createdAt,value
2022-10-17T00:02:37.917Z,75.18
2022-10-17T00:05:42.034Z,75.00
2022-10-17T00:08:45.827Z,74.80
2022-10-17T00:11:49.880Z,75.10
2022-10-17T00:14:52.464Z,75.04
2022-10-17T00:17:55.311Z,75.23
2022-10-17T00:20:57.884Z,75.28
2022-10-17T00:24:01.697Z,75.71
2022-10-17T00:27:05.895Z,75.66
2022-10-17T00:30:12.137Z,75.50
2022-10-17T00:33:14.883Z,75.62
2022-10-17T00:36:19.559Z,75.80
2022-10-17T00:39:22.250Z,75.81
2022-10-17T00:42:26.790Z,75.82
2022-10-17T00:45:31.266Z,75.90
2022-10-17T00:48:34.018Z,76.09
2022-10-17T00:51:42.341Z,76.05
2022-10-17T00:54:49.417Z,75.80
2022-10-17T00:57:54.305Z,76.06
2022-10-17T01:00:57.009Z,75.71
2022-10-17T01:03:59.972Z,75.85
2022-10-17T01:07:02.600Z,75.85
2022-10-17T01:10:08.607Z,75.39
2022-10-17T01:13:19.859Z,75.17
2022-10-17T01:16:31.287Z,74.84
2022-10-17T01:19:59.087Z,74.17
2022-10-17T01:23:24.124Z,74.17
2022-10-17T01:26:37.928Z,74.07
2022-10-17T01:30:04.400Z,74.12
2022-10-17T01:33:13.865Z,74.09
2022-10-17T01:36:27.346Z,74.48
2022-10-17T01:39:43.942Z,74.40
2022-10-17T01:42:55.740Z,74.21
2022-10-17T01:46:02.896Z,74.39
2022-10-17T01:49:09.372Z,73.84
2022-10-17T01:52:16.104Z,74.36
2022-10-17T01:55:22.652Z,74.66
2022-10-17T01:58:28.720Z,74.98
2022-10-17T02:01:32.563Z,74.62
2022-10-17T02:04:37.224Z,74.56
2022-10-17T02:07:42.585Z,74.81
2022-10-17T02:10:52.172Z,74.73
2022-10-17T02:14:22.092Z,75.10
2022-10-17T02:17:37.605Z,75.53
2022-10-17T02:20:52.806Z,75.59
2022-10-17T02:24:01.691Z,75.20
2022-10-17T02:27:09.794Z,75.26
2022-10-17T02:30:17.114Z,75.02
2022-10-17T02:33:24.302Z,74.80
2022-10-17T02:36:33.526Z,75.48
2022-10-17T02:39:39.472Z,75.95
2022-10-17T02:42:45.822Z,75.63
2022-10-17T02:45:49.216Z,75.41
2022-10-17T02:48:54.260Z,75.63
2022-10-17T02:52:05.043Z,75.97
2022-10-17T02:55:13.364Z,76.81
2022-10-17T02:58:20.790Z,76.69
2022-10-17T03:01:24.076Z,76.78
2022-10-17T03:04:26.662Z,77.15
2022-10-17T03:07:30.660Z,77.52
2022-10-17T03:10:33.344Z,78.26
2022-10-17T03:13:38.919Z,77.99
2022-10-17T03:16:42.593Z,77.98
2022-10-17T03:19:45.168Z,78.14
2022-10-17T03:22:49.146Z,78.27
2022-10-17T03:25:51.690Z,78.36
2022-10-17T03:28:54.697Z,79.02
2022-10-17T03:31:57.516Z,78.99
2022-10-17T03:35:00.171Z,79.74
2022-10-17T03:38:04.142Z,79.95
2022-10-17T03:41:07.624Z,79.84
2022-10-17T03:44:10.220Z,80.09
2022-10-17T03:47:14.215Z,80.17
2022-10-17T03:50:17.033Z,80.51
2022-10-17T03:53:21.059Z,80.60
2022-10-17T03:56:25.154Z,80.80
2022-10-17T03:59:27.801Z,80.51
2022-10-17T04:02:30.375Z,81.51
2022-10-17T04:05:32.918Z,81.40
2022-10-17T04:08:36.961Z,81.57
2022-10-17T04:11:39.865Z,81.84
2022-10-17T04:14:42.577Z,81.68
2022-10-17T04:17:45.165Z,81.86
2022-10-17T04:20:47.707Z,81.79
2022-10-17T04:23:54.451Z,82.97
2022-10-17T04:26:56.999Z,82.34
2022-10-17T04:29:59.567Z,82.76
2022-10-17T04:33:02.205Z,83.29
2022-10-17T04:36:07.061Z,83.29
2022-10-17T04:39:11.206Z,83.03
2022-10-17T04:42:13.782Z,83.76
2022-10-17T04:45:16.525Z,83.33
2022-10-17T04:48:19.263Z,82.80
2022-10-17T04:51:24.503Z,82.65
2022-10-17T04:54:30.468Z,82.73
2022-10-17T04:57:35.843Z,83.35
2022-10-17T05:00:38.558Z,83.66
2022-10-17T05:03:41.558Z,83.99
2022-10-17T05:06:44.279Z,83.25
2022-10-17T05:09:48.187Z,82.94
2022-10-17T05:12:51.986Z,82.48
2022-10-17T05:15:54.970Z,82.85
2022-10-17T05:18:59.055Z,82.91
2022-10-17T05:22:01.713Z,83.52
2022-10-17T05:25:06.587Z,83.41
2022-10-17T05:28:09.456Z,83.62
2022-10-17T05:31:12.635Z,83.64
2022-10-17T05:34:15.189Z,84.46
2022-10-17T05:37:17.775Z,84.15
2022-10-17T05:40:21.838Z,84.03
2022-10-17T05:43:24.373Z,83.83
2022-10-17T05:46:27.042Z,84.34
2022-10-17T05:49:44.731Z,84.23
2022-10-17T05:52:54.235Z,83.83
2022-10-17T05:55:59.346Z,83.42
2022-10-17T05:59:01.988Z,83.65
2022-10-17T06:02:04.785Z,83.31
2022-10-17T06:05:07.696Z,83.28
2022-10-17T06:08:10.270Z,82.85
2022-10-17T06:11:14.724Z,83.22
2022-10-17T06:14:17.434Z,83.18
2022-10-17T06:17:20.175Z,83.32
2022-10-17T06:20:22.723Z,82.86
2022-10-17T06:23:25.435Z,83.09
2022-10-17T06:26:29.422Z,83.59
2022-10-17T06:29:32.044Z,83.51
2022-10-17T06:32:34.685Z,82.81
2022-10-17T06:35:37.237Z,82.40
2022-10-17T06:38:39.836Z,81.11
2022-10-17T06:41:44.546Z,81.40
2022-10-17T06:44:47.135Z,80.64
2022-10-17T06:47:50.358Z,79.59
2022-10-17T06:50:52.945Z,79.37
2022-10-17T06:53:55.605Z,79.44
2022-10-17T06:56:59.493Z,78.46
2022-10-17T07:00:02.187Z,78.48
2022-10-17T07:03:04.898Z,77.22
2022-10-17T07:06:07.940Z,76.72
2022-10-17T07:09:10.551Z,77.57
2022-10-17T07:12:14.481Z,78.05
2022-10-17T07:15:17.279Z,77.99
2022-10-17T07:18:19.857Z,74.90
2022-10-17T07:21:22.443Z,75.78
2022-10-17T07:24:25.018Z,74.68
2022-10-17T07:27:29.468Z,72.90
2022-10-17T07:30:32.318Z,73.32
2022-10-17T07:33:35.019Z,73.45
2022-10-17T07:36:37.821Z,73.60
2022-10-17T07:39:40.896Z,74.05
2022-10-17T07:42:44.840Z,73.05
2022-10-17T07:45:47.425Z,72.46
2022-10-17T07:48:49.981Z,72.49
2022-10-17T07:51:52.685Z,72.11
2022-10-17T07:54:55.302Z,73.08
2022-10-17T07:58:00.582Z,72.55
2022-10-17T08:01:05.938Z,71.77
2022-10-17T08:04:10.001Z,71.38
2022-10-17T08:07:20.931Z,70.95
2022-10-17T08:10:29.292Z,70.09
2022-10-17T08:13:33.720Z,68.72
2022-10-17T08:16:36.778Z,69.37
2022-10-17T08:19:40.273Z,68.71
2022-10-17T08:22:43.047Z,69.08
2022-10-17T08:25:45.608Z,67.74
2022-10-17T08:28:50.373Z,67.99
2022-10-17T08:31:58.517Z,68.30
2022-10-17T08:35:04.075Z,68.12
2022-10-17T08:38:09.983Z,67.97
2022-10-17T08:41:21.522Z,66.54
2022-10-17T08:44:38.356Z,66.47
2022-10-17T08:47:44.230Z,65.38
2022-10-17T08:50:52.868Z,66.57
2022-10-17T08:54:02.413Z,66.00
2022-10-17T08:57:05.110Z,65.56
2022-10-17T09:00:16.511Z,63.99
2022-10-17T09:03:33.839Z,63.85
2022-10-17T09:06:39.963Z,63.85
2022-10-17T09:09:50.878Z,64.69
2022-10-17T09:13:06.857Z,64.22
2022-10-17T09:16:32.954Z,62.84
2022-10-17T09:19:39.347Z,62.40
2022-10-17T09:22:47.475Z,61.79
2022-10-17T09:25:53.687Z,61.49
2022-10-17T09:28:59.460Z,60.78
2022-10-17T09:32:05.682Z,60.33
2022-10-17T09:35:14.317Z,60.33
2022-10-17T09:38:19.216Z,58.31
2022-10-17T09:44:53.129Z,55.70
2022-10-17T09:48:03.785Z,55.60
2022-10-17T09:51:25.150Z,54.71
2022-10-17T09:54:40.881Z,54.53
2022-10-17T09:57:54.825Z,52.54
2022-10-17T10:01:21.037Z,51.93
2022-10-17T10:04:30.337Z,50.71
2022-10-17T10:07:40.469Z,51.52
2022-10-17T10:10:44.469Z,49.25
2022-10-17T10:13:49.280Z,50.13
2022-10-17T10:16:53.753Z,50.57
2022-10-17T10:19:57.693Z,50.32
2022-10-17T10:23:08.884Z,50.96
2022-10-17T10:26:26.447Z,51.29
2022-10-17T10:29:32.464Z,50.41
2022-10-17T10:32:37.612Z,50.09
2022-10-17T10:35:41.648Z,49.98
2022-10-17T10:38:54.905Z,49.24
2022-10-17T10:41:57.733Z,48.28
2022-10-17T10:45:03.968Z,47.77
2022-10-17T10:48:20.106Z,47.00
2022-10-17T10:51:29.322Z,47.37
2022-10-17T10:54:36.683Z,47.19
2022-10-17T10:57:41.023Z,46.62
2022-10-17T11:00:44.488Z,46.62
2022-10-17T11:03:57.201Z,46.96
2022-10-17T11:07:06.097Z,45.98
2022-10-17T11:10:15.083Z,45.59
2022-10-17T11:13:24.395Z,45.66
2022-10-17T11:16:33.975Z,45.62
2022-10-17T11:19:40.945Z,46.04
2022-10-17T11:22:48.148Z,45.13
2022-10-17T11:25:53.320Z,44.73
2022-10-17T11:28:57.201Z,45.77
2022-10-17T11:32:08.945Z,44.12
2022-10-17T11:35:21.376Z,44.94
2022-10-17T11:38:37.621Z,44.53
2022-10-17T11:41:44.279Z,43.98
2022-10-17T11:44:46.919Z,44.40
2022-10-17T11:47:54.298Z,43.69
2022-10-17T11:54:33.924Z,44.90
2022-10-17T11:57:50.932Z,43.39
2022-10-17T12:01:01.583Z,44.19
2022-10-17T12:04:23.022Z,43.10
2022-10-17T12:07:37.705Z,42.77
2022-10-17T12:10:49.773Z,42.46
2022-10-17T12:13:55.185Z,41.98
2022-10-17T12:16:57.895Z,42.09
2022-10-17T12:20:28.336Z,42.75
2022-10-17T12:23:32.601Z,42.83
2022-10-17T12:26:36.554Z,43.11
2022-10-17T12:29:39.160Z,43.21
2022-10-17T12:33:05.617Z,43.40
2022-10-17T12:36:45.050Z,43.78
2022-10-17T12:39:47.657Z,43.08
2022-10-17T12:42:51.818Z,43.07
2022-10-17T12:45:56.144Z,44.08
2022-10-17T12:49:05.007Z,44.34
2022-10-17T12:52:20.854Z,44.49
2022-10-17T12:55:25.630Z,43.92
2022-10-17T12:58:32.137Z,44.04
2022-10-17T13:01:37.990Z,44.31
2022-10-17T13:04:40.677Z,44.52
2022-10-17T13:07:46.972Z,45.34
2022-10-17T13:10:52.664Z,45.28
2022-10-17T13:13:59.340Z,45.19
2022-10-17T13:17:04.049Z,45.65
2022-10-17T13:20:24.466Z,46.16
2022-10-17T13:23:33.110Z,46.29
2022-10-17T13:26:35.724Z,45.81
2022-10-17T13:29:45.508Z,45.16
2022-10-17T13:32:48.105Z,44.94
2022-10-17T13:36:06.170Z,45.07
2022-10-17T13:39:12.483Z,43.91
2022-10-17T13:42:23.549Z,45.37
2022-10-17T13:45:32.568Z,45.56
2022-10-17T13:48:38.859Z,45.29
2022-10-17T13:51:44.892Z,45.93
2022-10-17T13:54:50.942Z,45.55
2022-10-17T13:57:53.636Z,45.48
2022-10-17T14:00:58.433Z,46.04
2022-10-17T14:04:09.043Z,45.68
2022-10-17T14:07:29.294Z,46.95
2022-10-17T14:10:36.713Z,46.95
2022-10-17T14:13:39.786Z,47.28
2022-10-17T14:16:44.938Z,46.56
2022-10-17T14:19:55.496Z,47.22
2022-10-17T14:23:30.604Z,46.87
2022-10-17T14:26:37.151Z,47.26
2022-10-17T14:29:52.682Z,47.06
2022-10-17T14:32:59.084Z,47.91
2022-10-17T14:36:03.686Z,47.50
2022-10-17T14:39:14.177Z,47.69
2022-10-17T14:42:20.738Z,48.11
2022-10-17T14:45:28.204Z,48.89
2022-10-17T14:48:33.030Z,48.68
2022-10-17T14:51:50.227Z,48.50
2022-10-17T14:55:01.592Z,49.23
2022-10-17T14:58:17.346Z,49.43
2022-10-17T15:01:20.671Z,50.11
2022-10-17T15:04:24.710Z,50.67
2022-10-17T15:07:27.337Z,51.34
2022-10-17T15:10:34.473Z,51.05
2022-10-17T15:13:42.145Z,51.30
2022-10-17T15:16:47.392Z,51.56
2022-10-17T15:19:54.588Z,51.71
2022-10-17T15:22:58.935Z,51.89
2022-10-17T15:26:02.023Z,52.12
2022-10-17T15:29:05.183Z,52.04
2022-10-17T15:32:07.943Z,52.00
2022-10-17T15:35:12.266Z,52.52
2022-10-17T15:38:18.990Z,52.93
2022-10-17T15:41:21.916Z,52.64
2022-10-17T15:44:24.560Z,53.30
2022-10-17T15:47:31.199Z,52.62
2022-10-17T15:50:35.564Z,52.98
2022-10-17T15:53:38.258Z,53.44
2022-10-17T15:56:43.138Z,53.90
2022-10-17T15:59:47.086Z,54.04
2022-10-17T16:02:50.328Z,53.87
2022-10-17T16:05:54.254Z,54.27
2022-10-17T16:08:56.974Z,54.62
2022-10-17T16:11:59.569Z,55.04
2022-10-17T16:15:02.223Z,55.29
2022-10-17T16:18:07.318Z,55.58
2022-10-17T16:21:14.303Z,55.98
2022-10-17T16:24:17.844Z,56.38
2022-10-17T16:27:20.435Z,56.67
2022-10-17T16:30:24.982Z,56.68
2022-10-17T16:33:27.661Z,57.25
2022-10-17T16:36:31.619Z,57.55
2022-10-17T16:39:34.196Z,57.65
2022-10-17T16:42:36.760Z,58.10
2022-10-17T16:45:39.523Z,57.99
2022-10-17T16:48:42.909Z,57.94
2022-10-17T16:51:46.861Z,57.62
2022-10-17T16:54:49.415Z,58.20
2022-10-17T16:57:53.034Z,58.31
2022-10-17T17:00:55.654Z,58.68
2022-10-17T17:03:58.826Z,58.46
2022-10-17T17:07:02.966Z,59.13
2022-10-17T17:10:06.401Z,59.32
2022-10-17T17:13:09.073Z,59.85
2022-10-17T17:16:13.399Z,59.44
2022-10-17T17:19:17.865Z,59.11
2022-10-17T17:22:21.750Z,58.85
2022-10-17T17:25:24.567Z,59.30
2022-10-17T17:28:27.991Z,59.55
2022-10-17T17:31:33.359Z,60.38
2022-10-17T17:34:37.335Z,60.72
2022-10-17T17:37:41.257Z,61.37
2022-10-17T17:40:50.582Z,61.77
2022-10-17T17:43:54.317Z,61.90
2022-10-17T17:46:56.852Z,62.17
2022-10-17T17:49:59.423Z,62.86
2022-10-17T17:53:03.359Z,62.98
2022-10-17T17:56:10.493Z,63.17
2022-10-17T17:59:14.296Z,63.30
2022-10-17T18:02:27.064Z,63.74
2022-10-17T18:05:30.017Z,63.81
2022-10-17T18:08:33.934Z,63.91
2022-10-17T18:11:37.414Z,64.08
2022-10-17T18:14:40.033Z,64.47
2022-10-17T18:17:42.904Z,64.50
2022-10-17T18:20:45.507Z,64.64
2022-10-17T18:23:50.558Z,65.44
2022-10-17T18:26:56.026Z,65.78
2022-10-17T18:29:58.722Z,66.02
2022-10-17T18:33:01.284Z,66.15
2022-10-17T18:36:07.091Z,66.37
2022-10-17T18:39:11.377Z,66.33
2022-10-17T18:42:13.917Z,66.33
2022-10-17T18:45:17.388Z,66.62
2022-10-17T18:48:19.964Z,66.94
2022-10-17T18:51:24.069Z,66.80
2022-10-17T18:54:29.205Z,67.21
2022-10-17T18:57:31.948Z,67.52
2022-10-17T19:00:34.930Z,67.71
2022-10-17T19:03:38.061Z,68.11
2022-10-17T19:06:41.951Z,68.33
2022-10-17T19:09:45.846Z,68.41
2022-10-17T19:12:48.473Z,68.78
2022-10-17T19:15:51.060Z,68.73
2022-10-17T19:18:55.371Z,68.83
2022-10-17T19:21:59.998Z,68.88
2022-10-17T19:25:04.213Z,69.02
2022-10-17T19:28:06.926Z,69.25
2022-10-17T19:31:12.983Z,69.39
2022-10-17T19:34:18.933Z,69.38
2022-10-17T19:37:21.496Z,69.80
2022-10-17T19:40:25.533Z,69.83
2022-10-17T19:43:29.172Z,69.71
2022-10-17T19:46:33.832Z,69.80
2022-10-17T19:49:36.967Z,69.82
2022-10-17T19:52:39.517Z,69.75
2022-10-17T19:55:44.000Z,69.60
2022-10-17T19:58:47.061Z,69.50
2022-10-17T20:01:49.721Z,69.88
2022-10-17T20:04:54.763Z,69.87
2022-10-17T20:08:15.520Z,69.81
2022-10-17T20:11:21.854Z,70.05
2022-10-17T20:14:24.664Z,70.14
2022-10-17T20:17:27.478Z,70.49
2022-10-17T20:20:30.269Z,70.94
2022-10-17T20:23:33.324Z,70.77
2022-10-17T20:26:39.067Z,70.83
2022-10-17T20:29:42.441Z,71.12
2022-10-17T20:32:45.122Z,70.91
2022-10-17T20:35:48.410Z,70.89
2022-10-17T20:38:54.287Z,71.42
2022-10-17T20:41:58.260Z,71.57
2022-10-17T20:45:00.965Z,71.95
2022-10-17T20:48:03.626Z,72.27
2022-10-17T20:51:08.621Z,72.08
2022-10-17T20:54:11.796Z,72.21
2022-10-17T20:57:15.740Z,72.38
2022-10-17T21:00:18.468Z,72.61
2022-10-17T21:03:21.055Z,72.84
2022-10-17T21:06:24.952Z,72.54
2022-10-17T21:09:27.591Z,72.34
2022-10-17T21:12:50.146Z,72.44
2022-10-17T21:15:54.357Z,72.65
2022-10-17T21:18:58.144Z,72.54
2022-10-17T21:22:00.867Z,72.90
2022-10-17T21:25:03.487Z,72.56
2022-10-17T21:28:07.609Z,72.77
2022-10-17T21:31:12.716Z,72.87
2022-10-17T21:34:18.930Z,73.03
2022-10-17T21:37:21.692Z,72.88
2022-10-17T21:40:24.266Z,73.38
2022-10-17T21:43:28.326Z,73.45
2022-10-17T21:46:31.579Z,73.35
2022-10-17T21:49:35.108Z,73.09
2022-10-17T21:52:37.629Z,73.03
2022-10-17T21:55:40.355Z,73.31
2022-10-17T21:58:44.900Z,73.36
2022-10-17T22:01:48.044Z,73.10
2022-10-17T22:04:50.821Z,73.15
2022-10-17T22:07:53.366Z,73.33
2022-10-17T22:10:55.964Z,73.49
2022-10-17T22:14:01.446Z,73.24
2022-10-17T22:17:04.224Z,73.59
2022-10-17T22:20:07.846Z,73.49
2022-10-17T22:23:10.523Z,73.80
2022-10-17T22:26:14.106Z,74.17
2022-10-17T22:29:18.825Z,74.20
2022-10-17T22:32:22.605Z,74.18
2022-10-17T22:35:25.436Z,74.26
2022-10-17T22:38:28.301Z,74.32
2022-10-17T22:41:30.845Z,74.27
2022-10-17T22:44:34.890Z,74.64
2022-10-17T22:47:37.697Z,75.07
2022-10-17T22:50:42.532Z,74.96
2022-10-17T22:53:45.325Z,74.79
2022-10-17T22:56:47.903Z,74.75
2022-10-17T22:59:51.912Z,74.60
2022-10-17T23:02:54.954Z,74.58
2022-10-17T23:05:57.675Z,74.79
2022-10-17T23:09:00.465Z,74.84
2022-10-17T23:12:03.030Z,75.14
2022-10-17T23:15:08.278Z,74.79
2022-10-17T23:18:11.415Z,74.85
2022-10-17T23:21:14.180Z,74.92
2022-10-17T23:24:17.077Z,75.20
2022-10-17T23:27:19.670Z,75.21
2022-10-17T23:30:23.719Z,75.51
2022-10-17T23:33:26.412Z,75.45
2022-10-17T23:36:29.010Z,75.79
2022-10-17T23:39:31.619Z,75.67
2022-10-17T23:42:34.255Z,75.72
2022-10-17T23:45:38.309Z,75.22
2022-10-17T23:48:41.496Z,75.51
2022-10-17T23:51:44.094Z,75.54
2022-10-17T23:54:46.817Z,75.57
2022-10-17T23:57:49.396Z,75.47
