createdAt,value
2023-02-01T00:01:12.068Z,95204.94
2023-02-01T00:03:38.996Z,95205.28
2023-02-01T00:06:06.022Z,95200.44
2023-02-01T00:08:32.823Z,95195.25
2023-02-01T00:11:05.110Z,95211.63
2023-02-01T00:13:33.764Z,95203.97
2023-02-01T00:16:19.318Z,95177.75
2023-02-01T00:18:47.504Z,95198.09
2023-02-01T00:21:19.956Z,95206.16
2023-02-01T00:23:47.146Z,95202.41
2023-02-01T00:26:23.487Z,95185.28
2023-02-01T00:28:50.276Z,95199.84
2023-02-01T00:31:17.151Z,95191.16
2023-02-01T00:33:44.027Z,95191.31
2023-02-01T00:36:11.024Z,95185.19
2023-02-01T00:38:39.288Z,95184.97
2023-02-01T00:41:17.946Z,95187.25
2023-02-01T00:43:45.815Z,95184.84
2023-02-01T00:46:14.416Z,95181.19
2023-02-01T00:48:41.424Z,95188.53
2023-02-01T00:51:12.425Z,95186.41
2023-02-01T00:53:40.585Z,95182.06
2023-02-01T00:56:07.608Z,95179.97
2023-02-01T00:58:35.012Z,95178.41
2023-02-01T01:01:12.888Z,95180.03
2023-02-01T01:03:43.352Z,95174.44
2023-02-01T01:06:13.797Z,95174.75
2023-02-01T01:08:42.117Z,95178.31
2023-02-01T01:11:12.460Z,95175.28
2023-02-01T01:13:40.075Z,95173.91
2023-02-01T01:16:09.358Z,95177.53
2023-02-01T01:18:37.295Z,95178.03
2023-02-01T01:21:09.380Z,95171.91
2023-02-01T01:23:37.316Z,95178.91
2023-02-01T01:26:10.086Z,95172.13
2023-02-01T01:28:36.963Z,95169.13
2023-02-01T01:31:04.343Z,95165.38
2023-02-01T01:33:31.347Z,95172.66
2023-02-01T01:35:58.143Z,95175.69
2023-02-01T01:38:24.957Z,95185.50
2023-02-01T01:40:51.998Z,95188.81
2023-02-01T01:43:23.601Z,95191.47
2023-02-01T01:45:52.202Z,95198.34
2023-02-01T01:48:30.452Z,95187.66
2023-02-01T01:51:03.760Z,95191.34
2023-02-01T01:53:39.410Z,95186.69
2023-02-01T01:56:06.917Z,95185.81
2023-02-01T01:58:34.519Z,95185.22
2023-02-01T02:01:01.668Z,95180.94
2023-02-01T02:03:35.096Z,95176.59
2023-02-01T02:06:04.808Z,95174.97
2023-02-01T02:08:31.732Z,95177.44
2023-02-01T02:11:01.827Z,95183.69
2023-02-01T02:13:52.613Z,95184.16
2023-02-01T02:16:27.139Z,95179.19
2023-02-01T02:19:35.592Z,95174.84
2023-02-01T02:22:11.648Z,95163.47
2023-02-01T02:25:02.314Z,95165.75
2023-02-01T02:27:41.262Z,95161.69
2023-02-01T02:30:31.262Z,95165.84
2023-02-01T02:33:19.772Z,95182.81
2023-02-01T02:36:05.133Z,95179.25
2023-02-01T02:38:47.533Z,95181.22
2023-02-01T02:42:07.619Z,95176.50
2023-02-01T02:44:59.224Z,95180.06
2023-02-01T02:47:34.363Z,95173.28
2023-02-01T02:50:28.484Z,95165.16
2023-02-01T02:53:27.145Z,95160.00
2023-02-01T02:56:13.073Z,95165.91
2023-02-01T02:58:58.771Z,95168.09
2023-02-01T03:01:45.263Z,95166.28
2023-02-01T03:04:18.389Z,95168.25
2023-02-01T03:06:47.770Z,95176.00
2023-02-01T03:09:32.369Z,95179.41
2023-02-01T03:12:23.563Z,95176.72
2023-02-01T03:14:56.384Z,95182.47
2023-02-01T03:17:32.023Z,95189.50
2023-02-01T03:20:02.742Z,95191.72
2023-02-01T03:22:32.792Z,95190.53
2023-02-01T03:25:13.994Z,95204.09
2023-02-01T03:27:55.884Z,95197.44
2023-02-01T03:30:23.219Z,95211.03
2023-02-01T03:33:00.814Z,95199.50
2023-02-01T03:35:51.656Z,95204.84
2023-02-01T03:38:31.560Z,95215.66
2023-02-01T03:41:01.280Z,95212.28
2023-02-01T03:43:34.561Z,95215.81
2023-02-01T03:46:05.562Z,95204.84
2023-02-01T03:48:33.348Z,95196.34
2023-02-01T03:51:04.553Z,95210.09
2023-02-01T03:53:37.336Z,95203.38
2023-02-01T03:56:07.535Z,95205.78
2023-02-01T03:58:34.739Z,95205.03
2023-02-01T04:01:01.982Z,95205.28
2023-02-01T04:03:31.716Z,95195.94
2023-02-01T04:05:59.183Z,95208.38
2023-02-01T04:08:28.529Z,95204.53
2023-02-01T04:10:55.340Z,95203.19
2023-02-01T04:13:22.119Z,95202.00
2023-02-01T04:15:50.800Z,95200.63
2023-02-01T04:18:17.860Z,95192.19
2023-02-01T04:20:45.251Z,95201.00
2023-02-01T04:23:11.938Z,95191.25
2023-02-01T04:25:38.980Z,95201.16
2023-02-01T04:28:06.081Z,95205.66
2023-02-01T04:30:33.049Z,95196.94
2023-02-01T04:32:59.784Z,95172.75
2023-02-01T04:35:26.763Z,95208.59
2023-02-01T04:37:53.552Z,95203.81
2023-02-01T04:40:20.494Z,95206.03
2023-02-01T04:42:47.253Z,95192.78
2023-02-01T04:45:14.239Z,95195.38
2023-02-01T04:47:41.040Z,95199.84
2023-02-01T04:50:11.372Z,95196.72
2023-02-01T04:52:38.688Z,95196.00
2023-02-01T04:55:05.847Z,95205.69
2023-02-01T04:57:32.459Z,95206.75
2023-02-01T04:59:59.490Z,95213.38
2023-02-01T05:02:26.227Z,95214.66
2023-02-01T05:04:53.117Z,95222.09
2023-02-01T05:07:20.086Z,95223.66
2023-02-01T05:09:46.954Z,95232.78
2023-02-01T05:12:31.876Z,95227.63
2023-02-01T05:14:58.794Z,95248.69
2023-02-01T05:17:25.473Z,95243.47
2023-02-01T05:19:52.182Z,95238.59
2023-02-01T05:22:19.085Z,95239.09
2023-02-01T05:24:45.972Z,95243.97
2023-02-01T05:27:12.843Z,95236.25
2023-02-01T05:29:39.649Z,95231.91
2023-02-01T05:32:21.064Z,95230.34
2023-02-01T05:34:50.370Z,95242.75
2023-02-01T05:37:17.367Z,95239.06
2023-02-01T05:39:44.278Z,95235.25
2023-02-01T05:42:10.992Z,95237.97
2023-02-01T05:44:37.839Z,95237.47
2023-02-01T05:47:04.962Z,95235.03
2023-02-01T05:49:31.891Z,95208.81
2023-02-01T05:52:00.378Z,95237.28
2023-02-01T05:54:27.858Z,95235.47
2023-02-01T05:56:54.912Z,95233.34
2023-02-01T05:59:21.624Z,95218.03
2023-02-01T06:01:48.657Z,95233.28
2023-02-01T06:04:15.504Z,95236.56
2023-02-01T06:06:42.283Z,95229.69
2023-02-01T06:09:09.176Z,95232.34
2023-02-01T06:11:35.821Z,95221.06
2023-02-01T06:14:02.697Z,95236.16
2023-02-01T06:16:29.434Z,95241.84
2023-02-01T06:18:56.250Z,95235.81
2023-02-01T06:21:25.952Z,95237.66
2023-02-01T06:23:54.972Z,95230.00
2023-02-01T06:26:22.253Z,95242.09
2023-02-01T06:28:48.933Z,95240.56
2023-02-01T06:31:16.002Z,95240.00
2023-02-01T06:33:43.259Z,95244.09
2023-02-01T06:36:13.242Z,95242.66
2023-02-01T06:38:40.279Z,95230.50
2023-02-01T06:41:07.418Z,95254.47
2023-02-01T06:43:34.387Z,95254.06
2023-02-01T06:46:07.288Z,95251.56
2023-02-01T06:48:35.435Z,95255.50
2023-02-01T06:51:02.637Z,95271.38
2023-02-01T06:53:30.258Z,95260.44
2023-02-01T06:56:00.621Z,95263.03
2023-02-01T06:58:34.561Z,95273.44
2023-02-01T07:01:10.088Z,95276.25
2023-02-01T07:03:37.399Z,95266.53
2023-02-01T07:06:05.556Z,95271.00
2023-02-01T07:08:34.132Z,95271.75
2023-02-01T07:11:09.307Z,95275.97
2023-02-01T07:13:36.966Z,95278.50
2023-02-01T07:16:06.178Z,95287.06
2023-02-01T07:18:33.858Z,95297.47
2023-02-01T07:21:01.240Z,95290.44
2023-02-01T07:23:28.688Z,95288.91
2023-02-01T07:25:57.377Z,95299.09
2023-02-01T07:28:24.855Z,95302.41
2023-02-01T07:30:52.440Z,95303.25
2023-02-01T07:33:21.308Z,95304.91
2023-02-01T07:35:49.268Z,95306.06
2023-02-01T07:38:16.482Z,95305.81
2023-02-01T07:40:43.565Z,95307.41
2023-02-01T07:43:10.531Z,95310.63
2023-02-01T07:45:38.113Z,95315.97
2023-02-01T07:48:05.427Z,95317.47
2023-02-01T07:50:33.587Z,95309.94
2023-02-01T07:53:01.858Z,95313.31
2023-02-01T07:55:29.262Z,95316.69
2023-02-01T07:57:59.060Z,95324.09
2023-02-01T08:00:45.397Z,95329.22
2023-02-01T08:03:12.291Z,95335.66
2023-02-01T08:05:39.102Z,95340.13
2023-02-01T08:08:06.361Z,95334.84
2023-02-01T08:10:33.415Z,95336.34
2023-02-01T08:13:00.946Z,95341.09
2023-02-01T08:15:29.241Z,95326.59
2023-02-01T08:17:56.775Z,95329.56
2023-02-01T08:20:24.683Z,95323.28
2023-02-01T08:22:54.265Z,95324.59
2023-02-01T08:25:22.148Z,95335.47
2023-02-01T08:27:49.692Z,95323.19
2023-02-01T08:30:16.998Z,95327.63
2023-02-01T08:32:43.929Z,95337.38
2023-02-01T08:35:10.740Z,95332.50
2023-02-01T08:37:38.545Z,95332.94
2023-02-01T08:40:06.456Z,95328.06
2023-02-01T08:42:51.712Z,95344.16
2023-02-01T08:45:27.539Z,95335.66
2023-02-01T08:47:54.552Z,95331.91
2023-02-01T08:50:22.780Z,95322.84
2023-02-01T08:52:51.337Z,95320.69
2023-02-01T08:55:18.431Z,95323.19
2023-02-01T08:57:45.406Z,95326.81
2023-02-01T09:00:16.444Z,95323.63
2023-02-01T09:02:44.356Z,95315.91
2023-02-01T09:05:11.998Z,95323.41
2023-02-01T09:07:39.439Z,95332.59
2023-02-01T09:10:06.627Z,95337.50
2023-02-01T09:12:35.125Z,95335.09
2023-02-01T09:15:02.357Z,95347.16
2023-02-01T09:17:30.832Z,95340.81
2023-02-01T09:19:57.844Z,95332.03
2023-02-01T09:22:24.936Z,95337.25
2023-02-01T09:24:54.248Z,95345.88
2023-02-01T09:27:23.007Z,95345.94
2023-02-01T09:29:53.331Z,95338.25
2023-02-01T09:32:22.302Z,95323.56
2023-02-01T09:34:50.427Z,95331.34
2023-02-01T09:37:17.413Z,95320.38
2023-02-01T09:39:44.298Z,95329.69
2023-02-01T09:42:20.819Z,95319.34
2023-02-01T09:45:08.085Z,95326.03
2023-02-01T09:47:37.336Z,95321.69
2023-02-01T09:50:17.983Z,95312.78
2023-02-01T09:52:52.794Z,95302.25
2023-02-01T09:55:28.772Z,95294.69
2023-02-01T09:58:07.092Z,95287.84
2023-02-01T10:00:39.883Z,95289.25
2023-02-01T10:03:13.036Z,95283.22
2023-02-01T10:05:42.657Z,95282.03
2023-02-01T10:08:32.767Z,95294.66
2023-02-01T10:11:15.020Z,95284.25
2023-02-01T10:14:14.285Z,95280.78
2023-02-01T10:16:55.783Z,95271.97
2023-02-01T10:19:34.977Z,95278.31
2023-02-01T10:22:06.763Z,95263.91
2023-02-01T10:24:33.496Z,95247.88
2023-02-01T10:27:22.976Z,95239.25
2023-02-01T10:29:59.427Z,95235.03
2023-02-01T10:32:32.709Z,95239.44
2023-02-01T10:35:02.914Z,95232.44
2023-02-01T10:37:33.222Z,95226.31
2023-02-01T10:40:12.975Z,95223.06
2023-02-01T10:42:40.879Z,95214.78
2023-02-01T10:45:08.392Z,95232.50
2023-02-01T10:47:35.241Z,95224.69
2023-02-01T10:50:20.072Z,95220.09
2023-02-01T10:52:55.933Z,95222.72
2023-02-01T10:55:50.512Z,95211.91
2023-02-01T10:58:26.534Z,95207.38
2023-02-01T11:00:55.436Z,95216.41
2023-02-01T11:03:34.267Z,95220.88
2023-02-01T11:06:03.848Z,95216.41
2023-02-01T11:08:30.941Z,95212.75
2023-02-01T11:11:02.035Z,95212.47
2023-02-01T11:13:38.529Z,95233.94
2023-02-01T11:16:06.526Z,95220.38
2023-02-01T11:18:38.045Z,95222.69
2023-02-01T11:21:10.587Z,95220.13
2023-02-01T11:23:44.345Z,95216.47
2023-02-01T11:26:27.170Z,95202.16
2023-02-01T11:29:14.264Z,95203.66
2023-02-01T11:31:44.052Z,95204.19
2023-02-01T11:34:21.646Z,95200.47
2023-02-01T11:36:50.769Z,95187.38
2023-02-01T11:39:35.962Z,95193.16
2023-02-01T11:42:25.753Z,95216.06
2023-02-01T11:45:08.392Z,95198.41
2023-02-01T11:47:41.955Z,95182.44
2023-02-01T11:50:19.348Z,95177.06
2023-02-01T11:53:08.466Z,95191.81
2023-02-01T11:55:37.938Z,95186.53
2023-02-01T11:58:16.862Z,95168.91
2023-02-01T12:00:43.640Z,95169.72
2023-02-01T12:03:42.342Z,95162.22
2023-02-01T12:06:20.835Z,95165.69
2023-02-01T12:09:12.814Z,95158.00
2023-02-01T12:11:51.789Z,95158.47
2023-02-01T12:14:46.164Z,95152.78
2023-02-01T12:17:40.676Z,95154.03
2023-02-01T12:20:36.941Z,95141.69
2023-02-01T12:23:06.470Z,95150.16
2023-02-01T12:25:42.099Z,95145.13
2023-02-01T12:28:26.864Z,95141.41
2023-02-01T12:31:14.206Z,95127.69
2023-02-01T12:34:19.940Z,95128.06
2023-02-01T12:37:14.311Z,95130.34
2023-02-01T12:39:50.290Z,95146.75
2023-02-01T12:42:21.045Z,95129.34
2023-02-01T12:44:59.949Z,95146.16
2023-02-01T12:48:06.024Z,95149.47
2023-02-01T12:50:42.935Z,95146.94
2023-02-01T12:53:21.032Z,95127.19
2023-02-01T12:55:58.055Z,95136.72
2023-02-01T12:58:36.371Z,95132.31
2023-02-01T13:01:15.274Z,95131.56
2023-02-01T13:03:54.054Z,95141.16
2023-02-01T13:06:27.401Z,95131.84
2023-02-01T13:09:06.607Z,95133.88
2023-02-01T13:11:41.901Z,95130.00
2023-02-01T13:14:34.873Z,95135.78
2023-02-01T13:17:13.591Z,95140.19
2023-02-01T13:19:53.012Z,95120.03
2023-02-01T13:22:31.287Z,95122.94
2023-02-01T13:25:14.779Z,95135.75
2023-02-01T13:27:41.667Z,95117.28
2023-02-01T13:30:21.530Z,95124.97
2023-02-01T13:33:54.498Z,95123.38
2023-02-01T13:36:43.247Z,95121.66
2023-02-01T13:39:20.847Z,95129.97
2023-02-01T13:41:56.741Z,95134.94
2023-02-01T13:44:33.607Z,95134.09
2023-02-01T13:47:04.312Z,95136.94
2023-02-01T13:49:38.003Z,95126.81
2023-02-01T13:52:05.678Z,95124.94
2023-02-01T13:54:37.606Z,95123.44
2023-02-01T13:57:07.353Z,95138.28
2023-02-01T13:59:56.147Z,95124.97
2023-02-01T14:02:41.061Z,95134.41
2023-02-01T14:05:24.155Z,95123.94
2023-02-01T14:08:13.856Z,95136.00
2023-02-01T14:10:51.792Z,95132.19
2023-02-01T14:13:30.678Z,95136.72
2023-02-01T14:16:03.340Z,95151.72
2023-02-01T14:18:36.249Z,95130.63
2023-02-01T14:21:37.377Z,95133.22
2023-02-01T14:24:25.006Z,95123.00
2023-02-01T14:26:57.267Z,95109.53
2023-02-01T14:29:37.717Z,95112.63
2023-02-01T14:32:13.338Z,95110.88
2023-02-01T14:34:55.645Z,95108.53
2023-02-01T14:37:23.004Z,95107.94
2023-02-01T14:40:06.055Z,95096.44
2023-02-01T14:42:48.772Z,95093.03
2023-02-01T14:45:19.491Z,95111.94
2023-02-01T14:47:50.264Z,95110.06
2023-02-01T14:50:24.185Z,95118.63
2023-02-01T14:53:02.226Z,95125.41
2023-02-01T14:55:34.546Z,95118.25
2023-02-01T14:58:06.000Z,95120.84
2023-02-01T15:00:32.970Z,95132.69
2023-02-01T15:03:45.583Z,95132.69
2023-02-01T15:06:24.741Z,95127.31
2023-02-01T15:08:56.713Z,95125.50
2023-02-01T15:11:23.732Z,95139.00
2023-02-01T15:13:54.767Z,95128.34
2023-02-01T15:16:23.784Z,95127.16
2023-02-01T15:18:51.061Z,95134.50
2023-02-01T15:21:28.138Z,95125.66
2023-02-01T15:24:22.256Z,95129.84
2023-02-01T15:26:49.313Z,95126.16
2023-02-01T15:29:16.610Z,95126.41
2023-02-01T15:31:48.719Z,95119.56
2023-02-01T15:34:15.705Z,95125.38
2023-02-01T15:36:56.607Z,95112.00
2023-02-01T15:39:31.639Z,95125.09
2023-02-01T15:42:16.657Z,95120.16
2023-02-01T15:44:47.415Z,95115.19
2023-02-01T15:47:14.317Z,95121.81
2023-02-01T15:49:44.323Z,95127.63
2023-02-01T15:52:40.292Z,95126.09
2023-02-01T15:55:18.719Z,95125.53
2023-02-01T15:57:46.189Z,95136.31
2023-02-01T16:00:27.774Z,95124.22
2023-02-01T16:03:00.544Z,95125.25
2023-02-01T16:05:27.543Z,95129.31
2023-02-01T16:08:05.556Z,95127.88
2023-02-01T16:10:38.937Z,95127.81
2023-02-01T16:13:05.670Z,95125.09
2023-02-01T16:15:32.627Z,95153.13
2023-02-01T16:17:59.722Z,95156.13
2023-02-01T16:20:26.544Z,95154.28
2023-02-01T16:22:53.270Z,95158.84
2023-02-01T16:25:20.238Z,95155.44
2023-02-01T16:27:47.960Z,95159.97
2023-02-01T16:30:15.092Z,95167.97
2023-02-01T16:32:41.970Z,95170.75
2023-02-01T16:35:26.708Z,95165.53
2023-02-01T16:37:53.931Z,95169.00
2023-02-01T16:40:24.963Z,95167.63
2023-02-01T16:42:54.050Z,95174.94
2023-02-01T16:45:21.423Z,95174.81
2023-02-01T16:47:54.086Z,95174.03
2023-02-01T16:50:25.466Z,95176.25
2023-02-01T16:52:54.298Z,95180.97
2023-02-01T16:55:23.321Z,95177.81
2023-02-01T16:57:50.576Z,95180.06
2023-02-01T17:00:25.021Z,95177.00
2023-02-01T17:02:53.213Z,95164.25
2023-02-01T17:05:19.924Z,95177.78
2023-02-01T17:07:48.114Z,95170.16
2023-02-01T17:10:34.318Z,95171.16
2023-02-01T17:13:01.934Z,95164.09
2023-02-01T17:15:35.087Z,95157.19
2023-02-01T17:18:03.455Z,95163.56
2023-02-01T17:20:36.835Z,95166.13
2023-02-01T17:23:04.807Z,95163.72
2023-02-01T17:25:31.922Z,95153.28
2023-02-01T17:27:59.152Z,95148.97
2023-02-01T17:30:25.939Z,95139.63
2023-02-01T17:32:53.127Z,95138.63
2023-02-01T17:35:24.461Z,95147.31
2023-02-01T17:37:53.461Z,95147.09
2023-02-01T17:40:20.381Z,95146.59
2023-02-01T17:42:47.314Z,95135.59
2023-02-01T17:45:24.538Z,95145.13
2023-02-01T17:47:51.680Z,95120.84
2023-02-01T17:50:19.089Z,95134.06
2023-02-01T17:52:46.046Z,95128.41
2023-02-01T17:55:23.344Z,95133.34
2023-02-01T17:57:50.998Z,95127.09
2023-02-01T18:00:19.287Z,95140.59
2023-02-01T18:02:46.473Z,95151.56
2023-02-01T18:05:51.018Z,95143.53
2023-02-01T18:08:21.882Z,95151.03
2023-02-01T18:10:59.893Z,95143.38
2023-02-01T18:13:28.894Z,95142.81
2023-02-01T18:15:56.353Z,95151.72
2023-02-01T18:18:23.175Z,95153.47
2023-02-01T18:20:50.532Z,95152.09
2023-02-01T18:23:22.978Z,95152.50
2023-02-01T18:25:51.658Z,95140.81
2023-02-01T18:28:20.605Z,95140.59
2023-02-01T18:30:50.845Z,95149.28
2023-02-01T18:33:20.134Z,95129.16
2023-02-01T18:35:47.230Z,95142.69
2023-02-01T18:38:14.802Z,95151.59
2023-02-01T18:40:52.038Z,95137.47
2023-02-01T18:43:19.823Z,95140.34
2023-02-01T18:45:47.622Z,95153.50
2023-02-01T18:48:16.557Z,95145.19
2023-02-01T18:50:45.975Z,95139.19
2023-02-01T18:53:15.198Z,95138.19
2023-02-01T18:55:42.561Z,95114.47
2023-02-01T18:58:13.450Z,95124.38
2023-02-01T19:00:40.330Z,95115.59
2023-02-01T19:03:07.108Z,95117.06
2023-02-01T19:05:34.053Z,95108.69
2023-02-01T19:08:00.795Z,95115.97
2023-02-01T19:10:27.831Z,95111.91
2023-02-01T19:12:57.947Z,95122.84
2023-02-01T19:15:26.228Z,95133.25
2023-02-01T19:17:55.241Z,95123.25
2023-02-01T19:20:25.251Z,95128.59
2023-02-01T19:22:54.854Z,95135.50
2023-02-01T19:25:25.085Z,95131.91
2023-02-01T19:27:52.617Z,95127.94
2023-02-01T19:30:22.246Z,95134.00
2023-02-01T19:32:49.585Z,95130.97
2023-02-01T19:35:19.648Z,95128.56
2023-02-01T19:37:48.222Z,95126.56
2023-02-01T19:40:19.199Z,95135.94
2023-02-01T19:42:47.938Z,95134.63
2023-02-01T19:45:15.734Z,95111.31
2023-02-01T19:47:42.630Z,95127.72
2023-02-01T19:50:15.437Z,95137.25
2023-02-01T19:52:42.184Z,95126.78
2023-02-01T19:55:09.543Z,95134.44
2023-02-01T19:57:37.033Z,95120.13
2023-02-01T20:00:06.154Z,95134.34
2023-02-01T20:02:32.360Z,95115.16
2023-02-01T20:04:59.345Z,95127.81
2023-02-01T20:07:26.096Z,95125.19
2023-02-01T20:09:52.860Z,95131.19
2023-02-01T20:12:19.622Z,95125.81
2023-02-01T20:14:46.459Z,95140.06
2023-02-01T20:17:17.931Z,95137.56
2023-02-01T20:19:44.815Z,95138.66
2023-02-01T20:22:11.672Z,95137.25
2023-02-01T20:24:41.409Z,95132.25
2023-02-01T20:27:10.585Z,95129.84
2023-02-01T20:29:37.471Z,95132.25
2023-02-01T20:32:04.583Z,95134.47
2023-02-01T20:34:32.709Z,95140.41
2023-02-01T20:36:59.621Z,95137.47
2023-02-01T20:39:26.643Z,95139.47
2023-02-01T20:41:53.336Z,95138.50
2023-02-01T20:44:20.138Z,95133.44
2023-02-01T20:46:47.681Z,95134.53
2023-02-01T20:49:14.757Z,95131.97
2023-02-01T20:51:41.769Z,95133.53
2023-02-01T20:54:08.615Z,95132.56
2023-02-01T20:56:35.377Z,95142.56
2023-02-01T20:59:10.689Z,95135.53
2023-02-01T21:01:51.816Z,95137.41
2023-02-01T21:04:21.148Z,95127.16
2023-02-01T21:06:48.303Z,95135.16
2023-02-01T21:09:16.515Z,95136.06
2023-02-01T21:11:44.231Z,95125.03
2023-02-01T21:14:12.881Z,95122.22
2023-02-01T21:16:39.769Z,95124.78
2023-02-01T21:19:06.861Z,95129.00
2023-02-01T21:21:33.619Z,95136.63
2023-02-01T21:24:00.749Z,95135.13
2023-02-01T21:26:28.509Z,95138.25
2023-02-01T21:28:56.522Z,95131.13
2023-02-01T21:31:25.784Z,95145.19
2023-02-01T21:33:53.028Z,95154.44
2023-02-01T21:36:20.055Z,95155.41
2023-02-01T21:38:52.098Z,95155.06
2023-02-01T21:41:39.840Z,95155.75
2023-02-01T21:44:06.962Z,95146.25
2023-02-01T21:46:33.651Z,95146.63
2023-02-01T21:49:05.251Z,95149.31
2023-02-01T21:51:35.273Z,95149.38
2023-02-01T21:54:02.361Z,95151.81
2023-02-01T21:56:29.413Z,95148.47
2023-02-01T21:58:57.587Z,95148.53
2023-02-01T22:01:25.381Z,95152.06
2023-02-01T22:03:52.745Z,95148.13
2023-02-01T22:06:27.184Z,95148.25
2023-02-01T22:08:54.455Z,95149.81
2023-02-01T22:11:21.747Z,95144.53
2023-02-01T22:13:49.305Z,95142.75
2023-02-01T22:16:18.239Z,95139.97
2023-02-01T22:18:45.809Z,95139.97
2023-02-01T22:21:12.896Z,95137.66
2023-02-01T22:23:40.292Z,95135.38
2023-02-01T22:26:10.466Z,95143.78
2023-02-01T22:28:38.659Z,95152.72
2023-02-01T22:31:07.008Z,95156.72
2023-02-01T22:33:34.436Z,95157.81
2023-02-01T22:36:02.447Z,95153.53
2023-02-01T22:38:33.940Z,95161.72
2023-02-01T22:41:04.482Z,95157.50
2023-02-01T22:43:32.495Z,95163.50
2023-02-01T22:46:01.254Z,95156.88
2023-02-01T22:48:31.487Z,95158.16
2023-02-01T22:50:59.444Z,95161.47
2023-02-01T22:53:28.173Z,95164.91
2023-02-01T22:56:01.368Z,95157.75
2023-02-01T22:58:28.834Z,95164.56
2023-02-01T23:00:55.765Z,95163.06
2023-02-01T23:03:22.688Z,95166.69
2023-02-01T23:05:49.458Z,95157.75
2023-02-01T23:08:16.380Z,95150.16
2023-02-01T23:10:45.121Z,95152.22
2023-02-01T23:13:12.072Z,95156.72
2023-02-01T23:15:39.592Z,95153.22
2023-02-01T23:18:06.614Z,95158.38
2023-02-01T23:20:34.432Z,95154.19
2023-02-01T23:23:01.261Z,95155.09
2023-02-01T23:25:28.077Z,95150.69
2023-02-01T23:27:55.078Z,95148.94
2023-02-01T23:30:21.957Z,95143.38
2023-02-01T23:32:48.839Z,95156.19
2023-02-01T23:35:15.791Z,95155.00
2023-02-01T23:37:43.570Z,95147.81
2023-02-01T23:40:11.256Z,95155.81
2023-02-01T23:42:38.283Z,95155.50
2023-02-01T23:45:05.620Z,95153.66
2023-02-01T23:47:32.356Z,95151.50
2023-02-01T23:49:59.096Z,95151.63
2023-02-01T23:52:26.039Z,95156.75
2023-02-01T23:54:52.762Z,95155.63
2023-02-01T23:57:19.539Z,95155.78
2023-02-01T23:59:46.291Z,95158.78
