createdAt,value
2018-10-12T00:01:52.347Z,38.49
2018-10-12T00:04:18.323Z,38.09
2018-10-12T00:06:44.261Z,38.40
2018-10-12T00:09:10.221Z,38.34
2018-10-12T00:11:36.152Z,38.44
2018-10-12T00:14:02.104Z,39.24
2018-10-12T00:16:28.058Z,38.93
2018-10-12T00:18:54.020Z,39.41
2018-10-12T00:21:19.957Z,39.11
2018-10-12T00:23:45.934Z,39.06
2018-10-12T00:26:11.877Z,38.41
2018-10-12T00:28:37.830Z,38.45
2018-10-12T00:31:03.794Z,37.89
2018-10-12T00:33:29.751Z,37.40
2018-10-12T00:35:55.707Z,37.06
2018-10-12T00:38:21.646Z,36.26
2018-10-12T00:40:47.596Z,35.96
2018-10-12T00:43:13.544Z,35.20
2018-10-12T00:45:39.502Z,36.01
2018-10-12T00:48:05.443Z,36.36
2018-10-12T00:50:31.405Z,35.64
2018-10-12T00:52:57.373Z,36.39
2018-10-12T00:55:23.337Z,36.83
2018-10-12T00:57:49.300Z,36.13
2018-10-12T01:00:15.267Z,36.68
2018-10-12T01:02:41.209Z,37.01
2018-10-12T01:05:07.144Z,37.86
2018-10-12T01:07:33.092Z,37.33
2018-10-12T01:09:59.044Z,37.43
2018-10-12T01:12:25.013Z,37.97
2018-10-12T01:14:50.976Z,38.08
2018-10-12T01:17:16.920Z,38.38
2018-10-12T01:19:42.901Z,37.59
2018-10-12T01:22:08.843Z,37.39
2018-10-12T01:24:34.782Z,37.24
2018-10-12T01:27:00.720Z,37.59
2018-10-12T01:29:26.688Z,37.37
2018-10-12T01:31:52.690Z,37.23
2018-10-12T01:34:18.670Z,37.23
2018-10-12T01:36:44.644Z,37.69
2018-10-12T01:39:10.609Z,37.69
2018-10-12T01:41:36.556Z,37.93
2018-10-12T01:44:02.508Z,38.55
2018-10-12T01:46:28.499Z,38.18
2018-10-12T01:48:54.455Z,37.42
2018-10-12T01:51:20.421Z,37.71
2018-10-12T01:53:46.373Z,38.14
2018-10-12T01:56:12.324Z,38.00
2018-10-12T01:58:38.288Z,37.72
2018-10-12T02:01:04.248Z,37.58
2018-10-12T02:03:30.216Z,37.43
2018-10-12T02:05:56.176Z,37.89
2018-10-12T02:08:22.145Z,37.88
2018-10-12T02:10:48.111Z,37.34
2018-10-12T02:13:14.054Z,38.17
2018-10-12T02:15:40.048Z,37.67
2018-10-12T02:18:06.032Z,38.03
2018-10-12T02:20:31.981Z,37.47
2018-10-12T02:22:57.939Z,38.29
2018-10-12T02:25:23.881Z,38.59
2018-10-12T02:27:49.817Z,39.42
2018-10-12T02:30:15.777Z,38.58
2018-10-12T02:32:41.728Z,39.14
2018-10-12T02:35:07.679Z,39.29
2018-10-12T02:37:33.646Z,38.94
2018-10-12T02:39:59.609Z,39.04
2018-10-12T02:42:25.549Z,39.20
2018-10-12T02:44:51.513Z,38.91
2018-10-12T02:47:17.474Z,38.95
2018-10-12T02:49:43.441Z,39.41
2018-10-12T02:52:09.388Z,39.63
2018-10-12T02:54:35.331Z,39.08
2018-10-12T02:57:01.265Z,39.28
2018-10-12T02:59:27.199Z,39.38
2018-10-12T03:01:53.170Z,39.05
2018-10-12T03:04:19.111Z,38.39
2018-10-12T03:06:45.095Z,38.32
2018-10-12T03:09:11.047Z,38.88
2018-10-12T03:11:37.021Z,38.26
2018-10-12T03:14:02.972Z,38.92
2018-10-12T03:16:28.915Z,38.43
2018-10-12T03:18:54.848Z,39.46
2018-10-12T03:21:20.784Z,39.01
2018-10-12T03:23:46.746Z,38.88
2018-10-12T03:26:12.693Z,38.98
2018-10-12T03:28:38.639Z,39.62
2018-10-12T03:31:04.590Z,39.62
2018-10-12T03:33:30.564Z,39.73
2018-10-12T03:35:56.580Z,39.43
2018-10-12T03:38:22.517Z,39.61
2018-10-12T03:40:48.481Z,40.10
2018-10-12T03:43:14.478Z,39.75
2018-10-12T03:45:40.422Z,39.90
2018-10-12T03:48:06.370Z,39.03
2018-10-12T03:50:32.321Z,39.36
2018-10-12T03:52:58.260Z,39.71
2018-10-12T03:55:24.213Z,39.20
2018-10-12T03:57:50.160Z,40.04
2018-10-12T04:00:16.123Z,39.28
2018-10-12T04:02:42.148Z,39.90
2018-10-12T04:05:08.063Z,39.89
2018-10-12T04:07:33.998Z,40.15
2018-10-12T04:10:00.030Z,40.42
2018-10-12T04:12:26.012Z,40.50
2018-10-12T04:14:51.915Z,39.52
2018-10-12T04:17:17.874Z,39.32
2018-10-12T04:19:43.838Z,39.77
2018-10-12T04:22:09.808Z,39.93
2018-10-12T04:24:35.741Z,39.46
2018-10-12T04:27:01.712Z,40.12
2018-10-12T04:29:27.693Z,40.57
2018-10-12T04:31:53.664Z,40.26
2018-10-12T04:34:19.610Z,40.11
2018-10-12T04:36:45.585Z,39.71
2018-10-12T04:39:11.549Z,40.18
2018-10-12T04:41:37.508Z,40.47
2018-10-12T04:44:03.569Z,40.00
2018-10-12T04:46:29.545Z,40.56
2018-10-12T04:48:55.496Z,40.59
2018-10-12T04:51:21.442Z,39.89
2018-10-12T04:53:47.415Z,40.73
2018-10-12T04:56:13.343Z,40.63
2018-10-12T04:58:39.269Z,40.73
2018-10-12T05:01:05.253Z,40.53
2018-10-12T05:03:31.182Z,40.47
2018-10-12T05:05:57.128Z,40.64
2018-10-12T05:08:23.088Z,41.29
2018-10-12T05:10:49.033Z,41.53
2018-10-12T05:13:15.003Z,41.21
2018-10-12T05:15:40.986Z,40.63
2018-10-12T05:18:06.946Z,40.43
2018-10-12T05:20:32.898Z,40.93
2018-10-12T05:22:58.892Z,40.77
2018-10-12T05:25:24.887Z,40.26
2018-10-12T05:27:50.837Z,40.07
2018-10-12T05:30:16.854Z,40.37
2018-10-12T05:32:42.782Z,40.41
2018-10-12T05:35:08.718Z,41.19
2018-10-12T05:37:34.700Z,40.36
2018-10-12T05:40:00.658Z,41.13
2018-10-12T05:42:26.634Z,40.71
2018-10-12T05:44:52.602Z,40.99
2018-10-12T05:47:18.546Z,40.86
2018-10-12T05:49:44.497Z,41.04
2018-10-12T05:52:10.438Z,40.66
2018-10-12T05:54:36.417Z,40.69
2018-10-12T05:57:02.383Z,41.02
2018-10-12T05:59:28.333Z,41.13
2018-10-12T06:01:54.364Z,40.62
2018-10-12T06:04:20.440Z,41.03
2018-10-12T06:06:46.428Z,40.34
2018-10-12T06:09:12.371Z,40.16
2018-10-12T06:11:38.327Z,40.92
2018-10-12T06:14:04.265Z,40.70
2018-10-12T06:16:30.207Z,39.46
2018-10-12T06:18:56.162Z,40.11
2018-10-12T06:21:22.201Z,39.93
2018-10-12T06:23:48.164Z,39.46
2018-10-12T06:26:14.104Z,39.00
2018-10-12T06:28:40.057Z,38.44
2018-10-12T06:31:05.991Z,38.71
2018-10-12T06:33:31.929Z,38.91
2018-10-12T06:35:57.864Z,38.37
2018-10-12T06:38:23.798Z,37.80
2018-10-12T06:40:49.769Z,38.30
2018-10-12T06:43:15.772Z,37.53
2018-10-12T06:45:41.683Z,38.04
2018-10-12T06:48:07.657Z,37.50
2018-10-12T06:50:33.609Z,37.57
2018-10-12T06:52:59.580Z,38.15
2018-10-12T06:55:25.528Z,37.90
2018-10-12T06:57:51.474Z,37.11
2018-10-12T07:00:17.395Z,36.86
2018-10-12T07:02:43.335Z,37.25
2018-10-12T07:05:09.301Z,36.97
2018-10-12T07:07:35.239Z,37.28
2018-10-12T07:10:01.184Z,37.22
2018-10-12T07:12:27.152Z,37.10
2018-10-12T07:14:53.166Z,37.68
2018-10-12T07:17:19.113Z,37.40
2018-10-12T07:19:45.073Z,36.27
2018-10-12T07:22:11.141Z,36.16
2018-10-12T07:24:37.123Z,36.39
2018-10-12T07:27:03.091Z,36.41
2018-10-12T07:29:29.045Z,36.54
2018-10-12T07:31:54.981Z,36.40
2018-10-12T07:34:20.933Z,35.98
2018-10-12T07:36:46.933Z,36.79
2018-10-12T07:39:12.890Z,36.58
2018-10-12T07:41:38.899Z,36.45
2018-10-12T07:44:04.865Z,36.60
2018-10-12T07:46:30.813Z,36.02
2018-10-12T07:48:56.772Z,35.56
2018-10-12T07:51:22.781Z,35.42
2018-10-12T07:53:48.764Z,36.67
2018-10-12T07:56:14.709Z,35.85
2018-10-12T07:58:40.787Z,36.71
2018-10-12T08:01:06.787Z,36.64
2018-10-12T08:03:32.750Z,36.54
2018-10-12T08:05:58.702Z,36.95
2018-10-12T08:08:24.684Z,37.18
2018-10-12T08:10:50.656Z,36.17
2018-10-12T08:13:16.625Z,36.22
2018-10-12T08:15:42.571Z,35.54
2018-10-12T08:18:08.520Z,34.96
2018-10-12T08:20:34.479Z,35.49
2018-10-12T08:23:00.445Z,36.43
2018-10-12T08:25:26.400Z,35.98
2018-10-12T08:27:52.417Z,35.72
2018-10-12T08:30:18.382Z,36.25
2018-10-12T08:32:44.343Z,35.20
2018-10-12T08:35:10.289Z,35.17
2018-10-12T08:37:36.272Z,35.64
2018-10-12T08:40:02.208Z,35.36
2018-10-12T08:42:28.127Z,34.85
2018-10-12T08:44:54.073Z,35.15
2018-10-12T08:47:20.021Z,34.81
2018-10-12T08:49:45.960Z,34.95
2018-10-12T08:52:12.186Z,34.78
2018-10-12T08:54:38.132Z,35.54
2018-10-12T08:57:04.087Z,34.67
2018-10-12T08:59:30.027Z,34.44
2018-10-12T09:01:55.983Z,35.28
2018-10-12T09:04:21.949Z,34.84
2018-10-12T09:06:47.904Z,34.49
2018-10-12T09:09:13.858Z,35.56
2018-10-12T09:11:39.814Z,34.68
2018-10-12T09:14:05.775Z,35.17
2018-10-12T09:16:31.718Z,34.74
2018-10-12T09:18:57.711Z,34.82
2018-10-12T09:21:23.677Z,33.92
2018-10-12T09:23:49.660Z,34.44
2018-10-12T09:26:15.611Z,34.78
2018-10-12T09:28:41.616Z,34.82
2018-10-12T09:31:07.603Z,34.49
2018-10-12T09:33:33.549Z,35.04
2018-10-12T09:35:59.505Z,34.70
2018-10-12T09:38:25.468Z,34.14
2018-10-12T09:40:51.424Z,34.75
2018-10-12T09:43:17.493Z,33.82
2018-10-12T09:45:43.335Z,34.45
2018-10-12T09:48:09.291Z,33.61
2018-10-12T09:50:35.245Z,34.47
2018-10-12T09:53:01.211Z,33.72
2018-10-12T09:55:27.184Z,33.30
2018-10-12T09:57:53.120Z,33.07
2018-10-12T10:00:19.090Z,33.50
2018-10-12T10:02:45.051Z,33.93
2018-10-12T10:05:11.054Z,33.99
2018-10-12T10:07:37.175Z,33.73
2018-10-12T10:10:03.062Z,33.87
2018-10-12T10:12:29.012Z,34.06
2018-10-12T10:14:54.987Z,33.45
2018-10-12T10:17:20.951Z,33.27
2018-10-12T10:19:46.917Z,33.43
2018-10-12T10:24:44.179Z,32.68
2018-10-12T10:27:10.145Z,34.13
2018-10-12T10:29:36.100Z,33.57
2018-10-12T10:32:02.075Z,32.89
2018-10-12T10:34:28.031Z,33.28
2018-10-12T10:36:53.983Z,33.19
2018-10-12T10:39:19.926Z,33.38
2018-10-12T10:41:45.875Z,33.47
2018-10-12T10:44:11.826Z,32.97
2018-10-12T10:46:37.859Z,32.64
2018-10-12T10:49:03.810Z,32.43
2018-10-12T10:51:29.791Z,32.65
2018-10-12T10:53:55.757Z,32.74
2018-10-12T10:56:21.697Z,32.59
2018-10-12T10:58:47.672Z,32.08
2018-10-12T11:01:13.710Z,32.45
2018-10-12T11:03:39.676Z,31.86
2018-10-12T11:06:05.694Z,31.46
2018-10-12T11:08:31.685Z,33.00
2018-10-12T11:10:57.661Z,32.09
2018-10-12T11:13:23.698Z,32.85
2018-10-12T11:15:49.656Z,32.20
2018-10-12T11:18:15.607Z,32.96
2018-10-12T11:20:41.542Z,32.95
2018-10-12T11:23:07.521Z,32.26
2018-10-12T11:25:33.477Z,32.33
2018-10-12T11:27:59.420Z,32.80
2018-10-12T11:30:25.368Z,32.65
2018-10-12T11:32:51.426Z,32.92
2018-10-12T11:35:17.368Z,32.12
2018-10-12T11:37:43.414Z,32.32
2018-10-12T11:40:09.566Z,32.34
2018-10-12T11:42:35.501Z,32.08
2018-10-12T11:45:01.500Z,31.69
2018-10-12T11:47:27.526Z,32.00
2018-10-12T11:49:53.479Z,32.67
2018-10-12T11:52:19.805Z,32.18
2018-10-12T11:54:45.403Z,31.58
2018-10-12T11:57:11.349Z,32.19
2018-10-12T11:59:37.710Z,31.34
2018-10-12T12:02:04.002Z,31.72
2018-10-12T12:04:29.968Z,31.56
2018-10-12T12:06:55.910Z,31.14
2018-10-12T12:09:22.070Z,31.58
2018-10-12T12:11:48.005Z,31.34
2018-10-12T12:14:13.951Z,31.76
2018-10-12T12:16:39.895Z,31.71
2018-10-12T12:19:05.829Z,31.55
2018-10-12T12:21:32.056Z,31.54
2018-10-12T12:23:58.072Z,32.00
2018-10-12T12:26:24.024Z,31.76
2018-10-12T12:28:49.984Z,32.07
2018-10-12T12:31:15.921Z,31.58
2018-10-12T12:33:41.879Z,32.16
2018-10-12T12:36:08.032Z,31.15
2018-10-12T12:38:33.866Z,31.11
2018-10-12T12:40:59.807Z,30.97
2018-10-12T12:43:25.819Z,31.78
2018-10-12T12:45:51.789Z,30.83
2018-10-12T12:48:18.024Z,31.78
2018-10-12T12:50:43.884Z,31.74
2018-10-12T12:53:09.822Z,31.65
2018-10-12T12:55:35.808Z,31.06
2018-10-12T12:58:01.750Z,31.76
2018-10-12T13:00:27.746Z,31.10
2018-10-12T13:02:53.707Z,30.53
2018-10-12T13:05:19.672Z,30.46
2018-10-12T13:07:45.643Z,30.51
2018-10-12T13:10:11.632Z,30.88
2018-10-12T13:12:37.968Z,31.40
2018-10-12T13:15:03.928Z,31.77
2018-10-12T13:17:29.913Z,31.05
2018-10-12T13:19:55.872Z,31.60
2018-10-12T13:22:21.865Z,31.51
2018-10-12T13:24:47.848Z,32.08
2018-10-12T13:27:13.784Z,31.32
2018-10-12T13:29:39.850Z,30.68
2018-10-12T13:32:06.016Z,31.94
2018-10-12T13:34:31.997Z,31.77
2018-10-12T13:36:57.991Z,31.60
2018-10-12T13:39:23.947Z,32.01
2018-10-12T13:41:49.900Z,31.68
2018-10-12T13:44:15.844Z,30.75
2018-10-12T13:46:41.906Z,31.47
2018-10-12T13:49:07.824Z,31.36
2018-10-12T13:51:33.787Z,31.70
2018-10-12T13:53:59.746Z,31.32
2018-10-12T13:56:25.704Z,31.74
2018-10-12T13:58:51.654Z,31.36
2018-10-12T14:01:17.598Z,31.44
2018-10-12T14:03:43.533Z,31.85
2018-10-12T14:06:09.609Z,32.11
2018-10-12T14:08:35.580Z,31.87
2018-10-12T14:11:01.960Z,31.49
2018-10-12T14:13:27.906Z,31.85
2018-10-12T14:15:53.845Z,31.08
2018-10-12T14:18:19.821Z,31.47
2018-10-12T14:20:45.797Z,31.39
2018-10-12T14:23:11.733Z,30.63
2018-10-12T14:25:37.683Z,30.88
2018-10-12T14:28:03.633Z,30.82
2018-10-12T14:30:29.592Z,31.49
2018-10-12T14:32:55.604Z,31.01
2018-10-12T14:35:21.611Z,30.87
2018-10-12T14:37:47.594Z,30.99
2018-10-12T14:40:13.765Z,31.74
2018-10-12T14:42:39.754Z,31.18
2018-10-12T14:45:05.709Z,30.97
2018-10-12T14:47:31.660Z,31.70
2018-10-12T14:49:57.713Z,31.47
2018-10-12T14:52:23.663Z,30.96
2018-10-12T14:54:49.620Z,31.09
2018-10-12T14:57:15.610Z,31.91
2018-10-12T14:59:41.581Z,31.02
2018-10-12T15:02:07.513Z,31.04
2018-10-12T15:04:33.545Z,31.26
2018-10-12T15:06:59.528Z,30.83
2018-10-12T15:09:25.476Z,31.86
2018-10-12T15:11:51.501Z,31.13
2018-10-12T15:14:17.393Z,31.03
2018-10-12T15:16:43.357Z,30.75
2018-10-12T15:19:09.347Z,30.62
2018-10-12T15:21:35.364Z,30.93
2018-10-12T15:24:01.313Z,31.31
2018-10-12T15:26:27.282Z,31.40
2018-10-12T15:28:53.226Z,31.53
2018-10-12T15:31:19.200Z,31.51
2018-10-12T15:33:45.153Z,31.35
2018-10-12T15:36:11.117Z,32.06
2018-10-12T15:38:37.155Z,32.06
2018-10-12T15:41:03.018Z,32.01
2018-10-12T15:43:28.942Z,31.40
2018-10-12T15:45:55.236Z,32.24
2018-10-12T15:48:21.180Z,31.68
2018-10-12T15:50:47.135Z,32.28
2018-10-12T15:53:13.090Z,32.17
2018-10-12T15:55:39.120Z,31.96
2018-10-12T15:58:05.456Z,31.93
2018-10-12T16:00:31.464Z,32.04
2018-10-12T16:02:57.421Z,32.32
2018-10-12T16:05:23.383Z,32.88
2018-10-12T16:07:49.343Z,33.69
2018-10-12T16:10:15.303Z,33.05
2018-10-12T16:12:41.235Z,33.44
2018-10-12T16:15:07.192Z,32.83
2018-10-12T16:17:33.187Z,33.53
2018-10-12T16:19:59.152Z,33.05
2018-10-12T16:22:25.131Z,33.92
2018-10-12T16:24:51.097Z,34.26
2018-10-12T16:27:17.058Z,33.68
2018-10-12T16:29:43.130Z,34.10
2018-10-12T16:32:09.188Z,34.18
2018-10-12T16:34:35.180Z,34.09
2018-10-12T16:37:01.161Z,33.19
2018-10-12T16:39:27.117Z,33.51
2018-10-12T16:41:53.109Z,33.98
2018-10-12T16:44:19.139Z,33.85
2018-10-12T16:46:45.306Z,33.42
2018-10-12T16:49:11.363Z,34.00
2018-10-12T16:51:37.361Z,33.36
2018-10-12T16:54:03.577Z,33.83
2018-10-12T16:56:29.563Z,33.07
2018-10-12T16:58:55.516Z,32.71
2018-10-12T17:01:21.482Z,32.76
2018-10-12T17:03:47.428Z,34.04
2018-10-12T17:06:13.411Z,33.23
2018-10-12T17:08:39.353Z,32.78
2018-10-12T17:11:05.303Z,32.75
2018-10-12T17:13:31.290Z,32.55
2018-10-12T17:15:57.307Z,33.06
2018-10-12T17:18:23.284Z,32.08
2018-10-12T17:20:49.235Z,32.35
2018-10-12T17:23:15.177Z,32.49
2018-10-12T17:25:41.168Z,32.83
2018-10-12T17:28:07.151Z,33.16
2018-10-12T17:30:33.195Z,32.54
2018-10-12T17:32:59.073Z,32.77
2018-10-12T17:35:25.030Z,32.93
2018-10-12T17:37:50.970Z,33.80
2018-10-12T17:40:16.929Z,33.85
2018-10-12T17:42:42.969Z,33.18
2018-10-12T17:45:08.909Z,33.48
2018-10-12T17:47:34.851Z,33.37
2018-10-12T17:50:00.786Z,32.93
2018-10-12T17:52:26.745Z,33.45
2018-10-12T17:54:52.703Z,33.06
2018-10-12T17:57:18.685Z,33.07
2018-10-12T17:59:44.693Z,33.24
2018-10-12T18:02:11.143Z,33.86
2018-10-12T18:04:37.084Z,34.05
2018-10-12T18:07:03.066Z,34.29
2018-10-12T18:09:28.993Z,33.79
2018-10-12T18:11:54.921Z,34.48
2018-10-12T18:14:20.975Z,34.44
2018-10-12T18:16:46.860Z,35.53
2018-10-12T18:19:13.092Z,35.07
2018-10-12T18:21:39.139Z,35.63
2018-10-12T18:24:05.096Z,35.66
2018-10-12T18:26:31.198Z,36.33
2018-10-12T18:28:57.157Z,36.30
2018-10-12T18:31:23.093Z,36.23
2018-10-12T18:33:49.160Z,35.97
2018-10-12T18:36:15.129Z,36.12
2018-10-12T18:38:41.092Z,36.03
2018-10-12T18:41:07.096Z,35.90
2018-10-12T18:43:33.016Z,35.56
2018-10-12T18:45:58.941Z,35.71
2018-10-12T18:48:24.912Z,36.11
2018-10-12T18:50:50.962Z,37.00
2018-10-12T18:53:16.897Z,36.38
2018-10-12T18:55:42.961Z,36.60
2018-10-12T18:58:08.993Z,35.74
2018-10-12T19:00:34.958Z,35.86
2018-10-12T19:03:01.024Z,36.10
2018-10-12T19:05:27.040Z,35.22
2018-10-12T19:07:53.070Z,35.50
2018-10-12T19:10:19.007Z,35.67
2018-10-12T19:12:44.953Z,36.28
2018-10-12T19:15:10.895Z,35.18
2018-10-12T19:17:36.847Z,35.29
2018-10-12T19:20:02.801Z,34.87
2018-10-12T19:22:28.786Z,34.57
2018-10-12T19:24:54.784Z,35.54
2018-10-12T19:27:20.767Z,35.30
2018-10-12T19:29:46.734Z,34.47
2018-10-12T19:32:12.687Z,35.52
2018-10-12T19:34:38.657Z,35.43
2018-10-12T19:37:04.634Z,35.70
2018-10-12T19:39:30.701Z,35.80
2018-10-12T19:41:56.712Z,36.21
2018-10-12T19:44:22.784Z,36.17
2018-10-12T19:46:48.870Z,36.04
2018-10-12T19:49:14.832Z,35.26
2018-10-12T19:51:40.825Z,35.86
2018-10-12T19:54:07.848Z,35.09
2018-10-12T19:56:33.863Z,34.68
2018-10-12T19:58:59.881Z,35.96
2018-10-12T20:01:26.095Z,36.09
2018-10-12T20:03:52.082Z,36.36
2018-10-12T20:06:18.037Z,36.76
2018-10-12T20:08:43.976Z,36.54
2018-10-12T20:11:09.957Z,36.60
2018-10-12T20:13:35.924Z,35.78
2018-10-12T20:16:01.983Z,37.48
2018-10-12T20:18:28.028Z,37.60
2018-10-12T20:20:55.034Z,36.83
2018-10-12T20:23:21.103Z,38.14
2018-10-12T20:25:47.118Z,38.09
2018-10-12T20:28:13.210Z,38.87
2018-10-12T20:30:39.272Z,38.67
2018-10-12T20:33:05.296Z,38.43
2018-10-12T20:35:31.259Z,38.64
2018-10-12T20:37:57.353Z,39.12
2018-10-12T20:40:23.320Z,38.42
2018-10-12T20:42:49.278Z,39.17
2018-10-12T20:45:15.248Z,39.09
2018-10-12T20:47:41.197Z,39.83
2018-10-12T20:50:07.165Z,39.58
2018-10-12T20:52:33.119Z,39.39
2018-10-12T20:54:59.048Z,38.78
2018-10-12T20:57:25.005Z,39.32
2018-10-12T20:59:50.960Z,39.87
2018-10-12T21:02:16.910Z,39.31
2018-10-12T21:04:42.856Z,39.11
2018-10-12T21:07:08.830Z,39.92
2018-10-12T21:09:34.763Z,40.07
2018-10-12T21:12:00.737Z,40.43
2018-10-12T21:14:26.690Z,40.42
2018-10-12T21:16:52.755Z,40.25
2018-10-12T21:19:18.670Z,40.25
2018-10-12T21:21:44.668Z,39.83
2018-10-12T21:24:10.626Z,39.89
2018-10-12T21:26:36.585Z,40.15
2018-10-12T21:29:02.548Z,40.09
2018-10-12T21:31:28.495Z,38.35
2018-10-12T21:33:54.432Z,37.98
2018-10-12T21:36:20.369Z,38.63
2018-10-12T21:38:46.298Z,37.83
2018-10-12T21:41:12.242Z,37.90
2018-10-12T21:43:38.176Z,37.83
2018-10-12T21:46:04.136Z,37.67
2018-10-12T21:48:30.096Z,37.83
2018-10-12T21:50:56.037Z,37.78
2018-10-12T21:53:21.985Z,38.00
2018-10-12T21:55:47.943Z,37.63
2018-10-12T21:58:13.878Z,37.83
2018-10-12T22:00:39.810Z,37.27
2018-10-12T22:03:05.759Z,37.78
2018-10-12T22:05:31.693Z,38.02
2018-10-12T22:07:57.645Z,37.50
2018-10-12T22:10:23.601Z,37.05
2018-10-12T22:12:49.526Z,37.14
2018-10-12T22:15:15.476Z,36.90
2018-10-12T22:17:41.440Z,37.47
2018-10-12T22:20:07.391Z,37.54
2018-10-12T22:22:33.336Z,37.21
2018-10-12T22:24:59.388Z,38.04
2018-10-12T22:27:25.365Z,37.46
2018-10-12T22:29:51.297Z,37.95
2018-10-12T22:32:17.237Z,36.90
2018-10-12T22:34:43.173Z,37.75
2018-10-12T22:37:09.113Z,38.01
2018-10-12T22:39:35.067Z,37.37
2018-10-12T22:42:01.023Z,37.45
2018-10-12T22:44:26.970Z,38.36
2018-10-12T22:46:53.008Z,38.83
2018-10-12T22:49:18.976Z,38.45
2018-10-12T22:51:44.902Z,38.79
2018-10-12T22:54:10.867Z,38.22
2018-10-12T22:56:36.814Z,39.14
2018-10-12T22:59:02.774Z,38.94
2018-10-12T23:01:28.714Z,39.21
2018-10-12T23:03:54.657Z,39.13
2018-10-12T23:06:20.604Z,39.34
2018-10-12T23:08:46.591Z,40.33
2018-10-12T23:11:12.549Z,40.34
2018-10-12T23:13:38.522Z,40.41
2018-10-12T23:16:04.462Z,40.07
2018-10-12T23:18:30.443Z,39.89
2018-10-12T23:20:56.399Z,39.20
2018-10-12T23:23:22.353Z,39.25
2018-10-12T23:25:48.308Z,39.68
2018-10-12T23:28:14.280Z,39.37
2018-10-12T23:30:40.236Z,38.82
2018-10-12T23:33:06.203Z,38.94
2018-10-12T23:35:32.159Z,39.15
2018-10-12T23:37:58.119Z,38.55
2018-10-12T23:40:24.053Z,38.63
2018-10-12T23:42:50.018Z,39.08
2018-10-12T23:45:15.958Z,38.25
2018-10-12T23:47:41.895Z,38.63
2018-10-12T23:50:07.826Z,38.68
2018-10-12T23:52:33.788Z,38.97
2018-10-12T23:54:59.746Z,38.33
2018-10-12T23:57:25.682Z,38.93
2018-10-12T23:59:51.632Z,38.87
