createdAt,value
2018-11-25T01:25:03.412Z,84.03
2018-11-25T01:42:27.596Z,86.86
2018-11-25T01:48:07.637Z,86.19
2018-11-25T01:59:14.378Z,86.88
2018-11-25T02:06:05.505Z,86.24
2018-11-25T02:19:20.225Z,87.41
2018-11-25T02:24:26.212Z,86.89
2018-11-25T02:29:35.015Z,86.10
2018-11-25T02:34:38.344Z,86.03
2018-11-25T02:39:41.351Z,86.19
2018-11-25T02:44:44.395Z,86.59
2018-11-25T02:49:47.434Z,86.50
2018-11-25T02:54:50.463Z,87.09
2018-11-25T02:59:53.516Z,87.58
2018-11-25T03:04:56.559Z,87.09
2018-11-25T03:09:59.593Z,87.89
2018-11-25T03:15:02.721Z,87.42
2018-11-25T03:20:09.429Z,86.83
2018-11-25T03:25:16.268Z,87.02
2018-11-25T03:30:21.026Z,87.47
2018-11-25T03:35:24.064Z,86.80
2018-11-25T03:40:27.111Z,87.16
2018-11-25T03:45:30.247Z,87.80
2018-11-25T03:50:34.424Z,87.74
2018-11-25T03:55:37.737Z,87.84
2018-11-25T04:00:40.890Z,88.17
2018-11-25T04:05:44.246Z,87.79
2018-11-25T04:10:47.505Z,87.11
2018-11-25T04:15:50.744Z,87.73
2018-11-25T04:20:53.855Z,87.54
2018-11-25T04:25:57.160Z,87.88
2018-11-25T04:31:00.342Z,87.25
2018-11-25T04:36:03.476Z,87.92
2018-11-25T04:41:06.547Z,88.49
2018-11-25T04:46:10.104Z,87.93
2018-11-25T04:51:13.148Z,88.28
2018-11-25T04:56:16.260Z,87.48
2018-11-25T05:01:19.540Z,87.69
2018-11-25T05:06:22.679Z,87.41
2018-11-25T05:11:25.806Z,87.63
2018-11-25T05:16:29.486Z,88.13
2018-11-25T05:21:32.639Z,87.42
2018-11-25T05:26:35.837Z,87.51
2018-11-25T05:31:39.158Z,87.35
2018-11-25T05:36:42.388Z,87.66
2018-11-25T05:41:45.534Z,87.31
2018-11-25T05:46:48.740Z,87.03
2018-11-25T05:51:52.440Z,86.46
2018-11-25T05:56:56.263Z,86.50
2018-11-25T06:01:59.494Z,87.09
2018-11-25T06:07:02.630Z,86.72
2018-11-25T06:12:07.358Z,87.04
2018-11-25T06:17:10.502Z,86.94
2018-11-25T06:22:13.542Z,86.67
2018-11-25T06:27:16.724Z,85.95
2018-11-25T06:32:20.128Z,86.17
2018-11-25T06:37:25.721Z,86.37
2018-11-25T06:42:28.923Z,86.77
2018-11-25T06:47:32.017Z,86.84
2018-11-25T06:52:35.107Z,86.36
2018-11-25T06:57:38.244Z,86.56
2018-11-25T07:02:41.611Z,86.59
2018-11-25T07:07:44.692Z,86.54
2018-11-25T07:12:49.399Z,86.66
2018-11-25T07:17:52.528Z,86.35
2018-11-25T07:22:55.852Z,86.10
2018-11-25T07:27:58.905Z,86.13
2018-11-25T07:33:01.945Z,86.80
2018-11-25T07:38:05.605Z,86.69
2018-11-25T07:43:08.957Z,87.33
2018-11-25T07:48:12.226Z,87.27
2018-11-25T07:53:15.442Z,87.25
2018-11-25T07:58:18.505Z,86.41
2018-11-25T08:03:21.608Z,86.48
2018-11-25T08:08:24.744Z,86.79
2018-11-25T08:13:27.883Z,86.75
2018-11-25T08:18:31.094Z,86.66
2018-11-25T08:23:34.195Z,86.44
2018-11-25T08:28:37.309Z,85.82
2018-11-25T08:33:40.442Z,85.92
2018-11-25T08:38:43.485Z,86.51
2018-11-25T08:43:46.607Z,86.52
2018-11-25T08:48:49.654Z,86.33
2018-11-25T08:53:52.729Z,85.94
2018-11-25T08:58:55.826Z,86.66
2018-11-25T09:03:58.960Z,86.33
2018-11-25T09:09:02.108Z,85.91
2018-11-25T09:14:05.292Z,85.93
2018-11-25T09:19:08.377Z,86.29
2018-11-25T09:24:11.488Z,86.01
2018-11-25T09:29:14.603Z,85.47
2018-11-25T09:34:17.685Z,86.12
2018-11-25T09:39:20.811Z,85.91
2018-11-25T09:44:23.903Z,86.85
2018-11-25T09:49:26.983Z,86.35
2018-11-25T09:54:30.084Z,86.07
2018-11-25T09:59:33.181Z,85.83
2018-11-25T10:04:36.394Z,85.92
2018-11-25T10:09:39.527Z,86.21
2018-11-25T10:14:42.680Z,86.58
2018-11-25T10:19:45.768Z,86.93
2018-11-25T10:24:48.870Z,86.62
2018-11-25T10:29:51.975Z,86.45
2018-11-25T10:34:54.979Z,86.24
2018-11-25T10:39:58.035Z,86.26
2018-11-25T10:45:01.098Z,86.25
2018-11-25T10:50:04.428Z,86.45
2018-11-25T10:55:09.926Z,87.10
2018-11-25T11:00:29.388Z,88.15
2018-11-25T11:05:38.092Z,87.57
2018-11-25T11:10:41.172Z,87.43
2018-11-25T11:15:44.230Z,87.77
2018-11-25T11:20:47.329Z,88.06
2018-11-25T11:25:50.369Z,87.60
2018-11-25T11:30:53.435Z,88.18
2018-11-25T11:35:56.489Z,88.24
2018-11-25T11:40:59.589Z,88.51
2018-11-25T11:46:02.700Z,88.61
2018-11-25T11:51:05.828Z,88.95
2018-11-25T11:56:08.908Z,88.74
2018-11-25T12:01:12.566Z,88.16
2018-11-25T12:06:15.637Z,88.51
2018-11-25T12:11:18.927Z,88.59
2018-11-25T12:16:21.942Z,88.09
2018-11-25T12:21:25.316Z,88.54
2018-11-25T12:26:28.451Z,87.75
2018-11-25T12:31:31.777Z,88.00
2018-11-25T12:36:34.823Z,89.48
2018-11-25T12:41:38.064Z,88.64
2018-11-25T12:46:41.305Z,88.84
2018-11-25T12:51:45.158Z,88.04
2018-11-25T12:56:51.820Z,88.57
2018-11-25T13:01:51.882Z,88.10
2018-11-25T13:06:54.956Z,88.36
2018-11-25T13:11:58.141Z,88.11
2018-11-25T13:17:01.249Z,89.13
2018-11-25T13:22:04.584Z,87.97
2018-11-25T13:27:08.446Z,88.19
2018-11-25T13:32:12.265Z,88.37
2018-11-25T13:37:15.383Z,88.87
2018-11-25T13:42:18.484Z,89.10
2018-11-25T13:47:21.609Z,88.55
2018-11-25T13:52:24.775Z,88.12
2018-11-25T13:57:27.870Z,88.97
2018-11-25T14:02:30.968Z,89.01
2018-11-25T14:07:34.043Z,88.81
2018-11-25T14:12:37.207Z,88.26
2018-11-25T14:17:40.368Z,88.38
2018-11-25T14:22:43.479Z,88.92
2018-11-25T14:27:49.036Z,89.01
2018-11-25T14:32:52.224Z,88.96
2018-11-25T14:37:55.273Z,87.96
2018-11-25T14:42:58.383Z,88.05
2018-11-25T14:48:01.437Z,87.90
2018-11-25T14:53:04.918Z,89.00
2018-11-25T14:58:07.993Z,88.85
2018-11-25T15:03:11.026Z,89.38
2018-11-25T15:08:19.560Z,89.33
2018-11-25T15:13:22.621Z,88.88
2018-11-25T15:18:25.663Z,88.51
2018-11-25T15:23:28.688Z,88.96
2018-11-25T15:28:31.716Z,88.32
2018-11-25T15:33:35.406Z,89.34
2018-11-25T15:38:38.455Z,89.54
2018-11-25T15:43:41.527Z,89.28
2018-11-25T15:48:44.575Z,89.83
2018-11-25T15:53:47.639Z,89.94
2018-11-25T15:58:50.716Z,90.00
2018-11-25T16:03:53.792Z,89.17
2018-11-25T16:08:56.886Z,89.33
2018-11-25T16:13:59.940Z,89.65
2018-11-25T16:19:03.213Z,90.28
2018-11-25T16:24:07.779Z,90.55
2018-11-25T16:29:13.937Z,89.61
2018-11-25T16:34:17.021Z,89.93
2018-11-25T16:39:20.143Z,89.93
2018-11-25T16:44:23.272Z,89.75
2018-11-25T16:49:26.328Z,89.71
2018-11-25T16:54:29.407Z,88.98
2018-11-25T16:59:32.479Z,89.22
2018-11-25T17:04:35.550Z,89.43
2018-11-25T17:09:38.662Z,88.67
2018-11-25T17:14:41.890Z,88.69
2018-11-25T17:19:44.968Z,89.30
2018-11-25T17:24:48.235Z,89.62
2018-11-25T17:29:51.331Z,88.98
2018-11-25T17:34:54.393Z,89.61
2018-11-25T17:39:57.524Z,89.45
2018-11-25T17:45:00.660Z,89.36
2018-11-25T17:50:07.872Z,89.48
2018-11-25T17:55:12.160Z,90.27
2018-11-25T18:00:38.548Z,90.83
2018-11-25T18:05:41.681Z,90.09
2018-11-25T18:10:44.748Z,90.25
2018-11-25T18:15:48.368Z,89.12
2018-11-25T18:20:56.517Z,89.86
2018-11-25T18:25:59.748Z,89.52
2018-11-25T18:31:02.912Z,89.38
2018-11-25T18:36:08.665Z,88.92
2018-11-25T18:41:11.790Z,89.86
2018-11-25T18:46:14.858Z,89.42
2018-11-25T18:51:18.160Z,88.83
2018-11-25T18:56:21.226Z,88.40
2018-11-25T19:02:10.448Z,88.90
2018-11-25T19:07:13.671Z,88.96
2018-11-25T19:12:16.752Z,88.47
2018-11-25T19:17:19.812Z,88.79
2018-11-25T19:22:23.141Z,88.87
2018-11-25T19:27:26.291Z,89.35
2018-11-25T19:32:29.388Z,89.32
2018-11-25T19:37:32.685Z,89.99
2018-11-25T19:42:36.126Z,89.95
2018-11-25T19:47:39.246Z,90.48
2018-11-25T19:52:42.317Z,90.27
2018-11-25T19:57:45.406Z,90.95
2018-11-25T20:02:49.399Z,90.48
2018-11-25T20:07:52.132Z,90.93
2018-11-25T20:12:57.657Z,90.37
2018-11-25T20:18:01.309Z,89.84
2018-11-25T20:23:05.848Z,90.17
2018-11-25T20:28:08.972Z,90.20
2018-11-25T20:33:17.899Z,89.80
2018-11-25T20:38:26.521Z,89.94
2018-11-25T20:43:29.619Z,89.44
2018-11-25T20:48:32.684Z,89.41
2018-11-25T20:53:41.481Z,90.50
2018-11-25T20:58:44.572Z,90.88
2018-11-25T21:03:47.672Z,91.32
2018-11-25T21:08:50.724Z,90.50
2018-11-25T21:13:53.811Z,90.60
2018-11-25T21:18:56.868Z,90.60
2018-11-25T21:23:59.891Z,91.38
2018-11-25T21:29:03.048Z,91.27
2018-11-25T21:34:06.105Z,91.70
2018-11-25T21:39:09.857Z,91.12
2018-11-25T21:44:12.935Z,91.07
2018-11-25T21:49:16.006Z,90.59
2018-11-25T21:54:19.074Z,91.04
2018-11-25T21:59:22.146Z,91.03
2018-11-25T22:04:25.312Z,90.79
2018-11-25T22:09:28.348Z,90.44
2018-11-25T22:14:32.185Z,90.78
2018-11-25T22:19:35.189Z,91.06
2018-11-25T22:24:38.361Z,91.20
2018-11-25T22:29:41.502Z,91.25
2018-11-25T22:34:44.613Z,91.81
2018-11-25T22:39:47.727Z,91.44
2018-11-25T22:44:50.819Z,91.20
2018-11-25T22:49:53.920Z,92.03
2018-11-25T22:54:56.996Z,91.66
2018-11-25T23:00:00.041Z,91.43
2018-11-25T23:05:20.147Z,91.40
2018-11-25T23:10:23.195Z,91.68
2018-11-25T23:15:26.348Z,90.64
2018-11-25T23:20:29.424Z,90.39
2018-11-25T23:25:32.479Z,90.29
2018-11-25T23:30:35.534Z,89.25
2018-11-25T23:35:38.593Z,88.97
2018-11-25T23:40:41.655Z,89.37
2018-11-25T23:45:44.743Z,88.87
2018-11-25T23:50:47.874Z,89.00
2018-11-25T23:55:51.169Z,88.27
