createdAt,value
2023-04-16T00:00:03.571Z,6.88
2023-04-16T00:02:39.847Z,6.83
2023-04-16T00:05:07.892Z,6.88
2023-04-16T00:07:35.475Z,6.83
2023-04-16T00:10:03.091Z,6.87
2023-04-16T00:12:30.948Z,6.85
2023-04-16T00:14:58.662Z,6.79
2023-04-16T00:17:26.567Z,6.79
2023-04-16T00:19:54.107Z,6.85
2023-04-16T00:22:21.711Z,6.85
2023-04-16T00:24:49.326Z,6.84
2023-04-16T00:27:16.738Z,6.83
2023-04-16T00:29:44.139Z,6.87
2023-04-16T00:32:11.852Z,6.76
2023-04-16T00:34:39.322Z,6.78
2023-04-16T00:37:06.856Z,6.82
2023-04-16T00:39:34.524Z,6.76
2023-04-16T00:42:02.035Z,6.79
2023-04-16T00:44:30.520Z,6.80
2023-04-16T00:46:59.235Z,6.76
2023-04-16T00:49:27.683Z,6.81
2023-04-16T00:51:57.541Z,6.81
2023-04-16T00:54:26.189Z,6.85
2023-04-16T00:56:54.055Z,6.84
2023-04-16T00:59:21.918Z,6.84
2023-04-16T01:01:49.626Z,6.81
2023-04-16T01:04:17.343Z,6.81
2023-04-16T01:06:44.868Z,6.76
2023-04-16T01:09:13.099Z,6.72
2023-04-16T01:11:40.800Z,6.77
2023-04-16T01:14:08.439Z,6.77
2023-04-16T01:16:36.754Z,6.70
2023-04-16T01:19:04.173Z,6.64
2023-04-16T01:21:32.465Z,6.63
2023-04-16T01:24:04.642Z,6.58
2023-04-16T01:26:32.363Z,6.51
2023-04-16T01:29:00.522Z,6.48
2023-04-16T01:31:28.077Z,6.53
2023-04-16T01:34:03.760Z,6.49
2023-04-16T01:36:31.476Z,6.48
2023-04-16T01:38:58.910Z,6.47
2023-04-16T01:41:27.617Z,6.44
2023-04-16T01:43:55.072Z,6.47
2023-04-16T01:46:29.142Z,6.39
2023-04-16T01:48:58.013Z,6.41
2023-04-16T01:51:25.743Z,6.36
2023-04-16T01:53:53.197Z,6.32
2023-04-16T01:56:20.885Z,6.23
2023-04-16T01:58:48.484Z,6.19
2023-04-16T02:01:18.012Z,6.20
2023-04-16T02:03:47.742Z,6.17
2023-04-16T02:06:16.503Z,6.09
2023-04-16T02:08:44.174Z,6.02
2023-04-16T02:11:11.885Z,5.98
2023-04-16T02:13:39.621Z,5.99
2023-04-16T02:16:07.637Z,5.95
2023-04-16T02:18:49.247Z,5.93
2023-04-16T02:21:20.274Z,5.96
2023-04-16T02:23:51.632Z,5.95
2023-04-16T02:26:23.060Z,5.92
2023-04-16T02:28:51.927Z,5.92
2023-04-16T02:31:24.153Z,5.87
2023-04-16T02:33:52.296Z,5.89
2023-04-16T02:36:19.952Z,5.85
2023-04-16T02:38:47.481Z,5.89
2023-04-16T02:41:15.562Z,5.78
2023-04-16T02:43:43.041Z,5.70
2023-04-16T02:46:10.895Z,5.73
2023-04-16T02:48:39.102Z,5.68
2023-04-16T02:51:06.753Z,5.70
2023-04-16T02:53:35.199Z,5.71
2023-04-16T02:56:02.653Z,5.69
2023-04-16T02:58:30.673Z,5.72
2023-04-16T03:00:58.399Z,5.62
2023-04-16T03:03:26.417Z,5.58
2023-04-16T03:05:54.077Z,5.64
2023-04-16T03:08:22.189Z,5.65
2023-04-16T03:10:49.807Z,5.62
2023-04-16T03:13:17.839Z,5.64
2023-04-16T03:15:50.076Z,5.60
2023-04-16T03:18:17.963Z,5.54
2023-04-16T03:20:45.510Z,5.61
2023-04-16T03:23:13.295Z,5.66
2023-04-16T03:25:40.918Z,5.66
2023-04-16T03:28:10.482Z,5.64
2023-04-16T03:30:39.955Z,5.68
2023-04-16T03:33:08.647Z,5.63
2023-04-16T03:35:36.146Z,5.63
2023-04-16T03:38:04.157Z,5.71
2023-04-16T03:40:32.043Z,5.77
2023-04-16T03:43:00.616Z,5.84
2023-04-16T03:45:29.196Z,5.83
2023-04-16T03:47:56.754Z,5.84
2023-04-16T03:50:26.268Z,5.87
2023-04-16T03:52:53.838Z,5.87
2023-04-16T03:55:21.541Z,5.92
2023-04-16T03:57:49.202Z,5.87
2023-04-16T04:00:17.914Z,5.79
2023-04-16T04:02:58.609Z,5.76
2023-04-16T04:05:26.442Z,5.81
2023-04-16T04:07:56.061Z,5.88
2023-04-16T04:10:23.794Z,5.92
2023-04-16T04:12:51.615Z,5.93
2023-04-16T04:15:19.312Z,5.98
2023-04-16T04:17:46.889Z,5.94
2023-04-16T04:20:14.387Z,5.88
2023-04-16T04:22:45.085Z,5.97
2023-04-16T04:25:13.017Z,6.00
2023-04-16T04:27:40.716Z,6.06
2023-04-16T04:30:09.415Z,6.02
2023-04-16T04:32:37.007Z,6.14
2023-04-16T04:35:04.780Z,6.33
2023-04-16T04:37:32.370Z,6.40
2023-04-16T04:40:02.119Z,6.39
2023-04-16T04:42:29.994Z,6.37
2023-04-16T04:44:57.549Z,6.50
2023-04-16T04:47:25.183Z,6.43
2023-04-16T04:49:53.959Z,6.48
2023-04-16T04:52:21.459Z,6.63
2023-04-16T04:54:52.786Z,6.79
2023-04-16T04:57:20.667Z,6.77
2023-04-16T04:59:51.593Z,6.77
2023-04-16T05:02:19.958Z,6.82
2023-04-16T05:04:47.529Z,6.90
2023-04-16T05:07:15.009Z,6.82
2023-04-16T05:09:42.591Z,6.98
2023-04-16T05:12:10.044Z,7.01
2023-04-16T05:14:37.573Z,7.18
2023-04-16T05:17:05.393Z,7.03
2023-04-16T05:19:33.694Z,7.02
2023-04-16T05:22:02.316Z,7.00
2023-04-16T05:24:30.016Z,7.10
2023-04-16T05:26:57.909Z,7.19
2023-04-16T05:29:25.735Z,7.33
2023-04-16T05:31:53.392Z,7.42
2023-04-16T05:34:20.825Z,7.49
2023-04-16T05:36:48.596Z,7.33
2023-04-16T05:39:18.145Z,7.22
2023-04-16T05:41:45.762Z,7.30
2023-04-16T05:44:13.212Z,7.34
2023-04-16T05:46:42.077Z,7.39
2023-04-16T05:49:11.168Z,7.56
2023-04-16T05:51:38.854Z,7.72
2023-04-16T05:54:06.233Z,7.84
2023-04-16T05:56:33.707Z,7.94
2023-04-16T05:59:01.702Z,8.05
2023-04-16T06:01:29.310Z,8.00
2023-04-16T06:03:57.017Z,8.12
2023-04-16T06:06:24.696Z,8.20
2023-04-16T06:08:52.155Z,8.14
2023-04-16T06:11:19.807Z,8.16
2023-04-16T06:13:47.209Z,8.23
2023-04-16T06:16:14.689Z,8.35
2023-04-16T06:18:42.458Z,8.40
2023-04-16T06:21:10.413Z,8.52
2023-04-16T06:23:37.896Z,8.61
2023-04-16T06:26:05.841Z,8.54
2023-04-16T06:28:33.349Z,8.68
2023-04-16T06:31:01.202Z,8.66
2023-04-16T06:33:28.807Z,8.67
2023-04-16T06:35:56.695Z,8.72
2023-04-16T06:38:24.166Z,8.77
2023-04-16T06:40:51.937Z,8.69
2023-04-16T06:43:19.887Z,8.91
2023-04-16T06:45:47.335Z,8.87
2023-04-16T06:48:15.093Z,8.91
2023-04-16T06:50:42.532Z,8.95
2023-04-16T06:53:09.964Z,8.96
2023-04-16T06:55:37.457Z,9.07
2023-04-16T06:58:04.979Z,9.19
2023-04-16T07:00:32.759Z,9.33
2023-04-16T07:03:01.746Z,9.47
2023-04-16T07:05:29.846Z,9.51
2023-04-16T07:07:57.797Z,9.42
2023-04-16T07:10:25.628Z,9.54
2023-04-16T07:12:53.288Z,9.62
2023-04-16T07:15:20.774Z,9.86
2023-04-16T07:17:48.281Z,9.93
2023-04-16T07:20:16.315Z,9.90
2023-04-16T07:22:43.960Z,9.94
2023-04-16T07:25:11.369Z,9.92
2023-04-16T07:27:38.945Z,10.03
2023-04-16T07:30:08.048Z,10.12
2023-04-16T07:32:35.923Z,10.30
2023-04-16T07:35:03.990Z,10.23
2023-04-16T07:37:31.478Z,10.46
2023-04-16T07:40:00.674Z,10.44
2023-04-16T07:42:28.468Z,10.48
2023-04-16T07:44:56.082Z,10.46
2023-04-16T07:47:26.947Z,10.61
2023-04-16T07:49:55.063Z,10.68
2023-04-16T07:52:22.582Z,10.73
2023-04-16T07:54:51.746Z,10.85
2023-04-16T07:57:19.372Z,11.08
2023-04-16T07:59:46.921Z,11.26
2023-04-16T08:02:17.206Z,11.18
2023-04-16T08:04:45.217Z,11.08
2023-04-16T08:07:13.057Z,11.03
2023-04-16T08:09:52.113Z,10.98
2023-04-16T08:12:21.048Z,10.89
2023-04-16T08:14:48.836Z,10.96
2023-04-16T08:17:16.639Z,10.92
2023-04-16T08:19:47.732Z,10.84
2023-04-16T08:22:15.446Z,10.95
2023-04-16T08:24:43.052Z,11.07
2023-04-16T08:27:19.273Z,11.14
2023-04-16T08:29:48.542Z,11.32
2023-04-16T08:32:16.087Z,11.35
2023-04-16T08:34:43.690Z,11.35
2023-04-16T08:37:11.182Z,11.61
2023-04-16T08:39:38.834Z,11.69
2023-04-16T08:42:19.025Z,11.84
2023-04-16T08:44:49.610Z,11.96
2023-04-16T08:47:17.740Z,12.12
2023-04-16T08:49:48.746Z,12.19
2023-04-16T08:52:22.332Z,12.29
2023-04-16T08:54:57.390Z,12.39
2023-04-16T08:57:30.812Z,12.47
2023-04-16T08:59:58.624Z,12.45
2023-04-16T09:02:27.233Z,12.33
2023-04-16T09:04:56.535Z,12.40
2023-04-16T09:07:25.778Z,12.43
2023-04-16T09:09:53.944Z,12.46
2023-04-16T09:12:24.266Z,12.69
2023-04-16T09:14:52.244Z,12.77
2023-04-16T09:17:19.904Z,12.89
2023-04-16T09:19:47.370Z,12.85
2023-04-16T09:22:14.822Z,12.94
2023-04-16T09:24:42.341Z,12.99
2023-04-16T09:27:09.891Z,12.73
2023-04-16T09:29:40.502Z,12.76
2023-04-16T09:32:10.277Z,12.92
2023-04-16T09:34:58.545Z,12.86
2023-04-16T09:37:29.868Z,12.84
2023-04-16T09:40:02.513Z,13.07
2023-04-16T09:42:36.992Z,13.23
2023-04-16T09:45:06.132Z,13.27
2023-04-16T09:47:41.631Z,13.41
2023-04-16T09:50:12.405Z,13.48
2023-04-16T09:52:43.232Z,13.52
2023-04-16T09:55:10.765Z,13.63
2023-04-16T09:57:38.970Z,13.87
2023-04-16T10:00:09.447Z,14.03
2023-04-16T10:02:41.894Z,13.77
2023-04-16T10:05:09.902Z,13.71
2023-04-16T10:07:37.975Z,13.67
2023-04-16T10:10:06.189Z,13.61
2023-04-16T10:12:34.113Z,13.59
2023-04-16T10:15:01.911Z,13.95
2023-04-16T10:17:31.633Z,14.30
2023-04-16T10:20:46.380Z,14.08
2023-04-16T10:23:14.391Z,14.09
2023-04-16T10:25:43.185Z,14.11
2023-04-16T10:28:12.854Z,14.06
2023-04-16T10:30:42.436Z,14.29
2023-04-16T10:33:10.249Z,14.45
2023-04-16T10:35:40.923Z,14.61
2023-04-16T10:38:27.912Z,14.49
2023-04-16T10:41:06.304Z,14.40
2023-04-16T10:43:40.622Z,14.41
2023-04-16T10:46:31.262Z,14.26
2023-04-16T10:49:13.646Z,14.23
2023-04-16T10:51:43.440Z,14.50
2023-04-16T10:54:16.749Z,14.54
2023-04-16T10:56:45.945Z,14.64
2023-04-16T10:59:14.004Z,14.82
2023-04-16T11:01:44.387Z,14.87
2023-04-16T11:04:21.451Z,14.75
2023-04-16T11:07:15.625Z,14.99
2023-04-16T11:09:59.382Z,15.23
2023-04-16T11:12:34.475Z,15.24
2023-04-16T11:15:13.830Z,15.10
2023-04-16T11:17:43.611Z,14.94
2023-04-16T11:20:18.961Z,14.91
2023-04-16T11:22:49.308Z,15.09
2023-04-16T11:25:34.984Z,15.17
2023-04-16T11:28:02.816Z,15.34
2023-04-16T11:30:33.931Z,15.31
2023-04-16T11:33:11.218Z,15.17
2023-04-16T11:35:39.930Z,15.39
2023-04-16T11:38:07.756Z,15.39
2023-04-16T11:40:36.458Z,15.45
2023-04-16T11:43:14.019Z,15.47
2023-04-16T11:45:59.921Z,15.65
2023-04-16T11:48:52.872Z,15.42
2023-04-16T11:51:21.850Z,15.51
2023-04-16T11:53:53.472Z,15.79
2023-04-16T11:56:29.452Z,15.80
2023-04-16T11:59:14.521Z,15.69
2023-04-16T12:01:47.563Z,15.63
2023-04-16T12:04:16.745Z,15.59
2023-04-16T12:07:07.138Z,15.57
2023-04-16T12:09:37.913Z,15.65
2023-04-16T12:12:26.300Z,15.81
2023-04-16T12:14:54.833Z,15.84
2023-04-16T12:17:22.442Z,15.79
2023-04-16T12:19:53.231Z,15.94
2023-04-16T12:22:36.810Z,15.82
2023-04-16T12:25:07.154Z,15.69
2023-04-16T12:27:53.736Z,15.67
2023-04-16T12:30:23.539Z,15.91
2023-04-16T12:33:10.731Z,15.95
2023-04-16T12:35:38.740Z,16.11
2023-04-16T12:38:06.426Z,16.06
2023-04-16T12:40:34.724Z,16.03
2023-04-16T12:43:02.988Z,16.13
2023-04-16T12:45:30.939Z,16.08
2023-04-16T12:47:59.521Z,16.03
2023-04-16T12:50:28.692Z,16.04
2023-04-16T12:52:56.883Z,16.17
2023-04-16T12:55:24.588Z,16.25
2023-04-16T12:57:55.028Z,16.22
2023-04-16T13:00:22.826Z,16.19
2023-04-16T13:02:50.551Z,15.85
2023-04-16T13:05:19.360Z,15.90
2023-04-16T13:07:48.497Z,16.02
2023-04-16T13:10:16.831Z,15.87
2023-04-16T13:12:46.691Z,15.82
2023-04-16T13:15:14.679Z,15.97
2023-04-16T13:17:42.184Z,15.93
2023-04-16T13:20:10.413Z,15.95
2023-04-16T13:22:38.085Z,15.84
2023-04-16T13:25:06.193Z,15.63
2023-04-16T13:27:34.091Z,15.62
2023-04-16T13:30:01.719Z,15.59
2023-04-16T13:32:29.513Z,15.55
2023-04-16T13:34:57.248Z,15.61
2023-04-16T13:37:24.801Z,15.57
2023-04-16T13:39:52.296Z,15.51
2023-04-16T13:42:19.783Z,15.44
2023-04-16T13:44:49.390Z,15.51
2023-04-16T13:47:17.129Z,15.53
2023-04-16T13:49:44.587Z,15.59
2023-04-16T13:52:12.078Z,15.70
2023-04-16T13:54:40.575Z,15.85
2023-04-16T13:57:19.924Z,15.81
2023-04-16T13:59:47.614Z,15.88
2023-04-16T14:02:15.300Z,15.85
2023-04-16T14:04:42.845Z,15.91
2023-04-16T14:07:10.623Z,15.94
2023-04-16T14:09:39.233Z,15.93
2023-04-16T14:12:06.977Z,15.97
2023-04-16T14:14:35.120Z,15.93
2023-04-16T14:17:03.424Z,15.99
2023-04-16T14:19:31.677Z,15.89
2023-04-16T14:21:59.214Z,15.70
2023-04-16T14:24:29.708Z,15.62
2023-04-16T14:26:57.277Z,15.62
2023-04-16T14:29:24.826Z,15.62
2023-04-16T14:31:52.711Z,15.60
2023-04-16T14:34:20.424Z,15.48
2023-04-16T14:36:49.808Z,15.41
2023-04-16T14:39:17.591Z,15.37
2023-04-16T14:41:45.308Z,15.30
2023-04-16T14:44:12.801Z,15.10
2023-04-16T14:46:41.107Z,14.97
2023-04-16T14:49:11.983Z,14.98
2023-04-16T14:51:40.752Z,14.91
2023-04-16T14:54:08.235Z,14.85
2023-04-16T14:56:35.780Z,14.83
2023-04-16T14:59:03.303Z,14.78
2023-04-16T15:01:32.735Z,14.80
2023-04-16T15:04:02.100Z,14.74
2023-04-16T15:06:29.930Z,14.62
2023-04-16T15:08:58.044Z,14.66
2023-04-16T15:11:25.787Z,14.65
2023-04-16T15:13:53.248Z,14.68
2023-04-16T15:16:21.179Z,14.73
2023-04-16T15:18:50.182Z,14.80
2023-04-16T15:21:17.800Z,14.76
2023-04-16T15:23:45.942Z,14.73
2023-04-16T15:26:13.447Z,14.65
2023-04-16T15:28:42.328Z,14.70
2023-04-16T15:31:10.165Z,14.60
2023-04-16T15:33:37.821Z,14.57
2023-04-16T15:36:05.899Z,14.58
2023-04-16T15:38:33.656Z,14.41
2023-04-16T15:41:01.231Z,14.07
2023-04-16T15:43:29.903Z,14.05
2023-04-16T15:45:57.537Z,13.98
2023-04-16T15:48:25.063Z,13.89
2023-04-16T15:50:53.851Z,13.83
2023-04-16T15:53:21.728Z,13.73
2023-04-16T15:55:53.795Z,13.62
2023-04-16T15:58:21.539Z,13.62
2023-04-16T16:00:50.756Z,13.56
2023-04-16T16:03:19.176Z,13.50
2023-04-16T16:05:48.074Z,13.47
2023-04-16T16:08:16.861Z,13.43
2023-04-16T16:10:44.535Z,13.39
2023-04-16T16:13:14.138Z,13.30
2023-04-16T16:15:42.305Z,13.25
2023-04-16T16:18:10.099Z,13.20
2023-04-16T16:20:37.727Z,13.15
2023-04-16T16:23:07.224Z,13.09
2023-04-16T16:25:34.867Z,13.07
2023-04-16T16:28:06.724Z,13.02
2023-04-16T16:30:34.412Z,12.90
2023-04-16T16:33:01.887Z,12.84
2023-04-16T16:35:29.560Z,12.83
2023-04-16T16:37:57.377Z,12.75
2023-04-16T16:40:25.330Z,12.72
2023-04-16T16:42:53.630Z,12.70
2023-04-16T16:45:21.253Z,12.61
2023-04-16T16:47:49.129Z,12.57
2023-04-16T16:50:16.838Z,12.51
2023-04-16T16:52:44.826Z,12.50
2023-04-16T16:55:12.510Z,12.47
2023-04-16T16:57:40.257Z,12.44
2023-04-16T17:00:11.456Z,12.40
2023-04-16T17:02:40.333Z,12.36
2023-04-16T17:05:08.308Z,12.32
2023-04-16T17:07:36.441Z,12.25
2023-04-16T17:10:11.186Z,12.19
2023-04-16T17:12:39.850Z,12.17
2023-04-16T17:15:08.142Z,12.10
2023-04-16T17:17:36.941Z,12.10
2023-04-16T17:20:10.010Z,12.10
2023-04-16T17:22:38.822Z,11.99
2023-04-16T17:25:10.233Z,11.96
2023-04-16T17:27:37.929Z,11.92
2023-04-16T17:30:06.677Z,11.83
2023-04-16T17:32:34.535Z,11.83
2023-04-16T17:35:04.342Z,11.81
2023-04-16T17:37:32.211Z,11.75
2023-04-16T17:39:59.713Z,11.72
2023-04-16T17:42:27.192Z,11.69
2023-04-16T17:44:54.731Z,11.70
2023-04-16T17:47:22.615Z,11.59
2023-04-16T17:49:54.029Z,11.61
2023-04-16T17:52:22.302Z,11.54
2023-04-16T17:54:49.847Z,11.54
2023-04-16T17:57:17.420Z,11.47
2023-04-16T17:59:44.887Z,11.48
2023-04-16T18:02:12.409Z,11.42
2023-04-16T18:04:39.970Z,11.41
2023-04-16T18:07:07.512Z,11.39
2023-04-16T18:09:35.779Z,11.33
2023-04-16T18:12:03.573Z,11.29
2023-04-16T18:14:34.581Z,11.31
2023-04-16T18:17:05.585Z,11.23
2023-04-16T18:19:35.559Z,11.16
2023-04-16T18:22:03.252Z,11.15
2023-04-16T18:24:31.176Z,11.11
2023-04-16T18:26:58.869Z,11.07
2023-04-16T18:29:26.480Z,11.07
2023-04-16T18:31:55.651Z,11.06
2023-04-16T18:34:25.464Z,10.95
2023-04-16T18:36:53.061Z,10.92
2023-04-16T18:39:20.638Z,10.87
2023-04-16T18:41:48.355Z,10.82
2023-04-16T18:44:17.212Z,10.77
2023-04-16T18:46:44.711Z,10.73
2023-04-16T18:49:12.660Z,10.74
2023-04-16T18:51:42.000Z,10.71
2023-04-16T18:54:09.558Z,10.73
2023-04-16T18:56:37.251Z,10.72
2023-04-16T18:59:04.652Z,10.75
2023-04-16T19:01:32.216Z,10.69
2023-04-16T19:03:59.795Z,10.66
2023-04-16T19:06:29.243Z,10.50
2023-04-16T19:08:56.776Z,10.46
2023-04-16T19:11:24.340Z,10.45
2023-04-16T19:13:51.763Z,10.43
2023-04-16T19:16:19.258Z,10.45
2023-04-16T19:18:46.956Z,10.35
2023-04-16T19:21:14.368Z,10.30
2023-04-16T19:23:41.929Z,10.31
2023-04-16T19:26:09.381Z,10.26
2023-04-16T19:28:38.811Z,10.22
2023-04-16T19:31:06.642Z,10.22
2023-04-16T19:33:34.920Z,10.21
2023-04-16T19:36:02.775Z,10.10
2023-04-16T19:38:32.835Z,10.03
2023-04-16T19:41:00.471Z,9.97
2023-04-16T19:43:30.713Z,9.94
2023-04-16T19:45:58.812Z,9.93
2023-04-16T19:48:30.432Z,9.89
2023-04-16T19:51:03.180Z,9.82
2023-04-16T19:53:30.958Z,9.82
2023-04-16T19:55:58.494Z,9.83
2023-04-16T19:58:26.078Z,9.80
2023-04-16T20:00:53.632Z,9.78
2023-04-16T20:03:21.256Z,9.77
2023-04-16T20:05:52.063Z,9.80
2023-04-16T20:08:19.688Z,9.77
2023-04-16T20:10:47.280Z,9.75
2023-04-16T20:13:17.975Z,9.71
2023-04-16T20:15:47.233Z,9.71
2023-04-16T20:18:14.751Z,9.63
2023-04-16T20:20:42.327Z,9.59
2023-04-16T20:23:09.920Z,9.59
2023-04-16T20:25:43.984Z,9.60
2023-04-16T20:28:12.544Z,9.53
2023-04-16T20:30:40.232Z,9.55
2023-04-16T20:33:09.213Z,9.60
2023-04-16T20:35:36.859Z,9.56
2023-04-16T20:38:04.434Z,9.53
2023-04-16T20:40:32.610Z,9.50
2023-04-16T20:43:00.340Z,9.43
2023-04-16T20:45:41.151Z,9.40
2023-04-16T20:48:08.961Z,9.40
2023-04-16T20:50:36.981Z,9.34
2023-04-16T20:53:04.521Z,9.34
2023-04-16T20:55:32.606Z,9.28
2023-04-16T20:58:00.017Z,9.26
2023-04-16T21:00:28.412Z,9.21
2023-04-16T21:02:56.139Z,9.24
2023-04-16T21:05:23.970Z,9.20
2023-04-16T21:07:53.443Z,9.21
2023-04-16T21:10:22.823Z,9.08
2023-04-16T21:12:50.335Z,8.99
2023-04-16T21:15:17.816Z,8.94
2023-04-16T21:17:45.315Z,8.89
2023-04-16T21:20:14.116Z,8.91
2023-04-16T21:22:41.782Z,8.87
2023-04-16T21:25:09.637Z,8.83
2023-04-16T21:27:37.464Z,8.79
2023-04-16T21:30:05.358Z,8.80
2023-04-16T21:32:33.087Z,8.76
2023-04-16T21:35:00.951Z,8.72
2023-04-16T21:37:28.399Z,8.72
2023-04-16T21:39:56.115Z,8.73
2023-04-16T21:42:23.731Z,8.72
2023-04-16T21:44:51.309Z,8.65
2023-04-16T21:47:18.829Z,8.59
2023-04-16T21:49:46.452Z,8.53
2023-04-16T21:52:19.983Z,8.47
2023-04-16T21:54:47.548Z,8.41
2023-04-16T21:57:15.005Z,8.38
2023-04-16T21:59:42.589Z,8.34
2023-04-16T22:02:10.128Z,8.27
2023-04-16T22:04:38.580Z,8.22
2023-04-16T22:07:08.881Z,8.18
2023-04-16T22:09:41.654Z,8.18
2023-04-16T22:12:12.858Z,8.18
2023-04-16T22:14:46.160Z,8.13
2023-04-16T22:17:15.124Z,8.12
2023-04-16T22:19:44.587Z,8.05
2023-04-16T22:22:12.531Z,7.97
2023-04-16T22:24:39.959Z,7.97
2023-04-16T22:27:07.531Z,7.90
2023-04-16T22:29:35.024Z,7.88
2023-04-16T22:32:02.534Z,7.83
2023-04-16T22:34:30.225Z,7.80
2023-04-16T22:36:58.032Z,7.76
2023-04-16T22:39:25.646Z,7.76
2023-04-16T22:41:53.136Z,7.70
2023-04-16T22:44:20.648Z,7.73
2023-04-16T22:46:48.362Z,7.82
2023-04-16T22:49:15.996Z,7.76
2023-04-16T22:51:43.477Z,7.73
2023-04-16T22:54:13.266Z,7.66
2023-04-16T22:56:41.626Z,7.57
2023-04-16T22:59:09.324Z,7.57
2023-04-16T23:01:37.211Z,7.61
2023-04-16T23:04:04.870Z,7.58
2023-04-16T23:06:33.028Z,7.53
2023-04-16T23:09:00.628Z,7.46
2023-04-16T23:11:28.023Z,7.41
2023-04-16T23:13:55.842Z,7.39
2023-04-16T23:16:23.441Z,7.33
2023-04-16T23:18:51.001Z,7.36
2023-04-16T23:21:18.918Z,7.33
2023-04-16T23:23:46.555Z,7.26
2023-04-16T23:26:14.097Z,7.21
2023-04-16T23:28:41.579Z,7.12
2023-04-16T23:31:09.147Z,7.18
2023-04-16T23:33:36.955Z,7.15
2023-04-16T23:36:05.081Z,6.97
2023-04-16T23:38:32.765Z,6.93
2023-04-16T23:41:00.439Z,6.87
2023-04-16T23:43:28.256Z,6.84
2023-04-16T23:45:55.869Z,6.82
2023-04-16T23:48:23.645Z,6.78
2023-04-16T23:50:51.064Z,6.71
2023-04-16T23:53:18.608Z,6.70
2023-04-16T23:55:46.124Z,6.65
2023-04-16T23:58:13.572Z,6.69
