createdAt,value
2022-08-05T00:00:21.199Z,19.70
2022-08-05T00:02:52.117Z,19.70
2022-08-05T00:06:01.839Z,19.70
2022-08-05T00:08:32.486Z,19.70
2022-08-05T00:11:04.211Z,19.70
2022-08-05T00:13:41.907Z,19.60
2022-08-05T00:16:13.010Z,19.70
2022-08-05T00:21:21.120Z,19.60
2022-08-05T00:23:53.690Z,19.60
2022-08-05T00:26:51.858Z,19.60
2022-08-05T00:29:22.645Z,19.60
2022-08-05T00:32:13.086Z,19.60
2022-08-05T00:35:03.807Z,19.60
2022-08-05T00:37:50.617Z,19.60
2022-08-05T00:40:26.850Z,19.60
2022-08-05T00:42:59.236Z,19.50
2022-08-05T00:45:43.096Z,19.50
2022-08-05T00:48:13.275Z,19.50
2022-08-05T00:50:44.168Z,19.50
2022-08-05T00:54:00.302Z,19.40
2022-08-05T00:56:03.218Z,19.40
2022-08-05T00:58:33.020Z,19.40
2022-08-05T01:01:03.273Z,19.50
2022-08-05T01:06:18.939Z,19.50
2022-08-05T01:08:47.633Z,19.50
2022-08-05T01:11:22.495Z,19.40
2022-08-05T01:14:02.002Z,19.40
2022-08-05T01:16:36.135Z,19.30
2022-08-05T01:19:16.253Z,19.30
2022-08-05T01:22:00.376Z,19.30
2022-08-05T01:24:46.213Z,19.30
2022-08-05T01:27:33.061Z,19.30
2022-08-05T01:30:17.706Z,19.30
2022-08-05T01:32:49.416Z,19.30
2022-08-05T01:35:51.807Z,19.30
2022-08-05T01:38:24.809Z,19.30
2022-08-05T01:41:01.794Z,19.30
2022-08-05T01:43:32.239Z,19.20
2022-08-05T01:46:07.549Z,19.20
2022-08-05T01:51:21.039Z,19.30
2022-08-05T01:53:57.064Z,19.30
2022-08-05T01:58:10.895Z,19.30
2022-08-05T01:59:26.058Z,19.30
2022-08-05T02:01:59.527Z,19.30
2022-08-05T02:04:30.406Z,19.40
2022-08-05T02:07:00.380Z,19.40
2022-08-05T02:09:33.005Z,19.40
2022-08-05T02:12:10.216Z,19.40
2022-08-05T02:14:47.828Z,19.40
2022-08-05T02:18:28.725Z,19.40
2022-08-05T02:20:20.463Z,19.40
2022-08-05T02:22:54.489Z,19.30
2022-08-05T02:25:33.309Z,19.30
2022-08-05T02:28:08.951Z,19.30
2022-08-05T02:30:54.208Z,19.30
2022-08-05T02:36:02.331Z,19.30
2022-08-05T02:38:35.511Z,19.30
2022-08-05T02:41:17.248Z,19.30
2022-08-05T02:44:06.392Z,19.20
2022-08-05T02:46:53.241Z,19.20
2022-08-05T02:49:35.735Z,19.20
2022-08-05T02:52:13.510Z,19.20
2022-08-05T02:54:56.019Z,19.20
2022-08-05T02:58:09.881Z,19.20
2022-08-05T03:00:15.965Z,19.10
2022-08-05T03:02:48.965Z,19.20
2022-08-05T03:05:21.959Z,19.20
2022-08-05T03:08:12.416Z,19.20
2022-08-05T03:11:53.400Z,19.20
2022-08-05T03:13:51.781Z,19.20
2022-08-05T03:16:25.366Z,19.20
2022-08-05T03:21:48.935Z,19.20
2022-08-05T03:24:29.280Z,19.10
2022-08-05T03:27:01.357Z,19.10
2022-08-05T03:29:45.596Z,19.10
2022-08-05T03:32:22.522Z,19.10
2022-08-05T03:34:59.785Z,19.00
2022-08-05T03:37:29.341Z,18.90
2022-08-05T03:40:05.012Z,18.90
2022-08-05T03:45:55.172Z,18.80
2022-08-05T03:48:29.434Z,18.70
2022-08-05T03:52:38.562Z,18.70
2022-08-05T03:55:51.688Z,18.70
2022-08-05T03:57:16.102Z,18.70
2022-08-05T04:00:07.332Z,18.70
2022-08-05T04:02:51.941Z,18.70
2022-08-05T04:05:33.566Z,18.70
2022-08-05T04:08:30.034Z,18.70
2022-08-05T04:10:58.275Z,18.80
2022-08-05T04:13:50.305Z,18.80
2022-08-05T04:16:43.422Z,18.90
2022-08-05T04:19:15.569Z,18.90
2022-08-05T04:22:08.180Z,18.90
2022-08-05T04:24:34.877Z,18.80
2022-08-05T04:27:04.798Z,18.80
2022-08-05T04:29:39.556Z,18.80
2022-08-05T04:32:30.557Z,18.70
2022-08-05T04:35:01.337Z,18.70
2022-08-05T04:38:00.680Z,18.60
2022-08-05T04:40:19.633Z,18.60
2022-08-05T04:42:50.706Z,18.50
2022-08-05T04:45:31.233Z,18.60
2022-08-05T04:48:18.551Z,18.50
2022-08-05T04:51:02.949Z,18.50
2022-08-05T04:53:40.292Z,18.50
2022-08-05T04:56:32.624Z,18.40
2022-08-05T04:58:57.429Z,18.30
2022-08-05T05:02:07.853Z,18.30
2022-08-05T05:04:14.604Z,18.30
2022-08-05T05:06:44.899Z,18.30
2022-08-05T05:09:17.816Z,18.30
2022-08-05T05:11:55.587Z,18.30
2022-08-05T05:14:31.551Z,18.30
2022-08-05T05:17:01.898Z,18.30
2022-08-05T05:19:36.877Z,18.30
2022-08-05T05:22:22.614Z,18.30
2022-08-05T05:24:58.619Z,18.30
2022-08-05T05:27:41.280Z,18.40
2022-08-05T05:30:15.773Z,18.40
2022-08-05T05:33:01.024Z,18.50
2022-08-05T05:35:37.880Z,18.60
2022-08-05T05:38:09.139Z,18.70
2022-08-05T05:40:43.870Z,18.80
2022-08-05T05:43:27.918Z,18.90
2022-08-05T05:46:10.739Z,19.00
2022-08-05T05:48:44.051Z,19.00
2022-08-05T05:51:15.088Z,19.10
2022-08-05T05:53:54.174Z,19.20
2022-08-05T05:56:32.585Z,19.20
2022-08-05T05:59:03.252Z,19.20
2022-08-05T06:01:37.796Z,19.30
2022-08-05T06:04:11.963Z,19.40
2022-08-05T06:06:42.428Z,19.40
2022-08-05T06:09:16.636Z,19.40
2022-08-05T06:11:59.007Z,19.40
2022-08-05T06:14:28.197Z,19.30
2022-08-05T06:16:57.218Z,19.40
2022-08-05T06:19:34.910Z,19.40
2022-08-05T06:22:03.676Z,19.40
2022-08-05T06:24:31.836Z,19.50
2022-08-05T06:27:00.245Z,19.50
2022-08-05T06:29:49.567Z,19.40
2022-08-05T06:32:26.217Z,19.50
2022-08-05T06:34:59.331Z,19.50
2022-08-05T06:37:55.603Z,19.50
2022-08-05T06:40:20.546Z,19.50
2022-08-05T06:42:52.326Z,19.60
2022-08-05T06:45:44.404Z,19.60
2022-08-05T06:48:44.120Z,19.60
2022-08-05T06:51:00.205Z,19.60
2022-08-05T06:53:29.250Z,19.60
2022-08-05T06:55:58.182Z,19.70
2022-08-05T06:58:29.757Z,19.80
2022-08-05T07:01:04.526Z,19.90
2022-08-05T07:03:33.383Z,19.90
2022-08-05T07:06:05.938Z,19.80
2022-08-05T07:08:42.639Z,19.80
2022-08-05T07:11:15.244Z,19.80
2022-08-05T07:14:01.542Z,19.80
2022-08-05T07:17:59.526Z,19.90
2022-08-05T07:22:28.520Z,20.00
2022-08-05T07:24:59.506Z,20.10
2022-08-05T07:27:56.507Z,20.20
2022-08-05T07:30:31.861Z,20.20
2022-08-05T07:33:15.635Z,20.10
2022-08-05T07:36:19.486Z,20.10
2022-08-05T07:38:55.721Z,20.10
2022-08-05T07:44:19.030Z,20.00
2022-08-05T07:46:52.779Z,20.00
2022-08-05T07:52:02.851Z,20.00
2022-08-05T07:54:41.134Z,20.00
2022-08-05T07:57:42.139Z,20.00
2022-08-05T08:00:05.701Z,20.10
2022-08-05T08:03:14.787Z,20.20
2022-08-05T08:05:27.675Z,20.30
2022-08-05T08:07:59.816Z,20.30
2022-08-05T08:10:30.448Z,20.30
2022-08-05T08:12:58.751Z,20.20
2022-08-05T08:15:37.161Z,20.40
2022-08-05T08:18:15.021Z,20.70
2022-08-05T08:21:02.872Z,20.90
2022-08-05T08:24:02.636Z,21.10
2022-08-05T08:26:29.327Z,21.10
2022-08-05T08:29:21.768Z,21.00
2022-08-05T08:31:49.553Z,20.80
2022-08-05T08:34:18.597Z,20.60
2022-08-05T08:36:54.688Z,20.50
2022-08-05T08:39:26.723Z,20.50
2022-08-05T08:42:02.281Z,20.40
2022-08-05T08:45:22.975Z,20.40
2022-08-05T08:48:06.276Z,20.30
2022-08-05T08:50:31.750Z,20.20
2022-08-05T08:53:12.131Z,20.10
2022-08-05T08:56:03.748Z,20.10
2022-08-05T08:58:43.506Z,20.10
2022-08-05T09:01:57.238Z,20.20
2022-08-05T09:04:35.357Z,20.20
2022-08-05T09:07:28.816Z,20.20
2022-08-05T09:09:58.459Z,20.20
2022-08-05T09:12:30.232Z,20.20
2022-08-05T09:15:06.115Z,20.10
2022-08-05T09:20:43.380Z,20.20
2022-08-05T09:23:22.889Z,20.50
2022-08-05T09:26:09.288Z,20.60
2022-08-05T09:28:39.497Z,20.70
2022-08-05T09:31:22.408Z,20.80
2022-08-05T09:34:20.445Z,20.80
2022-08-05T09:36:54.638Z,20.90
2022-08-05T09:39:45.572Z,20.90
2022-08-05T09:42:20.183Z,20.90
2022-08-05T09:45:17.478Z,20.90
2022-08-05T09:47:56.147Z,20.90
2022-08-05T09:50:38.232Z,21.00
2022-08-05T09:53:26.230Z,21.00
2022-08-05T09:56:12.838Z,21.00
2022-08-05T09:58:42.401Z,21.00
2022-08-05T10:01:31.698Z,21.10
2022-08-05T10:04:19.545Z,21.10
2022-08-05T10:07:01.540Z,21.20
2022-08-05T10:10:15.062Z,21.20
2022-08-05T10:12:49.674Z,21.20
2022-08-05T10:15:25.740Z,21.20
2022-08-05T10:18:14.217Z,21.20
2022-08-05T10:20:55.806Z,21.10
2022-08-05T10:23:55.479Z,21.00
2022-08-05T10:26:31.634Z,21.00
2022-08-05T10:29:02.967Z,21.10
2022-08-05T10:32:52.724Z,21.10
2022-08-05T10:34:19.021Z,21.10
2022-08-05T10:36:56.557Z,21.10
2022-08-05T10:40:03.813Z,21.00
2022-08-05T10:42:33.636Z,21.00
2022-08-05T10:45:21.399Z,21.00
2022-08-05T10:48:30.115Z,21.00
2022-08-05T10:50:59.371Z,21.00
2022-08-05T10:53:38.236Z,21.00
2022-08-05T10:56:21.177Z,21.00
2022-08-05T10:59:12.161Z,20.90
2022-08-05T11:02:34.402Z,20.90
2022-08-05T11:05:08.487Z,20.80
2022-08-05T11:08:17.062Z,20.80
2022-08-05T11:11:01.492Z,20.80
2022-08-05T11:13:54.752Z,20.80
2022-08-05T11:16:56.710Z,20.70
2022-08-05T11:20:17.458Z,20.70
2022-08-05T11:22:49.966Z,20.60
2022-08-05T11:26:05.630Z,20.50
2022-08-05T11:28:54.447Z,20.50
2022-08-05T11:31:56.519Z,20.50
2022-08-05T11:34:40.148Z,20.50
2022-08-05T11:38:30.299Z,20.40
2022-08-05T11:41:34.397Z,20.40
2022-08-05T11:44:05.496Z,20.30
2022-08-05T11:46:58.343Z,20.20
2022-08-05T11:49:36.590Z,20.20
2022-08-05T11:52:11.156Z,20.20
2022-08-05T11:54:43.561Z,20.20
2022-08-05T11:57:25.516Z,20.20
2022-08-05T11:59:56.665Z,20.20
2022-08-05T12:02:30.015Z,20.20
2022-08-05T12:05:07.344Z,20.30
2022-08-05T12:08:08.620Z,20.20
2022-08-05T12:10:38.396Z,20.20
2022-08-05T12:13:16.303Z,20.20
2022-08-05T12:15:49.897Z,20.20
2022-08-05T12:18:20.557Z,20.20
2022-08-05T12:20:48.739Z,20.20
2022-08-05T12:23:17.284Z,20.10
2022-08-05T12:25:56.903Z,20.20
2022-08-05T12:28:32.454Z,20.20
2022-08-05T12:31:02.625Z,20.20
2022-08-05T12:33:37.000Z,20.30
2022-08-05T12:36:09.191Z,20.30
2022-08-05T12:38:39.681Z,20.30
2022-08-05T12:41:13.983Z,20.30
2022-08-05T12:43:56.352Z,20.30
2022-08-05T12:46:29.552Z,20.30
2022-08-05T12:49:13.488Z,20.30
2022-08-05T12:52:12.389Z,20.40
2022-08-05T12:54:34.574Z,20.40
2022-08-05T12:57:09.439Z,20.50
2022-08-05T12:59:47.005Z,20.50
2022-08-05T13:02:39.944Z,20.60
2022-08-05T13:05:11.085Z,20.70
2022-08-05T13:08:00.660Z,20.70
2022-08-05T13:10:33.482Z,20.90
2022-08-05T13:13:02.595Z,20.90
2022-08-05T13:15:41.494Z,20.90
2022-08-05T13:18:20.609Z,20.90
2022-08-05T13:20:49.923Z,21.00
2022-08-05T13:23:22.597Z,21.10
2022-08-05T13:25:59.402Z,21.10
2022-08-05T13:28:29.709Z,21.10
2022-08-05T13:31:00.404Z,21.10
2022-08-05T13:34:21.032Z,21.00
2022-08-05T13:36:30.405Z,21.00
2022-08-05T13:38:58.645Z,20.90
2022-08-05T13:41:36.094Z,20.90
2022-08-05T13:44:11.133Z,20.90
2022-08-05T13:47:09.450Z,21.00
2022-08-05T13:49:28.852Z,21.20
2022-08-05T13:52:12.549Z,21.40
2022-08-05T13:54:43.046Z,21.50
2022-08-05T13:57:50.965Z,21.40
2022-08-05T14:00:17.505Z,21.20
2022-08-05T14:02:46.686Z,20.90
2022-08-05T14:05:19.584Z,20.80
2022-08-05T14:08:05.747Z,20.80
2022-08-05T14:10:41.306Z,20.80
2022-08-05T14:13:11.782Z,20.80
2022-08-05T14:16:07.938Z,20.80
2022-08-05T14:18:33.802Z,20.80
2022-08-05T14:21:23.889Z,20.80
2022-08-05T14:23:57.038Z,20.80
2022-08-05T14:26:38.517Z,20.90
2022-08-05T14:29:16.141Z,21.10
2022-08-05T14:32:03.182Z,21.20
2022-08-05T14:34:35.121Z,21.30
2022-08-05T14:37:05.877Z,21.10
2022-08-05T14:39:49.692Z,21.00
2022-08-05T14:42:22.957Z,20.90
2022-08-05T14:44:53.134Z,20.90
2022-08-05T14:48:03.103Z,20.90
2022-08-05T14:50:14.195Z,20.90
2022-08-05T14:52:57.722Z,20.90
2022-08-05T14:55:38.597Z,21.00
2022-08-05T14:58:11.358Z,21.00
2022-08-05T15:00:59.238Z,20.90
2022-08-05T15:03:33.799Z,20.80
2022-08-05T15:06:15.377Z,20.80
2022-08-05T15:08:59.811Z,20.80
2022-08-05T15:11:52.903Z,20.90
2022-08-05T15:14:34.562Z,21.00
2022-08-05T15:17:20.841Z,21.00
2022-08-05T15:19:59.936Z,21.00
2022-08-05T15:22:28.710Z,20.90
2022-08-05T15:24:59.289Z,20.90
2022-08-05T15:27:32.111Z,20.90
2022-08-05T15:30:04.435Z,20.90
2022-08-05T15:32:32.869Z,21.00
2022-08-05T15:35:04.120Z,21.00
2022-08-05T15:38:32.774Z,20.90
2022-08-05T15:41:04.793Z,20.80
2022-08-05T15:43:20.175Z,20.70
2022-08-05T15:45:59.835Z,20.70
2022-08-05T15:48:29.593Z,20.80
2022-08-05T15:51:03.579Z,20.70
2022-08-05T15:53:38.209Z,20.70
2022-08-05T15:56:19.724Z,20.70
2022-08-05T15:58:48.221Z,20.70
2022-08-05T16:01:18.677Z,20.70
2022-08-05T16:03:50.853Z,20.70
2022-08-05T16:06:20.544Z,20.60
2022-08-05T16:08:51.142Z,20.60
2022-08-05T16:11:39.786Z,20.50
2022-08-05T16:14:09.106Z,20.40
2022-08-05T16:16:37.471Z,20.30
2022-08-05T16:19:05.792Z,20.30
2022-08-05T16:21:58.972Z,20.30
2022-08-05T16:24:41.366Z,20.30
2022-08-05T16:27:15.975Z,20.30
2022-08-05T16:29:50.449Z,20.30
2022-08-05T16:32:28.747Z,20.20
2022-08-05T16:35:01.212Z,20.30
2022-08-05T16:38:15.257Z,20.20
2022-08-05T16:40:26.775Z,20.20
2022-08-05T16:42:58.710Z,20.20
2022-08-05T16:46:03.825Z,20.20
2022-08-05T16:48:25.966Z,20.20
2022-08-05T16:51:01.315Z,20.10
2022-08-05T16:54:02.190Z,20.00
2022-08-05T16:56:17.438Z,19.90
2022-08-05T16:58:46.828Z,19.90
2022-08-05T17:01:15.217Z,19.80
2022-08-05T17:03:43.335Z,19.70
2022-08-05T17:06:11.540Z,19.70
2022-08-05T17:08:52.903Z,19.70
2022-08-05T17:11:23.824Z,19.70
2022-08-05T17:14:05.486Z,19.60
2022-08-05T17:16:36.146Z,19.50
2022-08-05T17:19:07.729Z,19.50
2022-08-05T17:21:39.587Z,19.50
2022-08-05T17:24:19.736Z,19.60
2022-08-05T17:26:57.876Z,19.60
2022-08-05T17:29:40.075Z,19.60
2022-08-05T17:32:11.372Z,19.60
2022-08-05T17:34:40.043Z,19.50
2022-08-05T17:37:29.389Z,19.40
2022-08-05T17:39:56.309Z,19.30
2022-08-05T17:42:31.956Z,19.20
2022-08-05T17:45:09.765Z,19.00
2022-08-05T17:47:51.329Z,19.00
2022-08-05T17:50:28.910Z,18.90
2022-08-05T17:53:02.422Z,18.90
2022-08-05T17:55:37.931Z,18.80
2022-08-05T17:58:11.063Z,18.90
2022-08-05T18:00:45.050Z,18.90
2022-08-05T18:03:33.453Z,19.00
2022-08-05T18:06:11.145Z,19.00
2022-08-05T18:08:40.530Z,19.00
2022-08-05T18:11:23.976Z,19.00
2022-08-05T18:13:54.441Z,19.00
2022-08-05T18:16:24.698Z,18.90
2022-08-05T18:18:52.610Z,18.90
2022-08-05T18:21:26.327Z,18.90
2022-08-05T18:23:55.964Z,18.80
2022-08-05T18:26:27.445Z,18.70
2022-08-05T18:28:59.647Z,18.60
2022-08-05T18:31:33.790Z,18.60
2022-08-05T18:34:12.037Z,18.60
2022-08-05T18:36:41.339Z,18.60
2022-08-05T18:39:42.314Z,18.60
2022-08-05T18:44:51.771Z,18.50
2022-08-05T18:47:29.346Z,18.50
2022-08-05T18:50:20.116Z,18.50
2022-08-05T18:53:19.177Z,18.50
2022-08-05T18:56:12.434Z,18.50
2022-08-05T18:58:51.003Z,18.40
2022-08-05T19:01:33.232Z,18.50
2022-08-05T19:04:24.338Z,18.50
2022-08-05T19:07:02.467Z,18.50
2022-08-05T19:09:39.118Z,18.50
2022-08-05T19:12:11.469Z,18.50
2022-08-05T19:15:00.934Z,18.50
2022-08-05T19:17:59.112Z,18.50
2022-08-05T19:20:23.934Z,18.40
2022-08-05T19:22:54.786Z,18.40
2022-08-05T19:25:29.879Z,18.30
2022-08-05T19:28:04.133Z,18.30
2022-08-05T19:30:32.247Z,18.20
2022-08-05T19:33:11.275Z,18.20
2022-08-05T19:35:56.578Z,18.20
2022-08-05T19:38:26.629Z,18.20
2022-08-05T19:40:54.769Z,18.20
2022-08-05T19:44:04.731Z,18.20
2022-08-05T19:46:16.845Z,18.20
2022-08-05T19:48:57.912Z,18.20
2022-08-05T19:52:13.336Z,18.10
2022-08-05T19:54:27.094Z,18.10
2022-08-05T19:56:59.547Z,18.00
2022-08-05T19:59:59.446Z,18.00
2022-08-05T20:02:17.662Z,18.00
2022-08-05T20:04:48.259Z,17.90
2022-08-05T20:07:46.345Z,17.90
2022-08-05T20:10:13.860Z,17.90
2022-08-05T20:12:47.994Z,17.90
2022-08-05T20:15:48.691Z,17.90
2022-08-05T20:20:46.689Z,17.90
2022-08-05T20:23:18.231Z,17.80
2022-08-05T20:25:48.082Z,17.90
2022-08-05T20:28:25.119Z,17.90
2022-08-05T20:31:05.570Z,17.80
2022-08-05T20:33:43.660Z,17.80
2022-08-05T20:36:26.918Z,17.70
2022-08-05T20:39:00.279Z,17.70
2022-08-05T20:41:44.147Z,17.70
2022-08-05T20:44:18.397Z,17.70
2022-08-05T20:46:49.659Z,17.60
2022-08-05T20:49:18.550Z,17.60
2022-08-05T20:51:55.661Z,17.60
2022-08-05T20:54:58.926Z,17.50
2022-08-05T20:57:43.440Z,17.40
2022-08-05T21:00:41.617Z,17.40
2022-08-05T21:03:10.104Z,17.40
2022-08-05T21:05:53.843Z,17.40
2022-08-05T21:08:36.024Z,17.40
2022-08-05T21:12:08.914Z,17.40
2022-08-05T21:14:07.461Z,17.30
2022-08-05T21:16:36.686Z,17.30
2022-08-05T21:19:06.993Z,17.30
2022-08-05T21:21:44.522Z,17.30
2022-08-05T21:24:24.022Z,17.30
2022-08-05T21:26:58.216Z,17.30
2022-08-05T21:29:34.217Z,17.10
2022-08-05T21:32:09.978Z,17.00
2022-08-05T21:34:45.866Z,17.00
2022-08-05T21:37:47.174Z,17.00
2022-08-05T21:40:21.763Z,17.00
2022-08-05T21:42:51.931Z,17.00
2022-08-05T21:45:24.527Z,17.00
2022-08-05T21:47:56.273Z,17.00
2022-08-05T21:50:25.985Z,17.10
2022-08-05T21:52:54.038Z,17.10
2022-08-05T21:56:01.006Z,17.20
2022-08-05T21:58:16.611Z,17.20
2022-08-05T22:00:51.379Z,17.20
2022-08-05T22:03:20.709Z,17.20
2022-08-05T22:06:10.668Z,17.30
2022-08-05T22:08:42.710Z,17.30
2022-08-05T22:11:11.897Z,17.30
2022-08-05T22:14:06.122Z,17.40
2022-08-05T22:16:41.913Z,17.30
2022-08-05T22:19:57.391Z,17.40
2022-08-05T22:22:07.750Z,17.30
2022-08-05T22:25:17.755Z,17.30
2022-08-05T22:28:08.942Z,17.30
2022-08-05T22:30:55.359Z,17.30
2022-08-05T22:33:56.861Z,17.30
2022-08-05T22:36:15.141Z,17.20
2022-08-05T22:38:48.203Z,17.20
2022-08-05T22:41:16.624Z,17.20
2022-08-05T22:44:04.680Z,17.20
2022-08-05T22:46:39.723Z,17.20
2022-08-05T22:49:23.149Z,17.20
2022-08-05T22:52:05.482Z,17.20
2022-08-05T22:54:35.977Z,17.20
2022-08-05T22:57:04.227Z,17.10
2022-08-05T22:59:45.010Z,17.10
2022-08-05T23:02:29.176Z,17.10
2022-08-05T23:04:58.123Z,17.10
2022-08-05T23:07:30.499Z,17.10
2022-08-05T23:10:01.652Z,17.10
2022-08-05T23:12:32.875Z,17.10
2022-08-05T23:15:03.530Z,17.10
2022-08-05T23:17:37.418Z,17.10
2022-08-05T23:20:16.719Z,17.00
2022-08-05T23:22:47.862Z,16.90
2022-08-05T23:25:17.439Z,16.90
2022-08-05T23:28:06.850Z,16.90
2022-08-05T23:30:40.551Z,16.90
2022-08-05T23:33:15.990Z,16.90
2022-08-05T23:35:44.577Z,16.90
2022-08-05T23:38:12.476Z,16.90
2022-08-05T23:40:42.477Z,16.90
2022-08-05T23:43:25.010Z,16.90
2022-08-05T23:46:20.928Z,17.00
2022-08-05T23:48:59.989Z,17.00
2022-08-05T23:51:54.151Z,17.00
2022-08-05T23:54:26.056Z,17.00
2022-08-05T23:56:55.500Z,16.90
2022-08-05T23:59:37.267Z,16.90
