createdAt,value
2023-01-19T00:01:52.353Z,76.02
2023-01-19T00:04:23.065Z,76.16
2023-01-19T00:06:54.141Z,76.09
2023-01-19T00:09:25.124Z,75.90
2023-01-19T00:11:56.121Z,75.99
2023-01-19T00:14:26.737Z,75.54
2023-01-19T00:16:57.896Z,75.52
2023-01-19T00:19:28.815Z,75.33
2023-01-19T00:21:59.555Z,75.30
2023-01-19T00:24:30.791Z,75.07
2023-01-19T00:27:03.948Z,75.06
2023-01-19T00:29:35.338Z,74.96
2023-01-19T00:32:07.783Z,75.15
2023-01-19T00:34:39.663Z,75.21
2023-01-19T00:37:11.072Z,75.29
2023-01-19T00:39:42.079Z,75.39
2023-01-19T00:42:32.089Z,75.20
2023-01-19T00:45:02.843Z,75.37
2023-01-19T00:47:33.555Z,75.38
2023-01-19T00:50:04.667Z,75.44
2023-01-19T00:52:35.448Z,75.34
2023-01-19T00:55:07.888Z,75.32
2023-01-19T00:57:39.540Z,75.39
2023-01-19T01:00:14.999Z,75.40
2023-01-19T01:02:47.281Z,75.68
2023-01-19T01:05:18.502Z,75.53
2023-01-19T01:07:49.860Z,75.72
2023-01-19T01:10:22.436Z,75.67
2023-01-19T01:12:57.841Z,76.03
2023-01-19T01:15:30.826Z,75.77
2023-01-19T01:18:01.536Z,75.69
2023-01-19T01:20:34.949Z,75.61
2023-01-19T01:23:06.104Z,75.41
2023-01-19T01:25:37.965Z,75.35
2023-01-19T01:28:09.713Z,75.15
2023-01-19T01:30:41.088Z,75.16
2023-01-19T01:33:13.455Z,75.61
2023-01-19T01:35:44.097Z,75.38
2023-01-19T01:38:14.802Z,75.40
2023-01-19T01:40:46.106Z,75.38
2023-01-19T01:43:19.112Z,75.31
2023-01-19T01:45:50.665Z,75.16
2023-01-19T01:48:27.025Z,75.30
2023-01-19T01:51:21.455Z,75.35
2023-01-19T01:53:56.889Z,75.34
2023-01-19T01:56:33.460Z,75.20
2023-01-19T01:59:07.789Z,74.87
2023-01-19T02:01:57.712Z,74.87
2023-01-19T02:04:29.347Z,75.29
2023-01-19T02:07:19.882Z,75.08
2023-01-19T02:10:08.569Z,75.00
2023-01-19T02:12:56.976Z,75.31
2023-01-19T02:15:27.730Z,75.28
2023-01-19T02:17:59.182Z,74.87
2023-01-19T02:20:32.887Z,74.63
2023-01-19T02:23:08.357Z,74.33
2023-01-19T02:25:40.579Z,74.84
2023-01-19T02:28:12.109Z,74.53
2023-01-19T02:30:44.548Z,74.15
2023-01-19T02:33:15.288Z,74.40
2023-01-19T02:35:47.886Z,73.91
2023-01-19T02:38:21.881Z,73.99
2023-01-19T02:40:54.576Z,73.60
2023-01-19T02:43:27.987Z,73.55
2023-01-19T02:45:57.286Z,73.58
2023-01-19T02:48:28.257Z,73.59
2023-01-19T02:51:04.379Z,73.99
2023-01-19T02:54:24.318Z,73.74
2023-01-19T02:57:10.647Z,73.42
2023-01-19T03:00:00.198Z,73.40
2023-01-19T03:02:42.403Z,73.42
2023-01-19T03:05:33.591Z,73.28
2023-01-19T03:08:16.255Z,73.40
2023-01-19T03:10:57.912Z,73.32
2023-01-19T03:13:35.405Z,73.35
2023-01-19T03:16:12.956Z,73.25
2023-01-19T03:18:47.385Z,73.35
2023-01-19T03:21:20.268Z,73.70
2023-01-19T03:23:53.582Z,73.60
2023-01-19T03:26:26.115Z,73.83
2023-01-19T03:29:00.787Z,73.75
2023-01-19T03:31:34.245Z,73.77
2023-01-19T03:34:07.737Z,73.69
2023-01-19T03:36:38.283Z,73.69
2023-01-19T03:39:10.832Z,73.87
2023-01-19T03:41:44.245Z,73.61
2023-01-19T03:44:13.705Z,73.99
2023-01-19T03:46:45.573Z,74.30
2023-01-19T03:49:16.916Z,74.89
2023-01-19T03:51:48.401Z,74.43
2023-01-19T03:54:19.164Z,74.34
2023-01-19T03:56:49.783Z,73.96
2023-01-19T03:59:21.814Z,73.77
2023-01-19T04:01:52.731Z,74.02
2023-01-19T04:04:23.694Z,74.12
2023-01-19T04:06:54.390Z,74.20
2023-01-19T04:09:25.754Z,73.84
2023-01-19T04:11:57.209Z,73.95
2023-01-19T04:14:27.857Z,74.05
2023-01-19T04:16:58.762Z,73.72
2023-01-19T04:19:29.417Z,73.78
2023-01-19T04:22:00.609Z,73.46
2023-01-19T04:24:31.333Z,73.50
2023-01-19T04:27:01.998Z,74.50
2023-01-19T04:29:32.613Z,74.57
2023-01-19T04:32:03.244Z,74.83
2023-01-19T04:34:33.972Z,74.68
2023-01-19T04:37:04.782Z,74.37
2023-01-19T04:39:35.396Z,74.23
2023-01-19T04:42:06.335Z,74.29
2023-01-19T04:44:36.995Z,74.06
2023-01-19T04:47:07.844Z,73.51
2023-01-19T04:49:38.677Z,73.64
2023-01-19T04:52:09.819Z,73.36
2023-01-19T04:54:40.648Z,73.89
2023-01-19T04:57:11.285Z,73.76
2023-01-19T04:59:42.432Z,73.42
2023-01-19T05:02:13.080Z,73.46
2023-01-19T05:04:43.811Z,73.62
2023-01-19T05:07:14.438Z,73.42
2023-01-19T05:09:45.229Z,72.96
2023-01-19T05:12:15.938Z,72.88
2023-01-19T05:14:46.991Z,73.09
2023-01-19T05:17:17.689Z,73.12
2023-01-19T05:19:49.025Z,72.85
2023-01-19T05:22:19.876Z,72.73
2023-01-19T05:24:50.696Z,72.40
2023-01-19T05:27:21.508Z,72.70
2023-01-19T05:29:52.233Z,72.72
2023-01-19T05:32:22.867Z,72.85
2023-01-19T05:34:53.518Z,73.00
2023-01-19T05:37:24.309Z,73.07
2023-01-19T05:39:55.441Z,72.85
2023-01-19T05:42:26.216Z,73.46
2023-01-19T05:44:56.979Z,73.07
2023-01-19T05:47:30.015Z,73.19
2023-01-19T05:50:00.780Z,72.79
2023-01-19T05:52:31.671Z,72.58
2023-01-19T05:55:02.346Z,72.49
2023-01-19T05:57:33.314Z,72.36
2023-01-19T06:00:04.285Z,72.32
2023-01-19T06:02:54.998Z,72.34
2023-01-19T06:05:25.765Z,71.87
2023-01-19T06:07:58.745Z,72.61
2023-01-19T06:10:29.715Z,73.62
2023-01-19T06:13:00.658Z,72.77
2023-01-19T06:15:31.472Z,72.97
2023-01-19T06:18:02.279Z,72.16
2023-01-19T06:20:33.127Z,72.25
2023-01-19T06:23:04.171Z,72.30
2023-01-19T06:25:35.034Z,72.26
2023-01-19T06:28:06.108Z,73.09
2023-01-19T06:30:36.890Z,72.98
2023-01-19T06:33:07.610Z,73.23
2023-01-19T06:35:38.484Z,73.83
2023-01-19T06:38:09.188Z,74.32
2023-01-19T06:40:39.869Z,74.55
2023-01-19T06:43:11.190Z,74.75
2023-01-19T06:45:42.577Z,86.87
2023-01-19T06:48:14.702Z,92.20
2023-01-19T06:50:47.856Z,83.16
2023-01-19T06:53:20.762Z,78.63
2023-01-19T06:55:51.590Z,75.67
2023-01-19T06:58:22.832Z,74.11
2023-01-19T07:00:53.722Z,73.57
2023-01-19T07:03:25.847Z,73.37
2023-01-19T07:05:57.794Z,72.81
2023-01-19T07:08:28.640Z,72.48
2023-01-19T07:11:24.921Z,71.82
2023-01-19T07:13:56.786Z,72.02
2023-01-19T07:16:27.787Z,71.52
2023-01-19T07:18:58.513Z,71.60
2023-01-19T07:21:29.509Z,71.54
2023-01-19T07:24:00.272Z,71.45
2023-01-19T07:26:31.163Z,71.45
2023-01-19T07:29:01.961Z,71.02
2023-01-19T07:31:32.676Z,71.94
2023-01-19T07:34:03.581Z,71.18
2023-01-19T07:36:35.840Z,71.19
2023-01-19T07:39:06.623Z,71.56
2023-01-19T07:41:37.432Z,71.34
2023-01-19T07:44:10.922Z,71.15
2023-01-19T07:46:42.102Z,70.60
2023-01-19T07:49:13.457Z,70.54
2023-01-19T07:51:44.174Z,70.42
2023-01-19T07:54:14.917Z,69.94
2023-01-19T07:56:45.613Z,69.27
2023-01-19T07:59:16.912Z,68.76
2023-01-19T08:01:50.791Z,68.52
2023-01-19T08:04:21.805Z,67.71
2023-01-19T08:06:52.611Z,66.94
2023-01-19T08:09:24.351Z,66.13
2023-01-19T08:11:55.206Z,65.85
2023-01-19T08:14:26.027Z,65.41
2023-01-19T08:16:59.808Z,65.64
2023-01-19T08:19:30.819Z,65.32
2023-01-19T08:22:01.492Z,65.57
2023-01-19T08:24:32.508Z,65.61
2023-01-19T08:27:03.938Z,65.11
2023-01-19T08:29:34.597Z,64.46
2023-01-19T08:32:06.799Z,63.69
2023-01-19T08:34:37.596Z,62.95
2023-01-19T08:37:08.250Z,61.86
2023-01-19T08:39:38.998Z,62.24
2023-01-19T08:42:09.896Z,61.31
2023-01-19T08:44:49.721Z,61.13
2023-01-19T08:47:27.904Z,59.61
2023-01-19T08:49:58.599Z,60.33
2023-01-19T08:52:29.399Z,60.08
2023-01-19T08:55:01.836Z,60.04
2023-01-19T08:57:32.649Z,59.90
2023-01-19T09:00:04.679Z,58.76
2023-01-19T09:02:35.872Z,59.26
2023-01-19T09:05:07.971Z,58.98
2023-01-19T09:07:38.758Z,58.86
2023-01-19T09:10:11.825Z,58.24
2023-01-19T09:12:43.451Z,57.93
2023-01-19T09:15:15.189Z,58.21
2023-01-19T09:17:46.016Z,57.94
2023-01-19T09:20:17.122Z,57.40
2023-01-19T09:22:48.696Z,57.38
2023-01-19T09:25:19.717Z,57.14
2023-01-19T09:27:50.317Z,56.84
2023-01-19T09:30:21.956Z,56.28
2023-01-19T09:32:52.611Z,56.13
2023-01-19T09:35:23.369Z,57.29
2023-01-19T09:37:54.099Z,56.34
2023-01-19T09:40:24.992Z,56.85
2023-01-19T09:42:59.377Z,56.95
2023-01-19T09:45:36.752Z,56.02
2023-01-19T09:48:17.183Z,56.05
2023-01-19T09:50:48.573Z,56.55
2023-01-19T09:53:29.079Z,56.76
2023-01-19T09:55:59.830Z,56.27
2023-01-19T09:58:31.482Z,56.63
2023-01-19T10:01:14.204Z,56.55
2023-01-19T10:03:44.951Z,57.18
2023-01-19T10:06:17.417Z,56.55
2023-01-19T10:08:54.239Z,56.14
2023-01-19T10:11:51.686Z,55.67
2023-01-19T10:14:30.639Z,55.85
2023-01-19T10:17:12.091Z,56.45
2023-01-19T10:19:47.003Z,56.18
2023-01-19T10:22:23.937Z,55.87
2023-01-19T10:24:57.549Z,55.81
2023-01-19T10:27:31.494Z,55.42
2023-01-19T10:30:04.043Z,56.05
2023-01-19T10:32:36.905Z,56.56
2023-01-19T10:35:21.961Z,56.32
2023-01-19T10:37:56.366Z,57.35
2023-01-19T10:40:33.078Z,57.35
2023-01-19T10:43:24.164Z,56.73
2023-01-19T10:45:53.239Z,55.96
2023-01-19T10:48:24.988Z,55.14
2023-01-19T10:51:04.707Z,55.85
2023-01-19T10:53:35.750Z,54.97
2023-01-19T10:56:22.333Z,54.51
2023-01-19T10:58:53.389Z,56.00
2023-01-19T11:01:26.564Z,56.04
2023-01-19T11:04:05.816Z,56.16
2023-01-19T11:06:36.788Z,55.98
2023-01-19T11:09:18.615Z,56.12
2023-01-19T11:11:53.307Z,55.30
2023-01-19T11:14:25.839Z,55.90
2023-01-19T11:16:58.920Z,57.11
2023-01-19T11:19:32.482Z,56.79
2023-01-19T11:22:21.867Z,57.12
2023-01-19T11:24:53.110Z,56.88
2023-01-19T11:27:24.427Z,57.02
2023-01-19T11:30:05.260Z,57.55
2023-01-19T11:32:37.242Z,57.58
2023-01-19T11:35:41.000Z,57.48
2023-01-19T11:38:19.966Z,57.65
2023-01-19T11:40:56.223Z,57.87
2023-01-19T11:43:39.834Z,57.82
2023-01-19T11:46:20.067Z,57.76
2023-01-19T11:48:57.493Z,57.63
2023-01-19T11:51:33.335Z,57.46
2023-01-19T11:54:14.417Z,57.73
2023-01-19T11:56:47.685Z,58.03
2023-01-19T11:59:19.364Z,58.45
2023-01-19T12:01:56.597Z,57.61
2023-01-19T12:04:32.123Z,57.48
2023-01-19T12:07:10.439Z,57.38
2023-01-19T12:09:46.272Z,57.83
2023-01-19T12:12:25.255Z,57.51
2023-01-19T12:14:57.501Z,58.01
2023-01-19T12:17:30.861Z,58.48
2023-01-19T12:20:08.149Z,57.58
2023-01-19T12:22:49.555Z,57.21
2023-01-19T12:25:24.867Z,57.14
2023-01-19T12:27:56.698Z,56.66
2023-01-19T12:30:30.023Z,56.77
2023-01-19T12:33:23.999Z,57.15
2023-01-19T12:36:00.884Z,57.29
2023-01-19T12:38:47.576Z,56.84
2023-01-19T12:41:31.838Z,57.12
2023-01-19T12:44:30.833Z,56.86
2023-01-19T12:47:20.305Z,55.04
2023-01-19T12:49:56.282Z,56.58
2023-01-19T12:52:34.813Z,57.03
2023-01-19T12:55:24.147Z,56.85
2023-01-19T12:58:00.680Z,56.46
2023-01-19T13:00:38.041Z,56.19
2023-01-19T13:03:46.520Z,56.32
2023-01-19T13:06:17.254Z,55.66
2023-01-19T13:09:02.216Z,55.65
2023-01-19T13:11:34.679Z,55.04
2023-01-19T13:14:35.182Z,55.07
2023-01-19T13:17:28.170Z,55.45
2023-01-19T13:20:05.401Z,56.62
2023-01-19T13:23:20.801Z,57.27
2023-01-19T13:25:52.239Z,57.02
2023-01-19T13:28:30.183Z,57.06
2023-01-19T13:31:05.303Z,56.85
2023-01-19T13:33:46.711Z,56.21
2023-01-19T13:36:23.594Z,55.78
2023-01-19T13:38:55.499Z,56.12
2023-01-19T13:41:28.704Z,56.34
2023-01-19T13:44:04.271Z,55.79
2023-01-19T13:46:35.534Z,56.60
2023-01-19T13:49:16.567Z,56.64
2023-01-19T13:51:49.572Z,56.84
2023-01-19T13:54:21.447Z,57.49
2023-01-19T13:56:52.208Z,57.46
2023-01-19T13:59:23.380Z,58.05
2023-01-19T14:01:54.457Z,58.00
2023-01-19T14:04:31.069Z,58.31
2023-01-19T14:07:04.653Z,59.05
2023-01-19T14:09:35.368Z,58.81
2023-01-19T14:12:15.929Z,59.08
2023-01-19T14:14:48.347Z,59.32
2023-01-19T14:17:35.219Z,59.50
2023-01-19T14:20:07.673Z,59.62
2023-01-19T14:22:44.039Z,60.05
2023-01-19T14:25:32.658Z,59.90
2023-01-19T14:28:35.414Z,59.93
2023-01-19T14:31:23.881Z,60.02
2023-01-19T14:33:58.376Z,59.65
2023-01-19T14:36:36.294Z,60.28
2023-01-19T14:39:15.269Z,60.02
2023-01-19T14:41:52.242Z,59.74
2023-01-19T14:44:33.207Z,60.09
2023-01-19T14:47:04.724Z,60.85
2023-01-19T14:49:38.447Z,60.33
2023-01-19T14:52:21.826Z,60.78
2023-01-19T14:54:53.202Z,61.31
2023-01-19T14:57:23.948Z,60.44
2023-01-19T14:59:55.851Z,61.00
2023-01-19T15:02:26.529Z,60.56
2023-01-19T15:04:58.033Z,60.63
2023-01-19T15:07:29.111Z,61.03
2023-01-19T15:10:00.597Z,61.55
2023-01-19T15:12:31.809Z,61.71
2023-01-19T15:15:03.963Z,61.53
2023-01-19T15:17:35.245Z,61.73
2023-01-19T15:20:14.641Z,61.63
2023-01-19T15:22:46.089Z,62.45
2023-01-19T15:25:19.497Z,62.01
2023-01-19T15:27:50.808Z,61.86
2023-01-19T15:30:24.860Z,62.03
2023-01-19T15:32:55.674Z,62.53
2023-01-19T15:35:26.590Z,62.31
2023-01-19T15:37:58.292Z,63.00
2023-01-19T15:40:29.167Z,62.99
2023-01-19T15:42:59.763Z,62.95
2023-01-19T15:45:39.228Z,62.75
2023-01-19T15:48:12.397Z,63.04
2023-01-19T15:50:42.315Z,63.40
2023-01-19T15:53:16.350Z,63.25
2023-01-19T15:55:50.452Z,63.70
2023-01-19T15:58:23.461Z,63.54
2023-01-19T16:00:57.749Z,63.48
2023-01-19T16:03:28.942Z,63.71
2023-01-19T16:06:02.503Z,63.73
2023-01-19T16:08:33.231Z,63.78
2023-01-19T16:11:08.864Z,63.35
2023-01-19T16:13:40.282Z,64.01
2023-01-19T16:16:17.313Z,63.59
2023-01-19T16:18:48.724Z,63.65
2023-01-19T16:21:19.813Z,63.97
2023-01-19T16:23:50.522Z,63.48
2023-01-19T16:26:30.804Z,63.28
2023-01-19T16:29:07.770Z,63.65
2023-01-19T16:31:39.688Z,63.62
2023-01-19T16:34:11.275Z,63.76
2023-01-19T16:36:43.337Z,64.23
2023-01-19T16:39:15.833Z,63.89
2023-01-19T16:41:47.604Z,63.96
2023-01-19T16:44:18.845Z,63.92
2023-01-19T16:46:50.769Z,63.85
2023-01-19T16:49:23.308Z,63.97
2023-01-19T16:51:55.475Z,64.09
2023-01-19T16:54:27.752Z,63.84
2023-01-19T16:56:59.231Z,64.33
2023-01-19T16:59:30.214Z,64.62
2023-01-19T17:02:01.275Z,64.74
2023-01-19T17:04:32.264Z,64.58
2023-01-19T17:07:03.342Z,64.63
2023-01-19T17:09:34.791Z,63.78
2023-01-19T17:12:07.457Z,63.74
2023-01-19T17:14:39.978Z,63.44
2023-01-19T17:17:10.651Z,63.66
2023-01-19T17:19:41.822Z,63.25
2023-01-19T17:22:14.345Z,63.63
2023-01-19T17:24:45.309Z,63.97
2023-01-19T17:27:22.661Z,63.83
2023-01-19T17:29:53.671Z,63.57
2023-01-19T17:32:24.872Z,62.88
2023-01-19T17:34:56.409Z,62.91
2023-01-19T17:37:27.230Z,62.98
2023-01-19T17:40:03.365Z,63.04
2023-01-19T17:42:34.043Z,63.00
2023-01-19T17:45:05.196Z,62.77
2023-01-19T17:47:35.811Z,62.29
2023-01-19T17:50:07.739Z,62.21
2023-01-19T17:52:38.546Z,62.63
2023-01-19T17:55:10.933Z,62.58
2023-01-19T17:57:41.864Z,62.49
2023-01-19T18:00:15.054Z,62.66
2023-01-19T18:02:45.921Z,62.45
2023-01-19T18:05:16.699Z,61.89
2023-01-19T18:07:47.479Z,62.06
2023-01-19T18:10:19.082Z,62.04
2023-01-19T18:12:49.888Z,62.14
2023-01-19T18:15:20.853Z,61.71
2023-01-19T18:17:51.560Z,61.84
2023-01-19T18:20:22.562Z,61.59
2023-01-19T18:22:54.092Z,61.53
2023-01-19T18:25:24.740Z,61.76
2023-01-19T18:27:56.217Z,61.86
2023-01-19T18:30:28.078Z,61.55
2023-01-19T18:32:58.837Z,61.52
2023-01-19T18:35:30.120Z,62.17
2023-01-19T18:38:00.917Z,62.56
2023-01-19T18:40:31.824Z,62.35
2023-01-19T18:43:02.496Z,61.96
2023-01-19T18:45:33.247Z,61.62
2023-01-19T18:48:05.218Z,61.57
2023-01-19T18:50:36.489Z,61.64
2023-01-19T18:53:07.641Z,61.71
2023-01-19T18:55:40.843Z,61.60
2023-01-19T18:58:18.211Z,61.78
2023-01-19T19:00:49.562Z,61.99
2023-01-19T19:03:20.313Z,61.97
2023-01-19T19:05:51.256Z,62.43
2023-01-19T19:08:22.236Z,62.50
2023-01-19T19:10:54.095Z,62.89
2023-01-19T19:13:25.461Z,62.85
2023-01-19T19:16:03.218Z,63.33
2023-01-19T19:18:37.874Z,63.47
2023-01-19T19:21:10.760Z,63.30
2023-01-19T19:23:41.675Z,62.97
2023-01-19T19:26:13.724Z,63.11
2023-01-19T19:28:45.801Z,63.62
2023-01-19T19:31:20.831Z,63.26
2023-01-19T19:33:52.039Z,63.48
2023-01-19T19:36:24.598Z,63.56
2023-01-19T19:38:55.947Z,63.35
2023-01-19T19:41:28.398Z,63.27
2023-01-19T19:43:59.489Z,63.08
2023-01-19T19:46:31.004Z,63.29
2023-01-19T19:49:02.067Z,63.48
2023-01-19T19:51:32.917Z,63.29
2023-01-19T19:54:04.569Z,63.38
2023-01-19T19:56:35.435Z,63.31
2023-01-19T19:59:07.030Z,63.26
2023-01-19T20:01:38.626Z,63.18
2023-01-19T20:04:12.065Z,63.30
2023-01-19T20:06:44.967Z,63.55
2023-01-19T20:09:16.943Z,62.99
2023-01-19T20:11:49.115Z,63.22
2023-01-19T20:14:21.200Z,63.11
2023-01-19T20:16:53.126Z,62.93
2023-01-19T20:19:24.167Z,62.91
2023-01-19T20:21:54.941Z,63.14
2023-01-19T20:24:25.669Z,63.18
2023-01-19T20:26:57.307Z,63.19
2023-01-19T20:29:28.174Z,62.93
2023-01-19T20:31:59.160Z,63.42
2023-01-19T20:34:33.735Z,63.26
2023-01-19T20:37:06.189Z,63.57
2023-01-19T20:39:39.049Z,63.57
2023-01-19T20:42:11.754Z,63.64
2023-01-19T20:44:43.337Z,63.77
2023-01-19T20:47:14.132Z,63.80
2023-01-19T20:49:45.515Z,63.79
2023-01-19T20:52:16.742Z,63.88
2023-01-19T20:54:47.484Z,64.18
2023-01-19T20:57:18.283Z,64.17
2023-01-19T20:59:48.887Z,64.54
2023-01-19T21:02:20.579Z,64.74
2023-01-19T21:04:53.316Z,65.27
2023-01-19T21:07:24.033Z,65.14
2023-01-19T21:09:57.281Z,65.30
2023-01-19T21:12:28.123Z,65.13
2023-01-19T21:14:58.821Z,65.17
2023-01-19T21:17:30.899Z,65.02
2023-01-19T21:20:01.842Z,64.98
2023-01-19T21:22:32.602Z,65.55
2023-01-19T21:25:03.321Z,65.59
2023-01-19T21:27:34.162Z,65.86
2023-01-19T21:30:07.250Z,65.78
2023-01-19T21:32:37.965Z,66.08
2023-01-19T21:35:10.683Z,65.83
2023-01-19T21:37:41.729Z,65.80
2023-01-19T21:40:14.985Z,65.39
2023-01-19T21:42:45.931Z,65.67
2023-01-19T21:45:16.948Z,65.24
2023-01-19T21:47:47.872Z,65.05
2023-01-19T21:50:20.088Z,65.57
2023-01-19T21:52:50.751Z,65.36
2023-01-19T21:55:21.573Z,65.93
2023-01-19T21:57:54.164Z,65.34
2023-01-19T22:00:25.948Z,65.39
2023-01-19T22:03:04.056Z,65.66
2023-01-19T22:05:37.569Z,65.56
2023-01-19T22:08:09.527Z,65.98
2023-01-19T22:10:40.435Z,66.43
2023-01-19T22:13:11.134Z,66.41
2023-01-19T22:15:41.792Z,66.60
2023-01-19T22:18:13.048Z,66.31
2023-01-19T22:20:43.703Z,66.40
2023-01-19T22:23:14.300Z,66.10
2023-01-19T22:25:44.897Z,66.20
2023-01-19T22:28:15.555Z,66.42
2023-01-19T22:30:46.210Z,66.52
2023-01-19T22:33:17.016Z,66.72
2023-01-19T22:35:47.815Z,66.33
2023-01-19T22:38:18.462Z,66.16
2023-01-19T22:40:49.019Z,66.47
2023-01-19T22:43:19.635Z,66.46
2023-01-19T22:45:50.232Z,67.19
2023-01-19T22:48:22.347Z,66.78
2023-01-19T22:50:58.247Z,66.64
2023-01-19T22:53:29.021Z,67.08
2023-01-19T22:55:59.656Z,67.03
2023-01-19T22:58:31.262Z,68.66
2023-01-19T23:01:07.634Z,67.64
2023-01-19T23:03:39.209Z,66.95
2023-01-19T23:06:12.723Z,66.96
2023-01-19T23:08:44.213Z,67.30
2023-01-19T23:11:17.090Z,67.04
2023-01-19T23:13:48.567Z,67.49
2023-01-19T23:16:20.006Z,67.84
2023-01-19T23:18:53.381Z,67.84
2023-01-19T23:21:26.072Z,68.34
2023-01-19T23:23:58.885Z,67.97
2023-01-19T23:26:31.364Z,68.13
2023-01-19T23:29:02.887Z,68.31
2023-01-19T23:31:35.083Z,68.01
2023-01-19T23:34:08.256Z,68.63
2023-01-19T23:36:38.452Z,68.49
2023-01-19T23:39:14.958Z,68.86
2023-01-19T23:41:46.060Z,68.34
2023-01-19T23:44:18.177Z,68.66
2023-01-19T23:46:49.213Z,68.74
2023-01-19T23:49:19.995Z,68.78
2023-01-19T23:51:50.692Z,68.91
2023-01-19T23:54:21.369Z,68.90
2023-01-19T23:56:52.347Z,69.15
2023-01-19T23:59:23.018Z,69.70
