createdAt,value
2022-10-22T00:00:13.041Z,9.23
2022-10-22T00:02:40.209Z,8.99
2022-10-22T00:05:07.132Z,9.06
2022-10-22T00:07:33.885Z,9.25
2022-10-22T00:10:00.515Z,9.11
2022-10-22T00:12:27.777Z,9.32
2022-10-22T00:14:54.505Z,9.14
2022-10-22T00:17:21.330Z,9.41
2022-10-22T00:19:47.961Z,9.21
2022-10-22T00:22:14.599Z,9.13
2022-10-22T00:24:41.517Z,9.34
2022-10-22T00:27:10.386Z,9.14
2022-10-22T00:29:37.098Z,9.00
2022-10-22T00:32:05.212Z,9.45
2022-10-22T00:34:31.862Z,9.32
2022-10-22T00:36:58.678Z,9.30
2022-10-22T00:39:27.116Z,9.43
2022-10-22T00:41:56.304Z,9.44
2022-10-22T00:45:03.621Z,9.45
2022-10-22T00:47:39.250Z,9.48
2022-10-22T00:50:09.710Z,9.29
2022-10-22T00:52:36.830Z,9.01
2022-10-22T00:55:04.454Z,9.34
2022-10-22T00:57:31.663Z,9.50
2022-10-22T00:59:58.638Z,9.42
2022-10-22T01:02:25.314Z,9.37
2022-10-22T01:04:51.994Z,9.54
2022-10-22T01:07:22.115Z,9.53
2022-10-22T01:10:13.637Z,9.53
2022-10-22T01:12:46.302Z,9.54
2022-10-22T01:15:33.629Z,9.57
2022-10-22T01:18:10.815Z,9.57
2022-10-22T01:21:15.269Z,9.58
2022-10-22T01:24:19.527Z,9.61
2022-10-22T01:26:46.075Z,9.57
2022-10-22T01:29:15.670Z,9.52
2022-10-22T01:31:46.717Z,9.47
2022-10-22T01:34:17.418Z,9.87
2022-10-22T01:36:46.566Z,9.49
2022-10-22T01:39:15.466Z,9.50
2022-10-22T01:41:45.413Z,9.97
2022-10-22T01:47:07.458Z,9.84
2022-10-22T01:49:54.115Z,9.61
2022-10-22T01:52:47.589Z,9.75
2022-10-22T01:55:53.070Z,9.73
2022-10-22T01:58:55.243Z,9.71
2022-10-22T02:01:40.959Z,9.58
2022-10-22T02:04:35.372Z,9.52
2022-10-22T02:07:06.473Z,9.77
2022-10-22T02:09:35.412Z,9.52
2022-10-22T02:12:07.833Z,9.58
2022-10-22T02:14:37.099Z,9.47
2022-10-22T02:17:07.690Z,9.61
2022-10-22T02:19:41.709Z,9.65
2022-10-22T02:22:08.733Z,9.22
2022-10-22T02:24:35.851Z,9.47
2022-10-22T02:27:24.294Z,9.66
2022-10-22T02:30:08.490Z,9.69
2022-10-22T02:32:43.597Z,9.72
2022-10-22T02:35:13.955Z,9.72
2022-10-22T02:37:41.310Z,9.58
2022-10-22T02:40:08.984Z,9.52
2022-10-22T02:42:38.027Z,9.71
2022-10-22T02:45:05.446Z,9.63
2022-10-22T02:47:32.090Z,9.76
2022-10-22T02:49:58.723Z,9.78
2022-10-22T02:52:25.897Z,9.60
2022-10-22T02:54:52.498Z,9.73
2022-10-22T02:57:19.083Z,9.69
2022-10-22T02:59:45.726Z,9.81
2022-10-22T03:02:12.328Z,9.74
2022-10-22T03:04:40.363Z,9.71
2022-10-22T03:07:07.019Z,9.48
2022-10-22T03:09:33.627Z,9.45
2022-10-22T03:12:00.302Z,9.51
2022-10-22T03:14:26.944Z,9.50
2022-10-22T03:16:53.581Z,9.47
2022-10-22T03:19:20.209Z,9.61
2022-10-22T03:22:03.146Z,9.64
2022-10-22T03:24:39.898Z,9.29
2022-10-22T03:27:06.613Z,9.61
2022-10-22T03:29:37.215Z,9.19
2022-10-22T03:32:03.956Z,9.38
2022-10-22T03:34:30.626Z,9.50
2022-10-22T03:37:00.383Z,9.39
2022-10-22T03:39:28.980Z,9.28
2022-10-22T03:41:56.015Z,9.55
2022-10-22T03:44:23.738Z,9.48
2022-10-22T03:46:51.122Z,9.44
2022-10-22T03:49:17.723Z,9.28
2022-10-22T03:51:44.477Z,9.58
2022-10-22T03:54:11.103Z,9.50
2022-10-22T03:56:37.743Z,9.55
2022-10-22T03:59:04.733Z,9.52
2022-10-22T04:01:31.705Z,9.68
2022-10-22T04:03:59.071Z,9.77
2022-10-22T04:06:25.735Z,9.57
2022-10-22T04:08:52.705Z,9.72
2022-10-22T04:11:19.393Z,9.43
2022-10-22T04:13:46.040Z,9.37
2022-10-22T04:16:18.358Z,9.49
2022-10-22T04:18:47.475Z,9.44
2022-10-22T04:21:16.142Z,9.65
2022-10-22T04:23:47.352Z,9.62
2022-10-22T04:26:14.586Z,9.41
2022-10-22T04:28:41.753Z,9.63
2022-10-22T04:31:14.095Z,9.57
2022-10-22T04:33:42.202Z,9.76
2022-10-22T04:36:27.604Z,9.92
2022-10-22T04:38:57.011Z,9.63
2022-10-22T04:41:29.153Z,9.59
2022-10-22T04:43:56.838Z,9.71
2022-10-22T04:46:25.733Z,9.68
2022-10-22T04:48:53.050Z,9.69
2022-10-22T04:51:22.366Z,9.63
2022-10-22T04:53:49.627Z,9.61
2022-10-22T04:56:20.842Z,9.66
2022-10-22T04:58:49.084Z,9.68
2022-10-22T05:01:26.376Z,9.62
2022-10-22T05:03:55.911Z,9.41
2022-10-22T05:06:23.589Z,9.57
2022-10-22T05:09:02.362Z,9.63
2022-10-22T05:11:31.797Z,9.28
2022-10-22T05:13:59.868Z,9.42
2022-10-22T05:16:29.180Z,9.55
2022-10-22T05:18:57.852Z,9.65
2022-10-22T05:21:24.573Z,9.65
2022-10-22T05:23:51.719Z,9.79
2022-10-22T05:26:21.024Z,9.83
2022-10-22T05:28:49.916Z,9.58
2022-10-22T05:31:17.407Z,9.60
2022-10-22T05:33:44.958Z,9.52
2022-10-22T05:36:14.794Z,9.75
2022-10-22T05:38:41.610Z,9.65
2022-10-22T05:41:14.071Z,9.88
2022-10-22T05:43:41.100Z,9.83
2022-10-22T05:46:13.379Z,9.82
2022-10-22T05:48:40.226Z,9.87
2022-10-22T05:51:09.517Z,9.72
2022-10-22T05:53:38.910Z,9.86
2022-10-22T05:56:08.396Z,9.50
2022-10-22T05:58:36.340Z,9.59
2022-10-22T06:01:08.811Z,9.76
2022-10-22T06:03:35.574Z,9.56
2022-10-22T06:06:24.887Z,9.71
2022-10-22T06:08:53.673Z,9.70
2022-10-22T06:11:22.521Z,9.17
2022-10-22T06:13:50.598Z,9.67
2022-10-22T06:16:17.394Z,9.45
2022-10-22T06:18:43.963Z,9.50
2022-10-22T06:21:13.083Z,9.23
2022-10-22T06:23:40.707Z,9.60
2022-10-22T06:26:08.355Z,9.64
2022-10-22T06:28:35.739Z,9.55
2022-10-22T06:31:03.622Z,9.51
2022-10-22T06:33:32.217Z,9.64
2022-10-22T06:36:25.161Z,9.62
2022-10-22T06:38:53.653Z,9.61
2022-10-22T06:41:23.072Z,9.56
2022-10-22T06:43:53.921Z,9.68
2022-10-22T06:46:21.802Z,9.79
2022-10-22T06:48:50.774Z,9.58
2022-10-22T06:51:18.190Z,9.68
2022-10-22T06:53:45.213Z,9.65
2022-10-22T06:56:14.848Z,9.81
2022-10-22T06:58:41.614Z,9.44
2022-10-22T07:01:12.216Z,9.93
2022-10-22T07:03:40.119Z,9.80
2022-10-22T07:06:09.204Z,9.82
2022-10-22T07:08:36.853Z,10.11
2022-10-22T07:11:13.988Z,10.12
2022-10-22T07:13:41.077Z,10.04
2022-10-22T07:16:08.236Z,10.21
2022-10-22T07:18:36.403Z,10.05
2022-10-22T07:21:03.107Z,10.14
2022-10-22T07:23:30.229Z,9.87
2022-10-22T07:25:57.832Z,9.90
2022-10-22T07:28:24.879Z,9.99
2022-10-22T07:30:51.585Z,10.27
2022-10-22T07:33:18.245Z,10.28
2022-10-22T07:35:44.917Z,10.50
2022-10-22T07:38:11.551Z,10.76
2022-10-22T07:40:38.306Z,10.68
2022-10-22T07:43:04.979Z,10.86
2022-10-22T07:45:31.940Z,10.82
2022-10-22T07:47:59.618Z,10.80
2022-10-22T07:50:26.951Z,10.69
2022-10-22T07:52:56.018Z,10.76
2022-10-22T07:55:24.226Z,11.02
2022-10-22T07:57:50.879Z,10.91
2022-10-22T08:00:20.481Z,10.98
2022-10-22T08:02:49.761Z,11.29
2022-10-22T08:05:16.622Z,11.27
2022-10-22T08:07:43.322Z,11.22
2022-10-22T08:10:10.833Z,11.21
2022-10-22T08:12:38.707Z,11.52
2022-10-22T08:15:06.487Z,11.59
2022-10-22T08:17:33.122Z,11.33
2022-10-22T08:20:02.754Z,11.63
2022-10-22T08:22:29.432Z,11.53
2022-10-22T08:24:56.105Z,11.72
2022-10-22T08:27:22.766Z,11.86
2022-10-22T08:29:49.435Z,11.91
2022-10-22T08:32:16.106Z,11.69
2022-10-22T08:34:42.803Z,11.57
2022-10-22T08:37:10.526Z,11.79
2022-10-22T08:39:37.219Z,11.94
2022-10-22T08:42:36.580Z,11.79
2022-10-22T08:45:03.114Z,12.01
2022-10-22T08:47:35.631Z,12.07
2022-10-22T08:50:02.481Z,11.73
2022-10-22T08:52:32.957Z,12.11
2022-10-22T08:55:02.314Z,12.06
2022-10-22T08:57:55.637Z,12.06
2022-10-22T09:00:36.571Z,11.76
2022-10-22T09:03:06.265Z,12.00
2022-10-22T09:06:13.573Z,12.01
2022-10-22T09:08:43.195Z,12.10
2022-10-22T09:11:12.843Z,12.22
2022-10-22T09:13:45.284Z,12.20
2022-10-22T09:16:30.796Z,12.35
2022-10-22T09:19:05.917Z,12.16
2022-10-22T09:22:09.792Z,11.84
2022-10-22T09:25:01.077Z,12.29
2022-10-22T09:27:30.118Z,12.03
2022-10-22T09:29:57.292Z,11.81
2022-10-22T09:32:25.351Z,12.29
2022-10-22T09:34:56.587Z,12.14
2022-10-22T09:37:27.648Z,12.27
2022-10-22T09:39:56.484Z,12.59
2022-10-22T09:42:23.751Z,12.65
2022-10-22T09:44:57.639Z,12.49
2022-10-22T09:47:43.245Z,12.79
2022-10-22T09:50:47.695Z,13.03
2022-10-22T09:53:18.581Z,13.13
2022-10-22T09:55:51.301Z,13.17
2022-10-22T09:58:18.883Z,13.14
2022-10-22T10:00:51.522Z,13.46
2022-10-22T10:03:22.501Z,13.44
2022-10-22T10:05:52.594Z,13.27
2022-10-22T10:08:19.258Z,13.28
2022-10-22T10:10:53.682Z,13.21
2022-10-22T10:13:35.652Z,13.45
2022-10-22T10:16:07.480Z,13.54
2022-10-22T10:18:57.150Z,13.74
2022-10-22T10:22:02.397Z,13.81
2022-10-22T10:24:32.115Z,13.64
2022-10-22T10:27:05.980Z,13.52
2022-10-22T10:30:04.153Z,13.58
2022-10-22T10:32:55.292Z,13.61
2022-10-22T10:35:27.950Z,13.66
2022-10-22T10:38:16.427Z,13.68
2022-10-22T10:40:55.694Z,13.55
2022-10-22T10:43:24.970Z,13.87
2022-10-22T10:46:04.400Z,14.08
2022-10-22T10:48:48.763Z,14.06
2022-10-22T10:51:24.757Z,14.28
2022-10-22T10:54:07.781Z,14.41
2022-10-22T10:56:45.408Z,13.83
2022-10-22T10:59:36.876Z,14.32
2022-10-22T11:02:22.414Z,14.19
2022-10-22T11:05:12.142Z,14.29
2022-10-22T11:08:02.044Z,14.46
2022-10-22T11:10:40.869Z,14.48
2022-10-22T11:13:39.235Z,14.44
2022-10-22T11:16:32.443Z,14.52
2022-10-22T11:19:06.031Z,14.75
2022-10-22T11:21:49.757Z,14.53
2022-10-22T11:24:43.385Z,15.00
2022-10-22T11:27:19.097Z,14.78
2022-10-22T11:29:52.286Z,14.84
2022-10-22T11:32:22.218Z,15.18
2022-10-22T11:34:54.329Z,15.06
2022-10-22T11:37:24.802Z,14.84
2022-10-22T11:39:54.091Z,15.22
2022-10-22T11:42:33.527Z,15.06
2022-10-22T11:45:06.278Z,15.25
2022-10-22T11:47:54.654Z,15.16
2022-10-22T11:50:43.155Z,15.54
2022-10-22T11:53:12.768Z,15.41
2022-10-22T11:55:51.734Z,15.05
2022-10-22T11:58:29.719Z,14.85
2022-10-22T12:00:57.813Z,14.94
2022-10-22T12:03:33.688Z,14.70
2022-10-22T12:06:12.763Z,14.65
2022-10-22T12:08:50.310Z,14.66
2022-10-22T12:11:23.916Z,15.25
2022-10-22T12:14:32.702Z,15.12
2022-10-22T12:17:10.989Z,15.02
2022-10-22T12:19:44.758Z,16.09
2022-10-22T12:22:17.608Z,16.52
2022-10-22T12:24:47.475Z,15.71
2022-10-22T12:27:27.814Z,15.59
2022-10-22T12:29:59.269Z,15.87
2022-10-22T12:32:38.672Z,16.73
2022-10-22T12:35:15.335Z,17.03
2022-10-22T12:37:42.323Z,17.10
2022-10-22T12:40:18.435Z,16.69
2022-10-22T12:42:55.006Z,15.98
2022-10-22T12:45:22.446Z,14.95
2022-10-22T12:47:52.286Z,15.34
2022-10-22T12:50:23.123Z,15.61
2022-10-22T12:52:50.090Z,15.19
2022-10-22T12:55:39.874Z,16.48
2022-10-22T12:58:07.161Z,16.34
2022-10-22T13:00:35.168Z,16.10
2022-10-22T13:03:06.532Z,15.79
2022-10-22T13:05:39.195Z,15.77
2022-10-22T13:08:10.383Z,15.14
2022-10-22T13:10:41.412Z,15.71
2022-10-22T13:13:32.243Z,15.14
2022-10-22T13:16:17.011Z,14.79
2022-10-22T13:18:44.625Z,14.35
2022-10-22T13:21:47.959Z,14.43
2022-10-22T13:24:24.636Z,14.09
2022-10-22T13:26:55.927Z,14.23
2022-10-22T13:29:24.364Z,14.96
2022-10-22T13:31:53.302Z,16.89
2022-10-22T13:34:23.395Z,17.49
2022-10-22T13:36:50.075Z,17.42
2022-10-22T13:39:19.415Z,17.80
2022-10-22T13:41:46.238Z,18.25
2022-10-22T13:44:12.891Z,18.11
2022-10-22T13:46:42.872Z,18.60
2022-10-22T13:49:16.651Z,19.20
2022-10-22T13:51:44.000Z,19.15
2022-10-22T13:54:20.922Z,19.36
2022-10-22T13:56:47.638Z,18.93
2022-10-22T13:59:16.212Z,18.19
2022-10-22T14:01:45.677Z,18.15
2022-10-22T14:04:14.729Z,19.17
2022-10-22T14:06:41.469Z,18.30
2022-10-22T14:09:14.108Z,18.24
2022-10-22T14:11:40.859Z,17.10
2022-10-22T14:14:09.240Z,17.20
2022-10-22T14:16:37.621Z,16.55
2022-10-22T14:19:07.694Z,18.04
2022-10-22T14:21:37.217Z,17.37
2022-10-22T14:24:24.279Z,18.31
2022-10-22T14:26:50.910Z,19.04
2022-10-22T14:29:17.552Z,18.89
2022-10-22T14:31:44.879Z,19.49
2022-10-22T14:34:14.378Z,19.73
2022-10-22T14:36:43.832Z,19.41
2022-10-22T14:39:11.103Z,19.28
2022-10-22T14:41:38.152Z,19.71
2022-10-22T14:44:05.080Z,19.43
2022-10-22T14:46:31.887Z,19.27
2022-10-22T14:48:58.588Z,19.38
2022-10-22T14:51:25.309Z,19.23
2022-10-22T14:53:51.956Z,18.84
2022-10-22T14:56:23.134Z,19.30
2022-10-22T14:58:50.056Z,19.11
2022-10-22T15:01:17.398Z,19.69
2022-10-22T15:03:44.103Z,19.20
2022-10-22T15:06:10.816Z,18.92
2022-10-22T15:08:37.897Z,18.18
2022-10-22T15:11:10.986Z,18.34
2022-10-22T15:13:37.960Z,17.93
2022-10-22T15:16:10.680Z,17.25
2022-10-22T15:18:37.767Z,16.80
2022-10-22T15:21:07.483Z,16.58
2022-10-22T15:23:36.132Z,16.23
2022-10-22T15:26:02.784Z,16.37
2022-10-22T15:28:29.608Z,16.01
2022-10-22T15:30:58.493Z,16.10
2022-10-22T15:33:26.993Z,16.16
2022-10-22T15:35:54.183Z,15.85
2022-10-22T15:38:21.252Z,15.90
2022-10-22T15:40:48.048Z,15.51
2022-10-22T15:43:14.785Z,14.88
2022-10-22T15:45:41.509Z,14.98
2022-10-22T15:48:09.084Z,14.85
2022-10-22T15:50:39.419Z,14.76
2022-10-22T15:53:06.072Z,14.61
2022-10-22T15:55:32.830Z,14.44
2022-10-22T15:58:01.957Z,14.41
2022-10-22T16:00:30.922Z,14.10
2022-10-22T16:02:57.522Z,13.94
2022-10-22T16:05:24.230Z,13.89
2022-10-22T16:07:51.507Z,14.04
2022-10-22T16:10:18.243Z,13.99
2022-10-22T16:12:44.985Z,13.59
2022-10-22T16:15:11.738Z,13.79
2022-10-22T16:17:38.509Z,13.48
2022-10-22T16:20:05.713Z,13.61
2022-10-22T16:22:33.450Z,13.46
2022-10-22T16:25:00.147Z,13.29
2022-10-22T16:27:26.849Z,12.84
2022-10-22T16:29:53.476Z,13.28
2022-10-22T16:32:20.233Z,13.22
2022-10-22T16:34:46.890Z,13.14
2022-10-22T16:37:13.631Z,13.03
2022-10-22T16:39:40.315Z,12.79
2022-10-22T16:42:07.013Z,13.07
2022-10-22T16:44:33.709Z,12.54
2022-10-22T16:47:00.994Z,12.83
2022-10-22T16:49:27.800Z,12.12
2022-10-22T16:51:54.500Z,12.65
2022-10-22T16:54:21.919Z,12.55
2022-10-22T16:56:48.686Z,12.23
2022-10-22T16:59:15.324Z,11.34
2022-10-22T17:01:42.215Z,11.90
2022-10-22T17:04:10.099Z,12.12
2022-10-22T17:06:36.838Z,11.89
2022-10-22T17:09:04.360Z,11.70
2022-10-22T17:11:36.416Z,11.90
2022-10-22T17:14:05.242Z,11.96
2022-10-22T17:16:31.894Z,11.64
2022-10-22T17:18:58.627Z,11.50
2022-10-22T17:21:25.549Z,11.57
2022-10-22T17:23:56.935Z,11.68
2022-10-22T17:26:26.546Z,11.72
2022-10-22T17:28:53.975Z,11.66
2022-10-22T17:31:23.527Z,11.29
2022-10-22T17:33:52.521Z,11.79
2022-10-22T17:36:20.076Z,11.52
2022-10-22T17:38:55.525Z,11.60
2022-10-22T17:41:25.813Z,11.83
2022-10-22T17:43:53.000Z,11.22
2022-10-22T17:46:24.708Z,11.74
2022-10-22T17:48:56.798Z,11.61
2022-10-22T17:51:24.995Z,11.56
2022-10-22T17:53:51.856Z,11.48
2022-10-22T17:56:23.859Z,11.06
2022-10-22T17:58:51.427Z,10.98
2022-10-22T18:01:25.465Z,10.91
2022-10-22T18:03:53.865Z,10.92
2022-10-22T18:06:21.185Z,10.98
2022-10-22T18:08:47.918Z,10.85
2022-10-22T18:11:20.093Z,10.99
2022-10-22T18:13:51.412Z,10.92
2022-10-22T18:16:18.962Z,10.65
2022-10-22T18:18:50.593Z,10.62
2022-10-22T18:21:18.072Z,10.89
2022-10-22T18:23:45.814Z,10.89
2022-10-22T18:26:13.433Z,10.92
2022-10-22T18:28:40.137Z,10.68
2022-10-22T18:31:08.635Z,10.76
2022-10-22T18:33:37.476Z,10.40
2022-10-22T18:36:06.310Z,10.77
2022-10-22T18:38:33.024Z,10.63
2022-10-22T18:41:00.231Z,10.09
2022-10-22T18:43:26.968Z,10.30
2022-10-22T18:45:53.695Z,10.25
2022-10-22T18:48:22.908Z,10.54
2022-10-22T18:50:59.815Z,10.15
2022-10-22T18:53:26.824Z,10.61
2022-10-22T18:55:53.524Z,9.61
2022-10-22T18:58:20.369Z,10.35
2022-10-22T19:00:47.361Z,10.52
2022-10-22T19:03:14.508Z,10.50
2022-10-22T19:05:46.229Z,10.32
2022-10-22T19:08:13.030Z,10.45
2022-10-22T19:10:39.864Z,9.99
2022-10-22T19:13:06.499Z,9.82
2022-10-22T19:15:33.239Z,10.11
2022-10-22T19:17:59.855Z,9.88
2022-10-22T19:20:26.609Z,8.80
2022-10-22T19:22:53.562Z,9.34
2022-10-22T19:25:20.202Z,9.10
2022-10-22T19:27:48.215Z,9.43
2022-10-22T19:30:15.839Z,9.29
2022-10-22T19:32:42.857Z,9.46
2022-10-22T19:35:09.654Z,9.02
2022-10-22T19:37:37.612Z,9.26
2022-10-22T19:40:11.569Z,9.35
2022-10-22T19:42:38.674Z,9.42
2022-10-22T19:45:06.843Z,9.30
2022-10-22T19:47:36.466Z,9.33
2022-10-22T19:50:03.308Z,8.43
2022-10-22T19:52:29.989Z,8.23
2022-10-22T19:54:56.681Z,8.58
2022-10-22T19:57:23.397Z,8.32
2022-10-22T19:59:50.930Z,8.78
2022-10-22T20:02:18.651Z,8.99
2022-10-22T20:04:49.198Z,8.77
2022-10-22T20:07:17.343Z,8.66
2022-10-22T20:09:44.067Z,8.78
2022-10-22T20:12:10.813Z,8.35
2022-10-22T20:14:37.558Z,8.08
2022-10-22T20:17:04.407Z,7.54
2022-10-22T20:19:31.338Z,8.23
2022-10-22T20:24:29.939Z,8.63
2022-10-22T20:26:56.742Z,8.45
2022-10-22T20:29:23.495Z,8.40
2022-10-22T20:31:50.594Z,8.80
2022-10-22T20:34:17.806Z,8.52
2022-10-22T20:36:44.488Z,8.22
2022-10-22T20:39:14.543Z,8.64
2022-10-22T20:41:41.432Z,8.32
2022-10-22T20:44:13.043Z,8.56
2022-10-22T20:46:39.871Z,8.73
2022-10-22T20:49:11.851Z,8.74
2022-10-22T20:51:38.624Z,8.24
2022-10-22T20:54:07.490Z,8.52
2022-10-22T20:56:36.675Z,8.28
2022-10-22T20:59:04.875Z,8.13
2022-10-22T21:01:35.363Z,7.01
2022-10-22T21:04:02.178Z,7.91
2022-10-22T21:06:29.291Z,8.36
2022-10-22T21:08:56.085Z,7.74
2022-10-22T21:11:23.344Z,8.14
2022-10-22T21:14:10.564Z,7.93
2022-10-22T21:16:44.250Z,8.28
2022-10-22T21:19:11.548Z,8.38
2022-10-22T21:21:38.231Z,8.14
2022-10-22T21:24:26.319Z,8.25
2022-10-22T21:26:54.106Z,7.99
2022-10-22T21:29:20.825Z,8.24
2022-10-22T21:31:47.760Z,7.60
2022-10-22T21:34:14.553Z,8.02
2022-10-22T21:36:41.447Z,7.78
2022-10-22T21:39:12.269Z,7.73
2022-10-22T21:41:39.018Z,7.79
2022-10-22T21:44:06.082Z,7.42
2022-10-22T21:46:32.861Z,7.89
2022-10-22T21:49:02.370Z,7.88
2022-10-22T21:51:31.685Z,8.03
2022-10-22T21:53:58.860Z,7.88
2022-10-22T21:56:29.823Z,7.68
2022-10-22T21:58:56.510Z,7.26
2022-10-22T22:01:23.398Z,6.43
2022-10-22T22:03:51.389Z,7.30
2022-10-22T22:06:21.721Z,7.49
2022-10-22T22:08:49.463Z,7.34
2022-10-22T22:11:21.368Z,7.74
2022-10-22T22:13:50.935Z,7.23
2022-10-22T22:16:23.947Z,7.00
2022-10-22T22:18:53.994Z,7.27
2022-10-22T22:21:21.996Z,7.16
2022-10-22T22:23:50.526Z,7.41
2022-10-22T22:26:25.231Z,7.47
2022-10-22T22:28:55.948Z,7.26
2022-10-22T22:31:25.075Z,7.23
2022-10-22T22:33:57.681Z,7.34
2022-10-22T22:36:24.295Z,7.03
2022-10-22T22:38:56.071Z,7.34
2022-10-22T22:41:22.846Z,7.17
2022-10-22T22:43:49.646Z,7.22
2022-10-22T22:46:16.344Z,7.20
2022-10-22T22:48:43.008Z,7.08
2022-10-22T22:51:10.544Z,7.35
2022-10-22T22:53:37.165Z,6.92
2022-10-22T22:56:13.444Z,6.57
2022-10-22T22:58:40.835Z,6.97
2022-10-22T23:01:29.178Z,6.28
2022-10-22T23:03:58.637Z,6.68
2022-10-22T23:06:28.114Z,6.86
2022-10-22T23:08:55.325Z,6.97
2022-10-22T23:11:23.463Z,6.76
2022-10-22T23:13:59.117Z,7.06
2022-10-22T23:16:27.487Z,7.03
2022-10-22T23:18:55.545Z,6.94
2022-10-22T23:21:27.044Z,6.77
2022-10-22T23:23:56.529Z,6.91
2022-10-22T23:26:25.627Z,6.85
2022-10-22T23:28:52.285Z,6.80
2022-10-22T23:31:21.586Z,6.92
2022-10-22T23:33:48.876Z,6.86
2022-10-22T23:36:36.014Z,6.07
2022-10-22T23:39:10.879Z,7.00
2022-10-22T23:41:37.931Z,6.81
2022-10-22T23:44:05.836Z,6.70
2022-10-22T23:46:33.447Z,6.08
2022-10-22T23:49:01.003Z,6.64
2022-10-22T23:51:28.252Z,6.78
2022-10-22T23:53:57.445Z,6.84
2022-10-22T23:56:24.579Z,6.85
2022-10-22T23:58:52.109Z,6.86
