createdAt,value
2022-11-01T00:04:32.294Z,13.00
2022-11-01T00:07:00.960Z,12.30
2022-11-01T00:09:29.413Z,11.70
2022-11-01T00:11:57.968Z,12.70
2022-11-01T00:14:57.159Z,12.70
2022-11-01T00:20:56.820Z,12.70
2022-11-01T00:23:26.907Z,12.20
2022-11-01T00:25:55.465Z,10.90
2022-11-01T00:28:23.986Z,12.30
2022-11-01T00:30:54.366Z,12.50
2022-11-01T00:33:24.121Z,10.90
2022-11-01T00:35:56.662Z,12.60
2022-11-01T00:38:31.255Z,11.90
2022-11-01T00:44:13.566Z,12.50
2022-11-01T00:46:48.407Z,12.60
2022-11-01T00:50:07.312Z,11.90
2022-11-01T00:52:45.754Z,12.70
2022-11-01T00:55:14.378Z,12.60
2022-11-01T00:57:45.594Z,12.50
2022-11-01T01:00:19.500Z,12.50
2022-11-01T01:02:48.047Z,11.90
2022-11-01T01:05:19.607Z,12.50
2022-11-01T01:07:55.811Z,10.50
2022-11-01T01:10:28.803Z,12.50
2022-11-01T01:12:57.301Z,12.40
2022-11-01T01:15:25.832Z,11.60
2022-11-01T01:17:54.466Z,12.60
2022-11-01T01:20:59.677Z,11.60
2022-11-01T01:26:29.010Z,11.30
2022-11-01T01:29:09.714Z,8.60
2022-11-01T01:31:54.675Z,10.40
2022-11-01T01:34:36.419Z,12.50
2022-11-01T01:37:17.852Z,12.60
2022-11-01T01:40:19.857Z,12.40
2022-11-01T01:42:48.382Z,12.20
2022-11-01T01:45:36.906Z,12.30
2022-11-01T01:48:17.715Z,11.30
2022-11-01T01:50:55.855Z,11.00
2022-11-01T01:53:34.168Z,12.50
2022-11-01T01:56:10.147Z,12.70
2022-11-01T01:59:45.608Z,12.30
2022-11-01T02:05:17.010Z,12.60
2022-11-01T02:10:35.015Z,12.60
2022-11-01T02:13:14.998Z,11.60
2022-11-01T02:16:39.585Z,12.30
2022-11-01T02:19:52.838Z,10.90
2022-11-01T02:22:40.914Z,12.30
2022-11-01T02:25:51.875Z,12.10
2022-11-01T02:28:44.957Z,11.90
2022-11-01T02:31:50.380Z,10.70
2022-11-01T02:34:27.865Z,12.20
2022-11-01T02:37:03.736Z,11.20
2022-11-01T02:39:43.683Z,10.70
2022-11-01T02:42:20.096Z,12.10
2022-11-01T02:44:58.429Z,12.30
2022-11-01T02:47:42.141Z,10.40
2022-11-01T02:50:13.191Z,11.90
2022-11-01T02:52:43.072Z,11.10
2022-11-01T02:55:31.411Z,11.90
2022-11-01T02:58:03.300Z,12.00
2022-11-01T03:00:35.216Z,12.00
2022-11-01T03:03:16.139Z,11.40
2022-11-01T03:06:02.843Z,11.90
2022-11-01T03:08:39.626Z,11.10
2022-11-01T03:11:12.747Z,11.80
2022-11-01T03:14:01.922Z,10.90
2022-11-01T03:16:49.556Z,11.90
2022-11-01T03:19:38.754Z,11.50
2022-11-01T03:22:14.605Z,11.40
2022-11-01T03:24:54.995Z,9.20
2022-11-01T03:27:37.514Z,11.70
2022-11-01T03:30:16.797Z,11.80
2022-11-01T03:33:02.984Z,11.50
2022-11-01T03:35:48.638Z,9.10
2022-11-01T03:38:43.643Z,11.30
2022-11-01T03:41:32.917Z,11.90
2022-11-01T03:44:19.412Z,12.40
2022-11-01T03:47:07.647Z,12.20
2022-11-01T03:49:57.407Z,9.10
2022-11-01T03:52:32.861Z,11.20
2022-11-01T03:55:20.470Z,12.20
2022-11-01T03:57:50.146Z,11.90
2022-11-01T04:00:26.201Z,11.80
2022-11-01T04:03:00.048Z,11.20
2022-11-01T04:05:35.127Z,12.20
2022-11-01T04:08:15.872Z,10.10
2022-11-01T04:14:29.169Z,12.40
2022-11-01T04:17:14.992Z,12.20
2022-11-01T04:20:00.629Z,12.40
2022-11-01T04:22:29.143Z,12.50
2022-11-01T04:25:04.612Z,11.80
2022-11-01T04:32:09.501Z,12.50
2022-11-01T04:36:00.403Z,12.70
2022-11-01T04:38:37.969Z,12.80
2022-11-01T04:41:29.959Z,12.70
2022-11-01T04:44:19.735Z,12.20
2022-11-01T04:49:51.986Z,12.70
2022-11-01T04:52:33.812Z,11.80
2022-11-01T04:55:02.249Z,11.40
2022-11-01T04:57:32.808Z,11.40
2022-11-01T05:00:01.317Z,12.50
2022-11-01T05:02:31.533Z,11.50
2022-11-01T05:05:00.229Z,12.50
2022-11-01T05:07:30.536Z,12.70
2022-11-01T05:10:00.331Z,12.80
2022-11-01T05:12:29.616Z,10.30
2022-11-01T05:15:00.197Z,12.80
2022-11-01T05:17:29.554Z,12.70
2022-11-01T05:20:17.133Z,11.80
2022-11-01T05:22:50.367Z,11.60
2022-11-01T05:25:19.060Z,11.90
2022-11-01T05:27:47.547Z,12.00
2022-11-01T05:30:18.443Z,12.90
2022-11-01T05:32:53.601Z,12.80
2022-11-01T05:35:28.235Z,11.70
2022-11-01T05:38:05.625Z,12.50
2022-11-01T05:40:40.458Z,8.90
2022-11-01T05:43:11.387Z,12.30
2022-11-01T05:45:59.984Z,12.50
2022-11-01T05:48:45.020Z,12.20
2022-11-01T05:51:21.607Z,11.20
2022-11-01T05:53:54.107Z,12.30
2022-11-01T05:56:28.206Z,12.40
2022-11-01T06:05:41.976Z,12.40
2022-11-01T06:08:14.330Z,12.50
2022-11-01T06:10:50.145Z,12.60
2022-11-01T06:13:20.348Z,12.50
2022-11-01T06:15:50.094Z,11.20
2022-11-01T06:18:39.314Z,12.80
2022-11-01T06:21:11.882Z,11.70
2022-11-01T06:23:44.326Z,11.80
2022-11-01T06:26:14.245Z,12.80
2022-11-01T06:28:42.716Z,12.30
2022-11-01T06:31:11.652Z,13.20
2022-11-01T06:33:42.687Z,13.40
2022-11-01T06:36:11.325Z,13.40
2022-11-01T06:38:40.357Z,12.50
2022-11-01T06:41:08.839Z,13.70
2022-11-01T06:43:59.310Z,11.00
2022-11-01T06:46:41.082Z,13.80
2022-11-01T06:49:16.504Z,14.00
2022-11-01T06:52:10.155Z,11.60
2022-11-01T06:54:43.098Z,14.10
2022-11-01T06:57:11.668Z,14.20
2022-11-01T06:59:41.536Z,12.90
2022-11-01T07:02:14.499Z,14.00
2022-11-01T07:04:43.566Z,14.60
2022-11-01T07:07:12.036Z,14.80
2022-11-01T07:09:41.481Z,15.10
2022-11-01T07:12:09.960Z,15.30
2022-11-01T07:14:38.695Z,15.40
2022-11-01T07:17:21.397Z,15.70
2022-11-01T07:19:49.813Z,12.60
2022-11-01T07:22:18.387Z,16.20
2022-11-01T07:24:46.825Z,16.00
2022-11-01T07:27:20.215Z,16.40
2022-11-01T07:29:49.194Z,16.70
2022-11-01T07:32:19.060Z,16.90
2022-11-01T07:34:50.265Z,17.20
2022-11-01T07:37:20.917Z,17.30
2022-11-01T07:39:49.390Z,17.30
2022-11-01T07:42:17.968Z,17.60
2022-11-01T07:44:46.592Z,16.90
2022-11-01T07:47:27.595Z,17.80
2022-11-01T07:50:01.171Z,16.70
2022-11-01T07:52:29.657Z,17.90
2022-11-01T07:54:58.610Z,17.10
2022-11-01T07:57:27.774Z,17.90
2022-11-01T07:59:58.582Z,18.00
2022-11-01T08:02:27.166Z,18.30
2022-11-01T08:05:00.124Z,18.00
2022-11-01T08:07:52.222Z,16.70
2022-11-01T08:10:22.985Z,16.80
2022-11-01T08:12:51.473Z,19.00
2022-11-01T08:15:22.967Z,18.80
2022-11-01T08:17:53.199Z,19.10
2022-11-01T08:20:34.091Z,18.00
2022-11-01T08:23:31.425Z,19.00
2022-11-01T08:26:06.713Z,19.60
2022-11-01T08:28:35.255Z,19.50
2022-11-01T08:31:16.112Z,20.00
2022-11-01T08:33:52.055Z,20.40
2022-11-01T08:36:33.357Z,19.80
2022-11-01T08:39:11.133Z,22.30
2022-11-01T08:41:39.740Z,22.50
2022-11-01T08:44:09.923Z,24.20
2022-11-01T08:46:38.392Z,25.30
2022-11-01T08:49:09.813Z,25.90
2022-11-01T08:51:40.958Z,26.50
2022-11-01T08:54:13.283Z,26.30
2022-11-01T08:56:43.090Z,24.80
2022-11-01T08:59:12.095Z,23.50
2022-11-01T09:01:41.055Z,22.60
2022-11-01T09:08:40.490Z,21.40
2022-11-01T09:12:26.450Z,21.50
2022-11-01T09:15:16.639Z,19.90
2022-11-01T09:17:50.977Z,21.10
2022-11-01T09:20:19.945Z,20.60
2022-11-01T09:22:53.055Z,19.30
2022-11-01T09:25:21.783Z,19.20
2022-11-01T09:27:50.302Z,18.30
2022-11-01T09:30:20.612Z,20.60
2022-11-01T09:32:49.026Z,20.30
2022-11-01T09:35:18.106Z,20.50
2022-11-01T09:37:46.553Z,20.20
2022-11-01T09:40:16.833Z,20.60
2022-11-01T09:42:47.315Z,20.80
2022-11-01T09:45:22.171Z,21.00
2022-11-01T09:47:55.881Z,20.90
2022-11-01T09:50:30.152Z,20.60
2022-11-01T09:53:00.487Z,20.80
2022-11-01T09:55:47.003Z,20.80
2022-11-01T09:58:30.198Z,20.80
2022-11-01T10:01:18.242Z,20.70
2022-11-01T10:04:03.727Z,20.80
2022-11-01T10:06:41.134Z,20.00
2022-11-01T10:09:26.071Z,20.80
2022-11-01T10:12:10.798Z,20.90
2022-11-01T10:14:55.842Z,21.00
2022-11-01T10:17:52.636Z,20.90
2022-11-01T10:20:25.694Z,21.10
2022-11-01T10:22:54.504Z,20.90
2022-11-01T10:25:26.141Z,20.70
2022-11-01T10:28:06.546Z,20.60
2022-11-01T10:30:41.628Z,20.60
2022-11-01T10:33:30.545Z,19.60
2022-11-01T10:36:03.417Z,20.60
2022-11-01T10:41:37.142Z,21.30
2022-11-01T10:44:16.226Z,21.10
2022-11-01T10:46:49.873Z,21.20
2022-11-01T10:49:40.526Z,21.60
2022-11-01T10:52:36.462Z,21.50
2022-11-01T10:55:07.389Z,21.70
2022-11-01T10:57:45.658Z,21.70
2022-11-01T11:00:19.995Z,21.90
2022-11-01T11:02:56.397Z,21.70
2022-11-01T11:05:30.249Z,21.30
2022-11-01T11:08:05.272Z,21.60
2022-11-01T11:10:34.681Z,22.10
2022-11-01T11:13:07.774Z,21.90
2022-11-01T11:15:45.623Z,21.60
2022-11-01T11:18:25.334Z,21.70
2022-11-01T11:21:00.429Z,21.80
2022-11-01T11:23:33.157Z,21.60
2022-11-01T11:26:05.072Z,21.60
2022-11-01T11:28:42.493Z,21.20
2022-11-01T11:31:19.704Z,20.60
2022-11-01T11:33:55.621Z,21.20
2022-11-01T11:36:33.734Z,21.70
2022-11-01T11:39:03.729Z,21.70
2022-11-01T11:41:36.220Z,21.40
2022-11-01T11:44:05.218Z,21.20
2022-11-01T11:46:33.628Z,21.10
2022-11-01T11:49:07.053Z,21.00
2022-11-01T11:51:39.460Z,21.10
2022-11-01T11:54:28.960Z,21.60
2022-11-01T11:57:15.645Z,21.70
2022-11-01T11:59:52.027Z,21.80
2022-11-01T12:02:25.785Z,21.70
2022-11-01T12:05:00.898Z,21.70
2022-11-01T12:07:33.799Z,21.20
2022-11-01T12:10:07.789Z,21.70
2022-11-01T12:12:42.820Z,21.80
2022-11-01T12:15:29.931Z,21.30
2022-11-01T12:18:14.675Z,21.10
2022-11-01T12:20:51.642Z,20.50
2022-11-01T12:23:32.919Z,21.10
2022-11-01T12:26:08.572Z,21.30
2022-11-01T12:28:44.366Z,21.20
2022-11-01T12:31:20.346Z,21.00
2022-11-01T12:34:01.460Z,20.90
2022-11-01T12:36:35.902Z,21.30
2022-11-01T12:39:21.551Z,21.40
2022-11-01T12:41:59.464Z,20.30
2022-11-01T12:44:40.229Z,21.20
2022-11-01T12:47:18.588Z,21.50
2022-11-01T12:49:57.153Z,21.70
2022-11-01T12:52:35.364Z,21.80
2022-11-01T12:55:19.820Z,21.80
2022-11-01T12:57:49.735Z,21.70
2022-11-01T13:00:21.179Z,21.60
2022-11-01T13:03:22.482Z,21.80
2022-11-01T13:06:06.874Z,22.30
2022-11-01T13:08:50.836Z,22.30
2022-11-01T13:11:28.142Z,21.70
2022-11-01T13:14:13.038Z,21.70
2022-11-01T13:16:47.026Z,21.50
2022-11-01T13:19:24.624Z,21.40
2022-11-01T13:22:00.577Z,21.30
2022-11-01T13:24:37.013Z,21.40
2022-11-01T13:27:15.646Z,21.50
2022-11-01T13:29:54.679Z,21.40
2022-11-01T13:32:39.036Z,21.40
2022-11-01T13:35:40.586Z,21.80
2022-11-01T13:38:25.582Z,22.00
2022-11-01T13:41:07.180Z,22.20
2022-11-01T13:43:41.984Z,21.70
2022-11-01T13:46:46.513Z,21.30
2022-11-01T13:49:57.031Z,21.60
2022-11-01T13:52:30.973Z,22.70
2022-11-01T13:55:15.010Z,22.80
2022-11-01T13:57:45.448Z,24.60
2022-11-01T14:00:45.136Z,26.20
2022-11-01T14:03:35.067Z,27.40
2022-11-01T14:06:37.943Z,27.70
2022-11-01T14:09:44.352Z,27.60
2022-11-01T14:12:33.280Z,27.20
2022-11-01T14:15:22.410Z,25.70
2022-11-01T14:18:09.766Z,26.00
2022-11-01T14:20:52.567Z,27.10
2022-11-01T14:24:02.648Z,26.90
2022-11-01T14:27:20.218Z,26.90
2022-11-01T14:29:54.394Z,26.10
2022-11-01T14:32:26.816Z,26.10
2022-11-01T14:35:15.591Z,26.40
2022-11-01T14:37:49.400Z,25.30
2022-11-01T14:40:30.516Z,24.80
2022-11-01T14:43:07.066Z,24.00
2022-11-01T14:45:41.165Z,22.90
2022-11-01T14:48:20.998Z,22.90
2022-11-01T14:51:00.980Z,22.60
2022-11-01T14:53:34.733Z,22.50
2022-11-01T14:56:17.473Z,22.10
2022-11-01T14:58:46.202Z,22.00
2022-11-01T15:01:18.513Z,19.50
2022-11-01T15:03:56.755Z,21.10
2022-11-01T15:06:30.357Z,21.30
2022-11-01T15:09:02.739Z,21.10
2022-11-01T15:11:37.442Z,20.00
2022-11-01T15:14:09.294Z,21.00
2022-11-01T15:16:38.262Z,21.00
2022-11-01T15:19:14.182Z,21.10
2022-11-01T15:21:47.655Z,21.10
2022-11-01T15:24:24.870Z,20.90
2022-11-01T15:26:54.768Z,20.90
2022-11-01T15:29:26.047Z,18.80
2022-11-01T15:32:00.223Z,20.60
2022-11-01T15:34:31.881Z,20.50
2022-11-01T15:37:12.490Z,20.30
2022-11-01T15:39:44.261Z,20.00
2022-11-01T15:42:17.715Z,19.70
2022-11-01T15:44:46.564Z,19.60
2022-11-01T15:47:20.459Z,19.70
2022-11-01T15:49:57.053Z,19.30
2022-11-01T15:52:31.915Z,19.10
2022-11-01T15:55:07.967Z,18.70
2022-11-01T15:57:47.932Z,18.10
2022-11-01T16:00:22.368Z,18.50
2022-11-01T16:03:02.162Z,18.30
2022-11-01T16:05:36.410Z,17.60
2022-11-01T16:08:10.456Z,17.70
2022-11-01T16:10:39.052Z,16.40
2022-11-01T16:13:07.571Z,17.40
2022-11-01T16:15:36.630Z,17.40
2022-11-01T16:18:18.005Z,15.80
2022-11-01T16:20:51.791Z,15.80
2022-11-01T16:23:29.546Z,17.30
2022-11-01T16:26:08.532Z,17.20
2022-11-01T16:28:45.636Z,15.80
2022-11-01T16:31:23.834Z,16.90
2022-11-01T16:33:53.747Z,16.70
2022-11-01T16:36:42.714Z,16.80
2022-11-01T16:39:31.779Z,16.70
2022-11-01T16:42:01.428Z,15.70
2022-11-01T16:44:29.912Z,16.40
2022-11-01T16:46:58.342Z,16.30
2022-11-01T16:49:29.474Z,16.30
2022-11-01T16:51:59.978Z,16.20
2022-11-01T16:54:30.776Z,15.70
2022-11-01T16:56:59.573Z,15.90
2022-11-01T16:59:36.742Z,15.80
2022-11-01T17:02:19.255Z,15.70
2022-11-01T17:04:52.646Z,15.50
2022-11-01T17:07:21.448Z,15.40
2022-11-01T17:09:51.537Z,14.90
2022-11-01T17:12:20.660Z,13.30
2022-11-01T17:14:49.146Z,15.40
2022-11-01T17:17:24.624Z,15.00
2022-11-01T17:20:02.020Z,15.20
2022-11-01T17:22:39.988Z,15.00
2022-11-01T17:25:20.257Z,15.10
2022-11-01T17:27:51.979Z,15.10
2022-11-01T17:30:20.983Z,13.80
2022-11-01T17:32:49.557Z,14.50
2022-11-01T17:35:21.473Z,13.80
2022-11-01T17:37:52.775Z,14.90
2022-11-01T17:40:25.171Z,14.50
2022-11-01T17:42:54.431Z,14.80
2022-11-01T17:45:23.882Z,14.70
2022-11-01T17:47:54.751Z,14.60
2022-11-01T17:50:23.769Z,14.50
2022-11-01T17:52:52.201Z,14.40
2022-11-01T17:55:22.252Z,13.40
2022-11-01T17:57:50.732Z,14.10
2022-11-01T18:00:19.950Z,14.40
2022-11-01T18:02:49.030Z,14.40
2022-11-01T18:05:17.702Z,14.50
2022-11-01T18:07:50.233Z,13.90
2022-11-01T18:10:23.137Z,14.30
2022-11-01T18:13:26.695Z,13.40
2022-11-01T18:16:05.280Z,13.80
2022-11-01T18:19:00.335Z,14.00
2022-11-01T18:21:43.747Z,10.60
2022-11-01T18:24:22.404Z,13.90
2022-11-01T18:26:52.798Z,13.20
2022-11-01T18:29:26.116Z,13.40
2022-11-01T18:32:06.360Z,13.90
2022-11-01T18:34:44.201Z,13.00
2022-11-01T18:37:26.319Z,13.70
2022-11-01T18:40:05.354Z,13.70
2022-11-01T18:42:35.919Z,13.60
2022-11-01T18:45:19.795Z,13.60
2022-11-01T18:47:59.382Z,11.30
2022-11-01T18:50:28.509Z,13.50
2022-11-01T18:53:12.557Z,13.50
2022-11-01T18:55:41.882Z,13.40
2022-11-01T18:58:21.782Z,13.50
2022-11-01T19:01:01.073Z,12.10
2022-11-01T19:03:31.681Z,13.20
2022-11-01T19:06:17.348Z,13.10
2022-11-01T19:08:52.811Z,12.50
2022-11-01T19:11:21.996Z,13.10
2022-11-01T19:13:52.916Z,11.70
2022-11-01T19:16:22.964Z,13.00
2022-11-01T19:18:52.445Z,12.90
2022-11-01T19:21:23.667Z,11.60
2022-11-01T19:23:55.407Z,12.80
2022-11-01T19:26:29.962Z,11.90
2022-11-01T19:28:59.934Z,12.20
2022-11-01T19:31:34.155Z,12.80
2022-11-01T19:34:06.487Z,12.40
2022-11-01T19:36:40.590Z,12.70
2022-11-01T19:39:26.209Z,12.70
2022-11-01T19:41:59.009Z,12.60
2022-11-01T19:44:32.282Z,12.20
2022-11-01T19:47:31.381Z,12.40
2022-11-01T19:49:59.918Z,12.60
2022-11-01T19:52:46.896Z,12.60
2022-11-01T19:55:39.710Z,12.60
2022-11-01T19:58:38.816Z,12.20
2022-11-01T20:01:37.713Z,11.20
2022-11-01T20:04:17.846Z,12.10
2022-11-01T20:06:51.457Z,11.90
2022-11-01T20:09:26.666Z,12.10
2022-11-01T20:11:56.103Z,12.40
2022-11-01T20:14:28.023Z,12.40
2022-11-01T20:17:03.166Z,12.40
2022-11-01T20:19:32.430Z,12.30
2022-11-01T20:22:04.346Z,12.40
2022-11-01T20:24:33.422Z,11.10
2022-11-01T20:27:06.200Z,12.30
2022-11-01T20:29:35.355Z,12.20
2022-11-01T20:32:10.749Z,12.30
2022-11-01T20:34:40.879Z,12.10
2022-11-01T20:37:28.064Z,12.10
2022-11-01T20:39:57.340Z,12.00
2022-11-01T20:42:25.817Z,11.30
2022-11-01T20:44:56.724Z,12.00
2022-11-01T20:47:26.811Z,11.90
2022-11-01T20:49:55.265Z,10.70
2022-11-01T20:52:39.281Z,11.80
2022-11-01T20:55:13.402Z,11.70
2022-11-01T20:57:44.420Z,11.70
2022-11-01T21:00:15.891Z,11.70
2022-11-01T21:02:46.053Z,11.70
2022-11-01T21:05:29.088Z,11.70
2022-11-01T21:08:09.960Z,11.60
2022-11-01T21:10:42.407Z,11.60
2022-11-01T21:13:27.317Z,10.00
2022-11-01T21:16:00.826Z,10.50
2022-11-01T21:18:54.697Z,11.30
2022-11-01T21:21:46.624Z,11.30
2022-11-01T21:24:37.592Z,10.30
2022-11-01T21:27:34.326Z,10.90
2022-11-01T21:30:18.156Z,11.20
2022-11-01T21:32:47.706Z,11.20
2022-11-01T21:35:40.840Z,11.10
2022-11-01T21:38:35.152Z,11.10
2022-11-01T21:41:26.678Z,11.20
2022-11-01T21:43:56.075Z,9.90
2022-11-01T21:46:32.777Z,10.50
2022-11-01T21:49:21.794Z,11.10
2022-11-01T21:51:51.827Z,10.60
2022-11-01T21:54:23.027Z,11.10
2022-11-01T21:56:51.465Z,10.40
2022-11-01T21:59:20.113Z,11.00
2022-11-01T22:01:50.104Z,10.90
2022-11-01T22:04:18.650Z,11.00
2022-11-01T22:06:48.996Z,10.90
2022-11-01T22:09:19.922Z,10.90
2022-11-01T22:11:48.394Z,10.90
2022-11-01T22:14:17.015Z,10.60
2022-11-01T22:16:45.523Z,10.90
2022-11-01T22:19:13.982Z,10.80
2022-11-01T22:21:42.539Z,10.80
2022-11-01T22:24:11.315Z,9.10
2022-11-01T22:26:41.124Z,10.70
2022-11-01T22:29:09.596Z,10.50
2022-11-01T22:31:38.076Z,10.60
2022-11-01T22:34:06.648Z,10.60
2022-11-01T22:36:37.782Z,10.50
2022-11-01T22:39:18.214Z,9.60
2022-11-01T22:41:48.508Z,10.50
2022-11-01T22:44:19.910Z,10.60
2022-11-01T22:46:58.040Z,10.00
2022-11-01T22:49:31.760Z,10.40
2022-11-01T22:52:05.317Z,9.90
2022-11-01T22:54:40.180Z,10.30
2022-11-01T22:57:17.515Z,10.10
2022-11-01T22:59:51.849Z,9.90
2022-11-01T23:02:28.080Z,10.30
2022-11-01T23:05:22.919Z,10.30
2022-11-01T23:07:53.999Z,10.30
2022-11-01T23:10:28.761Z,10.20
2022-11-01T23:13:35.511Z,10.20
2022-11-01T23:16:21.480Z,10.20
2022-11-01T23:18:50.560Z,10.10
2022-11-01T23:21:20.370Z,9.70
2022-11-01T23:23:50.020Z,9.80
2022-11-01T23:26:20.905Z,10.00
2022-11-01T23:28:53.924Z,7.60
2022-11-01T23:31:24.222Z,9.60
2022-11-01T23:33:53.134Z,10.00
2022-11-01T23:36:27.452Z,9.90
2022-11-01T23:41:33.924Z,8.90
2022-11-01T23:44:14.559Z,9.90
2022-11-01T23:46:43.255Z,9.90
2022-11-01T23:49:20.094Z,9.90
2022-11-01T23:51:49.133Z,9.90
2022-11-01T23:54:25.603Z,9.80
2022-11-01T23:56:56.228Z,9.80
2022-11-01T23:59:26.286Z,9.50
