createdAt,value
2019-04-04T00:00:50.342Z,98.28
2019-04-04T00:03:22.086Z,98.05
2019-04-04T00:05:52.597Z,97.92
2019-04-04T00:08:23.198Z,98.30
2019-04-04T00:10:55.039Z,97.52
2019-04-04T00:13:25.278Z,97.60
2019-04-04T00:15:56.212Z,97.03
2019-04-04T00:18:27.446Z,96.79
2019-04-04T00:20:58.494Z,96.42
2019-04-04T00:23:28.690Z,96.53
2019-04-04T00:25:58.891Z,96.74
2019-04-04T00:28:29.271Z,96.69
2019-04-04T00:30:59.636Z,96.14
2019-04-04T00:33:30.616Z,96.16
2019-04-04T00:36:03.259Z,96.42
2019-04-04T00:38:33.630Z,96.06
2019-04-04T00:41:05.182Z,95.94
2019-04-04T00:43:39.287Z,95.61
2019-04-04T00:46:10.586Z,95.69
2019-04-04T00:48:40.674Z,95.38
2019-04-04T00:51:10.675Z,95.82
2019-04-04T00:53:42.989Z,95.81
2019-04-04T00:56:12.837Z,95.25
2019-04-04T00:58:43.222Z,94.94
2019-04-04T01:01:13.645Z,95.52
2019-04-04T01:03:43.801Z,95.05
2019-04-04T01:06:14.088Z,94.57
2019-04-04T01:08:44.115Z,95.19
2019-04-04T01:11:19.994Z,94.88
2019-04-04T01:13:50.897Z,94.83
2019-04-04T01:16:21.476Z,94.81
2019-04-04T01:18:52.591Z,94.45
2019-04-04T01:21:22.989Z,94.32
2019-04-04T01:23:53.060Z,93.71
2019-04-04T01:26:25.694Z,94.15
2019-04-04T01:28:55.748Z,93.87
2019-04-04T01:31:25.644Z,94.15
2019-04-04T01:33:56.308Z,94.07
2019-04-04T01:36:26.573Z,93.71
2019-04-04T01:38:58.106Z,93.56
2019-04-04T01:41:28.487Z,93.62
2019-04-04T01:44:04.938Z,93.77
2019-04-04T01:46:31.405Z,93.20
2019-04-04T02:09:26.406Z,93.74
2019-04-04T02:11:57.169Z,93.41
2019-04-04T02:14:26.911Z,93.48
2019-04-04T02:16:56.663Z,93.58
2019-04-04T02:19:26.978Z,93.84
2019-04-04T02:21:59.661Z,94.03
2019-04-04T02:24:31.814Z,93.97
2019-04-04T02:27:02.235Z,94.01
2019-04-04T02:29:32.845Z,94.15
2019-04-04T02:32:04.865Z,93.90
2019-04-04T02:34:37.854Z,93.91
2019-04-04T02:37:07.824Z,93.85
2019-04-04T02:39:38.827Z,93.75
2019-04-04T02:42:08.959Z,93.84
2019-04-04T02:44:39.259Z,93.74
2019-04-04T02:47:09.865Z,94.04
2019-04-04T02:49:40.380Z,93.96
2019-04-04T02:52:12.826Z,93.87
2019-04-04T02:54:42.717Z,94.10
2019-04-04T02:57:12.910Z,93.98
2019-04-04T02:59:43.220Z,93.89
2019-04-04T03:02:13.244Z,94.32
2019-04-04T03:04:46.887Z,94.50
2019-04-04T03:07:15.891Z,94.62
2019-04-04T03:09:46.441Z,94.50
2019-04-04T03:12:16.725Z,93.86
2019-04-04T03:14:50.342Z,94.05
2019-04-04T03:17:19.624Z,93.85
2019-04-04T03:19:49.808Z,93.50
2019-04-04T03:22:19.717Z,93.61
2019-04-04T03:24:50.858Z,93.52
2019-04-04T03:27:25.625Z,93.26
2019-04-04T03:29:53.570Z,93.23
2019-04-04T03:32:23.768Z,93.15
2019-04-04T03:34:54.256Z,93.54
2019-04-04T03:37:24.338Z,92.88
2019-04-04T03:39:54.572Z,93.06
2019-04-04T03:42:24.833Z,93.00
2019-04-04T03:44:55.928Z,92.97
2019-04-04T03:47:26.581Z,92.73
2019-04-04T03:49:58.019Z,92.75
2019-04-04T03:52:28.485Z,92.60
2019-04-04T03:54:58.823Z,92.58
2019-04-04T03:57:29.309Z,91.74
2019-04-04T03:59:59.547Z,91.96
2019-04-04T04:02:30.724Z,92.12
2019-04-04T04:05:02.028Z,92.51
2019-04-04T04:07:33.422Z,92.51
2019-04-04T04:10:06.322Z,91.98
2019-04-04T04:12:36.412Z,91.91
2019-04-04T04:15:07.810Z,91.59
2019-04-04T04:17:39.373Z,91.43
2019-04-04T04:20:10.289Z,91.23
2019-04-04T04:22:40.762Z,90.71
2019-04-04T04:25:11.712Z,90.55
2019-04-04T04:27:42.249Z,90.36
2019-04-04T04:30:14.259Z,90.40
2019-04-04T04:32:44.540Z,89.71
2019-04-04T04:35:14.994Z,89.73
2019-04-04T04:37:45.026Z,89.46
2019-04-04T04:40:15.453Z,89.32
2019-04-04T04:42:45.565Z,89.53
2019-04-04T04:45:15.558Z,88.95
2019-04-04T04:47:45.474Z,88.80
2019-04-04T04:50:15.519Z,88.64
2019-04-04T04:52:47.383Z,88.45
2019-04-04T04:55:17.328Z,88.44
2019-04-04T04:57:47.743Z,89.22
2019-04-04T05:00:18.550Z,89.43
2019-04-04T05:02:48.522Z,89.05
2019-04-04T05:05:18.863Z,88.44
2019-04-04T05:07:48.893Z,88.17
2019-04-04T05:10:19.150Z,87.53
2019-04-04T05:12:49.168Z,87.70
2019-04-04T05:15:21.424Z,87.43
2019-04-04T05:17:52.681Z,87.22
2019-04-04T05:20:23.129Z,86.10
2019-04-04T05:22:54.597Z,85.91
2019-04-04T05:25:24.972Z,85.91
2019-04-04T05:27:54.860Z,86.28
2019-04-04T05:30:25.443Z,86.23
2019-04-04T05:32:57.490Z,86.41
2019-04-04T05:35:27.511Z,85.11
2019-04-04T05:38:00.372Z,85.70
2019-04-04T05:40:31.110Z,85.71
2019-04-04T05:43:03.792Z,85.96
2019-04-04T05:45:33.116Z,84.09
2019-04-04T05:48:04.478Z,84.02
2019-04-04T05:50:34.301Z,83.39
2019-04-04T05:53:04.945Z,83.24
2019-04-04T05:58:23.315Z,83.06
2019-04-04T06:00:57.613Z,83.51
2019-04-04T06:03:28.970Z,83.19
2019-04-04T06:08:56.424Z,80.64
2019-04-04T06:11:26.844Z,80.82
2019-04-04T06:14:04.605Z,80.18
2019-04-04T06:22:52.010Z,80.23
2019-04-04T06:25:22.192Z,79.28
2019-04-04T06:27:52.156Z,79.70
2019-04-04T06:30:21.957Z,78.45
2019-04-04T06:32:52.322Z,77.86
2019-04-04T06:35:22.128Z,77.80
2019-04-04T06:38:03.056Z,75.96
2019-04-04T06:44:03.318Z,74.21
2019-04-04T06:46:38.831Z,75.63
2019-04-04T06:49:13.084Z,76.09
2019-04-04T06:51:52.049Z,76.22
2019-04-04T06:54:30.001Z,76.32
2019-04-04T06:57:13.863Z,76.10
2019-04-04T07:09:50.356Z,73.00
2019-04-04T07:12:28.770Z,72.20
2019-04-04T07:18:18.121Z,71.93
2019-04-04T07:23:43.989Z,72.24
2019-04-04T07:29:36.609Z,72.62
2019-04-04T07:35:12.106Z,69.99
2019-04-04T07:37:57.246Z,69.31
2019-04-04T07:46:27.156Z,69.08
2019-04-04T07:49:06.880Z,69.85
2019-04-04T07:54:32.012Z,68.99
2019-04-04T07:57:21.809Z,69.26
2019-04-04T08:00:01.250Z,69.08
2019-04-04T08:02:46.600Z,69.12
2019-04-04T08:05:27.171Z,69.38
2019-04-04T08:07:57.210Z,68.89
2019-04-04T08:10:39.820Z,68.01
2019-04-04T08:13:13.424Z,66.50
2019-04-04T08:18:48.495Z,63.88
2019-04-04T08:21:26.276Z,63.26
2019-04-04T08:27:24.928Z,64.74
2019-04-04T08:29:54.985Z,65.66
2019-04-04T08:32:24.918Z,65.59
2019-04-04T08:34:54.998Z,65.82
2019-04-04T08:37:25.151Z,66.54
2019-04-04T08:39:56.980Z,65.72
2019-04-04T08:42:27.290Z,66.21
2019-04-04T08:44:59.038Z,65.60
2019-04-04T08:47:28.783Z,65.26
2019-04-04T08:49:59.670Z,67.46
2019-04-04T08:52:30.346Z,66.17
2019-04-04T08:55:00.697Z,66.71
2019-04-04T09:00:47.618Z,66.63
2019-04-04T09:03:17.645Z,66.76
2019-04-04T09:05:48.389Z,66.58
2019-04-04T09:08:20.431Z,66.99
2019-04-04T09:17:32.432Z,66.01
2019-04-04T09:23:19.473Z,76.45
2019-04-04T09:25:49.264Z,83.47
2019-04-04T09:28:19.165Z,83.10
2019-04-04T09:30:48.979Z,83.06
2019-04-04T09:33:21.004Z,80.35
2019-04-04T09:35:50.414Z,79.40
2019-04-04T09:38:20.161Z,77.29
2019-04-04T09:40:50.041Z,75.11
2019-04-04T09:43:20.275Z,73.83
2019-04-04T09:45:50.253Z,74.59
2019-04-04T09:48:20.197Z,73.51
2019-04-04T09:50:49.991Z,73.38
2019-04-04T09:53:19.881Z,74.61
2019-04-04T09:55:50.036Z,76.92
2019-04-04T09:58:19.842Z,85.29
2019-04-04T10:00:50.803Z,85.88
2019-04-04T10:03:21.206Z,89.46
2019-04-04T10:05:51.402Z,90.41
2019-04-04T10:08:21.868Z,90.91
2019-04-04T10:10:52.004Z,91.74
2019-04-04T10:13:21.815Z,87.95
2019-04-04T10:15:51.822Z,89.21
2019-04-04T10:18:22.011Z,88.70
2019-04-04T10:20:51.808Z,87.72
2019-04-04T10:23:21.962Z,88.39
2019-04-04T10:25:51.824Z,88.46
2019-04-04T10:28:23.488Z,84.39
2019-04-04T10:30:53.539Z,86.10
2019-04-04T10:33:23.505Z,87.50
2019-04-04T10:35:53.685Z,91.42
2019-04-04T10:38:23.593Z,94.32
2019-04-04T10:40:53.494Z,94.88
2019-04-04T10:43:23.863Z,96.87
2019-04-04T10:45:53.838Z,99.41
2019-04-04T10:48:23.740Z,98.25
2019-04-04T10:50:54.933Z,99.14
2019-04-04T10:53:24.769Z,100.00
2019-04-04T10:55:54.621Z,100.00
2019-04-04T10:58:24.496Z,100.00
2019-04-04T11:00:54.772Z,99.91
2019-04-04T11:03:25.035Z,100.00
2019-04-04T11:05:54.955Z,100.00
2019-04-04T11:08:25.045Z,100.00
2019-04-04T11:10:54.826Z,100.00
2019-04-04T11:13:33.568Z,100.00
2019-04-04T11:15:56.399Z,99.05
2019-04-04T11:18:26.373Z,97.59
2019-04-04T11:20:57.294Z,97.97
2019-04-04T11:23:27.321Z,97.71
2019-04-04T11:25:57.463Z,96.78
2019-04-04T11:28:27.662Z,99.46
2019-04-04T11:30:57.679Z,100.00
2019-04-04T11:33:27.586Z,100.00
2019-04-04T11:35:57.710Z,100.00
2019-04-04T11:38:27.569Z,100.00
2019-04-04T11:40:57.536Z,100.00
2019-04-04T11:43:27.510Z,100.00
2019-04-04T11:45:57.561Z,100.00
2019-04-04T11:48:27.526Z,100.00
2019-04-04T11:50:57.311Z,100.00
2019-04-04T11:53:27.357Z,100.00
2019-04-04T11:55:57.678Z,100.00
2019-04-04T11:58:27.910Z,100.00
2019-04-04T12:10:46.936Z,100.00
2019-04-04T12:13:16.748Z,100.00
2019-04-04T12:15:46.774Z,100.00
2019-04-04T12:18:16.833Z,100.00
2019-04-04T12:20:47.308Z,100.00
2019-04-04T12:39:50.333Z,100.00
2019-04-04T12:45:48.432Z,100.00
2019-04-04T12:48:18.228Z,100.00
2019-04-04T12:50:52.523Z,100.00
2019-04-04T12:53:41.602Z,100.00
2019-04-04T12:59:04.294Z,100.00
2019-04-04T13:01:34.332Z,100.00
2019-04-04T13:04:04.248Z,100.00
2019-04-04T13:06:34.237Z,100.00
2019-04-04T13:09:05.557Z,100.00
2019-04-04T13:11:36.913Z,100.00
2019-04-04T13:14:06.982Z,100.00
2019-04-04T13:16:37.190Z,100.00
2019-04-04T13:19:07.564Z,100.00
2019-04-04T13:21:37.795Z,100.00
2019-04-04T13:24:08.026Z,100.00
2019-04-04T13:26:38.173Z,100.00
2019-04-04T13:29:08.490Z,100.00
2019-04-04T13:31:39.524Z,100.00
