createdAt,value
2022-08-21T00:00:42.379Z,100.00
2022-08-21T00:01:46.651Z,100.00
2022-08-21T00:02:58.771Z,100.00
2022-08-21T00:04:06.185Z,100.00
2022-08-21T00:05:08.494Z,100.00
2022-08-21T00:06:14.076Z,100.00
2022-08-21T00:07:16.788Z,100.00
2022-08-21T00:08:20.825Z,100.00
2022-08-21T00:09:23.093Z,100.00
2022-08-21T00:10:26.753Z,100.00
2022-08-21T00:11:29.172Z,100.00
2022-08-21T00:12:32.138Z,100.00
2022-08-21T00:13:35.357Z,100.00
2022-08-21T00:14:38.183Z,100.00
2022-08-21T00:15:41.197Z,100.00
2022-08-21T00:16:44.524Z,100.00
2022-08-21T00:17:46.871Z,100.00
2022-08-21T00:18:50.028Z,100.00
2022-08-21T00:19:52.237Z,100.00
2022-08-21T00:20:54.538Z,100.00
2022-08-21T00:21:57.131Z,100.00
2022-08-21T00:22:59.526Z,100.00
2022-08-21T00:24:02.232Z,100.00
2022-08-21T00:25:07.339Z,100.00
2022-08-21T00:26:09.662Z,100.00
2022-08-21T00:27:11.862Z,100.00
2022-08-21T00:28:14.946Z,100.00
2022-08-21T00:29:18.602Z,100.00
2022-08-21T00:30:23.325Z,100.00
2022-08-21T00:31:26.097Z,100.00
2022-08-21T00:32:29.237Z,100.00
2022-08-21T00:33:32.399Z,100.00
2022-08-21T00:34:34.613Z,100.00
2022-08-21T00:35:39.030Z,100.00
2022-08-21T00:36:41.663Z,100.00
2022-08-21T00:37:44.381Z,100.00
2022-08-21T00:38:46.608Z,100.00
2022-08-21T00:39:49.553Z,100.00
2022-08-21T00:41:00.311Z,100.00
2022-08-21T00:42:22.457Z,100.00
2022-08-21T00:43:29.866Z,100.00
2022-08-21T00:44:32.103Z,100.00
2022-08-21T00:45:34.712Z,100.00
2022-08-21T00:46:37.489Z,100.00
2022-08-21T00:47:39.803Z,100.00
2022-08-21T00:48:43.364Z,100.00
2022-08-21T00:49:45.813Z,100.00
2022-08-21T00:50:57.881Z,100.00
2022-08-21T00:52:01.965Z,100.00
2022-08-21T00:53:08.824Z,100.00
2022-08-21T00:54:18.736Z,100.00
2022-08-21T00:55:23.536Z,100.00
2022-08-21T00:56:26.546Z,100.00
2022-08-21T00:57:33.530Z,100.00
2022-08-21T00:58:40.445Z,100.00
2022-08-21T00:59:49.544Z,100.00
2022-08-21T01:00:52.078Z,100.00
2022-08-21T01:01:54.455Z,100.00
2022-08-21T01:02:59.231Z,100.00
2022-08-21T01:04:02.462Z,100.00
2022-08-21T01:05:05.503Z,100.00
2022-08-21T01:06:09.728Z,100.00
2022-08-21T01:07:12.120Z,100.00
2022-08-21T01:08:17.327Z,100.00
2022-08-21T01:09:19.986Z,100.00
2022-08-21T01:10:23.973Z,100.00
2022-08-21T01:11:27.073Z,100.00
2022-08-21T01:12:29.727Z,100.00
2022-08-21T01:13:37.070Z,100.00
2022-08-21T01:14:41.326Z,100.00
2022-08-21T01:15:47.316Z,100.00
2022-08-21T01:16:53.483Z,100.00
2022-08-21T01:17:55.724Z,100.00
2022-08-21T01:18:57.920Z,100.00
2022-08-21T01:20:01.195Z,100.00
2022-08-21T01:21:06.212Z,100.00
2022-08-21T01:22:09.014Z,100.00
2022-08-21T01:23:11.619Z,100.00
2022-08-21T01:24:14.380Z,100.00
2022-08-21T01:25:23.191Z,100.00
2022-08-21T01:26:34.258Z,100.00
2022-08-21T01:27:37.246Z,100.00
2022-08-21T01:28:44.854Z,100.00
2022-08-21T01:29:51.711Z,100.00
2022-08-21T01:30:55.210Z,100.00
2022-08-21T01:31:58.821Z,100.00
2022-08-21T01:33:01.017Z,100.00
2022-08-21T01:34:03.269Z,100.00
2022-08-21T01:35:06.975Z,100.00
2022-08-21T01:36:09.246Z,100.00
2022-08-21T01:37:12.768Z,100.00
2022-08-21T01:38:15.365Z,100.00
2022-08-21T01:39:18.018Z,100.00
2022-08-21T01:40:20.445Z,100.00
2022-08-21T01:41:22.803Z,100.00
2022-08-21T01:42:25.009Z,100.00
2022-08-21T01:43:35.619Z,100.00
2022-08-21T01:44:42.419Z,100.00
2022-08-21T01:45:44.750Z,100.00
2022-08-21T01:46:46.971Z,100.00
2022-08-21T01:47:49.226Z,100.00
2022-08-21T01:48:51.662Z,100.00
2022-08-21T01:49:54.033Z,100.00
2022-08-21T01:50:57.107Z,100.00
2022-08-21T01:51:59.319Z,100.00
2022-08-21T01:53:01.565Z,100.00
2022-08-21T01:54:03.996Z,100.00
2022-08-21T01:55:09.367Z,100.00
2022-08-21T01:56:15.291Z,100.00
2022-08-21T01:57:17.525Z,100.00
2022-08-21T01:58:19.927Z,100.00
2022-08-21T01:59:23.837Z,100.00
2022-08-21T02:00:26.659Z,100.00
2022-08-21T02:01:28.876Z,100.00
2022-08-21T02:02:31.105Z,100.00
2022-08-21T02:03:35.657Z,100.00
2022-08-21T02:04:38.478Z,100.00
2022-08-21T02:05:40.691Z,100.00
2022-08-21T02:06:43.790Z,100.00
2022-08-21T02:07:49.471Z,100.00
2022-08-21T02:08:52.146Z,100.00
2022-08-21T02:09:54.403Z,100.00
2022-08-21T02:10:58.267Z,100.00
2022-08-21T02:12:00.753Z,100.00
2022-08-21T02:13:03.363Z,100.00
2022-08-21T02:14:05.581Z,100.00
2022-08-21T02:15:10.189Z,100.00
2022-08-21T02:16:17.303Z,100.00
2022-08-21T02:17:22.399Z,100.00
2022-08-21T02:18:24.604Z,100.00
2022-08-21T02:19:26.920Z,100.00
2022-08-21T02:20:45.509Z,100.00
2022-08-21T02:21:47.682Z,100.00
2022-08-21T02:22:50.573Z,100.00
2022-08-21T02:23:52.783Z,100.00
2022-08-21T02:24:55.411Z,100.00
2022-08-21T02:25:59.130Z,100.00
2022-08-21T02:27:02.005Z,100.00
2022-08-21T02:28:08.144Z,100.00
2022-08-21T02:29:10.305Z,100.00
2022-08-21T02:30:20.972Z,100.00
2022-08-21T02:31:23.166Z,100.00
2022-08-21T02:32:26.750Z,100.00
2022-08-21T02:33:30.022Z,100.00
2022-08-21T02:34:32.211Z,100.00
2022-08-21T02:35:34.998Z,100.00
2022-08-21T02:36:37.239Z,100.00
2022-08-21T02:37:48.171Z,100.00
2022-08-21T02:38:50.555Z,100.00
2022-08-21T02:39:53.116Z,100.00
2022-08-21T02:40:56.314Z,100.00
2022-08-21T02:41:58.541Z,100.00
2022-08-21T02:43:03.826Z,100.00
2022-08-21T02:44:06.077Z,100.00
2022-08-21T02:45:08.917Z,100.00
2022-08-21T02:46:13.089Z,100.00
2022-08-21T02:47:15.663Z,100.00
2022-08-21T02:48:21.694Z,100.00
2022-08-21T02:49:23.901Z,100.00
2022-08-21T02:50:38.465Z,100.00
2022-08-21T02:51:41.047Z,100.00
2022-08-21T02:52:43.223Z,100.00
2022-08-21T02:53:46.164Z,100.00
2022-08-21T02:54:48.613Z,100.00
2022-08-21T02:55:52.565Z,100.00
2022-08-21T02:56:54.751Z,100.00
2022-08-21T02:57:59.220Z,100.00
2022-08-21T02:59:01.439Z,100.00
2022-08-21T03:00:06.426Z,100.00
2022-08-21T03:01:12.016Z,100.00
2022-08-21T03:02:15.710Z,100.00
2022-08-21T03:03:18.352Z,100.00
2022-08-21T03:04:20.902Z,100.00
2022-08-21T03:05:24.181Z,100.00
2022-08-21T03:06:26.423Z,100.00
2022-08-21T03:07:28.659Z,100.00
2022-08-21T03:08:30.832Z,100.00
2022-08-21T03:09:33.011Z,100.00
2022-08-21T03:10:35.214Z,100.00
2022-08-21T03:11:37.544Z,100.00
2022-08-21T03:12:39.843Z,100.00
2022-08-21T03:13:42.910Z,100.00
2022-08-21T03:14:45.091Z,100.00
2022-08-21T03:15:48.124Z,100.00
2022-08-21T03:16:51.614Z,100.00
2022-08-21T03:17:55.505Z,100.00
2022-08-21T03:18:57.877Z,100.00
2022-08-21T03:20:00.520Z,100.00
2022-08-21T03:21:03.345Z,100.00
2022-08-21T03:22:06.290Z,100.00
2022-08-21T03:23:13.250Z,100.00
2022-08-21T03:24:17.663Z,100.00
2022-08-21T03:25:39.721Z,100.00
2022-08-21T03:26:43.024Z,100.00
2022-08-21T03:27:45.794Z,100.00
2022-08-21T03:28:49.844Z,100.00
2022-08-21T03:29:52.033Z,100.00
2022-08-21T03:30:54.340Z,100.00
2022-08-21T03:31:56.520Z,100.00
2022-08-21T03:32:59.962Z,100.00
2022-08-21T03:34:02.131Z,100.00
2022-08-21T03:35:05.731Z,100.00
2022-08-21T03:36:09.124Z,100.00
2022-08-21T03:37:11.780Z,100.00
2022-08-21T03:38:14.214Z,100.00
2022-08-21T03:39:17.927Z,100.00
2022-08-21T03:40:21.519Z,100.00
2022-08-21T03:41:23.734Z,100.00
2022-08-21T03:42:25.959Z,100.00
2022-08-21T03:43:32.164Z,100.00
2022-08-21T03:44:35.616Z,100.00
2022-08-21T03:45:39.187Z,100.00
2022-08-21T03:46:41.918Z,100.00
2022-08-21T03:48:01.753Z,100.00
2022-08-21T03:49:04.040Z,100.00
2022-08-21T03:50:07.025Z,100.00
2022-08-21T03:51:09.847Z,100.00
2022-08-21T03:52:12.083Z,100.00
2022-08-21T03:53:17.669Z,100.00
2022-08-21T03:54:20.121Z,100.00
2022-08-21T03:55:22.837Z,100.00
2022-08-21T03:56:24.995Z,100.00
2022-08-21T03:57:27.177Z,100.00
2022-08-21T03:58:30.069Z,100.00
2022-08-21T03:59:32.237Z,100.00
2022-08-21T04:00:35.176Z,100.00
2022-08-21T04:01:37.500Z,100.00
2022-08-21T04:02:41.248Z,100.00
2022-08-21T04:03:43.571Z,100.00
2022-08-21T04:04:45.806Z,100.00
2022-08-21T04:05:48.177Z,100.00
2022-08-21T04:06:50.807Z,100.00
2022-08-21T04:07:52.950Z,100.00
2022-08-21T04:08:55.959Z,100.00
2022-08-21T04:09:58.499Z,100.00
2022-08-21T04:11:01.690Z,100.00
2022-08-21T04:12:04.615Z,100.00
2022-08-21T04:13:08.215Z,100.00
2022-08-21T04:14:10.576Z,100.00
2022-08-21T04:15:13.623Z,100.00
2022-08-21T04:16:15.798Z,100.00
2022-08-21T04:17:18.931Z,100.00
2022-08-21T04:18:21.562Z,100.00
2022-08-21T04:19:24.284Z,100.00
2022-08-21T04:20:27.229Z,100.00
2022-08-21T04:21:30.208Z,100.00
2022-08-21T04:22:32.368Z,100.00
2022-08-21T04:23:35.127Z,100.00
2022-08-21T04:24:37.581Z,100.00
2022-08-21T04:25:39.857Z,100.00
2022-08-21T04:26:42.046Z,100.00
2022-08-21T04:27:44.217Z,100.00
2022-08-21T04:28:46.513Z,100.00
2022-08-21T04:29:48.795Z,100.00
2022-08-21T04:30:53.001Z,100.00
2022-08-21T04:31:55.526Z,100.00
2022-08-21T04:32:59.054Z,100.00
2022-08-21T04:34:01.499Z,100.00
2022-08-21T04:35:07.450Z,100.00
2022-08-21T04:36:09.945Z,100.00
2022-08-21T04:37:12.195Z,100.00
2022-08-21T04:38:14.454Z,100.00
2022-08-21T04:39:16.714Z,100.00
2022-08-21T04:40:22.399Z,100.00
2022-08-21T04:41:27.904Z,100.00
2022-08-21T04:42:30.574Z,100.00
2022-08-21T04:43:33.639Z,100.00
2022-08-21T04:44:35.983Z,100.00
2022-08-21T04:45:43.181Z,100.00
2022-08-21T04:46:45.322Z,100.00
2022-08-21T04:47:53.390Z,100.00
2022-08-21T04:48:56.103Z,100.00
2022-08-21T04:49:58.276Z,100.00
2022-08-21T04:51:03.207Z,100.00
2022-08-21T04:52:06.593Z,100.00
2022-08-21T04:53:16.679Z,100.00
2022-08-21T04:54:22.765Z,100.00
2022-08-21T04:55:28.390Z,100.00
2022-08-21T04:56:35.266Z,100.00
2022-08-21T04:57:48.235Z,100.00
2022-08-21T04:58:53.212Z,100.00
2022-08-21T04:59:55.888Z,100.00
2022-08-21T05:00:59.158Z,100.00
2022-08-21T05:02:02.916Z,100.00
2022-08-21T05:03:08.704Z,100.00
2022-08-21T05:04:14.296Z,100.00
2022-08-21T05:05:17.144Z,100.00
2022-08-21T05:06:20.059Z,100.00
2022-08-21T05:07:41.582Z,100.00
2022-08-21T05:08:48.050Z,100.00
2022-08-21T05:09:51.218Z,100.00
2022-08-21T05:10:58.233Z,100.00
2022-08-21T05:12:03.808Z,100.00
2022-08-21T05:13:08.005Z,100.00
2022-08-21T05:14:12.214Z,100.00
2022-08-21T05:15:15.172Z,100.00
2022-08-21T05:16:30.328Z,100.00
2022-08-21T05:17:41.036Z,100.00
2022-08-21T05:18:44.158Z,100.00
2022-08-21T05:19:46.405Z,100.00
2022-08-21T05:20:48.685Z,100.00
2022-08-21T05:21:51.139Z,100.00
2022-08-21T05:22:53.286Z,100.00
2022-08-21T05:23:55.485Z,100.00
2022-08-21T05:24:58.545Z,100.00
2022-08-21T05:26:02.050Z,100.00
2022-08-21T05:27:05.207Z,100.00
2022-08-21T05:28:07.460Z,100.00
2022-08-21T05:29:13.718Z,100.00
2022-08-21T05:30:15.937Z,100.00
2022-08-21T05:31:18.106Z,100.00
2022-08-21T05:32:20.327Z,100.00
2022-08-21T05:33:22.566Z,100.00
2022-08-21T05:34:25.360Z,100.00
2022-08-21T05:35:29.114Z,100.00
2022-08-21T05:36:31.596Z,100.00
2022-08-21T05:37:34.421Z,100.00
2022-08-21T05:38:36.737Z,100.00
2022-08-21T05:40:04.820Z,100.00
2022-08-21T05:41:01.469Z,100.00
2022-08-21T05:42:03.833Z,100.00
2022-08-21T05:43:06.040Z,100.00
2022-08-21T05:44:10.216Z,100.00
2022-08-21T05:45:12.909Z,100.00
2022-08-21T05:46:15.235Z,100.00
2022-08-21T05:47:17.591Z,100.00
2022-08-21T05:48:24.710Z,100.00
2022-08-21T05:49:26.863Z,100.00
2022-08-21T05:50:33.435Z,100.00
2022-08-21T05:51:36.250Z,100.00
2022-08-21T05:52:38.458Z,100.00
2022-08-21T05:53:43.133Z,100.00
2022-08-21T05:54:45.397Z,100.00
2022-08-21T05:55:48.324Z,100.00
2022-08-21T05:56:50.512Z,100.00
2022-08-21T05:57:53.274Z,100.00
2022-08-21T05:58:56.571Z,100.00
2022-08-21T05:59:58.890Z,100.00
2022-08-21T06:01:03.339Z,100.00
2022-08-21T06:02:05.995Z,100.00
2022-08-21T06:03:18.504Z,100.00
2022-08-21T06:04:20.850Z,100.00
2022-08-21T06:05:25.125Z,100.00
2022-08-21T06:06:39.858Z,100.00
2022-08-21T06:07:42.328Z,100.00
2022-08-21T06:08:44.732Z,100.00
2022-08-21T06:09:46.895Z,100.00
2022-08-21T06:10:51.204Z,100.00
2022-08-21T06:11:53.853Z,100.00
2022-08-21T06:12:56.353Z,100.00
2022-08-21T06:13:59.543Z,100.00
2022-08-21T06:15:01.785Z,100.00
2022-08-21T06:16:10.517Z,100.00
2022-08-21T06:17:13.513Z,100.00
2022-08-21T06:18:16.207Z,100.00
2022-08-21T06:19:18.397Z,100.00
2022-08-21T06:20:20.745Z,100.00
2022-08-21T06:21:22.969Z,100.00
2022-08-21T06:22:25.177Z,100.00
2022-08-21T06:23:32.980Z,100.00
2022-08-21T06:24:36.774Z,100.00
2022-08-21T06:25:38.973Z,100.00
2022-08-21T06:26:41.169Z,100.00
2022-08-21T06:27:43.390Z,98.28
2022-08-21T06:28:45.572Z,94.80
2022-08-21T06:29:47.733Z,92.43
2022-08-21T06:30:49.966Z,91.43
2022-08-21T06:31:52.661Z,87.06
2022-08-21T06:32:55.126Z,82.49
2022-08-21T06:33:57.570Z,79.64
2022-08-21T06:34:59.839Z,76.96
2022-08-21T06:36:01.985Z,82.46
2022-08-21T06:37:04.487Z,78.65
2022-08-21T06:38:06.648Z,78.71
2022-08-21T06:39:16.268Z,76.29
2022-08-21T06:40:19.108Z,73.50
2022-08-21T06:41:24.325Z,74.33
2022-08-21T06:42:29.118Z,72.51
2022-08-21T06:43:39.455Z,72.33
2022-08-21T06:44:42.830Z,71.88
2022-08-21T06:45:45.201Z,73.46
2022-08-21T06:46:47.548Z,72.23
2022-08-21T06:47:50.521Z,71.36
2022-08-21T06:48:52.857Z,70.07
2022-08-21T06:49:55.237Z,69.89
2022-08-21T06:50:57.871Z,68.54
2022-08-21T06:52:00.072Z,67.65
2022-08-21T06:53:13.259Z,64.86
2022-08-21T06:54:15.388Z,63.93
2022-08-21T06:55:21.045Z,64.90
2022-08-21T06:56:24.026Z,62.36
2022-08-21T06:57:26.629Z,62.08
2022-08-21T06:58:29.250Z,63.97
2022-08-21T06:59:32.759Z,63.32
2022-08-21T07:00:36.254Z,63.66
2022-08-21T07:01:38.592Z,61.64
2022-08-21T07:02:41.551Z,63.99
2022-08-21T07:03:44.506Z,63.01
2022-08-21T07:04:46.671Z,62.97
2022-08-21T07:05:49.167Z,60.70
2022-08-21T07:06:51.758Z,60.03
2022-08-21T07:07:53.953Z,59.38
2022-08-21T07:08:57.962Z,59.45
2022-08-21T07:10:01.416Z,60.83
2022-08-21T07:11:10.187Z,59.61
2022-08-21T07:12:12.455Z,63.40
2022-08-21T07:13:15.545Z,64.39
2022-08-21T07:14:20.209Z,62.89
2022-08-21T07:15:23.146Z,62.99
2022-08-21T07:16:25.668Z,62.04
2022-08-21T07:17:27.876Z,61.05
2022-08-21T07:18:30.094Z,60.59
2022-08-21T07:19:32.288Z,60.77
2022-08-21T07:20:34.885Z,59.69
2022-08-21T07:21:37.582Z,61.42
2022-08-21T07:22:41.259Z,60.79
2022-08-21T07:23:48.553Z,60.73
2022-08-21T07:24:50.839Z,59.51
2022-08-21T07:25:53.394Z,58.79
2022-08-21T07:26:56.005Z,60.91
2022-08-21T07:27:58.430Z,63.44
2022-08-21T07:29:00.636Z,63.06
2022-08-21T07:30:03.605Z,66.14
2022-08-21T07:31:06.914Z,68.29
2022-08-21T07:32:09.145Z,69.77
2022-08-21T07:33:11.475Z,70.92
2022-08-21T07:34:14.504Z,73.21
2022-08-21T07:35:18.458Z,73.92
2022-08-21T07:36:20.966Z,74.44
2022-08-21T07:37:23.231Z,73.74
2022-08-21T07:38:26.164Z,75.64
2022-08-21T07:39:28.305Z,75.77
2022-08-21T07:40:30.473Z,76.36
2022-08-21T07:41:33.028Z,81.36
2022-08-21T07:42:35.511Z,80.90
2022-08-21T07:43:38.670Z,81.90
2022-08-21T07:44:48.207Z,79.86
2022-08-21T07:45:54.907Z,79.51
2022-08-21T07:46:58.198Z,77.78
2022-08-21T07:48:00.480Z,79.42
2022-08-21T07:49:02.730Z,78.86
2022-08-21T07:50:06.772Z,78.20
2022-08-21T07:51:12.178Z,77.80
2022-08-21T07:52:14.457Z,78.03
2022-08-21T07:53:17.298Z,76.64
2022-08-21T07:54:19.554Z,77.25
2022-08-21T07:55:35.906Z,79.45
2022-08-21T07:56:38.218Z,78.10
2022-08-21T07:57:40.922Z,78.74
2022-08-21T07:58:43.111Z,77.88
2022-08-21T07:59:45.334Z,77.36
2022-08-21T08:00:47.509Z,77.80
2022-08-21T08:01:49.736Z,76.49
2022-08-21T08:02:53.095Z,77.85
2022-08-21T08:03:55.989Z,78.04
2022-08-21T08:05:07.720Z,77.42
2022-08-21T08:06:13.197Z,78.81
2022-08-21T08:07:15.418Z,78.54
2022-08-21T08:08:18.076Z,79.35
2022-08-21T08:09:20.759Z,80.89
2022-08-21T08:10:24.067Z,80.28
2022-08-21T08:11:26.264Z,78.56
2022-08-21T08:12:30.607Z,77.84
2022-08-21T08:13:33.305Z,77.69
2022-08-21T08:14:35.480Z,77.94
2022-08-21T08:15:37.809Z,79.04
2022-08-21T08:16:40.027Z,79.81
2022-08-21T08:17:42.204Z,78.67
2022-08-21T08:18:45.315Z,80.32
2022-08-21T08:19:47.481Z,77.88
2022-08-21T08:20:49.685Z,75.42
2022-08-21T08:21:51.884Z,78.07
2022-08-21T08:22:55.313Z,76.00
2022-08-21T08:23:57.526Z,75.55
2022-08-21T08:25:00.628Z,76.92
2022-08-21T08:26:05.410Z,77.14
2022-08-21T08:27:07.580Z,74.83
2022-08-21T08:28:16.995Z,74.39
2022-08-21T08:29:19.863Z,75.36
2022-08-21T08:30:24.613Z,72.67
2022-08-21T08:31:26.818Z,71.47
2022-08-21T08:32:29.014Z,66.91
2022-08-21T08:33:31.308Z,65.15
2022-08-21T08:34:34.023Z,64.33
2022-08-21T08:35:36.933Z,62.33
2022-08-21T08:36:41.431Z,60.13
2022-08-21T08:37:49.073Z,57.25
2022-08-21T08:38:54.973Z,57.11
2022-08-21T08:39:57.168Z,57.67
2022-08-21T08:41:13.851Z,57.08
2022-08-21T08:42:33.024Z,56.21
2022-08-21T08:43:36.890Z,53.68
2022-08-21T08:44:39.115Z,52.56
2022-08-21T08:45:45.842Z,55.00
2022-08-21T08:46:51.159Z,56.27
2022-08-21T08:48:37.196Z,54.81
2022-08-21T08:49:50.815Z,54.96
2022-08-21T08:50:58.443Z,53.10
2022-08-21T08:52:13.170Z,49.57
2022-08-21T08:53:23.108Z,50.97
2022-08-21T08:54:40.485Z,55.19
2022-08-21T08:55:45.067Z,52.58
2022-08-21T08:56:48.580Z,51.02
2022-08-21T08:57:52.335Z,52.83
2022-08-21T08:58:59.825Z,53.16
2022-08-21T09:00:11.382Z,52.60
2022-08-21T09:01:18.647Z,50.73
2022-08-21T09:02:21.913Z,52.80
2022-08-21T09:03:26.385Z,52.45
2022-08-21T09:04:29.998Z,51.23
2022-08-21T09:05:35.119Z,50.76
2022-08-21T09:06:54.893Z,50.66
2022-08-21T09:08:09.477Z,49.26
2022-08-21T09:09:35.124Z,48.46
2022-08-21T09:10:46.525Z,46.58
2022-08-21T09:11:58.353Z,46.33
2022-08-21T09:13:28.357Z,44.28
2022-08-21T09:14:43.424Z,42.18
2022-08-21T09:16:22.831Z,43.76
2022-08-21T09:17:50.130Z,41.81
2022-08-21T09:19:15.381Z,40.66
2022-08-21T09:20:48.282Z,40.56
2022-08-21T09:22:02.963Z,42.23
2022-08-21T09:23:29.901Z,39.99
2022-08-21T09:24:59.251Z,39.61
2022-08-21T09:26:14.909Z,39.21
2022-08-21T09:27:19.464Z,38.22
2022-08-21T09:28:21.623Z,36.99
2022-08-21T09:29:30.461Z,38.84
2022-08-21T09:30:33.728Z,38.88
2022-08-21T09:31:40.370Z,41.98
2022-08-21T09:32:42.962Z,40.47
2022-08-21T09:33:45.107Z,41.17
2022-08-21T09:35:01.434Z,38.56
2022-08-21T09:36:04.786Z,39.82
2022-08-21T09:37:18.590Z,39.23
2022-08-21T09:38:34.012Z,40.36
2022-08-21T09:39:42.605Z,43.43
2022-08-21T09:40:48.825Z,45.38
2022-08-21T09:42:25.023Z,46.49
2022-08-21T09:43:28.174Z,47.80
2022-08-21T09:44:40.135Z,45.90
2022-08-21T09:45:43.918Z,49.71
2022-08-21T09:46:52.725Z,49.75
2022-08-21T09:47:55.023Z,52.20
2022-08-21T09:49:00.571Z,49.76
2022-08-21T09:50:14.751Z,51.05
2022-08-21T09:51:21.556Z,52.89
2022-08-21T09:52:26.322Z,52.64
2022-08-21T09:53:35.516Z,55.75
2022-08-21T09:54:41.172Z,55.98
2022-08-21T09:56:19.075Z,55.62
2022-08-21T09:57:46.515Z,55.91
2022-08-21T09:58:51.306Z,55.91
2022-08-21T09:59:54.146Z,55.49
2022-08-21T10:01:02.872Z,54.83
2022-08-21T10:02:33.101Z,50.93
2022-08-21T10:03:35.426Z,51.87
2022-08-21T10:04:37.891Z,50.54
2022-08-21T10:05:41.501Z,48.21
2022-08-21T10:06:43.752Z,45.72
2022-08-21T10:07:45.931Z,44.62
2022-08-21T10:08:48.178Z,42.11
2022-08-21T10:10:06.989Z,42.06
2022-08-21T10:11:13.085Z,42.53
2022-08-21T10:12:26.843Z,44.83
2022-08-21T10:13:31.722Z,44.55
2022-08-21T10:14:46.110Z,44.00
2022-08-21T10:16:07.236Z,43.41
2022-08-21T10:17:29.843Z,41.89
2022-08-21T10:19:00.542Z,40.11
2022-08-21T10:20:02.678Z,38.14
2022-08-21T10:21:16.754Z,40.23
2022-08-21T10:22:21.662Z,39.59
2022-08-21T10:23:33.077Z,40.38
2022-08-21T10:25:00.994Z,41.88
2022-08-21T10:26:13.094Z,43.74
2022-08-21T10:27:38.570Z,44.38
2022-08-21T10:29:22.416Z,43.28
2022-08-21T10:30:45.676Z,45.68
2022-08-21T10:32:15.669Z,44.87
2022-08-21T10:33:42.298Z,43.21
2022-08-21T10:34:54.895Z,40.33
2022-08-21T10:36:36.629Z,40.31
2022-08-21T10:38:00.077Z,41.56
2022-08-21T10:39:38.182Z,41.57
2022-08-21T10:40:49.859Z,39.69
2022-08-21T10:42:28.356Z,38.05
2022-08-21T10:43:52.924Z,36.88
2022-08-21T10:45:16.402Z,36.89
2022-08-21T10:46:34.888Z,36.17
2022-08-21T10:47:43.206Z,35.36
2022-08-21T10:49:26.522Z,33.99
2022-08-21T10:50:46.403Z,34.53
2022-08-21T10:52:00.687Z,33.96
2022-08-21T10:53:21.139Z,33.93
2022-08-21T10:54:58.769Z,32.55
2022-08-21T10:56:13.337Z,31.81
2022-08-21T10:57:35.880Z,30.62
2022-08-21T11:00:51.539Z,32.16
2022-08-21T11:02:11.128Z,32.75
2022-08-21T11:03:18.559Z,34.18
2022-08-21T11:04:26.508Z,35.38
2022-08-21T11:05:55.698Z,36.14
2022-08-21T11:07:17.359Z,37.15
2022-08-21T11:08:40.089Z,35.41
2022-08-21T11:09:49.931Z,34.41
2022-08-21T11:10:57.843Z,33.31
2022-08-21T11:12:19.054Z,33.87
2022-08-21T11:13:42.887Z,32.85
2022-08-21T11:15:02.984Z,32.72
2022-08-21T11:16:24.999Z,32.49
2022-08-21T11:17:40.144Z,32.21
2022-08-21T11:19:11.896Z,31.88
2022-08-21T11:20:30.714Z,31.38
2022-08-21T11:22:16.878Z,32.99
2022-08-21T11:23:42.645Z,32.25
2022-08-21T11:24:59.448Z,32.04
2022-08-21T11:26:31.525Z,31.62
2022-08-21T11:27:53.737Z,34.29
2022-08-21T11:29:00.754Z,35.21
2022-08-21T11:30:06.682Z,36.79
2022-08-21T11:31:41.036Z,37.82
2022-08-21T11:33:24.773Z,36.97
2022-08-21T11:35:00.088Z,36.93
2022-08-21T11:36:47.022Z,35.49
2022-08-21T11:38:02.235Z,34.83
2022-08-21T11:39:32.752Z,35.41
2022-08-21T11:41:07.397Z,36.42
2022-08-21T11:42:30.434Z,37.50
2022-08-21T11:43:46.298Z,36.33
2022-08-21T11:45:11.549Z,36.37
2022-08-21T11:46:25.993Z,38.42
2022-08-21T11:48:07.889Z,36.48
2022-08-21T11:49:18.853Z,36.92
2022-08-21T11:50:35.227Z,38.11
2022-08-21T11:51:47.799Z,40.13
2022-08-21T11:52:53.701Z,41.60
2022-08-21T11:54:13.736Z,41.09
2022-08-21T11:55:32.554Z,42.61
2022-08-21T11:56:43.466Z,40.79
2022-08-21T11:57:53.213Z,38.90
2022-08-21T11:59:02.117Z,38.29
2022-08-21T12:00:36.099Z,36.57
2022-08-21T12:01:45.746Z,34.87
2022-08-21T12:02:55.918Z,34.52
2022-08-21T12:04:03.086Z,33.56
2022-08-21T12:05:10.177Z,33.09
2022-08-21T12:06:24.103Z,34.05
2022-08-21T12:07:35.336Z,33.93
2022-08-21T12:08:45.489Z,32.64
2022-08-21T12:09:57.186Z,31.74
2022-08-21T12:11:19.066Z,31.54
2022-08-21T12:12:30.322Z,31.51
2022-08-21T12:13:42.140Z,31.70
2022-08-21T12:14:49.245Z,32.81
2022-08-21T12:15:51.971Z,33.63
2022-08-21T12:17:06.540Z,32.89
2022-08-21T12:18:28.858Z,32.38
2022-08-21T12:19:33.126Z,34.48
2022-08-21T12:21:04.040Z,34.22
2022-08-21T12:22:06.149Z,33.37
2022-08-21T12:23:13.093Z,33.92
2022-08-21T12:24:19.978Z,36.06
2022-08-21T12:25:23.364Z,33.69
2022-08-21T12:26:36.901Z,33.31
2022-08-21T12:28:09.200Z,32.68
2022-08-21T12:29:25.976Z,31.89
2022-08-21T12:30:28.331Z,33.30
2022-08-21T12:31:31.749Z,33.02
2022-08-21T12:32:45.770Z,34.17
2022-08-21T12:33:56.444Z,33.08
2022-08-21T12:35:25.091Z,33.34
2022-08-21T12:36:45.780Z,33.25
2022-08-21T12:38:17.116Z,33.41
2022-08-21T12:39:26.203Z,32.45
2022-08-21T12:41:01.417Z,31.86
2022-08-21T12:42:14.439Z,31.15
2022-08-21T12:43:35.743Z,30.54
2022-08-21T12:45:00.661Z,29.16
2022-08-21T12:46:05.368Z,29.53
2022-08-21T12:47:24.322Z,30.19
2022-08-21T12:48:33.246Z,30.32
2022-08-21T12:49:37.621Z,31.16
2022-08-21T12:50:48.866Z,29.42
2022-08-21T12:52:10.624Z,29.66
2022-08-21T12:53:42.370Z,29.57
2022-08-21T12:54:45.535Z,30.69
2022-08-21T12:55:48.232Z,31.16
2022-08-21T12:57:01.321Z,31.06
2022-08-21T12:58:22.881Z,30.21
2022-08-21T12:59:36.663Z,29.95
2022-08-21T13:01:11.853Z,28.81
2022-08-21T13:02:25.692Z,28.78
2022-08-21T13:03:31.164Z,29.24
2022-08-21T13:04:41.987Z,29.35
2022-08-21T13:05:46.660Z,30.20
2022-08-21T13:06:53.322Z,29.66
2022-08-21T13:08:04.292Z,28.56
2022-08-21T13:09:09.748Z,28.19
2022-08-21T13:10:30.928Z,28.35
2022-08-21T13:11:34.252Z,27.90
2022-08-21T13:12:40.265Z,30.07
2022-08-21T13:13:44.731Z,30.01
2022-08-21T13:14:56.373Z,31.16
2022-08-21T13:16:05.218Z,31.61
2022-08-21T13:17:11.564Z,31.61
2022-08-21T13:18:32.937Z,30.34
2022-08-21T13:19:38.485Z,31.62
2022-08-21T13:20:48.815Z,31.60
2022-08-21T13:21:53.326Z,30.86
2022-08-21T13:22:56.100Z,30.02
2022-08-21T13:24:41.208Z,30.43
2022-08-21T13:25:41.775Z,30.38
2022-08-21T13:26:51.581Z,29.95
2022-08-21T13:28:11.744Z,29.48
2022-08-21T13:29:19.431Z,29.38
2022-08-21T13:30:27.664Z,30.12
2022-08-21T13:31:32.630Z,31.06
2022-08-21T13:32:38.841Z,29.81
2022-08-21T13:33:42.411Z,30.21
2022-08-21T13:34:45.182Z,30.21
2022-08-21T13:35:55.696Z,30.67
2022-08-21T13:37:08.870Z,30.53
2022-08-21T13:38:11.114Z,30.20
2022-08-21T13:39:18.114Z,31.68
2022-08-21T13:40:28.733Z,30.90
2022-08-21T13:41:38.342Z,31.79
2022-08-21T13:42:43.727Z,32.64
2022-08-21T13:43:50.970Z,30.75
2022-08-21T13:44:55.050Z,30.77
2022-08-21T13:45:59.264Z,30.31
2022-08-21T13:47:08.068Z,29.89
2022-08-21T13:48:10.711Z,30.18
2022-08-21T13:49:18.179Z,31.14
2022-08-21T13:50:24.112Z,31.94
2022-08-21T13:51:30.078Z,31.17
2022-08-21T13:52:34.492Z,31.05
2022-08-21T13:53:46.356Z,32.20
2022-08-21T13:55:02.387Z,32.25
2022-08-21T13:56:07.045Z,32.82
2022-08-21T13:57:29.392Z,33.15
2022-08-21T13:58:47.911Z,33.48
2022-08-21T13:59:51.530Z,33.17
2022-08-21T14:00:58.471Z,32.50
2022-08-21T14:02:23.657Z,32.28
2022-08-21T14:03:42.611Z,31.62
2022-08-21T14:05:03.262Z,30.20
2022-08-21T14:06:18.062Z,31.13
2022-08-21T14:07:27.468Z,32.21
2022-08-21T14:08:43.485Z,32.08
2022-08-21T14:09:55.009Z,30.85
2022-08-21T14:10:59.378Z,31.24
2022-08-21T14:12:23.097Z,29.27
2022-08-21T14:13:46.223Z,30.39
2022-08-21T14:14:48.493Z,30.15
2022-08-21T14:15:58.074Z,30.67
2022-08-21T14:17:25.392Z,30.96
2022-08-21T14:18:33.506Z,30.34
2022-08-21T14:19:47.783Z,30.57
2022-08-21T14:20:52.290Z,31.54