createdAt,value
2023-01-27T00:02:28.890Z,31.77
2023-01-27T00:07:32.650Z,36.90
2023-01-27T00:12:54.481Z,35.60
2023-01-27T00:17:57.468Z,28.97
2023-01-27T00:23:23.741Z,31.00
2023-01-27T00:28:30.552Z,30.50
2023-01-27T00:33:33.827Z,29.40
2023-01-27T00:38:43.514Z,26.57
2023-01-27T00:43:51.490Z,24.63
2023-01-27T00:48:54.837Z,28.27
2023-01-27T00:53:59.545Z,27.93
2023-01-27T00:59:02.740Z,28.77
2023-01-27T01:04:05.766Z,31.17
2023-01-27T01:09:08.816Z,27.73
2023-01-27T01:14:11.838Z,33.70
2023-01-27T01:19:14.721Z,38.47
2023-01-27T01:24:18.070Z,36.60
2023-01-27T01:29:21.111Z,29.33
2023-01-27T01:34:24.072Z,30.40
2023-01-27T01:39:27.222Z,30.43
2023-01-27T01:44:32.035Z,30.67
2023-01-27T01:49:39.673Z,43.50
2023-01-27T01:54:51.091Z,42.53
2023-01-27T02:00:01.835Z,39.03
2023-01-27T02:05:09.868Z,37.87
2023-01-27T02:10:13.443Z,40.13
2023-01-27T02:15:17.356Z,42.03
2023-01-27T02:20:44.201Z,34.97
2023-01-27T02:25:59.671Z,37.07
2023-01-27T02:31:03.049Z,35.80
2023-01-27T02:36:14.583Z,40.57
2023-01-27T02:41:23.418Z,37.40
2023-01-27T02:46:26.925Z,38.17
2023-01-27T02:51:30.456Z,32.37
2023-01-27T02:56:35.066Z,31.03
2023-01-27T03:01:38.323Z,32.53
2023-01-27T03:06:41.323Z,35.47
2023-01-27T03:12:03.315Z,39.23
2023-01-27T03:17:24.726Z,32.93
2023-01-27T03:22:27.812Z,27.53
2023-01-27T03:27:31.101Z,19.67
2023-01-27T03:32:59.365Z,15.97
2023-01-27T03:38:50.003Z,6.57
2023-01-27T03:44:11.720Z,4.83
2023-01-27T03:49:16.087Z,4.97
2023-01-27T03:54:19.999Z,3.23
2023-01-27T03:59:23.772Z,7.60
2023-01-27T04:04:45.585Z,6.90
2023-01-27T04:09:48.636Z,5.20
2023-01-27T04:14:52.880Z,4.67
2023-01-27T04:19:55.897Z,2.70
2023-01-27T04:24:58.944Z,4.87
2023-01-27T04:30:01.908Z,7.77
2023-01-27T04:35:05.307Z,4.20
2023-01-27T04:40:09.420Z,7.27
2023-01-27T04:45:12.798Z,4.30
2023-01-27T04:50:16.374Z,7.63
2023-01-27T04:55:19.381Z,5.00
2023-01-27T05:00:22.823Z,7.47
2023-01-27T05:05:25.883Z,7.27
2023-01-27T05:10:28.614Z,7.43
2023-01-27T05:15:31.770Z,6.50
2023-01-27T05:20:34.664Z,7.27
2023-01-27T05:25:37.545Z,3.50
2023-01-27T05:30:40.716Z,5.10
2023-01-27T05:35:43.752Z,4.60
2023-01-27T05:40:46.678Z,7.10
2023-01-27T05:45:49.593Z,4.77
2023-01-27T05:50:57.468Z,12.80
2023-01-27T05:56:00.781Z,7.83
2023-01-27T06:01:11.565Z,8.83
2023-01-27T06:06:18.362Z,7.33
2023-01-27T06:11:22.905Z,5.63
2023-01-27T06:16:25.939Z,3.40
2023-01-27T06:21:29.246Z,6.27
2023-01-27T06:26:32.087Z,7.93
2023-01-27T06:31:35.053Z,6.07
2023-01-27T06:36:38.806Z,4.57
2023-01-27T06:41:41.613Z,2.37
2023-01-27T06:46:44.607Z,5.50
2023-01-27T06:51:47.806Z,3.60
2023-01-27T06:56:50.783Z,3.60
2023-01-27T07:01:53.832Z,3.03
2023-01-27T07:06:56.801Z,9.27
2023-01-27T07:11:59.607Z,5.13
2023-01-27T07:17:02.496Z,6.03
2023-01-27T07:22:05.434Z,4.43
2023-01-27T07:27:08.340Z,5.10
2023-01-27T07:32:11.203Z,5.67
2023-01-27T07:37:14.759Z,7.70
2023-01-27T07:42:17.666Z,2.97
2023-01-27T07:47:20.566Z,5.80
2023-01-27T07:52:23.891Z,6.73
2023-01-27T07:57:26.868Z,4.67
2023-01-27T08:02:31.814Z,8.00
2023-01-27T08:07:35.065Z,4.27
2023-01-27T08:12:37.960Z,9.40
2023-01-27T08:17:41.249Z,5.63
2023-01-27T08:22:44.825Z,3.60
2023-01-27T08:27:55.278Z,4.10
2023-01-27T08:32:58.482Z,4.20
2023-01-27T08:38:01.552Z,6.67
2023-01-27T08:43:05.117Z,103.60
2023-01-27T08:48:08.284Z,8.30
2023-01-27T08:53:11.245Z,4.57
2023-01-27T08:58:14.394Z,5.80
2023-01-27T09:03:17.890Z,7.53
2023-01-27T09:08:21.092Z,3.17
2023-01-27T09:13:24.039Z,2.33
2023-01-27T09:18:27.137Z,4.27
2023-01-27T09:23:30.050Z,2.97
2023-01-27T09:28:33.052Z,4.77
2023-01-27T09:33:36.521Z,3.17
2023-01-27T09:38:44.320Z,2.20
2023-01-27T09:44:06.224Z,3.80
2023-01-27T09:49:12.570Z,8.53
2023-01-27T09:54:52.356Z,5.10
2023-01-27T10:00:01.153Z,2.43
2023-01-27T10:05:22.723Z,7.43
2023-01-27T10:10:43.880Z,5.30
2023-01-27T10:16:13.706Z,3.77
2023-01-27T10:21:38.450Z,3.13
2023-01-27T10:26:50.749Z,7.87
2023-01-27T10:31:58.405Z,5.23
2023-01-27T10:37:14.026Z,1.43
2023-01-27T10:42:23.000Z,3.30
2023-01-27T10:47:42.523Z,2.60
2023-01-27T10:53:06.500Z,4.27
2023-01-27T10:58:31.726Z,2.93
2023-01-27T11:03:41.427Z,3.17
2023-01-27T11:08:52.029Z,3.47
2023-01-27T11:14:02.960Z,3.53
2023-01-27T11:19:32.211Z,3.50
2023-01-27T11:25:03.255Z,4.43
2023-01-27T11:30:28.112Z,11.70
2023-01-27T11:35:31.202Z,3.10
2023-01-27T11:40:36.524Z,2.20
2023-01-27T11:45:39.573Z,3.73
2023-01-27T11:50:43.747Z,4.20
2023-01-27T11:56:00.751Z,3.10
2023-01-27T12:01:06.801Z,4.83
2023-01-27T12:06:17.148Z,2.00
2023-01-27T12:11:31.313Z,3.10
2023-01-27T12:16:50.040Z,5.77
2023-01-27T12:21:56.973Z,3.00
2023-01-27T12:27:00.688Z,2.17
2023-01-27T12:32:04.354Z,1.87
2023-01-27T12:37:08.115Z,1.97
2023-01-27T12:42:34.798Z,4.13
2023-01-27T12:47:37.819Z,1.80
2023-01-27T12:52:41.313Z,4.90
2023-01-27T12:57:44.434Z,1.57
2023-01-27T13:02:48.493Z,2.53
2023-01-27T13:07:53.197Z,9.37
2023-01-27T13:12:59.189Z,4.37
2023-01-27T13:18:14.181Z,1.30
2023-01-27T13:23:24.067Z,3.77
2023-01-27T13:28:51.310Z,2.23
2023-01-27T13:34:01.243Z,3.53
2023-01-27T13:39:04.554Z,4.77
2023-01-27T13:44:19.569Z,3.53
2023-01-27T13:49:33.345Z,1.17
2023-01-27T13:54:36.460Z,3.77
2023-01-27T13:59:59.372Z,2.93
2023-01-27T14:05:32.281Z,2.40
2023-01-27T14:10:45.796Z,2.93
2023-01-27T14:16:26.240Z,3.63
2023-01-27T14:21:43.731Z,3.43
2023-01-27T14:27:09.583Z,1.83
2023-01-27T14:32:28.432Z,4.60
2023-01-27T14:37:57.792Z,3.03
2023-01-27T14:43:18.832Z,3.33
2023-01-27T14:48:40.142Z,3.70
2023-01-27T14:54:12.167Z,2.90
2023-01-27T14:59:30.143Z,2.27
2023-01-27T15:05:03.895Z,1.07
2023-01-27T15:10:28.683Z,3.57
2023-01-27T15:15:42.275Z,2.47
2023-01-27T15:21:03.847Z,2.43
2023-01-27T15:26:08.233Z,1.60
2023-01-27T15:31:17.368Z,2.80
2023-01-27T15:36:32.751Z,5.13
2023-01-27T15:42:00.139Z,3.50
2023-01-27T15:47:08.588Z,1.93
2023-01-27T15:52:20.996Z,3.20
2023-01-27T15:57:29.163Z,3.87
2023-01-27T16:02:32.869Z,3.13
2023-01-27T16:07:38.262Z,3.20
2023-01-27T16:12:45.221Z,1.77
2023-01-27T16:17:57.358Z,3.13
2023-01-27T16:23:16.245Z,1.57
2023-01-27T16:28:23.189Z,2.83
2023-01-27T16:33:31.674Z,2.67
2023-01-27T16:38:42.454Z,3.27
2023-01-27T16:43:50.269Z,2.47
2023-01-27T16:48:53.723Z,2.47
2023-01-27T16:53:59.999Z,4.87
2023-01-27T16:59:05.509Z,5.07
2023-01-27T17:04:19.450Z,3.43
2023-01-27T17:09:29.642Z,8.13
2023-01-27T17:14:38.587Z,4.30
2023-01-27T17:19:47.029Z,5.07
2023-01-27T17:24:53.190Z,1.90
2023-01-27T17:30:02.203Z,3.00
2023-01-27T17:35:07.864Z,1.97
2023-01-27T17:40:23.801Z,2.30
2023-01-27T17:45:26.517Z,3.10
2023-01-27T17:50:37.744Z,1.00
2023-01-27T17:55:40.955Z,1.13
2023-01-27T18:00:45.218Z,3.77
2023-01-27T18:05:51.314Z,0.83
2023-01-27T18:11:09.524Z,1.50
2023-01-27T18:16:17.702Z,1.67
2023-01-27T18:21:24.876Z,1.27
2023-01-27T18:26:43.516Z,3.43
2023-01-27T18:31:57.528Z,1.77
2023-01-27T18:37:06.401Z,3.40
2023-01-27T18:42:19.105Z,1.40
2023-01-27T18:47:29.520Z,1.37
2023-01-27T18:52:32.539Z,2.07
2023-01-27T18:57:37.059Z,2.73
2023-01-27T19:02:40.169Z,5.40
2023-01-27T19:07:43.268Z,4.17
2023-01-27T19:12:46.569Z,13.77
2023-01-27T19:17:51.344Z,3.97
2023-01-27T19:22:55.753Z,4.90
2023-01-27T19:28:04.224Z,4.83
2023-01-27T19:33:17.593Z,2.00
2023-01-27T19:38:20.848Z,4.43
2023-01-27T19:43:23.821Z,1.90
2023-01-27T19:48:26.810Z,1.30
2023-01-27T19:53:29.820Z,6.03
2023-01-27T19:58:32.735Z,2.40
2023-01-27T20:03:35.730Z,2.23
2023-01-27T20:08:38.532Z,2.27
2023-01-27T20:13:41.513Z,1.90
2023-01-27T20:18:44.736Z,1.53
2023-01-27T20:23:47.966Z,9.17
2023-01-27T20:28:51.920Z,7.67
2023-01-27T20:33:54.998Z,5.53
2023-01-27T20:38:58.047Z,4.17
2023-01-27T20:44:00.918Z,1.10
2023-01-27T20:49:04.141Z,5.43
2023-01-27T20:54:07.326Z,2.80
2023-01-27T20:59:10.349Z,2.40
2023-01-27T21:04:13.366Z,2.40
2023-01-27T21:09:16.354Z,8.07
2023-01-27T21:14:19.659Z,12.30
2023-01-27T21:19:22.969Z,9.30
2023-01-27T21:24:26.409Z,12.30
2023-01-27T21:29:29.648Z,12.70
2023-01-27T21:34:32.424Z,15.47
2023-01-27T21:39:35.238Z,13.80
2023-01-27T21:44:56.763Z,12.10
2023-01-27T21:50:03.291Z,12.23
2023-01-27T21:55:10.069Z,9.23
2023-01-27T22:00:15.282Z,14.33
2023-01-27T22:05:18.340Z,12.37
2023-01-27T22:10:24.272Z,9.10
2023-01-27T22:15:30.985Z,9.17
2023-01-27T22:20:34.108Z,5.83
2023-01-27T22:25:37.209Z,6.53
2023-01-27T22:30:40.444Z,6.90
2023-01-27T22:35:43.665Z,7.73
2023-01-27T22:40:46.635Z,10.03
2023-01-27T22:45:49.584Z,7.30
2023-01-27T22:50:52.645Z,9.37
2023-01-27T22:56:03.413Z,9.27
2023-01-27T23:01:07.357Z,9.53
2023-01-27T23:06:10.269Z,10.63
2023-01-27T23:11:13.203Z,11.23
2023-01-27T23:16:16.397Z,8.93
2023-01-27T23:21:21.695Z,9.97
2023-01-27T23:26:25.120Z,11.40
2023-01-27T23:31:28.416Z,9.77
2023-01-27T23:36:31.248Z,9.67
2023-01-27T23:41:34.147Z,6.83
2023-01-27T23:46:37.251Z,6.67
2023-01-27T23:51:40.519Z,7.63
2023-01-27T23:56:43.547Z,9.87
