createdAt,value
2022-10-29T00:00:51.871Z,15.60
2022-10-29T00:03:40.312Z,15.60
2022-10-29T00:06:11.222Z,15.60
2022-10-29T00:08:41.622Z,15.60
2022-10-29T00:11:10.563Z,15.50
2022-10-29T00:13:39.229Z,15.50
2022-10-29T00:16:08.610Z,15.60
2022-10-29T00:18:36.870Z,15.60
2022-10-29T00:21:05.912Z,15.60
2022-10-29T00:23:35.091Z,15.60
2022-10-29T00:26:05.112Z,15.70
2022-10-29T00:28:33.862Z,15.70
2022-10-29T00:31:03.810Z,15.70
2022-10-29T00:33:32.185Z,15.80
2022-10-29T00:36:01.066Z,15.80
2022-10-29T00:38:31.999Z,15.90
2022-10-29T00:41:00.233Z,15.90
2022-10-29T00:43:30.560Z,16.00
2022-10-29T00:46:01.213Z,16.00
2022-10-29T00:48:31.281Z,15.90
2022-10-29T00:51:36.501Z,15.90
2022-10-29T00:54:09.360Z,16.00
2022-10-29T00:56:39.890Z,16.00
2022-10-29T00:59:12.051Z,16.00
2022-10-29T01:01:41.103Z,16.10
2022-10-29T01:04:09.881Z,16.10
2022-10-29T01:06:38.602Z,16.10
2022-10-29T01:09:07.230Z,16.10
2022-10-29T01:11:44.061Z,16.00
2022-10-29T01:14:19.490Z,16.00
2022-10-29T01:16:51.850Z,16.00
2022-10-29T01:19:30.890Z,16.00
2022-10-29T01:22:02.870Z,16.00
2022-10-29T01:24:48.232Z,16.00
2022-10-29T01:27:34.408Z,16.00
2022-10-29T01:30:12.310Z,15.90
2022-10-29T01:32:46.241Z,15.90
2022-10-29T01:35:18.389Z,15.80
2022-10-29T01:37:52.780Z,15.80
2022-10-29T01:40:25.908Z,15.80
2022-10-29T01:42:55.795Z,15.80
2022-10-29T01:45:28.260Z,15.80
2022-10-29T01:47:59.552Z,15.80
2022-10-29T01:50:28.740Z,15.90
2022-10-29T01:52:58.311Z,15.90
2022-10-29T01:55:30.740Z,15.90
2022-10-29T01:57:59.711Z,15.80
2022-10-29T02:00:28.792Z,15.80
2022-10-29T02:03:05.579Z,15.80
2022-10-29T02:05:36.080Z,15.80
2022-10-29T02:08:11.447Z,15.80
2022-10-29T02:10:42.322Z,15.80
2022-10-29T02:13:12.652Z,15.90
2022-10-29T02:15:43.862Z,15.90
2022-10-29T02:18:13.601Z,15.80
2022-10-29T02:20:43.499Z,15.80
2022-10-29T02:23:11.940Z,15.70
2022-10-29T02:25:40.446Z,15.80
2022-10-29T02:28:09.307Z,15.80
2022-10-29T02:30:37.618Z,15.80
2022-10-29T02:33:05.930Z,15.80
2022-10-29T02:35:35.550Z,15.80
2022-10-29T02:38:03.780Z,15.80
2022-10-29T02:40:32.110Z,15.80
2022-10-29T02:43:00.472Z,15.90
2022-10-29T02:45:28.849Z,15.90
2022-10-29T02:47:57.630Z,15.90
2022-10-29T02:50:26.229Z,15.80
2022-10-29T02:52:55.908Z,15.70
2022-10-29T02:55:24.251Z,15.70
2022-10-29T02:57:52.791Z,15.70
2022-10-29T03:00:21.241Z,15.70
2022-10-29T03:02:51.771Z,15.70
2022-10-29T03:05:20.461Z,15.70
2022-10-29T03:07:48.769Z,15.70
2022-10-29T03:10:18.529Z,15.60
2022-10-29T03:12:47.151Z,15.50
2022-10-29T03:15:15.828Z,15.40
2022-10-29T03:17:44.462Z,15.30
2022-10-29T03:20:12.881Z,15.30
2022-10-29T03:22:42.480Z,15.20
2022-10-29T03:25:11.231Z,15.20
2022-10-29T03:27:44.390Z,15.20
2022-10-29T03:30:14.131Z,15.20
2022-10-29T03:32:42.713Z,15.20
2022-10-29T03:35:12.171Z,15.30
2022-10-29T03:37:40.891Z,15.30
2022-10-29T03:40:10.028Z,15.30
2022-10-29T03:42:39.360Z,15.40
2022-10-29T03:45:10.365Z,15.40
2022-10-29T03:47:38.641Z,15.30
2022-10-29T03:50:07.840Z,15.30
2022-10-29T03:52:36.112Z,15.20
2022-10-29T03:55:04.700Z,15.10
2022-10-29T03:57:34.466Z,15.10
2022-10-29T04:00:05.359Z,15.20
2022-10-29T04:02:35.256Z,15.20
2022-10-29T04:05:03.632Z,15.20
2022-10-29T04:07:31.972Z,15.20
2022-10-29T04:10:02.542Z,15.10
2022-10-29T04:12:51.902Z,15.10
2022-10-29T04:15:21.412Z,15.00
2022-10-29T04:18:10.780Z,15.10
2022-10-29T04:21:08.735Z,15.00
2022-10-29T04:29:07.222Z,15.10
2022-10-29T04:32:11.979Z,15.00
2022-10-29T04:34:40.321Z,14.90
2022-10-29T04:37:11.950Z,14.80
2022-10-29T04:39:40.801Z,14.80
2022-10-29T04:42:09.003Z,14.90
2022-10-29T04:45:13.579Z,15.00
2022-10-29T04:47:42.470Z,15.00
2022-10-29T04:50:12.243Z,15.00
2022-10-29T04:52:42.121Z,14.90
2022-10-29T04:55:12.720Z,14.90
2022-10-29T04:58:02.052Z,14.90
2022-10-29T05:00:30.291Z,14.70
2022-10-29T05:02:58.960Z,14.70
2022-10-29T05:05:27.891Z,14.60
2022-10-29T05:08:01.088Z,14.60
2022-10-29T05:10:29.851Z,14.60
2022-10-29T05:12:59.041Z,14.60
2022-10-29T05:15:28.070Z,14.60
2022-10-29T05:17:56.776Z,14.50
2022-10-29T05:20:25.610Z,14.50
2022-10-29T05:23:01.229Z,14.50
2022-10-29T05:25:29.839Z,14.60
2022-10-29T05:28:02.470Z,14.60
2022-10-29T05:30:30.719Z,14.60
2022-10-29T05:32:59.312Z,14.60
2022-10-29T05:35:28.317Z,14.60
2022-10-29T05:38:15.291Z,14.60
2022-10-29T05:40:45.839Z,14.60
2022-10-29T05:43:14.700Z,14.60
2022-10-29T05:45:43.579Z,14.60
2022-10-29T05:50:41.910Z,14.50
2022-10-29T05:53:12.252Z,14.50
2022-10-29T05:55:41.439Z,14.50
2022-10-29T05:58:12.603Z,14.50
2022-10-29T06:00:41.570Z,14.50
2022-10-29T06:03:12.511Z,14.50
2022-10-29T06:05:40.844Z,14.50
2022-10-29T06:08:09.320Z,14.50
2022-10-29T06:10:57.240Z,14.50
2022-10-29T06:13:26.898Z,14.50
2022-10-29T06:15:58.759Z,14.60
2022-10-29T06:18:28.940Z,14.50
2022-10-29T06:20:59.472Z,14.60
2022-10-29T06:23:27.969Z,14.50
2022-10-29T06:25:56.300Z,14.50
2022-10-29T06:28:33.470Z,14.50
2022-10-29T06:31:04.599Z,14.40
2022-10-29T06:33:32.901Z,14.40
2022-10-29T06:36:01.782Z,14.50
2022-10-29T06:38:30.459Z,14.50
2022-10-29T06:40:58.896Z,14.60
2022-10-29T06:43:27.861Z,14.60
2022-10-29T06:45:56.474Z,14.60
2022-10-29T06:48:26.318Z,14.70
2022-10-29T06:50:54.609Z,14.80
2022-10-29T06:53:22.932Z,14.80
2022-10-29T06:55:51.469Z,14.90
2022-10-29T06:58:20.878Z,15.10
2022-10-29T07:00:49.724Z,15.10
2022-10-29T07:03:18.721Z,15.10
2022-10-29T07:05:48.508Z,15.20
2022-10-29T07:08:16.922Z,15.20
2022-10-29T07:10:45.911Z,15.30
2022-10-29T07:13:14.226Z,15.20
2022-10-29T07:15:42.517Z,15.10
2022-10-29T07:18:12.340Z,15.10
2022-10-29T07:20:41.429Z,15.10
2022-10-29T07:23:11.752Z,15.10
2022-10-29T07:25:40.508Z,15.10
2022-10-29T07:28:09.574Z,15.20
2022-10-29T07:30:38.097Z,15.30
2022-10-29T07:33:06.572Z,15.40
2022-10-29T07:35:35.338Z,15.50
2022-10-29T07:38:09.001Z,15.60
2022-10-29T07:40:40.347Z,15.70
2022-10-29T07:43:09.100Z,15.90
2022-10-29T07:45:37.579Z,15.90
2022-10-29T07:48:07.768Z,16.00
2022-10-29T07:50:36.817Z,16.10
2022-10-29T07:53:05.830Z,16.20
2022-10-29T07:55:34.339Z,16.30
2022-10-29T07:58:05.743Z,16.40
2022-10-29T08:00:35.122Z,16.50
2022-10-29T08:03:03.641Z,16.60
2022-10-29T08:05:32.489Z,16.70
2022-10-29T08:08:01.171Z,16.70
2022-10-29T08:10:29.871Z,16.70
2022-10-29T08:12:59.223Z,16.70
2022-10-29T08:15:30.384Z,16.80
2022-10-29T08:17:58.858Z,16.80
2022-10-29T08:20:28.349Z,16.90
2022-10-29T08:22:57.298Z,16.90
2022-10-29T08:25:26.280Z,16.90
2022-10-29T08:28:01.806Z,16.90
2022-10-29T08:30:32.401Z,16.90
2022-10-29T08:33:01.018Z,17.00
2022-10-29T08:35:30.612Z,17.00
2022-10-29T08:37:59.540Z,17.10
2022-10-29T08:40:32.646Z,17.10
2022-10-29T08:43:14.877Z,17.10
2022-10-29T08:45:46.999Z,17.40
2022-10-29T08:48:24.518Z,17.30
2022-10-29T08:50:55.037Z,17.40
2022-10-29T08:53:28.648Z,17.50
2022-10-29T08:56:00.130Z,17.60
2022-10-29T08:58:32.438Z,17.60
2022-10-29T09:01:02.444Z,17.70
2022-10-29T09:03:31.034Z,17.90
2022-10-29T09:06:03.990Z,18.00
2022-10-29T09:08:35.769Z,18.20
2022-10-29T09:11:14.888Z,18.20
2022-10-29T09:13:49.270Z,18.20
2022-10-29T09:16:27.207Z,18.30
2022-10-29T09:19:02.240Z,18.30
2022-10-29T09:21:34.103Z,18.40
2022-10-29T09:24:08.979Z,18.50
2022-10-29T09:26:42.829Z,18.60
2022-10-29T09:29:27.845Z,18.60
2022-10-29T09:32:01.583Z,18.70
2022-10-29T09:34:31.596Z,18.70
2022-10-29T09:37:00.450Z,18.70
2022-10-29T09:39:34.271Z,18.80
2022-10-29T09:42:04.091Z,18.80
2022-10-29T09:44:39.380Z,18.80
2022-10-29T09:47:16.548Z,18.90
2022-10-29T09:49:49.859Z,19.00
2022-10-29T09:52:19.880Z,19.10
2022-10-29T09:54:50.528Z,19.10
2022-10-29T09:57:20.547Z,19.10
2022-10-29T09:59:50.162Z,19.10
2022-10-29T10:02:26.243Z,19.10
2022-10-29T10:04:57.172Z,19.10
2022-10-29T10:07:25.673Z,19.20
2022-10-29T10:09:58.418Z,19.30
2022-10-29T10:12:27.787Z,19.30
2022-10-29T10:15:03.935Z,19.40
2022-10-29T10:17:54.885Z,19.40
2022-10-29T10:20:31.927Z,19.40
2022-10-29T10:23:02.030Z,19.50
2022-10-29T10:25:35.724Z,19.60
2022-10-29T10:28:17.507Z,19.60
2022-10-29T10:30:46.743Z,19.60
2022-10-29T10:33:27.108Z,19.70
2022-10-29T10:36:15.540Z,19.70
2022-10-29T10:38:47.508Z,19.70
2022-10-29T10:41:35.609Z,19.80
2022-10-29T10:47:28.229Z,19.70
2022-10-29T10:50:11.130Z,19.70
2022-10-29T10:59:44.805Z,19.80
2022-10-29T11:02:19.350Z,19.90
2022-10-29T11:04:51.495Z,19.90
2022-10-29T11:07:22.269Z,19.90
2022-10-29T11:09:52.874Z,20.00
2022-10-29T11:12:27.088Z,20.00
2022-10-29T11:14:57.058Z,20.10
2022-10-29T11:17:28.416Z,20.10
2022-10-29T11:19:58.978Z,20.20
2022-10-29T11:22:31.434Z,20.30
2022-10-29T11:25:01.310Z,20.30
2022-10-29T11:27:35.937Z,20.40
2022-10-29T11:30:06.936Z,20.50
2022-10-29T11:32:45.306Z,20.50
2022-10-29T11:35:15.419Z,20.50
2022-10-29T11:37:50.539Z,20.50
2022-10-29T11:40:21.228Z,20.60
2022-10-29T11:42:49.805Z,20.80
2022-10-29T11:45:20.019Z,20.70
2022-10-29T11:48:01.129Z,20.70
2022-10-29T11:50:35.245Z,20.70
2022-10-29T11:53:09.136Z,20.70
2022-10-29T11:55:39.595Z,20.70
2022-10-29T11:58:11.837Z,20.60
2022-10-29T12:00:46.872Z,20.60
2022-10-29T12:03:26.361Z,20.50
2022-10-29T12:05:59.930Z,20.50
2022-10-29T12:08:39.258Z,20.60
2022-10-29T12:11:12.553Z,20.60
2022-10-29T12:13:46.174Z,20.40
2022-10-29T12:16:18.536Z,20.60
2022-10-29T12:18:51.805Z,20.60
2022-10-29T12:21:27.084Z,20.50
2022-10-29T12:24:01.708Z,20.70
2022-10-29T12:26:33.245Z,20.80
2022-10-29T12:29:04.912Z,20.80
2022-10-29T12:31:37.074Z,20.90
2022-10-29T12:34:07.414Z,20.90
2022-10-29T12:36:38.514Z,20.90
2022-10-29T12:39:12.970Z,20.90
2022-10-29T12:41:43.758Z,20.80
2022-10-29T12:44:16.840Z,20.80
2022-10-29T12:46:50.282Z,20.70
2022-10-29T12:49:21.269Z,20.60
2022-10-29T12:51:51.655Z,20.60
2022-10-29T12:54:32.235Z,20.50
2022-10-29T12:57:15.331Z,20.40
2022-10-29T12:59:44.174Z,20.40
2022-10-29T13:02:20.184Z,20.40
2022-10-29T13:05:03.482Z,20.50
2022-10-29T13:07:31.894Z,20.50
2022-10-29T13:10:18.906Z,20.50
2022-10-29T13:13:05.773Z,20.40
2022-10-29T13:15:37.264Z,20.40
2022-10-29T13:18:07.625Z,20.40
2022-10-29T13:20:37.403Z,20.40
2022-10-29T13:23:31.713Z,20.40
2022-10-29T13:26:00.648Z,20.40
2022-10-29T13:28:47.807Z,20.40
2022-10-29T13:31:34.870Z,20.50
2022-10-29T13:34:04.653Z,20.50
2022-10-29T13:36:39.541Z,20.60
2022-10-29T13:39:19.711Z,20.60
2022-10-29T13:41:51.592Z,20.60
2022-10-29T13:44:22.209Z,20.60
2022-10-29T13:46:53.045Z,20.60
2022-10-29T13:49:25.463Z,20.60
2022-10-29T13:51:56.134Z,20.60
2022-10-29T13:57:01.831Z,20.60
2022-10-29T13:59:36.244Z,20.60
2022-10-29T14:02:13.951Z,20.60
2022-10-29T14:04:48.559Z,20.60
2022-10-29T14:07:19.169Z,20.60
2022-10-29T14:09:48.648Z,20.60
2022-10-29T14:12:19.101Z,20.60
2022-10-29T14:14:51.680Z,20.70
2022-10-29T14:17:20.489Z,20.70
2022-10-29T14:19:50.921Z,20.70
2022-10-29T14:22:33.748Z,20.70
2022-10-29T14:25:03.129Z,20.70
2022-10-29T14:27:31.549Z,20.70
2022-10-29T14:30:19.540Z,20.70
2022-10-29T14:32:47.860Z,20.70
2022-10-29T14:35:18.884Z,20.70
2022-10-29T14:37:50.169Z,20.70
2022-10-29T14:40:20.950Z,20.70
2022-10-29T14:42:54.099Z,20.70
2022-10-29T14:45:25.919Z,20.50
2022-10-29T14:47:56.628Z,20.60
2022-10-29T14:50:27.700Z,20.60
2022-10-29T14:52:57.396Z,20.50
2022-10-29T14:55:27.680Z,20.50
2022-10-29T14:58:02.169Z,20.40
2022-10-29T15:00:36.302Z,20.30
2022-10-29T15:03:05.188Z,20.30
2022-10-29T15:05:36.211Z,20.20
2022-10-29T15:08:06.030Z,20.20
2022-10-29T15:10:44.929Z,20.10
2022-10-29T15:13:21.300Z,20.20
2022-10-29T15:15:55.389Z,20.20
2022-10-29T15:18:24.649Z,20.10
2022-10-29T15:20:54.882Z,20.10
2022-10-29T15:23:26.474Z,20.00
2022-10-29T15:25:58.663Z,20.00
2022-10-29T15:28:27.949Z,19.90
2022-10-29T15:30:56.551Z,19.90
2022-10-29T15:33:27.518Z,19.80
2022-10-29T15:35:58.251Z,19.70
2022-10-29T15:39:00.750Z,19.70
2022-10-29T15:41:36.090Z,19.60
2022-10-29T15:44:04.379Z,19.60
2022-10-29T15:46:37.004Z,19.60
2022-10-29T15:49:05.228Z,19.60
2022-10-29T15:51:35.239Z,19.60
2022-10-29T15:54:04.122Z,19.60
2022-10-29T15:56:32.750Z,19.60
2022-10-29T15:59:01.210Z,19.50
2022-10-29T16:01:30.585Z,19.50
2022-10-29T16:03:58.960Z,19.40
2022-10-29T16:06:27.259Z,19.30
2022-10-29T16:08:57.821Z,19.30
2022-10-29T16:11:27.069Z,19.20
2022-10-29T16:13:55.757Z,19.20
2022-10-29T16:16:24.937Z,19.20
2022-10-29T16:18:53.560Z,19.20
2022-10-29T16:21:22.830Z,19.20
2022-10-29T16:23:51.611Z,19.10
2022-10-29T16:26:22.320Z,19.10
2022-10-29T16:28:52.782Z,19.00
2022-10-29T16:31:21.754Z,19.00
2022-10-29T16:33:50.222Z,19.00
2022-10-29T16:36:18.534Z,19.00
2022-10-29T16:38:47.398Z,18.90
2022-10-29T16:41:16.616Z,19.00
2022-10-29T16:43:47.042Z,19.00
2022-10-29T16:46:15.980Z,18.90
2022-10-29T16:48:45.770Z,18.80
2022-10-29T16:51:14.650Z,18.70
2022-10-29T16:53:43.454Z,18.70
2022-10-29T16:56:11.891Z,18.70
2022-10-29T16:58:40.552Z,18.80
2022-10-29T17:01:11.695Z,18.80
2022-10-29T17:03:40.549Z,18.80
2022-10-29T17:06:09.898Z,18.70
2022-10-29T17:08:39.565Z,18.70
2022-10-29T17:11:10.369Z,18.60
2022-10-29T17:13:39.870Z,18.50
2022-10-29T17:16:08.928Z,18.50
2022-10-29T17:18:39.120Z,18.50
2022-10-29T17:21:07.840Z,18.50
2022-10-29T17:23:36.790Z,18.40
2022-10-29T17:26:05.281Z,18.40
2022-10-29T17:28:35.850Z,18.30
2022-10-29T17:31:06.339Z,18.30
2022-10-29T17:33:35.380Z,18.20
2022-10-29T17:36:05.834Z,18.20
2022-10-29T17:38:34.217Z,18.20
2022-10-29T17:41:02.600Z,18.20
2022-10-29T17:43:31.031Z,18.30
2022-10-29T17:45:59.972Z,18.30
2022-10-29T17:48:28.430Z,18.30
2022-10-29T17:50:57.180Z,18.30
2022-10-29T17:53:28.459Z,18.20
2022-10-29T17:55:59.492Z,18.20
2022-10-29T17:58:28.049Z,18.10
2022-10-29T18:00:56.399Z,18.00
2022-10-29T18:03:26.247Z,17.90
2022-10-29T18:05:54.550Z,17.70
2022-10-29T18:08:22.869Z,17.60
2022-10-29T18:10:53.729Z,17.50
2022-10-29T18:13:22.041Z,17.60
2022-10-29T18:15:50.389Z,17.60
2022-10-29T18:18:18.742Z,17.60
2022-10-29T18:20:47.002Z,17.60
2022-10-29T18:23:15.986Z,17.60
2022-10-29T18:25:44.267Z,17.60
2022-10-29T18:28:14.420Z,17.60
2022-10-29T18:30:42.880Z,17.60
2022-10-29T18:35:39.760Z,17.70
2022-10-29T18:38:08.190Z,17.70
2022-10-29T18:40:37.550Z,17.70
2022-10-29T18:43:06.419Z,17.70
2022-10-29T18:46:36.099Z,17.60
2022-10-29T18:49:12.480Z,17.60
2022-10-29T18:51:50.577Z,17.50
2022-10-29T18:54:19.937Z,17.50
2022-10-29T18:56:52.597Z,17.50
2022-10-29T18:59:33.314Z,17.40
2022-10-29T19:08:40.140Z,17.50
2022-10-29T19:11:15.808Z,17.70
2022-10-29T19:13:44.267Z,17.50
2022-10-29T19:16:22.289Z,17.60
2022-10-29T19:18:55.461Z,17.60
2022-10-29T19:21:24.052Z,17.60
2022-10-29T19:23:57.143Z,17.50
2022-10-29T19:26:26.469Z,17.50
2022-10-29T19:28:56.359Z,17.50
2022-10-29T19:31:26.701Z,17.50
2022-10-29T19:33:55.793Z,17.40
2022-10-29T19:36:24.890Z,17.40
2022-10-29T19:38:57.337Z,17.50
2022-10-29T19:41:29.493Z,17.50
2022-10-29T19:44:20.606Z,17.50
2022-10-29T19:47:09.349Z,17.50
2022-10-29T19:53:06.871Z,17.40
2022-10-29T19:55:35.618Z,17.40
2022-10-29T19:58:05.380Z,17.30
2022-10-29T20:00:33.818Z,17.20
2022-10-29T20:03:03.089Z,17.10
2022-10-29T20:05:31.550Z,17.10
2022-10-29T20:08:00.508Z,17.10
2022-10-29T20:10:29.196Z,17.10
2022-10-29T20:12:57.708Z,17.10
2022-10-29T20:15:27.990Z,17.00
2022-10-29T20:17:57.638Z,17.00
2022-10-29T20:20:27.019Z,17.00
2022-10-29T20:22:55.825Z,16.80
2022-10-29T20:25:26.264Z,17.00
2022-10-29T20:27:54.764Z,16.90
2022-10-29T20:30:23.108Z,16.90
2022-10-29T20:32:53.160Z,16.90
2022-10-29T20:35:25.205Z,16.80
2022-10-29T20:37:53.845Z,16.80
2022-10-29T20:40:22.648Z,16.80
2022-10-29T20:42:52.996Z,16.70
2022-10-29T20:45:22.061Z,16.60
2022-10-29T20:47:51.570Z,16.50
2022-10-29T20:50:22.642Z,16.60
2022-10-29T20:52:56.470Z,16.60
2022-10-29T20:55:26.359Z,16.50
2022-10-29T20:57:54.978Z,16.50
2022-10-29T21:00:23.660Z,16.50
2022-10-29T21:02:52.559Z,16.50
2022-10-29T21:05:22.346Z,16.40
2022-10-29T21:07:50.700Z,16.40
2022-10-29T21:10:21.849Z,16.30
2022-10-29T21:13:09.340Z,16.30
2022-10-29T21:15:39.949Z,16.30
2022-10-29T21:18:08.630Z,16.20
2022-10-29T21:20:38.548Z,16.20
2022-10-29T21:23:09.715Z,16.20
2022-10-29T21:25:38.111Z,16.20
2022-10-29T21:35:04.887Z,16.10
2022-10-29T21:37:36.641Z,16.10
2022-10-29T21:47:05.582Z,16.00
2022-10-29T21:49:34.561Z,16.00
2022-10-29T21:52:02.901Z,16.00
2022-10-29T21:54:32.882Z,16.00
2022-10-29T21:57:01.340Z,16.00
2022-10-29T21:59:30.341Z,16.00
2022-10-29T22:01:59.790Z,16.00
2022-10-29T22:04:28.349Z,16.00
2022-10-29T22:06:57.776Z,16.00
2022-10-29T22:09:26.592Z,16.00
2022-10-29T22:11:56.340Z,16.00
2022-10-29T22:14:24.720Z,16.10
2022-10-29T22:16:57.219Z,16.10
2022-10-29T22:19:25.719Z,16.10
2022-10-29T22:21:56.100Z,16.20
2022-10-29T22:24:25.228Z,16.20
2022-10-29T22:26:53.779Z,16.20
2022-10-29T22:29:23.574Z,16.20
2022-10-29T22:31:52.070Z,16.20
2022-10-29T22:34:20.771Z,16.10
2022-10-29T22:36:51.419Z,16.20
2022-10-29T22:39:20.039Z,16.10
2022-10-29T22:41:48.330Z,16.20
2022-10-29T22:44:17.280Z,16.20
2022-10-29T22:46:47.519Z,16.20
2022-10-29T22:49:16.382Z,16.30
2022-10-29T22:51:45.320Z,16.30
2022-10-29T22:54:13.703Z,16.30
2022-10-29T22:56:42.119Z,16.30
2022-10-29T22:59:11.225Z,16.20
2022-10-29T23:01:42.436Z,16.20
2022-10-29T23:04:15.901Z,16.20
2022-10-29T23:06:44.204Z,16.10
2022-10-29T23:09:13.939Z,16.10
2022-10-29T23:11:42.610Z,16.10
2022-10-29T23:14:10.983Z,16.10
2022-10-29T23:16:39.360Z,16.10
2022-10-29T23:19:07.700Z,16.10
2022-10-29T23:21:37.720Z,16.10
2022-10-29T23:24:06.340Z,16.10
2022-10-29T23:26:34.749Z,16.00
2022-10-29T23:29:04.352Z,16.00
2022-10-29T23:31:32.720Z,16.00
2022-10-29T23:34:00.980Z,16.00
2022-10-29T23:36:29.281Z,16.00
2022-10-29T23:38:59.819Z,16.00
2022-10-29T23:41:28.488Z,16.00
2022-10-29T23:43:57.101Z,16.00
2022-10-29T23:46:27.888Z,15.90
2022-10-29T23:48:56.251Z,15.90
2022-10-29T23:51:24.572Z,15.80
2022-10-29T23:53:56.407Z,15.80
2022-10-29T23:56:27.686Z,15.80
2022-10-29T23:58:56.256Z,15.70
