createdAt,value
2022-12-11T00:01:19.076Z,40.53
2022-12-11T00:03:46.433Z,43.38
2022-12-11T00:06:15.727Z,63.10
2022-12-11T00:08:43.127Z,61.07
2022-12-11T00:11:16.959Z,53.75
2022-12-11T00:13:43.859Z,54.90
2022-12-11T00:16:10.991Z,46.63
2022-12-11T00:18:39.224Z,48.38
2022-12-11T00:21:08.096Z,59.10
2022-12-11T00:23:36.046Z,68.60
2022-12-11T00:26:07.264Z,35.72
2022-12-11T00:28:34.075Z,62.88
2022-12-11T00:31:05.716Z,43.47
2022-12-11T00:33:32.330Z,36.50
2022-12-11T00:35:59.274Z,49.08
2022-12-11T00:38:26.016Z,43.05
2022-12-11T00:40:52.692Z,48.47
2022-12-11T00:43:19.176Z,30.02
2022-12-11T00:45:48.075Z,41.40
2022-12-11T00:48:14.782Z,42.05
2022-12-11T00:50:41.443Z,43.92
2022-12-11T00:53:08.164Z,44.78
2022-12-11T00:55:42.267Z,52.85
2022-12-11T00:58:10.051Z,46.83
2022-12-11T01:00:37.109Z,62.55
2022-12-11T01:03:04.730Z,45.70
2022-12-11T01:05:31.742Z,31.33
2022-12-11T01:07:58.302Z,39.55
2022-12-11T01:10:25.086Z,40.10
2022-12-11T01:13:16.326Z,47.83
2022-12-11T01:15:45.292Z,45.65
2022-12-11T01:18:14.094Z,37.55
2022-12-11T01:20:42.782Z,42.97
2022-12-11T01:23:13.006Z,47.67
2022-12-11T01:25:40.541Z,48.25
2022-12-11T01:28:07.874Z,40.95
2022-12-11T01:30:35.859Z,40.85
2022-12-11T01:33:03.930Z,53.63
2022-12-11T01:35:30.465Z,44.37
2022-12-11T01:37:57.207Z,51.35
2022-12-11T01:40:24.066Z,58.92
2022-12-11T01:42:50.971Z,51.65
2022-12-11T01:45:38.931Z,51.83
2022-12-11T01:48:12.633Z,52.47
2022-12-11T01:50:50.680Z,57.70
2022-12-11T01:53:21.556Z,53.20
2022-12-11T01:55:50.268Z,50.35
2022-12-11T01:58:18.724Z,55.15
2022-12-11T02:00:45.446Z,42.57
2022-12-11T02:03:12.106Z,44.60
2022-12-11T02:05:39.083Z,36.65
2022-12-11T02:08:09.898Z,49.30
2022-12-11T02:10:54.937Z,50.50
2022-12-11T02:13:38.726Z,50.17
2022-12-11T02:16:17.064Z,50.13
2022-12-11T02:18:53.876Z,55.58
2022-12-11T02:21:33.686Z,45.50
2022-12-11T02:24:32.727Z,42.30
2022-12-11T02:27:28.713Z,49.90
2022-12-11T02:30:06.700Z,50.40
2022-12-11T02:33:02.907Z,50.70
2022-12-11T02:35:38.183Z,40.58
2022-12-11T02:38:10.729Z,35.42
2022-12-11T02:40:40.190Z,55.00
2022-12-11T02:43:10.133Z,48.15
2022-12-11T02:45:38.474Z,57.58
2022-12-11T02:48:07.820Z,52.60
2022-12-11T02:50:38.087Z,50.47
2022-12-11T02:53:06.879Z,45.83
2022-12-11T02:55:36.638Z,59.17
2022-12-11T02:58:12.459Z,49.78
2022-12-11T03:00:40.215Z,57.75
2022-12-11T03:03:06.911Z,48.15
2022-12-11T03:05:33.608Z,45.70
2022-12-11T03:08:00.202Z,53.95
2022-12-11T03:10:26.925Z,47.78
2022-12-11T03:12:57.780Z,41.47
2022-12-11T03:15:39.554Z,44.92
2022-12-11T03:18:15.753Z,51.07
2022-12-11T03:20:50.286Z,38.25
2022-12-11T03:23:43.480Z,42.50
2022-12-11T03:26:13.309Z,48.30
2022-12-11T03:29:10.524Z,45.47
2022-12-11T03:31:43.672Z,40.63
2022-12-11T03:34:18.701Z,36.67
2022-12-11T03:36:47.909Z,41.75
2022-12-11T03:39:22.735Z,37.08
2022-12-11T03:41:51.822Z,39.67
2022-12-11T03:44:20.894Z,46.33
2022-12-11T03:46:49.905Z,42.25
2022-12-11T03:49:20.056Z,37.17
2022-12-11T03:51:49.358Z,44.20
2022-12-11T03:54:17.410Z,32.50
2022-12-11T03:56:45.960Z,42.43
2022-12-11T03:59:13.208Z,32.35
2022-12-11T04:01:40.021Z,32.90
2022-12-11T04:04:06.591Z,33.47
2022-12-11T04:06:33.232Z,35.08
2022-12-11T04:08:59.832Z,38.17
2022-12-11T04:11:35.416Z,33.83
2022-12-11T04:14:26.951Z,31.92
2022-12-11T04:16:54.592Z,32.83
2022-12-11T04:19:40.027Z,30.33
2022-12-11T04:22:25.110Z,28.67
2022-12-11T04:24:52.735Z,29.58
2022-12-11T04:27:38.680Z,30.20
2022-12-11T04:30:07.937Z,28.42
2022-12-11T04:32:34.594Z,29.58
2022-12-11T04:35:01.338Z,30.23
2022-12-11T04:37:28.994Z,26.48
2022-12-11T04:39:55.815Z,28.08
2022-12-11T04:42:22.617Z,25.85
2022-12-11T04:44:49.167Z,32.63
2022-12-11T04:47:15.776Z,25.47
2022-12-11T04:49:42.431Z,24.27
2022-12-11T04:52:09.272Z,26.98
2022-12-11T04:54:35.806Z,22.20
2022-12-11T04:57:02.409Z,23.33
2022-12-11T04:59:28.967Z,25.67
2022-12-11T05:01:55.572Z,28.48
2022-12-11T05:04:22.151Z,24.73
2022-12-11T05:06:50.168Z,23.02
2022-12-11T05:09:16.998Z,26.27
2022-12-11T05:11:43.528Z,25.83
2022-12-11T05:14:10.072Z,24.00
2022-12-11T05:16:36.539Z,24.83
2022-12-11T05:19:03.483Z,33.05
2022-12-11T05:21:34.804Z,21.00
2022-12-11T05:24:01.949Z,22.90
2022-12-11T05:26:28.947Z,25.38
2022-12-11T05:28:56.070Z,22.52
2022-12-11T05:31:26.069Z,25.83
2022-12-11T05:33:53.319Z,22.10
2022-12-11T05:36:24.280Z,24.80
2022-12-11T05:38:51.889Z,19.88
2022-12-11T05:41:21.593Z,17.65
2022-12-11T05:43:48.746Z,23.33
2022-12-11T05:46:18.802Z,22.42
2022-12-11T05:48:47.842Z,22.37
2022-12-11T05:51:15.847Z,22.02
2022-12-11T05:53:43.844Z,28.73
2022-12-11T05:56:20.508Z,26.58
2022-12-11T05:58:48.338Z,21.85
2022-12-11T06:01:19.444Z,25.77
2022-12-11T06:03:46.191Z,22.38
2022-12-11T06:06:12.803Z,23.00
2022-12-11T06:08:39.555Z,22.02
2022-12-11T06:11:06.805Z,29.13
2022-12-11T06:13:33.649Z,21.37
2022-12-11T06:16:02.825Z,25.75
2022-12-11T06:18:35.198Z,24.83
2022-12-11T06:21:02.008Z,29.85
2022-12-11T06:23:28.665Z,21.88
2022-12-11T06:25:55.236Z,26.90
2022-12-11T06:28:21.816Z,19.02
2022-12-11T06:30:48.403Z,22.73
2022-12-11T06:33:15.033Z,23.67
2022-12-11T06:35:42.425Z,25.15
2022-12-11T06:38:10.879Z,24.40
2022-12-11T06:40:38.240Z,24.48
2022-12-11T06:43:04.924Z,25.45
2022-12-11T06:45:31.558Z,30.67
2022-12-11T06:47:58.861Z,21.05
2022-12-11T06:50:25.735Z,24.37
2022-12-11T06:52:52.246Z,20.63
2022-12-11T06:55:18.919Z,24.98
2022-12-11T06:57:45.472Z,22.75
2022-12-11T07:00:12.614Z,23.40
2022-12-11T07:02:39.294Z,35.17
2022-12-11T07:05:06.377Z,22.73
2022-12-11T07:07:32.903Z,28.60
2022-12-11T07:10:07.305Z,29.23
2022-12-11T07:12:34.795Z,29.80
2022-12-11T07:15:01.589Z,27.73
2022-12-11T07:17:29.750Z,25.58
2022-12-11T07:19:56.336Z,36.58
2022-12-11T07:22:23.055Z,34.95
2022-12-11T07:24:49.633Z,27.02
2022-12-11T07:27:16.157Z,30.77
2022-12-11T07:29:42.681Z,28.45
2022-12-11T07:32:09.337Z,26.30
2022-12-11T07:34:36.068Z,32.00
2022-12-11T07:37:02.678Z,30.42
2022-12-11T07:39:29.319Z,35.00
2022-12-11T07:41:55.895Z,19.55
2022-12-11T07:44:22.468Z,27.17
2022-12-11T07:46:49.188Z,28.83
2022-12-11T07:49:15.750Z,29.83
2022-12-11T07:51:43.177Z,26.60
2022-12-11T07:54:16.682Z,18.95
2022-12-11T07:56:49.794Z,30.10
2022-12-11T07:59:19.558Z,21.73
2022-12-11T08:01:46.154Z,27.35
2022-12-11T08:04:15.719Z,24.87
2022-12-11T08:06:42.595Z,18.25
2022-12-11T08:09:15.964Z,26.42
2022-12-11T08:11:51.640Z,27.17
2022-12-11T08:14:19.495Z,25.13
2022-12-11T08:16:46.089Z,23.77
2022-12-11T08:19:13.340Z,27.20
2022-12-11T08:21:40.421Z,21.95
2022-12-11T08:24:08.033Z,25.00
2022-12-11T08:26:34.939Z,16.95
2022-12-11T08:29:02.763Z,26.43
2022-12-11T08:31:30.217Z,23.45
2022-12-11T08:33:56.961Z,29.15
2022-12-11T08:36:24.146Z,20.67
2022-12-11T08:38:51.286Z,22.73
2022-12-11T08:41:38.044Z,26.20
2022-12-11T08:44:06.096Z,23.88
2022-12-11T08:46:33.713Z,24.98
2022-12-11T08:49:00.534Z,23.50
2022-12-11T08:51:28.699Z,24.25
2022-12-11T08:53:57.271Z,20.07
2022-12-11T08:56:24.744Z,15.18
2022-12-11T08:58:51.502Z,18.10
2022-12-11T09:01:24.803Z,18.63
2022-12-11T09:03:53.207Z,14.98
2022-12-11T09:06:22.095Z,18.70
2022-12-11T09:08:53.000Z,18.58
2022-12-11T09:11:23.281Z,18.77
2022-12-11T09:13:50.224Z,16.92
2022-12-11T09:16:20.066Z,18.15
2022-12-11T09:18:48.588Z,18.57
2022-12-11T09:21:18.018Z,22.50
2022-12-11T09:23:44.755Z,24.30
2022-12-11T09:26:13.706Z,22.35
2022-12-11T09:28:45.751Z,15.52
2022-12-11T09:31:17.825Z,19.17
2022-12-11T09:33:44.726Z,23.17
2022-12-11T09:36:12.360Z,19.45
2022-12-11T09:38:39.448Z,16.77
2022-12-11T09:41:23.670Z,22.15
2022-12-11T09:44:01.968Z,20.17
2022-12-11T09:46:33.678Z,21.05
2022-12-11T09:49:03.418Z,20.02
2022-12-11T09:51:37.752Z,20.13
2022-12-11T09:54:05.238Z,17.00
2022-12-11T09:56:43.109Z,22.30
2022-12-11T09:59:32.110Z,21.60
2022-12-11T10:02:23.245Z,18.98
2022-12-11T10:05:29.436Z,18.48
2022-12-11T10:08:16.173Z,20.88
2022-12-11T10:10:51.638Z,20.63
2022-12-11T10:13:38.413Z,15.25
2022-12-11T10:16:22.722Z,19.73
2022-12-11T10:18:49.599Z,22.00
2022-12-11T10:21:18.583Z,10.40
2022-12-11T10:23:58.494Z,19.63
2022-12-11T10:26:25.050Z,20.25
2022-12-11T10:28:52.075Z,22.55
2022-12-11T10:31:45.120Z,19.05
2022-12-11T10:34:43.464Z,17.92
2022-12-11T10:37:10.316Z,18.53
2022-12-11T10:39:37.269Z,15.50
2022-12-11T10:42:18.352Z,18.88
2022-12-11T10:44:58.297Z,19.63
2022-12-11T10:47:25.290Z,17.23
2022-12-11T10:49:56.816Z,15.27
2022-12-11T10:52:27.296Z,17.33
2022-12-11T10:55:02.380Z,15.88
2022-12-11T10:57:33.623Z,20.45
2022-12-11T11:00:00.871Z,15.63
2022-12-11T11:02:38.879Z,18.00
2022-12-11T11:05:14.865Z,17.58
2022-12-11T11:07:49.562Z,16.20
2022-12-11T11:10:18.959Z,14.82
2022-12-11T11:12:50.139Z,17.40
2022-12-11T11:15:24.384Z,16.07
2022-12-11T11:17:55.787Z,16.02
2022-12-11T11:20:29.255Z,14.40
2022-12-11T11:23:00.853Z,16.00
2022-12-11T11:25:30.242Z,15.60
2022-12-11T11:28:36.091Z,14.20
2022-12-11T11:31:06.570Z,16.45
2022-12-11T11:33:35.532Z,17.30
2022-12-11T11:36:08.048Z,15.52
2022-12-11T11:38:50.806Z,16.33
2022-12-11T11:41:24.156Z,15.63
2022-12-11T11:43:59.132Z,14.52
2022-12-11T11:46:49.383Z,17.65
2022-12-11T11:49:30.216Z,13.82
2022-12-11T11:52:03.839Z,13.20
2022-12-11T11:54:35.748Z,13.30
2022-12-11T11:57:13.626Z,15.27
2022-12-11T11:59:45.342Z,14.45
2022-12-11T12:02:16.902Z,16.20
2022-12-11T12:04:44.950Z,14.63
2022-12-11T12:07:48.198Z,16.80
2022-12-11T12:10:26.455Z,18.50
2022-12-11T12:13:48.695Z,13.07
2022-12-11T12:16:52.290Z,17.90
2022-12-11T12:19:44.041Z,12.63
2022-12-11T12:22:48.699Z,11.10
2022-12-11T12:25:45.488Z,12.98
2022-12-11T12:28:22.313Z,11.15
2022-12-11T12:31:32.017Z,12.45
2022-12-11T12:34:17.027Z,12.65
2022-12-11T12:40:19.577Z,19.17
2022-12-11T12:46:51.516Z,11.40
2022-12-11T12:49:41.642Z,10.48
2022-12-11T12:52:21.229Z,13.13
2022-12-11T12:55:09.561Z,17.95
2022-12-11T12:57:38.754Z,13.50
2022-12-11T13:00:12.812Z,18.17
2022-12-11T13:02:51.045Z,15.57
2022-12-11T13:05:29.464Z,10.83
2022-12-11T13:07:59.717Z,14.48
2022-12-11T13:10:38.057Z,13.63
2022-12-11T13:13:06.706Z,10.32
2022-12-11T13:15:43.754Z,13.77
2022-12-11T13:18:38.013Z,12.20
2022-12-11T13:21:40.509Z,20.60
2022-12-11T13:24:13.228Z,17.40
2022-12-11T13:26:40.714Z,19.40
2022-12-11T13:29:32.746Z,18.50
2022-12-11T13:32:21.999Z,17.37
2022-12-11T13:34:56.582Z,22.52
2022-12-11T13:37:47.437Z,20.77
2022-12-11T13:40:25.851Z,21.10
2022-12-11T13:42:59.692Z,23.52
2022-12-11T13:45:47.645Z,19.37
2022-12-11T13:48:27.877Z,12.30
2022-12-11T13:50:56.778Z,15.43
2022-12-11T13:53:23.575Z,17.67
2022-12-11T13:56:06.629Z,18.65
2022-12-11T13:58:39.190Z,21.17
2022-12-11T14:01:12.931Z,22.40
2022-12-11T14:03:52.992Z,20.25
2022-12-11T14:06:19.779Z,20.02
2022-12-11T14:08:50.237Z,22.73
2022-12-11T14:11:24.344Z,20.97
2022-12-11T14:13:50.952Z,19.63
2022-12-11T14:16:23.487Z,19.23
2022-12-11T14:18:52.169Z,20.30
2022-12-11T14:21:24.417Z,19.52
2022-12-11T14:23:58.180Z,22.50
2022-12-11T14:26:28.688Z,20.42
2022-12-11T14:28:55.590Z,24.25
2022-12-11T14:31:37.739Z,24.25
2022-12-11T14:34:13.954Z,17.55
2022-12-11T14:36:42.058Z,21.97
2022-12-11T14:39:16.865Z,20.73
2022-12-11T14:41:52.820Z,22.88
2022-12-11T14:44:22.511Z,23.67
2022-12-11T14:46:54.649Z,13.45
2022-12-11T14:49:32.227Z,24.50
2022-12-11T14:52:00.179Z,21.75
2022-12-11T14:54:37.644Z,24.25
2022-12-11T14:57:06.735Z,22.42
2022-12-11T14:59:44.001Z,24.85
2022-12-11T15:02:45.712Z,20.77
2022-12-11T15:05:18.068Z,23.50
2022-12-11T15:07:57.631Z,21.90
2022-12-11T15:10:30.527Z,22.42
2022-12-11T15:12:58.175Z,24.92
2022-12-11T15:15:25.495Z,22.47
2022-12-11T15:17:52.993Z,25.27
2022-12-11T15:20:28.268Z,23.35
2022-12-11T15:22:59.089Z,26.70
2022-12-11T15:25:29.427Z,24.50
2022-12-11T15:27:59.038Z,24.53
2022-12-11T15:30:32.684Z,21.92
2022-12-11T15:33:09.308Z,24.83
2022-12-11T15:35:36.943Z,25.02
2022-12-11T15:38:03.666Z,18.58
2022-12-11T15:40:30.589Z,19.47
2022-12-11T15:42:57.920Z,23.05
2022-12-11T15:45:29.934Z,16.48
2022-12-11T15:47:57.179Z,22.13
2022-12-11T15:50:28.610Z,27.35
2022-12-11T15:52:56.796Z,31.47
2022-12-11T15:55:26.509Z,23.27
2022-12-11T15:58:18.817Z,25.77
2022-12-11T16:00:46.497Z,22.55
2022-12-11T16:03:15.089Z,27.52
2022-12-11T16:05:42.799Z,26.53
2022-12-11T16:08:18.893Z,23.77
2022-12-11T16:10:46.274Z,22.50
2022-12-11T16:13:13.499Z,19.05
2022-12-11T16:15:43.497Z,21.65
2022-12-11T16:18:13.384Z,21.00
2022-12-11T16:20:41.085Z,27.95
2022-12-11T16:23:08.354Z,19.45
2022-12-11T16:25:40.856Z,22.15
2022-12-11T16:28:08.666Z,21.27
2022-12-11T16:30:37.093Z,20.97
2022-12-11T16:33:11.715Z,20.15
2022-12-11T16:35:39.357Z,19.98
2022-12-11T16:38:05.906Z,20.52
2022-12-11T16:40:32.505Z,18.00
2022-12-11T16:42:59.221Z,24.60
2022-12-11T16:45:26.526Z,23.27
2022-12-11T16:47:53.652Z,21.40
2022-12-11T16:50:20.873Z,21.65
2022-12-11T16:52:47.475Z,24.83
2022-12-11T16:55:15.641Z,22.40
2022-12-11T16:57:42.325Z,15.25
2022-12-11T17:00:12.441Z,17.80
2022-12-11T17:02:39.552Z,23.48
2022-12-11T17:05:06.513Z,18.17
2022-12-11T17:07:33.326Z,23.17
2022-12-11T17:10:01.885Z,21.65
2022-12-11T17:12:28.960Z,21.77
2022-12-11T17:14:56.445Z,31.52
2022-12-11T17:17:23.181Z,18.27
2022-12-11T17:19:49.782Z,19.93
2022-12-11T17:22:16.588Z,25.63
2022-12-11T17:24:43.313Z,17.17
2022-12-11T17:27:09.933Z,19.35
2022-12-11T17:29:36.566Z,24.58
2022-12-11T17:32:03.408Z,16.67
2022-12-11T17:34:36.045Z,20.40
2022-12-11T17:37:06.221Z,15.68
2022-12-11T17:39:33.220Z,18.52
2022-12-11T17:42:00.077Z,19.02
2022-12-11T17:44:30.319Z,18.53
2022-12-11T17:46:58.106Z,17.27
2022-12-11T17:49:24.946Z,20.10
2022-12-11T17:51:53.225Z,17.85
2022-12-11T17:54:20.234Z,19.40
2022-12-11T17:56:46.904Z,18.57
2022-12-11T17:59:13.513Z,17.40
2022-12-11T18:01:40.199Z,18.25
2022-12-11T18:04:06.848Z,18.13
2022-12-11T18:06:33.674Z,15.27
2022-12-11T18:09:00.224Z,13.93
2022-12-11T18:11:26.686Z,22.02
2022-12-11T18:13:53.938Z,20.80
2022-12-11T18:16:28.899Z,18.83
2022-12-11T18:18:56.642Z,21.52
2022-12-11T18:21:29.535Z,16.77
2022-12-11T18:23:56.630Z,14.93
2022-12-11T18:26:23.704Z,10.13
2022-12-11T18:28:51.538Z,16.00
2022-12-11T18:31:19.912Z,16.17
2022-12-11T18:33:47.421Z,18.10
2022-12-11T18:36:15.813Z,19.02
2022-12-11T18:38:42.770Z,18.02
2022-12-11T18:41:11.809Z,15.27
2022-12-11T18:43:38.600Z,12.05
2022-12-11T18:46:10.342Z,16.40
2022-12-11T18:48:37.416Z,15.77
2022-12-11T18:51:09.451Z,12.65
2022-12-11T18:53:39.202Z,13.23
2022-12-11T18:56:12.708Z,18.10
2022-12-11T18:58:39.838Z,20.00
2022-12-11T19:01:08.361Z,16.38
2022-12-11T19:03:35.124Z,10.43
2022-12-11T19:06:11.623Z,11.80
2022-12-11T19:08:38.785Z,13.35
2022-12-11T19:11:05.916Z,10.87
2022-12-11T19:13:33.290Z,12.15
2022-12-11T19:16:00.127Z,16.52
2022-12-11T19:18:26.874Z,14.00
2022-12-11T19:21:03.272Z,15.77
2022-12-11T19:23:33.257Z,12.47
2022-12-11T19:25:59.948Z,13.98
2022-12-11T19:28:26.435Z,13.30
2022-12-11T19:30:52.965Z,11.98
2022-12-11T19:33:19.543Z,13.70
2022-12-11T19:35:46.071Z,15.50
2022-12-11T19:38:13.063Z,14.95
2022-12-11T19:40:44.547Z,14.48
2022-12-11T19:43:11.771Z,14.32
2022-12-11T19:45:38.607Z,13.80
2022-12-11T19:48:05.804Z,13.10
2022-12-11T19:50:34.553Z,13.75
2022-12-11T19:53:01.139Z,12.93
2022-12-11T19:55:27.736Z,16.35
2022-12-11T19:57:55.552Z,10.18
2022-12-11T20:00:22.154Z,15.63
2022-12-11T20:02:49.151Z,12.93
2022-12-11T20:05:16.319Z,13.52
2022-12-11T20:07:45.672Z,17.85
2022-12-11T20:10:12.650Z,14.85
2022-12-11T20:12:39.371Z,16.07
2022-12-11T20:15:06.406Z,13.27
2022-12-11T20:17:33.422Z,11.38
2022-12-11T20:20:00.205Z,10.23
2022-12-11T20:22:26.911Z,14.27
2022-12-11T20:24:53.610Z,13.90
2022-12-11T20:27:20.152Z,17.15
2022-12-11T20:29:46.760Z,15.85
2022-12-11T20:32:13.431Z,17.45
2022-12-11T20:34:40.110Z,15.05
2022-12-11T20:37:07.824Z,15.90
2022-12-11T20:39:35.310Z,15.90
2022-12-11T20:42:05.047Z,12.65
2022-12-11T20:44:32.522Z,9.85
2022-12-11T20:46:59.295Z,10.95
2022-12-11T20:49:26.121Z,14.10
2022-12-11T20:51:52.702Z,13.85
2022-12-11T20:54:19.351Z,13.02
2022-12-11T20:56:45.878Z,14.18
2022-12-11T20:59:13.365Z,15.45
2022-12-11T21:01:40.829Z,11.90
2022-12-11T21:04:07.455Z,14.50
2022-12-11T21:06:36.399Z,15.85
2022-12-11T21:09:09.636Z,12.38
2022-12-11T21:11:36.227Z,13.77
2022-12-11T21:14:03.595Z,14.37
2022-12-11T21:16:30.727Z,12.80
2022-12-11T21:18:57.546Z,15.15
2022-12-11T21:21:24.887Z,17.02
2022-12-11T21:23:51.565Z,15.70
2022-12-11T21:26:19.897Z,12.33
2022-12-11T21:28:46.552Z,14.40
2022-12-11T21:31:15.592Z,12.05
2022-12-11T21:33:42.267Z,11.73
2022-12-11T21:36:11.514Z,14.30
2022-12-11T21:38:38.759Z,13.87
2022-12-11T21:41:15.719Z,15.52
2022-12-11T21:44:19.249Z,13.68
2022-12-11T21:46:30.789Z,15.15
2022-12-11T21:48:57.367Z,12.43
2022-12-11T21:51:37.117Z,14.93
2022-12-11T21:54:06.990Z,17.73
2022-12-11T21:56:33.892Z,13.73
2022-12-11T21:59:01.639Z,13.88
2022-12-11T22:01:32.326Z,11.50
2022-12-11T22:03:59.222Z,17.97
2022-12-11T22:06:25.865Z,14.02
2022-12-11T22:08:52.563Z,17.65
2022-12-11T22:11:22.687Z,18.20
2022-12-11T22:13:49.377Z,14.65
2022-12-11T22:16:16.303Z,12.43
2022-12-11T22:18:43.117Z,16.30
2022-12-11T22:21:09.827Z,15.60
2022-12-11T22:23:37.948Z,13.18
2022-12-11T22:26:04.548Z,16.63
2022-12-11T22:28:31.042Z,16.03
2022-12-11T22:30:57.803Z,13.43
2022-12-11T22:33:24.680Z,11.77
2022-12-11T22:35:59.102Z,14.82
2022-12-11T22:38:26.350Z,18.38
2022-12-11T22:40:54.186Z,14.33
2022-12-11T22:43:20.993Z,13.98
2022-12-11T22:45:47.603Z,18.35
2022-12-11T22:48:14.181Z,15.20
2022-12-11T22:50:41.627Z,14.65
2022-12-11T22:53:08.374Z,16.57
2022-12-11T22:55:38.842Z,18.23
2022-12-11T22:58:05.764Z,13.50
2022-12-11T23:00:32.400Z,13.18
2022-12-11T23:02:59.090Z,13.60
2022-12-11T23:05:25.775Z,14.47
2022-12-11T23:07:52.410Z,15.45
2022-12-11T23:10:19.578Z,16.45
2022-12-11T23:12:46.231Z,20.23
2022-12-11T23:15:13.535Z,16.40
2022-12-11T23:17:40.189Z,17.07
2022-12-11T23:20:07.344Z,13.43
2022-12-11T23:22:34.156Z,13.15
2022-12-11T23:25:01.088Z,15.27
2022-12-11T23:27:27.759Z,14.20
2022-12-11T23:29:55.151Z,15.13
2022-12-11T23:32:21.574Z,17.23
2022-12-11T23:34:48.176Z,11.57
2022-12-11T23:37:15.467Z,13.88
2022-12-11T23:39:42.002Z,12.15
2022-12-11T23:42:09.432Z,14.13
2022-12-11T23:44:36.055Z,11.82
2022-12-11T23:47:02.837Z,18.48
2022-12-11T23:49:29.534Z,20.20
2022-12-11T23:51:56.202Z,17.90
2022-12-11T23:54:22.951Z,18.60
2022-12-11T23:56:49.699Z,15.02
2022-12-11T23:59:16.263Z,15.15
