createdAt,value
2022-07-31T00:00:18.001Z,0.00
2022-07-31T00:01:17.993Z,0.00
2022-07-31T00:02:18.008Z,0.00
2022-07-31T00:03:18.040Z,0.00
2022-07-31T00:04:17.967Z,0.00
2022-07-31T00:05:17.950Z,0.00
2022-07-31T00:06:17.939Z,0.00
2022-07-31T00:07:17.950Z,0.00
2022-07-31T00:08:17.916Z,0.00
2022-07-31T00:09:52.444Z,0.00
2022-07-31T00:10:18.892Z,0.00
2022-07-31T00:11:17.878Z,0.00
2022-07-31T00:12:17.902Z,0.00
2022-07-31T00:13:17.865Z,0.00
2022-07-31T00:14:17.851Z,0.00
2022-07-31T00:15:17.847Z,0.00
2022-07-31T00:16:17.836Z,0.00
2022-07-31T00:17:17.844Z,0.00
2022-07-31T00:18:17.808Z,0.00
2022-07-31T00:19:17.796Z,0.00
2022-07-31T00:20:17.785Z,0.00
2022-07-31T00:21:17.777Z,0.00
2022-07-31T00:22:17.791Z,0.00
2022-07-31T00:23:18.910Z,0.00
2022-07-31T00:24:17.743Z,0.00
2022-07-31T00:25:17.737Z,0.00
2022-07-31T00:26:17.723Z,0.00
2022-07-31T00:27:17.745Z,0.00
2022-07-31T00:28:17.707Z,0.00
2022-07-31T00:29:17.692Z,0.00
2022-07-31T00:30:17.681Z,0.00
2022-07-31T00:31:17.667Z,0.00
2022-07-31T00:32:17.655Z,0.00
2022-07-31T00:33:17.725Z,0.00
2022-07-31T00:34:17.635Z,0.00
2022-07-31T00:35:17.619Z,0.00
2022-07-31T00:36:17.610Z,0.00
2022-07-31T00:37:17.603Z,0.00
2022-07-31T00:38:32.923Z,0.00
2022-07-31T00:39:18.577Z,0.00
2022-07-31T00:40:17.581Z,0.00
2022-07-31T00:41:17.585Z,0.00
2022-07-31T00:42:17.548Z,0.00
2022-07-31T00:43:17.532Z,0.00
2022-07-31T00:44:18.433Z,0.00
2022-07-31T00:45:17.514Z,0.00
2022-07-31T00:46:17.534Z,0.00
2022-07-31T00:47:17.494Z,0.00
2022-07-31T00:48:18.483Z,0.00
2022-07-31T00:49:17.688Z,0.00
2022-07-31T00:50:17.474Z,0.00
2022-07-31T00:51:17.479Z,0.00
2022-07-31T00:52:17.440Z,0.00
2022-07-31T00:53:17.427Z,0.00
2022-07-31T00:54:22.722Z,0.00
2022-07-31T00:55:18.409Z,0.00
2022-07-31T00:56:17.420Z,0.00
2022-07-31T00:57:17.384Z,0.00
2022-07-31T00:58:17.370Z,0.00
2022-07-31T00:59:18.867Z,0.00
2022-07-31T01:00:18.381Z,0.00
2022-07-31T01:01:17.400Z,0.00
2022-07-31T01:02:17.328Z,0.00
2022-07-31T01:03:17.322Z,0.00
2022-07-31T01:04:17.309Z,0.00
2022-07-31T01:05:17.329Z,0.00
2022-07-31T01:06:17.288Z,0.00
2022-07-31T01:07:17.277Z,0.00
2022-07-31T01:08:17.298Z,0.00
2022-07-31T01:09:17.260Z,0.00
2022-07-31T01:10:17.245Z,0.00
2022-07-31T01:11:17.248Z,0.00
2022-07-31T01:12:17.221Z,0.00
2022-07-31T01:13:17.240Z,0.00
2022-07-31T01:14:17.201Z,0.00
2022-07-31T01:15:17.190Z,0.00
2022-07-31T01:16:17.209Z,0.00
2022-07-31T01:17:17.164Z,0.00
2022-07-31T01:18:17.160Z,0.00
2022-07-31T01:19:17.148Z,0.00
2022-07-31T01:20:17.160Z,0.00
2022-07-31T01:21:17.121Z,0.00
2022-07-31T01:22:33.447Z,0.00
2022-07-31T01:23:18.101Z,0.00
2022-07-31T01:24:17.091Z,0.00
2022-07-31T01:25:17.111Z,0.00
2022-07-31T01:26:17.071Z,0.00
2022-07-31T01:27:17.063Z,0.00
2022-07-31T01:28:17.060Z,0.00
2022-07-31T01:29:17.045Z,0.00
2022-07-31T01:30:17.064Z,0.00
2022-07-31T01:31:26.731Z,0.00
2022-07-31T01:32:18.010Z,0.00
2022-07-31T01:33:16.993Z,0.00
2022-07-31T01:34:16.985Z,0.00
2022-07-31T01:35:17.012Z,0.00
2022-07-31T01:36:16.965Z,0.00
2022-07-31T01:37:16.961Z,0.00
2022-07-31T01:38:16.950Z,0.00
2022-07-31T01:39:16.931Z,0.00
2022-07-31T01:40:16.926Z,0.00
2022-07-31T01:41:16.935Z,0.00
2022-07-31T01:42:16.907Z,0.00
2022-07-31T01:43:16.883Z,0.00
2022-07-31T01:44:16.875Z,0.00
2022-07-31T01:45:16.897Z,0.00
2022-07-31T01:46:16.859Z,0.00
2022-07-31T01:47:16.844Z,0.00
2022-07-31T01:48:16.837Z,0.00
2022-07-31T01:49:16.887Z,0.00
2022-07-31T01:50:42.122Z,0.00
2022-07-31T01:51:17.800Z,0.00
2022-07-31T01:52:16.800Z,0.00
2022-07-31T01:53:16.825Z,0.00
2022-07-31T01:54:16.843Z,0.00
2022-07-31T01:55:16.758Z,0.00
2022-07-31T01:56:16.753Z,0.00
2022-07-31T01:57:17.226Z,0.00
2022-07-31T01:58:16.723Z,0.00
2022-07-31T01:59:22.655Z,0.00
2022-07-31T02:00:33.730Z,0.00
2022-07-31T02:01:17.754Z,0.00
2022-07-31T02:02:16.685Z,0.00
2022-07-31T02:03:16.678Z,0.00
2022-07-31T02:04:16.717Z,0.00
2022-07-31T02:05:16.649Z,0.00
2022-07-31T02:06:16.651Z,0.00
2022-07-31T02:07:16.630Z,0.00
2022-07-31T02:08:16.637Z,0.00
2022-07-31T02:09:16.641Z,0.00
2022-07-31T02:10:16.601Z,0.00
2022-07-31T02:11:16.604Z,0.00
2022-07-31T02:12:16.584Z,0.00
2022-07-31T02:13:17.569Z,0.00
2022-07-31T02:14:16.590Z,0.00
2022-07-31T02:15:16.549Z,0.00
2022-07-31T02:16:16.531Z,0.00
2022-07-31T02:17:16.527Z,0.00
2022-07-31T02:18:17.517Z,0.00
2022-07-31T02:19:16.532Z,0.00
2022-07-31T02:20:16.494Z,0.00
2022-07-31T02:21:16.483Z,0.00
2022-07-31T02:22:16.471Z,0.00
2022-07-31T02:23:16.494Z,0.00
2022-07-31T02:24:16.450Z,0.00
2022-07-31T02:25:16.440Z,0.00
2022-07-31T02:26:16.461Z,0.00
2022-07-31T02:27:54.564Z,0.00
2022-07-31T02:28:17.403Z,0.00
2022-07-31T02:29:19.739Z,0.00
2022-07-31T02:30:16.420Z,0.00
2022-07-31T02:31:16.376Z,0.00
2022-07-31T02:32:16.493Z,0.00
2022-07-31T02:33:16.390Z,0.00
2022-07-31T02:34:16.341Z,0.00
2022-07-31T02:35:16.332Z,0.00
2022-07-31T02:36:16.320Z,0.00
2022-07-31T02:37:16.318Z,0.00
2022-07-31T02:38:22.830Z,0.00
2022-07-31T02:39:17.293Z,0.00
2022-07-31T02:40:16.278Z,0.00
2022-07-31T02:41:16.276Z,0.00
2022-07-31T02:42:16.257Z,0.00
2022-07-31T02:43:16.277Z,0.00
2022-07-31T02:44:16.234Z,0.00
2022-07-31T02:45:17.226Z,0.00
2022-07-31T02:46:16.217Z,0.00
2022-07-31T02:47:16.200Z,0.00
2022-07-31T02:48:16.200Z,0.00
2022-07-31T02:49:16.260Z,0.00
2022-07-31T02:50:16.168Z,0.00
2022-07-31T02:51:16.159Z,0.00
2022-07-31T02:52:16.148Z,0.00
2022-07-31T02:53:16.174Z,0.00
2022-07-31T02:54:16.130Z,0.00
2022-07-31T02:55:16.117Z,0.00
2022-07-31T02:56:16.105Z,0.00
2022-07-31T02:57:16.097Z,0.00
2022-07-31T02:58:16.124Z,0.00
2022-07-31T02:59:16.076Z,0.00
2022-07-31T03:00:16.062Z,0.00
2022-07-31T03:01:16.152Z,0.00
2022-07-31T03:02:16.065Z,0.00
2022-07-31T03:03:16.043Z,0.00
2022-07-31T03:04:16.020Z,0.00
2022-07-31T03:05:16.007Z,0.00
2022-07-31T03:06:16.001Z,0.00
2022-07-31T03:07:16.019Z,0.00
2022-07-31T03:08:15.972Z,0.00
2022-07-31T03:09:15.966Z,0.00
2022-07-31T03:10:15.952Z,0.00
2022-07-31T03:11:15.941Z,0.00
2022-07-31T03:12:15.990Z,0.00
2022-07-31T03:13:15.946Z,0.00
2022-07-31T03:14:15.905Z,0.00
2022-07-31T03:15:15.907Z,0.00
2022-07-31T03:16:15.891Z,0.00
2022-07-31T03:17:15.922Z,0.00
2022-07-31T03:18:15.870Z,0.00
2022-07-31T03:19:15.857Z,0.00
2022-07-31T03:20:15.848Z,0.00
2022-07-31T03:21:15.840Z,0.00
2022-07-31T03:22:15.852Z,0.00
2022-07-31T03:23:15.816Z,0.00
2022-07-31T03:24:15.804Z,0.00
2022-07-31T03:25:21.487Z,0.00
2022-07-31T03:26:16.786Z,0.00
2022-07-31T03:27:15.817Z,0.00
2022-07-31T03:28:15.788Z,0.00
2022-07-31T03:29:39.272Z,0.00
2022-07-31T03:30:16.733Z,0.00
2022-07-31T03:31:15.724Z,0.00
2022-07-31T03:32:15.719Z,0.00
2022-07-31T03:33:15.735Z,0.00
2022-07-31T03:34:15.703Z,0.00
2022-07-31T03:35:15.717Z,0.00
2022-07-31T03:36:15.673Z,0.00
2022-07-31T03:37:15.660Z,0.00
2022-07-31T03:38:41.374Z,0.00
2022-07-31T03:39:16.636Z,0.00
2022-07-31T03:40:15.658Z,0.00
2022-07-31T03:41:15.614Z,0.00
2022-07-31T03:42:18.875Z,0.00
2022-07-31T03:43:15.620Z,0.00
2022-07-31T03:44:15.581Z,0.00
2022-07-31T03:45:15.576Z,0.00
2022-07-31T03:46:15.562Z,0.00
2022-07-31T03:47:16.408Z,0.00
2022-07-31T03:48:15.568Z,0.00
2022-07-31T03:49:15.590Z,0.00
2022-07-31T03:50:15.525Z,0.00
2022-07-31T03:51:15.503Z,0.00
2022-07-31T03:52:15.667Z,0.00
2022-07-31T03:53:15.520Z,0.00
2022-07-31T03:54:15.479Z,0.00
2022-07-31T03:55:15.464Z,0.00
2022-07-31T03:56:15.456Z,0.00
2022-07-31T03:57:15.444Z,0.00
2022-07-31T03:58:15.435Z,0.00
2022-07-31T03:59:15.484Z,0.00
2022-07-31T04:00:16.919Z,0.00
2022-07-31T04:01:15.455Z,0.00
2022-07-31T04:02:18.745Z,0.00
2022-07-31T04:03:15.387Z,0.00
2022-07-31T04:04:15.397Z,0.00
2022-07-31T04:05:15.365Z,0.00
2022-07-31T04:06:15.347Z,0.00
2022-07-31T04:07:15.361Z,0.00
2022-07-31T04:08:15.331Z,0.00
2022-07-31T04:09:15.583Z,0.00
2022-07-31T04:10:15.307Z,0.00
2022-07-31T04:11:15.289Z,0.00
2022-07-31T04:12:15.307Z,0.00
2022-07-31T04:13:15.278Z,0.00
2022-07-31T04:14:15.261Z,0.00
2022-07-31T04:15:15.251Z,0.00
2022-07-31T04:16:15.249Z,0.00
2022-07-31T04:17:15.236Z,0.00
2022-07-31T04:18:15.249Z,0.00
2022-07-31T04:19:15.210Z,0.00
2022-07-31T04:20:15.199Z,0.00
2022-07-31T04:21:15.189Z,0.00
2022-07-31T04:22:15.218Z,0.00
2022-07-31T04:23:15.168Z,0.00
2022-07-31T04:24:15.160Z,0.00
2022-07-31T04:25:15.147Z,0.00
2022-07-31T04:26:20.018Z,5.62
2022-07-31T04:27:16.150Z,5.62
2022-07-31T04:28:15.115Z,5.62
2022-07-31T04:29:15.103Z,5.62
2022-07-31T04:30:15.091Z,5.62
2022-07-31T04:31:15.086Z,5.62
2022-07-31T04:32:15.106Z,5.62
2022-07-31T04:33:15.062Z,5.62
2022-07-31T04:34:15.046Z,5.62
2022-07-31T04:35:15.040Z,5.62
2022-07-31T04:36:29.288Z,5.62
2022-07-31T04:37:16.054Z,5.62
2022-07-31T04:38:15.008Z,5.62
2022-07-31T04:39:14.999Z,5.62
2022-07-31T04:40:15.016Z,5.62
2022-07-31T04:41:15.739Z,5.62
2022-07-31T04:42:14.967Z,5.62
2022-07-31T04:43:14.954Z,5.62
2022-07-31T04:44:14.942Z,5.62
2022-07-31T04:45:14.963Z,5.62
2022-07-31T04:46:17.368Z,5.62
2022-07-31T04:47:14.905Z,5.62
2022-07-31T04:48:14.926Z,5.62
2022-07-31T04:49:14.978Z,5.62
2022-07-31T04:50:14.874Z,5.62
2022-07-31T04:51:14.864Z,5.62
2022-07-31T04:52:14.857Z,5.62
2022-07-31T04:53:14.899Z,5.62
2022-07-31T04:54:14.833Z,5.62
2022-07-31T04:55:14.823Z,11.25
2022-07-31T04:56:14.811Z,11.25
2022-07-31T04:57:17.429Z,11.25
2022-07-31T04:58:15.844Z,11.25
2022-07-31T04:59:14.781Z,11.25
2022-07-31T05:00:14.767Z,11.25
2022-07-31T05:01:16.454Z,11.25
2022-07-31T05:02:14.800Z,11.25
2022-07-31T05:03:14.737Z,11.25
2022-07-31T05:04:14.727Z,11.25
2022-07-31T05:05:14.717Z,11.25
2022-07-31T05:06:14.706Z,11.25
2022-07-31T05:07:14.740Z,11.25
2022-07-31T05:08:14.681Z,11.25
2022-07-31T05:09:18.787Z,11.25
2022-07-31T05:10:14.660Z,11.25
2022-07-31T05:11:14.651Z,11.25
2022-07-31T05:12:14.665Z,11.25
2022-07-31T05:13:16.085Z,11.25
2022-07-31T05:14:14.614Z,11.25
2022-07-31T05:15:14.635Z,11.25
2022-07-31T05:16:14.595Z,11.25
2022-07-31T05:17:14.590Z,11.25
2022-07-31T05:18:14.587Z,11.25
2022-07-31T05:19:15.115Z,11.25
2022-07-31T05:20:14.584Z,11.25
2022-07-31T05:21:14.540Z,11.25
2022-07-31T05:22:14.535Z,11.25
2022-07-31T05:23:14.519Z,11.25
2022-07-31T05:24:14.509Z,11.25
2022-07-31T05:25:14.531Z,11.25
2022-07-31T05:26:14.490Z,16.88
2022-07-31T05:27:14.490Z,16.88
2022-07-31T05:28:14.460Z,16.88
2022-07-31T05:29:14.454Z,16.88
2022-07-31T05:30:14.444Z,16.88
2022-07-31T05:31:14.468Z,16.88
2022-07-31T05:32:14.770Z,16.88
2022-07-31T05:33:14.413Z,16.88
2022-07-31T05:34:14.396Z,16.88
2022-07-31T05:35:14.387Z,16.88
2022-07-31T05:36:14.402Z,16.88
2022-07-31T05:37:14.367Z,16.88
2022-07-31T05:38:14.349Z,16.88
2022-07-31T05:39:14.384Z,16.88
2022-07-31T05:40:14.330Z,16.88
2022-07-31T05:41:14.318Z,16.88
2022-07-31T05:42:14.312Z,16.88
2022-07-31T05:43:14.300Z,16.88
2022-07-31T05:44:14.320Z,16.88
2022-07-31T05:45:14.286Z,16.88
2022-07-31T05:46:14.263Z,16.88
2022-07-31T05:47:14.258Z,16.88
2022-07-31T05:48:14.238Z,16.88
2022-07-31T05:49:14.379Z,16.88
2022-07-31T05:50:14.219Z,16.88
2022-07-31T05:51:14.260Z,16.88
2022-07-31T05:52:14.215Z,16.88
2022-07-31T05:53:14.196Z,16.88
2022-07-31T05:54:14.218Z,16.88
2022-07-31T05:55:14.166Z,16.88
2022-07-31T05:56:14.160Z,16.88
2022-07-31T05:57:33.407Z,16.88
2022-07-31T05:58:17.008Z,16.88
2022-07-31T05:59:14.151Z,16.88
2022-07-31T06:00:14.111Z,16.88
2022-07-31T06:01:14.181Z,16.88
2022-07-31T06:02:14.119Z,16.88
2022-07-31T06:03:14.079Z,16.88
2022-07-31T06:04:14.079Z,16.88
2022-07-31T06:05:14.058Z,16.88
2022-07-31T06:06:14.048Z,16.88
2022-07-31T06:07:14.067Z,16.88
2022-07-31T06:08:14.035Z,16.88
2022-07-31T06:09:14.015Z,16.88
2022-07-31T06:10:14.035Z,16.88
2022-07-31T06:11:13.997Z,16.88
2022-07-31T06:12:13.982Z,16.88
2022-07-31T06:13:13.971Z,22.50
2022-07-31T06:14:13.991Z,22.50
2022-07-31T06:15:13.946Z,22.50
2022-07-31T06:16:13.955Z,22.50
2022-07-31T06:17:13.930Z,22.50
2022-07-31T06:18:13.919Z,22.50
2022-07-31T06:19:13.944Z,22.50
2022-07-31T06:20:13.906Z,22.50
2022-07-31T06:21:43.762Z,22.50
2022-07-31T06:22:43.773Z,22.50
2022-07-31T06:23:43.764Z,22.50
2022-07-31T06:24:43.723Z,22.50
2022-07-31T06:25:43.726Z,22.50
2022-07-31T06:26:43.699Z,22.50
2022-07-31T06:27:43.742Z,22.50
2022-07-31T06:28:48.704Z,22.50
2022-07-31T06:29:44.674Z,22.50
2022-07-31T06:30:43.665Z,22.50
2022-07-31T06:31:43.661Z,22.50
2022-07-31T06:32:43.644Z,22.50
2022-07-31T06:33:43.684Z,22.50
2022-07-31T06:34:43.614Z,22.50
2022-07-31T06:35:43.611Z,22.50
2022-07-31T06:36:43.605Z,22.50
2022-07-31T06:37:43.589Z,22.50
2022-07-31T06:38:43.613Z,22.50
2022-07-31T06:39:55.669Z,22.50
2022-07-31T06:40:44.577Z,22.50
2022-07-31T06:41:43.543Z,22.50
2022-07-31T06:42:43.532Z,22.50
2022-07-31T06:43:43.522Z,22.50
2022-07-31T06:44:45.966Z,22.50
2022-07-31T06:45:51.611Z,22.50
2022-07-31T06:46:49.319Z,22.50
2022-07-31T06:47:44.480Z,22.50
2022-07-31T06:48:43.464Z,22.50
2022-07-31T06:49:43.496Z,22.50
2022-07-31T06:50:43.472Z,28.12
2022-07-31T06:51:43.433Z,28.12
2022-07-31T06:52:43.424Z,28.12
2022-07-31T06:53:43.411Z,28.12
2022-07-31T06:54:43.431Z,28.12
2022-07-31T06:55:44.329Z,28.12
2022-07-31T06:56:43.379Z,28.12
2022-07-31T06:57:43.370Z,28.12
2022-07-31T06:58:43.354Z,28.12
2022-07-31T06:59:43.376Z,28.12
2022-07-31T07:00:43.337Z,28.12
2022-07-31T07:01:43.363Z,28.12
2022-07-31T07:02:43.315Z,28.12
2022-07-31T07:03:43.299Z,28.12
2022-07-31T07:05:04.646Z,28.12
2022-07-31T07:05:45.518Z,28.12
2022-07-31T07:06:43.271Z,28.12
2022-07-31T07:07:43.257Z,28.12
2022-07-31T07:08:43.324Z,28.12
2022-07-31T07:09:43.245Z,28.12
2022-07-31T07:10:43.233Z,28.12
2022-07-31T07:11:43.213Z,28.12
2022-07-31T07:12:43.203Z,28.12
2022-07-31T07:13:45.861Z,28.12
2022-07-31T07:14:43.179Z,28.12
2022-07-31T07:15:43.175Z,28.12
2022-07-31T07:16:43.187Z,28.12
2022-07-31T07:17:43.149Z,28.12
2022-07-31T07:18:43.396Z,28.12
2022-07-31T07:19:43.129Z,33.75
2022-07-31T07:20:43.149Z,33.75
2022-07-31T07:21:43.111Z,33.75
2022-07-31T07:22:43.099Z,33.75
2022-07-31T07:23:43.081Z,33.75
2022-07-31T07:24:43.072Z,33.75
2022-07-31T07:25:43.089Z,33.75
2022-07-31T07:26:43.055Z,33.75
2022-07-31T07:27:43.044Z,33.75
2022-07-31T07:28:43.026Z,33.75
2022-07-31T07:29:43.055Z,33.75
2022-07-31T07:30:43.007Z,33.75
2022-07-31T07:31:42.996Z,33.75
2022-07-31T07:32:42.987Z,33.75
2022-07-31T07:33:43.234Z,33.75
2022-07-31T07:34:42.991Z,33.75
2022-07-31T07:35:42.946Z,33.75
2022-07-31T07:36:42.942Z,33.75
2022-07-31T07:37:42.934Z,33.75
2022-07-31T07:38:42.975Z,33.75
2022-07-31T07:39:42.904Z,33.75
2022-07-31T07:40:42.903Z,33.75
2022-07-31T07:41:42.891Z,33.75
2022-07-31T07:42:42.887Z,33.75
2022-07-31T07:43:43.407Z,33.75
2022-07-31T07:44:42.999Z,33.75
2022-07-31T07:45:42.841Z,33.75
2022-07-31T07:46:42.830Z,33.75
2022-07-31T07:48:02.354Z,33.75
2022-07-31T07:48:43.818Z,33.75
2022-07-31T07:49:42.830Z,33.75
2022-07-31T07:50:42.792Z,33.75
2022-07-31T07:51:59.480Z,33.75
2022-07-31T07:52:44.091Z,33.75
2022-07-31T07:53:42.756Z,33.75
2022-07-31T07:54:42.780Z,39.38
2022-07-31T07:55:42.731Z,39.38
2022-07-31T07:56:42.732Z,39.38
2022-07-31T07:57:42.713Z,39.38
2022-07-31T07:58:42.709Z,39.38
2022-07-31T07:59:42.720Z,39.38
2022-07-31T08:00:42.726Z,39.38
2022-07-31T08:01:42.818Z,39.38
2022-07-31T08:02:42.668Z,39.38
2022-07-31T08:03:48.169Z,39.38
2022-07-31T08:04:47.523Z,45.00
2022-07-31T08:05:42.631Z,45.00
2022-07-31T08:06:42.624Z,45.00
2022-07-31T08:07:43.156Z,50.62
2022-07-31T08:08:42.595Z,50.62
2022-07-31T08:09:42.617Z,50.62
2022-07-31T08:10:42.574Z,45.00
2022-07-31T08:11:42.563Z,45.00
2022-07-31T08:12:42.556Z,45.00
2022-07-31T08:13:46.618Z,45.00
2022-07-31T08:14:43.560Z,45.00
2022-07-31T08:15:42.515Z,45.00
2022-07-31T08:16:42.512Z,45.00
2022-07-31T08:17:42.510Z,45.00
2022-07-31T08:18:42.517Z,45.00
2022-07-31T08:19:42.474Z,39.38
2022-07-31T08:20:42.468Z,39.38
2022-07-31T08:21:42.455Z,39.38
2022-07-31T08:22:42.452Z,39.38
2022-07-31T08:23:42.469Z,39.38
2022-07-31T08:24:42.420Z,45.00
2022-07-31T08:25:42.414Z,45.00
2022-07-31T08:26:42.399Z,45.00
2022-07-31T08:27:42.392Z,45.00
2022-07-31T08:28:50.040Z,45.00
2022-07-31T08:29:43.526Z,45.00
2022-07-31T08:30:42.358Z,45.00
2022-07-31T08:31:42.348Z,45.00
2022-07-31T08:32:43.340Z,45.00
2022-07-31T08:33:45.499Z,45.00
2022-07-31T08:34:42.346Z,45.00
2022-07-31T08:35:44.699Z,45.00
2022-07-31T08:36:43.291Z,45.00
2022-07-31T08:37:51.297Z,45.00
2022-07-31T08:38:43.273Z,45.00
2022-07-31T08:39:42.291Z,50.62
2022-07-31T08:40:42.671Z,50.62
2022-07-31T08:41:42.238Z,50.62
2022-07-31T08:42:42.230Z,50.62
2022-07-31T08:44:03.355Z,50.62
2022-07-31T08:44:43.238Z,56.25
2022-07-31T08:45:42.195Z,56.25
2022-07-31T08:46:42.195Z,61.88
2022-07-31T08:47:42.177Z,61.88
2022-07-31T08:48:42.196Z,67.50
2022-07-31T08:49:42.158Z,67.50
2022-07-31T08:50:42.145Z,78.75
2022-07-31T08:51:51.551Z,90.00
2022-07-31T08:52:43.167Z,95.62
2022-07-31T08:53:42.110Z,78.75
2022-07-31T08:54:42.107Z,106.88
2022-07-31T08:55:56.502Z,140.62
2022-07-31T08:56:43.087Z,101.25
2022-07-31T08:57:42.064Z,84.38
2022-07-31T08:58:42.088Z,213.75
2022-07-31T08:59:42.053Z,1445.62
2022-07-31T09:00:42.168Z,2154.38
2022-07-31T09:01:42.104Z,1468.12
2022-07-31T09:02:42.020Z,303.75
2022-07-31T09:03:42.002Z,112.50
2022-07-31T09:04:42.002Z,652.50
2022-07-31T09:05:43.007Z,860.62
2022-07-31T09:06:41.986Z,843.75
2022-07-31T09:07:41.964Z,225.00
2022-07-31T09:08:41.975Z,146.25
2022-07-31T09:09:51.866Z,888.75
2022-07-31T09:10:47.763Z,1597.50
2022-07-31T09:11:42.929Z,1715.62
2022-07-31T09:12:41.911Z,1372.50
2022-07-31T09:13:41.896Z,388.12
2022-07-31T09:14:42.926Z,180.00
2022-07-31T09:15:41.878Z,298.12
2022-07-31T09:16:41.879Z,1338.75
2022-07-31T09:17:41.860Z,2373.75
2022-07-31T09:18:42.846Z,2508.75
2022-07-31T09:19:51.723Z,2362.50
2022-07-31T09:20:42.850Z,1974.38
2022-07-31T09:21:41.817Z,1665.00
2022-07-31T09:22:41.800Z,1417.50
2022-07-31T09:23:41.803Z,1777.50
2022-07-31T09:24:41.782Z,1614.38
2022-07-31T09:25:41.812Z,888.75
2022-07-31T09:26:41.762Z,523.12
2022-07-31T09:27:41.746Z,1068.75
2022-07-31T09:28:41.752Z,1636.88
2022-07-31T09:29:41.729Z,1445.62
2022-07-31T09:30:56.490Z,703.12
2022-07-31T09:31:42.711Z,450.00
2022-07-31T09:32:41.693Z,500.62
2022-07-31T09:33:45.640Z,601.88
2022-07-31T09:34:41.705Z,765.00
2022-07-31T09:35:41.723Z,309.38
2022-07-31T09:36:41.651Z,506.25
2022-07-31T09:37:41.643Z,590.62
2022-07-31T09:38:41.632Z,1141.88
2022-07-31T09:39:52.089Z,731.25
2022-07-31T09:40:57.325Z,635.62
2022-07-31T09:41:57.983Z,748.12
2022-07-31T09:42:46.080Z,444.38
2022-07-31T09:43:46.186Z,180.00
2022-07-31T09:44:42.598Z,106.88
2022-07-31T09:45:48.399Z,331.88
2022-07-31T09:46:42.548Z,247.50
2022-07-31T09:47:41.528Z,455.62
2022-07-31T09:48:41.520Z,517.50
2022-07-31T09:49:41.632Z,174.38
2022-07-31T09:50:41.504Z,157.50
2022-07-31T09:51:41.491Z,118.12
2022-07-31T09:52:41.482Z,151.88
2022-07-31T09:53:43.550Z,67.50
2022-07-31T09:54:41.457Z,67.50
2022-07-31T09:55:41.480Z,67.50
2022-07-31T09:56:41.435Z,61.88
2022-07-31T09:57:41.427Z,67.50
2022-07-31T09:58:42.410Z,106.88
2022-07-31T09:59:41.412Z,129.38
2022-07-31T10:00:41.540Z,123.75
2022-07-31T10:01:41.446Z,168.75
2022-07-31T10:02:41.372Z,303.75
2022-07-31T10:03:41.375Z,900.00
2022-07-31T10:04:41.353Z,258.75
2022-07-31T10:05:41.370Z,101.25
2022-07-31T10:06:41.328Z,416.25
2022-07-31T10:07:41.325Z,826.88
2022-07-31T10:08:41.316Z,1693.12
2022-07-31T10:09:41.302Z,1490.62
2022-07-31T10:10:41.317Z,2143.12
2022-07-31T10:11:41.278Z,1451.25
2022-07-31T10:12:41.269Z,1698.75
2022-07-31T10:13:42.371Z,1710.00
2022-07-31T10:14:41.248Z,2311.88
2022-07-31T10:15:41.268Z,2823.75
2022-07-31T10:16:41.224Z,3200.62
2022-07-31T10:17:41.224Z,3290.62
2022-07-31T10:18:44.290Z,3324.38
2022-07-31T10:19:41.194Z,3245.62
2022-07-31T10:20:41.987Z,3211.88
2022-07-31T10:21:41.178Z,3206.25
2022-07-31T10:22:41.160Z,3166.88
2022-07-31T10:23:41.157Z,3172.50
2022-07-31T10:24:41.141Z,3211.88
2022-07-31T10:25:41.157Z,3054.38
2022-07-31T10:27:12.075Z,3279.38
2022-07-31T10:27:42.112Z,3099.38
2022-07-31T10:28:41.105Z,3043.12
2022-07-31T10:29:41.094Z,2430.00
2022-07-31T10:30:41.112Z,995.62
2022-07-31T10:31:41.069Z,1231.88
2022-07-31T10:32:41.063Z,1726.88
2022-07-31T10:33:44.234Z,2064.38
2022-07-31T10:34:41.055Z,2835.00
2022-07-31T10:35:41.062Z,3076.88
2022-07-31T10:36:41.024Z,2970.00
2022-07-31T10:37:41.015Z,2649.38
2022-07-31T10:38:40.999Z,1833.75
2022-07-31T10:39:40.997Z,1636.88
2022-07-31T10:40:41.015Z,1901.25
2022-07-31T10:41:40.968Z,1923.75
2022-07-31T10:42:40.961Z,1766.25
2022-07-31T10:43:40.958Z,1608.75
2022-07-31T10:44:40.940Z,1395.00
2022-07-31T10:45:40.960Z,1406.25
2022-07-31T10:46:40.919Z,1383.75
2022-07-31T10:47:40.913Z,1372.50
2022-07-31T10:48:41.897Z,1344.38
2022-07-31T10:49:40.960Z,1231.88
2022-07-31T10:50:40.904Z,506.25
2022-07-31T10:51:40.870Z,219.38
2022-07-31T10:52:40.859Z,343.12
2022-07-31T10:53:51.274Z,421.88
2022-07-31T10:54:41.839Z,669.38
2022-07-31T10:55:40.835Z,877.50
2022-07-31T10:56:40.814Z,1125.00
2022-07-31T10:57:55.837Z,911.25
2022-07-31T10:58:41.823Z,973.12
2022-07-31T10:59:44.649Z,883.12
2022-07-31T11:00:40.786Z,337.50
2022-07-31T11:01:40.853Z,523.12
2022-07-31T11:02:41.778Z,1158.75
2022-07-31T11:03:40.768Z,1158.75
2022-07-31T11:04:40.763Z,534.38
2022-07-31T11:06:02.601Z,528.75
2022-07-31T11:06:41.717Z,1788.75
2022-07-31T11:07:40.725Z,1569.38
2022-07-31T11:08:40.764Z,1918.12
2022-07-31T11:09:50.223Z,511.88
2022-07-31T11:10:41.678Z,196.88
2022-07-31T11:11:40.684Z,185.62
2022-07-31T11:12:40.745Z,225.00
2022-07-31T11:13:40.695Z,1113.75
2022-07-31T11:14:40.677Z,1687.50
2022-07-31T11:15:40.627Z,1001.25
2022-07-31T11:16:40.616Z,1035.00
2022-07-31T11:18:21.353Z,1153.12
2022-07-31T11:18:41.600Z,1378.12
2022-07-31T11:19:41.358Z,2148.75
2022-07-31T11:20:40.578Z,1963.12
2022-07-31T11:21:40.570Z,1676.25
2022-07-31T11:22:40.555Z,1001.25
2022-07-31T11:23:40.540Z,1372.50
2022-07-31T11:24:41.563Z,2025.00
2022-07-31T11:25:40.523Z,2025.00
2022-07-31T11:26:41.883Z,2289.38
2022-07-31T11:27:40.503Z,2154.38
2022-07-31T11:28:40.498Z,1068.75
2022-07-31T11:29:59.559Z,123.75
2022-07-31T11:30:41.471Z,1288.12
2022-07-31T11:31:40.457Z,1743.75
2022-07-31T11:32:40.453Z,1181.25
2022-07-31T11:33:42.545Z,1147.50
2022-07-31T11:34:40.459Z,1715.62
2022-07-31T11:35:40.419Z,1383.75
2022-07-31T11:36:40.409Z,871.88
2022-07-31T11:37:57.161Z,393.75
2022-07-31T11:38:41.395Z,191.25
2022-07-31T11:39:40.411Z,208.12
2022-07-31T11:40:41.368Z,1018.12
2022-07-31T11:41:44.384Z,2086.88
2022-07-31T11:42:41.343Z,1912.50
2022-07-31T11:43:40.338Z,1653.75
2022-07-31T11:44:40.358Z,1091.25
2022-07-31T11:45:40.315Z,168.75
2022-07-31T11:46:40.304Z,135.00
2022-07-31T11:48:11.233Z,202.50
2022-07-31T11:48:45.446Z,157.50
2022-07-31T11:49:49.118Z,101.25
2022-07-31T11:50:41.276Z,157.50
2022-07-31T11:51:40.257Z,129.38
2022-07-31T11:52:40.312Z,140.62
2022-07-31T11:53:40.245Z,140.62
2022-07-31T11:54:40.260Z,151.88
2022-07-31T11:55:40.266Z,146.25
2022-07-31T11:56:40.205Z,129.38
2022-07-31T11:57:50.877Z,84.38
2022-07-31T11:58:41.186Z,67.50
2022-07-31T11:59:46.378Z,61.88
2022-07-31T12:00:41.217Z,73.12
2022-07-31T12:01:40.774Z,73.12
2022-07-31T12:02:40.207Z,90.00
2022-07-31T12:03:40.162Z,118.12
2022-07-31T12:04:40.123Z,123.75
2022-07-31T12:05:40.112Z,123.75
2022-07-31T12:06:40.100Z,129.38
2022-07-31T12:07:40.092Z,123.75
2022-07-31T12:08:40.124Z,90.00
2022-07-31T12:10:02.210Z,118.12
2022-07-31T12:10:41.057Z,61.88
2022-07-31T12:11:40.053Z,78.75
2022-07-31T12:12:40.041Z,78.75
2022-07-31T12:13:40.037Z,106.88
2022-07-31T12:14:40.067Z,67.50
2022-07-31T12:15:40.013Z,61.88
2022-07-31T12:16:40.006Z,61.88
2022-07-31T12:17:40.008Z,56.25
2022-07-31T12:18:40.522Z,73.12
2022-07-31T12:19:40.134Z,84.38
2022-07-31T12:20:39.986Z,84.38
2022-07-31T12:21:39.991Z,84.38
2022-07-31T12:22:39.976Z,84.38
2022-07-31T12:23:41.442Z,90.00
2022-07-31T12:24:39.921Z,95.62
2022-07-31T12:25:39.916Z,101.25
2022-07-31T12:26:39.931Z,101.25
2022-07-31T12:27:39.892Z,106.88
2022-07-31T12:28:39.883Z,73.12
2022-07-31T12:29:39.874Z,78.75
2022-07-31T12:30:39.859Z,67.50
2022-07-31T12:31:39.877Z,61.88
2022-07-31T12:32:39.834Z,67.50
2022-07-31T12:33:39.827Z,67.50
2022-07-31T12:34:39.823Z,67.50
2022-07-31T12:35:56.163Z,73.12
2022-07-31T12:36:40.826Z,78.75
2022-07-31T12:37:39.795Z,61.88
2022-07-31T12:38:41.242Z,56.25
2022-07-31T12:39:53.782Z,56.25
2022-07-31T12:40:40.755Z,56.25
2022-07-31T12:41:39.748Z,56.25
2022-07-31T12:42:41.873Z,50.62
2022-07-31T12:43:43.042Z,45.00
2022-07-31T12:44:40.734Z,45.00
2022-07-31T12:45:39.707Z,45.00
2022-07-31T12:46:39.690Z,45.00
2022-07-31T12:47:39.695Z,50.62
2022-07-31T12:48:45.669Z,50.62
2022-07-31T12:49:40.900Z,45.00
2022-07-31T12:50:39.650Z,45.00
2022-07-31T12:51:44.961Z,39.38
2022-07-31T12:52:40.651Z,39.38
2022-07-31T12:53:39.625Z,45.00