createdAt,value
2022-09-06T00:01:12.729Z,5.95
2022-09-06T00:04:15.732Z,6.07
2022-09-06T00:07:18.283Z,6.13
2022-09-06T00:10:21.119Z,6.18
2022-09-06T00:13:23.685Z,6.47
2022-09-06T00:16:30.329Z,6.28
2022-09-06T00:19:33.032Z,6.32
2022-09-06T00:22:36.507Z,6.10
2022-09-06T00:25:38.948Z,6.25
2022-09-06T00:28:42.113Z,6.43
2022-09-06T00:31:44.600Z,6.30
2022-09-06T00:34:47.314Z,7.78
2022-09-06T00:37:49.720Z,6.60
2022-09-06T00:40:52.470Z,6.68
2022-09-06T00:43:55.211Z,6.35
2022-09-06T00:46:57.867Z,6.47
2022-09-06T00:50:00.675Z,6.28
2022-09-06T00:53:03.385Z,6.47
2022-09-06T00:56:06.098Z,6.72
2022-09-06T00:59:08.848Z,6.93
2022-09-06T01:02:11.837Z,7.35
2022-09-06T01:05:15.544Z,6.85
2022-09-06T01:08:23.997Z,7.17
2022-09-06T01:11:49.147Z,6.97
2022-09-06T01:15:15.806Z,7.03
2022-09-06T01:18:36.755Z,6.43
2022-09-06T01:21:51.191Z,6.28
2022-09-06T01:25:00.130Z,6.70
2022-09-06T01:28:21.330Z,6.25
2022-09-06T01:31:31.807Z,7.53
2022-09-06T01:34:45.691Z,6.37
2022-09-06T01:37:48.539Z,6.03
2022-09-06T01:40:51.000Z,6.17
2022-09-06T01:43:54.148Z,6.72
2022-09-06T01:47:06.806Z,6.60
2022-09-06T01:50:35.871Z,6.15
2022-09-06T01:53:46.554Z,6.35
2022-09-06T01:57:11.568Z,6.00
2022-09-06T02:00:18.750Z,5.90
2022-09-06T02:03:26.254Z,6.07
2022-09-06T02:06:32.149Z,6.10
2022-09-06T02:09:41.063Z,6.57
2022-09-06T02:12:45.798Z,6.33
2022-09-06T02:16:04.207Z,5.85
2022-09-06T02:19:11.974Z,6.12
2022-09-06T02:22:17.321Z,6.15
2022-09-06T02:25:26.411Z,6.55
2022-09-06T02:28:29.235Z,5.73
2022-09-06T02:31:32.196Z,5.72
2022-09-06T02:34:37.917Z,6.18
2022-09-06T02:37:41.499Z,6.50
2022-09-06T02:40:44.843Z,6.32
2022-09-06T02:43:47.319Z,6.07
2022-09-06T02:46:53.721Z,6.65
2022-09-06T02:49:58.997Z,6.62
2022-09-06T02:53:12.482Z,6.37
2022-09-06T02:56:14.968Z,6.60
2022-09-06T02:59:17.903Z,6.57
2022-09-06T03:02:20.465Z,6.70
2022-09-06T03:05:24.392Z,6.70
2022-09-06T03:08:29.275Z,5.87
2022-09-06T03:11:31.932Z,6.55
2022-09-06T03:14:36.053Z,5.83
2022-09-06T03:17:39.439Z,6.68
2022-09-06T03:20:41.913Z,6.70
2022-09-06T03:23:45.861Z,6.60
2022-09-06T03:26:48.301Z,6.15
2022-09-06T03:29:51.034Z,5.97
2022-09-06T03:32:54.075Z,6.22
2022-09-06T03:35:59.346Z,5.95
2022-09-06T03:39:01.879Z,6.03
2022-09-06T03:42:04.622Z,6.37
2022-09-06T03:45:07.662Z,6.00
2022-09-06T03:48:10.393Z,6.37
2022-09-06T03:51:12.783Z,6.80
2022-09-06T03:54:15.452Z,6.10
2022-09-06T03:57:17.894Z,5.85
2022-09-06T04:00:20.680Z,6.20
2022-09-06T04:03:23.414Z,6.00
2022-09-06T04:06:25.792Z,6.30
2022-09-06T04:09:28.498Z,5.85
2022-09-06T04:12:30.969Z,5.80
2022-09-06T04:15:33.632Z,5.93
2022-09-06T04:18:36.518Z,5.80
2022-09-06T04:21:39.270Z,6.07
2022-09-06T04:24:41.654Z,5.82
2022-09-06T04:27:44.316Z,5.80
2022-09-06T04:31:01.963Z,5.17
2022-09-06T04:34:06.869Z,5.95
2022-09-06T04:37:09.291Z,5.80
2022-09-06T04:40:12.179Z,5.75
2022-09-06T04:43:14.887Z,5.93
2022-09-06T04:46:26.154Z,5.50
2022-09-06T04:49:28.773Z,5.75
2022-09-06T04:52:31.470Z,5.80
2022-09-06T04:55:34.730Z,5.68
2022-09-06T04:58:37.429Z,5.93
2022-09-06T05:01:39.849Z,5.90
2022-09-06T05:04:42.543Z,5.78
2022-09-06T05:07:44.942Z,6.57
2022-09-06T05:10:51.841Z,6.82
2022-09-06T05:13:54.792Z,5.65
2022-09-06T05:16:58.153Z,6.17
2022-09-06T05:20:00.651Z,6.20
2022-09-06T05:23:03.366Z,5.62
2022-09-06T05:26:06.305Z,5.87
2022-09-06T05:29:09.061Z,5.68
2022-09-06T05:32:11.452Z,5.47
2022-09-06T05:35:14.240Z,6.03
2022-09-06T05:38:16.736Z,5.85
2022-09-06T05:41:19.689Z,5.87
2022-09-06T05:44:22.111Z,4.93
2022-09-06T05:47:24.880Z,6.03
2022-09-06T05:50:29.350Z,6.05
2022-09-06T05:53:45.434Z,5.40
2022-09-06T05:56:48.193Z,5.55
2022-09-06T05:59:50.811Z,5.35
2022-09-06T06:02:53.581Z,5.33
2022-09-06T06:05:56.345Z,5.50
2022-09-06T06:08:59.662Z,5.80
2022-09-06T06:12:02.548Z,6.05
2022-09-06T06:15:08.415Z,6.57
2022-09-06T06:18:11.181Z,4.70
2022-09-06T06:21:16.016Z,5.25
2022-09-06T06:24:18.888Z,5.65
2022-09-06T06:27:21.374Z,5.05
2022-09-06T06:30:24.122Z,5.72
2022-09-06T06:33:26.585Z,4.90
2022-09-06T06:36:31.630Z,6.15
2022-09-06T06:39:34.145Z,5.20
2022-09-06T06:42:36.913Z,5.57
2022-09-06T06:45:39.425Z,5.35
2022-09-06T06:48:44.004Z,5.20
2022-09-06T06:51:47.096Z,5.75
2022-09-06T06:54:50.185Z,5.55
2022-09-06T06:57:52.708Z,5.70
2022-09-06T07:00:55.728Z,5.50
2022-09-06T07:03:58.707Z,4.83
2022-09-06T07:13:35.251Z,4.60
2022-09-06T07:16:40.565Z,4.87
2022-09-06T07:26:31.810Z,4.55
2022-09-06T07:29:34.974Z,4.53
2022-09-06T07:32:37.846Z,4.93
2022-09-06T07:35:40.320Z,4.97
2022-09-06T07:38:43.412Z,4.97
2022-09-06T07:41:46.047Z,4.60
2022-09-06T07:44:48.829Z,4.37
2022-09-06T07:47:59.744Z,4.47
2022-09-06T07:51:11.458Z,4.60
2022-09-06T07:54:30.030Z,4.12
2022-09-06T07:57:33.655Z,4.35
2022-09-06T08:00:36.340Z,3.87
2022-09-06T08:03:39.142Z,3.75
2022-09-06T08:10:10.935Z,4.05
2022-09-06T08:13:13.390Z,4.22
2022-09-06T08:16:17.166Z,3.90
2022-09-06T08:19:19.865Z,3.80
2022-09-06T08:22:22.604Z,4.17
2022-09-06T08:25:26.002Z,3.65
2022-09-06T08:28:29.062Z,3.70
2022-09-06T08:31:32.443Z,3.58
2022-09-06T08:34:35.198Z,3.67
2022-09-06T08:37:37.759Z,3.37
2022-09-06T08:40:40.653Z,3.17
2022-09-06T08:47:18.608Z,3.28
2022-09-06T08:50:21.997Z,3.55
2022-09-06T08:53:25.106Z,3.70
2022-09-06T08:56:35.239Z,3.70
2022-09-06T08:59:43.901Z,3.50
2022-09-06T09:02:53.333Z,4.00
2022-09-06T09:05:56.325Z,3.53
2022-09-06T09:09:08.474Z,3.37
2022-09-06T09:12:12.358Z,3.67
2022-09-06T09:15:18.018Z,3.50
2022-09-06T09:18:28.039Z,3.80
2022-09-06T09:21:37.260Z,3.83
2022-09-06T09:24:40.180Z,3.33
2022-09-06T09:27:43.041Z,3.70
2022-09-06T09:30:50.478Z,3.90
2022-09-06T09:33:53.873Z,3.70
2022-09-06T09:40:50.677Z,3.97
2022-09-06T09:44:04.717Z,3.90
2022-09-06T09:47:32.486Z,3.58
2022-09-06T09:50:35.648Z,4.12
2022-09-06T09:53:50.073Z,3.62
2022-09-06T09:56:53.159Z,3.50
2022-09-06T09:59:58.359Z,3.87
2022-09-06T10:03:01.644Z,3.67
2022-09-06T10:06:05.024Z,3.25
2022-09-06T10:09:35.138Z,3.78
2022-09-06T10:12:40.493Z,3.87
2022-09-06T10:15:43.758Z,3.62
2022-09-06T10:18:46.619Z,3.85
2022-09-06T10:21:51.901Z,3.33
2022-09-06T10:25:26.542Z,3.55
2022-09-06T10:28:41.812Z,3.97
2022-09-06T10:32:12.053Z,3.58
2022-09-06T10:35:21.110Z,3.85
2022-09-06T10:38:54.522Z,3.78
2022-09-06T10:42:11.599Z,3.95
2022-09-06T10:45:45.200Z,3.90
2022-09-06T10:48:48.519Z,4.28
2022-09-06T10:51:58.324Z,5.37
2022-09-06T10:55:04.616Z,5.07
2022-09-06T10:58:18.501Z,5.03
2022-09-06T11:01:31.474Z,4.67
2022-09-06T11:11:49.090Z,5.55
2022-09-06T11:14:52.090Z,5.40
2022-09-06T11:17:58.371Z,5.23
2022-09-06T11:21:19.646Z,5.75
2022-09-06T11:24:40.587Z,5.78
2022-09-06T11:27:47.176Z,5.53
2022-09-06T11:30:51.087Z,5.82
2022-09-06T11:34:11.458Z,6.03
2022-09-06T11:37:25.980Z,6.07
2022-09-06T11:40:41.549Z,5.68
2022-09-06T11:43:52.132Z,5.75
2022-09-06T11:46:54.576Z,5.95
2022-09-06T11:49:57.413Z,6.00
2022-09-06T11:53:17.440Z,5.82
2022-09-06T11:56:30.812Z,6.55
2022-09-06T11:59:41.889Z,5.85
2022-09-06T12:02:46.192Z,6.37
2022-09-06T12:06:18.268Z,5.13
2022-09-06T12:09:34.371Z,5.78
2022-09-06T12:12:46.737Z,6.28
2022-09-06T12:15:54.557Z,6.03
2022-09-06T12:18:58.149Z,6.15
2022-09-06T12:22:00.679Z,5.87
2022-09-06T12:25:42.564Z,5.68
2022-09-06T12:28:54.265Z,5.30
2022-09-06T12:31:57.883Z,6.60
2022-09-06T12:38:25.322Z,6.43
2022-09-06T12:41:31.041Z,5.53
2022-09-06T12:44:49.076Z,5.87
2022-09-06T12:48:04.461Z,6.22
2022-09-06T12:51:13.603Z,6.30
2022-09-06T12:54:24.785Z,5.50
2022-09-06T12:57:27.586Z,5.87
2022-09-06T13:00:37.672Z,5.70
2022-09-06T13:04:05.094Z,6.28
2022-09-06T13:07:11.561Z,6.30
2022-09-06T13:10:15.940Z,6.10
2022-09-06T13:13:20.056Z,3.90
2022-09-06T13:16:25.699Z,3.37
2022-09-06T13:19:33.462Z,3.65
2022-09-06T13:22:46.535Z,3.40
2022-09-06T13:25:50.959Z,3.50
2022-09-06T13:28:53.794Z,3.58
2022-09-06T13:31:58.219Z,4.60
2022-09-06T13:35:01.479Z,4.20
2022-09-06T13:38:30.788Z,4.20
2022-09-06T13:41:37.826Z,4.00
2022-09-06T13:44:40.408Z,4.15
2022-09-06T13:47:43.201Z,4.15
2022-09-06T13:50:45.839Z,3.50
2022-09-06T13:53:49.104Z,4.07
2022-09-06T13:56:51.580Z,3.80
2022-09-06T13:59:55.037Z,3.60
2022-09-06T14:02:58.190Z,3.47
2022-09-06T14:06:01.329Z,3.67
2022-09-06T14:09:08.219Z,3.58
2022-09-06T14:12:11.485Z,3.60
2022-09-06T14:15:14.036Z,2.87
2022-09-06T14:18:17.412Z,2.30
2022-09-06T14:21:20.353Z,3.35
2022-09-06T14:24:23.274Z,2.50
2022-09-06T14:27:25.802Z,2.90
2022-09-06T14:30:28.607Z,2.90
2022-09-06T14:33:31.397Z,3.12
2022-09-06T14:36:34.678Z,3.42
2022-09-06T14:39:37.259Z,2.55
2022-09-06T14:42:40.063Z,2.63
2022-09-06T14:45:42.656Z,2.97
2022-09-06T14:48:45.969Z,2.90
2022-09-06T14:51:48.582Z,3.10
2022-09-06T14:54:51.409Z,2.85
2022-09-06T14:57:54.513Z,2.67
2022-09-06T15:01:06.426Z,2.70
2022-09-06T15:04:10.749Z,2.50
2022-09-06T15:07:13.508Z,2.67
2022-09-06T15:10:17.188Z,2.85
2022-09-06T15:13:20.071Z,2.43
2022-09-06T15:16:22.710Z,2.58
2022-09-06T15:19:26.996Z,3.60
2022-09-06T15:22:29.971Z,3.15
2022-09-06T15:25:32.800Z,3.30
2022-09-06T15:28:36.231Z,2.60
2022-09-06T15:31:40.123Z,2.75
2022-09-06T15:34:42.942Z,2.80
2022-09-06T15:37:47.472Z,2.97
2022-09-06T15:40:50.761Z,2.62
2022-09-06T15:43:57.622Z,2.50
2022-09-06T15:47:00.259Z,4.68
2022-09-06T15:50:03.183Z,2.67
2022-09-06T15:53:05.914Z,2.95
2022-09-06T15:56:10.423Z,4.25
2022-09-06T15:59:13.295Z,3.33
2022-09-06T16:02:16.286Z,3.05
2022-09-06T16:05:19.450Z,2.90
2022-09-06T16:08:21.994Z,3.00
2022-09-06T16:11:24.835Z,2.97
2022-09-06T16:14:28.588Z,3.23
2022-09-06T16:17:31.628Z,3.40
2022-09-06T16:20:37.631Z,3.00
2022-09-06T16:23:41.940Z,3.28
2022-09-06T16:26:46.326Z,2.67
2022-09-06T16:29:49.427Z,2.63
2022-09-06T16:32:53.070Z,2.95
2022-09-06T16:35:55.940Z,3.35
2022-09-06T16:38:58.459Z,3.22
2022-09-06T16:42:01.553Z,3.15
2022-09-06T16:45:04.970Z,2.83
2022-09-06T16:48:08.218Z,3.00
2022-09-06T16:51:13.548Z,3.30
2022-09-06T16:54:17.271Z,2.95
2022-09-06T16:57:19.947Z,3.10
2022-09-06T17:00:22.730Z,2.53
2022-09-06T17:03:25.365Z,2.83
2022-09-06T17:06:29.312Z,2.78
2022-09-06T17:09:34.512Z,2.80
2022-09-06T17:12:37.450Z,2.75
2022-09-06T17:15:58.670Z,3.13
2022-09-06T17:19:02.391Z,2.60
2022-09-06T17:22:05.336Z,2.75
2022-09-06T17:25:08.238Z,2.78
2022-09-06T17:28:10.800Z,2.90
2022-09-06T17:31:13.935Z,2.83
2022-09-06T17:34:18.047Z,2.85
2022-09-06T17:37:20.822Z,2.80
2022-09-06T17:40:23.550Z,2.87
2022-09-06T17:43:27.171Z,2.80
2022-09-06T17:46:30.046Z,2.53
2022-09-06T17:49:33.038Z,2.53
2022-09-06T17:52:37.184Z,3.03
2022-09-06T17:55:41.023Z,3.20
2022-09-06T17:58:44.236Z,2.83
2022-09-06T18:01:47.197Z,2.97
2022-09-06T18:04:50.097Z,3.15
2022-09-06T18:07:52.628Z,2.90
2022-09-06T18:10:55.535Z,2.87
2022-09-06T18:14:06.169Z,2.85
2022-09-06T18:17:09.213Z,2.53
2022-09-06T18:20:11.827Z,2.90
2022-09-06T18:23:14.593Z,3.08
2022-09-06T18:26:17.374Z,3.40
2022-09-06T18:29:20.862Z,3.00
2022-09-06T18:32:23.457Z,2.70
2022-09-06T18:35:26.275Z,2.95
2022-09-06T18:38:28.904Z,3.60
2022-09-06T18:41:51.783Z,3.37
2022-09-06T18:44:55.980Z,2.92
2022-09-06T18:47:59.594Z,3.33
2022-09-06T18:51:05.976Z,2.62
2022-09-06T18:54:10.961Z,3.15
2022-09-06T18:57:15.479Z,3.50
2022-09-06T19:00:19.134Z,3.30
2022-09-06T19:03:21.650Z,2.93
2022-09-06T19:06:24.712Z,3.20
2022-09-06T19:09:27.229Z,3.50
2022-09-06T19:12:30.086Z,3.10
2022-09-06T19:15:32.628Z,3.30
2022-09-06T19:18:35.980Z,3.10
2022-09-06T19:21:41.959Z,3.37
2022-09-06T19:24:45.441Z,3.37
2022-09-06T19:27:48.919Z,3.00
2022-09-06T19:30:51.978Z,3.42
2022-09-06T19:33:55.674Z,2.97
2022-09-06T19:36:58.583Z,3.30
2022-09-06T19:40:01.166Z,3.45
2022-09-06T19:43:04.144Z,3.15
2022-09-06T19:46:08.897Z,3.45
2022-09-06T19:49:12.588Z,3.50
2022-09-06T19:52:15.150Z,3.45
2022-09-06T19:55:17.928Z,3.28
2022-09-06T19:58:20.471Z,3.17
2022-09-06T20:01:25.231Z,3.50
2022-09-06T20:04:29.210Z,3.70
2022-09-06T20:07:31.696Z,3.60
2022-09-06T20:10:34.918Z,4.00
2022-09-06T20:13:38.645Z,3.85
2022-09-06T20:16:42.613Z,4.00
2022-09-06T20:19:45.276Z,4.00
2022-09-06T20:22:48.619Z,4.22
2022-09-06T20:26:06.062Z,4.20
2022-09-06T20:29:09.236Z,3.97
2022-09-06T20:32:11.753Z,3.95
2022-09-06T20:35:14.659Z,4.13
2022-09-06T20:38:17.291Z,3.62
2022-09-06T20:41:22.893Z,4.60
2022-09-06T20:44:25.379Z,4.57
2022-09-06T20:47:29.055Z,3.70
2022-09-06T20:50:31.593Z,4.63
2022-09-06T20:53:37.280Z,4.75
2022-09-06T20:56:41.289Z,4.75
2022-09-06T20:59:44.063Z,4.85
2022-09-06T21:02:46.651Z,4.93
2022-09-06T21:05:49.732Z,5.27
2022-09-06T21:08:52.483Z,5.32
2022-09-06T21:11:55.572Z,5.32
2022-09-06T21:14:58.048Z,5.12
2022-09-06T21:18:01.507Z,4.87
2022-09-06T21:21:06.029Z,4.87
2022-09-06T21:24:09.752Z,5.18
2022-09-06T21:27:12.322Z,5.53
2022-09-06T21:30:15.223Z,5.10
2022-09-06T21:33:17.777Z,5.07
2022-09-06T21:36:22.195Z,5.50
2022-09-06T21:39:24.747Z,4.80
2022-09-06T21:42:30.589Z,5.43
2022-09-06T21:45:37.533Z,4.85
2022-09-06T21:48:42.052Z,5.45
2022-09-06T21:51:44.597Z,5.33
2022-09-06T21:54:47.481Z,5.18
2022-09-06T21:57:50.304Z,5.07
2022-09-06T22:00:53.568Z,5.40
2022-09-06T22:03:56.615Z,5.20
2022-09-06T22:06:59.144Z,5.00
2022-09-06T22:10:02.336Z,5.12
2022-09-06T22:13:09.676Z,5.70
2022-09-06T22:16:14.164Z,5.40
2022-09-06T22:19:16.676Z,5.97
2022-09-06T22:22:19.445Z,5.80
2022-09-06T22:25:22.057Z,5.90
2022-09-06T22:28:24.999Z,6.45
2022-09-06T22:31:29.446Z,6.22
2022-09-06T22:34:32.316Z,6.43
2022-09-06T22:37:35.109Z,6.63
2022-09-06T22:40:37.938Z,6.57
2022-09-06T22:43:40.429Z,6.03
2022-09-06T22:46:43.446Z,9.75
2022-09-06T22:49:46.041Z,18.08
2022-09-06T22:52:48.844Z,12.03
2022-09-06T22:55:51.505Z,6.95
2022-09-06T22:58:54.691Z,7.22
2022-09-06T23:01:57.413Z,6.50
2022-09-06T23:05:00.270Z,7.00
2022-09-06T23:08:03.891Z,6.13
2022-09-06T23:11:09.780Z,7.12
2022-09-06T23:14:12.326Z,6.65
2022-09-06T23:17:15.289Z,6.75
2022-09-06T23:20:18.089Z,6.68
2022-09-06T23:23:20.849Z,7.40
2022-09-06T23:26:26.093Z,7.47
2022-09-06T23:29:29.775Z,6.75
2022-09-06T23:32:33.222Z,4.93
2022-09-06T23:35:36.109Z,7.07
2022-09-06T23:38:40.404Z,7.03
2022-09-06T23:41:43.197Z,6.90
2022-09-06T23:44:45.704Z,6.80
2022-09-06T23:47:48.465Z,6.43
2022-09-06T23:50:51.120Z,6.65
2022-09-06T23:53:53.920Z,7.37
2022-09-06T23:56:56.512Z,6.97
2022-09-06T23:59:59.325Z,6.53
