createdAt,value
2019-05-20T00:00:31.877Z,94366.83
2019-05-20T00:03:00.658Z,94365.25
2019-05-20T00:05:30.046Z,94364.95
2019-05-20T00:07:59.274Z,94370.39
2019-05-20T00:10:28.741Z,94363.91
2019-05-20T00:12:58.168Z,94367.65
2019-05-20T00:15:27.271Z,94357.28
2019-05-20T00:17:56.051Z,94359.22
2019-05-20T00:20:24.941Z,94358.81
2019-05-20T00:22:53.933Z,94357.80
2019-05-20T00:25:22.826Z,94362.38
2019-05-20T00:27:54.479Z,94358.63
2019-05-20T00:30:23.376Z,94361.74
2019-05-20T00:32:52.263Z,94358.59
2019-05-20T00:35:21.152Z,94358.59
2019-05-20T00:37:50.045Z,94361.84
2019-05-20T00:40:18.936Z,94355.78
2019-05-20T00:42:47.829Z,94358.09
2019-05-20T00:45:16.815Z,94357.55
2019-05-20T00:47:45.613Z,94351.80
2019-05-20T00:50:14.707Z,94354.09
2019-05-20T00:52:43.712Z,94350.74
2019-05-20T00:55:27.030Z,94348.39
2019-05-20T00:57:55.926Z,94353.36
2019-05-20T01:00:25.328Z,94349.20
2019-05-20T01:02:57.058Z,94347.69
2019-05-20T01:05:25.051Z,94346.11
2019-05-20T01:07:53.943Z,94347.94
2019-05-20T01:10:22.836Z,94341.70
2019-05-20T01:12:51.826Z,94342.22
2019-05-20T01:15:21.013Z,94347.17
2019-05-20T01:17:49.817Z,94339.19
2019-05-20T01:20:19.116Z,94341.55
2019-05-20T01:22:48.110Z,94344.19
2019-05-20T01:25:17.001Z,94338.80
2019-05-20T01:27:45.894Z,94347.52
2019-05-20T01:30:15.317Z,94347.50
2019-05-20T01:32:44.186Z,94347.71
2019-05-20T01:35:13.924Z,94345.63
2019-05-20T01:37:42.786Z,94351.42
2019-05-20T01:40:12.717Z,94354.58
2019-05-20T01:42:41.594Z,94351.42
2019-05-20T01:45:11.617Z,94347.20
2019-05-20T01:47:40.503Z,94348.09
2019-05-20T01:50:10.119Z,94348.27
2019-05-20T01:52:39.007Z,94346.64
2019-05-20T01:55:09.101Z,94352.67
2019-05-20T01:57:38.015Z,94344.59
2019-05-20T02:00:08.438Z,94356.62
2019-05-20T02:02:37.332Z,94352.44
2019-05-20T02:05:09.885Z,94351.11
2019-05-20T02:07:38.727Z,94354.52
2019-05-20T02:10:08.768Z,94349.81
2019-05-20T02:12:37.709Z,94348.72
2019-05-20T02:15:10.080Z,94344.38
2019-05-20T02:17:38.979Z,94337.70
2019-05-20T02:20:09.091Z,94342.06
2019-05-20T02:22:37.985Z,94345.05
2019-05-20T02:25:07.184Z,94343.70
2019-05-20T02:27:36.074Z,94351.13
2019-05-20T02:30:07.649Z,94353.59
2019-05-20T02:32:36.621Z,94342.89
2019-05-20T02:35:08.711Z,94352.03
2019-05-20T02:37:37.691Z,94353.53
2019-05-20T02:40:08.377Z,94351.53
2019-05-20T02:42:37.731Z,94352.65
2019-05-20T02:45:08.709Z,94351.28
2019-05-20T02:47:37.552Z,94353.63
2019-05-20T02:50:07.130Z,94346.02
2019-05-20T02:52:36.046Z,94349.47
2019-05-20T02:55:06.863Z,94349.70
2019-05-20T02:57:35.695Z,94344.47
2019-05-20T03:00:07.158Z,94341.86
2019-05-20T03:02:36.021Z,94344.47
2019-05-20T03:05:06.702Z,94339.23
2019-05-20T03:07:35.559Z,94347.15
2019-05-20T03:10:05.826Z,94346.05
2019-05-20T03:12:34.761Z,94348.06
2019-05-20T03:15:04.156Z,94342.45
2019-05-20T03:17:33.046Z,94346.69
2019-05-20T03:20:01.934Z,94349.14
2019-05-20T03:22:30.832Z,94350.45
2019-05-20T03:24:59.724Z,94349.47
2019-05-20T03:27:28.610Z,94352.76
2019-05-20T03:29:57.603Z,94355.72
2019-05-20T03:32:26.498Z,94351.28
2019-05-20T03:34:59.856Z,94359.66
2019-05-20T03:37:26.020Z,94361.48
2019-05-20T03:39:54.916Z,94357.39
2019-05-20T03:42:23.801Z,94365.81
2019-05-20T03:44:52.795Z,94359.10
2019-05-20T03:47:21.685Z,94364.16
2019-05-20T03:49:50.576Z,94367.45
2019-05-20T03:52:19.466Z,94366.31
2019-05-20T03:54:48.357Z,94369.63
2019-05-20T03:57:17.257Z,94368.14
2019-05-20T03:59:46.142Z,94367.34
2019-05-20T04:02:15.031Z,94371.50
2019-05-20T04:05:00.756Z,94371.91
2019-05-20T04:07:15.077Z,94375.03
2019-05-20T04:09:43.959Z,94374.74
2019-05-20T04:12:12.848Z,94373.05
2019-05-20T04:14:41.745Z,94381.42
2019-05-20T04:17:11.247Z,94378.16
2019-05-20T04:19:40.139Z,94380.52
2019-05-20T04:22:10.061Z,94377.98
2019-05-20T04:24:38.953Z,94378.48
2019-05-20T04:27:08.039Z,94382.06
2019-05-20T04:29:37.254Z,94378.98
2019-05-20T04:32:06.128Z,94380.06
2019-05-20T04:34:35.025Z,94385.83
2019-05-20T04:37:03.922Z,94387.91
2019-05-20T04:39:32.803Z,94389.95
2019-05-20T04:42:05.981Z,94388.27
2019-05-20T04:44:33.346Z,94394.14
2019-05-20T04:47:02.239Z,94397.28
2019-05-20T04:49:31.135Z,94397.05
2019-05-20T04:52:00.024Z,94401.69
2019-05-20T04:54:28.917Z,94401.69
2019-05-20T04:56:57.806Z,94406.95
2019-05-20T04:59:26.697Z,94412.48
2019-05-20T05:01:55.586Z,94419.38
2019-05-20T05:04:24.478Z,94415.75
2019-05-20T05:06:53.372Z,94412.59
2019-05-20T05:09:22.260Z,94412.63
2019-05-20T05:11:51.199Z,94419.15
2019-05-20T05:14:20.269Z,94421.53
2019-05-20T05:16:49.139Z,94421.91
2019-05-20T05:19:18.029Z,94422.56
2019-05-20T05:21:46.922Z,94421.09
2019-05-20T05:24:15.929Z,94423.06
2019-05-20T05:26:47.731Z,94426.11
2019-05-20T05:29:15.447Z,94425.03
2019-05-20T05:31:44.330Z,94430.57
2019-05-20T05:34:13.127Z,94429.23
2019-05-20T05:36:42.008Z,94436.59
2019-05-20T05:39:11.902Z,94438.20
2019-05-20T05:41:40.741Z,94437.18
2019-05-20T05:44:11.070Z,94445.28
2019-05-20T05:46:39.928Z,94439.27
2019-05-20T05:49:09.262Z,94446.61
2019-05-20T05:51:38.429Z,94450.27
2019-05-20T05:54:08.246Z,94450.07
2019-05-20T05:56:37.132Z,94456.17
2019-05-20T05:59:06.024Z,94451.87
2019-05-20T06:01:34.918Z,94450.07
2019-05-20T06:04:03.907Z,94461.30
2019-05-20T06:06:32.799Z,94461.30
2019-05-20T06:09:01.692Z,94462.72
2019-05-20T06:11:30.583Z,94467.84
2019-05-20T06:13:59.474Z,94461.84
2019-05-20T06:16:36.625Z,94473.03
2019-05-20T06:18:58.904Z,94470.01
2019-05-20T06:21:27.786Z,94472.04
2019-05-20T06:23:56.690Z,94470.81
2019-05-20T06:26:25.569Z,94469.08
2019-05-20T06:28:54.459Z,94476.28
2019-05-20T06:31:23.351Z,94476.16
2019-05-20T06:33:52.346Z,94478.05
2019-05-20T06:36:26.868Z,94482.24
2019-05-20T06:38:53.765Z,94485.67
2019-05-20T06:41:24.145Z,94487.98
2019-05-20T06:43:53.028Z,94489.30
2019-05-20T06:46:21.974Z,94487.33
2019-05-20T06:48:50.913Z,94496.12
2019-05-20T06:51:19.906Z,94484.13
2019-05-20T06:53:48.803Z,94498.52
2019-05-20T06:56:17.689Z,94493.55
2019-05-20T06:58:46.577Z,94496.28
2019-05-20T07:01:15.470Z,94509.98
2019-05-20T07:03:44.367Z,94507.56
2019-05-20T07:06:13.252Z,94503.15
2019-05-20T07:08:42.144Z,94504.91
2019-05-20T07:11:11.242Z,94510.03
2019-05-20T07:13:40.137Z,94511.95
2019-05-20T07:16:09.841Z,94521.45
2019-05-20T07:18:38.733Z,94517.16
2019-05-20T07:21:07.964Z,94513.77
2019-05-20T07:23:36.820Z,94525.59
2019-05-20T07:26:05.814Z,94526.38
2019-05-20T07:28:34.710Z,94521.61
2019-05-20T07:31:03.511Z,94525.03
2019-05-20T07:33:32.388Z,94522.55
2019-05-20T07:36:01.284Z,94526.11
2019-05-20T07:38:30.175Z,94523.19
2019-05-20T07:40:58.961Z,94528.83
2019-05-20T07:43:27.853Z,94534.78
2019-05-20T07:45:57.355Z,94540.32
2019-05-20T07:48:26.881Z,94533.23
2019-05-20T07:50:56.915Z,94531.77
2019-05-20T07:53:26.182Z,94534.92
2019-05-20T07:56:03.675Z,94540.21
2019-05-20T07:58:35.023Z,94540.83
2019-05-20T08:01:04.222Z,94539.34
2019-05-20T08:03:33.114Z,94544.13
2019-05-20T08:06:01.999Z,94543.55
2019-05-20T08:08:30.891Z,94545.30
2019-05-20T08:10:59.782Z,94549.29
2019-05-20T08:13:28.674Z,94552.95
2019-05-20T08:15:57.564Z,94557.75
2019-05-20T08:18:26.455Z,94556.44
2019-05-20T08:20:55.383Z,94557.44
2019-05-20T08:23:24.347Z,94559.06
2019-05-20T08:25:53.231Z,94564.06
2019-05-20T08:28:23.563Z,94565.70
2019-05-20T08:30:52.467Z,94559.80
2019-05-20T08:33:21.444Z,94564.56
2019-05-20T08:35:50.333Z,94566.27
2019-05-20T08:38:19.224Z,94566.94
2019-05-20T08:40:48.868Z,94572.91
2019-05-20T08:43:19.365Z,94571.48
2019-05-20T08:45:48.255Z,94578.86
2019-05-20T08:48:17.157Z,94578.86
2019-05-20T08:50:46.138Z,94573.02
2019-05-20T08:53:15.039Z,94572.77
2019-05-20T08:55:43.954Z,94578.91
2019-05-20T08:58:13.044Z,94587.33
2019-05-20T09:00:41.910Z,94592.82
2019-05-20T09:03:11.546Z,94592.91
2019-05-20T09:05:40.417Z,94593.97
2019-05-20T09:08:10.218Z,94595.30
2019-05-20T09:10:39.762Z,94597.59
2019-05-20T09:13:09.536Z,94598.58
2019-05-20T09:15:38.430Z,94595.65
2019-05-20T09:18:07.721Z,94596.63
2019-05-20T09:20:37.651Z,94598.98
2019-05-20T09:23:06.538Z,94600.17
2019-05-20T09:25:35.579Z,94595.01
2019-05-20T09:28:04.525Z,94590.30
2019-05-20T09:30:33.550Z,94595.84
2019-05-20T09:33:02.777Z,94600.27
2019-05-20T09:35:31.831Z,94592.80
2019-05-20T09:38:00.819Z,94595.03
2019-05-20T09:40:44.732Z,94596.33
2019-05-20T09:43:13.651Z,94604.50
2019-05-20T09:45:42.681Z,94606.77
2019-05-20T09:48:13.316Z,94603.77
2019-05-20T09:50:42.258Z,94613.29
2019-05-20T09:53:11.565Z,94615.00
2019-05-20T09:55:40.563Z,94611.91
2019-05-20T09:58:10.265Z,94610.72
2019-05-20T10:00:39.460Z,94608.41
2019-05-20T10:03:08.865Z,94616.23
2019-05-20T10:05:38.079Z,94612.09
2019-05-20T10:08:08.154Z,94613.36
2019-05-20T10:10:37.087Z,94611.56
2019-05-20T10:13:06.897Z,94615.18
2019-05-20T10:15:36.291Z,94613.50
2019-05-20T10:18:05.286Z,94618.23
2019-05-20T10:20:34.181Z,94621.38
2019-05-20T10:23:03.071Z,94626.03
2019-05-20T10:25:31.964Z,94618.80
2019-05-20T10:28:00.847Z,94625.24
2019-05-20T10:30:29.742Z,94622.09
2019-05-20T10:32:58.637Z,94629.96
2019-05-20T10:35:27.520Z,94624.86
2019-05-20T10:37:56.534Z,94630.13
2019-05-20T10:40:25.418Z,94631.67
2019-05-20T10:42:54.302Z,94640.55
2019-05-20T10:45:23.188Z,94634.70
2019-05-20T10:47:52.189Z,94643.70
2019-05-20T10:50:21.487Z,94638.91
2019-05-20T10:52:50.377Z,94642.28
2019-05-20T10:55:19.468Z,94643.76
2019-05-20T10:57:48.367Z,94642.65
2019-05-20T11:00:19.181Z,94644.54
2019-05-20T11:02:48.607Z,94642.50
2019-05-20T11:05:19.082Z,94646.24
2019-05-20T11:07:48.024Z,94645.19
2019-05-20T11:10:18.250Z,94652.35
2019-05-20T11:12:47.239Z,94652.38
2019-05-20T11:15:16.428Z,94657.09
2019-05-20T11:17:45.224Z,94656.03
2019-05-20T11:20:14.633Z,94661.50
2019-05-20T11:22:43.622Z,94661.45
2019-05-20T11:25:13.946Z,94664.17
2019-05-20T11:27:42.838Z,94664.34
2019-05-20T11:30:13.063Z,94667.55
2019-05-20T11:32:41.952Z,94663.67
2019-05-20T11:35:11.865Z,94673.67
2019-05-20T11:37:40.658Z,94673.41
2019-05-20T11:40:13.585Z,94670.76
2019-05-20T11:42:43.047Z,94672.86
2019-05-20T11:45:12.845Z,94670.44
2019-05-20T11:47:41.848Z,94674.52
2019-05-20T11:50:11.432Z,94678.04
2019-05-20T11:52:40.354Z,94676.67
2019-05-20T11:55:10.187Z,94677.00
2019-05-20T11:57:39.361Z,94676.91
2019-05-20T12:00:09.962Z,94680.30
2019-05-20T12:02:38.890Z,94678.25
2019-05-20T12:05:09.196Z,94685.33
2019-05-20T12:07:38.105Z,94680.68
2019-05-20T12:10:10.614Z,94686.23
2019-05-20T12:12:39.471Z,94688.17
2019-05-20T12:15:09.768Z,94691.20
2019-05-20T12:17:38.601Z,94698.77
2019-05-20T12:20:12.413Z,94692.45
2019-05-20T12:22:40.797Z,94698.77
2019-05-20T12:25:10.887Z,94709.02
2019-05-20T12:27:39.777Z,94703.59
2019-05-20T12:30:09.795Z,94710.91
2019-05-20T12:32:38.700Z,94705.51
2019-05-20T12:35:09.183Z,94710.59
2019-05-20T12:37:38.137Z,94709.83
2019-05-20T12:40:08.650Z,94716.70
2019-05-20T12:42:38.249Z,94712.70
2019-05-20T12:45:11.280Z,94715.84
2019-05-20T12:47:40.398Z,94713.92
2019-05-20T12:50:10.553Z,94717.16
2019-05-20T12:52:39.905Z,94723.36
2019-05-20T12:55:10.800Z,94721.16
2019-05-20T12:57:39.682Z,94722.81
2019-05-20T13:00:12.017Z,94726.45
2019-05-20T13:02:42.380Z,94726.05
2019-05-20T13:05:12.371Z,94728.97
2019-05-20T13:07:41.295Z,94727.53
2019-05-20T13:10:27.859Z,94728.06
2019-05-20T13:12:43.377Z,94734.16
2019-05-20T13:15:13.186Z,94735.69
2019-05-20T13:17:44.779Z,94739.36
2019-05-20T13:20:14.180Z,94747.92
2019-05-20T13:22:43.036Z,94749.48
2019-05-20T13:25:13.405Z,94752.55
2019-05-20T13:27:42.247Z,94751.95
2019-05-20T13:30:12.473Z,94752.00
2019-05-20T13:32:41.362Z,94749.39
2019-05-20T13:35:11.789Z,94747.73
2019-05-20T13:37:42.829Z,94747.11
2019-05-20T13:40:12.338Z,94747.21
2019-05-20T13:42:41.330Z,94738.53
2019-05-20T13:45:11.065Z,94743.47
2019-05-20T13:47:39.932Z,94752.18
2019-05-20T13:50:10.124Z,94745.53
2019-05-20T13:52:39.044Z,94747.41
2019-05-20T13:55:09.280Z,94749.02
2019-05-20T13:57:38.568Z,94750.70
2019-05-20T14:00:08.976Z,94747.91
2019-05-20T14:02:37.931Z,94743.70
2019-05-20T14:05:07.168Z,94746.59
2019-05-20T14:07:36.081Z,94748.77
2019-05-20T14:10:06.876Z,94744.13
2019-05-20T14:12:35.809Z,94748.72
2019-05-20T14:15:05.902Z,94749.31
2019-05-20T14:17:34.719Z,94746.44
2019-05-20T14:20:03.902Z,94753.91
2019-05-20T14:22:32.904Z,94755.42
2019-05-20T14:25:01.800Z,94760.85
2019-05-20T14:27:30.689Z,94761.70
2019-05-20T14:29:59.580Z,94761.64
2019-05-20T14:32:28.499Z,94759.63
2019-05-20T14:34:57.413Z,94757.55
2019-05-20T14:37:26.254Z,94757.73
2019-05-20T14:39:55.143Z,94758.50
2019-05-20T14:42:25.536Z,94757.70
2019-05-20T14:44:54.693Z,94759.94
2019-05-20T14:47:23.558Z,94756.21
2019-05-20T14:49:52.553Z,94758.70
2019-05-20T14:52:21.443Z,94756.87
2019-05-20T14:54:50.439Z,94755.13
2019-05-20T14:57:19.329Z,94756.42
2019-05-20T14:59:48.221Z,94762.77
2019-05-20T15:02:17.110Z,94758.40
2019-05-20T15:04:46.002Z,94760.95
2019-05-20T15:07:29.092Z,94767.84
2019-05-20T15:09:45.427Z,94765.56
2019-05-20T15:12:14.312Z,94764.49
2019-05-20T15:14:43.204Z,94768.96
2019-05-20T15:17:12.298Z,94763.23
2019-05-20T15:19:41.195Z,94764.12
2019-05-20T15:22:12.149Z,94765.53
2019-05-20T15:24:41.020Z,94764.57
2019-05-20T15:27:11.050Z,94763.20
2019-05-20T15:29:39.930Z,94760.66
2019-05-20T15:32:09.535Z,94760.75
2019-05-20T15:34:38.430Z,94761.37
2019-05-20T15:37:07.420Z,94761.14
2019-05-20T15:39:36.313Z,94760.70
2019-05-20T15:42:05.278Z,94764.37
2019-05-20T15:44:34.299Z,94763.13
2019-05-20T15:47:03.193Z,94760.45
2019-05-20T15:49:32.085Z,94766.27
2019-05-20T15:52:00.979Z,94766.69
2019-05-20T15:54:29.868Z,94761.30
2019-05-20T15:56:59.048Z,94768.46
2019-05-20T15:59:43.176Z,94767.13
2019-05-20T16:01:58.806Z,94764.83
2019-05-20T16:04:27.683Z,94773.95
2019-05-20T16:07:00.170Z,94768.42
2019-05-20T16:09:27.408Z,94771.63
2019-05-20T16:11:56.311Z,94777.61
2019-05-20T16:14:25.212Z,94774.55
2019-05-20T16:16:54.086Z,94778.16
2019-05-20T16:19:22.974Z,94777.22
2019-05-20T16:21:51.867Z,94777.16
2019-05-20T16:24:22.741Z,94776.48
2019-05-20T16:26:52.719Z,94779.54
2019-05-20T16:29:21.614Z,94778.83
2019-05-20T16:31:50.510Z,94783.20
2019-05-20T16:34:19.396Z,94780.03
2019-05-20T16:36:49.517Z,94788.36
2019-05-20T16:39:18.406Z,94787.23
2019-05-20T16:41:47.399Z,94783.44
2019-05-20T16:44:16.288Z,94785.47
2019-05-20T16:46:45.180Z,94791.22
2019-05-20T16:49:14.100Z,94792.70
2019-05-20T16:51:42.983Z,94791.24
2019-05-20T16:54:11.880Z,94794.66
2019-05-20T16:56:42.282Z,94792.91
2019-05-20T16:59:12.302Z,94798.41
2019-05-20T17:01:46.425Z,94792.41
2019-05-20T17:04:13.713Z,94791.28
2019-05-20T17:06:42.659Z,94803.31
2019-05-20T17:09:12.272Z,94801.45
2019-05-20T17:11:41.082Z,94802.74
2019-05-20T17:14:10.959Z,94797.84
2019-05-20T17:16:39.764Z,94805.93
2019-05-20T17:19:09.069Z,94804.22
2019-05-20T17:21:37.955Z,94809.83
2019-05-20T17:24:07.868Z,94804.70
2019-05-20T17:26:36.759Z,94808.44
2019-05-20T17:29:05.651Z,94810.37
2019-05-20T17:31:34.544Z,94809.28
2019-05-20T17:34:03.451Z,94812.75
2019-05-20T17:36:32.325Z,94815.37
2019-05-20T17:39:01.317Z,94816.89
2019-05-20T17:41:30.322Z,94815.42
2019-05-20T17:43:59.203Z,94819.63
2019-05-20T17:46:28.092Z,94820.23
2019-05-20T17:48:57.010Z,94823.97
2019-05-20T17:51:25.904Z,94821.81
2019-05-20T17:53:54.764Z,94829.73
2019-05-20T17:56:25.093Z,94828.09
2019-05-20T17:58:53.984Z,94833.79
2019-05-20T18:01:22.974Z,94837.42
2019-05-20T18:03:51.874Z,94834.91
2019-05-20T18:06:20.662Z,94832.64
2019-05-20T18:08:51.065Z,94838.52
2019-05-20T18:11:19.979Z,94842.77
2019-05-20T18:13:48.865Z,94842.86
2019-05-20T18:16:17.760Z,94846.02
2019-05-20T18:18:46.662Z,94852.30
2019-05-20T18:21:15.538Z,94855.41
2019-05-20T18:23:44.431Z,94855.52
2019-05-20T18:26:13.327Z,94853.69
2019-05-20T18:28:42.258Z,94863.95
2019-05-20T18:31:11.631Z,94858.80
2019-05-20T18:33:40.530Z,94860.78
2019-05-20T18:36:10.112Z,94859.62
2019-05-20T18:38:39.006Z,94864.43
2019-05-20T18:41:08.028Z,94858.66
2019-05-20T18:43:36.921Z,94856.86
2019-05-20T18:46:05.979Z,94864.50
2019-05-20T18:48:36.107Z,94861.42
2019-05-20T18:51:05.101Z,94863.01
2019-05-20T18:53:33.999Z,94872.45
2019-05-20T18:56:02.891Z,94872.22
2019-05-20T18:58:31.800Z,94867.59
2019-05-20T19:01:00.597Z,94874.08
2019-05-20T19:03:29.976Z,94873.27
2019-05-20T19:05:59.161Z,94872.56
2019-05-20T19:08:32.265Z,94869.05
2019-05-20T19:11:01.144Z,94872.36
2019-05-20T19:13:30.038Z,94873.19
2019-05-20T19:16:00.523Z,94877.59
2019-05-20T19:18:29.495Z,94881.63
2019-05-20T19:20:58.784Z,94883.14
2019-05-20T19:23:28.004Z,94884.00
2019-05-20T19:25:56.850Z,94886.69
2019-05-20T19:28:26.458Z,94901.05
2019-05-20T19:30:55.475Z,94898.43
2019-05-20T19:36:14.635Z,94905.15
2019-05-20T19:38:43.631Z,94904.53
2019-05-20T19:41:12.518Z,94903.43
2019-05-20T19:46:20.848Z,94917.86
2019-05-20T19:48:49.790Z,94920.14
2019-05-20T19:51:18.629Z,94923.82
2019-05-20T19:53:47.647Z,94926.44
2019-05-20T19:56:16.523Z,94933.12
2019-05-20T19:58:45.422Z,94936.11
2019-05-20T20:01:14.315Z,94944.03
2019-05-20T20:03:43.190Z,94945.06
2019-05-20T20:06:12.084Z,94943.48
2019-05-20T20:08:40.974Z,94943.68
2019-05-20T20:11:10.796Z,94946.38
2019-05-20T20:13:41.115Z,94945.75
2019-05-20T20:16:11.131Z,94943.96
2019-05-20T20:18:40.048Z,94951.18
2019-05-20T20:21:09.111Z,94951.89
2019-05-20T20:23:39.134Z,94953.03
2019-05-20T20:26:10.423Z,94962.84
2019-05-20T20:28:39.268Z,94959.66
2019-05-20T20:31:11.060Z,94956.13
2019-05-20T20:33:40.123Z,94956.13
2019-05-20T20:36:09.506Z,94963.39
2019-05-20T20:38:38.327Z,94963.58
2019-05-20T20:41:07.616Z,94970.39
2019-05-20T20:43:36.506Z,94966.25
2019-05-20T20:46:06.022Z,94967.70
2019-05-20T20:48:34.911Z,94969.01
2019-05-20T20:51:04.058Z,94971.35
2019-05-20T20:53:32.898Z,94973.64
2019-05-20T20:56:01.883Z,94976.52
2019-05-20T20:58:30.800Z,94966.93
2019-05-20T21:00:59.668Z,94979.17
2019-05-20T21:03:28.558Z,94972.59
2019-05-20T21:05:57.450Z,94984.81
2019-05-20T21:08:26.341Z,94987.23
2019-05-20T21:10:55.233Z,94987.82
2019-05-20T21:13:24.126Z,94989.02
2019-05-20T21:15:53.020Z,94998.38
2019-05-20T21:18:21.905Z,94995.48
2019-05-20T21:20:50.798Z,94996.98
2019-05-20T21:23:20.200Z,95002.93
2019-05-20T21:25:49.103Z,95004.08
2019-05-20T21:28:17.981Z,95005.62
2019-05-20T21:30:46.871Z,95000.94
2019-05-20T21:33:15.765Z,95008.92
2019-05-20T21:35:45.522Z,95009.39
2019-05-20T21:38:14.676Z,95011.09
2019-05-20T21:40:45.005Z,94996.50
2019-05-20T21:43:13.890Z,95004.64
2019-05-20T21:45:42.779Z,95008.09
2019-05-20T21:48:12.595Z,94997.54
2019-05-20T21:50:41.483Z,95002.77
2019-05-20T21:53:10.784Z,95005.36
2019-05-20T21:55:39.794Z,95008.63
2019-05-20T21:58:09.901Z,95013.00
2019-05-20T22:00:55.071Z,95010.34
2019-05-20T22:03:25.345Z,95006.97
2019-05-20T22:05:54.493Z,95006.41
2019-05-20T22:08:23.489Z,95003.70
2019-05-20T22:10:52.487Z,95008.30
2019-05-20T22:13:21.372Z,94996.98
2019-05-20T22:15:50.425Z,94997.97
2019-05-20T22:18:19.257Z,94998.56
2019-05-20T22:20:48.146Z,94995.59
2019-05-20T22:23:30.453Z,94993.48
2019-05-20T22:25:59.341Z,94989.92
2019-05-20T22:28:28.340Z,94994.36
2019-05-20T22:30:57.227Z,94987.80
2019-05-20T22:33:40.168Z,95001.42
2019-05-20T22:35:56.649Z,95003.16
2019-05-20T22:38:25.565Z,95001.93
2019-05-20T22:40:54.430Z,94999.03
2019-05-20T22:43:23.323Z,95001.14
2019-05-20T22:45:52.759Z,95000.13
2019-05-20T22:48:22.090Z,95005.01
2019-05-20T22:50:51.019Z,95004.45
2019-05-20T22:53:19.915Z,95002.95
2019-05-20T22:55:48.801Z,95003.99
2019-05-20T22:58:17.798Z,94999.92
2019-05-20T23:00:46.688Z,95002.86
2019-05-20T23:03:15.644Z,94999.29
2019-05-20T23:05:44.775Z,95001.69
2019-05-20T23:08:13.666Z,95004.17
2019-05-20T23:10:43.992Z,94996.80
2019-05-20T23:13:12.882Z,95002.47
2019-05-20T23:15:41.778Z,95000.34
2019-05-20T23:18:12.611Z,95004.83
2019-05-20T23:20:41.502Z,95002.58
2019-05-20T23:23:10.801Z,95002.70
2019-05-20T23:25:39.704Z,95005.39
2019-05-20T23:28:09.591Z,95006.50
2019-05-20T23:30:38.501Z,95005.97
2019-05-20T23:33:07.598Z,95005.12
2019-05-20T23:35:36.490Z,95002.04
2019-05-20T23:38:05.378Z,94990.81
2019-05-20T23:40:34.274Z,94998.39
2019-05-20T23:43:03.344Z,94999.27
2019-05-20T23:45:32.260Z,94998.95
2019-05-20T23:48:01.454Z,94996.98
2019-05-20T23:50:30.351Z,94991.42
2019-05-20T23:52:59.237Z,94998.39
2019-05-20T23:55:28.138Z,94995.48
2019-05-20T23:57:57.022Z,94997.72
