createdAt,value
2022-08-03T00:00:26.516Z,20.25
2022-08-03T00:03:33.138Z,22.58
2022-08-03T00:06:38.766Z,23.50
2022-08-03T00:09:44.637Z,24.48
2022-08-03T00:12:50.984Z,21.63
2022-08-03T00:15:56.793Z,26.13
2022-08-03T00:19:02.648Z,22.55
2022-08-03T00:22:08.853Z,20.52
2022-08-03T00:25:14.386Z,26.02
2022-08-03T00:28:20.571Z,28.83
2022-08-03T00:31:44.928Z,20.17
2022-08-03T00:34:59.076Z,20.02
2022-08-03T00:38:05.666Z,23.08
2022-08-03T00:41:11.925Z,19.88
2022-08-03T00:44:21.502Z,21.63
2022-08-03T00:47:27.283Z,21.17
2022-08-03T00:50:38.068Z,20.13
2022-08-03T00:53:43.848Z,21.15
2022-08-03T00:56:59.447Z,20.50
2022-08-03T01:00:09.469Z,17.83
2022-08-03T01:03:15.605Z,20.02
2022-08-03T01:06:36.207Z,17.35
2022-08-03T01:09:53.268Z,18.63
2022-08-03T01:14:01.063Z,22.40
2022-08-03T01:16:59.717Z,18.27
2022-08-03T01:20:13.860Z,14.38
2022-08-03T01:23:34.689Z,18.73
2022-08-03T01:27:19.538Z,17.65
2022-08-03T01:30:31.698Z,13.50
2022-08-03T01:33:44.409Z,13.73
2022-08-03T01:36:54.153Z,15.35
2022-08-03T01:40:01.804Z,14.02
2022-08-03T01:43:09.537Z,15.57
2022-08-03T01:46:17.270Z,16.55
2022-08-03T01:49:23.163Z,15.48
2022-08-03T01:52:30.146Z,17.25
2022-08-03T01:55:37.818Z,15.40
2022-08-03T01:58:44.333Z,15.45
2022-08-03T02:02:31.751Z,15.80
2022-08-03T02:05:17.004Z,13.25
2022-08-03T02:08:24.532Z,22.05
2022-08-03T02:11:32.126Z,14.45
2022-08-03T02:14:40.108Z,16.55
2022-08-03T02:17:48.519Z,18.05
2022-08-03T02:20:55.311Z,15.00
2022-08-03T02:24:00.697Z,15.77
2022-08-03T02:27:16.585Z,16.60
2022-08-03T02:30:22.985Z,15.13
2022-08-03T02:33:33.730Z,16.48
2022-08-03T02:36:41.216Z,15.07
2022-08-03T02:39:47.597Z,14.10
2022-08-03T02:42:58.578Z,19.52
2022-08-03T02:46:05.220Z,18.88
2022-08-03T02:49:42.153Z,14.70
2022-08-03T02:52:40.579Z,14.63
2022-08-03T02:55:48.821Z,14.82
2022-08-03T02:58:57.773Z,19.50
2022-08-03T03:02:03.924Z,15.73
2022-08-03T03:05:56.074Z,15.07
2022-08-03T03:08:37.602Z,14.93
2022-08-03T03:11:45.136Z,13.23
2022-08-03T03:14:51.120Z,15.70
2022-08-03T03:17:57.688Z,15.82
2022-08-03T03:21:05.654Z,16.20
2022-08-03T03:24:12.173Z,21.30
2022-08-03T03:27:19.759Z,14.90
2022-08-03T03:30:28.399Z,18.05
2022-08-03T03:33:35.532Z,16.63
2022-08-03T03:36:41.233Z,17.98
2022-08-03T03:39:47.229Z,17.25
2022-08-03T03:42:53.087Z,18.38
2022-08-03T03:45:59.530Z,14.07
2022-08-03T03:49:07.546Z,15.30
2022-08-03T03:52:13.611Z,17.95
2022-08-03T03:55:19.433Z,16.08
2022-08-03T03:58:25.042Z,16.00
2022-08-03T04:01:31.083Z,15.75
2022-08-03T04:04:56.307Z,17.38
2022-08-03T04:08:25.158Z,13.05
2022-08-03T04:11:39.454Z,17.98
2022-08-03T04:14:46.557Z,15.65
2022-08-03T04:17:53.733Z,15.95
2022-08-03T04:21:03.712Z,15.73
2022-08-03T04:24:10.709Z,14.23
2022-08-03T04:27:23.846Z,16.67
2022-08-03T04:30:31.656Z,15.45
2022-08-03T04:33:39.421Z,17.35
2022-08-03T04:36:49.977Z,15.93
2022-08-03T04:39:58.069Z,16.65
2022-08-03T04:43:05.192Z,13.57
2022-08-03T04:46:11.407Z,14.10
2022-08-03T04:49:17.772Z,15.30
2022-08-03T04:52:23.326Z,14.45
2022-08-03T04:55:37.741Z,17.77
2022-08-03T04:58:45.225Z,15.63
2022-08-03T05:01:51.238Z,15.25
2022-08-03T05:04:56.875Z,18.02
2022-08-03T05:08:03.902Z,15.93
2022-08-03T05:11:12.652Z,17.92
2022-08-03T05:14:18.937Z,17.23
2022-08-03T05:17:34.296Z,29.60
2022-08-03T05:20:40.239Z,17.75
2022-08-03T05:23:45.789Z,15.05
2022-08-03T05:26:51.943Z,16.58
2022-08-03T05:30:31.022Z,16.10
2022-08-03T05:33:23.477Z,13.98
2022-08-03T05:36:31.040Z,14.38
2022-08-03T05:39:38.313Z,14.57
2022-08-03T05:42:44.965Z,14.48
2022-08-03T05:46:01.501Z,19.83
2022-08-03T05:49:16.610Z,14.18
2022-08-03T05:52:22.404Z,12.93
2022-08-03T05:55:28.422Z,14.73
2022-08-03T05:58:34.066Z,18.05
2022-08-03T06:01:39.731Z,17.33
2022-08-03T06:04:45.716Z,17.48
2022-08-03T06:07:51.335Z,15.70
2022-08-03T06:10:57.226Z,17.15
2022-08-03T06:14:03.016Z,13.40
2022-08-03T06:17:09.063Z,16.67
2022-08-03T06:20:20.243Z,14.73
2022-08-03T06:23:52.621Z,19.08
2022-08-03T06:26:51.859Z,14.05
2022-08-03T06:29:57.330Z,12.00
2022-08-03T06:33:05.185Z,12.70
2022-08-03T06:36:14.102Z,11.65
2022-08-03T06:39:23.688Z,16.45
2022-08-03T06:42:29.751Z,14.82
2022-08-03T06:45:35.575Z,14.20
2022-08-03T06:48:41.579Z,14.07
2022-08-03T06:52:03.491Z,15.65
2022-08-03T06:55:12.260Z,14.27
2022-08-03T06:58:18.120Z,11.93
2022-08-03T07:01:24.101Z,13.13
2022-08-03T07:04:29.722Z,16.15
2022-08-03T07:07:35.645Z,13.13
2022-08-03T07:10:41.650Z,14.57
2022-08-03T07:13:47.228Z,20.35
2022-08-03T07:16:53.459Z,13.63
2022-08-03T07:20:01.900Z,16.52
2022-08-03T07:23:07.717Z,17.80
2022-08-03T07:26:13.655Z,11.80
2022-08-03T07:29:19.485Z,13.20
2022-08-03T07:32:25.444Z,11.02
2022-08-03T07:35:31.622Z,12.32
2022-08-03T07:38:37.847Z,12.30
2022-08-03T07:41:43.698Z,13.70
2022-08-03T07:44:50.695Z,12.60
2022-08-03T07:47:56.747Z,10.07
2022-08-03T07:51:04.436Z,13.10
2022-08-03T07:54:13.320Z,16.30
2022-08-03T07:57:19.889Z,13.70
2022-08-03T08:00:28.796Z,17.80
2022-08-03T08:03:41.041Z,15.65
2022-08-03T08:06:58.211Z,16.23
2022-08-03T08:10:07.038Z,13.60
2022-08-03T08:13:13.396Z,12.93
2022-08-03T08:16:20.044Z,12.48
2022-08-03T08:19:25.847Z,13.35
2022-08-03T08:22:37.096Z,15.60
2022-08-03T08:25:45.907Z,13.07
2022-08-03T08:28:53.018Z,13.55
2022-08-03T08:31:58.854Z,12.52
2022-08-03T08:35:06.756Z,10.07
2022-08-03T08:38:12.720Z,12.18
2022-08-03T08:41:19.544Z,14.27
2022-08-03T08:44:25.288Z,13.88
2022-08-03T08:47:50.674Z,12.23
2022-08-03T08:50:58.336Z,13.63
2022-08-03T08:54:05.758Z,12.45
2022-08-03T08:57:26.758Z,12.05
2022-08-03T09:00:38.404Z,10.40
2022-08-03T09:03:44.427Z,13.23
2022-08-03T09:07:10.827Z,11.80
2022-08-03T09:10:22.185Z,14.23
2022-08-03T09:13:27.994Z,10.20
2022-08-03T09:16:34.273Z,12.15
2022-08-03T09:20:03.310Z,11.05
2022-08-03T09:23:59.526Z,15.32
2022-08-03T09:26:39.685Z,14.10
2022-08-03T09:29:50.058Z,10.55
2022-08-03T09:33:05.827Z,13.73
2022-08-03T09:36:35.843Z,11.68
2022-08-03T09:39:42.509Z,11.75
2022-08-03T09:42:57.886Z,14.07
2022-08-03T09:46:05.848Z,8.38
2022-08-03T09:49:13.501Z,13.93
2022-08-03T09:52:37.850Z,13.55
2022-08-03T09:56:33.966Z,12.25
2022-08-03T09:59:29.014Z,9.63
2022-08-03T10:02:35.214Z,9.50
2022-08-03T10:05:44.805Z,11.98
2022-08-03T10:09:17.403Z,12.45
2022-08-03T10:12:25.897Z,11.23
2022-08-03T10:16:22.768Z,10.20
2022-08-03T10:18:59.261Z,12.40
2022-08-03T10:22:34.869Z,8.40
2022-08-03T10:25:44.071Z,15.38
2022-08-03T10:28:50.936Z,12.65
2022-08-03T10:31:59.856Z,8.40
2022-08-03T10:35:20.962Z,9.27
2022-08-03T10:38:41.015Z,8.57
2022-08-03T10:41:47.386Z,10.55
2022-08-03T10:45:02.765Z,8.88
2022-08-03T10:48:08.996Z,8.73
2022-08-03T10:51:15.236Z,9.45
2022-08-03T10:55:03.108Z,9.65
2022-08-03T10:58:13.338Z,7.97
2022-08-03T11:02:00.850Z,8.52
2022-08-03T11:05:30.505Z,8.88
2022-08-03T11:08:36.157Z,9.02
2022-08-03T11:11:43.779Z,8.32
2022-08-03T11:14:50.698Z,8.50
2022-08-03T11:18:11.522Z,7.90
2022-08-03T11:21:17.841Z,7.72
2022-08-03T11:24:47.610Z,8.65
2022-08-03T11:28:29.144Z,7.35
2022-08-03T11:31:49.842Z,10.45
2022-08-03T11:35:20.179Z,10.38
2022-08-03T11:38:26.509Z,7.57
2022-08-03T11:41:43.355Z,7.28
2022-08-03T11:44:58.476Z,6.97
2022-08-03T11:48:17.506Z,8.48
2022-08-03T11:51:29.102Z,7.47
2022-08-03T11:54:35.138Z,8.48
2022-08-03T11:59:11.284Z,6.28
2022-08-03T12:01:11.597Z,9.23
2022-08-03T12:04:17.171Z,10.07
2022-08-03T12:08:02.630Z,8.32
2022-08-03T12:10:51.365Z,7.22
2022-08-03T12:14:50.917Z,6.63
2022-08-03T12:17:23.608Z,7.90
2022-08-03T12:20:35.422Z,8.63
2022-08-03T12:23:41.792Z,6.85
2022-08-03T12:26:58.832Z,6.75
2022-08-03T12:30:06.402Z,8.70
2022-08-03T12:33:27.120Z,5.63
2022-08-03T12:36:35.757Z,6.75
2022-08-03T12:40:02.511Z,7.53
2022-08-03T12:43:14.899Z,6.25
2022-08-03T12:46:21.279Z,6.97
2022-08-03T12:49:30.417Z,7.03
2022-08-03T12:52:45.243Z,7.20
2022-08-03T12:56:05.775Z,6.30
2022-08-03T12:59:32.280Z,9.55
2022-08-03T13:02:41.353Z,6.00
2022-08-03T13:05:52.353Z,5.65
2022-08-03T13:09:08.505Z,6.32
2022-08-03T13:12:15.277Z,6.85
2022-08-03T13:15:21.376Z,7.70
2022-08-03T13:18:27.601Z,11.13
2022-08-03T13:21:33.814Z,7.25
2022-08-03T13:25:01.515Z,6.22
2022-08-03T13:28:11.216Z,8.85
2022-08-03T13:31:20.702Z,5.80
2022-08-03T13:34:26.944Z,6.25
2022-08-03T13:37:32.688Z,8.38
2022-08-03T13:40:41.716Z,7.95
2022-08-03T13:43:48.009Z,6.90
2022-08-03T13:46:54.223Z,10.52
2022-08-03T13:50:02.935Z,7.80
2022-08-03T13:53:10.382Z,7.10
2022-08-03T13:56:16.356Z,5.85
2022-08-03T13:59:26.413Z,6.65
2022-08-03T14:02:32.279Z,9.07
2022-08-03T14:05:39.006Z,8.65
2022-08-03T14:08:49.523Z,8.95
2022-08-03T14:12:07.226Z,6.45
2022-08-03T14:15:14.708Z,6.43
2022-08-03T14:18:27.633Z,10.32
2022-08-03T14:21:35.680Z,5.78
2022-08-03T14:24:41.172Z,5.85
2022-08-03T14:27:46.825Z,9.25
2022-08-03T14:30:54.616Z,8.77
2022-08-03T14:34:00.295Z,7.75
2022-08-03T14:37:06.610Z,7.97
2022-08-03T14:40:12.799Z,6.90
2022-08-03T14:43:20.449Z,7.43
2022-08-03T14:46:26.562Z,6.60
2022-08-03T14:50:33.699Z,6.43
2022-08-03T14:52:58.654Z,7.50
2022-08-03T14:56:10.961Z,6.85
2022-08-03T14:59:16.861Z,7.10
2022-08-03T15:02:23.879Z,6.93
2022-08-03T15:05:29.983Z,8.30
2022-08-03T15:08:36.017Z,9.57
2022-08-03T15:11:42.275Z,12.85
2022-08-03T15:14:48.726Z,7.35
2022-08-03T15:18:00.394Z,9.90
2022-08-03T15:21:07.452Z,8.27
2022-08-03T15:24:26.967Z,6.75
2022-08-03T15:27:33.018Z,7.97
2022-08-03T15:30:39.145Z,8.52
2022-08-03T15:33:44.736Z,8.20
2022-08-03T15:36:50.477Z,10.55
2022-08-03T15:39:59.053Z,11.07
2022-08-03T15:43:05.832Z,8.57
2022-08-03T15:46:28.853Z,8.52
2022-08-03T15:49:35.467Z,8.63
2022-08-03T15:52:44.798Z,7.93
2022-08-03T15:55:52.887Z,7.22
2022-08-03T15:59:12.044Z,7.82
2022-08-03T16:02:24.329Z,7.70
2022-08-03T16:05:42.340Z,7.28
2022-08-03T16:08:53.348Z,7.47
2022-08-03T16:12:03.678Z,7.25
2022-08-03T16:15:15.206Z,8.98
2022-08-03T16:18:36.336Z,7.10
2022-08-03T16:21:48.734Z,7.57
2022-08-03T16:24:58.227Z,8.60
2022-08-03T16:28:07.723Z,7.43
2022-08-03T16:31:18.813Z,10.02
2022-08-03T16:34:24.474Z,9.48
2022-08-03T16:37:39.154Z,7.78
2022-08-03T16:40:45.938Z,8.00
2022-08-03T16:43:51.962Z,8.40
2022-08-03T16:46:58.987Z,7.47
2022-08-03T16:50:12.971Z,9.10
2022-08-03T16:53:33.619Z,13.60
2022-08-03T16:56:49.020Z,8.32
2022-08-03T16:59:54.617Z,9.07
2022-08-03T17:03:04.273Z,9.52
2022-08-03T17:06:18.243Z,10.27
2022-08-03T17:09:28.192Z,9.80
2022-08-03T17:12:44.309Z,8.75
2022-08-03T17:16:01.964Z,8.93
2022-08-03T17:19:08.000Z,10.98
2022-08-03T17:22:20.097Z,10.25
2022-08-03T17:25:39.747Z,9.02
2022-08-03T17:28:57.352Z,7.88
2022-08-03T17:32:10.121Z,10.50
2022-08-03T17:35:16.948Z,11.52
2022-08-03T17:38:26.654Z,11.38
2022-08-03T17:41:38.430Z,9.82
2022-08-03T17:44:57.370Z,10.85
2022-08-03T17:48:03.173Z,12.05
2022-08-03T17:51:22.345Z,12.90
2022-08-03T17:55:57.715Z,12.55
2022-08-03T17:58:52.909Z,13.82
2022-08-03T18:02:39.941Z,13.75
2022-08-03T18:06:10.900Z,10.73
2022-08-03T18:10:05.906Z,13.23
2022-08-03T18:12:55.658Z,14.07
2022-08-03T18:16:05.725Z,12.82
2022-08-03T18:19:13.693Z,16.45
2022-08-03T18:22:21.931Z,12.57
2022-08-03T18:25:45.239Z,16.13
2022-08-03T18:28:55.779Z,19.05
2022-08-03T18:32:02.815Z,17.48
2022-08-03T18:35:13.756Z,14.57
2022-08-03T18:38:19.769Z,13.15
2022-08-03T18:41:33.230Z,13.85
2022-08-03T18:44:53.838Z,12.77
2022-08-03T18:48:29.793Z,11.82
2022-08-03T18:51:43.436Z,15.32
2022-08-03T18:55:20.619Z,15.00
2022-08-03T18:59:07.829Z,12.50
2022-08-03T19:03:20.683Z,16.20
2022-08-03T19:06:40.682Z,14.50
2022-08-03T19:10:03.835Z,12.35
2022-08-03T19:13:30.961Z,15.57
2022-08-03T19:16:44.883Z,11.70
2022-08-03T19:19:55.235Z,11.45
2022-08-03T19:23:06.662Z,13.05
2022-08-03T19:26:30.310Z,13.73
2022-08-03T19:29:58.962Z,15.07
2022-08-03T19:33:16.091Z,12.15
2022-08-03T19:36:30.388Z,15.38
2022-08-03T19:39:37.793Z,13.10
2022-08-03T19:42:46.716Z,14.65
2022-08-03T19:46:05.797Z,14.93
2022-08-03T19:49:16.959Z,13.60
2022-08-03T19:52:24.497Z,11.70
2022-08-03T19:55:49.191Z,14.32
2022-08-03T19:58:56.301Z,15.27
2022-08-03T20:02:06.282Z,12.40
2022-08-03T20:05:15.336Z,11.05
2022-08-03T20:08:21.944Z,15.43
2022-08-03T20:11:28.747Z,10.82
2022-08-03T20:14:35.337Z,11.20
2022-08-03T20:17:56.418Z,11.48
2022-08-03T20:21:14.986Z,14.40
2022-08-03T20:24:28.337Z,10.27
2022-08-03T20:28:07.056Z,12.52
2022-08-03T20:31:12.689Z,13.57
2022-08-03T20:34:18.656Z,10.60
2022-08-03T20:37:24.482Z,11.38
2022-08-03T20:40:30.755Z,11.23
2022-08-03T20:43:36.509Z,13.15
2022-08-03T20:46:53.470Z,11.43
2022-08-03T20:50:11.169Z,13.52
2022-08-03T20:53:59.576Z,12.82
2022-08-03T20:56:49.603Z,12.40
2022-08-03T20:59:56.945Z,11.75
2022-08-03T21:03:04.111Z,10.13
2022-08-03T21:06:14.840Z,10.77
2022-08-03T21:09:39.839Z,13.05
2022-08-03T21:12:52.613Z,10.57
2022-08-03T21:16:12.835Z,9.48
2022-08-03T21:19:22.886Z,10.07
2022-08-03T21:22:33.271Z,13.65
2022-08-03T21:25:40.613Z,9.48
2022-08-03T21:28:49.260Z,9.80
2022-08-03T21:31:55.058Z,11.45
2022-08-03T21:35:02.402Z,9.05
2022-08-03T21:38:20.933Z,14.40
2022-08-03T21:41:38.913Z,13.13
2022-08-03T21:44:44.466Z,10.02
2022-08-03T21:47:50.429Z,7.90
2022-08-03T21:50:56.767Z,10.65
2022-08-03T21:54:04.712Z,10.25
2022-08-03T21:57:23.900Z,9.52
2022-08-03T22:00:29.948Z,11.88
2022-08-03T22:03:53.185Z,8.32
2022-08-03T22:07:00.465Z,7.80
2022-08-03T22:10:07.763Z,8.45
2022-08-03T22:13:43.198Z,9.38
2022-08-03T22:16:49.532Z,7.38
2022-08-03T22:19:54.981Z,8.75
2022-08-03T22:23:07.267Z,8.93
2022-08-03T22:26:32.440Z,9.07
2022-08-03T22:29:42.841Z,11.38
2022-08-03T22:32:50.732Z,16.40
2022-08-03T22:35:59.438Z,12.32
2022-08-03T22:39:05.110Z,12.38
2022-08-03T22:42:11.921Z,13.43
2022-08-03T22:46:06.194Z,13.65
2022-08-03T22:48:45.138Z,15.80
2022-08-03T22:51:52.448Z,10.45
2022-08-03T22:54:59.370Z,11.27
2022-08-03T22:58:04.936Z,9.32
2022-08-03T23:01:12.296Z,10.88
2022-08-03T23:04:20.036Z,14.63
2022-08-03T23:07:36.291Z,7.50
2022-08-03T23:10:46.728Z,9.10
2022-08-03T23:13:54.656Z,9.63
2022-08-03T23:17:04.478Z,8.65
2022-08-03T23:20:11.513Z,8.73
2022-08-03T23:23:20.032Z,10.52
2022-08-03T23:26:26.759Z,10.52
2022-08-03T23:29:36.535Z,10.95
2022-08-03T23:32:44.268Z,10.25
2022-08-03T23:36:29.554Z,10.77
2022-08-03T23:39:25.751Z,11.70
2022-08-03T23:42:31.565Z,9.85
2022-08-03T23:45:38.187Z,11.13
2022-08-03T23:48:43.715Z,12.98
2022-08-03T23:52:14.480Z,13.20
2022-08-03T23:55:53.102Z,9.73
2022-08-03T23:59:21.862Z,11.35
