createdAt,value
2023-04-16T00:01:25.055Z,16.51
2023-04-16T00:03:53.864Z,16.50
2023-04-16T00:06:23.445Z,16.50
2023-04-16T00:08:51.896Z,16.49
2023-04-16T00:11:20.607Z,16.49
2023-04-16T00:13:49.346Z,16.50
2023-04-16T00:16:18.014Z,16.49
2023-04-16T00:18:46.720Z,16.50
2023-04-16T00:21:15.692Z,16.50
2023-04-16T00:23:43.993Z,16.49
2023-04-16T00:26:12.713Z,16.49
2023-04-16T00:28:44.258Z,16.48
2023-04-16T00:31:13.115Z,16.48
2023-04-16T00:33:41.469Z,16.48
2023-04-16T00:36:10.431Z,16.48
2023-04-16T00:38:38.770Z,16.47
2023-04-16T00:41:07.380Z,16.48
2023-04-16T00:43:35.945Z,16.47
2023-04-16T00:46:05.836Z,16.48
2023-04-16T00:48:35.864Z,16.47
2023-04-16T00:51:08.487Z,16.48
2023-04-16T00:53:36.940Z,16.47
2023-04-16T00:56:07.426Z,16.46
2023-04-16T00:58:35.963Z,16.45
2023-04-16T01:01:04.935Z,16.45
2023-04-16T01:03:49.275Z,16.46
2023-04-16T01:06:18.379Z,16.47
2023-04-16T01:08:47.123Z,16.45
2023-04-16T01:11:16.548Z,16.45
2023-04-16T01:13:44.897Z,16.46
2023-04-16T01:16:13.776Z,16.45
2023-04-16T01:18:42.103Z,16.45
2023-04-16T01:21:11.254Z,16.44
2023-04-16T01:23:39.575Z,16.43
2023-04-16T01:26:08.287Z,16.43
2023-04-16T01:28:36.632Z,16.43
2023-04-16T01:31:05.648Z,16.42
2023-04-16T01:33:57.045Z,16.43
2023-04-16T01:36:27.246Z,16.41
2023-04-16T01:38:56.618Z,16.42
2023-04-16T01:41:26.336Z,16.42
2023-04-16T01:43:55.036Z,16.43
2023-04-16T01:46:29.456Z,16.42
2023-04-16T01:48:58.616Z,16.42
2023-04-16T01:51:28.285Z,16.41
2023-04-16T01:53:58.430Z,16.41
2023-04-16T01:56:27.077Z,16.39
2023-04-16T01:58:55.589Z,16.39
2023-04-16T02:01:25.853Z,16.41
2023-04-16T02:03:54.420Z,16.39
2023-04-16T02:06:23.193Z,16.41
2023-04-16T02:08:51.867Z,16.42
2023-04-16T02:11:21.807Z,16.41
2023-04-16T02:13:51.595Z,16.40
2023-04-16T02:16:21.130Z,16.39
2023-04-16T02:19:12.644Z,16.39
2023-04-16T02:21:43.131Z,16.39
2023-04-16T02:24:11.825Z,16.38
2023-04-16T02:26:40.620Z,16.37
2023-04-16T02:29:16.833Z,16.36
2023-04-16T02:31:52.131Z,16.38
2023-04-16T02:34:20.940Z,16.39
2023-04-16T02:36:49.981Z,16.38
2023-04-16T02:39:18.402Z,16.38
2023-04-16T02:41:47.092Z,16.37
2023-04-16T02:44:15.859Z,16.36
2023-04-16T02:46:44.499Z,16.36
2023-04-16T02:49:12.866Z,16.38
2023-04-16T02:51:41.617Z,16.35
2023-04-16T02:54:10.094Z,16.35
2023-04-16T02:56:38.748Z,16.35
2023-04-16T02:59:07.172Z,16.36
2023-04-16T03:01:36.399Z,16.35
2023-04-16T03:04:05.040Z,16.36
2023-04-16T03:06:33.702Z,16.35
2023-04-16T03:09:02.299Z,16.35
2023-04-16T03:11:31.221Z,16.36
2023-04-16T03:13:59.477Z,16.34
2023-04-16T03:16:28.098Z,16.34
2023-04-16T03:18:56.412Z,16.35
2023-04-16T03:21:24.990Z,16.35
2023-04-16T03:23:54.161Z,16.33
2023-04-16T03:26:24.152Z,16.32
2023-04-16T03:28:52.655Z,16.31
2023-04-16T03:31:24.728Z,16.32
2023-04-16T03:33:54.092Z,16.31
2023-04-16T03:36:27.566Z,16.31
2023-04-16T03:38:56.074Z,16.31
2023-04-16T03:41:25.141Z,16.33
2023-04-16T03:43:53.794Z,16.31
2023-04-16T03:46:22.429Z,16.29
2023-04-16T03:48:50.979Z,16.29
2023-04-16T03:51:19.617Z,16.30
2023-04-16T03:53:47.930Z,16.30
2023-04-16T03:56:16.789Z,16.30
2023-04-16T03:58:45.129Z,16.29
2023-04-16T04:01:13.850Z,16.28
2023-04-16T04:03:42.938Z,16.30
2023-04-16T04:06:11.898Z,16.29
2023-04-16T04:08:40.207Z,16.29
2023-04-16T04:11:09.136Z,16.27
2023-04-16T04:13:38.314Z,16.28
2023-04-16T04:16:07.422Z,16.28
2023-04-16T04:18:35.838Z,16.29
2023-04-16T04:21:08.616Z,16.29
2023-04-16T04:23:37.241Z,16.27
2023-04-16T04:26:07.910Z,16.27
2023-04-16T04:28:36.595Z,16.28
2023-04-16T04:31:06.771Z,16.28
2023-04-16T04:33:35.166Z,16.25
2023-04-16T04:36:04.524Z,16.26
2023-04-16T04:38:34.842Z,16.24
2023-04-16T04:41:03.521Z,16.27
2023-04-16T04:43:35.971Z,16.27
2023-04-16T04:46:05.044Z,16.26
2023-04-16T04:48:33.862Z,16.27
2023-04-16T04:51:05.420Z,16.27
2023-04-16T04:53:34.178Z,16.26
2023-04-16T04:56:12.478Z,16.27
2023-04-16T04:58:42.720Z,16.29
2023-04-16T05:01:11.478Z,16.28
2023-04-16T05:03:39.819Z,16.28
2023-04-16T05:06:08.775Z,16.28
2023-04-16T05:08:37.071Z,16.28
2023-04-16T05:11:05.824Z,16.29
2023-04-16T05:13:34.164Z,16.29
2023-04-16T05:16:02.887Z,16.28
2023-04-16T05:18:32.866Z,16.28
2023-04-16T05:21:01.593Z,16.28
2023-04-16T05:23:29.908Z,16.28
2023-04-16T05:25:58.509Z,16.28
2023-04-16T05:28:26.831Z,16.27
2023-04-16T05:30:55.401Z,16.30
2023-04-16T05:33:23.732Z,16.28
2023-04-16T05:35:52.508Z,16.29
2023-04-16T05:38:20.751Z,16.28
2023-04-16T05:40:49.584Z,16.30
2023-04-16T05:43:18.331Z,16.30
2023-04-16T05:45:46.830Z,16.30
2023-04-16T05:48:15.163Z,16.31
2023-04-16T05:50:43.933Z,16.30
2023-04-16T05:53:14.502Z,16.30
2023-04-16T05:55:43.110Z,16.31
2023-04-16T05:58:11.392Z,16.30
2023-04-16T06:00:41.059Z,16.33
2023-04-16T06:03:09.548Z,16.32
2023-04-16T06:05:38.372Z,16.33
2023-04-16T06:08:06.612Z,16.31
2023-04-16T06:10:35.227Z,16.33
2023-04-16T06:13:03.682Z,15.97
2023-04-16T06:15:32.213Z,16.08
2023-04-16T06:18:01.006Z,16.12
2023-04-16T06:20:30.413Z,16.16
2023-04-16T06:22:58.717Z,16.19
2023-04-16T06:25:27.332Z,16.23
2023-04-16T06:27:55.678Z,16.22
2023-04-16T06:30:24.349Z,16.24
2023-04-16T06:32:53.030Z,16.25
2023-04-16T06:35:21.653Z,16.24
2023-04-16T06:37:49.905Z,16.27
2023-04-16T06:40:18.467Z,16.27
2023-04-16T06:42:46.761Z,16.28
2023-04-16T06:45:15.265Z,16.27
2023-04-16T06:47:43.596Z,16.30
2023-04-16T06:50:12.399Z,16.30
2023-04-16T06:52:40.729Z,16.30
2023-04-16T06:55:10.617Z,16.31
2023-04-16T06:57:40.785Z,16.32
2023-04-16T07:00:10.104Z,16.35
2023-04-16T07:02:38.580Z,16.36
2023-04-16T07:05:09.327Z,16.37
2023-04-16T07:07:37.553Z,16.37
2023-04-16T07:10:07.090Z,16.38
2023-04-16T07:12:35.317Z,16.41
2023-04-16T07:15:04.639Z,16.43
2023-04-16T07:17:33.056Z,16.48
2023-04-16T07:20:01.760Z,16.54
2023-04-16T07:22:29.941Z,16.59
2023-04-16T07:24:58.650Z,16.59
2023-04-16T07:27:27.329Z,16.59
2023-04-16T07:29:56.065Z,16.57
2023-04-16T07:32:24.545Z,16.61
2023-04-16T07:34:53.253Z,16.61
2023-04-16T07:37:21.440Z,16.63
2023-04-16T07:39:50.170Z,16.58
2023-04-16T07:42:18.825Z,16.09
2023-04-16T07:44:47.578Z,15.48
2023-04-16T07:47:16.111Z,15.69
2023-04-16T07:49:44.902Z,15.81
2023-04-16T07:52:13.671Z,15.88
2023-04-16T07:54:42.492Z,15.97
2023-04-16T07:57:12.410Z,15.65
2023-04-16T07:59:41.065Z,15.35
2023-04-16T08:02:13.695Z,15.71
2023-04-16T08:04:43.192Z,15.95
2023-04-16T08:07:11.611Z,15.96
2023-04-16T08:09:54.129Z,16.14
2023-04-16T08:12:22.672Z,16.21
2023-04-16T08:14:51.503Z,16.25
2023-04-16T08:17:20.120Z,16.27
2023-04-16T08:19:49.029Z,16.18
2023-04-16T08:22:17.491Z,16.03
2023-04-16T08:24:46.528Z,16.20
2023-04-16T08:27:18.543Z,16.14
2023-04-16T08:29:48.933Z,16.05
2023-04-16T08:32:17.360Z,16.11
2023-04-16T08:34:46.107Z,16.21
2023-04-16T08:37:14.395Z,16.24
2023-04-16T08:39:43.048Z,16.26
2023-04-16T08:42:53.328Z,16.28
2023-04-16T08:45:21.987Z,16.41
2023-04-16T08:47:52.303Z,16.48
2023-04-16T08:50:25.157Z,16.50
2023-04-16T08:53:08.680Z,16.49
2023-04-16T08:55:39.600Z,16.35
2023-04-16T08:58:20.200Z,16.34
2023-04-16T09:00:49.458Z,16.24
2023-04-16T09:03:19.974Z,16.26
2023-04-16T09:05:49.656Z,16.29
2023-04-16T09:08:18.415Z,16.28
2023-04-16T09:10:47.105Z,16.23
2023-04-16T09:13:17.270Z,16.32
2023-04-16T09:15:46.051Z,16.44
2023-04-16T09:18:14.455Z,16.55
2023-04-16T09:20:43.096Z,16.60
2023-04-16T09:23:11.456Z,16.59
2023-04-16T09:25:40.265Z,16.59
2023-04-16T09:28:09.767Z,16.46
2023-04-16T09:30:38.431Z,16.37
2023-04-16T09:33:23.434Z,16.52
2023-04-16T09:35:53.233Z,16.50
2023-04-16T09:38:21.776Z,16.42
2023-04-16T09:41:10.832Z,16.44
2023-04-16T09:43:39.620Z,16.27
2023-04-16T09:46:08.719Z,16.31
2023-04-16T09:48:37.030Z,16.36
2023-04-16T09:51:06.896Z,16.28
2023-04-16T09:53:35.769Z,16.46
2023-04-16T09:56:06.700Z,16.38
2023-04-16T09:58:38.090Z,16.37
2023-04-16T10:01:09.086Z,16.39
2023-04-16T10:03:41.386Z,16.42
2023-04-16T10:06:21.240Z,16.49
2023-04-16T10:08:50.858Z,16.51
2023-04-16T10:11:20.667Z,16.44
2023-04-16T10:13:49.219Z,16.31
2023-04-16T10:16:18.333Z,16.35
2023-04-16T10:18:47.438Z,16.37
2023-04-16T10:21:16.588Z,16.39
2023-04-16T10:23:44.982Z,16.43
2023-04-16T10:26:13.540Z,16.45
2023-04-16T10:28:41.862Z,16.47
2023-04-16T10:31:10.766Z,16.41
2023-04-16T10:33:41.289Z,16.48
2023-04-16T10:36:17.828Z,16.56
2023-04-16T10:38:51.231Z,16.56
2023-04-16T10:41:22.708Z,16.55
2023-04-16T10:43:51.779Z,16.56
2023-04-16T10:46:31.478Z,16.57
2023-04-16T10:49:12.892Z,16.62
2023-04-16T10:51:41.820Z,16.57
2023-04-16T10:54:11.948Z,16.55
2023-04-16T10:56:40.762Z,16.55
2023-04-16T10:59:11.293Z,16.56
2023-04-16T11:01:44.531Z,16.61
2023-04-16T11:04:22.332Z,16.69
2023-04-16T11:07:11.728Z,16.69
2023-04-16T11:10:05.562Z,16.64
2023-04-16T11:12:39.761Z,16.69
2023-04-16T11:15:10.243Z,16.77
2023-04-16T11:17:45.880Z,16.76
2023-04-16T11:20:26.242Z,16.75
2023-04-16T11:22:56.705Z,16.72
2023-04-16T11:25:30.294Z,16.67
2023-04-16T11:27:59.314Z,16.72
2023-04-16T11:30:35.711Z,16.69
2023-04-16T11:33:25.389Z,16.71
2023-04-16T11:35:59.666Z,16.69
2023-04-16T11:38:38.117Z,16.73
2023-04-16T11:41:06.645Z,16.76
2023-04-16T11:43:35.405Z,16.84
2023-04-16T11:46:13.252Z,16.87
2023-04-16T11:48:56.287Z,16.83
2023-04-16T11:51:24.682Z,16.75
2023-04-16T11:53:54.295Z,16.78
2023-04-16T11:56:34.196Z,16.86
2023-04-16T11:59:10.218Z,16.80
2023-04-16T12:01:40.076Z,16.83
2023-04-16T12:04:09.047Z,16.77
2023-04-16T12:06:37.609Z,16.80
2023-04-16T12:09:26.235Z,16.81
2023-04-16T12:11:55.078Z,16.88
2023-04-16T12:14:23.485Z,16.82
2023-04-16T12:16:52.268Z,16.83
2023-04-16T12:19:20.565Z,16.85
2023-04-16T12:21:50.443Z,16.82
2023-04-16T12:24:24.232Z,16.80
2023-04-16T12:26:56.464Z,16.86
2023-04-16T12:29:26.106Z,16.94
2023-04-16T12:31:54.916Z,16.97
2023-04-16T12:34:25.564Z,16.98
2023-04-16T12:37:12.462Z,17.00
2023-04-16T12:39:40.693Z,17.07
2023-04-16T12:42:11.402Z,17.08
2023-04-16T12:44:39.773Z,17.07
2023-04-16T12:47:08.387Z,17.05
2023-04-16T12:49:37.483Z,17.06
2023-04-16T12:52:06.762Z,17.07
2023-04-16T12:54:35.096Z,17.20
2023-04-16T12:57:03.913Z,17.19
2023-04-16T12:59:32.317Z,17.24
2023-04-16T13:02:02.925Z,17.19
2023-04-16T13:04:31.513Z,17.17
2023-04-16T13:07:00.644Z,17.26
2023-04-16T13:09:29.014Z,17.37
2023-04-16T13:11:57.660Z,17.45
2023-04-16T13:14:26.416Z,17.46
2023-04-16T13:16:55.022Z,17.44
2023-04-16T13:19:23.258Z,17.42
2023-04-16T13:21:51.864Z,17.41
2023-04-16T13:24:20.147Z,17.42
2023-04-16T13:26:48.740Z,17.30
2023-04-16T13:29:16.985Z,17.27
2023-04-16T13:31:45.731Z,17.25
2023-04-16T13:34:14.122Z,17.24
2023-04-16T13:36:42.697Z,17.31
2023-04-16T13:39:11.721Z,17.39
2023-04-16T13:41:40.615Z,17.37
2023-04-16T13:44:08.956Z,17.38
2023-04-16T13:46:37.619Z,17.40
2023-04-16T13:49:06.028Z,17.47
2023-04-16T13:51:34.686Z,17.50
2023-04-16T13:54:02.945Z,17.47
2023-04-16T13:56:31.684Z,17.54
2023-04-16T13:58:59.914Z,17.43
2023-04-16T14:01:28.817Z,17.42
2023-04-16T14:03:57.168Z,17.44
2023-04-16T14:06:26.108Z,17.40
2023-04-16T14:08:54.463Z,17.34
2023-04-16T14:11:23.775Z,17.26
2023-04-16T14:13:52.025Z,17.21
2023-04-16T14:16:20.849Z,17.27
2023-04-16T14:18:49.161Z,17.29
2023-04-16T14:21:17.744Z,17.27
2023-04-16T14:23:45.969Z,17.21
2023-04-16T14:26:14.756Z,17.25
2023-04-16T14:28:43.046Z,17.30
2023-04-16T14:31:11.664Z,17.29
2023-04-16T14:33:39.927Z,17.19
2023-04-16T14:36:08.608Z,17.11
2023-04-16T14:38:36.964Z,17.10
2023-04-16T14:41:05.623Z,17.13
2023-04-16T14:43:34.373Z,17.08
2023-04-16T14:46:05.105Z,17.12
2023-04-16T14:48:33.513Z,17.14
2023-04-16T14:51:02.292Z,17.15
2023-04-16T14:53:31.137Z,17.19
2023-04-16T14:55:59.757Z,17.16
2023-04-16T14:58:28.045Z,17.13
2023-04-16T15:00:56.852Z,17.11
2023-04-16T15:03:25.790Z,17.09
2023-04-16T15:05:57.527Z,17.08
2023-04-16T15:08:26.258Z,17.12
2023-04-16T15:10:54.914Z,17.06
2023-04-16T15:13:23.203Z,17.05
2023-04-16T15:15:51.744Z,17.09
2023-04-16T15:18:20.201Z,17.12
2023-04-16T15:20:49.158Z,17.11
2023-04-16T15:23:17.385Z,17.14
2023-04-16T15:25:46.013Z,17.16
2023-04-16T15:28:14.326Z,17.08
2023-04-16T15:30:43.065Z,17.10
2023-04-16T15:33:29.795Z,17.09
2023-04-16T15:35:59.146Z,17.15
2023-04-16T15:38:30.202Z,17.17
2023-04-16T15:41:00.103Z,17.13
2023-04-16T15:43:29.951Z,17.14
2023-04-16T15:45:58.786Z,17.14
2023-04-16T15:48:27.196Z,17.10
2023-04-16T15:50:56.201Z,17.10
2023-04-16T15:53:24.568Z,17.11
2023-04-16T15:55:54.005Z,17.07
2023-04-16T15:58:23.216Z,17.07
2023-04-16T16:00:51.961Z,17.00
2023-04-16T16:03:21.721Z,16.98
2023-04-16T16:05:50.531Z,16.94
2023-04-16T16:08:18.907Z,16.89
2023-04-16T16:10:47.807Z,16.89
2023-04-16T16:13:18.400Z,16.89
2023-04-16T16:15:47.004Z,16.88
2023-04-16T16:18:15.348Z,16.92
2023-04-16T16:20:44.245Z,16.94
2023-04-16T16:23:12.751Z,16.91
2023-04-16T16:25:42.716Z,16.92
2023-04-16T16:28:11.195Z,16.95
2023-04-16T16:30:39.784Z,16.92
2023-04-16T16:33:08.311Z,16.92
2023-04-16T16:35:36.956Z,16.95
2023-04-16T16:38:05.539Z,16.94
2023-04-16T16:40:34.363Z,16.86
2023-04-16T16:43:02.997Z,16.88
2023-04-16T16:45:31.951Z,16.93
2023-04-16T16:48:00.875Z,16.95
2023-04-16T16:50:31.934Z,17.02
2023-04-16T16:53:00.596Z,17.02
2023-04-16T16:55:29.353Z,17.08
2023-04-16T16:57:58.828Z,17.06
2023-04-16T17:00:28.176Z,17.06
2023-04-16T17:02:56.871Z,17.05
2023-04-16T17:05:25.585Z,17.08
2023-04-16T17:07:54.093Z,17.09
2023-04-16T17:10:23.307Z,17.04
2023-04-16T17:12:52.058Z,17.03
2023-04-16T17:15:21.899Z,16.97
2023-04-16T17:17:50.398Z,16.95
2023-04-16T17:20:20.066Z,16.93
2023-04-16T17:22:48.377Z,16.93
2023-04-16T17:25:17.049Z,16.89
2023-04-16T17:27:45.353Z,16.92
2023-04-16T17:30:15.071Z,16.94
2023-04-16T17:32:43.437Z,16.96
2023-04-16T17:35:13.965Z,16.95
2023-04-16T17:37:42.353Z,16.97
2023-04-16T17:40:12.850Z,17.00
2023-04-16T17:42:41.366Z,17.00
2023-04-16T17:45:10.420Z,16.99
2023-04-16T17:47:39.290Z,17.01
2023-04-16T17:50:09.368Z,17.02
2023-04-16T17:52:38.083Z,17.04
2023-04-16T17:55:07.836Z,17.02
2023-04-16T17:57:36.677Z,17.03
2023-04-16T18:00:08.240Z,17.02
2023-04-16T18:02:41.171Z,17.02
2023-04-16T18:05:10.337Z,17.02
2023-04-16T18:07:39.281Z,17.03
2023-04-16T18:10:09.303Z,17.05
2023-04-16T18:12:37.679Z,17.04
2023-04-16T18:15:07.619Z,17.03
2023-04-16T18:17:36.273Z,17.04
2023-04-16T18:20:07.206Z,17.04
2023-04-16T18:22:35.557Z,17.05
2023-04-16T18:25:05.498Z,17.03
2023-04-16T18:27:33.904Z,17.01
2023-04-16T18:30:04.473Z,17.03
2023-04-16T18:32:33.669Z,17.05
2023-04-16T18:35:02.628Z,17.08
2023-04-16T18:37:30.991Z,17.08
2023-04-16T18:39:59.864Z,17.08
2023-04-16T18:42:28.322Z,17.10
2023-04-16T18:44:57.255Z,17.11
2023-04-16T18:47:25.917Z,17.11
2023-04-16T18:49:54.720Z,17.12
2023-04-16T18:52:23.055Z,17.11
2023-04-16T18:54:51.925Z,17.11
2023-04-16T18:57:20.307Z,17.13
2023-04-16T18:59:49.063Z,17.12
2023-04-16T19:02:17.460Z,17.12
2023-04-16T19:04:46.572Z,17.11
2023-04-16T19:07:14.889Z,17.16
2023-04-16T19:09:43.542Z,17.14
2023-04-16T19:12:11.955Z,17.12
2023-04-16T19:14:40.566Z,17.11
2023-04-16T19:17:08.847Z,17.11
2023-04-16T19:19:37.466Z,17.10
2023-04-16T19:22:05.783Z,17.11
2023-04-16T19:24:34.431Z,17.10
2023-04-16T19:27:02.823Z,17.10
2023-04-16T19:29:35.521Z,17.10
2023-04-16T19:32:04.118Z,17.10
2023-04-16T19:34:32.868Z,17.09
2023-04-16T19:37:01.442Z,17.09
2023-04-16T19:39:30.324Z,17.09
2023-04-16T19:41:58.640Z,17.09
2023-04-16T19:44:27.933Z,17.09
2023-04-16T19:46:56.492Z,17.09
2023-04-16T19:49:27.752Z,17.11
2023-04-16T19:51:56.162Z,17.12
2023-04-16T19:54:24.761Z,17.15
2023-04-16T19:56:53.260Z,17.23
2023-04-16T19:59:22.058Z,17.21
2023-04-16T20:01:50.412Z,17.23
2023-04-16T20:04:19.214Z,17.23
2023-04-16T20:06:47.584Z,17.22
2023-04-16T20:09:18.872Z,17.20
2023-04-16T20:11:47.666Z,17.17
2023-04-16T20:14:17.456Z,17.14
2023-04-16T20:16:45.854Z,17.13
2023-04-16T20:19:18.703Z,17.13
2023-04-16T20:21:47.056Z,17.12
2023-04-16T20:24:15.821Z,17.11
2023-04-16T20:26:44.202Z,17.11
2023-04-16T20:29:13.039Z,17.11
2023-04-16T20:31:43.218Z,17.10
2023-04-16T20:34:11.984Z,17.10
2023-04-16T20:36:40.684Z,17.08
2023-04-16T20:39:11.098Z,17.10
2023-04-16T20:41:44.483Z,17.06
2023-04-16T20:44:18.345Z,17.08
2023-04-16T20:46:49.846Z,17.09
2023-04-16T20:49:18.764Z,17.07
2023-04-16T20:51:47.095Z,17.05
2023-04-16T20:54:15.943Z,17.08
2023-04-16T20:56:45.305Z,17.08
2023-04-16T20:59:14.009Z,17.08
2023-04-16T21:01:42.379Z,17.06
2023-04-16T21:04:11.489Z,17.06
2023-04-16T21:06:43.327Z,17.07
2023-04-16T21:09:12.975Z,17.06
2023-04-16T21:11:41.481Z,17.06
2023-04-16T21:14:10.222Z,17.07
2023-04-16T21:16:38.480Z,17.06
2023-04-16T21:19:09.121Z,17.06
2023-04-16T21:21:38.460Z,17.06
2023-04-16T21:24:07.553Z,17.06
2023-04-16T21:26:35.952Z,17.06
2023-04-16T21:29:04.641Z,17.05
2023-04-16T21:31:33.042Z,17.05
2023-04-16T21:34:01.669Z,17.04
2023-04-16T21:36:32.385Z,17.06
2023-04-16T21:39:01.226Z,17.04
2023-04-16T21:41:29.585Z,17.05
2023-04-16T21:43:58.357Z,17.04
2023-04-16T21:46:27.185Z,17.05
2023-04-16T21:48:56.055Z,17.03
2023-04-16T21:51:29.570Z,17.03
2023-04-16T21:53:58.592Z,17.03
2023-04-16T21:56:27.243Z,17.03
2023-04-16T21:58:55.821Z,17.04
2023-04-16T22:01:24.362Z,17.04
2023-04-16T22:03:53.099Z,17.02
2023-04-16T22:06:21.670Z,17.03
2023-04-16T22:08:50.350Z,17.03
2023-04-16T22:11:18.616Z,17.02
2023-04-16T22:13:47.986Z,17.03
2023-04-16T22:16:16.523Z,17.03
2023-04-16T22:18:45.464Z,17.02
2023-04-16T22:21:13.889Z,17.02
2023-04-16T22:23:42.562Z,17.02
2023-04-16T22:26:11.159Z,17.02
2023-04-16T22:28:39.968Z,17.01
2023-04-16T22:31:08.845Z,17.01
2023-04-16T22:33:37.670Z,17.01
2023-04-16T22:36:06.570Z,17.02
2023-04-16T22:38:35.607Z,17.00
2023-04-16T22:41:03.977Z,17.00
2023-04-16T22:43:32.957Z,17.00
2023-04-16T22:46:06.697Z,17.00
2023-04-16T22:48:36.690Z,16.98
2023-04-16T22:51:08.647Z,16.99
2023-04-16T22:53:37.584Z,16.99
2023-04-16T22:56:06.553Z,16.99
2023-04-16T22:58:35.199Z,17.00
2023-04-16T23:01:03.623Z,16.97
2023-04-16T23:03:32.559Z,16.98
2023-04-16T23:06:01.035Z,16.99
2023-04-16T23:08:29.810Z,16.97
2023-04-16T23:10:58.069Z,16.96
2023-04-16T23:13:26.855Z,16.96
2023-04-16T23:15:55.132Z,16.97
2023-04-16T23:18:23.826Z,16.97
2023-04-16T23:20:53.450Z,16.97
2023-04-16T23:23:22.242Z,16.96
2023-04-16T23:25:56.159Z,16.96
2023-04-16T23:28:24.867Z,16.96
2023-04-16T23:30:53.213Z,16.95
2023-04-16T23:33:22.326Z,16.96
2023-04-16T23:35:50.708Z,16.95
2023-04-16T23:38:19.414Z,16.94
2023-04-16T23:40:47.749Z,16.95
2023-04-16T23:43:16.501Z,16.95
2023-04-16T23:45:45.124Z,16.96
2023-04-16T23:48:13.939Z,16.95
2023-04-16T23:50:42.229Z,16.94
2023-04-16T23:53:10.972Z,16.95
2023-04-16T23:55:39.570Z,16.94
2023-04-16T23:58:08.242Z,16.94
