createdAt,value
2023-04-30T00:01:47.200Z,5.37
2023-04-30T00:04:18.186Z,5.93
2023-04-30T00:06:49.533Z,5.77
2023-04-30T00:09:21.664Z,7.43
2023-04-30T00:11:52.613Z,3.70
2023-04-30T00:14:23.378Z,4.60
2023-04-30T00:16:55.961Z,6.07
2023-04-30T00:19:27.454Z,4.17
2023-04-30T00:21:58.222Z,3.90
2023-04-30T00:24:29.328Z,3.93
2023-04-30T00:27:00.150Z,4.77
2023-04-30T00:29:31.019Z,4.20
2023-04-30T00:32:04.059Z,3.50
2023-04-30T00:34:35.701Z,5.57
2023-04-30T00:37:07.424Z,4.00
2023-04-30T00:39:38.245Z,4.67
2023-04-30T00:42:09.650Z,4.70
2023-04-30T00:44:40.520Z,5.63
2023-04-30T00:47:13.118Z,4.80
2023-04-30T00:49:44.728Z,3.13
2023-04-30T00:52:16.015Z,4.37
2023-04-30T00:54:47.377Z,6.27
2023-04-30T00:57:19.529Z,3.00
2023-04-30T00:59:51.789Z,3.50
2023-04-30T01:02:25.062Z,4.47
2023-04-30T01:04:56.507Z,5.97
2023-04-30T01:07:29.845Z,4.93
2023-04-30T01:10:00.751Z,3.60
2023-04-30T01:12:38.697Z,4.17
2023-04-30T01:15:17.650Z,8.33
2023-04-30T01:17:58.377Z,3.97
2023-04-30T01:20:31.815Z,4.83
2023-04-30T01:23:22.862Z,4.33
2023-04-30T01:26:10.580Z,4.07
2023-04-30T01:28:46.314Z,3.57
2023-04-30T01:31:18.725Z,4.37
2023-04-30T01:33:50.200Z,3.70
2023-04-30T01:36:38.159Z,5.23
2023-04-30T01:39:27.322Z,5.17
2023-04-30T01:42:07.733Z,3.83
2023-04-30T01:45:01.210Z,5.40
2023-04-30T01:47:42.542Z,5.57
2023-04-30T01:50:24.196Z,2.80
2023-04-30T01:52:57.829Z,3.80
2023-04-30T01:55:33.621Z,7.37
2023-04-30T01:58:06.700Z,4.80
2023-04-30T02:00:39.316Z,3.60
2023-04-30T02:03:11.240Z,5.03
2023-04-30T02:05:42.396Z,3.67
2023-04-30T02:08:13.680Z,3.07
2023-04-30T02:10:45.120Z,3.73
2023-04-30T02:13:16.003Z,3.30
2023-04-30T02:15:48.775Z,5.30
2023-04-30T02:18:19.936Z,3.77
2023-04-30T02:20:51.710Z,3.13
2023-04-30T02:23:22.567Z,3.43
2023-04-30T02:25:53.532Z,3.43
2023-04-30T02:28:25.088Z,4.93
2023-04-30T02:30:58.557Z,3.67
2023-04-30T02:33:30.090Z,7.33
2023-04-30T02:36:02.750Z,3.57
2023-04-30T02:38:33.852Z,2.93
2023-04-30T02:41:05.065Z,5.00
2023-04-30T02:43:37.181Z,3.57
2023-04-30T02:46:10.906Z,3.77
2023-04-30T02:48:41.804Z,6.10
2023-04-30T02:51:12.630Z,4.47
2023-04-30T02:53:43.754Z,3.40
2023-04-30T02:56:15.912Z,3.87
2023-04-30T02:58:46.662Z,3.67
2023-04-30T03:01:19.852Z,3.97
2023-04-30T03:03:51.275Z,4.03
2023-04-30T03:06:22.582Z,3.87
2023-04-30T03:08:54.052Z,7.00
2023-04-30T03:11:25.408Z,3.60
2023-04-30T03:13:57.146Z,5.17
2023-04-30T03:16:32.774Z,4.43
2023-04-30T03:19:03.718Z,4.80
2023-04-30T03:21:35.082Z,4.53
2023-04-30T03:24:06.114Z,4.70
2023-04-30T03:26:37.233Z,4.70
2023-04-30T03:29:08.000Z,4.60
2023-04-30T03:31:41.152Z,4.87
2023-04-30T03:34:12.789Z,5.33
2023-04-30T03:36:44.275Z,6.17
2023-04-30T03:39:15.954Z,6.53
2023-04-30T03:41:46.932Z,6.17
2023-04-30T03:44:17.852Z,6.07
2023-04-30T03:46:51.115Z,5.33
2023-04-30T03:49:22.176Z,4.23
2023-04-30T03:51:53.117Z,6.43
2023-04-30T03:54:25.055Z,6.37
2023-04-30T03:56:56.608Z,6.77
2023-04-30T03:59:27.711Z,4.33
2023-04-30T04:02:02.014Z,7.07
2023-04-30T04:04:34.358Z,5.60
2023-04-30T04:07:05.811Z,7.10
2023-04-30T04:09:36.701Z,6.97
2023-04-30T04:12:08.159Z,6.43
2023-04-30T04:14:39.221Z,4.07
2023-04-30T04:17:12.775Z,4.97
2023-04-30T04:19:43.941Z,5.40
2023-04-30T04:22:15.952Z,5.63
2023-04-30T04:24:46.946Z,4.70
2023-04-30T04:27:18.778Z,5.80
2023-04-30T04:29:50.124Z,4.47
2023-04-30T04:32:23.456Z,4.60
2023-04-30T04:34:56.570Z,8.90
2023-04-30T04:37:28.127Z,7.33
2023-04-30T04:39:59.672Z,8.60
2023-04-30T04:42:30.932Z,6.73
2023-04-30T04:45:02.012Z,7.43
2023-04-30T04:47:35.421Z,7.30
2023-04-30T04:50:06.501Z,7.87
2023-04-30T04:52:37.993Z,5.07
2023-04-30T04:55:10.487Z,4.27
2023-04-30T04:57:43.098Z,6.73
2023-04-30T05:00:14.848Z,6.77
2023-04-30T05:02:48.117Z,7.23
2023-04-30T05:05:19.661Z,5.23
2023-04-30T05:07:53.123Z,6.77
2023-04-30T05:10:24.790Z,4.70
2023-04-30T05:12:56.468Z,5.10
2023-04-30T05:15:27.973Z,8.30
2023-04-30T05:18:01.813Z,5.97
2023-04-30T05:20:32.939Z,7.77
2023-04-30T05:23:04.168Z,5.53
2023-04-30T05:25:35.307Z,8.03
2023-04-30T05:28:07.426Z,8.87
2023-04-30T05:30:38.865Z,5.37
2023-04-30T05:33:12.370Z,6.53
2023-04-30T05:35:44.138Z,6.47
2023-04-30T05:38:15.562Z,7.20
2023-04-30T05:40:46.912Z,9.07
2023-04-30T05:43:17.811Z,7.50
2023-04-30T05:45:49.782Z,7.80
2023-04-30T05:48:22.286Z,8.00
2023-04-30T05:50:53.853Z,7.67
2023-04-30T05:53:25.802Z,7.23
2023-04-30T05:55:57.717Z,6.17
2023-04-30T05:58:29.735Z,5.87
2023-04-30T06:01:02.111Z,7.87
2023-04-30T06:03:35.069Z,9.40
2023-04-30T06:06:06.570Z,7.47
2023-04-30T06:08:39.096Z,12.33
2023-04-30T06:11:10.045Z,8.87
2023-04-30T06:13:41.225Z,10.37
2023-04-30T06:16:12.950Z,8.70
2023-04-30T06:18:45.452Z,6.80
2023-04-30T06:21:17.076Z,9.23
2023-04-30T06:23:48.567Z,7.83
2023-04-30T06:26:20.368Z,7.97
2023-04-30T06:28:51.918Z,7.70
2023-04-30T06:31:22.724Z,6.50
2023-04-30T06:33:55.328Z,6.43
2023-04-30T06:36:26.516Z,5.63
2023-04-30T06:38:57.767Z,4.97
2023-04-30T06:41:29.627Z,6.37
2023-04-30T06:44:00.912Z,5.10
2023-04-30T06:46:32.877Z,8.00
2023-04-30T06:49:05.547Z,6.90
2023-04-30T06:51:36.338Z,4.67
2023-04-30T06:54:08.085Z,5.70
2023-04-30T06:56:39.690Z,4.60
2023-04-30T06:59:10.517Z,4.73
2023-04-30T07:01:41.862Z,6.53
2023-04-30T07:04:14.579Z,3.80
2023-04-30T07:06:46.182Z,4.60
2023-04-30T07:09:17.934Z,4.07
2023-04-30T07:11:48.940Z,5.00
2023-04-30T07:14:19.767Z,4.00
2023-04-30T07:16:53.625Z,4.07
2023-04-30T07:19:27.739Z,4.33
2023-04-30T07:21:58.899Z,4.50
2023-04-30T07:24:30.512Z,3.63
2023-04-30T07:27:04.731Z,3.40
2023-04-30T07:29:36.130Z,4.67
2023-04-30T07:32:07.369Z,4.27
2023-04-30T07:34:40.076Z,3.83
2023-04-30T07:37:12.588Z,6.03
2023-04-30T07:39:43.440Z,4.60
2023-04-30T07:42:15.190Z,3.97
2023-04-30T07:44:47.090Z,4.87
2023-04-30T07:47:19.528Z,5.17
2023-04-30T07:49:53.521Z,5.97
2023-04-30T07:52:24.938Z,6.17
2023-04-30T07:54:56.225Z,5.20
2023-04-30T07:57:28.764Z,4.40
2023-04-30T08:00:00.994Z,3.03
2023-04-30T08:02:32.390Z,5.20
2023-04-30T08:05:04.981Z,3.43
2023-04-30T08:07:37.080Z,4.97
2023-04-30T08:10:09.107Z,7.07
2023-04-30T08:12:40.303Z,5.57
2023-04-30T08:15:11.691Z,5.30
2023-04-30T08:17:42.767Z,3.67
2023-04-30T08:20:16.955Z,6.60
2023-04-30T08:22:48.419Z,2.87
2023-04-30T08:25:20.021Z,4.87
2023-04-30T08:27:51.423Z,4.40
2023-04-30T08:30:22.323Z,5.90
2023-04-30T08:32:54.740Z,5.63
2023-04-30T08:35:30.632Z,4.00
2023-04-30T08:38:01.629Z,4.13
2023-04-30T08:40:50.303Z,3.23
2023-04-30T08:43:23.610Z,5.87
2023-04-30T08:45:55.228Z,5.47
2023-04-30T08:48:28.158Z,3.97
2023-04-30T08:51:04.801Z,4.33
2023-04-30T08:53:39.781Z,5.07
2023-04-30T08:56:12.798Z,3.40
2023-04-30T08:58:44.636Z,7.10
2023-04-30T09:01:16.883Z,5.40
2023-04-30T09:03:48.154Z,6.17
2023-04-30T09:06:24.221Z,3.97
2023-04-30T09:08:55.965Z,2.90
2023-04-30T09:11:31.528Z,6.50
2023-04-30T09:14:04.347Z,4.03
2023-04-30T09:16:49.486Z,2.97
2023-04-30T09:19:31.263Z,2.30
2023-04-30T09:22:23.386Z,4.40
2023-04-30T09:24:54.853Z,3.47
2023-04-30T09:27:26.675Z,4.40
2023-04-30T09:30:00.547Z,3.33
2023-04-30T09:32:32.566Z,6.27
2023-04-30T09:35:04.150Z,3.57
2023-04-30T09:37:43.437Z,6.13
2023-04-30T09:40:15.886Z,4.50
2023-04-30T09:43:02.189Z,5.53
2023-04-30T09:45:43.915Z,2.93
2023-04-30T09:48:17.497Z,4.47
2023-04-30T09:50:49.106Z,4.97
2023-04-30T09:53:22.447Z,5.83
2023-04-30T09:55:54.892Z,3.43
2023-04-30T09:58:30.743Z,5.13
2023-04-30T10:01:03.393Z,5.80
2023-04-30T10:03:35.594Z,4.27
2023-04-30T10:06:07.892Z,5.70
2023-04-30T10:08:44.417Z,5.27
2023-04-30T10:11:19.733Z,4.37
2023-04-30T10:13:57.781Z,7.77
2023-04-30T10:16:37.979Z,7.50
2023-04-30T10:19:15.366Z,3.77
2023-04-30T10:21:49.087Z,8.07
2023-04-30T10:24:24.129Z,8.43
2023-04-30T10:26:55.385Z,7.97
2023-04-30T10:29:26.197Z,5.47
2023-04-30T10:31:59.681Z,4.87
2023-04-30T10:34:46.788Z,6.60
2023-04-30T10:37:24.703Z,6.77
2023-04-30T10:39:58.842Z,6.40
2023-04-30T10:42:29.683Z,11.50
2023-04-30T10:45:00.675Z,9.80
2023-04-30T10:47:33.121Z,7.77
2023-04-30T10:50:08.772Z,10.43
2023-04-30T10:52:42.277Z,6.73
2023-04-30T10:55:19.922Z,7.50
2023-04-30T10:57:53.048Z,5.77
2023-04-30T11:00:28.514Z,5.70
2023-04-30T11:03:07.456Z,11.60
2023-04-30T11:05:40.479Z,7.03
2023-04-30T11:08:15.846Z,7.83
2023-04-30T11:11:02.704Z,4.37
2023-04-30T11:13:43.580Z,5.57
2023-04-30T11:16:14.997Z,5.47
2023-04-30T11:18:47.646Z,7.57
2023-04-30T11:21:18.477Z,4.93
2023-04-30T11:23:54.074Z,6.67
2023-04-30T11:26:26.775Z,5.87
2023-04-30T11:29:00.368Z,7.47
2023-04-30T11:31:37.563Z,7.57
2023-04-30T11:34:09.378Z,8.40
2023-04-30T11:36:43.019Z,9.97
2023-04-30T11:39:15.802Z,8.07
2023-04-30T11:41:49.586Z,5.63
2023-04-30T11:44:28.826Z,9.80
2023-04-30T11:46:59.948Z,6.17
2023-04-30T11:49:32.278Z,6.23
2023-04-30T11:52:03.932Z,8.00
2023-04-30T11:54:36.060Z,6.00
2023-04-30T11:57:09.734Z,7.17
2023-04-30T11:59:45.822Z,5.67
2023-04-30T12:02:19.971Z,9.00
2023-04-30T12:04:51.572Z,7.23
2023-04-30T12:07:23.581Z,6.37
2023-04-30T12:09:59.181Z,6.27
2023-04-30T12:12:40.112Z,8.20
2023-04-30T12:15:19.352Z,11.07
2023-04-30T12:17:50.500Z,6.23
2023-04-30T12:20:22.697Z,5.30
2023-04-30T12:22:54.377Z,7.70
2023-04-30T12:25:26.260Z,7.73
2023-04-30T12:28:01.776Z,9.53
2023-04-30T12:30:33.567Z,7.83
2023-04-30T12:33:05.327Z,7.53
2023-04-30T12:35:36.173Z,8.33
2023-04-30T12:38:10.572Z,10.03
2023-04-30T12:40:42.065Z,7.50
2023-04-30T12:43:19.924Z,9.43
2023-04-30T12:45:54.534Z,9.07
2023-04-30T12:48:27.508Z,11.37
2023-04-30T12:51:01.923Z,8.63
2023-04-30T12:53:34.819Z,10.07
2023-04-30T12:56:16.631Z,5.03
2023-04-30T12:58:51.927Z,6.90
2023-04-30T13:01:25.123Z,13.43
2023-04-30T13:03:56.642Z,11.90
2023-04-30T13:06:28.582Z,11.27
2023-04-30T13:08:59.792Z,8.93
2023-04-30T13:11:31.271Z,8.27
2023-04-30T13:14:04.981Z,8.73
2023-04-30T13:16:38.703Z,9.43
2023-04-30T13:19:11.674Z,9.23
2023-04-30T13:21:43.415Z,10.00
2023-04-30T13:24:15.396Z,6.93
2023-04-30T13:26:46.848Z,6.97
2023-04-30T13:29:21.617Z,7.67
2023-04-30T13:31:52.806Z,6.50
2023-04-30T13:34:24.711Z,7.23
2023-04-30T13:36:55.996Z,6.73
2023-04-30T13:39:27.743Z,6.67
2023-04-30T13:41:59.610Z,8.43
2023-04-30T13:44:33.808Z,7.30
2023-04-30T13:47:05.176Z,6.23
2023-04-30T13:49:37.637Z,5.17
2023-04-30T13:52:09.097Z,4.80
2023-04-30T13:54:40.461Z,9.77
2023-04-30T13:57:11.879Z,6.73
2023-04-30T13:59:45.456Z,6.03
2023-04-30T14:02:17.108Z,6.47
2023-04-30T14:05:02.102Z,5.50
2023-04-30T14:07:38.557Z,8.37
2023-04-30T14:10:11.384Z,5.57
2023-04-30T14:12:42.230Z,4.70
2023-04-30T14:15:16.365Z,4.73
2023-04-30T14:17:47.920Z,4.43
2023-04-30T14:20:20.274Z,4.10
2023-04-30T14:22:51.191Z,6.53
2023-04-30T14:25:22.741Z,7.70
2023-04-30T14:27:53.910Z,3.43
2023-04-30T14:30:26.603Z,3.77
2023-04-30T14:32:57.793Z,3.27
2023-04-30T14:35:30.560Z,4.07
2023-04-30T14:38:01.940Z,3.03
2023-04-30T14:40:32.869Z,3.53
2023-04-30T14:43:04.213Z,5.73
2023-04-30T14:45:38.985Z,5.10
2023-04-30T14:48:10.399Z,5.27
2023-04-30T14:50:41.908Z,5.53
2023-04-30T14:53:14.527Z,6.83
2023-04-30T14:55:46.413Z,3.50
2023-04-30T14:58:17.451Z,5.10
2023-04-30T15:00:51.546Z,3.80
2023-04-30T15:03:23.178Z,5.70
2023-04-30T15:05:55.056Z,4.73
2023-04-30T15:08:26.171Z,8.87
2023-04-30T15:10:58.736Z,4.13
2023-04-30T15:13:30.452Z,3.70
2023-04-30T15:16:03.193Z,3.30
2023-04-30T15:18:34.849Z,3.63
2023-04-30T15:21:05.930Z,4.23
2023-04-30T15:23:36.730Z,5.27
2023-04-30T15:26:07.960Z,4.30
2023-04-30T15:28:39.601Z,5.60
2023-04-30T15:31:12.290Z,8.13
2023-04-30T15:33:43.922Z,5.70
2023-04-30T15:36:15.236Z,3.80
2023-04-30T15:38:46.661Z,4.67
2023-04-30T15:41:18.555Z,3.23
2023-04-30T15:43:49.769Z,3.30
2023-04-30T15:46:23.539Z,3.90
2023-04-30T15:48:54.887Z,3.20
2023-04-30T15:51:26.272Z,4.47
2023-04-30T15:53:57.501Z,4.20
2023-04-30T15:56:28.606Z,4.43
2023-04-30T15:59:00.223Z,4.47
2023-04-30T16:01:33.704Z,4.00
2023-04-30T16:04:04.945Z,3.20
2023-04-30T16:06:37.038Z,5.87
2023-04-30T16:09:10.191Z,2.40
2023-04-30T16:11:42.444Z,4.30
2023-04-30T16:14:13.268Z,2.97
2023-04-30T16:16:46.553Z,2.80
2023-04-30T16:19:18.937Z,2.27
2023-04-30T16:21:50.040Z,4.03
2023-04-30T16:24:21.807Z,2.13
2023-04-30T16:26:53.910Z,2.40
2023-04-30T16:29:25.387Z,4.00
2023-04-30T16:31:59.422Z,4.13
2023-04-30T16:34:30.787Z,2.13
2023-04-30T16:37:01.547Z,2.87
2023-04-30T16:39:32.987Z,1.63
2023-04-30T16:42:05.080Z,2.23
2023-04-30T16:44:36.373Z,2.03
2023-04-30T16:47:12.682Z,2.87
2023-04-30T16:49:43.671Z,1.90
2023-04-30T16:52:15.406Z,2.60
2023-04-30T16:54:46.269Z,3.43
2023-04-30T16:57:17.093Z,3.97
2023-04-30T16:59:48.986Z,4.37
2023-04-30T17:02:22.763Z,4.17
2023-04-30T17:04:53.883Z,4.13
2023-04-30T17:07:25.291Z,3.73
2023-04-30T17:09:56.720Z,2.70
2023-04-30T17:12:28.406Z,2.27
2023-04-30T17:14:59.633Z,2.37
2023-04-30T17:17:33.290Z,4.00
2023-04-30T17:20:04.947Z,3.43
2023-04-30T17:22:36.698Z,2.77
2023-04-30T17:25:08.284Z,2.70
2023-04-30T17:27:39.233Z,2.23
2023-04-30T17:30:11.847Z,3.40
2023-04-30T17:32:45.094Z,2.80
2023-04-30T17:35:16.197Z,2.57
2023-04-30T17:37:47.121Z,1.77
2023-04-30T17:40:18.072Z,3.83
2023-04-30T17:42:52.484Z,2.47
2023-04-30T17:45:23.452Z,3.37
2023-04-30T17:47:56.639Z,1.97
2023-04-30T17:50:27.504Z,2.23
2023-04-30T17:52:59.018Z,2.83
2023-04-30T17:55:29.958Z,1.47
2023-04-30T17:58:01.525Z,1.90
2023-04-30T18:00:33.198Z,2.77
2023-04-30T18:03:07.875Z,2.07
2023-04-30T18:05:40.031Z,2.03
2023-04-30T18:08:12.026Z,1.03
2023-04-30T18:10:43.501Z,1.03
2023-04-30T18:13:14.643Z,1.67
2023-04-30T18:15:46.666Z,0.97
2023-04-30T18:18:19.941Z,1.73
2023-04-30T18:20:51.906Z,1.23
2023-04-30T18:23:24.154Z,1.37
2023-04-30T18:25:55.655Z,1.40
2023-04-30T18:28:28.350Z,1.47
2023-04-30T18:30:59.702Z,2.10
2023-04-30T18:33:33.566Z,1.23
2023-04-30T18:36:07.718Z,1.70
2023-04-30T18:38:39.532Z,1.47
2023-04-30T18:41:10.573Z,2.63
2023-04-30T18:43:43.328Z,1.87
2023-04-30T18:46:14.506Z,1.20
2023-04-30T18:48:47.283Z,1.40
2023-04-30T18:51:19.114Z,0.87
2023-04-30T18:53:51.680Z,1.53
2023-04-30T18:56:22.838Z,1.87
2023-04-30T18:58:54.067Z,1.23
2023-04-30T19:01:27.970Z,2.00
2023-04-30T19:04:01.051Z,1.07
2023-04-30T19:06:34.217Z,0.70
2023-04-30T19:09:05.582Z,0.60
2023-04-30T19:11:37.331Z,2.27
2023-04-30T19:14:09.465Z,1.23
2023-04-30T19:16:40.448Z,1.00
2023-04-30T19:19:14.098Z,1.47
2023-04-30T19:21:45.364Z,2.57
2023-04-30T19:24:16.743Z,1.20
2023-04-30T19:26:47.960Z,1.23
2023-04-30T19:29:19.255Z,1.30
2023-04-30T19:31:50.702Z,1.10
2023-04-30T19:34:24.284Z,1.10
2023-04-30T19:36:56.950Z,1.10
2023-04-30T19:39:34.752Z,1.43
2023-04-30T19:42:06.899Z,0.97
2023-04-30T19:44:38.212Z,1.23
2023-04-30T19:47:09.164Z,0.63
2023-04-30T19:49:41.964Z,0.57
2023-04-30T19:52:12.809Z,0.63
2023-04-30T19:54:49.289Z,1.63
2023-04-30T19:57:20.551Z,1.27
2023-04-30T19:59:51.527Z,1.00
2023-04-30T20:02:22.585Z,3.20
2023-04-30T20:04:55.517Z,1.40
2023-04-30T20:07:26.370Z,1.57
2023-04-30T20:09:57.437Z,2.87
2023-04-30T20:12:28.581Z,1.20
2023-04-30T20:14:59.433Z,3.03
2023-04-30T20:17:30.469Z,1.17
2023-04-30T20:20:03.780Z,1.43
2023-04-30T20:22:36.190Z,0.80
2023-04-30T20:25:08.539Z,2.43
2023-04-30T20:27:39.576Z,2.33
2023-04-30T20:30:11.483Z,1.53
2023-04-30T20:32:43.749Z,1.20
2023-04-30T20:35:17.225Z,3.27
2023-04-30T20:37:50.264Z,2.33
2023-04-30T20:40:21.491Z,2.07
2023-04-30T20:42:52.599Z,1.40
2023-04-30T20:45:24.296Z,2.50
2023-04-30T20:47:55.432Z,2.37
2023-04-30T20:50:28.949Z,1.67
2023-04-30T20:53:00.094Z,1.70
2023-04-30T20:55:31.065Z,1.43
2023-04-30T20:58:03.337Z,2.40
2023-04-30T21:00:35.439Z,2.27
2023-04-30T21:03:07.046Z,2.07
2023-04-30T21:05:41.813Z,1.63
2023-04-30T21:08:13.050Z,1.00
2023-04-30T21:10:45.406Z,1.53
2023-04-30T21:13:17.876Z,2.13
2023-04-30T21:15:49.561Z,1.73
2023-04-30T21:18:20.931Z,3.50
2023-04-30T21:20:54.716Z,2.07
2023-04-30T21:23:26.536Z,1.63
2023-04-30T21:25:58.806Z,1.40
2023-04-30T21:28:29.902Z,1.40
2023-04-30T21:31:01.559Z,1.60
2023-04-30T21:33:33.411Z,1.70
2023-04-30T21:36:06.037Z,1.80
2023-04-30T21:38:37.743Z,1.97
2023-04-30T21:41:08.552Z,1.70
2023-04-30T21:43:39.865Z,3.03
2023-04-30T21:46:11.649Z,2.00
2023-04-30T21:48:44.295Z,1.97
2023-04-30T21:51:17.958Z,2.13
2023-04-30T21:53:50.201Z,1.47
2023-04-30T21:56:21.810Z,1.90
2023-04-30T21:58:52.843Z,3.47
2023-04-30T22:01:28.184Z,1.77
2023-04-30T22:03:59.770Z,1.93
2023-04-30T22:06:32.673Z,1.63
2023-04-30T22:09:04.727Z,2.73
2023-04-30T22:11:36.001Z,1.50
2023-04-30T22:14:06.996Z,1.73
2023-04-30T22:16:38.250Z,2.00
2023-04-30T22:19:09.353Z,2.90
2023-04-30T22:21:42.078Z,0.97
2023-04-30T22:24:13.646Z,2.67
2023-04-30T22:26:45.353Z,1.63
2023-04-30T22:29:16.427Z,2.97
2023-04-30T22:31:47.542Z,1.10
2023-04-30T22:34:20.442Z,1.13
2023-04-30T22:36:53.702Z,4.30
2023-04-30T22:39:25.692Z,2.90
2023-04-30T22:41:56.839Z,1.93
2023-04-30T22:44:29.647Z,1.93
2023-04-30T22:47:01.749Z,2.40
2023-04-30T22:49:33.626Z,2.63
2023-04-30T22:52:08.342Z,1.10
2023-04-30T22:54:39.503Z,2.30
2023-04-30T22:57:10.911Z,3.17
2023-04-30T22:59:41.886Z,1.80
2023-04-30T23:02:13.223Z,1.00
2023-04-30T23:04:44.754Z,1.87
2023-04-30T23:07:17.934Z,1.67
2023-04-30T23:09:48.834Z,0.97
2023-04-30T23:12:20.298Z,1.70
2023-04-30T23:14:51.751Z,0.97
2023-04-30T23:17:24.392Z,1.33
2023-04-30T23:19:56.098Z,2.43
2023-04-30T23:22:29.370Z,0.70
2023-04-30T23:25:00.718Z,1.53
2023-04-30T23:27:32.519Z,2.57
2023-04-30T23:30:04.285Z,1.60
2023-04-30T23:32:35.782Z,1.47
2023-04-30T23:35:07.203Z,1.40
2023-04-30T23:37:40.840Z,1.50
2023-04-30T23:40:13.418Z,1.93
2023-04-30T23:42:44.578Z,0.80
2023-04-30T23:45:15.611Z,0.80
2023-04-30T23:47:47.377Z,1.00
2023-04-30T23:50:18.319Z,1.47
2023-04-30T23:52:50.796Z,0.70
2023-04-30T23:55:22.406Z,2.20
2023-04-30T23:57:53.752Z,2.40
