createdAt,value
2018-01-03T00:01:37.268Z,90.62
2018-01-03T00:02:37.270Z,91.00
2018-01-03T00:04:30.690Z,90.91
2018-01-03T00:05:30.652Z,91.09
2018-01-03T00:07:24.035Z,91.85
2018-01-03T00:08:24.034Z,92.23
2018-01-03T00:10:17.444Z,92.80
2018-01-03T00:11:17.428Z,92.90
2018-01-03T00:13:10.310Z,92.90
2018-01-03T00:14:10.309Z,93.56
2018-01-03T00:16:03.711Z,93.84
2018-01-03T00:17:03.695Z,93.75
2018-01-03T00:18:56.580Z,93.75
2018-01-03T00:19:56.582Z,94.51
2018-01-03T00:21:50.006Z,94.51
2018-01-03T00:22:49.958Z,94.13
2018-01-03T00:24:43.338Z,94.79
2018-01-03T00:25:43.340Z,94.70
2018-01-03T00:27:36.882Z,94.32
2018-01-03T00:28:36.851Z,94.51
2018-01-03T00:30:30.263Z,95.07
2018-01-03T00:31:30.265Z,94.70
2018-01-03T00:33:23.678Z,95.07
2018-01-03T00:34:23.658Z,95.17
2018-01-03T00:36:17.040Z,95.07
2018-01-03T00:37:17.044Z,95.17
2018-01-03T00:39:10.457Z,94.70
2018-01-03T00:40:10.434Z,95.07
2018-01-03T00:42:03.814Z,95.36
2018-01-03T00:43:03.814Z,95.84
2018-01-03T00:44:57.214Z,95.45
2018-01-03T00:45:57.196Z,95.36
2018-01-03T00:47:50.576Z,95.65
2018-01-03T00:48:50.579Z,95.17
2018-01-03T00:50:43.979Z,95.45
2018-01-03T00:51:43.960Z,95.36
2018-01-03T00:53:37.345Z,95.36
2018-01-03T00:54:37.344Z,95.07
2018-01-03T00:56:30.752Z,96.12
2018-01-03T00:57:30.725Z,96.50
2018-01-03T00:59:23.610Z,95.45
2018-01-03T01:00:23.613Z,95.55
2018-01-03T01:02:17.013Z,96.50
2018-01-03T01:03:16.996Z,96.41
2018-01-03T01:05:10.374Z,96.41
2018-01-03T01:06:10.374Z,96.31
2018-01-03T01:08:03.774Z,96.41
2018-01-03T01:09:03.758Z,96.50
2018-01-03T01:10:57.135Z,95.84
2018-01-03T01:11:57.137Z,96.31
2018-01-03T01:13:50.054Z,96.31
2018-01-03T01:14:50.022Z,96.41
2018-01-03T01:16:43.405Z,96.31
2018-01-03T01:17:43.405Z,96.59
2018-01-03T01:19:36.805Z,96.41
2018-01-03T01:20:36.786Z,96.59
2018-01-03T01:22:30.167Z,96.12
2018-01-03T01:23:30.166Z,95.55
2018-01-03T01:25:23.576Z,95.93
2018-01-03T01:26:23.557Z,96.31
2018-01-03T01:28:16.939Z,96.41
2018-01-03T01:29:16.940Z,95.93
2018-01-03T01:31:10.343Z,96.03
2018-01-03T01:32:10.322Z,96.03
2018-01-03T01:34:03.733Z,96.03
2018-01-03T01:35:03.703Z,96.03
2018-01-03T01:36:57.079Z,96.50
2018-01-03T01:37:57.083Z,96.41
2018-01-03T01:39:50.482Z,96.59
2018-01-03T01:40:50.465Z,96.22
2018-01-03T01:42:43.846Z,96.41
2018-01-03T01:43:43.847Z,96.50
2018-01-03T01:45:36.752Z,96.78
2018-01-03T01:46:36.733Z,97.35
2018-01-03T01:48:29.670Z,96.88
2018-01-03T01:49:29.617Z,96.78
2018-01-03T01:51:22.526Z,96.97
2018-01-03T01:52:22.506Z,96.41
2018-01-03T01:54:15.890Z,96.78
2018-01-03T01:55:15.888Z,97.26
2018-01-03T01:57:09.291Z,97.07
2018-01-03T01:58:09.272Z,97.35
2018-01-03T02:00:02.652Z,96.64
2018-01-03T02:01:02.656Z,96.50
2018-01-03T02:02:56.050Z,96.45
2018-01-03T02:03:56.033Z,96.83
2018-01-03T02:05:49.411Z,96.45
2018-01-03T02:06:49.415Z,96.26
2018-01-03T02:08:42.820Z,96.55
2018-01-03T02:09:42.799Z,96.55
2018-01-03T02:11:36.176Z,96.45
2018-01-03T02:12:36.177Z,96.45
2018-01-03T02:14:29.580Z,96.26
2018-01-03T02:15:29.563Z,96.26
2018-01-03T02:17:22.944Z,96.83
2018-01-03T02:18:22.946Z,96.45
2018-01-03T02:20:16.359Z,96.36
2018-01-03T02:21:16.329Z,96.64
2018-01-03T02:23:09.703Z,96.45
2018-01-03T02:24:09.705Z,96.45
2018-01-03T02:26:03.106Z,96.26
2018-01-03T02:27:03.089Z,95.88
2018-01-03T02:28:56.469Z,96.17
2018-01-03T02:29:56.470Z,96.36
2018-01-03T02:31:49.870Z,96.64
2018-01-03T02:32:49.852Z,96.17
2018-01-03T02:34:43.236Z,96.36
2018-01-03T02:35:43.237Z,95.98
2018-01-03T02:37:36.141Z,95.88
2018-01-03T02:38:36.122Z,95.88
2018-01-03T02:40:29.502Z,95.98
2018-01-03T02:41:29.506Z,95.79
2018-01-03T02:43:22.904Z,95.50
2018-01-03T02:44:22.886Z,95.69
2018-01-03T02:46:16.267Z,96.08
2018-01-03T02:47:16.270Z,95.88
2018-01-03T02:49:09.172Z,95.69
2018-01-03T02:50:09.154Z,95.79
2018-01-03T02:52:02.048Z,96.26
2018-01-03T02:53:02.046Z,95.41
2018-01-03T02:54:55.565Z,95.69
2018-01-03T02:55:55.483Z,95.50
2018-01-03T02:57:48.870Z,95.55
2018-01-03T02:58:48.866Z,95.50
2018-01-03T03:00:41.769Z,95.79
2018-01-03T03:01:41.753Z,95.69
2018-01-03T03:03:34.637Z,95.74
2018-01-03T03:04:34.638Z,95.65
2018-01-03T03:06:28.038Z,95.55
2018-01-03T03:07:28.025Z,95.65
2018-01-03T03:09:21.400Z,95.46
2018-01-03T03:10:21.402Z,95.55
2018-01-03T03:12:14.806Z,95.65
2018-01-03T03:13:14.788Z,95.93
2018-01-03T03:15:08.170Z,95.17
2018-01-03T03:16:08.172Z,94.98
2018-01-03T03:18:01.568Z,95.27
2018-01-03T03:19:01.550Z,95.55
2018-01-03T03:20:54.930Z,95.27
2018-01-03T03:21:54.931Z,95.17
2018-01-03T03:23:48.330Z,95.55
2018-01-03T03:24:48.314Z,94.98
2018-01-03T03:26:41.693Z,94.98
2018-01-03T03:27:41.698Z,95.27
2018-01-03T03:29:35.094Z,95.36
2018-01-03T03:30:35.078Z,95.12
2018-01-03T03:32:28.497Z,94.84
2018-01-03T03:33:28.462Z,95.03
2018-01-03T03:35:21.841Z,95.22
2018-01-03T03:36:21.844Z,94.84
2018-01-03T03:38:15.286Z,94.27
2018-01-03T03:39:15.268Z,94.37
2018-01-03T03:41:09.531Z,95.03
2018-01-03T03:42:09.529Z,94.56
2018-01-03T03:44:02.930Z,94.56
2018-01-03T03:45:02.912Z,94.56
2018-01-03T03:46:56.295Z,94.65
2018-01-03T03:47:56.296Z,94.65
2018-01-03T03:49:49.709Z,95.03
2018-01-03T03:50:49.678Z,94.84
2018-01-03T03:52:43.059Z,94.74
2018-01-03T03:53:43.062Z,94.56
2018-01-03T03:55:36.481Z,94.37
2018-01-03T03:56:36.448Z,94.18
2018-01-03T03:58:29.829Z,94.65
2018-01-03T03:59:29.832Z,94.56
2018-01-03T04:01:23.284Z,94.46
2018-01-03T04:02:23.269Z,94.74
2018-01-03T04:04:16.649Z,93.94
2018-01-03T04:05:16.651Z,93.75
2018-01-03T04:07:10.065Z,94.13
2018-01-03T04:08:10.035Z,94.13
2018-01-03T04:10:03.416Z,93.84
2018-01-03T04:11:03.419Z,93.94
2018-01-03T04:12:56.817Z,93.94
2018-01-03T04:13:56.803Z,93.94
2018-01-03T04:15:50.185Z,93.94
2018-01-03T04:16:50.185Z,93.75
2018-01-03T04:18:43.584Z,93.75
2018-01-03T04:19:43.566Z,94.13
2018-01-03T04:21:36.951Z,94.03
2018-01-03T04:22:36.953Z,94.60
2018-01-03T04:24:30.354Z,94.32
2018-01-03T04:25:30.338Z,94.32
2018-01-03T04:27:23.725Z,94.32
2018-01-03T04:28:23.722Z,94.51
2018-01-03T04:30:16.631Z,94.51
2018-01-03T04:31:16.612Z,94.42
2018-01-03T04:33:09.540Z,93.99
2018-01-03T04:34:09.504Z,94.18
2018-01-03T04:36:02.902Z,93.41
2018-01-03T04:37:02.887Z,93.23
2018-01-03T04:38:56.268Z,93.99
2018-01-03T04:39:56.270Z,93.99
2018-01-03T04:41:49.671Z,93.32
2018-01-03T04:42:49.652Z,93.51
2018-01-03T04:44:43.045Z,93.51
2018-01-03T04:45:43.052Z,93.41
2018-01-03T04:47:35.953Z,93.55
2018-01-03T04:48:35.936Z,94.18
2018-01-03T04:50:29.324Z,93.41
2018-01-03T04:51:29.332Z,93.84
2018-01-03T04:53:22.726Z,93.75
2018-01-03T04:54:22.710Z,93.46
2018-01-03T04:56:16.122Z,92.41
2018-01-03T04:57:16.096Z,92.51
2018-01-03T04:59:08.982Z,93.37
2018-01-03T05:00:08.983Z,93.08
2018-01-03T05:02:01.892Z,93.18
2018-01-03T05:03:01.875Z,93.18
2018-01-03T05:04:54.801Z,93.18
2018-01-03T05:05:54.808Z,92.99
2018-01-03T05:07:47.713Z,92.80
2018-01-03T05:08:47.693Z,93.18
2018-01-03T05:10:41.096Z,92.80
2018-01-03T05:11:41.074Z,93.08
2018-01-03T05:13:34.456Z,93.27
2018-01-03T05:14:34.462Z,92.99
2018-01-03T05:16:27.370Z,92.89
2018-01-03T05:17:27.357Z,92.89
2018-01-03T05:19:20.737Z,92.13
2018-01-03T05:20:20.734Z,92.70
2018-01-03T05:22:14.139Z,92.51
2018-01-03T05:23:14.125Z,92.99
2018-01-03T05:25:07.536Z,93.08
2018-01-03T05:26:07.517Z,92.99
2018-01-03T05:28:00.898Z,92.89
2018-01-03T05:29:00.904Z,92.51
2018-01-03T05:30:54.309Z,91.94
2018-01-03T05:31:54.289Z,91.94
2018-01-03T05:33:47.672Z,92.32
2018-01-03T05:34:47.676Z,92.51
2018-01-03T05:36:41.166Z,91.75
2018-01-03T05:37:41.057Z,92.56
2018-01-03T05:39:34.441Z,92.13
2018-01-03T05:40:34.444Z,92.13
2018-01-03T05:42:27.856Z,92.22
2018-01-03T05:43:27.841Z,92.03
2018-01-03T05:45:21.284Z,91.94
2018-01-03T05:46:21.268Z,91.75
2018-01-03T05:48:14.647Z,92.61
2018-01-03T05:49:14.652Z,92.32
2018-01-03T05:51:08.055Z,92.46
2018-01-03T05:52:08.037Z,91.70
2018-01-03T05:54:00.925Z,91.51
2018-01-03T05:55:00.927Z,91.61
2018-01-03T05:56:54.330Z,91.42
2018-01-03T05:57:54.313Z,91.99
2018-01-03T05:59:47.694Z,91.51
2018-01-03T06:00:47.700Z,91.70
2018-01-03T06:02:41.104Z,91.13
2018-01-03T06:03:41.084Z,91.03
2018-01-03T06:05:34.498Z,90.94
2018-01-03T06:06:34.474Z,90.94
2018-01-03T06:08:27.855Z,90.84
2018-01-03T06:09:27.858Z,90.56
2018-01-03T06:11:20.767Z,91.22
2018-01-03T06:12:20.749Z,90.84
2018-01-03T06:14:14.133Z,90.66
2018-01-03T06:15:14.134Z,90.18
2018-01-03T06:17:07.540Z,90.94
2018-01-03T06:18:07.522Z,91.13
2018-01-03T06:20:00.902Z,90.56
2018-01-03T06:21:00.906Z,90.66
2018-01-03T06:22:54.312Z,91.13
2018-01-03T06:23:54.291Z,90.84
2018-01-03T06:25:47.700Z,90.47
2018-01-03T06:26:47.680Z,90.66
2018-01-03T06:28:41.113Z,90.28
2018-01-03T06:29:41.066Z,90.03
2018-01-03T06:31:34.476Z,90.18
2018-01-03T06:32:34.454Z,90.08
2018-01-03T06:34:27.838Z,90.56
2018-01-03T06:35:27.842Z,90.18
2018-01-03T06:37:21.245Z,90.32
2018-01-03T06:38:21.226Z,90.22
2018-01-03T06:40:14.616Z,90.03
2018-01-03T06:41:14.614Z,89.56
2018-01-03T06:43:08.016Z,90.28
2018-01-03T06:44:07.999Z,89.84
2018-01-03T06:46:01.383Z,89.84
2018-01-03T06:47:01.388Z,90.03
2018-01-03T06:48:54.296Z,90.13
2018-01-03T06:49:54.329Z,89.84
2018-01-03T06:51:47.685Z,89.94
2018-01-03T06:52:47.665Z,89.94
2018-01-03T06:54:41.046Z,89.27
2018-01-03T06:55:41.050Z,89.08
2018-01-03T06:57:34.458Z,89.56
2018-01-03T06:58:34.439Z,89.56
2018-01-03T07:00:27.820Z,90.22
2018-01-03T07:01:27.824Z,89.75
2018-01-03T07:03:21.228Z,89.75
2018-01-03T07:04:21.209Z,89.65
2018-01-03T07:06:14.596Z,89.47
2018-01-03T07:07:14.602Z,89.47
2018-01-03T07:09:08.009Z,89.27
2018-01-03T07:10:07.986Z,89.27
2018-01-03T07:12:01.404Z,88.75
2018-01-03T07:13:01.385Z,88.56
2018-01-03T07:14:54.769Z,88.65
2018-01-03T07:15:54.771Z,89.13
2018-01-03T07:17:48.177Z,89.22
2018-01-03T07:18:48.159Z,89.32
2018-01-03T07:20:41.547Z,89.22
2018-01-03T07:21:41.550Z,89.03
2018-01-03T07:23:34.952Z,88.56
2018-01-03T07:24:34.935Z,88.75
2018-01-03T07:26:28.321Z,87.79
2018-01-03T07:27:28.322Z,88.93
2018-01-03T07:29:21.728Z,89.41
2018-01-03T07:30:21.710Z,88.56
2018-01-03T07:32:15.134Z,89.32
2018-01-03T07:33:15.099Z,88.65
2018-01-03T07:35:08.485Z,88.46
2018-01-03T07:36:08.487Z,88.56
2018-01-03T07:38:01.895Z,88.65
2018-01-03T07:39:01.877Z,89.32
2018-01-03T07:40:55.291Z,88.46
2018-01-03T07:41:55.275Z,89.13
2018-01-03T07:43:48.681Z,88.93
2018-01-03T07:44:48.665Z,89.07
2018-01-03T07:46:42.049Z,89.36
2018-01-03T07:47:42.052Z,89.03
2018-01-03T07:49:35.457Z,89.36
2018-01-03T07:50:35.440Z,89.36
2018-01-03T07:52:28.823Z,89.36
2018-01-03T07:53:28.969Z,89.46
2018-01-03T07:55:22.287Z,88.79
2018-01-03T07:56:22.269Z,88.31
2018-01-03T07:58:15.182Z,88.26
2018-01-03T07:59:15.162Z,88.17
2018-01-03T08:01:08.548Z,88.26
2018-01-03T08:02:08.553Z,88.84
2018-01-03T08:04:01.971Z,88.55
2018-01-03T08:05:02.248Z,89.60
2018-01-03T08:06:55.359Z,89.79
2018-01-03T08:07:55.363Z,90.12
2018-01-03T08:09:48.772Z,89.84
2018-01-03T08:10:48.754Z,89.98
2018-01-03T08:12:42.137Z,89.40
2018-01-03T08:13:42.143Z,88.55
2018-01-03T08:15:35.054Z,88.26
2018-01-03T08:16:35.037Z,88.64
2018-01-03T08:18:28.454Z,89.03
2018-01-03T08:19:28.434Z,88.64
2018-01-03T08:21:21.367Z,89.03
2018-01-03T08:22:21.374Z,89.12
2018-01-03T08:24:14.776Z,89.40
2018-01-03T08:25:14.825Z,90.17
2018-01-03T08:27:08.423Z,91.03
2018-01-03T08:28:08.254Z,91.41
2018-01-03T08:30:01.554Z,91.65
2018-01-03T08:31:01.538Z,92.13
2018-01-03T08:32:54.943Z,93.27
2018-01-03T08:33:54.926Z,95.36
2018-01-03T08:35:48.392Z,97.41
2018-01-03T08:36:48.351Z,97.99
2018-01-03T08:38:42.073Z,99.22
2018-01-03T08:39:41.748Z,99.65
2018-01-03T08:41:35.141Z,99.99
2018-01-03T08:42:35.135Z,99.99
2018-01-03T08:44:28.621Z,99.99
2018-01-03T08:45:28.606Z,99.99
2018-01-03T08:47:21.993Z,99.99
2018-01-03T08:48:21.997Z,99.99
2018-01-03T08:50:15.529Z,99.99
2018-01-03T08:51:15.394Z,99.99
2018-01-03T08:53:09.248Z,99.99
2018-01-03T08:54:08.827Z,99.99
2018-01-03T08:56:02.186Z,99.99
2018-01-03T08:57:02.168Z,99.99
2018-01-03T08:58:55.575Z,99.99
2018-01-03T08:59:55.560Z,99.99
2018-01-03T09:01:48.947Z,99.99
2018-01-03T09:02:48.946Z,99.99
2018-01-03T09:04:42.359Z,99.73
2018-01-03T09:05:42.330Z,99.07
2018-01-03T09:07:35.721Z,99.58
2018-01-03T09:08:35.722Z,99.99
2018-01-03T09:10:29.125Z,99.99
2018-01-03T09:11:29.107Z,99.99
2018-01-03T09:13:22.502Z,99.99
2018-01-03T09:14:22.642Z,99.99
2018-01-03T09:16:15.909Z,99.99
2018-01-03T09:17:15.905Z,99.99
2018-01-03T09:19:09.292Z,99.99
2018-01-03T09:20:09.282Z,99.99
2018-01-03T09:22:02.666Z,99.99
2018-01-03T09:23:02.670Z,99.99
2018-01-03T09:24:56.079Z,99.99
2018-01-03T09:25:56.054Z,99.99
2018-01-03T09:27:49.446Z,99.99
2018-01-03T09:28:49.450Z,99.99
2018-01-03T09:30:42.854Z,99.99
2018-01-03T09:31:42.849Z,99.99
2018-01-03T09:33:36.220Z,99.99
2018-01-03T09:34:36.222Z,99.99
2018-01-03T09:36:29.638Z,99.99
2018-01-03T09:37:29.616Z,99.99
2018-01-03T09:39:23.019Z,99.99
2018-01-03T09:40:23.001Z,99.99
2018-01-03T09:42:16.404Z,99.99
2018-01-03T09:43:16.385Z,99.99
2018-01-03T09:45:09.794Z,99.99
2018-01-03T09:46:09.778Z,99.99
2018-01-03T09:48:03.153Z,99.99
2018-01-03T09:49:03.155Z,99.99
2018-01-03T09:50:56.558Z,99.99
2018-01-03T09:51:56.540Z,99.99
2018-01-03T09:53:49.943Z,99.99
2018-01-03T09:54:49.924Z,99.99
2018-01-03T09:56:43.348Z,99.99
2018-01-03T09:57:43.319Z,99.99
2018-01-03T09:59:36.701Z,99.99
2018-01-03T10:00:36.704Z,99.99
2018-01-03T10:02:30.108Z,99.99
2018-01-03T10:03:30.089Z,99.99
2018-01-03T10:05:23.493Z,99.99
2018-01-03T10:06:23.474Z,99.99
2018-01-03T10:08:16.869Z,99.99
2018-01-03T10:09:16.857Z,99.99
2018-01-03T10:11:10.267Z,99.99
2018-01-03T10:12:10.245Z,99.99
2018-01-03T10:14:03.628Z,99.99
2018-01-03T10:15:03.660Z,99.99
2018-01-03T10:16:57.045Z,99.99
2018-01-03T10:17:57.026Z,99.99
2018-01-03T10:19:50.406Z,99.99
2018-01-03T10:20:50.410Z,99.99
2018-01-03T10:22:44.823Z,99.99
2018-01-03T10:23:44.799Z,99.99
2018-01-03T10:25:38.196Z,99.99
2018-01-03T10:26:38.179Z,99.99
2018-01-03T10:28:31.573Z,99.99
2018-01-03T10:29:31.573Z,99.99
2018-01-03T10:31:24.980Z,99.99
2018-01-03T10:32:24.989Z,99.99
2018-01-03T10:34:18.343Z,99.99
2018-01-03T10:35:18.345Z,99.99
2018-01-03T10:37:11.805Z,99.99
2018-01-03T10:38:11.750Z,99.99
2018-01-03T10:40:05.145Z,99.99
2018-01-03T10:41:05.144Z,99.99
2018-01-03T10:42:58.548Z,99.99
2018-01-03T10:43:58.529Z,99.99
2018-01-03T10:45:51.959Z,99.99
2018-01-03T10:46:51.971Z,99.99
2018-01-03T10:48:47.069Z,99.99
2018-01-03T10:49:47.071Z,99.99
2018-01-03T10:51:40.493Z,99.99
2018-01-03T10:52:40.475Z,99.99
2018-01-03T10:54:33.889Z,99.99
2018-01-03T10:55:33.862Z,99.99
2018-01-03T10:57:27.244Z,99.99
2018-01-03T10:58:27.294Z,99.99
2018-01-03T11:00:21.657Z,99.99
2018-01-03T11:01:21.635Z,99.99
2018-01-03T11:03:15.018Z,99.99
2018-01-03T11:04:15.135Z,99.99
2018-01-03T11:06:08.423Z,99.99
2018-01-03T11:07:08.407Z,99.99
2018-01-03T11:09:01.798Z,99.99
2018-01-03T11:10:01.802Z,99.99
2018-01-03T11:11:56.209Z,99.99
2018-01-03T11:12:56.194Z,99.99
2018-01-03T11:14:49.580Z,99.99
2018-01-03T11:15:49.588Z,99.99
2018-01-03T11:17:42.991Z,99.99
2018-01-03T11:18:42.968Z,99.99
2018-01-03T11:20:36.355Z,99.99
2018-01-03T11:21:36.357Z,99.99
2018-01-03T11:23:29.762Z,99.99
2018-01-03T11:24:29.739Z,99.99
2018-01-03T11:26:23.133Z,99.99
2018-01-03T11:27:23.135Z,99.99
2018-01-03T11:29:16.542Z,99.99
2018-01-03T11:30:16.517Z,99.99
2018-01-03T11:32:09.902Z,99.77
2018-01-03T11:33:09.902Z,98.73
2018-01-03T11:35:03.300Z,99.49
2018-01-03T11:36:03.310Z,99.58
2018-01-03T11:37:56.672Z,99.39
2018-01-03T11:38:56.674Z,99.96
2018-01-03T11:40:50.074Z,99.77
2018-01-03T11:41:50.057Z,99.49
2018-01-03T11:43:43.436Z,99.20
2018-01-03T11:44:43.438Z,99.30
2018-01-03T11:46:36.894Z,99.58
2018-01-03T11:47:36.876Z,98.49
2018-01-03T11:49:30.268Z,98.49
2018-01-03T11:50:30.274Z,99.15
2018-01-03T11:52:23.701Z,99.15
2018-01-03T11:53:23.718Z,98.39
2018-01-03T11:55:17.096Z,98.49
2018-01-03T11:56:17.076Z,98.11
2018-01-03T11:58:10.487Z,98.68
2018-01-03T11:59:10.460Z,98.39
2018-01-03T12:01:04.343Z,98.30
2018-01-03T12:02:03.953Z,98.30
2018-01-03T12:03:57.229Z,97.97
2018-01-03T12:04:57.231Z,98.35
2018-01-03T12:06:50.643Z,97.64
2018-01-03T12:07:50.613Z,97.50
2018-01-03T12:09:43.999Z,97.78
2018-01-03T12:10:43.995Z,97.69
2018-01-03T12:12:37.414Z,97.21
2018-01-03T12:13:37.387Z,97.26
2018-01-03T12:15:30.777Z,96.83
2018-01-03T12:16:30.772Z,96.64
2018-01-03T12:18:24.186Z,96.26
2018-01-03T12:19:24.167Z,96.83
2018-01-03T12:21:17.549Z,96.55
2018-01-03T12:22:17.551Z,97.21
2018-01-03T12:24:11.955Z,97.21
2018-01-03T12:25:11.934Z,96.55
2018-01-03T12:27:05.318Z,96.17
2018-01-03T12:28:05.315Z,96.64
2018-01-03T12:29:58.718Z,95.98
2018-01-03T12:30:58.699Z,97.02
2018-01-03T12:32:52.111Z,96.64
2018-01-03T12:33:52.103Z,97.59
2018-01-03T12:35:45.470Z,96.55
2018-01-03T12:36:45.470Z,96.17
2018-01-03T12:38:38.889Z,96.08
2018-01-03T12:39:38.861Z,95.84
2018-01-03T12:41:32.268Z,95.07
2018-01-03T12:42:32.570Z,94.32
2018-01-03T12:44:25.691Z,94.89
2018-01-03T12:45:25.668Z,95.46
2018-01-03T12:47:19.055Z,95.27
2018-01-03T12:48:19.052Z,95.17
2018-01-03T12:50:12.453Z,96.03
2018-01-03T12:51:12.438Z,95.93
2018-01-03T12:53:05.827Z,96.03
2018-01-03T12:54:05.823Z,95.55
2018-01-03T12:55:59.300Z,95.74
2018-01-03T12:56:59.287Z,95.36
2018-01-03T12:58:52.703Z,95.17
2018-01-03T12:59:52.682Z,95.17
2018-01-03T13:01:46.663Z,95.65
2018-01-03T13:02:46.087Z,95.55
2018-01-03T13:04:39.468Z,95.27
2018-01-03T13:05:39.472Z,95.46
2018-01-03T13:07:32.872Z,95.03
2018-01-03T13:08:32.892Z,94.18
2018-01-03T13:10:26.243Z,95.03
2018-01-03T13:11:26.245Z,94.46
2018-01-03T13:13:19.653Z,93.32
2018-01-03T13:14:19.643Z,94.18
2018-01-03T13:16:14.037Z,94.65
2018-01-03T13:17:14.023Z,93.70
2018-01-03T13:19:07.656Z,94.08
2018-01-03T13:20:07.414Z,94.08
2018-01-03T13:22:00.832Z,95.41
2018-01-03T13:23:00.806Z,94.60
2018-01-03T13:24:54.198Z,95.27
2018-01-03T13:25:54.196Z,94.70
2018-01-03T13:27:47.623Z,94.84
2018-01-03T13:28:47.588Z,93.70
2018-01-03T13:30:41.012Z,94.56
2018-01-03T13:31:40.975Z,93.80
2018-01-03T13:33:34.388Z,93.51
2018-01-03T13:34:34.398Z,93.89
2018-01-03T13:36:27.761Z,93.80
2018-01-03T13:37:27.773Z,93.70
2018-01-03T13:39:21.164Z,93.80
2018-01-03T13:40:21.248Z,93.60
2018-01-03T13:42:14.538Z,94.08
2018-01-03T13:43:14.537Z,92.75
2018-01-03T13:45:08.031Z,92.66
2018-01-03T13:46:09.086Z,92.66
2018-01-03T13:48:01.545Z,91.99
2018-01-03T13:49:01.404Z,91.61
2018-01-03T13:50:54.850Z,91.24
2018-01-03T13:51:54.806Z,90.95
2018-01-03T13:53:48.237Z,91.80
2018-01-03T13:54:48.191Z,91.80
2018-01-03T13:56:41.593Z,91.04
2018-01-03T13:57:41.576Z,91.52
2018-01-03T13:59:34.989Z,92.09
2018-01-03T14:00:34.972Z,91.52
2018-01-03T14:02:28.355Z,92.94
2018-01-03T14:03:28.358Z,91.52
2018-01-03T14:05:21.778Z,91.89
2018-01-03T14:06:21.836Z,91.99
2018-01-03T14:08:15.140Z,90.47
2018-01-03T14:09:15.134Z,91.04
2018-01-03T14:11:08.538Z,90.66
2018-01-03T14:12:08.526Z,91.42
2018-01-03T14:14:01.906Z,91.14
2018-01-03T14:15:01.910Z,91.52
2018-01-03T14:16:55.316Z,91.04
2018-01-03T14:17:55.296Z,90.47
2018-01-03T14:19:48.686Z,90.57
2018-01-03T14:20:48.684Z,91.24
2018-01-03T14:22:42.084Z,91.24
2018-01-03T14:23:42.067Z,89.81
2018-01-03T14:25:35.485Z,89.90
2018-01-03T14:26:35.456Z,90.09
2018-01-03T14:28:28.846Z,89.62
2018-01-03T14:29:28.851Z,89.90
2018-01-03T14:31:22.252Z,89.62
2018-01-03T14:32:22.234Z,89.24
2018-01-03T14:34:15.615Z,89.24
2018-01-03T14:35:15.614Z,89.33
2018-01-03T14:37:09.017Z,90.47
2018-01-03T14:38:09.001Z,89.81
2018-01-03T14:40:02.395Z,90.05
2018-01-03T14:41:02.394Z,89.72
2018-01-03T14:42:55.802Z,89.72
2018-01-03T14:43:56.353Z,90.19
2018-01-03T14:45:49.166Z,87.91
2018-01-03T14:46:49.169Z,88.29
2018-01-03T14:48:42.570Z,89.33
2018-01-03T14:49:42.554Z,88.01
2018-01-03T14:51:35.944Z,87.82
2018-01-03T14:52:35.943Z,87.82
2018-01-03T14:54:29.375Z,88.10
2018-01-03T14:55:29.335Z,88.01
2018-01-03T14:57:22.259Z,88.48
2018-01-03T14:58:22.231Z,88.57
2018-01-03T15:00:15.115Z,86.68
2018-01-03T15:01:15.117Z,86.68
2018-01-03T15:03:08.516Z,87.82
2018-01-03T15:04:08.502Z,88.10
2018-01-03T15:06:01.389Z,88.43
2018-01-03T15:07:01.390Z,87.82
2018-01-03T15:08:54.297Z,88.53
2018-01-03T15:09:54.287Z,89.00
2018-01-03T15:11:47.661Z,87.87
2018-01-03T15:12:47.663Z,87.77
2018-01-03T15:14:40.567Z,87.49
2018-01-03T15:15:40.568Z,87.11
2018-01-03T15:17:33.438Z,87.43
2018-01-03T15:18:33.440Z,87.96
2018-01-03T15:20:26.844Z,87.58
2018-01-03T15:21:26.824Z,87.01
2018-01-03T15:23:19.710Z,87.77
2018-01-03T15:24:19.711Z,87.49
2018-01-03T15:26:13.109Z,88.81
2018-01-03T15:27:13.093Z,87.39
2018-01-03T15:29:05.983Z,87.49
2018-01-03T15:30:05.982Z,87.01
2018-01-03T15:31:58.885Z,87.49
2018-01-03T15:32:58.873Z,86.82
2018-01-03T15:34:51.756Z,86.82
2018-01-03T15:35:51.756Z,86.72
2018-01-03T15:37:45.156Z,86.72
2018-01-03T15:38:45.145Z,87.30
2018-01-03T15:40:38.027Z,87.11
2018-01-03T15:41:38.028Z,87.49
2018-01-03T15:43:30.931Z,87.39
2018-01-03T15:44:30.914Z,88.15
2018-01-03T15:46:24.300Z,88.15
2018-01-03T15:47:24.299Z,87.30
2018-01-03T15:49:17.243Z,88.06
2018-01-03T15:50:17.187Z,87.39
2018-01-03T15:52:10.565Z,87.49
2018-01-03T15:53:10.568Z,87.77
2018-01-03T15:55:03.473Z,87.87
2018-01-03T15:56:03.456Z,88.62
2018-01-03T15:57:56.342Z,88.15
2018-01-03T15:58:56.342Z,87.77
2018-01-03T16:00:49.253Z,88.53
2018-01-03T16:01:49.237Z,88.43
2018-01-03T16:03:42.119Z,88.53
2018-01-03T16:04:42.122Z,88.43
2018-01-03T16:06:35.029Z,87.20
2018-01-03T16:07:35.009Z,88.24
2018-01-03T16:09:27.896Z,87.68
2018-01-03T16:10:27.897Z,88.53
2018-01-03T16:12:20.804Z,88.91
2018-01-03T16:13:20.787Z,88.91
2018-01-03T16:15:13.678Z,87.68
2018-01-03T16:16:13.675Z,88.34
2018-01-03T16:18:06.577Z,88.43
2018-01-03T16:19:06.561Z,89.00
2018-01-03T16:20:59.457Z,87.20
2018-01-03T16:21:59.459Z,87.87
2018-01-03T16:23:52.367Z,88.72
2018-01-03T16:24:52.349Z,87.20
2018-01-03T16:26:45.233Z,88.81
2018-01-03T16:27:45.237Z,87.87
2018-01-03T16:29:38.141Z,88.06
2018-01-03T16:30:38.122Z,87.68
2018-01-03T16:32:31.007Z,88.06
2018-01-03T16:33:31.012Z,88.91
2018-01-03T16:35:23.915Z,88.24
2018-01-03T16:36:23.899Z,87.96
2018-01-03T16:38:16.793Z,87.49
2018-01-03T16:39:16.796Z,88.06
2018-01-03T16:41:09.701Z,87.68
2018-01-03T16:42:09.684Z,88.06
2018-01-03T16:44:02.569Z,87.96
2018-01-03T16:45:02.572Z,87.96
2018-01-03T16:46:55.478Z,87.20
2018-01-03T16:47:55.458Z,87.39
2018-01-03T16:49:48.871Z,87.96
2018-01-03T16:50:48.843Z,88.06
2018-01-03T16:52:41.749Z,87.30
2018-01-03T16:53:41.731Z,87.20
2018-01-03T16:55:34.617Z,88.15
2018-01-03T16:56:34.619Z,87.30
2018-01-03T16:58:27.525Z,86.44
2018-01-03T16:59:27.505Z,87.20
2018-01-03T17:01:20.392Z,87.39
2018-01-03T17:02:20.395Z,87.39
2018-01-03T17:04:13.298Z,87.49
2018-01-03T17:05:13.281Z,87.82
2018-01-03T17:07:06.193Z,87.92
2018-01-03T17:08:06.169Z,88.10
2018-01-03T17:09:59.054Z,88.58
2018-01-03T17:10:59.055Z,87.92
2018-01-03T17:12:51.961Z,87.63
2018-01-03T17:13:51.945Z,87.82
2018-01-03T17:15:44.834Z,88.20
2018-01-03T17:16:44.835Z,88.87
2018-01-03T17:18:37.744Z,88.58
2018-01-03T17:19:37.724Z,88.87
2018-01-03T17:21:30.615Z,88.01
2018-01-03T17:22:30.610Z,87.82
2018-01-03T17:24:23.515Z,87.82
2018-01-03T17:25:23.497Z,87.82
2018-01-03T17:27:16.384Z,87.73
2018-01-03T17:28:16.383Z,88.20
2018-01-03T17:30:09.291Z,88.01
2018-01-03T17:31:09.274Z,87.92
2018-01-03T17:33:02.159Z,88.29
2018-01-03T17:34:02.162Z,87.25
2018-01-03T17:35:55.068Z,88.29
2018-01-03T17:36:55.052Z,88.87
2018-01-03T17:38:47.936Z,88.29
2018-01-03T17:39:47.938Z,88.58
2018-01-03T17:41:40.840Z,87.92
2018-01-03T17:42:40.825Z,88.01
2018-01-03T17:44:33.709Z,87.73
2018-01-03T17:45:33.710Z,88.01
2018-01-03T17:47:26.612Z,87.58
2018-01-03T17:48:26.595Z,88.15
2018-01-03T17:50:19.486Z,87.01
2018-01-03T17:51:19.489Z,87.49
2018-01-03T17:53:12.391Z,87.77
2018-01-03T17:54:12.374Z,88.81
2018-01-03T17:56:05.258Z,87.96
2018-01-03T17:57:05.259Z,88.34
2018-01-03T17:58:58.170Z,87.77
2018-01-03T17:59:58.153Z,88.72
2018-01-03T18:01:51.044Z,88.06
2018-01-03T18:02:51.411Z,87.87
2018-01-03T18:04:43.946Z,87.87
2018-01-03T18:05:43.936Z,88.06
2018-01-03T18:07:36.827Z,87.68
2018-01-03T18:08:36.823Z,87.68
2018-01-03T18:10:29.878Z,87.49
2018-01-03T18:11:29.722Z,87.77
2018-01-03T18:13:22.656Z,88.72
2018-01-03T18:14:22.621Z,88.24
2018-01-03T18:16:16.004Z,88.24
2018-01-03T18:17:16.004Z,88.62
2018-01-03T18:19:08.940Z,88.91
2018-01-03T18:20:08.900Z,88.68
2018-01-03T18:22:02.280Z,89.10
2018-01-03T18:23:02.280Z,89.06
2018-01-03T18:24:55.202Z,89.10
2018-01-03T18:25:55.176Z,88.91
2018-01-03T18:27:48.068Z,89.76
2018-01-03T18:28:48.072Z,89.20
2018-01-03T18:30:41.473Z,88.91
2018-01-03T18:31:41.455Z,88.91
2018-01-03T18:33:34.343Z,89.00
2018-01-03T18:34:34.351Z,89.39
2018-01-03T18:36:27.742Z,89.39