createdAt,value
2022-08-26T00:00:07.000Z,0
2022-08-26T00:01:37.000Z,0
2022-08-26T00:03:08.000Z,0
2022-08-26T00:04:25.000Z,0
2022-08-26T00:05:42.000Z,0
2022-08-26T00:07:12.000Z,0
2022-08-26T00:08:43.000Z,0
2022-08-26T00:10:13.000Z,0
2022-08-26T00:11:44.000Z,0
2022-08-26T00:13:14.000Z,0
2022-08-26T00:14:45.000Z,0
2022-08-26T00:16:15.000Z,0
2022-08-26T00:17:46.000Z,0
2022-08-26T00:19:16.000Z,0
2022-08-26T00:20:33.000Z,0
2022-08-26T00:21:50.000Z,0
2022-08-26T00:23:21.000Z,0
2022-08-26T00:24:51.000Z,0
2022-08-26T00:26:22.000Z,0
2022-08-26T00:27:52.000Z,0
2022-08-26T00:29:23.000Z,0
2022-08-26T00:30:53.000Z,0
2022-08-26T00:32:24.000Z,0
2022-08-26T00:33:54.000Z,0
2022-08-26T00:35:25.000Z,0
2022-08-26T00:36:42.000Z,0
2022-08-26T00:37:59.000Z,0
2022-08-26T00:39:29.000Z,0
2022-08-26T00:41:00.000Z,0
2022-08-26T00:42:30.000Z,0
2022-08-26T00:44:01.000Z,0
2022-08-26T00:45:31.000Z,0
2022-08-26T00:47:02.000Z,0
2022-08-26T00:48:32.000Z,0
2022-08-26T00:50:03.000Z,0
2022-08-26T00:51:33.000Z,0
2022-08-26T00:52:50.000Z,0
2022-08-26T00:54:07.000Z,0
2022-08-26T00:55:38.000Z,0
2022-08-26T00:57:08.000Z,0
2022-08-26T00:58:39.000Z,0
2022-08-26T01:00:09.000Z,0
2022-08-26T01:01:40.000Z,0
2022-08-26T01:03:11.000Z,0
2022-08-26T01:04:41.000Z,0
2022-08-26T01:06:12.000Z,0
2022-08-26T01:07:42.000Z,0
2022-08-26T01:08:59.000Z,0
2022-08-26T01:10:16.000Z,0
2022-08-26T01:11:46.000Z,0
2022-08-26T01:13:17.000Z,0
2022-08-26T01:14:48.000Z,0
2022-08-26T01:16:18.000Z,0
2022-08-26T01:17:49.000Z,0
2022-08-26T01:19:19.000Z,0
2022-08-26T01:20:50.000Z,0
2022-08-26T01:22:20.000Z,0
2022-08-26T01:23:51.000Z,0
2022-08-26T01:25:08.000Z,0
2022-08-26T01:26:25.000Z,0
2022-08-26T01:27:55.000Z,0
2022-08-26T01:29:26.000Z,0
2022-08-26T01:30:56.000Z,0
2022-08-26T01:32:27.000Z,0
2022-08-26T01:33:57.000Z,0
2022-08-26T01:35:28.000Z,0
2022-08-26T01:36:58.000Z,0
2022-08-26T01:38:29.000Z,0
2022-08-26T01:39:59.000Z,0
2022-08-26T01:41:16.000Z,0
2022-08-26T01:42:33.000Z,0
2022-08-26T01:44:04.000Z,0
2022-08-26T01:45:34.000Z,0
2022-08-26T01:47:05.000Z,0
2022-08-26T01:50:06.000Z,0
2022-08-26T01:51:36.000Z,0
2022-08-26T01:53:07.000Z,0
2022-08-26T01:54:37.000Z,0
2022-08-26T01:56:08.000Z,0
2022-08-26T01:57:25.000Z,0
2022-08-26T01:58:42.000Z,0
2022-08-26T02:00:12.000Z,0
2022-08-26T02:01:43.000Z,0
2022-08-26T02:03:13.000Z,0
2022-08-26T02:04:44.000Z,0
2022-08-26T02:06:14.000Z,0
2022-08-26T02:07:45.000Z,0
2022-08-26T02:09:15.000Z,0
2022-08-26T02:10:46.000Z,0
2022-08-26T02:12:16.000Z,0
2022-08-26T02:13:33.000Z,0
2022-08-26T02:14:50.000Z,0
2022-08-26T02:16:21.000Z,0
2022-08-26T02:17:51.000Z,0
2022-08-26T02:19:22.000Z,0
2022-08-26T02:20:52.000Z,0
2022-08-26T02:22:23.000Z,0
2022-08-26T02:23:53.000Z,0
2022-08-26T02:25:24.000Z,0
2022-08-26T02:26:54.000Z,0
2022-08-26T02:28:25.000Z,0
2022-08-26T02:29:42.000Z,0
2022-08-26T02:30:59.000Z,0
2022-08-26T02:32:29.000Z,0
2022-08-26T02:34:00.000Z,0
2022-08-26T02:35:30.000Z,0
2022-08-26T02:37:01.000Z,0
2022-08-26T02:38:31.000Z,0
2022-08-26T02:40:02.000Z,0
2022-08-26T02:41:32.000Z,0
2022-08-26T02:43:03.000Z,0
2022-08-26T02:44:33.000Z,0
2022-08-26T02:45:50.000Z,0
2022-08-26T02:47:07.000Z,0
2022-08-26T02:48:38.000Z,0
2022-08-26T02:50:08.000Z,0
2022-08-26T02:51:39.000Z,0
2022-08-26T02:53:09.000Z,0
2022-08-26T02:54:40.000Z,0
2022-08-26T02:56:10.000Z,0
2022-08-26T02:57:41.000Z,0
2022-08-26T02:59:11.000Z,0
2022-08-26T03:00:42.000Z,0
2022-08-26T03:01:59.000Z,0
2022-08-26T03:03:16.000Z,0
2022-08-26T03:04:46.000Z,0
2022-08-26T03:06:17.000Z,0
2022-08-26T03:07:47.000Z,0
2022-08-26T03:09:18.000Z,0
2022-08-26T03:10:48.000Z,0
2022-08-26T03:12:19.000Z,0
2022-08-26T03:13:49.000Z,0
2022-08-26T03:15:20.000Z,0
2022-08-26T03:16:50.000Z,0
2022-08-26T03:18:07.000Z,0
2022-08-26T03:19:24.000Z,0
2022-08-26T03:20:54.000Z,0
2022-08-26T03:22:25.000Z,0
2022-08-26T03:23:55.000Z,0
2022-08-26T03:25:26.000Z,0
2022-08-26T03:26:56.000Z,0
2022-08-26T03:28:27.000Z,0
2022-08-26T03:29:58.000Z,0
2022-08-26T03:31:28.000Z,0
2022-08-26T03:32:59.000Z,0
2022-08-26T03:34:16.000Z,0
2022-08-26T03:35:32.000Z,0
2022-08-26T03:37:03.000Z,0
2022-08-26T03:38:34.000Z,0
2022-08-26T03:40:04.000Z,0
2022-08-26T03:41:35.000Z,0
2022-08-26T03:43:05.000Z,0
2022-08-26T03:44:36.000Z,0
2022-08-26T03:46:06.000Z,0
2022-08-26T03:47:37.000Z,0
2022-08-26T03:49:07.000Z,0
2022-08-26T03:50:24.000Z,0
2022-08-26T03:51:41.000Z,0
2022-08-26T03:53:12.000Z,0
2022-08-26T03:54:42.000Z,0
2022-08-26T03:56:13.000Z,0
2022-08-26T03:57:43.000Z,0
2022-08-26T03:59:14.000Z,0
2022-08-26T04:00:44.000Z,0
2022-08-26T04:02:15.000Z,0
2022-08-26T04:03:45.000Z,4
2022-08-26T04:05:16.000Z,0
2022-08-26T04:06:33.000Z,4
2022-08-26T04:07:50.000Z,0
2022-08-26T04:09:20.000Z,4
2022-08-26T04:12:21.000Z,4
2022-08-26T04:13:52.000Z,4
2022-08-26T04:15:22.000Z,8
2022-08-26T04:16:53.000Z,8
2022-08-26T04:18:23.000Z,8
2022-08-26T04:19:54.000Z,12
2022-08-26T04:21:24.000Z,12
2022-08-26T04:22:41.000Z,16
2022-08-26T04:23:58.000Z,20
2022-08-26T04:25:29.000Z,20
2022-08-26T04:26:59.000Z,24
2022-08-26T04:28:30.000Z,28
2022-08-26T04:30:00.000Z,32
2022-08-26T04:31:31.000Z,36
2022-08-26T04:33:01.000Z,36
2022-08-26T04:34:32.000Z,44
2022-08-26T04:36:02.000Z,48
2022-08-26T04:37:33.000Z,52
2022-08-26T04:38:50.000Z,56
2022-08-26T04:41:37.000Z,68
2022-08-26T04:43:08.000Z,72
2022-08-26T04:44:46.000Z,84
2022-08-26T04:46:17.000Z,88
2022-08-26T04:47:47.000Z,100
2022-08-26T04:49:18.000Z,108
2022-08-26T04:50:48.000Z,116
2022-08-26T04:52:19.000Z,124
2022-08-26T04:53:49.000Z,132
2022-08-26T04:56:23.000Z,140
2022-08-26T04:57:54.000Z,148
2022-08-26T04:59:24.000Z,160
2022-08-26T05:00:55.000Z,172
2022-08-26T05:02:25.000Z,180
2022-08-26T05:03:56.000Z,196
2022-08-26T05:05:26.000Z,208
2022-08-26T05:06:57.000Z,224
2022-08-26T05:08:28.000Z,256
2022-08-26T05:09:58.000Z,252
2022-08-26T05:11:15.000Z,268
2022-08-26T05:12:32.000Z,292
2022-08-26T05:14:02.000Z,312
2022-08-26T05:15:33.000Z,340
2022-08-26T05:17:04.000Z,348
2022-08-26T05:18:34.000Z,364
2022-08-26T05:20:05.000Z,396
2022-08-26T05:21:35.000Z,408
2022-08-26T05:23:06.000Z,440
2022-08-26T05:24:36.000Z,472
2022-08-26T05:26:07.000Z,496
2022-08-26T05:27:24.000Z,512
2022-08-26T05:28:41.000Z,540
2022-08-26T05:30:11.000Z,564
2022-08-26T05:31:42.000Z,580
2022-08-26T05:33:12.000Z,596
2022-08-26T05:34:43.000Z,620
2022-08-26T05:36:13.000Z,656
2022-08-26T05:37:44.000Z,680
2022-08-26T05:39:14.000Z,716
2022-08-26T05:40:45.000Z,728
2022-08-26T05:42:15.000Z,792
2022-08-26T05:43:32.000Z,812
2022-08-26T05:44:49.000Z,868
2022-08-26T05:46:20.000Z,872
2022-08-26T05:47:50.000Z,908
2022-08-26T05:49:21.000Z,980
2022-08-26T05:50:51.000Z,984
2022-08-26T05:52:22.000Z,1024
2022-08-26T05:53:52.000Z,920
2022-08-26T05:55:23.000Z,968
2022-08-26T05:56:53.000Z,912
2022-08-26T05:58:24.000Z,892
2022-08-26T05:59:41.000Z,752
2022-08-26T06:00:58.000Z,588
2022-08-26T06:02:28.000Z,448
2022-08-26T06:03:59.000Z,588
2022-08-26T06:05:29.000Z,444
2022-08-26T06:07:00.000Z,416
2022-08-26T06:08:30.000Z,504
2022-08-26T06:10:01.000Z,508
2022-08-26T06:11:31.000Z,520
2022-08-26T06:13:02.000Z,520
2022-08-26T06:14:32.000Z,516
2022-08-26T06:15:49.000Z,496
2022-08-26T06:17:06.000Z,388
2022-08-26T06:18:37.000Z,536
2022-08-26T06:20:07.000Z,512
2022-08-26T06:21:38.000Z,500
2022-08-26T06:23:08.000Z,416
2022-08-26T06:24:39.000Z,512
2022-08-26T06:27:40.000Z,480
2022-08-26T06:29:10.000Z,588
2022-08-26T06:30:41.000Z,580
2022-08-26T06:31:58.000Z,504
2022-08-26T06:33:15.000Z,544
2022-08-26T06:34:45.000Z,592
2022-08-26T06:36:16.000Z,556
2022-08-26T06:37:46.000Z,544
2022-08-26T06:39:17.000Z,520
2022-08-26T06:40:47.000Z,676
2022-08-26T06:44:47.000Z,696
2022-08-26T06:47:04.000Z,640
2022-08-26T06:51:06.000Z,768
2022-08-26T06:53:51.000Z,632
2022-08-26T06:56:35.000Z,608
2022-08-26T06:59:20.000Z,572
2022-08-26T07:02:05.000Z,704
2022-08-26T07:04:49.000Z,628
2022-08-26T07:07:34.000Z,664
2022-08-26T07:10:18.000Z,660
2022-08-26T07:13:03.000Z,744
2022-08-26T07:14:30.000Z,664
2022-08-26T07:15:48.000Z,648
2022-08-26T07:18:32.000Z,696
2022-08-26T07:21:17.000Z,640
2022-08-26T07:24:02.000Z,808
2022-08-26T07:26:46.000Z,732
2022-08-26T07:29:31.000Z,732
2022-08-26T07:32:16.000Z,780
2022-08-26T07:35:00.000Z,900
2022-08-26T07:37:45.000Z,712
2022-08-26T07:40:30.000Z,740
2022-08-26T07:41:56.000Z,684
2022-08-26T07:43:14.000Z,704
2022-08-26T07:45:59.000Z,784
2022-08-26T07:48:43.000Z,812
2022-08-26T07:51:28.000Z,796
2022-08-26T07:54:13.000Z,620
2022-08-26T07:56:57.000Z,700
2022-08-26T07:59:42.000Z,672
2022-08-26T08:02:27.000Z,736
2022-08-26T08:05:11.000Z,800
2022-08-26T08:07:56.000Z,808
2022-08-26T08:09:23.000Z,876
2022-08-26T08:10:41.000Z,880
2022-08-26T08:13:25.000Z,976
2022-08-26T08:16:10.000Z,1248
2022-08-26T08:18:55.000Z,856
2022-08-26T08:21:39.000Z,1024
2022-08-26T08:24:24.000Z,1108
2022-08-26T08:27:08.000Z,1036
2022-08-26T08:29:53.000Z,948
2022-08-26T08:32:38.000Z,1064
2022-08-26T08:35:22.000Z,1316
2022-08-26T08:36:49.000Z,1840
2022-08-26T08:38:07.000Z,7924
2022-08-26T08:40:52.000Z,1504
2022-08-26T08:43:36.000Z,1312
2022-08-26T08:46:21.000Z,1224
2022-08-26T08:49:06.000Z,1008
2022-08-26T08:51:50.000Z,1060
2022-08-26T08:54:35.000Z,1272
2022-08-26T08:57:20.000Z,1796
2022-08-26T09:00:04.000Z,2060
2022-08-26T09:02:49.000Z,1732
2022-08-26T09:04:16.000Z,1412
2022-08-26T09:05:33.000Z,1224
2022-08-26T09:08:18.000Z,1132
2022-08-26T09:11:03.000Z,1156
2022-08-26T09:13:47.000Z,1288
2022-08-26T09:16:32.000Z,1248
2022-08-26T09:19:17.000Z,1296
2022-08-26T09:22:01.000Z,1176
2022-08-26T09:24:46.000Z,1236
2022-08-26T09:27:31.000Z,1160
2022-08-26T09:30:15.000Z,1044
2022-08-26T09:31:42.000Z,1076
2022-08-26T09:33:00.000Z,1096
2022-08-26T09:35:45.000Z,1164
2022-08-26T09:38:29.000Z,1000
2022-08-26T09:41:14.000Z,1000
2022-08-26T09:43:58.000Z,1064
2022-08-26T09:46:43.000Z,1096
2022-08-26T09:49:28.000Z,1008
2022-08-26T09:52:12.000Z,1052
2022-08-26T09:54:57.000Z,1044
2022-08-26T09:57:42.000Z,824
2022-08-26T09:59:09.000Z,1172
2022-08-26T10:00:26.000Z,1488
2022-08-26T10:03:11.000Z,1980
2022-08-26T10:05:56.000Z,1764
2022-08-26T10:08:40.000Z,1476
2022-08-26T10:11:25.000Z,1504
2022-08-26T10:14:09.000Z,1660
2022-08-26T10:16:54.000Z,1796
2022-08-26T10:19:39.000Z,1524
2022-08-26T10:22:23.000Z,1768
2022-08-26T10:25:08.000Z,1688
2022-08-26T10:26:35.000Z,2044
2022-08-26T10:27:53.000Z,1816
2022-08-26T10:30:37.000Z,1772
2022-08-26T10:33:22.000Z,1416
2022-08-26T10:36:07.000Z,956
2022-08-26T10:38:51.000Z,916
2022-08-26T10:41:36.000Z,1868
2022-08-26T10:44:21.000Z,1968
2022-08-26T10:47:05.000Z,1984
2022-08-26T10:49:50.000Z,1640
2022-08-26T10:52:34.000Z,896
2022-08-26T10:54:01.000Z,884
2022-08-26T10:55:19.000Z,944
2022-08-26T10:58:04.000Z,984
2022-08-26T11:00:48.000Z,896
2022-08-26T11:03:33.000Z,1052
2022-08-26T11:06:18.000Z,1232
2022-08-26T11:09:02.000Z,980
2022-08-26T11:11:47.000Z,968
2022-08-26T11:14:32.000Z,1200
2022-08-26T11:17:16.000Z,1200
2022-08-26T11:20:01.000Z,1012
2022-08-26T11:21:28.000Z,984
2022-08-26T11:22:46.000Z,1116
2022-08-26T11:25:30.000Z,1720
2022-08-26T11:28:15.000Z,1768
2022-08-26T11:30:59.000Z,1376
2022-08-26T11:33:44.000Z,1264
2022-08-26T11:39:13.000Z,1380
2022-08-26T11:41:58.000Z,1796
2022-08-26T11:44:43.000Z,968
2022-08-26T11:47:27.000Z,1236
2022-08-26T11:48:54.000Z,1104
2022-08-26T11:50:12.000Z,1012
2022-08-26T11:52:57.000Z,1308
2022-08-26T11:55:41.000Z,2172
2022-08-26T11:58:26.000Z,2276
2022-08-26T12:01:11.000Z,1756
2022-08-26T12:03:55.000Z,1248
2022-08-26T12:06:40.000Z,2524
2022-08-26T12:09:25.000Z,1616
2022-08-26T12:12:09.000Z,2644
2022-08-26T12:14:54.000Z,2740
2022-08-26T12:17:39.000Z,1960
2022-08-26T12:19:05.000Z,3036
2022-08-26T12:20:23.000Z,3060
2022-08-26T12:23:08.000Z,2952
2022-08-26T12:25:52.000Z,3152
2022-08-26T12:28:37.000Z,2588
2022-08-26T12:31:22.000Z,3524
2022-08-26T12:34:06.000Z,2752
2022-08-26T12:36:51.000Z,2556
2022-08-26T12:39:36.000Z,2664
2022-08-26T12:42:20.000Z,2288
2022-08-26T12:45:05.000Z,2300
2022-08-26T12:46:31.000Z,2368
2022-08-26T12:47:50.000Z,2388
2022-08-26T12:50:34.000Z,2848
2022-08-26T12:53:19.000Z,2112
2022-08-26T12:56:04.000Z,2352
2022-08-26T12:58:48.000Z,2632
2022-08-26T13:01:33.000Z,2888
2022-08-26T13:04:17.000Z,2772
2022-08-26T13:07:02.000Z,2928
2022-08-26T13:09:47.000Z,2656
2022-08-26T13:12:31.000Z,1204
2022-08-26T13:13:57.000Z,2540
2022-08-26T13:15:16.000Z,2776
2022-08-26T13:18:01.000Z,2964
2022-08-26T13:20:45.000Z,2652
2022-08-26T13:23:30.000Z,2272
2022-08-26T13:26:15.000Z,1912
2022-08-26T13:28:59.000Z,2212
2022-08-26T13:31:44.000Z,2252
2022-08-26T13:34:29.000Z,1672
2022-08-26T13:37:13.000Z,1484
2022-08-26T13:39:58.000Z,2648
2022-08-26T13:41:24.000Z,2036
2022-08-26T13:42:42.000Z,2388
2022-08-26T13:45:27.000Z,2596
2022-08-26T13:48:12.000Z,2052
2022-08-26T13:50:56.000Z,2424
2022-08-26T13:53:41.000Z,2432
2022-08-26T13:56:26.000Z,956
2022-08-26T13:59:10.000Z,1988
2022-08-26T14:01:55.000Z,1072
2022-08-26T14:04:40.000Z,1432
2022-08-26T14:07:41.000Z,1260
2022-08-26T14:08:58.000Z,1260
2022-08-26T14:10:25.000Z,1656
2022-08-26T14:13:10.000Z,1836
2022-08-26T14:15:54.000Z,1984
2022-08-26T14:18:39.000Z,1152
2022-08-26T14:24:08.000Z,2008
2022-08-26T14:29:38.000Z,808
2022-08-26T14:32:22.000Z,1920
2022-08-26T14:35:07.000Z,1868
2022-08-26T14:36:25.000Z,1316
2022-08-26T14:37:52.000Z,1080
2022-08-26T14:40:36.000Z,800
2022-08-26T14:43:37.000Z,796
2022-08-26T14:46:22.000Z,1464
2022-08-26T14:49:07.000Z,1416
2022-08-26T14:51:51.000Z,1660
2022-08-26T14:54:36.000Z,1376
2022-08-26T14:57:20.000Z,1760
2022-08-26T15:00:05.000Z,1856
2022-08-26T15:02:50.000Z,1556
2022-08-26T15:04:07.000Z,1736
2022-08-26T15:05:34.000Z,1596
2022-08-26T15:11:20.000Z,1852
2022-08-26T15:14:05.000Z,2068
2022-08-26T15:16:49.000Z,2032
2022-08-26T15:19:34.000Z,1544
2022-08-26T15:22:19.000Z,1552
2022-08-26T15:25:03.000Z,1684
2022-08-26T15:27:48.000Z,1392
2022-08-26T15:30:33.000Z,748
2022-08-26T15:31:50.000Z,1988
2022-08-26T15:33:17.000Z,1600
2022-08-26T15:36:02.000Z,1368
2022-08-26T15:38:46.000Z,1720
2022-08-26T15:41:31.000Z,1816
2022-08-26T15:44:32.000Z,1688
2022-08-26T15:47:17.000Z,688
2022-08-26T15:50:01.000Z,1364
2022-08-26T15:52:46.000Z,1024
2022-08-26T15:55:31.000Z,916
2022-08-26T15:58:15.000Z,528
2022-08-26T15:59:33.000Z,780
2022-08-26T16:01:00.000Z,732
2022-08-26T16:03:45.000Z,316
2022-08-26T16:06:29.000Z,420
2022-08-26T16:09:14.000Z,860
2022-08-26T16:11:59.000Z,716
2022-08-26T16:14:43.000Z,832
2022-08-26T16:20:12.000Z,580
2022-08-26T16:22:57.000Z,604
2022-08-26T16:25:42.000Z,612
2022-08-26T16:26:59.000Z,504
2022-08-26T16:28:26.000Z,460
2022-08-26T16:31:11.000Z,360
2022-08-26T16:33:56.000Z,264
2022-08-26T16:36:40.000Z,308
2022-08-26T16:39:25.000Z,396
2022-08-26T16:42:10.000Z,376
2022-08-26T16:44:54.000Z,324
2022-08-26T16:47:39.000Z,364
2022-08-26T16:50:24.000Z,244
2022-08-26T16:53:08.000Z,380
2022-08-26T16:54:26.000Z,368
2022-08-26T16:55:53.000Z,368
2022-08-26T16:58:37.000Z,376
2022-08-26T17:01:22.000Z,348
2022-08-26T17:04:07.000Z,324
2022-08-26T17:06:51.000Z,288
2022-08-26T17:09:36.000Z,280
2022-08-26T17:12:21.000Z,264
2022-08-26T17:15:05.000Z,248
2022-08-26T17:17:50.000Z,216
2022-08-26T17:20:35.000Z,208
2022-08-26T17:21:52.000Z,180
2022-08-26T17:23:19.000Z,172
2022-08-26T17:26:04.000Z,156
2022-08-26T17:28:48.000Z,140
2022-08-26T17:31:33.000Z,132
2022-08-26T17:34:18.000Z,132
2022-08-26T17:37:02.000Z,124
2022-08-26T17:39:47.000Z,56
2022-08-26T17:42:32.000Z,52
2022-08-26T17:45:16.000Z,44
2022-08-26T17:48:01.000Z,44
2022-08-26T17:49:19.000Z,40
2022-08-26T17:50:46.000Z,44
2022-08-26T17:53:30.000Z,44
2022-08-26T17:56:15.000Z,40
2022-08-26T17:59:00.000Z,32
2022-08-26T18:01:44.000Z,20
2022-08-26T18:04:29.000Z,12
2022-08-26T18:07:13.000Z,12
2022-08-26T18:09:58.000Z,12
2022-08-26T18:12:43.000Z,16
2022-08-26T18:15:27.000Z,16
2022-08-26T18:16:45.000Z,32
2022-08-26T18:18:12.000Z,32
2022-08-26T18:20:57.000Z,32
2022-08-26T18:23:41.000Z,32
2022-08-26T18:26:26.000Z,32
2022-08-26T18:29:11.000Z,20
2022-08-26T18:31:55.000Z,16
2022-08-26T18:34:40.000Z,12
2022-08-26T18:37:24.000Z,8
2022-08-26T18:40:09.000Z,8
2022-08-26T18:42:54.000Z,4
2022-08-26T18:44:12.000Z,4
2022-08-26T18:45:38.000Z,0
2022-08-26T18:48:23.000Z,4
2022-08-26T18:51:08.000Z,4
2022-08-26T18:53:52.000Z,0
2022-08-26T18:56:37.000Z,0
2022-08-26T18:59:22.000Z,0
2022-08-26T19:02:06.000Z,0
2022-08-26T19:04:51.000Z,0
2022-08-26T19:07:36.000Z,0
2022-08-26T19:10:20.000Z,0
2022-08-26T19:11:38.509Z,0
2022-08-26T19:13:05.000Z,0
2022-08-26T19:15:49.000Z,0
2022-08-26T19:21:19.000Z,0
2022-08-26T19:24:03.000Z,0
2022-08-26T19:26:48.000Z,0
2022-08-26T19:29:33.000Z,0
2022-08-26T19:32:17.000Z,0
2022-08-26T19:35:02.000Z,0
2022-08-26T19:37:47.000Z,0
2022-08-26T19:39:04.000Z,0
2022-08-26T19:40:31.000Z,0
2022-08-26T19:43:16.000Z,0
2022-08-26T19:46:00.000Z,0
2022-08-26T19:48:45.000Z,0
2022-08-26T19:51:30.000Z,0
2022-08-26T19:54:14.000Z,0
2022-08-26T19:59:44.000Z,0
2022-08-26T20:02:28.000Z,0
2022-08-26T20:05:13.000Z,0
2022-08-26T20:06:31.000Z,0
2022-08-26T20:07:58.000Z,0
2022-08-26T20:10:42.000Z,0
2022-08-26T20:13:27.000Z,0
2022-08-26T20:16:28.000Z,0
2022-08-26T20:19:13.000Z,0
2022-08-26T20:21:57.000Z,0
2022-08-26T20:24:42.000Z,0
2022-08-26T20:27:26.000Z,0
2022-08-26T20:30:11.000Z,0
2022-08-26T20:32:56.000Z,0
2022-08-26T20:34:13.000Z,0
2022-08-26T20:35:40.000Z,0
2022-08-26T20:38:25.000Z,0
2022-08-26T20:41:10.000Z,0
2022-08-26T20:43:54.000Z,0
2022-08-26T20:46:39.000Z,0
2022-08-26T20:49:24.000Z,0
2022-08-26T20:52:08.000Z,0
2022-08-26T20:54:53.000Z,0
2022-08-26T20:57:38.000Z,0
2022-08-26T21:00:22.000Z,0
2022-08-26T21:01:40.000Z,0
2022-08-26T21:03:07.000Z,0
2022-08-26T21:05:52.000Z,0
2022-08-26T21:08:52.000Z,0
2022-08-26T21:11:37.000Z,0
2022-08-26T21:14:22.000Z,0
2022-08-26T21:17:06.000Z,0
2022-08-26T21:19:51.000Z,0
2022-08-26T21:22:36.000Z,0
2022-08-26T21:25:20.000Z,0
2022-08-26T21:28:05.000Z,0
2022-08-26T21:29:23.000Z,0
2022-08-26T21:30:50.000Z,0
2022-08-26T21:33:34.000Z,0
2022-08-26T21:36:19.000Z,0
2022-08-26T21:39:04.000Z,0
2022-08-26T21:41:48.000Z,0
2022-08-26T21:44:33.000Z,0
2022-08-26T21:47:17.000Z,0
2022-08-26T21:50:02.000Z,0
2022-08-26T21:52:47.000Z,0
2022-08-26T21:55:31.000Z,0
2022-08-26T21:56:49.000Z,0
2022-08-26T21:58:16.000Z,0
2022-08-26T22:01:01.000Z,0
2022-08-26T22:04:02.000Z,0
2022-08-26T22:06:46.000Z,0
2022-08-26T22:09:31.000Z,0
2022-08-26T22:12:16.000Z,0
2022-08-26T22:15:00.000Z,0
2022-08-26T22:17:45.000Z,0
2022-08-26T22:20:30.000Z,0
2022-08-26T22:23:14.000Z,0
2022-08-26T22:24:32.000Z,0
2022-08-26T22:25:59.000Z,0
2022-08-26T22:28:43.000Z,0
2022-08-26T22:31:28.000Z,0
2022-08-26T22:34:13.000Z,0
2022-08-26T22:36:57.000Z,0
2022-08-26T22:39:42.000Z,0
2022-08-26T22:42:27.000Z,0
2022-08-26T22:45:11.000Z,0
2022-08-26T22:47:56.000Z,0
2022-08-26T22:50:41.000Z,0
2022-08-26T22:51:58.000Z,0
2022-08-26T22:53:25.000Z,0
2022-08-26T22:56:10.000Z,0
2022-08-26T22:58:54.000Z,0
2022-08-26T23:01:39.000Z,0
2022-08-26T23:04:24.000Z,0
2022-08-26T23:07:08.000Z,0
2022-08-26T23:09:53.000Z,0
2022-08-26T23:12:38.000Z,0
2022-08-26T23:15:22.000Z,0
2022-08-26T23:18:07.000Z,0
2022-08-26T23:19:25.000Z,0
2022-08-26T23:20:52.000Z,0
2022-08-26T23:23:36.000Z,0
2022-08-26T23:26:21.000Z,0
2022-08-26T23:29:06.000Z,0
2022-08-26T23:31:50.000Z,0
2022-08-26T23:34:35.000Z,0
2022-08-26T23:37:19.000Z,0
2022-08-26T23:40:04.000Z,0
2022-08-26T23:42:49.000Z,0
2022-08-26T23:45:33.000Z,0
2022-08-26T23:46:51.000Z,0
2022-08-26T23:48:18.000Z,0
2022-08-26T23:51:03.000Z,0
2022-08-26T23:53:47.000Z,0
2022-08-26T23:56:32.000Z,0
2022-08-26T23:59:17.000Z,0
