createdAt,value
2018-01-31T01:52:28.469Z,89.4
2018-01-31T01:53:09.018Z,89.4
2018-01-31T01:53:49.551Z,89.12
2018-01-31T01:54:30.108Z,89.22
2018-01-31T01:55:10.636Z,89.31
2018-01-31T01:55:51.329Z,89.12
2018-01-31T01:56:31.913Z,88.64
2018-01-31T01:57:12.443Z,88.26
2018-01-31T01:57:53.028Z,88.55
2018-01-31T01:58:33.508Z,88.26
2018-01-31T01:59:14.047Z,88.26
2018-01-31T01:59:54.645Z,88.55
2018-01-31T02:00:35.169Z,88.64
2018-01-31T02:01:15.736Z,88.36
2018-01-31T02:01:56.321Z,88.07
2018-01-31T02:02:37.736Z,88.64
2018-01-31T02:03:18.319Z,87.79
2018-01-31T02:03:58.851Z,87.88
2018-01-31T02:04:39.383Z,87.98
2018-01-31T02:05:19.920Z,87.69
2018-01-31T02:06:00.525Z,87.21
2018-01-31T02:06:41.090Z,87.5
2018-01-31T02:07:21.638Z,87.4
2018-01-31T02:08:02.201Z,87.6
2018-01-31T02:08:42.846Z,87.5
2018-01-31T02:09:23.397Z,87.21
2018-01-31T02:10:03.923Z,87.21
2018-01-31T02:10:44.470Z,87.98
2018-01-31T02:11:25.002Z,87.88
2018-01-31T02:12:05.540Z,87.4
2018-01-31T02:12:46.746Z,87.69
2018-01-31T02:13:26.648Z,87.5
2018-01-31T02:14:07.234Z,87.21
2018-01-31T02:14:47.770Z,87.5
2018-01-31T02:15:28.348Z,87.69
2018-01-31T02:16:08.858Z,87.26
2018-01-31T02:16:49.398Z,86.74
2018-01-31T02:17:29.920Z,87.4
2018-01-31T02:18:10.452Z,86.83
2018-01-31T02:18:50.996Z,87.02
2018-01-31T02:19:31.528Z,86.93
2018-01-31T02:20:12.126Z,86.93
2018-01-31T02:20:52.584Z,86.93
2018-01-31T02:21:33.175Z,87.02
2018-01-31T02:22:13.727Z,86.74
2018-01-31T02:22:54.225Z,86.74
2018-01-31T02:23:34.759Z,86.55
2018-01-31T02:24:15.296Z,86.93
2018-01-31T02:24:55.875Z,86.55
2018-01-31T02:25:36.386Z,86.45
2018-01-31T02:26:16.955Z,86.45
2018-01-31T02:26:57.561Z,86.4
2018-01-31T02:27:38.072Z,86.07
2018-01-31T02:28:18.711Z,85.5
2018-01-31T02:28:59.273Z,85.69
2018-01-31T02:29:39.804Z,85.5
2018-01-31T02:30:20.342Z,85.78
2018-01-31T02:31:00.867Z,85.69
2018-01-31T02:31:41.387Z,86.16
2018-01-31T02:32:21.913Z,85.97
2018-01-31T02:33:02.448Z,85.78
2018-01-31T02:33:43.027Z,85.31
2018-01-31T02:34:23.532Z,85.5
2018-01-31T02:35:04.142Z,85.31
2018-01-31T02:35:44.684Z,85.31
2018-01-31T02:36:25.216Z,85.31
2018-01-31T02:37:05.757Z,85.21
2018-01-31T02:37:46.294Z,85.31
2018-01-31T02:38:26.819Z,85.41
2018-01-31T02:39:07.356Z,85.6
2018-01-31T02:39:47.896Z,84.36
2018-01-31T02:40:28.400Z,84.83
2018-01-31T02:41:08.951Z,84.83
2018-01-31T02:41:49.491Z,84.55
2018-01-31T02:42:29.986Z,84.74
2018-01-31T02:43:10.509Z,84.07
2018-01-31T02:43:51.052Z,84.07
2018-01-31T02:44:31.538Z,84.07
2018-01-31T02:45:12.063Z,83.78
2018-01-31T02:45:52.613Z,84.26
2018-01-31T02:46:33.181Z,83.78
2018-01-31T02:47:13.747Z,83.44
2018-01-31T02:47:54.227Z,83.59
2018-01-31T02:48:34.759Z,83.54
2018-01-31T02:49:15.321Z,83.97
2018-01-31T02:49:55.871Z,84.07
2018-01-31T02:50:36.445Z,84.01
2018-01-31T02:51:16.924Z,84.26
2018-01-31T02:51:57.445Z,84.26
2018-01-31T02:52:37.973Z,84.64
2018-01-31T02:53:18.545Z,84.55
2018-01-31T02:53:59.093Z,84.64
2018-01-31T02:54:39.626Z,84.45
2018-01-31T02:55:20.177Z,84.83
2018-01-31T02:56:00.721Z,85.12
2018-01-31T02:56:41.221Z,84.64
2018-01-31T02:57:21.772Z,84.45
2018-01-31T02:58:02.271Z,84.36
2018-01-31T02:58:42.826Z,84.26
2018-01-31T02:59:23.400Z,83.88
2018-01-31T03:00:03.939Z,84.26
2018-01-31T03:00:44.433Z,84.64
2018-01-31T03:01:24.951Z,84.36
2018-01-31T03:02:05.524Z,84.64
2018-01-31T03:02:46.062Z,84.45
2018-01-31T03:03:26.635Z,84.74
2018-01-31T03:04:07.156Z,84.78
2018-01-31T03:04:47.647Z,84.78
2018-01-31T03:05:28.220Z,84.16
2018-01-31T03:06:08.767Z,84.59
2018-01-31T03:06:49.322Z,84.07
2018-01-31T03:07:29.831Z,84.16
2018-01-31T03:08:10.361Z,83.97
2018-01-31T03:08:50.877Z,84.16
2018-01-31T03:09:31.446Z,84.07
2018-01-31T03:10:11.988Z,84.07
2018-01-31T03:10:52.527Z,84.64
2018-01-31T03:11:33.078Z,84.07
2018-01-31T03:12:13.713Z,84.07
2018-01-31T03:12:54.169Z,84.07
2018-01-31T03:13:34.674Z,84.01
2018-01-31T03:14:15.208Z,84.3
2018-01-31T03:14:55.767Z,83.44
2018-01-31T03:15:36.315Z,83.54
2018-01-31T03:16:16.854Z,83.16
2018-01-31T03:16:57.425Z,82.92
2018-01-31T03:17:37.929Z,82.97
2018-01-31T03:18:18.499Z,82.68
2018-01-31T03:18:58.995Z,83.12
2018-01-31T03:19:39.537Z,83.4
2018-01-31T03:20:20.088Z,83.78
2018-01-31T03:21:00.610Z,83.59
2018-01-31T03:21:41.150Z,83.4
2018-01-31T03:22:21.707Z,83.4
2018-01-31T03:23:02.231Z,82.73
2018-01-31T03:23:42.756Z,83.21
2018-01-31T03:24:23.299Z,83.31
2018-01-31T03:25:03.845Z,83.4
2018-01-31T03:25:44.342Z,83.31
2018-01-31T03:26:24.888Z,83.02
2018-01-31T03:27:05.393Z,83.4
2018-01-31T03:27:45.925Z,83.12
2018-01-31T03:28:26.522Z,83.12
2018-01-31T03:29:07.031Z,83.02
2018-01-31T03:29:47.565Z,83.31
2018-01-31T03:30:28.091Z,82.35
2018-01-31T03:31:08.762Z,82.64
2018-01-31T03:31:49.273Z,82.83
2018-01-31T03:32:29.788Z,82.92
2018-01-31T03:33:10.339Z,82.4
2018-01-31T03:33:50.893Z,82.49
2018-01-31T03:34:31.433Z,82.49
2018-01-31T03:35:11.980Z,81.92
2018-01-31T03:35:52.649Z,81.44
2018-01-31T03:36:33.222Z,81.15
2018-01-31T03:37:13.779Z,81.25
2018-01-31T03:37:54.380Z,81.44
2018-01-31T03:38:34.890Z,81.35
2018-01-31T03:39:15.424Z,81.21
2018-01-31T03:39:55.976Z,81.44
2018-01-31T03:40:36.564Z,81.25
2018-01-31T03:41:17.093Z,81.54
2018-01-31T03:41:57.660Z,81.25
2018-01-31T03:42:38.158Z,81.25
2018-01-31T03:43:18.724Z,80.87
2018-01-31T03:43:59.316Z,81.06
2018-01-31T03:44:39.799Z,80.49
2018-01-31T03:45:20.351Z,80.77
2018-01-31T03:46:00.879Z,80.39
2018-01-31T03:46:41.451Z,80.68
2018-01-31T03:47:21.987Z,80.49
2018-01-31T03:48:02.476Z,81.25
2018-01-31T03:48:43.049Z,81.06
2018-01-31T03:49:23.647Z,80.39
2018-01-31T03:50:04.111Z,80.3
2018-01-31T03:50:44.616Z,80.2
2018-01-31T03:51:25.191Z,80.3
2018-01-31T03:52:05.701Z,80.3
2018-01-31T03:52:46.289Z,80.2
2018-01-31T03:53:26.746Z,80.3
2018-01-31T03:54:07.258Z,80.2
2018-01-31T03:54:47.776Z,80.3
2018-01-31T03:55:28.331Z,80.11
2018-01-31T03:56:08.891Z,80.11
2018-01-31T03:56:49.394Z,80.2
2018-01-31T03:57:29.894Z,80.11
2018-01-31T03:58:10.438Z,80.01
2018-01-31T03:58:51.016Z,80.3
2018-01-31T03:59:31.493Z,80.01
2018-01-31T04:00:12.084Z,80.3
2018-01-31T04:00:52.588Z,80.2
2018-01-31T04:01:33.129Z,80.11
2018-01-31T04:02:13.699Z,79.91
2018-01-31T04:02:54.237Z,80.39
2018-01-31T04:03:34.780Z,80.01
2018-01-31T04:04:15.274Z,80.01
2018-01-31T04:04:55.838Z,80.01
2018-01-31T04:05:36.551Z,80.11
2018-01-31T04:06:17.079Z,80.39
2018-01-31T04:06:57.617Z,80.49
2018-01-31T04:07:38.145Z,80.58
2018-01-31T04:08:18.702Z,81.06
2018-01-31T04:08:59.291Z,81.25
2018-01-31T04:09:39.736Z,80.96
2018-01-31T04:10:20.381Z,80.92
2018-01-31T04:11:00.870Z,81.06
2018-01-31T04:11:41.396Z,80.96
2018-01-31T04:12:21.965Z,81.06
2018-01-31T04:13:02.511Z,81.06
2018-01-31T04:13:43.077Z,80.3
2018-01-31T04:14:23.628Z,80.77
2018-01-31T04:15:04.174Z,80.68
2018-01-31T04:15:44.749Z,80.3
2018-01-31T04:16:25.265Z,80.77
2018-01-31T04:17:05.883Z,80.39
2018-01-31T04:17:46.350Z,80.68
2018-01-31T04:18:26.826Z,80.39
2018-01-31T04:19:07.449Z,80.39
2018-01-31T04:19:47.904Z,80.2
2018-01-31T04:20:28.451Z,80.2
2018-01-31T04:21:09.047Z,79.91
2018-01-31T04:21:49.491Z,80.01
2018-01-31T04:22:30.038Z,80.3
2018-01-31T04:23:10.536Z,79.91
2018-01-31T04:23:51.107Z,80.2
2018-01-31T04:24:31.617Z,80.2
2018-01-31T04:25:12.118Z,80.11
2018-01-31T04:25:52.706Z,80.2
2018-01-31T04:26:33.217Z,80.3
2018-01-31T04:27:13.756Z,80.2
2018-01-31T04:27:54.258Z,80.58
2018-01-31T04:28:34.784Z,80.68
2018-01-31T04:29:15.358Z,80.3
2018-01-31T04:29:55.821Z,80.58
2018-01-31T04:30:36.347Z,80.01
2018-01-31T04:31:16.885Z,80.39
2018-01-31T04:31:57.393Z,80.68
2018-01-31T04:32:37.985Z,80.01
2018-01-31T04:33:18.588Z,80.39
2018-01-31T04:33:59.055Z,81.06
2018-01-31T04:34:39.600Z,80.87
2018-01-31T04:35:20.121Z,81.06
2018-01-31T04:36:00.679Z,80.87
2018-01-31T04:36:41.236Z,81.21
2018-01-31T04:37:21.738Z,81.49
2018-01-31T04:38:02.323Z,81.3
2018-01-31T04:38:42.857Z,81.78
2018-01-31T04:39:23.337Z,81.97
2018-01-31T04:40:03.885Z,81.15
2018-01-31T04:40:44.496Z,81.54
2018-01-31T04:41:24.965Z,81.44
2018-01-31T04:42:05.481Z,81.25
2018-01-31T04:42:46.030Z,81.35
2018-01-31T04:43:26.576Z,81.49
2018-01-31T04:44:07.070Z,81.35
2018-01-31T04:44:47.621Z,82.01
2018-01-31T04:45:28.210Z,81.54
2018-01-31T04:46:08.776Z,81.35
2018-01-31T04:46:49.392Z,81.25
2018-01-31T04:47:29.889Z,81.82
2018-01-31T04:48:10.458Z,81.35
2018-01-31T04:48:50.993Z,81.15
2018-01-31T04:49:31.667Z,80.96
2018-01-31T04:50:12.120Z,81.06
2018-01-31T04:50:52.666Z,81.44
2018-01-31T04:51:33.232Z,81.35
2018-01-31T04:52:13.782Z,81.35
2018-01-31T04:52:54.260Z,81.73
2018-01-31T04:53:34.829Z,82.01
2018-01-31T04:54:15.335Z,81.25
2018-01-31T04:54:55.878Z,81.54
2018-01-31T04:55:36.419Z,81.06
2018-01-31T04:56:16.945Z,81.35
2018-01-31T04:56:57.494Z,81.4
2018-01-31T04:57:38.023Z,81.73
2018-01-31T04:58:18.488Z,81.78
2018-01-31T04:58:59.023Z,81.63
2018-01-31T04:59:39.638Z,82.2
2018-01-31T05:00:20.212Z,81.92
2018-01-31T05:01:00.716Z,81.35
2018-01-31T05:01:41.249Z,81.25
2018-01-31T05:02:21.777Z,82.01
2018-01-31T05:03:02.301Z,81.44
2018-01-31T05:03:42.826Z,81.88
2018-01-31T05:04:23.370Z,82.01
2018-01-31T05:05:03.927Z,81.4
2018-01-31T05:05:44.432Z,81.73
2018-01-31T05:06:25.000Z,81.82
2018-01-31T05:07:05.522Z,81.92
2018-01-31T05:07:46.041Z,81.59
2018-01-31T05:08:26.600Z,81.82
2018-01-31T05:09:07.160Z,81.92
2018-01-31T05:09:47.642Z,81.78
2018-01-31T05:10:28.235Z,81.78
2018-01-31T05:11:09.116Z,82.54
2018-01-31T05:11:49.539Z,82.45
2018-01-31T05:12:30.111Z,82.35
2018-01-31T05:13:10.613Z,82.64
2018-01-31T05:13:51.170Z,82.17
2018-01-31T05:14:31.812Z,82.54
2018-01-31T05:15:12.268Z,82.54
2018-01-31T05:15:52.796Z,82.54
2018-01-31T05:16:33.324Z,82.45
2018-01-31T05:17:13.861Z,82.78
2018-01-31T05:17:54.396Z,82.4
2018-01-31T05:18:34.928Z,82.2
2018-01-31T05:19:15.494Z,82.78
2018-01-31T05:19:56.030Z,82.97
2018-01-31T05:20:39.314Z,82.59
2018-01-31T05:22:29.737Z,82.59
2018-01-31T05:23:10.328Z,82.2
2018-01-31T05:23:50.858Z,82.59
2018-01-31T05:24:31.397Z,82.83
2018-01-31T05:25:11.919Z,82.83
2018-01-31T05:25:52.490Z,83.02
2018-01-31T05:26:33.030Z,83.31
2018-01-31T05:27:13.534Z,83.31
2018-01-31T05:27:54.062Z,83.31
2018-01-31T05:28:34.630Z,83.59
2018-01-31T05:29:15.656Z,83.12
2018-01-31T05:29:58.286Z,83.4
2018-01-31T05:30:40.054Z,83.02
2018-01-31T05:31:21.665Z,83.4
2018-01-31T05:32:02.324Z,83.97
2018-01-31T05:32:42.993Z,83.97
2018-01-31T05:33:25.009Z,83.35
2018-01-31T05:34:05.650Z,83.12
2018-01-31T05:34:47.338Z,83.97
2018-01-31T05:35:28.572Z,83.97
2018-01-31T05:36:09.502Z,83.97
2018-01-31T05:36:50.191Z,83.73
2018-01-31T05:37:31.904Z,83.44
2018-01-31T05:38:13.282Z,83.54
2018-01-31T05:38:54.021Z,83.35
2018-01-31T05:39:35.446Z,82.97
2018-01-31T05:40:17.747Z,83.54
2018-01-31T05:40:59.458Z,83.31
2018-01-31T05:41:40.479Z,83.59
2018-01-31T05:42:21.052Z,83.4
2018-01-31T05:43:01.667Z,84.26
2018-01-31T05:43:42.188Z,84.64
2018-01-31T05:44:22.813Z,84.74
2018-01-31T05:45:03.509Z,85.21
2018-01-31T05:45:44.038Z,84.74
2018-01-31T05:46:24.800Z,85.02
2018-01-31T05:47:05.423Z,84.74
2018-01-31T05:47:45.909Z,84.64
2018-01-31T05:48:26.457Z,84.55
2018-01-31T05:49:07.001Z,84.26
2018-01-31T05:49:47.584Z,84.16
2018-01-31T05:50:28.721Z,84.07
2018-01-31T05:51:10.387Z,84.07
2018-01-31T05:51:53.335Z,84.36
2018-01-31T05:52:34.152Z,84.74
2018-01-31T05:53:16.148Z,84.74
2018-01-31T05:53:56.689Z,85.02
2018-01-31T05:54:37.672Z,85.21
2018-01-31T05:55:18.616Z,84.55
2018-01-31T05:55:59.239Z,84.92
2018-01-31T05:56:39.781Z,84.74
2018-01-31T05:57:20.344Z,84.55
2018-01-31T05:58:00.916Z,84.74
2018-01-31T05:58:41.589Z,84.55
2018-01-31T05:59:22.115Z,84.64
2018-01-31T06:00:02.768Z,84.64
2018-01-31T06:00:43.334Z,84.55
2018-01-31T06:01:24.044Z,84.74
2018-01-31T06:02:04.647Z,84.74
2018-01-31T06:02:45.368Z,84.64
2018-01-31T06:03:25.908Z,84.74
2018-01-31T06:04:07.827Z,84.55
2018-01-31T06:04:48.710Z,84.74
2018-01-31T06:05:29.510Z,84.74
2018-01-31T06:06:10.574Z,84.74
2018-01-31T06:06:50.905Z,84.74
2018-01-31T06:07:31.479Z,84.74
2018-01-31T06:08:11.958Z,84.64
2018-01-31T06:08:53.161Z,84.74
2018-01-31T06:09:33.885Z,84.74
2018-01-31T06:10:14.472Z,85.02
2018-01-31T06:10:55.137Z,84.83
2018-01-31T06:11:35.969Z,84.92
2018-01-31T06:12:17.154Z,85.02
2018-01-31T06:12:59.474Z,84.74
2018-01-31T06:13:41.020Z,85.41
2018-01-31T06:14:21.355Z,85.41
2018-01-31T06:15:01.821Z,85.41
2018-01-31T06:15:42.765Z,85.21
2018-01-31T06:16:23.801Z,85.21
2018-01-31T06:17:04.408Z,85.31
2018-01-31T06:17:45.067Z,85.5
2018-01-31T06:18:26.428Z,85.41
2018-01-31T06:19:08.163Z,85.31
2018-01-31T06:19:48.883Z,85.88
2018-01-31T06:20:29.443Z,85.88
2018-01-31T06:21:10.031Z,85.69
2018-01-31T06:21:50.710Z,85.6
2018-01-31T06:22:31.283Z,85.21
2018-01-31T06:23:11.819Z,85.6
2018-01-31T06:23:52.370Z,85.12
2018-01-31T06:24:32.912Z,85.31
2018-01-31T06:25:13.429Z,85.21
2018-01-31T06:25:53.976Z,85.41
2018-01-31T06:26:34.489Z,85.31
2018-01-31T06:27:15.075Z,85.31
2018-01-31T06:27:55.631Z,85.21
2018-01-31T06:28:36.184Z,85.12
2018-01-31T06:29:16.702Z,84.74
2018-01-31T06:29:57.232Z,84.55
2018-01-31T06:30:37.759Z,84.64
2018-01-31T06:31:18.276Z,85.02
2018-01-31T06:31:58.843Z,85.21
2018-01-31T06:32:39.361Z,85.5
2018-01-31T06:33:19.920Z,84.97
2018-01-31T06:34:00.493Z,85.25
2018-01-31T06:34:41.008Z,84.97
2018-01-31T06:35:21.573Z,84.2
2018-01-31T06:36:02.116Z,84.3
2018-01-31T06:36:42.663Z,83.92
2018-01-31T06:37:23.263Z,84.11
2018-01-31T06:38:03.844Z,84.11
2018-01-31T06:38:44.574Z,84.78
2018-01-31T06:39:25.078Z,84.59
2018-01-31T06:40:05.611Z,84.97
2018-01-31T06:40:46.226Z,85.73
2018-01-31T06:41:26.704Z,84.49
2018-01-31T06:42:07.241Z,84.3
2018-01-31T06:42:47.778Z,84.11
2018-01-31T06:43:28.359Z,84.11
2018-01-31T06:44:08.928Z,84.78
2018-01-31T06:44:49.488Z,85.06
2018-01-31T06:45:30.062Z,84.11
2018-01-31T06:46:10.552Z,84.88
2018-01-31T06:46:51.100Z,85.83
2018-01-31T06:47:31.639Z,83.92
2018-01-31T06:48:12.185Z,84.59
2018-01-31T06:48:52.736Z,86.02
2018-01-31T06:49:33.294Z,85.64
2018-01-31T06:50:13.915Z,84.97
2018-01-31T06:50:54.418Z,84.97
2018-01-31T06:51:34.910Z,84.2
2018-01-31T06:52:16.103Z,84.2
2018-01-31T06:52:56.615Z,84.2
2018-01-31T06:53:37.146Z,84.78
2018-01-31T06:54:17.685Z,85.49
2018-01-31T06:54:58.249Z,84.34
2018-01-31T06:55:38.784Z,83.73
2018-01-31T06:56:19.318Z,83.25
2018-01-31T06:56:59.859Z,83.35
2018-01-31T06:57:40.393Z,82.97
2018-01-31T06:58:21.374Z,83.35
2018-01-31T06:59:02.126Z,83.64
2018-01-31T06:59:42.701Z,84.4
2018-01-31T07:00:23.198Z,84.69
2018-01-31T07:01:03.784Z,84.49
2018-01-31T07:01:44.954Z,84.3
2018-01-31T07:02:25.856Z,84.11
2018-01-31T07:03:05.607Z,84.01
2018-01-31T07:03:46.167Z,84.4
2018-01-31T07:04:26.651Z,84.2
2018-01-31T07:05:07.947Z,84.3
2018-01-31T07:05:48.430Z,84.2
2018-01-31T07:06:28.953Z,83.25
2018-01-31T07:07:09.523Z,83.92
2018-01-31T07:07:49.995Z,84.11
2018-01-31T07:08:30.634Z,84.01
2018-01-31T07:09:11.137Z,84.01
2018-01-31T07:09:51.754Z,83.83
2018-01-31T07:10:32.312Z,84.69
2018-01-31T07:11:13.120Z,85.45
2018-01-31T07:11:53.624Z,85.35
2018-01-31T07:12:34.194Z,84.78
2018-01-31T07:13:14.792Z,84.16
2018-01-31T07:13:55.292Z,83.58
2018-01-31T07:14:35.844Z,84.16
2018-01-31T07:15:16.407Z,89.31
2018-01-31T07:15:56.942Z,99.99
2018-01-31T07:16:37.493Z,99.99
2018-01-31T07:17:18.998Z,99.99
2018-01-31T07:17:59.910Z,99.99
2018-01-31T07:18:43.517Z,99.99
2018-01-31T07:19:21.746Z,99.99
2018-01-31T07:20:02.784Z,99.99
2018-01-31T07:20:43.598Z,99.99
2018-01-31T07:21:24.227Z,99.99
2018-01-31T07:23:26.704Z,99.99
2018-01-31T07:24:07.261Z,98.13
2018-01-31T07:24:47.810Z,92.5
2018-01-31T07:25:28.421Z,89.06
2018-01-31T07:26:09.026Z,86.58
2018-01-31T07:26:49.491Z,86.1
2018-01-31T07:27:30.047Z,84.06
2018-01-31T07:28:10.526Z,84.25
2018-01-31T07:28:51.089Z,95.56
2018-01-31T07:29:31.627Z,99.99
2018-01-31T07:30:12.142Z,99.99
2018-01-31T07:30:52.643Z,99.99
2018-01-31T07:31:33.507Z,99.99
2018-01-31T07:32:13.784Z,99.99
2018-01-31T07:32:54.312Z,99.99
2018-01-31T07:33:34.878Z,99.99
2018-01-31T07:34:15.340Z,99.99
2018-01-31T07:34:55.913Z,99.99
2018-01-31T07:35:36.499Z,99.99
2018-01-31T07:36:16.994Z,99.99
2018-01-31T07:36:57.551Z,99.99
2018-01-31T07:37:39.800Z,99.99
2018-01-31T07:38:18.688Z,99.99
2018-01-31T07:38:59.373Z,99.99
2018-01-31T07:39:39.893Z,98.28
2018-01-31T07:40:20.449Z,89.68
2018-01-31T07:41:01.144Z,88.82
2018-01-31T07:41:41.751Z,85.77
2018-01-31T07:42:22.266Z,85.58
2018-01-31T07:43:02.910Z,85.48
2018-01-31T07:43:43.398Z,82.9
2018-01-31T07:44:23.936Z,82.04
2018-01-31T07:45:04.451Z,82.61
2018-01-31T07:45:45.012Z,83.18
2018-01-31T07:46:25.525Z,83.86
2018-01-31T07:47:06.122Z,82.04
2018-01-31T07:47:46.753Z,82.52
2018-01-31T07:48:27.304Z,84.91
2018-01-31T07:49:07.805Z,99.99
2018-01-31T07:49:48.358Z,96.08
2018-01-31T07:50:28.930Z,99.99
2018-01-31T07:51:09.480Z,99.99
2018-01-31T07:51:50.094Z,99.99
2018-01-31T07:52:30.645Z,99.99
2018-01-31T07:53:11.221Z,99.99
2018-01-31T07:53:51.721Z,99.99
2018-01-31T07:54:32.210Z,99.99
2018-01-31T07:55:12.776Z,99.99
2018-01-31T07:55:53.403Z,99.99
2018-01-31T07:56:33.928Z,96.61
2018-01-31T07:57:14.424Z,88.96
2018-01-31T07:57:54.905Z,83.42
2018-01-31T07:58:35.439Z,81.22
2018-01-31T07:59:15.995Z,79.46
2018-01-31T07:59:56.649Z,80.9
2018-01-31T08:00:37.315Z,80.7
2018-01-31T08:01:17.746Z,81.37
2018-01-31T08:01:58.272Z,81.7
2018-01-31T08:02:38.791Z,81.6
2018-01-31T08:03:19.355Z,80.55
2018-01-31T08:03:59.950Z,80.93
2018-01-31T08:04:40.518Z,80.84
2018-01-31T08:05:20.989Z,84.85
2018-01-31T08:06:01.480Z,91.45
2018-01-31T08:06:42.002Z,99.99
2018-01-31T08:07:22.541Z,99.99
2018-01-31T08:08:03.093Z,99.99
2018-01-31T08:08:43.636Z,99.99
2018-01-31T08:09:24.167Z,99.99
2018-01-31T08:10:04.689Z,99.99
2018-01-31T08:10:45.332Z,99.99
2018-01-31T08:11:25.889Z,99.99
2018-01-31T08:12:06.464Z,99.99
2018-01-31T08:12:46.957Z,99.99
2018-01-31T08:13:27.531Z,99.99
2018-01-31T08:14:08.102Z,97.33
2018-01-31T08:14:48.680Z,94.93
2018-01-31T08:15:29.259Z,99.99
2018-01-31T08:16:09.753Z,99.99
2018-01-31T08:16:50.286Z,96.03
2018-01-31T08:17:30.853Z,88.91
2018-01-31T08:18:11.397Z,85.75
2018-01-31T08:18:51.948Z,83.94
2018-01-31T08:19:32.500Z,82.12
2018-01-31T08:20:13.065Z,80.98
2018-01-31T08:20:53.640Z,81.45
2018-01-31T08:21:34.191Z,85.47
2018-01-31T08:22:14.724Z,96.27
2018-01-31T08:22:55.262Z,99.99
2018-01-31T08:23:35.808Z,99.99
2018-01-31T08:24:16.367Z,99.99
2018-01-31T08:24:56.923Z,99.99
2018-01-31T08:25:37.452Z,96.47
2018-01-31T08:26:18.038Z,91.68
2018-01-31T08:26:58.541Z,89.67
2018-01-31T08:27:39.079Z,84.7
2018-01-31T08:28:19.623Z,82.03
2018-01-31T08:29:00.123Z,81.07
2018-01-31T08:29:40.680Z,80.59
2018-01-31T08:30:21.218Z,81.07
2018-01-31T08:31:01.749Z,81.16
2018-01-31T08:31:42.302Z,81.26
2018-01-31T08:32:22.845Z,81.16
2018-01-31T08:33:03.355Z,78.58
2018-01-31T08:33:43.912Z,78.58
2018-01-31T08:34:24.494Z,78.3
2018-01-31T08:35:05.037Z,78.39
2018-01-31T08:35:45.583Z,79.44
2018-01-31T08:36:26.075Z,79.54
2018-01-31T08:37:06.598Z,79.44
2018-01-31T08:37:47.089Z,76.67
2018-01-31T08:38:27.673Z,75.96
2018-01-31T08:39:08.166Z,75.78
2018-01-31T08:39:48.692Z,76.54
2018-01-31T08:40:29.309Z,79.22
2018-01-31T08:41:09.799Z,78.74
2018-01-31T08:41:50.300Z,79.12
2018-01-31T08:42:30.858Z,79.98
2018-01-31T08:43:11.425Z,79.64
2018-01-31T08:43:51.955Z,79.22
2018-01-31T08:44:32.495Z,78.2
2018-01-31T08:45:13.013Z,76.92
2018-01-31T08:45:53.555Z,76.54
2018-01-31T08:46:34.151Z,76.54
2018-01-31T08:47:14.719Z,77.3
2018-01-31T08:47:55.217Z,79.31
2018-01-31T08:48:35.744Z,95.03
2018-01-31T08:49:16.270Z,96.94
2018-01-31T08:49:56.870Z,98.47
2018-01-31T08:50:37.394Z,96.47
2018-01-31T08:51:17.930Z,91.59
2018-01-31T08:51:58.474Z,99.99
2018-01-31T08:52:39.039Z,99.99
2018-01-31T08:53:19.616Z,99.99
2018-01-31T08:54:00.176Z,99.99
2018-01-31T08:54:40.695Z,99.99
2018-01-31T08:55:21.257Z,87.95
2018-01-31T08:56:01.785Z,82.03
2018-01-31T08:56:42.323Z,79.16
2018-01-31T08:57:22.894Z,81.26
2018-01-31T08:58:03.446Z,80.5
2018-01-31T08:58:44.017Z,78.11
2018-01-31T08:59:24.573Z,80.98
2018-01-31T09:00:05.100Z,77.21
2018-01-31T09:00:45.717Z,77.3
2018-01-31T09:01:26.186Z,77.87
2018-01-31T09:02:06.714Z,79.02
2018-01-31T09:02:47.258Z,78.16
2018-01-31T09:03:27.817Z,79.44
2018-01-31T09:04:08.336Z,82.41
2018-01-31T09:04:48.946Z,82.7
2018-01-31T09:05:29.480Z,94.46
2018-01-31T09:06:10.042Z,97.9
2018-01-31T09:06:50.598Z,93.88
2018-01-31T09:07:31.130Z,93.21
2018-01-31T09:08:11.648Z,91.97
2018-01-31T09:08:52.228Z,90.53
2018-01-31T09:09:32.802Z,90.92
2018-01-31T09:10:13.309Z,89.1
2018-01-31T09:10:53.920Z,81.93
2018-01-31T09:11:34.382Z,78.2
2018-01-31T09:12:14.929Z,77.59
2018-01-31T09:12:55.476Z,78.36
2018-01-31T09:13:36.035Z,78.07
2018-01-31T09:14:16.604Z,77.4
2018-01-31T09:14:57.155Z,78.39
2018-01-31T09:15:37.708Z,78.78
2018-01-31T09:16:18.245Z,77.92
2018-01-31T09:16:58.764Z,76.57
2018-01-31T09:17:39.328Z,77.92
2018-01-31T09:18:19.857Z,78.01
2018-01-31T09:19:00.370Z,78.26
2018-01-31T09:19:40.994Z,77.5
2018-01-31T09:20:21.483Z,76.69
2018-01-31T09:21:01.975Z,77.74
2018-01-31T09:21:42.514Z,78.93
2018-01-31T09:22:23.089Z,79.12
2018-01-31T09:23:03.609Z,79.6
2018-01-31T09:23:44.125Z,78.7
2018-01-31T09:24:24.667Z,81.03
2018-01-31T09:25:05.205Z,96.27
2018-01-31T09:25:45.709Z,99.99
2018-01-31T09:26:26.302Z,99.99
2018-01-31T09:27:06.883Z,99
2018-01-31T09:27:47.420Z,95.46
2018-01-31T09:28:27.981Z,99.99
2018-01-31T09:29:08.590Z,98.57
2018-01-31T09:29:49.151Z,88.67
2018-01-31T09:30:29.705Z,83.5
2018-01-31T09:31:10.245Z,78.43
2018-01-31T09:31:50.734Z,75.47
2018-01-31T09:32:31.311Z,74.48
2018-01-31T09:33:11.800Z,76.2
2018-01-31T09:33:52.331Z,76.81
2018-01-31T09:34:32.892Z,74.66
2018-01-31T09:35:13.432Z,74.28
2018-01-31T09:35:53.981Z,74.28
2018-01-31T09:36:34.506Z,74.76
2018-01-31T09:37:15.041Z,74.99
2018-01-31T09:37:55.643Z,74.8
2018-01-31T09:38:36.185Z,74.8
2018-01-31T09:39:16.701Z,78.34
2018-01-31T09:39:57.300Z,86.08
2018-01-31T09:40:37.786Z,88.95
2018-01-31T09:41:18.342Z,86.94
2018-01-31T09:41:58.881Z,87.23
2018-01-31T09:42:39.429Z,98.61
2018-01-31T09:43:20.058Z,98.71
2018-01-31T09:44:00.595Z,88.38
2018-01-31T09:44:41.136Z,94.26
2018-01-31T09:45:21.633Z,85.51
2018-01-31T09:46:02.361Z,80.25
2018-01-31T09:46:42.896Z,79.39
2018-01-31T09:47:23.438Z,76.42
2018-01-31T09:48:04.003Z,76.33
2018-01-31T09:48:44.517Z,76.39
2018-01-31T09:49:25.117Z,76.81
2018-01-31T09:50:05.601Z,77.48
2018-01-31T09:50:46.214Z,77.95
2018-01-31T09:51:26.716Z,76.42
2018-01-31T09:52:07.350Z,76.33
2018-01-31T09:52:47.899Z,75.56
2018-01-31T09:53:28.417Z,75.81
2018-01-31T09:54:08.958Z,75.71
2018-01-31T09:54:49.514Z,75.71
2018-01-31T09:55:30.027Z,88.72
2018-01-31T09:56:10.589Z,99.99
2018-01-31T09:56:51.118Z,94.98
2018-01-31T09:57:31.695Z,96.99
2018-01-31T09:58:12.246Z,99.99
2018-01-31T09:58:52.768Z,98.52
2018-01-31T09:59:33.296Z,94.21
2018-01-31T10:00:13.861Z,99.29
2018-01-31T10:00:54.371Z,94.7
2018-01-31T10:01:34.914Z,85.13
2018-01-31T10:02:15.464Z,81.21
2018-01-31T10:02:55.988Z,81.59
2018-01-31T10:03:36.540Z,79.83
2018-01-31T10:04:17.088Z,80.25
2018-01-31T10:04:57.629Z,81.3
2018-01-31T10:05:38.152Z,81.49
2018-01-31T10:06:18.658Z,80.06
2018-01-31T10:06:59.184Z,78.05
2018-01-31T10:07:39.747Z,78.24
2018-01-31T10:08:20.286Z,79.58
2018-01-31T10:09:00.782Z,87.04
2018-01-31T10:09:41.332Z,92.88
2018-01-31T10:10:21.970Z,97.42
2018-01-31T10:11:02.459Z,93.16
2018-01-31T10:11:43.009Z,90.91
2018-01-31T10:12:23.511Z,91.63
2018-01-31T10:13:04.054Z,88.09
2018-01-31T10:13:44.651Z,89.62
2018-01-31T10:14:25.307Z,84.52
2018-01-31T10:15:05.727Z,82.7
2018-01-31T10:15:46.274Z,80.79
2018-01-31T10:16:26.856Z,82.12
2018-01-31T10:17:07.375Z,81.11
2018-01-31T10:17:47.956Z,80.02
2018-01-31T10:18:28.535Z,80.11
2018-01-31T10:19:09.081Z,82.12
2018-01-31T10:19:49.559Z,81.74
2018-01-31T10:20:30.111Z,82.17
2018-01-31T10:21:10.663Z,81.68
2018-01-31T10:21:51.221Z,80.5
2018-01-31T10:22:31.779Z,81.59
2018-01-31T10:23:12.300Z,81.4
2018-01-31T10:23:52.832Z,80.5
2018-01-31T10:24:33.389Z,80.21
2018-01-31T10:25:13.968Z,80.11
2018-01-31T10:25:54.479Z,80.3
2018-01-31T10:26:35.020Z,81.36
2018-01-31T10:27:15.600Z,81.49
2018-01-31T10:27:56.094Z,79.93
2018-01-31T10:28:36.690Z,81.55
2018-01-31T10:29:17.213Z,80.4
2018-01-31T10:29:57.760Z,80.88
2018-01-31T10:30:38.315Z,81.4
2018-01-31T10:31:18.837Z,81.49
2018-01-31T10:31:59.382Z,94.31
2018-01-31T10:32:39.920Z,99.99
2018-01-31T10:33:20.427Z,98.14
2018-01-31T10:34:00.967Z,99.99
2018-01-31T10:34:41.516Z,99.99
2018-01-31T10:35:22.032Z,99.99
2018-01-31T10:36:02.637Z,94.89
2018-01-31T10:36:43.141Z,96.22
2018-01-31T10:37:23.709Z,99.99
2018-01-31T10:38:04.258Z,99.99
2018-01-31T10:38:44.806Z,99.99
2018-01-31T10:39:25.368Z,97.56
2018-01-31T10:40:05.943Z,99.99