createdAt,value
2018-08-09T00:02:00.474Z,21.83
2018-08-09T00:04:29.959Z,15.73
2018-08-09T00:06:59.369Z,16.23
2018-08-09T00:09:28.764Z,16.50
2018-08-09T00:11:58.862Z,17.50
2018-08-09T00:14:29.040Z,16.27
2018-08-09T00:16:58.468Z,15.83
2018-08-09T00:19:27.913Z,23.53
2018-08-09T00:21:57.557Z,17.10
2018-08-09T00:24:27.020Z,16.43
2018-08-09T00:26:56.453Z,15.93
2018-08-09T00:29:26.090Z,16.20
2018-08-09T00:31:55.513Z,24.77
2018-08-09T00:34:25.488Z,17.43
2018-08-09T00:36:54.904Z,16.73
2018-08-09T00:39:24.757Z,12.87
2018-08-09T00:41:55.156Z,14.50
2018-08-09T00:44:24.599Z,13.10
2018-08-09T00:46:54.021Z,17.70
2018-08-09T00:49:26.658Z,14.53
2018-08-09T00:51:56.102Z,13.53
2018-08-09T00:54:25.529Z,13.43
2018-08-09T00:56:54.967Z,14.90
2018-08-09T00:59:24.400Z,14.60
2018-08-09T01:01:53.840Z,13.77
2018-08-09T01:04:23.290Z,17.43
2018-08-09T01:06:52.748Z,17.77
2018-08-09T01:09:22.186Z,12.73
2018-08-09T01:11:51.616Z,13.60
2018-08-09T01:14:21.055Z,15.20
2018-08-09T01:16:50.865Z,16.33
2018-08-09T01:19:20.326Z,16.83
2018-08-09T01:21:49.778Z,15.70
2018-08-09T01:24:19.274Z,14.23
2018-08-09T01:26:48.684Z,13.70
2018-08-09T01:29:18.079Z,15.30
2018-08-09T01:31:47.519Z,16.47
2018-08-09T01:34:17.018Z,20.77
2018-08-09T01:36:47.173Z,17.70
2018-08-09T01:39:17.509Z,15.50
2018-08-09T01:41:58.964Z,13.57
2018-08-09T01:44:28.356Z,16.70
2018-08-09T01:46:58.130Z,12.93
2018-08-09T01:49:27.597Z,14.10
2018-08-09T01:51:57.043Z,14.23
2018-08-09T01:54:26.529Z,13.60
2018-08-09T01:56:55.975Z,15.90
2018-08-09T01:59:25.761Z,19.23
2018-08-09T02:01:55.152Z,12.93
2018-08-09T02:04:25.206Z,9.67
2018-08-09T02:06:54.804Z,10.50
2018-08-09T02:09:29.408Z,12.07
2018-08-09T02:11:58.796Z,13.33
2018-08-09T02:14:28.185Z,12.03
2018-08-09T02:16:57.733Z,12.23
2018-08-09T02:19:27.109Z,19.00
2018-08-09T02:21:56.754Z,12.57
2018-08-09T02:24:26.502Z,19.10
2018-08-09T02:26:55.949Z,13.27
2018-08-09T02:29:25.361Z,12.67
2018-08-09T02:31:54.769Z,15.40
2018-08-09T02:34:24.202Z,15.70
2018-08-09T02:36:53.582Z,14.70
2018-08-09T02:39:23.010Z,18.50
2018-08-09T02:41:52.440Z,13.80
2018-08-09T02:44:21.939Z,12.83
2018-08-09T02:46:51.408Z,12.77
2018-08-09T02:49:21.000Z,12.53
2018-08-09T02:51:51.102Z,11.80
2018-08-09T02:54:20.522Z,16.20
2018-08-09T02:56:53.901Z,12.10
2018-08-09T02:59:23.423Z,12.10
2018-08-09T03:01:52.800Z,12.23
2018-08-09T03:04:22.312Z,11.30
2018-08-09T03:06:51.835Z,9.87
2018-08-09T03:09:21.252Z,10.87
2018-08-09T03:11:50.644Z,12.67
2018-08-09T03:14:20.190Z,9.43
2018-08-09T03:16:49.592Z,10.83
2018-08-09T03:19:19.009Z,11.93
2018-08-09T03:21:48.560Z,12.93
2018-08-09T03:24:18.898Z,13.27
2018-08-09T03:26:48.724Z,14.03
2018-08-09T03:29:18.229Z,10.63
2018-08-09T03:31:48.024Z,12.27
2018-08-09T03:34:17.508Z,11.80
2018-08-09T03:36:46.908Z,12.47
2018-08-09T03:39:16.326Z,12.53
2018-08-09T03:41:45.786Z,20.03
2018-08-09T03:44:15.226Z,12.77
2018-08-09T03:46:45.625Z,11.00
2018-08-09T03:49:15.060Z,15.83
2018-08-09T03:51:44.577Z,12.73
2018-08-09T03:54:14.033Z,10.97
2018-08-09T03:56:43.464Z,12.20
2018-08-09T03:59:12.941Z,11.40
2018-08-09T04:01:42.364Z,13.73
2018-08-09T04:04:11.825Z,14.50
2018-08-09T04:06:41.593Z,13.93
2018-08-09T04:09:11.993Z,12.03
2018-08-09T04:11:42.989Z,12.67
2018-08-09T04:14:12.593Z,14.03
2018-08-09T04:16:42.058Z,13.87
2018-08-09T04:19:11.492Z,13.67
2018-08-09T04:21:41.241Z,11.80
2018-08-09T04:24:10.667Z,11.67
2018-08-09T04:26:40.940Z,12.43
2018-08-09T04:29:11.619Z,16.13
2018-08-09T04:31:42.291Z,12.53
2018-08-09T04:34:11.730Z,13.67
2018-08-09T04:36:41.565Z,11.90
2018-08-09T04:39:12.528Z,11.90
2018-08-09T04:41:42.935Z,16.07
2018-08-09T04:44:14.285Z,11.27
2018-08-09T04:46:44.637Z,10.73
2018-08-09T04:49:14.183Z,12.80
2018-08-09T04:51:43.772Z,13.23
2018-08-09T04:54:13.333Z,24.43
2018-08-09T04:56:42.761Z,18.13
2018-08-09T04:59:12.395Z,14.27
2018-08-09T05:01:41.926Z,34.30
2018-08-09T05:04:12.305Z,27.67
2018-08-09T05:06:41.788Z,29.47
2018-08-09T05:09:11.803Z,22.83
2018-08-09T05:11:42.130Z,25.50
2018-08-09T05:14:11.872Z,24.47
2018-08-09T05:16:42.107Z,21.60
2018-08-09T05:19:11.569Z,22.47
2018-08-09T05:21:42.061Z,22.63
2018-08-09T05:24:12.085Z,17.10
2018-08-09T05:26:41.584Z,14.70
2018-08-09T05:29:11.021Z,22.37
2018-08-09T05:31:40.568Z,12.93
2018-08-09T05:34:09.995Z,15.03
2018-08-09T05:36:39.629Z,21.63
2018-08-09T05:39:14.027Z,26.10
2018-08-09T05:41:43.651Z,20.83
2018-08-09T05:44:14.083Z,24.47
2018-08-09T05:46:43.473Z,15.17
2018-08-09T05:49:14.015Z,25.37
2018-08-09T05:51:43.413Z,14.57
2018-08-09T05:54:13.033Z,27.77
2018-08-09T05:56:42.424Z,13.93
2018-08-09T05:59:12.331Z,26.77
2018-08-09T06:01:41.746Z,13.63
2018-08-09T06:04:11.693Z,16.13
2018-08-09T06:06:41.176Z,14.17
2018-08-09T06:09:14.313Z,16.20
2018-08-09T06:11:44.405Z,13.20
2018-08-09T06:14:13.783Z,16.67
2018-08-09T06:16:43.637Z,11.50
2018-08-09T06:19:13.084Z,14.43
2018-08-09T06:21:42.535Z,20.03
2018-08-09T06:24:11.932Z,9.70
2018-08-09T06:26:42.370Z,9.60
2018-08-09T06:29:11.871Z,18.03
2018-08-09T06:31:41.909Z,19.33
2018-08-09T06:34:11.336Z,11.23
2018-08-09T06:36:41.529Z,16.43
2018-08-09T06:39:10.933Z,13.60
2018-08-09T06:41:40.969Z,20.73
2018-08-09T06:44:10.517Z,11.70
2018-08-09T06:46:40.261Z,13.63
2018-08-09T06:49:09.692Z,11.40
2018-08-09T06:51:39.300Z,20.50
2018-08-09T06:54:09.188Z,13.70
2018-08-09T06:56:39.125Z,14.53
2018-08-09T06:59:08.614Z,9.70
2018-08-09T07:01:38.057Z,11.63
2018-08-09T07:04:07.666Z,17.33
2018-08-09T07:06:37.141Z,11.33
2018-08-09T07:09:11.369Z,9.90
2018-08-09T07:11:40.852Z,9.23
2018-08-09T07:14:11.726Z,9.50
2018-08-09T07:16:42.343Z,14.30
2018-08-09T07:19:11.883Z,9.13
2018-08-09T07:21:41.377Z,19.10
2018-08-09T07:24:11.279Z,12.33
2018-08-09T07:26:41.851Z,9.63
2018-08-09T07:29:12.583Z,13.97
2018-08-09T07:31:42.085Z,10.47
2018-08-09T07:34:44.738Z,7.97
2018-08-09T07:37:15.133Z,6.87
2018-08-09T07:39:46.128Z,10.20
2018-08-09T07:42:15.639Z,8.77
2018-08-09T07:44:45.301Z,6.97
2018-08-09T07:47:16.664Z,7.60
2018-08-09T07:49:46.753Z,23.27
2018-08-09T07:52:16.935Z,11.63
2018-08-09T07:54:47.427Z,7.27
2018-08-09T07:57:17.775Z,7.90
2018-08-09T07:59:48.376Z,14.10
2018-08-09T08:02:18.472Z,14.30
2018-08-09T08:04:48.164Z,12.30
2018-08-09T08:07:18.697Z,7.43
2018-08-09T08:09:49.037Z,8.67
2018-08-09T08:12:18.531Z,20.40
2018-08-09T08:14:48.904Z,11.47
2018-08-09T08:17:18.397Z,12.03
2018-08-09T08:19:48.087Z,11.50
2018-08-09T08:22:17.567Z,12.10
2018-08-09T08:24:47.980Z,13.53
2018-08-09T08:30:20.089Z,23.63
2018-08-09T08:32:50.591Z,19.90
2018-08-09T08:35:20.172Z,18.97
2018-08-09T08:37:49.806Z,21.73
2018-08-09T08:40:19.184Z,17.87
2018-08-09T08:42:48.584Z,14.40
2018-08-09T08:45:18.616Z,22.43
2018-08-09T08:47:48.067Z,18.60
2018-08-09T08:50:17.766Z,15.93
2018-08-09T08:52:47.517Z,13.00
2018-08-09T08:55:17.646Z,16.03
2018-08-09T08:57:48.817Z,17.70
2018-08-09T09:00:21.275Z,15.60
2018-08-09T09:02:51.062Z,26.97
2018-08-09T09:05:23.188Z,18.97
2018-08-09T09:07:52.613Z,22.20
2018-08-09T09:10:22.560Z,30.17
2018-08-09T09:12:52.545Z,21.13
2018-08-09T09:15:21.965Z,19.83
2018-08-09T09:17:52.397Z,22.07
2018-08-09T09:20:22.591Z,21.70
2018-08-09T09:22:53.132Z,24.00
2018-08-09T09:25:22.581Z,19.40
2018-08-09T09:27:52.138Z,25.17
2018-08-09T09:30:22.992Z,21.10
2018-08-09T09:32:55.600Z,23.37
2018-08-09T09:35:25.001Z,22.03
2018-08-09T09:37:57.085Z,26.57
2018-08-09T09:40:28.196Z,21.10
2018-08-09T09:42:58.287Z,21.77
2018-08-09T09:45:27.892Z,28.00
2018-08-09T09:47:57.365Z,28.23
2018-08-09T09:50:27.440Z,40.33
2018-08-09T09:52:57.494Z,26.10
2018-08-09T09:55:26.903Z,23.10
2018-08-09T09:57:57.616Z,22.37
2018-08-09T10:00:30.164Z,24.73
2018-08-09T10:02:59.936Z,25.20
2018-08-09T10:05:29.371Z,25.07
2018-08-09T10:07:59.687Z,28.23
2018-08-09T10:10:29.338Z,21.90
2018-08-09T10:13:08.221Z,23.20
2018-08-09T10:15:46.565Z,21.70
2018-08-09T10:18:16.071Z,22.50
2018-08-09T10:20:45.646Z,28.63
2018-08-09T10:23:15.627Z,22.90
2018-08-09T10:25:45.668Z,23.63
2018-08-09T10:28:25.654Z,24.37
2018-08-09T10:30:56.352Z,22.77
2018-08-09T10:33:25.835Z,20.47
2018-08-09T10:35:56.674Z,25.20
2018-08-09T10:38:26.189Z,25.80
2018-08-09T10:40:56.474Z,20.83
2018-08-09T10:43:26.152Z,22.40
2018-08-09T10:45:57.020Z,24.53
2018-08-09T10:48:27.403Z,24.20
2018-08-09T10:50:56.817Z,33.40
2018-08-09T10:53:27.303Z,23.23
2018-08-09T10:55:57.790Z,26.33
2018-08-09T10:58:28.240Z,22.73
2018-08-09T11:00:57.672Z,25.90
2018-08-09T11:03:27.158Z,21.37
2018-08-09T11:05:59.409Z,22.30
2018-08-09T11:08:29.312Z,24.07
2018-08-09T11:11:03.578Z,23.47
2018-08-09T11:13:33.843Z,20.80
2018-08-09T11:16:03.794Z,20.60
2018-08-09T11:18:33.170Z,21.97
2018-08-09T11:21:03.463Z,20.43
2018-08-09T11:23:33.182Z,20.07
2018-08-09T11:26:02.625Z,22.77
2018-08-09T11:28:32.134Z,18.07
2018-08-09T11:31:01.625Z,23.23
2018-08-09T11:33:31.996Z,24.00
2018-08-09T11:36:06.013Z,25.00
2018-08-09T11:38:35.479Z,20.33
2018-08-09T11:41:04.940Z,18.90
2018-08-09T11:43:35.593Z,19.67
2018-08-09T11:46:05.660Z,18.13
2018-08-09T11:48:35.377Z,19.70
2018-08-09T11:51:12.763Z,16.77
2018-08-09T11:53:43.117Z,22.00
2018-08-09T11:56:13.196Z,18.43
2018-08-09T11:58:43.361Z,20.93
2018-08-09T12:01:13.130Z,18.00
2018-08-09T12:03:43.319Z,22.97
2018-08-09T12:06:12.762Z,16.27
2018-08-09T12:08:42.482Z,16.50
2018-08-09T12:11:15.605Z,14.70
2018-08-09T12:13:45.107Z,16.40
2018-08-09T12:16:16.036Z,14.80
2018-08-09T12:18:45.525Z,13.83
2018-08-09T12:21:15.015Z,13.80
2018-08-09T12:23:44.426Z,14.97
2018-08-09T12:26:13.991Z,14.23
2018-08-09T12:28:43.440Z,13.60
2018-08-09T12:31:13.333Z,16.73
2018-08-09T12:33:42.988Z,13.17
2018-08-09T12:36:12.900Z,11.23
2018-08-09T12:38:42.600Z,13.20
2018-08-09T12:41:15.956Z,15.73
2018-08-09T12:43:46.562Z,14.67
2018-08-09T12:46:16.012Z,14.97
2018-08-09T12:48:45.950Z,14.63
2018-08-09T12:51:15.409Z,13.37
2018-08-09T12:53:45.520Z,15.70
2018-08-09T12:56:14.997Z,13.33
2018-08-09T12:58:44.762Z,14.80
2018-08-09T13:01:14.272Z,14.13
2018-08-09T13:03:43.836Z,13.73
2018-08-09T13:06:13.249Z,16.87
2018-08-09T13:08:45.226Z,16.37
2018-08-09T13:11:21.458Z,12.87
2018-08-09T13:13:54.279Z,15.23
2018-08-09T13:16:23.742Z,13.23
2018-08-09T13:18:54.800Z,13.43
2018-08-09T13:21:24.249Z,15.17
2018-08-09T13:23:53.653Z,12.40
2018-08-09T13:26:24.552Z,13.53
2018-08-09T13:28:54.000Z,14.43
2018-08-09T13:31:24.288Z,15.93
2018-08-09T13:33:56.346Z,14.90
2018-08-09T13:36:26.099Z,17.73
2018-08-09T13:38:55.660Z,13.03
2018-08-09T13:41:25.106Z,14.03
2018-08-09T13:43:54.970Z,12.83
2018-08-09T13:46:24.385Z,14.23
2018-08-09T13:48:56.363Z,12.80
2018-08-09T13:51:25.860Z,13.77
2018-08-09T13:53:55.535Z,13.33
2018-08-09T13:56:25.385Z,16.73
2018-08-09T13:58:56.004Z,13.67
2018-08-09T14:01:26.097Z,13.77
2018-08-09T14:03:56.927Z,16.43
2018-08-09T14:06:28.264Z,13.70
2018-08-09T14:08:58.377Z,23.17
2018-08-09T14:11:29.891Z,13.63
2018-08-09T14:13:59.893Z,14.23
2018-08-09T14:16:29.643Z,13.57
2018-08-09T14:18:59.125Z,14.57
2018-08-09T14:21:29.372Z,13.80
2018-08-09T14:23:59.253Z,14.40
2018-08-09T14:26:29.086Z,14.20
2018-08-09T14:28:58.805Z,15.30
2018-08-09T14:31:30.465Z,14.43
2018-08-09T14:34:02.017Z,17.40
2018-08-09T14:36:35.581Z,16.20
2018-08-09T14:39:09.324Z,14.60
2018-08-09T14:41:41.273Z,21.07
2018-08-09T14:44:10.815Z,15.53
2018-08-09T14:46:42.748Z,12.77
2018-08-09T14:49:12.485Z,15.53
2018-08-09T14:51:42.278Z,18.60
2018-08-09T14:54:13.201Z,14.43
2018-08-09T14:56:44.476Z,14.53
2018-08-09T14:59:13.901Z,14.30
2018-08-09T15:01:45.446Z,15.40
2018-08-09T15:04:15.170Z,14.73
2018-08-09T15:06:46.737Z,15.00
2018-08-09T15:09:18.756Z,14.53
2018-08-09T15:11:48.632Z,15.33
2018-08-09T15:14:18.115Z,20.27
2018-08-09T15:16:47.587Z,16.23
2018-08-09T15:19:17.963Z,16.90
2018-08-09T15:21:49.272Z,15.33
2018-08-09T15:24:18.792Z,14.13
2018-08-09T15:26:48.248Z,16.07
2018-08-09T15:29:17.764Z,19.90
2018-08-09T15:31:47.530Z,17.30
2018-08-09T15:34:17.006Z,17.57
2018-08-09T15:36:46.512Z,18.30
2018-08-09T15:39:16.017Z,15.67
2018-08-09T15:41:45.426Z,15.73
2018-08-09T15:44:14.933Z,16.27
2018-08-09T15:46:44.432Z,21.07
2018-08-09T15:49:13.881Z,16.40
2018-08-09T15:51:43.431Z,18.33
2018-08-09T15:54:13.466Z,16.40
2018-08-09T15:56:45.449Z,23.80
2018-08-09T15:59:15.449Z,16.03
2018-08-09T16:01:46.622Z,17.93
2018-08-09T16:04:16.737Z,17.27
2018-08-09T16:06:49.254Z,16.63
2018-08-09T16:09:22.078Z,16.07
2018-08-09T16:11:52.314Z,20.60
2018-08-09T16:14:25.780Z,19.30
2018-08-09T16:16:55.223Z,16.90
2018-08-09T16:19:27.256Z,21.00
2018-08-09T16:21:57.063Z,22.87
2018-08-09T16:24:27.611Z,15.87
2018-08-09T16:26:57.127Z,16.07
2018-08-09T16:29:26.609Z,17.60
2018-08-09T16:31:56.480Z,18.27
2018-08-09T16:34:28.926Z,19.77
2018-08-09T16:36:58.383Z,19.73
2018-08-09T16:39:28.792Z,21.73
2018-08-09T16:41:58.942Z,20.07
2018-08-09T16:44:29.299Z,18.53
2018-08-09T16:46:59.342Z,20.93
2018-08-09T16:49:28.823Z,18.17
2018-08-09T16:51:59.557Z,19.77
2018-08-09T16:55:40.118Z,19.07
2018-08-09T16:58:13.312Z,18.20
2018-08-09T17:00:46.666Z,17.07
2018-08-09T17:03:19.281Z,18.33
2018-08-09T17:05:52.885Z,18.23
2018-08-09T17:08:22.724Z,18.93
2018-08-09T17:10:53.003Z,20.57
2018-08-09T17:13:22.802Z,16.70
2018-08-09T17:15:52.251Z,19.77
2018-08-09T17:18:22.659Z,18.07
2018-08-09T17:20:52.462Z,17.63
2018-08-09T17:23:22.050Z,22.10
2018-08-09T17:25:53.354Z,18.13
2018-08-09T17:28:24.745Z,19.90
2018-08-09T17:31:05.397Z,26.70
2018-08-09T17:33:34.991Z,18.93
2018-08-09T17:36:06.210Z,17.70
2018-08-09T17:38:36.632Z,18.13
2018-08-09T17:41:07.082Z,18.53
2018-08-09T17:43:37.241Z,18.77
2018-08-09T17:46:07.534Z,19.70
2018-08-09T17:48:37.206Z,47.43
2018-08-09T17:51:07.135Z,18.33
2018-08-09T17:53:37.365Z,19.50
2018-08-09T17:56:16.216Z,22.57
2018-08-09T17:58:45.989Z,18.87
2018-08-09T18:01:15.495Z,19.87
2018-08-09T18:03:47.907Z,19.33
2018-08-09T18:06:17.340Z,17.90
2018-08-09T18:08:46.848Z,26.00
2018-08-09T18:11:16.771Z,22.70
2018-08-09T18:13:46.339Z,20.93
2018-08-09T18:16:16.541Z,18.17
2018-08-09T18:18:47.626Z,18.20
2018-08-09T18:21:17.462Z,27.77
2018-08-09T18:23:47.310Z,21.43
2018-08-09T18:26:18.562Z,19.93
2018-08-09T18:28:49.123Z,20.50
2018-08-09T18:31:19.416Z,18.93
2018-08-09T18:33:49.043Z,19.70
2018-08-09T18:36:19.225Z,23.70
2018-08-09T18:38:49.300Z,22.03
2018-08-09T18:41:18.894Z,21.17
2018-08-09T18:43:48.654Z,18.90
2018-08-09T18:46:20.241Z,19.33
2018-08-09T18:48:50.665Z,17.47
2018-08-09T18:51:23.504Z,17.40
2018-08-09T18:53:53.993Z,17.40
2018-08-09T18:56:34.420Z,21.97
2018-08-09T18:59:07.912Z,17.83
2018-08-09T19:01:43.813Z,22.60
2018-08-09T19:04:13.368Z,22.20
2018-08-09T19:06:45.650Z,16.10
2018-08-09T19:09:15.887Z,16.73
2018-08-09T19:11:58.263Z,22.60
2018-08-09T19:14:29.393Z,20.57
2018-08-09T19:16:59.224Z,17.27
2018-08-09T19:19:30.112Z,19.60
2018-08-09T19:22:00.181Z,17.60
2018-08-09T19:24:29.779Z,20.57
2018-08-09T19:26:59.336Z,17.10
2018-08-09T19:29:28.987Z,22.60
2018-08-09T19:31:58.573Z,18.30
2018-08-09T19:34:28.481Z,17.70
2018-08-09T19:36:58.472Z,21.07
2018-08-09T19:39:29.865Z,27.73
2018-08-09T19:41:59.616Z,18.13
2018-08-09T19:44:29.476Z,17.90
2018-08-09T19:46:58.982Z,21.43
2018-08-09T19:49:29.348Z,18.93
2018-08-09T19:52:00.471Z,19.50
2018-08-09T19:54:30.272Z,19.50
2018-08-09T19:57:01.602Z,25.10
2018-08-09T20:00:32.519Z,19.40
2018-08-09T20:03:02.296Z,22.50
2018-08-09T20:05:32.708Z,23.13
2018-08-09T20:08:02.863Z,31.03
2018-08-09T20:10:33.113Z,20.57
2018-08-09T20:13:03.050Z,21.50
2018-08-09T20:15:32.960Z,21.30
2018-08-09T20:18:02.410Z,22.20
2018-08-09T20:20:32.399Z,22.87
2018-08-09T20:23:02.277Z,20.77
2018-08-09T20:25:31.736Z,21.13
2018-08-09T20:28:01.341Z,21.40
2018-08-09T20:30:30.796Z,21.17
2018-08-09T20:33:00.318Z,21.33
2018-08-09T20:35:29.812Z,20.63
2018-08-09T20:37:59.356Z,23.20
2018-08-09T20:40:28.833Z,23.57
2018-08-09T20:42:58.280Z,23.07
2018-08-09T20:45:27.747Z,21.70
2018-08-09T20:47:57.543Z,23.27
2018-08-09T20:50:28.525Z,26.87
2018-08-09T20:53:00.030Z,30.30
2018-08-09T20:55:29.619Z,21.47
2018-08-09T20:57:59.652Z,26.10
2018-08-09T21:00:30.854Z,31.93
2018-08-09T21:03:01.110Z,21.10
2018-08-09T21:05:33.932Z,33.33
2018-08-09T21:08:03.589Z,21.77
2018-08-09T21:10:33.464Z,27.00
2018-08-09T21:13:02.915Z,23.40
2018-08-09T21:15:33.183Z,24.67
2018-08-09T21:18:02.708Z,23.77
2018-08-09T21:20:32.182Z,21.17
2018-08-09T21:23:01.749Z,25.10
2018-08-09T21:25:31.254Z,26.43
2018-08-09T21:28:00.801Z,21.63
2018-08-09T21:30:30.269Z,22.20
2018-08-09T21:33:00.178Z,27.10
2018-08-09T21:35:29.643Z,23.00
2018-08-09T21:38:00.484Z,31.23
2018-08-09T21:40:30.013Z,21.07
2018-08-09T21:43:00.574Z,23.37
2018-08-09T21:45:30.409Z,21.83
2018-08-09T21:47:59.851Z,21.33
2018-08-09T21:50:29.304Z,27.60
2018-08-09T21:52:58.853Z,22.83
2018-08-09T21:55:30.089Z,21.20
2018-08-09T21:57:59.886Z,23.63
2018-08-09T22:01:03.780Z,19.87
2018-08-09T22:03:35.428Z,25.67
2018-08-09T22:06:10.190Z,22.50
2018-08-09T22:08:45.158Z,20.20
2018-08-09T22:11:20.175Z,22.40
2018-08-09T22:13:54.827Z,23.10
2018-08-09T22:16:29.714Z,24.27
2018-08-09T22:19:07.045Z,23.20
2018-08-09T22:21:41.688Z,20.17
2018-08-09T22:24:15.129Z,19.93
2018-08-09T22:26:44.841Z,19.87
2018-08-09T22:29:14.401Z,22.37
2018-08-09T22:31:43.954Z,21.10
2018-08-09T22:34:13.413Z,28.53
2018-08-09T22:36:42.966Z,24.93
2018-08-09T22:39:12.470Z,21.07
2018-08-09T22:41:41.973Z,22.30
2018-08-09T22:44:11.508Z,20.97
2018-08-09T22:46:40.991Z,33.67
2018-08-09T22:49:10.459Z,18.77
2018-08-09T22:51:39.973Z,21.03
2018-08-09T22:54:09.432Z,25.13
2018-08-09T22:56:38.987Z,20.10
2018-08-09T22:59:08.819Z,20.43
2018-08-09T23:01:38.266Z,19.73
2018-08-09T23:04:07.844Z,20.67
2018-08-09T23:06:37.378Z,20.37
2018-08-09T23:09:09.514Z,20.20
2018-08-09T23:11:39.057Z,21.93
2018-08-09T23:14:08.643Z,20.70
2018-08-09T23:16:38.185Z,20.97
2018-08-09T23:19:07.766Z,20.67
2018-08-09T23:21:37.311Z,21.13
2018-08-09T23:24:07.154Z,23.53
2018-08-09T23:26:36.699Z,19.70
2018-08-09T23:29:06.171Z,20.60
2018-08-09T23:31:35.650Z,30.23
2018-08-09T23:34:05.790Z,20.37
2018-08-09T23:36:35.297Z,21.70
2018-08-09T23:39:08.553Z,21.03
2018-08-09T23:41:38.100Z,22.90
2018-08-09T23:44:07.822Z,24.83
2018-08-09T23:46:37.858Z,24.73
2018-08-09T23:49:07.438Z,21.73
2018-08-09T23:51:36.909Z,22.17
2018-08-09T23:54:06.435Z,23.23
2018-08-09T23:56:35.940Z,24.00
2018-08-09T23:59:05.427Z,21.10
