createdAt,value
2023-05-21T15:41:18.949Z,46.69
2023-05-21T15:51:25.883Z,52.42
2023-05-21T16:01:32.066Z,55.11
2023-05-21T16:11:35.924Z,55.22
2023-05-21T16:21:45.079Z,56.92
2023-05-21T16:31:48.880Z,59.33
2023-05-21T16:42:05.939Z,61.08
2023-05-21T17:02:48.426Z,58.75
2023-05-21T17:13:17.657Z,60.62
2023-05-21T17:23:32.648Z,58.76
2023-05-21T17:33:38.137Z,61.19
2023-05-21T17:43:46.752Z,59.81
2023-05-21T17:53:50.305Z,60.08
2023-05-21T18:03:55.751Z,61.97
2023-05-21T18:14:00.447Z,63.59
2023-05-21T18:24:08.873Z,64.95
2023-05-21T18:34:12.960Z,66.25
2023-05-21T18:44:20.848Z,67.12
2023-05-21T18:54:24.728Z,66.41
2023-05-21T19:04:31.824Z,64.88
2023-05-21T19:14:34.960Z,64.15
2023-05-21T19:24:39.540Z,65.07
2023-05-21T19:34:43.858Z,63.98
2023-05-21T19:44:48.454Z,63.11
2023-05-21T19:54:53.263Z,62.25
2023-05-21T20:05:01.393Z,63.28
2023-05-21T20:15:16.326Z,64.62
2023-05-21T20:25:21.284Z,64.25
2023-05-21T20:35:32.164Z,63.90
2023-05-21T20:45:42.757Z,63.68
2023-05-21T20:55:47.066Z,63.68
2023-05-21T21:05:53.570Z,63.26
2023-05-21T21:15:56.583Z,63.31
2023-05-21T21:26:01.649Z,62.70
2023-05-21T21:36:06.135Z,62.84
2023-05-21T21:46:10.721Z,63.03
2023-05-21T21:56:13.813Z,63.28
2023-05-21T22:06:19.356Z,62.72
2023-05-21T22:16:25.085Z,61.98
2023-05-21T22:26:29.990Z,61.29
2023-05-21T22:36:33.153Z,61.65
2023-05-21T22:46:38.490Z,61.51
2023-05-21T22:56:41.485Z,61.22
2023-05-21T23:06:48.836Z,61.74
2023-05-21T23:16:55.240Z,61.77
2023-05-21T23:27:03.160Z,61.98
2023-05-21T23:37:06.715Z,64.21
2023-05-21T23:47:11.680Z,63.45
2023-05-21T23:57:14.679Z,66.30
