createdAt,value
2023-01-26T00:01:17.623Z,-1.00
2023-01-26T00:03:47.960Z,-1.00
2023-01-26T00:06:16.744Z,-1.00
2023-01-26T04:24:15.651Z,-22703.26
2023-01-26T04:26:44.853Z,-22708.18
2023-01-26T04:29:16.441Z,-22713.42
2023-01-26T04:31:48.135Z,-22719.51
2023-01-26T04:34:18.858Z,-22726.35
2023-01-26T04:36:46.488Z,-22733.58
2023-01-26T04:39:16.135Z,-22739.98
2023-01-26T04:41:46.740Z,-22745.83
2023-01-26T04:44:16.286Z,-22750.34
2023-01-26T04:46:43.594Z,-22753.39
2023-01-26T04:49:14.070Z,-22755.61
2023-01-26T04:51:40.829Z,-22756.57
2023-01-26T04:54:08.841Z,-22756.74
2023-01-26T04:56:39.360Z,-22756.46
2023-01-26T04:59:06.582Z,-22755.06
2023-01-26T05:01:34.267Z,-22754.48
2023-01-26T05:04:03.127Z,-22754.62
2023-01-26T05:06:32.490Z,-22755.30
2023-01-26T05:08:59.787Z,-22755.85
2023-01-26T05:11:28.896Z,-22756.94
2023-01-26T05:14:10.421Z,-22758.34
2023-01-26T05:16:49.508Z,-22759.40
2023-01-26T05:19:45.889Z,-22758.72
2023-01-26T05:22:20.254Z,-22757.39
2023-01-26T05:25:11.687Z,-22757.66
2023-01-26T05:27:49.197Z,-22757.73
2023-01-26T05:30:16.809Z,-22758.48
2023-01-26T05:32:45.168Z,-22760.71
2023-01-26T05:35:12.864Z,-22763.34
2023-01-26T05:37:42.415Z,-22765.77
2023-01-26T05:40:11.241Z,-22765.59
2023-01-26T05:42:41.950Z,-22765.25
2023-01-26T05:45:23.163Z,-22765.39
2023-01-26T05:47:52.259Z,-22765.15
2023-01-26T05:50:20.734Z,-22765.43
2023-01-26T05:53:07.399Z,-22766.49
2023-01-26T05:55:36.138Z,-22768.30
2023-01-26T05:58:03.298Z,-22769.15
2023-01-26T06:00:31.391Z,-22769.02
2023-01-26T06:03:02.844Z,-22769.60
2023-01-26T06:05:33.097Z,-22771.20
2023-01-26T06:08:03.907Z,-22770.08
2023-01-26T06:10:39.727Z,-22768.50
2023-01-26T06:13:18.883Z,-22767.58
2023-01-26T06:15:52.003Z,-22767.48
2023-01-26T06:18:23.317Z,-22767.30
2023-01-26T06:20:53.654Z,-22767.71
2023-01-26T06:23:21.106Z,-22769.97
2023-01-26T06:25:48.090Z,-22771.03
2023-01-26T06:28:15.227Z,-22770.32
2023-01-26T06:30:42.151Z,-22769.32
2023-01-26T06:33:11.746Z,-22768.23
2023-01-26T06:35:40.171Z,-22767.20
2023-01-26T06:38:11.281Z,-22766.69
2023-01-26T06:40:38.495Z,-22766.66
2023-01-26T06:43:10.042Z,-22767.75
2023-01-26T06:45:37.416Z,-22770.82
2023-01-26T06:48:04.409Z,-22772.57
2023-01-26T06:50:32.862Z,-22772.26
2023-01-26T06:53:00.314Z,-22772.03
2023-01-26T06:55:53.690Z,-22771.30
2023-01-26T06:58:46.511Z,-22770.31
2023-01-26T07:01:26.049Z,-22769.63
2023-01-26T07:03:53.592Z,-22770.18
2023-01-26T07:06:20.486Z,-22772.26
2023-01-26T07:08:48.083Z,-22773.70
2023-01-26T07:11:16.683Z,-22774.32
2023-01-26T07:13:43.517Z,-22774.04
2023-01-26T07:16:12.124Z,-22773.77
2023-01-26T07:18:39.180Z,-22772.43
2023-01-26T07:21:09.168Z,-22771.27
2023-01-26T07:23:35.889Z,-22772.26
2023-01-26T07:26:02.755Z,-22774.14
2023-01-26T07:28:33.716Z,-22776.74
2023-01-26T07:31:00.736Z,-22779.89
2023-01-26T07:33:33.839Z,-22781.05
2023-01-26T07:36:00.984Z,-22781.57
2023-01-26T07:38:28.584Z,-22780.09
2023-01-26T07:40:55.500Z,-22777.77
2023-01-26T07:43:22.412Z,-22776.64
2023-01-26T07:45:52.970Z,-22776.50
2023-01-26T07:48:22.966Z,-22777.43
2023-01-26T07:50:50.015Z,-22778.93
2023-01-26T07:53:22.352Z,-22781.29
2023-01-26T07:55:50.344Z,-22783.10
2023-01-26T07:58:18.098Z,-22784.71
2023-01-26T08:00:47.683Z,-22786.21
2023-01-26T08:03:16.278Z,-22787.07
2023-01-26T08:05:43.156Z,-22787.58
2023-01-26T08:08:10.604Z,-22789.19
2023-01-26T08:10:38.291Z,-22791.61
2023-01-26T08:13:05.479Z,-22795.68
2023-01-26T08:15:33.789Z,-22798.48
2023-01-26T12:56:41.436Z,-22825.04
2023-01-26T12:59:39.750Z,-22830.44
2023-01-26T13:02:15.819Z,-22829.66
2023-01-26T13:04:44.230Z,-22829.59
2023-01-26T13:07:36.348Z,-22829.76
2023-01-26T13:10:08.263Z,-22829.25
2023-01-26T13:13:00.183Z,-22829.93
2023-01-26T13:15:31.767Z,-22832.21
2023-01-26T13:18:00.705Z,-22833.11
2023-01-26T13:20:29.377Z,-22833.65
2023-01-26T13:22:57.565Z,-22833.86
2023-01-26T13:25:31.650Z,-22832.53
2023-01-26T13:28:03.684Z,-22829.48
2023-01-26T13:30:46.298Z,-22825.14
2023-01-26T13:33:17.400Z,-22821.90
2023-01-26T13:35:45.450Z,-22820.87
2023-01-26T13:38:19.813Z,-22821.01
2023-01-26T13:40:50.645Z,-22822.41
2023-01-26T13:43:34.187Z,-22824.53
2023-01-26T13:46:12.624Z,-22826.92
2023-01-26T13:48:45.457Z,-22827.74
2023-01-26T13:51:18.755Z,-22827.95
2023-01-26T13:54:02.553Z,-22827.47
2023-01-26T13:56:33.721Z,-22824.39
2023-01-26T13:59:04.935Z,-22822.24
2023-01-26T14:01:33.285Z,-22821.39
2023-01-26T14:04:06.473Z,-22821.69
2023-01-26T14:06:36.205Z,-22822.48
2023-01-26T14:09:04.488Z,-22824.57
2023-01-26T14:11:33.195Z,-22826.14
2023-01-26T14:14:06.345Z,-22827.26
2023-01-26T14:16:35.755Z,-22827.20
2023-01-26T14:19:20.978Z,-22827.06
2023-01-26T14:21:56.948Z,-22825.45
2023-01-26T14:24:48.846Z,-22823.81
2023-01-26T14:27:39.288Z,-22821.96
2023-01-26T14:30:36.092Z,-22820.80
2023-01-26T14:33:13.833Z,-18257.43
2023-01-26T14:36:02.160Z,-1.00
2023-01-26T14:38:33.143Z,-1.00
2023-01-26T14:41:01.380Z,-1.00
2023-01-26T14:43:38.467Z,-1.00
2023-01-26T14:46:15.420Z,-1.00
2023-01-26T14:48:51.173Z,-1.00
2023-01-26T14:51:22.949Z,-1.00
2023-01-26T14:53:54.281Z,-1.00
2023-01-26T14:56:27.529Z,-1.00
2023-01-26T14:58:56.561Z,-1.00
2023-01-26T15:01:26.315Z,-1.00
2023-01-26T15:04:00.527Z,-1.00
2023-01-26T20:22:51.832Z,-22764.30
2023-01-26T20:25:19.476Z,-22769.05
2023-01-26T20:27:49.626Z,-22773.22
2023-01-26T20:30:19.139Z,-22778.11
2023-01-26T20:32:45.988Z,-22783.72
2023-01-26T20:35:13.247Z,-22788.47
2023-01-26T20:37:41.103Z,-22792.91
2023-01-26T20:40:08.855Z,-22797.49
2023-01-26T20:42:35.680Z,-22802.21
2023-01-26T20:45:02.503Z,-22806.14
2023-01-26T20:47:30.714Z,-22808.57
2023-01-26T20:50:01.644Z,-22810.58
2023-01-26T20:52:28.941Z,-22810.00
2023-01-26T20:54:56.205Z,-22808.84
2023-01-26T20:57:27.022Z,-22807.61
2023-01-26T20:59:54.798Z,-22807.54
2023-01-26T21:02:21.562Z,-22807.75
2023-01-26T21:04:48.623Z,-22808.33
2023-01-26T21:07:15.803Z,-22809.76
2023-01-26T21:09:46.049Z,-22813.25
2023-01-26T21:12:14.636Z,-22816.09
2023-01-26T21:14:41.676Z,-22818.48
2023-01-26T21:17:11.013Z,-22819.27
2023-01-26T21:19:39.245Z,-22818.14
2023-01-26T21:22:11.213Z,-22816.08
2023-01-26T21:24:38.225Z,-22814.72
2023-01-26T21:27:06.413Z,-22813.14
2023-01-26T21:29:33.210Z,-22811.57
2023-01-26T21:32:02.915Z,-22811.98
2023-01-26T21:34:30.991Z,-22813.18
2023-01-26T21:36:57.870Z,-22815.71
2023-01-26T21:39:25.543Z,-22816.97
2023-01-26T21:41:55.411Z,-22817.69
2023-01-26T21:44:32.355Z,-22817.52
2023-01-26T21:47:01.020Z,-22816.73
2023-01-26T21:49:28.742Z,-22815.20
2023-01-26T21:52:17.014Z,-22812.80
2023-01-26T21:54:44.300Z,-22811.78
2023-01-26T21:57:29.846Z,-22811.03
2023-01-26T21:59:57.317Z,-22810.99
2023-01-26T22:02:24.275Z,-22811.78
2023-01-26T22:04:52.239Z,-22813.32
2023-01-26T22:07:19.045Z,-22815.03
2023-01-26T22:09:46.840Z,-22813.93
2023-01-26T22:12:13.677Z,-22814.93
2023-01-26T22:14:40.801Z,-22815.68
2023-01-26T22:17:09.485Z,-22814.92
2023-01-26T22:19:36.917Z,-22813.25
2023-01-26T22:22:03.935Z,-22813.56
2023-01-26T22:24:31.563Z,-22814.68
2023-01-26T22:26:58.794Z,-22816.77
2023-01-26T22:29:25.673Z,-22819.13
2023-01-26T22:31:52.485Z,-22822.38
2023-01-26T22:34:19.416Z,-22825.15
2023-01-26T22:36:46.158Z,-22824.26
2023-01-26T22:39:12.880Z,-22822.31
2023-01-26T22:41:39.695Z,-22821.59
2023-01-26T22:44:06.570Z,-22822.62
2023-01-26T22:46:40.221Z,-22821.32
2023-01-26T22:49:06.931Z,-22822.38
