createdAt,value
2022-08-29T00:01:54.048Z,6.28
2022-08-29T00:06:57.466Z,5.90
2022-08-29T00:12:01.942Z,6.20
2022-08-29T00:17:05.179Z,7.70
2022-08-29T00:22:08.167Z,6.82
2022-08-29T00:27:13.065Z,6.40
2022-08-29T00:32:16.012Z,7.03
2022-08-29T00:37:19.482Z,6.95
2022-08-29T00:42:23.992Z,6.63
2022-08-29T00:47:33.738Z,6.85
2022-08-29T00:52:39.964Z,7.25
2022-08-29T00:57:46.673Z,6.95
2022-08-29T01:02:51.024Z,9.38
2022-08-29T01:07:54.543Z,8.15
2022-08-29T01:12:59.140Z,8.52
2022-08-29T01:18:04.292Z,8.40
2022-08-29T01:23:12.352Z,8.27
2022-08-29T01:28:20.891Z,8.98
2022-08-29T01:33:23.843Z,9.77
2022-08-29T01:38:29.660Z,13.02
2022-08-29T01:43:40.168Z,13.20
2022-08-29T01:48:45.190Z,12.75
2022-08-29T01:53:48.106Z,11.00
2022-08-29T01:58:54.573Z,12.85
2022-08-29T02:03:59.169Z,13.13
2022-08-29T02:09:02.849Z,16.75
2022-08-29T02:14:15.438Z,15.20
2022-08-29T02:19:23.782Z,10.20
2022-08-29T02:24:26.772Z,16.20
2022-08-29T02:29:37.851Z,14.63
2022-08-29T02:34:47.730Z,17.73
2022-08-29T02:39:51.905Z,14.57
2022-08-29T02:44:56.266Z,19.77
2022-08-29T02:49:59.022Z,20.33
2022-08-29T02:55:02.116Z,20.10
2022-08-29T03:00:10.162Z,22.85
2022-08-29T03:05:13.516Z,27.10
2022-08-29T03:10:16.952Z,28.75
2022-08-29T03:15:22.246Z,35.53
2022-08-29T03:20:25.594Z,41.33
2022-08-29T03:25:28.546Z,30.60
2022-08-29T03:30:33.200Z,37.92
2022-08-29T03:35:36.145Z,44.28
2022-08-29T03:40:41.193Z,38.55
2022-08-29T03:45:45.690Z,46.55
2022-08-29T03:50:50.407Z,37.30
2022-08-29T03:55:56.165Z,35.20
2022-08-29T04:01:01.213Z,38.13
2022-08-29T04:06:04.255Z,42.35
2022-08-29T04:11:10.541Z,38.53
2022-08-29T04:16:17.600Z,43.20
2022-08-29T04:21:20.604Z,47.63
2022-08-29T04:26:39.209Z,47.40
2022-08-29T04:31:44.044Z,43.35
2022-08-29T04:36:47.447Z,31.77
2022-08-29T04:41:50.567Z,34.83
2022-08-29T04:46:55.097Z,32.00
2022-08-29T04:51:58.110Z,25.50
2022-08-29T04:57:05.097Z,26.00
2022-08-29T05:02:10.016Z,25.23
2022-08-29T05:07:13.040Z,22.45
2022-08-29T05:12:16.032Z,22.65
2022-08-29T05:17:20.377Z,28.23
2022-08-29T05:22:23.870Z,20.77
2022-08-29T05:27:26.623Z,21.35
2022-08-29T05:32:30.992Z,19.90
2022-08-29T05:37:34.193Z,22.27
2022-08-29T05:42:37.529Z,14.85
2022-08-29T05:47:42.200Z,11.90
2022-08-29T05:52:48.733Z,10.70
2022-08-29T05:57:54.840Z,11.95
2022-08-29T06:02:59.620Z,10.30
2022-08-29T06:08:02.863Z,10.05
2022-08-29T06:13:05.694Z,9.32
2022-08-29T06:18:10.336Z,9.43
2022-08-29T06:23:14.442Z,10.63
2022-08-29T06:28:23.722Z,10.82
2022-08-29T06:33:28.710Z,9.98
2022-08-29T06:38:32.102Z,10.40
2022-08-29T06:43:35.555Z,9.23
2022-08-29T06:48:40.037Z,10.88
2022-08-29T06:53:43.180Z,10.38
2022-08-29T06:58:46.599Z,9.85
2022-08-29T07:03:53.060Z,11.90
2022-08-29T07:08:56.618Z,11.60
2022-08-29T07:14:02.326Z,11.30
2022-08-29T07:19:08.393Z,11.57
2022-08-29T07:24:11.529Z,14.15
2022-08-29T07:29:17.625Z,12.45
2022-08-29T07:34:22.286Z,14.02
2022-08-29T07:39:25.603Z,14.23
2022-08-29T07:44:30.263Z,12.68
2022-08-29T07:49:42.225Z,14.82
2022-08-29T07:54:45.147Z,14.48
2022-08-29T07:59:48.081Z,15.15
2022-08-29T08:04:52.684Z,14.10
2022-08-29T08:09:55.655Z,15.82
2022-08-29T08:14:58.682Z,13.38
2022-08-29T08:20:09.156Z,14.73
2022-08-29T08:25:14.085Z,13.20
2022-08-29T08:30:17.757Z,11.23
2022-08-29T08:35:24.392Z,11.73
2022-08-29T08:40:28.944Z,11.50
2022-08-29T08:45:38.071Z,8.27
2022-08-29T08:50:45.672Z,7.70
2022-08-29T08:55:51.041Z,8.40
2022-08-29T09:00:58.636Z,9.68
2022-08-29T09:06:13.310Z,12.27
2022-08-29T09:11:24.608Z,13.02
2022-08-29T09:16:31.804Z,12.65
2022-08-29T09:21:48.616Z,11.18
2022-08-29T09:26:51.631Z,10.70
2022-08-29T09:32:11.243Z,9.50
2022-08-29T09:37:25.683Z,7.00
2022-08-29T09:42:35.772Z,6.30
2022-08-29T09:47:38.805Z,5.13
2022-08-29T09:52:52.335Z,4.50
2022-08-29T09:57:59.905Z,4.30
2022-08-29T10:03:05.554Z,3.83
2022-08-29T10:08:26.962Z,4.78
2022-08-29T10:13:36.222Z,3.80
2022-08-29T10:18:45.047Z,3.42
2022-08-29T10:24:14.609Z,4.10
2022-08-29T10:29:36.551Z,3.80
2022-08-29T10:34:56.217Z,4.45
2022-08-29T10:40:06.616Z,4.05
2022-08-29T10:45:15.612Z,4.18
2022-08-29T10:50:43.439Z,4.20
2022-08-29T10:55:54.860Z,3.28
2022-08-29T11:01:06.930Z,4.47
2022-08-29T11:06:17.983Z,3.28
2022-08-29T11:11:30.336Z,3.65
2022-08-29T11:16:38.826Z,3.30
2022-08-29T11:21:47.313Z,3.10
2022-08-29T11:27:00.645Z,3.30
2022-08-29T11:32:10.080Z,2.80
2022-08-29T11:37:54.819Z,2.95
2022-08-29T11:43:01.497Z,2.90
2022-08-29T11:48:19.777Z,3.00
2022-08-29T11:53:37.733Z,3.28
2022-08-29T11:58:46.378Z,3.67
2022-08-29T12:03:49.652Z,2.95
2022-08-29T12:09:02.868Z,3.03
2022-08-29T12:14:08.982Z,2.92
2022-08-29T12:19:11.982Z,3.58
2022-08-29T12:24:32.094Z,3.08
2022-08-29T12:29:44.733Z,3.40
2022-08-29T12:35:01.881Z,3.15
2022-08-29T12:40:22.715Z,2.70
2022-08-29T12:45:30.485Z,2.70
2022-08-29T12:50:36.934Z,2.60
2022-08-29T12:55:42.483Z,3.33
2022-08-29T13:00:52.974Z,2.88
2022-08-29T13:06:03.927Z,2.72
2022-08-29T13:11:09.089Z,2.55
2022-08-29T13:16:25.963Z,2.60
2022-08-29T13:21:32.003Z,3.00
2022-08-29T13:26:36.489Z,2.78
2022-08-29T13:31:41.518Z,2.72
2022-08-29T13:36:54.814Z,2.50
2022-08-29T13:42:24.147Z,3.00
2022-08-29T13:47:31.052Z,2.80
2022-08-29T13:52:34.454Z,2.50
2022-08-29T13:57:40.541Z,2.22
2022-08-29T14:02:46.473Z,2.72
2022-08-29T14:07:49.919Z,3.35
2022-08-29T14:12:53.035Z,2.78
2022-08-29T14:17:58.606Z,2.38
2022-08-29T14:23:01.482Z,2.60
2022-08-29T14:28:04.534Z,3.60
2022-08-29T14:33:09.135Z,3.30
2022-08-29T14:38:12.321Z,3.20
2022-08-29T14:43:15.268Z,2.63
2022-08-29T14:48:20.129Z,2.40
2022-08-29T14:53:23.628Z,2.47
2022-08-29T14:58:26.673Z,2.85
2022-08-29T15:03:31.418Z,2.55
2022-08-29T15:08:34.303Z,2.75
2022-08-29T15:13:37.447Z,2.20
2022-08-29T15:19:24.936Z,2.30
2022-08-29T15:24:06.065Z,2.35
2022-08-29T15:29:09.200Z,2.40
2022-08-29T15:34:14.448Z,2.10
2022-08-29T15:39:17.599Z,2.13
2022-08-29T15:44:20.433Z,2.47
2022-08-29T15:49:25.934Z,2.10
2022-08-29T15:54:28.880Z,2.40
2022-08-29T15:59:56.619Z,2.35
2022-08-29T16:04:57.561Z,2.33
2022-08-29T16:10:03.605Z,2.35
2022-08-29T16:15:10.049Z,2.50
2022-08-29T16:20:14.823Z,2.85
2022-08-29T16:25:18.053Z,2.72
2022-08-29T16:30:21.550Z,2.58
2022-08-29T16:35:26.976Z,2.20
2022-08-29T16:40:29.885Z,2.47
2022-08-29T16:45:33.541Z,2.80
2022-08-29T16:50:38.660Z,3.03
2022-08-29T16:55:41.832Z,2.55
2022-08-29T17:00:45.253Z,2.65
2022-08-29T17:05:49.885Z,2.70
2022-08-29T17:10:53.093Z,2.97
2022-08-29T17:15:56.108Z,2.60
2022-08-29T17:21:00.607Z,2.38
2022-08-29T17:26:06.606Z,2.53
2022-08-29T17:31:09.791Z,3.03
2022-08-29T17:36:14.713Z,3.13
2022-08-29T17:41:19.550Z,3.38
2022-08-29T17:46:24.633Z,3.28
2022-08-29T17:51:29.195Z,3.20
2022-08-29T17:56:44.352Z,3.20
2022-08-29T18:01:48.082Z,4.05
2022-08-29T18:06:53.421Z,5.50
2022-08-29T18:11:58.510Z,8.45
2022-08-29T18:17:01.451Z,9.70
2022-08-29T18:22:06.529Z,11.25
2022-08-29T18:27:09.682Z,10.15
2022-08-29T18:32:12.538Z,11.45
2022-08-29T18:37:16.939Z,9.13
2022-08-29T18:42:38.833Z,7.75
2022-08-29T18:47:42.798Z,6.65
2022-08-29T18:52:47.116Z,6.70
2022-08-29T18:57:52.337Z,5.85
2022-08-29T19:02:56.782Z,5.68
2022-08-29T19:08:02.267Z,6.32
2022-08-29T19:13:08.320Z,7.55
2022-08-29T19:18:11.220Z,7.28
2022-08-29T19:23:16.866Z,7.10
2022-08-29T19:28:20.995Z,6.85
2022-08-29T19:33:24.132Z,6.38
2022-08-29T19:38:30.453Z,6.50
2022-08-29T19:43:34.873Z,6.72
2022-08-29T19:48:38.910Z,6.70
2022-08-29T19:53:44.248Z,6.47
2022-08-29T19:58:49.407Z,6.82
2022-08-29T20:03:53.538Z,5.68
2022-08-29T20:08:58.790Z,5.97
2022-08-29T20:14:02.353Z,6.10
2022-08-29T20:19:05.924Z,6.07
2022-08-29T20:24:11.032Z,6.10
2022-08-29T20:29:19.009Z,5.90
2022-08-29T20:34:22.443Z,6.00
2022-08-29T20:39:27.254Z,5.75
2022-08-29T20:44:34.195Z,6.15
2022-08-29T20:49:37.655Z,6.00
2022-08-29T20:54:46.233Z,6.00
2022-08-29T20:59:49.682Z,5.60
2022-08-29T21:05:11.029Z,5.90
2022-08-29T21:10:15.429Z,5.70
2022-08-29T21:15:18.538Z,6.10
2022-08-29T21:20:21.554Z,5.60
2022-08-29T21:25:25.910Z,5.97
2022-08-29T21:30:30.333Z,6.18
2022-08-29T21:35:33.942Z,5.50
2022-08-29T21:40:50.571Z,6.22
2022-08-29T21:45:54.242Z,5.88
2022-08-29T21:50:57.600Z,6.03
2022-08-29T21:56:02.053Z,5.82
2022-08-29T22:01:05.330Z,6.25
2022-08-29T22:06:11.310Z,6.25
2022-08-29T22:11:22.966Z,6.75
2022-08-29T22:16:32.166Z,6.30
2022-08-29T22:21:38.786Z,4.85
2022-08-29T22:26:43.638Z,6.18
2022-08-29T22:31:46.977Z,6.47
2022-08-29T22:36:49.898Z,5.60
2022-08-29T22:41:55.219Z,5.90
2022-08-29T22:46:58.882Z,6.65
2022-08-29T22:52:02.447Z,6.00
2022-08-29T22:57:09.544Z,6.28
2022-08-29T23:02:13.125Z,6.43
2022-08-29T23:07:16.322Z,6.10
2022-08-29T23:12:20.673Z,6.82
2022-08-29T23:17:23.738Z,6.53
2022-08-29T23:22:26.927Z,6.28
2022-08-29T23:27:33.055Z,7.10
2022-08-29T23:32:36.513Z,7.18
2022-08-29T23:37:39.807Z,6.78
2022-08-29T23:42:44.159Z,6.85
2022-08-29T23:47:47.111Z,6.68
2022-08-29T23:52:50.162Z,6.20
2022-08-29T23:57:54.952Z,7.22
