createdAt,value
2018-07-24T00:01:07.788Z,17.42
2018-07-24T00:03:34.965Z,15.65
2018-07-24T00:06:02.261Z,16.07
2018-07-24T00:08:29.463Z,15.85
2018-07-24T00:10:56.723Z,14.83
2018-07-24T00:13:23.884Z,15.90
2018-07-24T00:15:51.109Z,16.00
2018-07-24T00:18:18.299Z,15.90
2018-07-24T00:20:45.493Z,14.65
2018-07-24T00:23:12.805Z,15.65
2018-07-24T00:25:39.976Z,14.58
2018-07-24T00:28:07.148Z,16.07
2018-07-24T00:30:34.343Z,15.05
2018-07-24T00:33:01.527Z,14.73
2018-07-24T00:35:28.713Z,16.75
2018-07-24T00:37:55.938Z,16.70
2018-07-24T00:40:23.112Z,17.75
2018-07-24T00:42:50.320Z,17.15
2018-07-24T00:45:17.504Z,17.25
2018-07-24T00:47:44.714Z,16.27
2018-07-24T00:50:11.879Z,17.17
2018-07-24T00:52:39.092Z,17.42
2018-07-24T00:55:06.278Z,17.07
2018-07-24T00:57:33.454Z,18.30
2018-07-24T01:00:00.645Z,15.53
2018-07-24T01:02:27.831Z,16.90
2018-07-24T01:04:55.011Z,17.52
2018-07-24T01:07:22.203Z,16.25
2018-07-24T01:09:49.417Z,16.97
2018-07-24T01:12:16.592Z,16.07
2018-07-24T01:14:43.776Z,16.32
2018-07-24T01:17:10.955Z,17.85
2018-07-24T01:19:38.125Z,15.55
2018-07-24T01:22:05.331Z,15.38
2018-07-24T01:24:32.522Z,18.37
2018-07-24T01:26:59.766Z,16.45
2018-07-24T01:29:26.960Z,16.48
2018-07-24T01:31:54.150Z,15.32
2018-07-24T01:34:21.343Z,17.30
2018-07-24T01:36:48.558Z,16.75
2018-07-24T01:39:15.733Z,16.70
2018-07-24T01:41:42.925Z,15.25
2018-07-24T01:44:10.216Z,15.70
2018-07-24T01:46:38.168Z,17.35
2018-07-24T01:49:05.380Z,17.07
2018-07-24T01:51:32.578Z,17.25
2018-07-24T01:53:59.775Z,16.87
2018-07-24T01:56:26.977Z,16.60
2018-07-24T01:58:54.176Z,17.17
2018-07-24T02:01:21.387Z,16.73
2018-07-24T02:03:48.581Z,18.37
2018-07-24T02:06:15.777Z,18.55
2018-07-24T02:08:42.956Z,18.32
2018-07-24T02:11:10.157Z,17.48
2018-07-24T02:13:37.367Z,18.02
2018-07-24T02:16:04.584Z,18.55
2018-07-24T02:18:31.770Z,19.87
2018-07-24T02:20:58.982Z,18.40
2018-07-24T02:23:26.290Z,17.02
2018-07-24T02:25:53.498Z,17.15
2018-07-24T02:28:20.684Z,18.50
2018-07-24T02:30:47.874Z,21.17
2018-07-24T02:33:15.081Z,17.92
2018-07-24T02:35:42.290Z,18.12
2018-07-24T02:38:09.493Z,18.27
2018-07-24T02:40:36.672Z,18.07
2018-07-24T02:43:03.897Z,19.10
2018-07-24T02:45:31.085Z,19.05
2018-07-24T02:47:58.261Z,17.82
2018-07-24T02:50:25.457Z,18.55
2018-07-24T02:52:52.764Z,17.65
2018-07-24T02:55:19.943Z,17.60
2018-07-24T02:57:47.145Z,18.02
2018-07-24T03:00:14.328Z,19.05
2018-07-24T03:02:41.525Z,19.37
2018-07-24T03:05:08.732Z,17.52
2018-07-24T03:07:35.931Z,17.25
2018-07-24T03:10:03.119Z,18.82
2018-07-24T03:12:30.313Z,19.23
2018-07-24T03:14:57.476Z,19.30
2018-07-24T03:17:24.660Z,18.48
2018-07-24T03:19:51.870Z,18.65
2018-07-24T03:22:19.044Z,18.50
2018-07-24T03:24:46.248Z,20.55
2018-07-24T03:27:13.459Z,18.52
2018-07-24T03:29:40.686Z,19.82
2018-07-24T03:32:07.870Z,20.02
2018-07-24T03:34:35.094Z,19.55
2018-07-24T03:37:02.274Z,20.92
2018-07-24T03:39:29.482Z,20.97
2018-07-24T03:41:56.671Z,21.35
2018-07-24T03:44:23.887Z,24.80
2018-07-24T03:46:51.104Z,19.07
2018-07-24T03:49:18.327Z,19.80
2018-07-24T03:51:45.585Z,19.70
2018-07-24T03:54:12.784Z,20.35
2018-07-24T03:56:39.993Z,19.40
2018-07-24T03:59:07.173Z,19.98
2018-07-24T04:01:34.352Z,19.45
2018-07-24T04:04:01.553Z,20.20
2018-07-24T04:06:28.769Z,18.55
2018-07-24T04:08:55.954Z,19.15
2018-07-24T04:11:23.177Z,19.37
2018-07-24T04:13:50.446Z,19.98
2018-07-24T04:16:17.646Z,20.85
2018-07-24T04:18:47.057Z,19.90
2018-07-24T04:21:14.793Z,20.20
2018-07-24T04:23:42.250Z,20.23
2018-07-24T04:26:09.474Z,19.40
2018-07-24T04:28:36.825Z,26.10
2018-07-24T04:31:04.025Z,23.30
2018-07-24T04:33:31.208Z,19.57
2018-07-24T04:35:58.522Z,19.92
2018-07-24T04:38:25.698Z,20.10
2018-07-24T04:40:52.892Z,20.27
2018-07-24T04:43:20.074Z,21.48
2018-07-24T04:45:47.256Z,23.47
2018-07-24T04:48:14.462Z,20.75
2018-07-24T04:50:41.658Z,22.58
2018-07-24T04:53:09.075Z,19.77
2018-07-24T04:55:36.449Z,20.88
2018-07-24T04:58:03.612Z,19.30
2018-07-24T05:00:30.804Z,19.35
2018-07-24T05:02:58.064Z,19.50
2018-07-24T05:05:26.170Z,16.95
2018-07-24T05:07:53.354Z,18.70
2018-07-24T05:10:20.544Z,18.20
2018-07-24T05:12:47.752Z,19.15
2018-07-24T05:15:14.930Z,17.42
2018-07-24T05:17:42.145Z,19.67
2018-07-24T05:20:09.424Z,16.65
2018-07-24T05:22:36.613Z,18.48
2018-07-24T05:25:03.822Z,20.30
2018-07-24T05:27:31.000Z,22.35
2018-07-24T05:29:58.226Z,18.70
2018-07-24T05:32:25.436Z,20.12
2018-07-24T05:34:52.625Z,20.45
2018-07-24T05:37:19.821Z,22.00
2018-07-24T05:39:47.142Z,20.72
2018-07-24T05:42:14.345Z,19.87
2018-07-24T05:44:41.508Z,19.87
2018-07-24T05:47:08.698Z,19.00
2018-07-24T05:49:35.884Z,18.75
2018-07-24T05:52:03.062Z,18.42
2018-07-24T05:54:30.293Z,21.07
2018-07-24T05:56:57.516Z,20.40
2018-07-24T05:59:24.693Z,19.17
2018-07-24T06:01:52.260Z,18.90
2018-07-24T06:04:19.507Z,18.82
2018-07-24T06:06:46.720Z,19.10
2018-07-24T06:09:13.915Z,18.30
2018-07-24T06:11:41.097Z,19.05
2018-07-24T06:14:08.262Z,17.52
2018-07-24T06:16:35.485Z,18.80
2018-07-24T06:19:02.669Z,20.50
2018-07-24T06:21:29.857Z,19.02
2018-07-24T06:23:57.072Z,19.90
2018-07-24T06:26:24.289Z,20.02
2018-07-24T06:28:52.072Z,19.77
2018-07-24T06:31:19.298Z,33.58
2018-07-24T06:33:46.495Z,21.75
2018-07-24T06:36:13.694Z,20.85
2018-07-24T06:38:40.960Z,19.25
2018-07-24T06:41:08.177Z,25.57
2018-07-24T06:43:35.370Z,21.23
2018-07-24T06:46:02.586Z,19.40
2018-07-24T06:48:29.818Z,26.12
2018-07-24T06:50:57.008Z,17.55
2018-07-24T06:53:24.248Z,20.25
2018-07-24T06:55:51.443Z,19.85
2018-07-24T06:58:18.645Z,21.57
2018-07-24T07:00:45.849Z,19.70
2018-07-24T07:03:13.045Z,21.27
2018-07-24T07:05:40.227Z,25.77
2018-07-24T07:08:07.453Z,21.15
2018-07-24T07:10:34.665Z,20.05
2018-07-24T07:13:01.920Z,21.60
2018-07-24T07:15:29.113Z,19.07
2018-07-24T07:17:56.301Z,20.77
2018-07-24T07:20:23.556Z,20.57
2018-07-24T07:22:50.754Z,21.57
2018-07-24T07:25:17.961Z,19.45
2018-07-24T07:27:45.147Z,19.00
2018-07-24T07:30:12.336Z,22.87
2018-07-24T07:32:39.561Z,19.15
2018-07-24T07:35:06.746Z,20.20
2018-07-24T07:37:34.260Z,20.02
2018-07-24T07:40:01.453Z,19.10
2018-07-24T07:42:28.661Z,22.05
2018-07-24T07:44:55.896Z,20.70
2018-07-24T07:47:23.213Z,19.55
2018-07-24T07:49:50.409Z,19.50
2018-07-24T07:52:17.605Z,18.52
2018-07-24T07:54:44.837Z,21.80
2018-07-24T07:57:12.023Z,19.52
2018-07-24T07:59:39.239Z,16.87
2018-07-24T08:02:06.445Z,17.60
2018-07-24T08:04:33.670Z,19.25
2018-07-24T08:07:00.898Z,16.67
2018-07-24T08:09:28.097Z,15.80
2018-07-24T08:11:55.280Z,14.33
2018-07-24T08:14:22.477Z,16.15
2018-07-24T08:16:49.680Z,17.60
2018-07-24T08:19:16.886Z,16.20
2018-07-24T08:21:44.096Z,15.23
2018-07-24T08:24:11.429Z,16.10
2018-07-24T08:26:38.639Z,16.85
2018-07-24T08:29:05.867Z,15.03
2018-07-24T08:31:33.081Z,14.63
2018-07-24T08:34:00.280Z,13.93
2018-07-24T08:36:27.489Z,14.68
2018-07-24T08:38:54.730Z,14.40
2018-07-24T08:41:21.917Z,13.48
2018-07-24T08:43:49.164Z,12.75
2018-07-24T08:46:16.364Z,14.30
2018-07-24T08:48:43.548Z,12.37
2018-07-24T08:51:10.753Z,12.03
2018-07-24T08:53:38.178Z,13.48
2018-07-24T08:56:05.148Z,13.07
2018-07-24T08:58:32.382Z,15.23
2018-07-24T09:00:59.651Z,13.93
2018-07-24T09:03:26.928Z,11.70
2018-07-24T09:05:54.104Z,12.95
2018-07-24T09:08:21.264Z,13.50
2018-07-24T09:10:48.444Z,13.10
2018-07-24T09:13:15.662Z,13.45
2018-07-24T09:15:42.843Z,13.27
2018-07-24T09:18:10.061Z,11.55
2018-07-24T09:20:37.280Z,13.03
2018-07-24T09:23:04.658Z,11.43
2018-07-24T09:25:31.865Z,12.63
2018-07-24T09:27:59.164Z,13.50
2018-07-24T09:30:26.362Z,13.33
2018-07-24T09:32:53.584Z,12.80
2018-07-24T09:35:20.782Z,12.37
2018-07-24T09:37:47.974Z,11.70
2018-07-24T09:40:15.182Z,12.60
2018-07-24T09:42:42.388Z,11.60
2018-07-24T09:45:09.569Z,10.97
2018-07-24T09:47:36.777Z,11.20
2018-07-24T09:50:04.537Z,11.27
2018-07-24T09:52:31.720Z,12.40
2018-07-24T09:54:58.906Z,11.63
2018-07-24T09:57:26.117Z,10.27
2018-07-24T09:59:53.306Z,7.10
2018-07-24T10:02:20.473Z,8.93
2018-07-24T10:04:47.659Z,9.07
2018-07-24T10:07:14.832Z,8.53
2018-07-24T10:09:42.021Z,8.87
2018-07-24T10:12:09.670Z,7.40
2018-07-24T10:14:37.041Z,6.20
2018-07-24T10:17:04.244Z,7.93
2018-07-24T10:19:31.452Z,6.93
2018-07-24T10:21:58.796Z,6.90
2018-07-24T10:24:26.035Z,10.10
2018-07-24T10:26:53.184Z,7.50
2018-07-24T10:29:20.718Z,8.10
2018-07-24T10:31:47.918Z,8.60
2018-07-24T10:34:15.101Z,8.33
2018-07-24T10:36:42.330Z,7.67
2018-07-24T10:39:10.826Z,12.60
2018-07-24T10:41:38.252Z,7.77
2018-07-24T10:44:05.439Z,6.93
2018-07-24T10:46:32.624Z,7.40
2018-07-24T10:48:59.815Z,12.50
2018-07-24T10:51:27.009Z,8.63
2018-07-24T10:53:54.199Z,9.00
2018-07-24T10:56:21.405Z,9.93
2018-07-24T10:58:48.596Z,9.23
2018-07-24T11:01:15.772Z,9.23
2018-07-24T11:03:42.997Z,7.80
2018-07-24T11:06:10.194Z,7.93
2018-07-24T11:08:37.365Z,7.87
2018-07-24T11:11:05.547Z,8.37
2018-07-24T11:13:32.746Z,8.97
2018-07-24T11:15:59.921Z,7.00
2018-07-24T11:18:27.394Z,9.83
2018-07-24T11:20:54.602Z,8.03
2018-07-24T11:23:21.889Z,7.53
2018-07-24T11:25:49.051Z,7.07
2018-07-24T11:28:16.294Z,8.00
2018-07-24T11:30:43.441Z,7.93
2018-07-24T11:33:10.795Z,7.80
2018-07-24T11:35:37.998Z,8.20
2018-07-24T11:38:05.261Z,8.50
2018-07-24T11:40:32.482Z,12.50
2018-07-24T11:42:59.669Z,8.20
2018-07-24T11:45:26.878Z,9.50
2018-07-24T11:47:54.054Z,9.47
2018-07-24T11:50:21.212Z,7.33
2018-07-24T11:52:48.391Z,8.80
2018-07-24T11:55:15.676Z,8.57
2018-07-24T11:57:42.869Z,8.30
2018-07-24T12:00:10.055Z,9.13
2018-07-24T12:02:37.263Z,11.13
2018-07-24T12:05:04.450Z,7.53
2018-07-24T12:07:31.619Z,9.90
2018-07-24T12:09:58.847Z,10.73
2018-07-24T12:12:26.052Z,6.60
2018-07-24T12:14:53.366Z,11.10
2018-07-24T12:17:20.534Z,6.00
2018-07-24T12:19:47.741Z,6.93
2018-07-24T12:22:14.941Z,6.77
2018-07-24T12:24:42.145Z,10.30
2018-07-24T12:27:09.411Z,5.83
2018-07-24T12:29:36.645Z,7.60
2018-07-24T12:32:03.853Z,6.13
2018-07-24T12:34:31.033Z,6.00
2018-07-24T12:36:58.229Z,7.10
2018-07-24T12:39:26.352Z,6.67
2018-07-24T12:41:53.550Z,6.63
2018-07-24T12:44:20.746Z,10.23
2018-07-24T12:46:47.947Z,5.87
2018-07-24T12:49:15.135Z,5.90
2018-07-24T12:51:42.324Z,5.80
2018-07-24T12:54:09.545Z,6.07
2018-07-24T12:56:36.716Z,6.80
2018-07-24T12:59:04.863Z,6.37
2018-07-24T13:01:32.058Z,4.47
2018-07-24T13:03:59.245Z,5.60
2018-07-24T13:06:26.460Z,5.20
2018-07-24T13:08:53.797Z,4.83
2018-07-24T13:11:20.986Z,4.60
2018-07-24T13:13:48.184Z,5.77
2018-07-24T13:16:15.409Z,4.70
2018-07-24T13:18:42.610Z,5.00
2018-07-24T13:21:09.814Z,5.10
2018-07-24T13:23:37.035Z,5.67
2018-07-24T13:26:04.411Z,4.37
2018-07-24T13:28:31.697Z,7.20
2018-07-24T13:30:58.946Z,5.50
2018-07-24T13:33:26.125Z,4.93
2018-07-24T13:35:53.327Z,6.37
2018-07-24T13:38:20.603Z,11.33
2018-07-24T13:40:47.804Z,4.30
2018-07-24T13:43:15.000Z,4.53
2018-07-24T13:45:42.382Z,5.17
2018-07-24T13:48:09.722Z,4.07
2018-07-24T13:50:37.086Z,4.00
2018-07-24T13:53:04.341Z,4.50
2018-07-24T13:55:31.545Z,4.17
2018-07-24T13:57:58.724Z,3.40
2018-07-24T14:00:25.949Z,3.50
2018-07-24T14:02:53.177Z,2.70
2018-07-24T14:05:20.440Z,3.57
2018-07-24T14:07:47.640Z,5.90
2018-07-24T14:10:14.829Z,5.53
2018-07-24T14:12:42.124Z,3.30
2018-07-24T14:15:09.333Z,3.40
2018-07-24T14:17:36.521Z,3.10
2018-07-24T14:20:03.753Z,2.97
2018-07-24T14:22:31.012Z,4.73
2018-07-24T14:24:58.218Z,3.30
2018-07-24T14:27:25.412Z,5.00
2018-07-24T14:29:52.618Z,2.70
2018-07-24T14:32:19.819Z,2.67
2018-07-24T14:34:47.012Z,2.90
2018-07-24T14:37:14.226Z,3.17
2018-07-24T14:39:41.414Z,7.23
2018-07-24T14:42:08.625Z,3.50
2018-07-24T14:44:35.833Z,4.53
2018-07-24T14:47:03.034Z,3.27
2018-07-24T14:49:30.218Z,4.93
2018-07-24T14:51:57.443Z,3.37
2018-07-24T14:54:24.705Z,11.17
2018-07-24T14:56:51.909Z,2.80
2018-07-24T14:59:19.149Z,2.83
2018-07-24T15:01:46.356Z,3.50
2018-07-24T15:04:13.557Z,3.87
2018-07-24T15:06:40.755Z,3.30
2018-07-24T15:09:08.825Z,2.73
2018-07-24T15:11:36.024Z,3.13
2018-07-24T15:14:03.283Z,3.60
2018-07-24T15:16:30.493Z,3.03
2018-07-24T15:18:57.689Z,6.30
2018-07-24T15:21:24.914Z,2.90
2018-07-24T15:23:52.114Z,2.90
2018-07-24T15:26:19.301Z,3.13
2018-07-24T15:28:46.569Z,2.53
2018-07-24T15:31:13.757Z,2.83
2018-07-24T15:33:41.884Z,2.23
2018-07-24T15:36:09.096Z,2.60
2018-07-24T15:38:36.286Z,2.53
2018-07-24T15:41:03.502Z,3.03
2018-07-24T15:43:30.749Z,4.87
2018-07-24T15:45:57.965Z,2.33
2018-07-24T15:48:25.144Z,2.87
2018-07-24T15:50:52.356Z,2.47
2018-07-24T15:53:19.542Z,2.87
2018-07-24T15:55:46.773Z,5.13
2018-07-24T15:58:13.977Z,3.50
2018-07-24T16:00:41.161Z,3.10
2018-07-24T16:03:08.362Z,2.97
2018-07-24T16:05:36.040Z,4.10
2018-07-24T16:08:03.511Z,3.37
2018-07-24T16:10:30.725Z,3.23
2018-07-24T16:12:57.946Z,2.90
2018-07-24T16:15:25.209Z,2.67
2018-07-24T16:17:52.354Z,3.40
2018-07-24T16:20:19.616Z,2.83
2018-07-24T16:22:46.812Z,2.67
2018-07-24T16:25:14.001Z,3.53
2018-07-24T16:27:41.204Z,3.63
2018-07-24T16:30:08.434Z,3.03
2018-07-24T16:32:35.624Z,3.83
2018-07-24T16:35:02.841Z,3.77
2018-07-24T16:37:30.032Z,4.13
2018-07-24T16:39:57.212Z,6.07
2018-07-24T16:42:24.413Z,3.17
2018-07-24T16:44:51.619Z,4.00
2018-07-24T16:47:18.793Z,4.00
2018-07-24T16:49:46.005Z,4.77
2018-07-24T16:52:13.192Z,5.93
2018-07-24T16:54:40.379Z,6.53
2018-07-24T16:57:07.586Z,11.37
2018-07-24T16:59:34.778Z,5.97
2018-07-24T17:02:01.962Z,5.67
2018-07-24T17:04:29.169Z,5.30
2018-07-24T17:06:56.485Z,5.30
2018-07-24T17:09:23.679Z,6.30
2018-07-24T17:11:50.877Z,5.23
2018-07-24T17:14:18.044Z,5.30
2018-07-24T17:16:45.807Z,4.77
2018-07-24T17:19:13.001Z,7.93
2018-07-24T17:21:40.181Z,4.50
2018-07-24T17:24:07.365Z,5.20
2018-07-24T17:26:34.588Z,5.07
2018-07-24T17:29:01.769Z,5.63
2018-07-24T17:31:28.958Z,5.20
2018-07-24T17:33:56.160Z,5.33
2018-07-24T17:36:23.342Z,4.93
2018-07-24T17:38:50.531Z,5.57
2018-07-24T17:41:17.733Z,5.23
2018-07-24T17:43:44.913Z,5.60
2018-07-24T17:46:12.094Z,7.30
2018-07-24T17:48:39.269Z,5.10
2018-07-24T17:51:06.437Z,5.33
2018-07-24T17:53:33.623Z,5.17
2018-07-24T17:56:00.824Z,5.10
2018-07-24T17:58:28.002Z,6.80
2018-07-24T18:00:55.174Z,5.77
2018-07-24T18:03:22.386Z,4.50
2018-07-24T18:05:49.591Z,5.40
2018-07-24T18:08:16.757Z,5.27
2018-07-24T18:10:43.950Z,5.93
2018-07-24T18:13:11.152Z,6.77
2018-07-24T18:15:38.423Z,5.83
2018-07-24T18:18:05.540Z,5.10
2018-07-24T18:20:32.709Z,9.40
2018-07-24T18:22:59.876Z,4.90
2018-07-24T18:25:27.067Z,5.20
2018-07-24T18:27:54.301Z,7.63
2018-07-24T18:30:21.413Z,9.67
2018-07-24T18:32:48.598Z,9.30
2018-07-24T18:35:15.785Z,21.87
2018-07-24T18:37:42.956Z,8.00
2018-07-24T18:40:10.470Z,6.63
2018-07-24T18:42:37.641Z,6.23
2018-07-24T18:45:04.846Z,6.70
2018-07-24T18:47:32.049Z,6.40
2018-07-24T18:49:59.867Z,7.83
2018-07-24T18:52:27.045Z,8.30
2018-07-24T18:54:54.251Z,10.20
2018-07-24T18:57:22.176Z,8.57
2018-07-24T18:59:49.368Z,9.10
2018-07-24T19:02:16.561Z,7.60
2018-07-24T19:04:43.761Z,7.23
2018-07-24T19:07:10.955Z,8.60
2018-07-24T19:09:38.150Z,9.27
2018-07-24T19:12:05.328Z,10.37
2018-07-24T19:14:32.510Z,8.20
2018-07-24T19:16:59.702Z,8.90
2018-07-24T19:19:26.987Z,7.77
2018-07-24T19:21:54.177Z,10.00
2018-07-24T19:24:21.457Z,13.13
2018-07-24T19:26:48.631Z,7.50
2018-07-24T19:29:15.839Z,9.93
2018-07-24T19:31:43.010Z,9.43
2018-07-24T19:34:10.188Z,8.87
2018-07-24T19:36:37.348Z,11.30
2018-07-24T19:39:07.148Z,9.30
2018-07-24T19:41:34.326Z,11.23
2018-07-24T19:44:09.023Z,8.40
2018-07-24T19:46:36.193Z,8.30
2018-07-24T19:49:03.650Z,8.50
2018-07-24T19:51:30.877Z,8.70
2018-07-24T19:53:58.059Z,8.47
2018-07-24T19:56:25.230Z,9.87
2018-07-24T19:58:52.466Z,8.93
2018-07-24T20:01:19.632Z,8.50
2018-07-24T20:03:47.150Z,9.33
2018-07-24T20:06:14.342Z,8.20
2018-07-24T20:08:41.510Z,8.83
2018-07-24T20:11:08.767Z,10.77
2018-07-24T20:13:35.961Z,8.47
2018-07-24T20:16:03.169Z,14.35
2018-07-24T20:18:30.361Z,8.70
2018-07-24T20:20:57.564Z,11.60
2018-07-24T20:23:24.859Z,9.37
2018-07-24T20:25:51.939Z,7.83
2018-07-24T20:28:19.269Z,15.05
2018-07-24T20:30:46.470Z,9.75
2018-07-24T20:33:13.640Z,10.23
2018-07-24T20:35:40.881Z,10.35
2018-07-24T20:38:08.062Z,10.80
2018-07-24T20:40:35.257Z,11.75
2018-07-24T20:43:02.477Z,11.88
2018-07-24T20:45:29.686Z,11.25
2018-07-24T20:47:56.901Z,13.58
2018-07-24T20:50:24.099Z,12.82
2018-07-24T20:52:51.305Z,12.05
2018-07-24T20:55:18.515Z,11.97
2018-07-24T20:57:45.775Z,11.08
2018-07-24T21:00:12.980Z,12.65
2018-07-24T21:02:40.184Z,11.00
2018-07-24T21:05:07.389Z,10.65
2018-07-24T21:07:34.586Z,11.88
2018-07-24T21:10:01.769Z,12.35
2018-07-24T21:12:28.972Z,10.48
2018-07-24T21:14:56.163Z,12.30
2018-07-24T21:17:23.366Z,11.88
2018-07-24T21:19:50.558Z,13.03
2018-07-24T21:22:17.880Z,13.58
2018-07-24T21:24:45.094Z,14.33
2018-07-24T21:27:12.311Z,12.13
2018-07-24T21:29:39.489Z,9.15
2018-07-24T21:32:06.710Z,10.80
2018-07-24T21:34:33.952Z,11.40
2018-07-24T21:37:01.118Z,13.45
2018-07-24T21:39:28.305Z,11.93
2018-07-24T21:41:55.761Z,12.33
2018-07-24T21:44:22.961Z,11.35
2018-07-24T21:46:50.144Z,11.40
2018-07-24T21:49:17.384Z,10.80
2018-07-24T21:51:44.557Z,10.90
2018-07-24T21:54:11.756Z,11.57
2018-07-24T21:56:38.964Z,17.45
2018-07-24T21:59:06.200Z,13.28
2018-07-24T22:01:33.386Z,14.60
2018-07-24T22:04:00.557Z,11.28
2018-07-24T22:06:27.738Z,11.48
2018-07-24T22:08:55.002Z,13.93
2018-07-24T22:11:22.141Z,12.75
2018-07-24T22:13:49.396Z,14.30
2018-07-24T22:16:16.595Z,12.25
2018-07-24T22:18:43.807Z,14.03
2018-07-24T22:21:11.010Z,11.83
2018-07-24T22:23:38.285Z,11.78
2018-07-24T22:26:05.583Z,12.40
2018-07-24T22:28:32.784Z,11.88
2018-07-24T22:31:00.018Z,12.90
2018-07-24T22:33:27.209Z,11.05
2018-07-24T22:35:54.391Z,14.35
2018-07-24T22:38:21.681Z,13.93
2018-07-24T22:40:48.876Z,10.72
2018-07-24T22:43:16.092Z,12.50
2018-07-24T22:45:43.682Z,10.10
2018-07-24T22:48:10.893Z,15.30
2018-07-24T22:50:38.081Z,13.48
2018-07-24T22:53:05.385Z,13.48
2018-07-24T22:55:32.588Z,10.13
2018-07-24T22:58:00.000Z,14.73
2018-07-24T23:00:27.184Z,11.35
2018-07-24T23:02:54.376Z,15.10
2018-07-24T23:05:21.565Z,15.88
2018-07-24T23:07:48.746Z,11.35
2018-07-24T23:10:15.952Z,18.42
2018-07-24T23:12:43.201Z,16.20
2018-07-24T23:15:10.394Z,17.07
2018-07-24T23:17:37.597Z,16.85
2018-07-24T23:20:04.794Z,15.63
2018-07-24T23:22:31.984Z,14.05
2018-07-24T23:24:59.277Z,18.42
2018-07-24T23:27:26.495Z,13.05
2018-07-24T23:29:53.712Z,15.40
2018-07-24T23:32:20.982Z,15.20
2018-07-24T23:34:48.170Z,14.18
2018-07-24T23:37:15.377Z,13.28
2018-07-24T23:39:42.684Z,11.68
2018-07-24T23:42:10.161Z,16.62
2018-07-24T23:44:37.340Z,19.00
2018-07-24T23:47:04.535Z,11.40
2018-07-24T23:49:31.734Z,11.18
2018-07-24T23:51:59.027Z,12.00
2018-07-24T23:54:26.242Z,11.93
2018-07-24T23:56:53.463Z,11.60
2018-07-24T23:59:20.685Z,11.70
