createdAt,value
2019-01-06T00:01:32.244Z,102446.63
2019-01-06T00:04:11.541Z,102441.36
2019-01-06T00:06:58.169Z,102447.41
2019-01-06T00:09:36.901Z,102452.00
2019-01-06T00:12:23.502Z,102447.98
2019-01-06T00:15:09.853Z,102446.64
2019-01-06T00:17:39.916Z,102456.71
2019-01-06T00:20:25.011Z,102455.67
2019-01-06T00:22:55.076Z,102456.04
2019-01-06T00:25:34.144Z,102462.30
2019-01-06T00:28:04.214Z,102462.48
2019-01-06T00:30:40.134Z,102463.05
2019-01-06T00:33:24.902Z,102460.47
2019-01-06T00:36:03.889Z,102467.27
2019-01-06T00:38:52.286Z,102460.96
2019-01-06T00:41:27.825Z,102461.22
2019-01-06T00:44:00.374Z,102463.72
2019-01-06T00:46:36.378Z,102466.80
2019-01-06T00:49:06.441Z,102456.80
2019-01-06T00:51:52.670Z,102465.15
2019-01-06T00:54:22.732Z,102463.22
2019-01-06T00:56:52.813Z,102467.25
2019-01-06T00:59:37.931Z,102473.09
2019-01-06T01:02:24.375Z,102474.16
2019-01-06T01:05:03.353Z,102470.69
2019-01-06T01:07:33.443Z,102470.12
2019-01-06T01:10:06.238Z,102477.19
2019-01-06T01:12:39.031Z,102482.23
2019-01-06T01:15:27.647Z,102483.95
2019-01-06T01:18:16.137Z,102483.52
2019-01-06T01:20:46.200Z,102486.59
2019-01-06T01:23:32.741Z,102488.89
2019-01-06T01:26:18.625Z,102484.00
2019-01-06T01:29:04.891Z,102486.81
2019-01-06T01:31:50.913Z,102486.34
2019-01-06T01:34:38.733Z,102490.53
2019-01-06T01:37:17.802Z,102482.86
2019-01-06T01:39:59.862Z,102489.23
2019-01-06T01:42:29.927Z,102492.23
2019-01-06T01:45:08.952Z,102499.48
2019-01-06T01:47:39.012Z,102498.48
2019-01-06T01:50:21.000Z,102502.13
2019-01-06T01:52:53.789Z,102515.73
2019-01-06T01:55:23.885Z,102506.09
2019-01-06T01:58:03.070Z,102512.06
2019-01-06T02:00:50.986Z,102508.59
2019-01-06T02:03:33.101Z,102506.60
2019-01-06T02:06:06.162Z,102505.74
2019-01-06T02:08:52.666Z,102512.14
2019-01-06T02:11:28.650Z,102515.16
2019-01-06T02:14:15.063Z,102517.30
2019-01-06T02:17:00.165Z,102512.66
2019-01-06T02:19:30.250Z,102508.42
2019-01-06T02:22:05.798Z,102507.19
2019-01-06T02:24:38.584Z,102503.64
2019-01-06T02:27:24.585Z,102505.05
2019-01-06T02:30:03.646Z,102513.47
2019-01-06T02:32:45.821Z,102510.41
2019-01-06T02:35:21.980Z,102508.86
2019-01-06T02:38:07.376Z,102515.56
2019-01-06T02:40:43.513Z,102521.46
2019-01-06T02:43:16.580Z,102516.58
2019-01-06T02:46:03.208Z,102516.84
2019-01-06T02:48:48.392Z,102512.23
2019-01-06T02:51:34.640Z,102516.31
2019-01-06T02:54:20.794Z,102513.80
2019-01-06T02:56:59.692Z,102519.80
2019-01-06T02:59:35.454Z,102521.23
2019-01-06T03:02:05.557Z,102512.88
2019-01-06T03:04:35.694Z,102511.91
2019-01-06T03:07:08.214Z,102516.46
2019-01-06T03:09:40.997Z,102515.22
2019-01-06T03:12:11.091Z,102515.77
2019-01-06T03:14:41.151Z,102520.48
2019-01-06T03:17:11.248Z,102521.34
2019-01-06T03:19:57.506Z,102519.94
2019-01-06T03:22:30.009Z,102523.95
2019-01-06T03:25:16.096Z,102520.42
2019-01-06T03:27:49.219Z,102522.94
2019-01-06T03:30:25.268Z,102528.39
2019-01-06T03:32:58.525Z,102520.16
2019-01-06T03:35:28.591Z,102524.81
2019-01-06T03:38:14.599Z,102519.62
2019-01-06T03:41:02.654Z,102522.39
2019-01-06T03:43:48.540Z,102525.61
2019-01-06T03:46:35.051Z,102530.27
2019-01-06T03:49:07.679Z,102537.67
2019-01-06T03:51:37.740Z,102539.23
2019-01-06T03:54:13.586Z,102539.06
2019-01-06T03:56:59.848Z,102539.38
2019-01-06T03:59:46.206Z,102536.77
2019-01-06T04:02:16.269Z,102538.46
2019-01-06T04:04:55.187Z,102535.08
2019-01-06T04:07:41.271Z,102532.63
2019-01-06T04:10:26.469Z,102529.89
2019-01-06T04:13:02.275Z,102531.80
2019-01-06T04:15:32.364Z,102531.89
2019-01-06T04:18:02.423Z,102530.70
2019-01-06T04:20:49.180Z,102529.37
2019-01-06T04:23:25.270Z,102535.67
2019-01-06T04:25:58.036Z,102536.06
2019-01-06T04:28:40.016Z,102531.41
2019-01-06T04:31:12.619Z,102532.37
2019-01-06T04:33:48.496Z,102530.55
2019-01-06T04:36:24.028Z,102534.47
2019-01-06T04:39:10.212Z,102538.89
2019-01-06T04:41:43.221Z,102543.54
2019-01-06T04:44:15.762Z,102542.20
2019-01-06T04:47:01.766Z,102535.52
2019-01-06T04:49:46.570Z,102533.41
2019-01-06T04:52:25.558Z,102538.35
2019-01-06T04:54:55.613Z,102529.59
2019-01-06T04:57:28.425Z,102536.22
2019-01-06T05:00:14.451Z,102533.23
2019-01-06T05:03:02.931Z,102537.78
2019-01-06T05:05:38.794Z,102537.63
2019-01-06T05:08:08.883Z,102537.56
2019-01-06T05:10:38.947Z,102543.30
2019-01-06T05:13:09.031Z,102546.52
2019-01-06T05:15:39.098Z,102555.16
2019-01-06T05:18:25.053Z,102548.41
2019-01-06T05:21:03.751Z,102553.41
2019-01-06T05:23:48.947Z,102559.47
2019-01-06T05:26:19.007Z,102562.22
2019-01-06T05:28:54.957Z,102562.85
2019-01-06T05:31:30.739Z,102559.59
2019-01-06T05:34:17.201Z,102559.59
2019-01-06T05:36:47.275Z,102561.73
2019-01-06T05:39:17.371Z,102562.59
2019-01-06T05:41:59.463Z,102563.30
2019-01-06T05:44:31.978Z,102573.91
2019-01-06T05:47:10.749Z,102585.43
2019-01-06T05:49:43.702Z,102586.83
2019-01-06T05:52:16.410Z,102582.64
2019-01-06T05:55:02.849Z,102584.97
2019-01-06T05:57:41.387Z,102586.84
2019-01-06T06:00:17.153Z,102588.88
2019-01-06T06:02:52.921Z,102594.72
2019-01-06T06:05:39.122Z,102591.40
2019-01-06T06:08:12.054Z,102592.16
2019-01-06T06:10:58.439Z,102601.00
2019-01-06T06:13:28.517Z,102595.20
2019-01-06T06:16:15.175Z,102601.09
2019-01-06T06:19:01.192Z,102598.95
2019-01-06T06:21:49.587Z,102604.05
2019-01-06T06:24:22.403Z,102608.38
2019-01-06T06:27:04.772Z,102602.44
2019-01-06T06:29:51.035Z,102599.69
2019-01-06T06:32:37.524Z,102601.30
2019-01-06T06:35:07.626Z,102598.55
2019-01-06T06:37:37.694Z,102602.41
2019-01-06T06:40:10.845Z,102600.59
2019-01-06T06:42:49.977Z,102600.48
2019-01-06T06:45:35.133Z,102607.98
2019-01-06T06:48:07.779Z,102603.48
2019-01-06T06:50:37.875Z,102607.34
2019-01-06T06:53:10.635Z,102610.88
2019-01-06T06:55:56.973Z,102612.77
2019-01-06T06:58:27.046Z,102621.56
2019-01-06T07:01:19.357Z,102628.66
2019-01-06T07:04:04.306Z,102629.92
2019-01-06T07:06:50.963Z,102634.16
2019-01-06T07:09:39.443Z,102632.24
2019-01-06T07:12:24.783Z,102631.31
2019-01-06T07:15:00.598Z,102632.86
2019-01-06T07:18:05.451Z,102632.45
2019-01-06T07:20:41.330Z,102639.41
2019-01-06T07:23:27.791Z,102644.29
2019-01-06T07:26:00.942Z,102636.63
2019-01-06T07:28:46.938Z,102637.00
2019-01-06T07:31:17.019Z,102641.88
2019-01-06T07:33:49.991Z,102656.20
2019-01-06T07:36:35.316Z,102651.20
2019-01-06T07:39:21.619Z,102660.91
2019-01-06T07:42:06.591Z,102662.16
2019-01-06T07:44:39.336Z,102661.41
2019-01-06T07:47:24.477Z,102663.53
2019-01-06T07:50:00.203Z,102666.43
2019-01-06T07:52:46.528Z,102666.64
2019-01-06T07:55:31.727Z,102674.42
2019-01-06T07:58:01.825Z,102672.91
2019-01-06T08:00:31.882Z,102680.23
2019-01-06T08:03:13.809Z,102689.73
2019-01-06T08:05:43.891Z,102691.46
2019-01-06T08:08:19.687Z,102697.24
2019-01-06T08:10:49.760Z,102696.59
2019-01-06T08:13:19.857Z,102699.99
2019-01-06T08:15:55.669Z,102694.20
2019-01-06T08:18:41.934Z,102699.85
2019-01-06T08:21:28.287Z,102696.78
2019-01-06T08:24:00.845Z,102698.20
2019-01-06T08:26:36.606Z,102699.47
2019-01-06T08:29:12.423Z,102697.06
2019-01-06T08:31:45.166Z,102703.05
2019-01-06T08:34:33.089Z,102703.27
2019-01-06T08:37:03.217Z,102705.36
2019-01-06T08:39:36.322Z,102713.73
2019-01-06T08:42:22.604Z,102714.22
2019-01-06T08:45:07.738Z,102718.45
2019-01-06T08:47:40.495Z,102724.13
2019-01-06T08:50:13.585Z,102724.23
2019-01-06T08:52:43.662Z,102729.05
2019-01-06T08:55:29.759Z,102727.33
2019-01-06T08:58:16.363Z,102715.73
2019-01-06T09:01:02.564Z,102720.45
2019-01-06T09:03:47.599Z,102726.53
2019-01-06T09:06:33.994Z,102718.19
2019-01-06T09:09:04.057Z,102717.27
2019-01-06T09:11:50.288Z,102710.64
2019-01-06T09:14:36.298Z,102714.19
2019-01-06T09:17:09.306Z,102711.25
2019-01-06T09:19:54.069Z,102701.64
2019-01-06T09:22:42.099Z,102701.16
2019-01-06T09:25:27.546Z,102703.36
2019-01-06T09:28:15.893Z,102704.42
2019-01-06T09:31:02.055Z,102705.98
2019-01-06T09:33:34.602Z,102700.73
2019-01-06T09:36:20.860Z,102696.72
2019-01-06T09:39:02.593Z,102710.35
2019-01-06T09:41:32.677Z,102708.51
2019-01-06T09:44:18.021Z,102707.94
2019-01-06T09:46:48.124Z,102716.45
2019-01-06T09:49:33.258Z,102708.13
2019-01-06T09:52:21.820Z,102708.52
2019-01-06T09:55:06.687Z,102705.25
2019-01-06T09:57:42.230Z,102705.18
2019-01-06T10:00:15.357Z,102699.89
2019-01-06T10:02:51.009Z,102713.34
2019-01-06T10:05:32.861Z,102726.23
2019-01-06T10:08:20.992Z,102729.30
2019-01-06T10:11:06.982Z,102735.94
2019-01-06T10:13:42.655Z,102736.21
2019-01-06T10:16:28.881Z,102726.80
2019-01-06T10:19:07.959Z,102724.20
2019-01-06T10:21:46.887Z,102724.95
2019-01-06T10:24:17.038Z,102716.03
2019-01-06T10:26:55.808Z,102714.51
2019-01-06T10:29:40.665Z,102720.94
2019-01-06T10:32:27.035Z,102716.82
2019-01-06T10:34:57.118Z,102711.73
2019-01-06T10:37:29.614Z,102709.05
2019-01-06T10:40:05.657Z,102713.84
2019-01-06T10:42:35.732Z,102710.28
2019-01-06T10:45:09.078Z,102706.92
2019-01-06T10:47:47.854Z,102704.80
2019-01-06T10:50:29.957Z,102709.69
2019-01-06T10:53:00.023Z,102704.71
2019-01-06T10:55:46.307Z,102707.58
2019-01-06T10:58:32.518Z,102702.08
2019-01-06T11:01:18.871Z,102704.96
2019-01-06T11:04:01.077Z,102709.48
2019-01-06T11:06:37.451Z,102704.39
2019-01-06T11:09:08.471Z,102695.17
2019-01-06T11:11:38.552Z,102698.91
2019-01-06T11:14:17.803Z,102696.81
2019-01-06T11:16:47.865Z,102695.48
2019-01-06T11:19:17.927Z,102705.64
2019-01-06T11:21:48.025Z,102719.32
2019-01-06T11:24:18.166Z,102722.20
2019-01-06T11:26:48.294Z,102722.38
2019-01-06T11:29:26.798Z,102713.89
2019-01-06T11:32:02.741Z,102719.00
2019-01-06T11:34:48.887Z,102721.58
2019-01-06T11:37:25.207Z,102726.29
2019-01-06T11:40:11.464Z,102727.45
2019-01-06T11:42:59.283Z,102734.66
2019-01-06T11:45:29.327Z,102731.66
2019-01-06T11:48:15.688Z,102717.03
2019-01-06T11:51:01.750Z,102715.30
2019-01-06T11:53:47.970Z,102709.59
2019-01-06T11:56:23.950Z,102708.43
2019-01-06T11:58:56.828Z,102701.38
2019-01-06T12:01:29.577Z,102703.80
2019-01-06T12:04:05.448Z,102696.55
2019-01-06T12:06:35.545Z,102688.83
2019-01-06T12:09:09.729Z,102669.60
2019-01-06T12:11:39.812Z,102665.19
2019-01-06T12:14:25.026Z,102678.05
2019-01-06T12:17:11.358Z,102677.37
2019-01-06T12:19:43.924Z,102677.73
2019-01-06T12:22:22.688Z,102674.36
2019-01-06T12:24:52.754Z,102684.44
2019-01-06T12:27:38.989Z,102684.07
2019-01-06T12:30:27.165Z,102679.05
2019-01-06T12:33:13.196Z,102683.24
2019-01-06T12:35:58.526Z,102687.28
2019-01-06T12:38:43.564Z,102679.25
2019-01-06T12:41:13.635Z,102685.59
2019-01-06T12:44:00.198Z,102684.81
2019-01-06T12:46:30.258Z,102691.44
2019-01-06T12:49:09.379Z,102699.03
2019-01-06T12:51:51.352Z,102712.22
2019-01-06T12:54:37.450Z,102710.02
2019-01-06T12:57:13.503Z,102701.56
2019-01-06T12:59:52.503Z,102700.21
2019-01-06T13:02:38.686Z,102697.40
2019-01-06T13:05:20.689Z,102692.50
2019-01-06T13:07:53.255Z,102692.90
2019-01-06T13:10:23.315Z,102697.31
2019-01-06T13:13:09.910Z,102697.31
2019-01-06T13:15:48.815Z,102702.09
2019-01-06T13:18:28.202Z,102701.36
2019-01-06T13:21:14.530Z,102703.56
2019-01-06T13:24:00.621Z,102704.25
2019-01-06T13:26:47.094Z,102705.23
2019-01-06T13:29:33.555Z,102699.23
2019-01-06T13:32:15.854Z,102694.62
2019-01-06T13:34:45.945Z,102701.53
2019-01-06T13:37:16.015Z,102700.55
2019-01-06T13:39:49.143Z,102696.30
2019-01-06T13:42:19.212Z,102693.12
2019-01-06T13:44:54.900Z,102690.14
2019-01-06T13:47:37.232Z,102687.07
2019-01-06T13:50:09.062Z,102687.02
2019-01-06T13:52:39.120Z,102691.06
2019-01-06T13:55:09.274Z,102686.53
2019-01-06T13:57:57.203Z,102690.29
2019-01-06T14:00:33.575Z,102696.17
2019-01-06T14:03:18.566Z,102688.23
2019-01-06T14:05:54.615Z,102696.69
2019-01-06T14:08:33.423Z,102697.55
2019-01-06T14:11:03.513Z,102699.27
2019-01-06T14:13:33.577Z,102701.59
2019-01-06T14:16:03.672Z,102698.89
2019-01-06T14:18:33.796Z,102701.22
2019-01-06T14:21:20.476Z,102708.70
2019-01-06T14:23:50.614Z,102712.00
2019-01-06T14:26:20.717Z,102716.78
2019-01-06T14:29:07.004Z,102712.74
2019-01-06T14:31:39.806Z,102717.87
2019-01-06T14:34:15.891Z,102716.53
2019-01-06T14:36:51.718Z,102714.29
2019-01-06T14:39:37.916Z,102704.86
2019-01-06T14:42:08.006Z,102713.34
2019-01-06T14:44:40.787Z,102713.23
2019-01-06T14:47:10.881Z,102713.14
2019-01-06T14:49:49.975Z,102711.31
2019-01-06T14:52:34.768Z,102703.91
2019-01-06T14:55:07.879Z,102710.36
2019-01-06T14:57:40.654Z,102695.66
2019-01-06T15:00:18.512Z,102705.55
2019-01-06T15:02:51.103Z,102699.30
2019-01-06T15:05:39.248Z,102706.89
2019-01-06T15:08:21.091Z,102701.05
2019-01-06T15:10:51.153Z,102707.78
2019-01-06T15:13:30.163Z,102706.44
2019-01-06T15:16:00.215Z,102712.69
2019-01-06T15:18:35.817Z,102712.69
2019-01-06T15:21:11.623Z,102709.13
2019-01-06T15:23:41.722Z,102711.34
2019-01-06T15:26:28.002Z,102707.78
2019-01-06T15:29:12.826Z,102707.78
2019-01-06T15:31:45.655Z,102720.00
2019-01-06T15:34:21.539Z,102715.09
2019-01-06T15:37:07.845Z,102720.00
2019-01-06T15:39:37.917Z,102727.10
2019-01-06T15:42:22.797Z,102719.51
2019-01-06T15:44:55.856Z,102723.17
2019-01-06T15:47:28.418Z,102724.53
2019-01-06T15:49:58.492Z,102733.59
2019-01-06T15:52:37.752Z,102735.79
2019-01-06T15:55:24.316Z,102731.75
2019-01-06T15:58:10.487Z,102729.34
2019-01-06T16:00:56.530Z,102729.80
2019-01-06T16:03:26.630Z,102727.10
2019-01-06T16:06:12.982Z,102732.04
2019-01-06T16:08:45.604Z,102732.41
2019-01-06T16:11:15.686Z,102741.73
2019-01-06T16:14:02.192Z,102739.89
2019-01-06T16:16:47.002Z,102738.55
2019-01-06T16:19:33.745Z,102744.34
2019-01-06T16:22:06.983Z,102742.98
2019-01-06T16:24:37.099Z,102732.30
2019-01-06T16:27:19.175Z,102733.56
2019-01-06T16:29:51.773Z,102731.72
2019-01-06T16:32:21.841Z,102734.79
2019-01-06T16:35:08.297Z,102731.23
2019-01-06T16:37:54.835Z,102731.13
2019-01-06T16:40:41.076Z,102721.23
2019-01-06T16:43:17.330Z,102725.16
2019-01-06T16:46:03.262Z,102720.63
2019-01-06T16:48:51.234Z,102721.00
2019-01-06T16:51:29.855Z,102722.75
2019-01-06T16:54:16.030Z,102729.00
2019-01-06T16:57:02.107Z,102735.25
2019-01-06T16:59:50.521Z,102729.38
2019-01-06T17:02:36.513Z,102716.38
2019-01-06T17:05:06.979Z,102725.33
2019-01-06T17:07:53.167Z,102720.80
2019-01-06T17:10:34.752Z,102718.59
2019-01-06T17:13:10.766Z,102722.15
2019-01-06T17:15:57.229Z,102724.47
2019-01-06T17:18:33.141Z,102722.15
2019-01-06T17:21:21.245Z,102725.70
2019-01-06T17:24:00.279Z,102730.23
2019-01-06T17:26:46.866Z,102724.84
2019-01-06T17:29:22.993Z,102726.59
2019-01-06T17:31:58.983Z,102725.33
2019-01-06T17:34:40.729Z,102724.47
2019-01-06T17:37:28.846Z,102720.05
2019-01-06T17:40:15.089Z,102724.09
2019-01-06T17:43:01.168Z,102726.30
2019-01-06T17:45:33.731Z,102722.75
2019-01-06T17:48:06.932Z,102720.42
2019-01-06T17:50:52.231Z,102724.09
2019-01-06T17:53:34.540Z,102722.27
2019-01-06T17:56:16.663Z,102720.42
2019-01-06T17:59:03.229Z,102716.38
2019-01-06T18:01:33.285Z,102719.45
2019-01-06T18:04:03.373Z,102719.37
2019-01-06T18:06:50.035Z,102720.31
2019-01-06T18:09:20.099Z,102716.67
2019-01-06T18:12:01.713Z,102716.67
2019-01-06T18:14:31.880Z,102721.95
2019-01-06T18:17:01.990Z,102717.05
2019-01-06T18:19:34.768Z,102720.02
2019-01-06T18:22:16.893Z,102719.53
2019-01-06T18:24:49.572Z,102715.00
2019-01-06T18:27:35.577Z,102711.33
2019-01-06T18:30:12.679Z,102717.09
2019-01-06T18:32:51.527Z,102716.15
2019-01-06T18:35:30.415Z,102716.15
2019-01-06T18:38:09.527Z,102717.02
2019-01-06T18:40:51.601Z,102718.24
2019-01-06T18:43:27.485Z,102704.27
2019-01-06T18:46:09.264Z,102715.45
2019-01-06T18:48:55.271Z,102711.78
2019-01-06T18:51:31.137Z,102711.78
2019-01-06T18:54:17.618Z,102707.74
2019-01-06T18:56:53.336Z,102711.30
2019-01-06T18:59:32.089Z,102707.25
2019-01-06T19:02:07.964Z,102701.00
2019-01-06T19:04:38.051Z,102710.32
2019-01-06T19:07:08.118Z,102707.63
2019-01-06T19:09:54.325Z,102711.22
2019-01-06T19:12:29.980Z,102702.63
2019-01-06T19:15:16.517Z,102706.08
2019-01-06T19:17:52.559Z,102704.64
2019-01-06T19:20:38.941Z,102707.70
2019-01-06T19:23:09.014Z,102708.20
2019-01-06T19:25:57.507Z,102710.41
2019-01-06T19:28:43.694Z,102708.48
2019-01-06T19:31:25.620Z,102707.13
2019-01-06T19:34:01.665Z,102707.50
2019-01-06T19:36:34.433Z,102708.36
2019-01-06T19:39:04.562Z,102705.17
2019-01-06T19:41:52.874Z,102704.20
2019-01-06T19:44:32.139Z,102697.45
2019-01-06T19:47:10.920Z,102700.06
2019-01-06T19:49:48.861Z,102699.58
2019-01-06T19:52:28.110Z,102699.09
2019-01-06T19:54:58.170Z,102696.77
2019-01-06T19:57:47.172Z,102692.14
2019-01-06T20:00:33.881Z,102691.16
2019-01-06T20:03:06.862Z,102683.93
2019-01-06T20:05:49.044Z,102684.79
2019-01-06T20:08:19.144Z,102681.63
2019-01-06T20:10:51.994Z,102680.17
2019-01-06T20:13:25.170Z,102674.77
2019-01-06T20:15:57.942Z,102680.05
2019-01-06T20:18:44.145Z,102684.98
2019-01-06T20:21:16.896Z,102684.98
2019-01-06T20:23:52.991Z,102688.42
2019-01-06T20:26:26.182Z,102690.54
2019-01-06T20:29:12.592Z,102689.56
2019-01-06T20:31:45.095Z,102687.23
2019-01-06T20:34:18.208Z,102685.02
2019-01-06T20:36:48.329Z,102687.63
2019-01-06T20:39:24.242Z,102682.12
2019-01-06T20:41:58.716Z,102689.23
2019-01-06T20:44:42.521Z,102687.02
2019-01-06T20:47:18.329Z,102687.02
2019-01-06T20:49:48.468Z,102684.33
2019-01-06T20:52:41.788Z,102684.33
2019-01-06T20:55:22.961Z,102682.41
2019-01-06T20:57:55.461Z,102682.28
2019-01-06T21:00:34.659Z,102679.00
2019-01-06T21:03:20.765Z,102676.55
2019-01-06T21:05:50.849Z,102675.97
2019-01-06T21:08:29.816Z,102677.69
2019-01-06T21:11:05.397Z,102684.44
2019-01-06T21:13:37.937Z,102676.71
2019-01-06T21:16:24.347Z,102676.25
2019-01-06T21:19:12.779Z,102675.27
2019-01-06T21:21:48.610Z,102674.30
2019-01-06T21:24:18.669Z,102676.50
2019-01-06T21:26:51.646Z,102676.41
2019-01-06T21:29:40.143Z,102680.45
2019-01-06T21:32:12.915Z,102678.25
2019-01-06T21:34:59.188Z,102680.83
2019-01-06T21:37:45.764Z,102679.11
2019-01-06T21:40:18.831Z,102684.88
2019-01-06T21:42:48.927Z,102682.45
2019-01-06T21:45:31.194Z,102676.94
2019-01-06T21:48:04.010Z,102676.94
2019-01-06T21:50:46.006Z,102677.70
2019-01-06T21:53:16.095Z,102673.66
2019-01-06T21:55:48.864Z,102672.19
2019-01-06T21:58:35.093Z,102672.55
2019-01-06T22:01:14.044Z,102663.97
2019-01-06T22:04:02.642Z,102663.97
2019-01-06T22:06:35.158Z,102664.03
2019-01-06T22:09:18.277Z,102657.16
2019-01-06T22:12:00.727Z,102661.85
2019-01-06T22:14:48.902Z,102648.91
2019-01-06T22:17:22.073Z,102659.36
2019-01-06T22:20:08.102Z,102659.36
2019-01-06T22:22:40.887Z,102659.52
2019-01-06T22:25:27.159Z,102656.90
2019-01-06T22:28:15.339Z,102659.23
2019-01-06T22:31:01.524Z,102657.34
2019-01-06T22:33:43.521Z,102655.94
2019-01-06T22:36:19.335Z,102655.94
2019-01-06T22:39:01.210Z,102662.76
2019-01-06T22:41:31.275Z,102662.76
2019-01-06T22:44:19.568Z,102661.92
2019-01-06T22:46:49.628Z,102658.15
2019-01-06T22:49:19.710Z,102658.87
2019-01-06T22:52:05.910Z,102653.71
2019-01-06T22:54:36.189Z,102651.49
2019-01-06T22:57:12.173Z,102652.84
2019-01-06T22:59:58.080Z,102647.83
2019-01-06T23:02:33.837Z,102638.69
2019-01-06T23:05:03.930Z,102638.69
2019-01-06T23:07:34.000Z,102642.03
2019-01-06T23:10:04.095Z,102652.12
2019-01-06T23:12:45.798Z,102658.52
2019-01-06T23:15:31.843Z,102658.52
2019-01-06T23:18:01.902Z,102652.34
2019-01-06T23:20:34.434Z,102651.49
2019-01-06T23:23:04.497Z,102656.06
2019-01-06T23:25:37.196Z,102651.27
2019-01-06T23:28:09.936Z,102648.06
2019-01-06T23:30:52.303Z,102648.06
2019-01-06T23:33:22.372Z,102657.05
2019-01-06T23:35:55.139Z,102657.05
2019-01-06T23:38:36.858Z,102649.67
2019-01-06T23:41:09.629Z,102645.98
2019-01-06T23:43:39.679Z,102645.98
2019-01-06T23:46:09.774Z,102666.16
2019-01-06T23:48:45.567Z,102659.50
2019-01-06T23:51:24.368Z,102659.50
2019-01-06T23:54:09.562Z,102657.78
2019-01-06T23:56:57.687Z,102654.58
2019-01-06T23:59:33.498Z,102654.58
