createdAt,value
2022-09-27T00:00:05.704Z,0.15
2022-09-27T00:02:09.658Z,0.15
2022-09-27T00:04:06.028Z,0.15
2022-09-27T00:06:05.929Z,0.15
2022-09-27T00:08:10.857Z,0.15
2022-09-27T00:10:05.639Z,0.15
2022-09-27T00:12:05.946Z,0.15
2022-09-27T00:14:04.989Z,0.15
2022-09-27T00:16:05.815Z,0.15
2022-09-27T00:18:05.546Z,0.15
2022-09-27T00:20:05.626Z,0.15
2022-09-27T00:22:05.901Z,0.15
2022-09-27T00:24:05.494Z,0.15
2022-09-27T00:26:05.343Z,0.15
2022-09-27T00:28:05.467Z,0.15
2022-09-27T00:30:05.884Z,0.15
2022-09-27T00:32:05.891Z,0.15
2022-09-27T00:34:05.520Z,0.15
2022-09-27T00:36:06.023Z,0.15
2022-09-27T00:38:05.140Z,0.15
2022-09-27T00:40:05.682Z,0.15
2022-09-27T00:42:12.240Z,0.15
2022-09-27T00:44:05.123Z,0.15
2022-09-27T00:46:05.510Z,0.15
2022-09-27T00:48:05.926Z,0.15
2022-09-27T00:50:05.213Z,0.15
2022-09-27T00:52:05.538Z,0.15
2022-09-27T00:54:05.393Z,0.15
2022-09-27T00:56:05.059Z,0.15
2022-09-27T00:58:05.158Z,0.15
2022-09-27T01:00:05.864Z,9.22
2022-09-27T01:02:05.603Z,9.22
2022-09-27T01:04:05.816Z,9.22
2022-09-27T01:06:05.680Z,9.22
2022-09-27T01:08:05.589Z,9.22
2022-09-27T01:10:05.339Z,9.22
2022-09-27T01:12:05.046Z,9.22
2022-09-27T01:14:05.624Z,9.22
2022-09-27T01:16:05.458Z,9.22
2022-09-27T01:18:05.537Z,9.22
2022-09-27T01:20:06.050Z,9.22
2022-09-27T01:22:05.959Z,9.22
2022-09-27T01:24:05.876Z,9.22
2022-09-27T01:26:05.360Z,9.22
2022-09-27T01:28:05.053Z,9.22
2022-09-27T01:30:05.965Z,9.22
2022-09-27T01:32:05.678Z,9.22
2022-09-27T01:34:05.457Z,9.22
2022-09-27T01:36:05.728Z,9.22
2022-09-27T01:38:05.144Z,9.22
2022-09-27T01:40:05.800Z,9.22
2022-09-27T01:42:05.676Z,9.22
2022-09-27T01:44:07.238Z,9.22
2022-09-27T01:46:05.537Z,9.22
2022-09-27T01:48:05.560Z,9.22
2022-09-27T01:50:05.749Z,9.22
2022-09-27T01:52:05.224Z,9.22
2022-09-27T01:54:05.228Z,9.22
2022-09-27T01:56:04.934Z,9.22
2022-09-27T01:58:05.106Z,9.22
2022-09-27T02:00:06.645Z,9.22
2022-09-27T02:02:11.032Z,9.22
2022-09-27T02:04:05.866Z,9.22
2022-09-27T02:06:05.537Z,4.99
2022-09-27T02:08:05.595Z,4.99
2022-09-27T02:10:06.070Z,4.99
2022-09-27T02:12:07.760Z,4.99
2022-09-27T02:14:05.057Z,4.99
2022-09-27T02:16:05.984Z,4.99
2022-09-27T02:18:05.553Z,4.99
2022-09-27T02:20:05.848Z,4.99
2022-09-27T02:22:05.993Z,4.99
2022-09-27T02:24:05.819Z,4.99
2022-09-27T02:26:05.089Z,4.99
2022-09-27T02:28:05.763Z,4.99
2022-09-27T02:30:05.736Z,4.99
2022-09-27T02:32:06.731Z,4.99
2022-09-27T02:34:05.823Z,4.99
2022-09-27T02:36:05.531Z,4.99
2022-09-27T02:38:05.640Z,4.99
2022-09-27T02:40:05.364Z,4.99
2022-09-27T02:42:06.009Z,4.99
2022-09-27T02:44:05.414Z,4.99
2022-09-27T02:46:05.773Z,4.99
2022-09-27T02:48:06.311Z,4.99
2022-09-27T02:50:05.293Z,4.99
2022-09-27T02:52:05.211Z,4.99
2022-09-27T02:54:05.602Z,4.99
2022-09-27T02:56:05.273Z,4.99
2022-09-27T02:58:05.585Z,4.99
2022-09-27T03:00:05.400Z,4.99
2022-09-27T03:02:13.345Z,4.99
2022-09-27T03:04:07.373Z,4.99
2022-09-27T03:06:05.109Z,4.99
2022-09-27T03:08:05.526Z,4.99
2022-09-27T03:10:05.187Z,4.99
2022-09-27T03:12:05.032Z,35.8
2022-09-27T03:14:30.172Z,4.55
2022-09-27T03:16:13.277Z,4.55
2022-09-27T03:18:06.314Z,4.55
2022-09-27T03:20:05.138Z,4.55
2022-09-27T03:22:05.990Z,4.55
2022-09-27T03:24:05.854Z,4.55
2022-09-27T03:26:07.002Z,4.55
2022-09-27T03:28:05.880Z,4.55
2022-09-27T03:30:05.913Z,4.55
2022-09-27T03:32:06.176Z,4.55
2022-09-27T03:34:05.584Z,4.55
2022-09-27T03:36:05.302Z,4.55
2022-09-27T03:38:05.785Z,4.55
2022-09-27T03:40:05.823Z,4.55
2022-09-27T03:42:06.725Z,4.55
2022-09-27T03:44:08.646Z,4.55
2022-09-27T03:46:06.011Z,4.55
2022-09-27T03:48:05.889Z,4.55
2022-09-27T03:50:09.627Z,4.55
2022-09-27T03:52:05.285Z,4.55
2022-09-27T03:54:05.817Z,4.55
2022-09-27T03:56:09.708Z,4.55
2022-09-27T03:58:05.702Z,4.55
2022-09-27T04:00:05.639Z,4.55
2022-09-27T04:02:09.837Z,4.55
2022-09-27T04:04:10.949Z,4.55
2022-09-27T04:06:05.493Z,4.55
2022-09-27T04:08:05.249Z,4.55
2022-09-27T04:10:07.490Z,4.55
2022-09-27T04:12:05.502Z,4.55
2022-09-27T04:14:05.204Z,4.55
2022-09-27T04:16:05.214Z,4.55
2022-09-27T04:18:06.293Z,4.55
2022-09-27T04:20:05.512Z,4.55
2022-09-27T04:22:05.652Z,4.55
2022-09-27T04:24:05.681Z,4.55
2022-09-27T04:26:05.718Z,4.55
2022-09-27T04:28:05.517Z,4.55
2022-09-27T04:30:12.653Z,4.55
2022-09-27T04:32:05.787Z,4.55
2022-09-27T04:34:05.934Z,4.55
2022-09-27T04:36:05.219Z,4.55
2022-09-27T04:38:05.772Z,4.55
2022-09-27T04:40:06.026Z,4.55
2022-09-27T04:42:05.881Z,4.55
2022-09-27T04:44:10.540Z,4.55
2022-09-27T04:46:05.237Z,4.55
2022-09-27T04:48:05.941Z,4.55
2022-09-27T04:50:05.773Z,4.55
2022-09-27T04:52:06.793Z,4.55
2022-09-27T04:54:05.445Z,4.55
2022-09-27T04:56:05.819Z,4.55
2022-09-27T04:58:05.926Z,4.55
2022-09-27T05:00:07.246Z,4.55
2022-09-27T05:02:10.658Z,4.55
2022-09-27T05:04:06.504Z,4.55
2022-09-27T05:06:05.801Z,4.55
2022-09-27T05:08:05.395Z,4.55
2022-09-27T05:10:05.962Z,4.55
2022-09-27T05:12:05.649Z,4.55
2022-09-27T05:14:05.726Z,4.55
2022-09-27T05:16:05.245Z,4.55
2022-09-27T05:18:05.455Z,4.55
2022-09-27T05:20:05.663Z,4.55
2022-09-27T05:22:05.374Z,4.55
2022-09-27T05:24:10.397Z,4.55
2022-09-27T05:26:05.966Z,4.55
2022-09-27T05:28:05.274Z,4.55
2022-09-27T05:30:05.492Z,4.55
2022-09-27T05:32:06.389Z,4.55
2022-09-27T05:34:06.034Z,4.55
2022-09-27T05:36:08.258Z,4.55
2022-09-27T05:38:05.081Z,4.55
2022-09-27T05:40:17.238Z,4.55
2022-09-27T05:42:35.587Z,4.55
2022-09-27T05:44:05.799Z,4.55
2022-09-27T05:46:06.189Z,4.55
2022-09-27T05:48:05.623Z,4.55
2022-09-27T05:50:05.381Z,4.55
2022-09-27T05:52:05.853Z,4.55
2022-09-27T05:54:09.934Z,4.55
2022-09-27T05:56:05.697Z,4.55
2022-09-27T05:58:08.654Z,4.55
2022-09-27T06:00:05.020Z,4.55
2022-09-27T06:02:08.475Z,4.55
2022-09-27T06:04:05.893Z,4.55
2022-09-27T06:06:05.320Z,4.55
2022-09-27T06:08:05.571Z,4.55
2022-09-27T06:10:06.024Z,4.55
2022-09-27T06:12:07.895Z,4.55
2022-09-27T06:14:05.610Z,4.55
2022-09-27T06:16:05.761Z,4.55
2022-09-27T06:18:06.096Z,4.55
2022-09-27T06:20:05.715Z,4.55
2022-09-27T06:22:05.554Z,4.55
2022-09-27T06:24:05.836Z,4.55
2022-09-27T06:26:05.722Z,4.55
2022-09-27T06:28:05.629Z,4.55
2022-09-27T06:30:05.459Z,4.55
2022-09-27T06:32:12.599Z,4.55
2022-09-27T06:34:05.296Z,4.55
2022-09-27T06:36:05.968Z,4.55
2022-09-27T06:38:10.278Z,4.55
2022-09-27T06:40:05.192Z,4.55
2022-09-27T06:42:06.149Z,4.55
2022-09-27T06:44:05.147Z,4.55
2022-09-27T06:46:09.303Z,4.55
2022-09-27T06:48:06.142Z,4.55
2022-09-27T06:50:05.177Z,4.55
2022-09-27T06:52:05.345Z,4.55
2022-09-27T06:54:05.847Z,4.55
2022-09-27T06:56:05.833Z,4.55
2022-09-27T06:58:10.144Z,4.55
2022-09-27T07:00:05.503Z,4.55
2022-09-27T07:02:08.610Z,4.55
2022-09-27T07:04:10.438Z,4.55
2022-09-27T07:06:05.169Z,4.55
2022-09-27T07:08:05.228Z,4.55
2022-09-27T07:10:09.575Z,4.55
2022-09-27T07:12:10.069Z,4.55
2022-09-27T07:14:05.532Z,4.55
2022-09-27T07:16:05.672Z,4.55
2022-09-27T07:18:05.567Z,4.55
2022-09-27T07:20:06.762Z,4.55
2022-09-27T07:22:08.176Z,4.55
2022-09-27T07:24:05.743Z,4.55
2022-09-27T07:26:05.452Z,4.55
2022-09-27T07:28:05.092Z,4.55
2022-09-27T07:30:12.308Z,4.55
2022-09-27T07:32:05.745Z,4.55
2022-09-27T07:34:06.279Z,4.55
2022-09-27T07:36:05.617Z,4.55
2022-09-27T07:38:05.741Z,4.55
2022-09-27T07:40:05.986Z,4.55
2022-09-27T07:42:06.467Z,4.55
2022-09-27T07:44:05.090Z,4.55
2022-09-27T07:46:05.959Z,4.55
2022-09-27T07:48:05.704Z,4.55
2022-09-27T07:50:05.683Z,4.55
2022-09-27T07:52:05.438Z,4.55
2022-09-27T07:54:08.745Z,4.55
2022-09-27T07:56:11.680Z,4.55
2022-09-27T07:58:05.509Z,4.55
2022-09-27T08:00:05.827Z,4.55
2022-09-27T08:02:08.857Z,4.55
2022-09-27T08:04:05.648Z,4.55
2022-09-27T08:06:05.354Z,4.55
2022-09-27T08:08:10.638Z,4.55
2022-09-27T08:10:05.955Z,4.55
2022-09-27T08:12:05.951Z,4.55
2022-09-27T08:14:05.090Z,4.55
2022-09-27T08:16:13.066Z,4.55
2022-09-27T08:18:05.525Z,4.55
2022-09-27T08:20:05.775Z,4.55
2022-09-27T08:22:10.159Z,27.13
2022-09-27T08:24:05.335Z,27.13
2022-09-27T08:26:05.776Z,27.13
2022-09-27T08:28:08.486Z,0.32
2022-09-27T08:30:05.359Z,0.32
2022-09-27T08:32:06.311Z,0.32
2022-09-27T08:34:09.561Z,0.17
2022-09-27T08:36:05.536Z,0.17
2022-09-27T08:38:05.098Z,0.17
2022-09-27T08:40:10.504Z,0.14
2022-09-27T08:42:06.301Z,0.14
2022-09-27T08:44:05.511Z,0.14
2022-09-27T08:46:11.245Z,0.14
2022-09-27T08:48:05.893Z,0.14
2022-09-27T08:50:05.471Z,0.14
2022-09-27T08:52:09.934Z,0.14
2022-09-27T08:54:04.989Z,0.14
2022-09-27T08:56:05.091Z,0.14
2022-09-27T08:58:05.481Z,0.14
2022-09-27T09:00:05.537Z,0.14
2022-09-27T09:02:14.481Z,0.14
2022-09-27T09:04:06.357Z,0.14
2022-09-27T09:06:05.378Z,0.14
2022-09-27T09:08:05.793Z,0.14
2022-09-27T09:10:11.992Z,0.14
2022-09-27T09:12:05.859Z,0.14
2022-09-27T09:14:08.281Z,0.14
2022-09-27T09:16:06.404Z,0.14
2022-09-27T09:18:06.180Z,0.14
2022-09-27T09:20:05.464Z,0.14
2022-09-27T09:22:09.852Z,0.14
2022-09-27T09:24:05.030Z,0.14
2022-09-27T09:26:05.648Z,0.14
2022-09-27T09:28:11.401Z,0.14
2022-09-27T09:30:06.598Z,0.14
2022-09-27T09:32:05.418Z,0.14
2022-09-27T09:34:05.291Z,0.14
2022-09-27T09:36:05.556Z,0.14
2022-09-27T09:38:05.282Z,0.14
2022-09-27T09:40:09.028Z,0.14
2022-09-27T09:42:12.808Z,0.14
2022-09-27T09:44:05.766Z,0.14
2022-09-27T09:46:05.611Z,3.26
2022-09-27T09:48:05.583Z,3.26
2022-09-27T09:50:05.720Z,3.26
2022-09-27T09:52:09.017Z,3.26
2022-09-27T09:54:11.805Z,3.26
2022-09-27T09:56:05.647Z,3.26
2022-09-27T09:58:05.414Z,3.26
2022-09-27T10:00:11.592Z,3.26
2022-09-27T10:02:09.127Z,3.26
2022-09-27T10:04:05.631Z,3.26
2022-09-27T10:06:05.322Z,3.26
2022-09-27T10:08:05.890Z,3.26
2022-09-27T10:10:05.902Z,3.26
2022-09-27T10:12:05.928Z,3.26
2022-09-27T10:14:05.540Z,3.26
2022-09-27T10:16:05.933Z,3.26
2022-09-27T10:18:06.422Z,3.26
2022-09-27T10:20:09.062Z,3.26
2022-09-27T10:22:05.114Z,3.26
2022-09-27T10:24:05.059Z,3.26
2022-09-27T10:26:11.068Z,3.26
2022-09-27T10:28:05.412Z,3.26
2022-09-27T10:30:11.595Z,3.26
2022-09-27T10:32:05.438Z,3.26
2022-09-27T10:34:05.615Z,3.26
2022-09-27T10:36:09.042Z,3.26
2022-09-27T10:38:05.010Z,3.26
2022-09-27T10:40:05.914Z,3.26
2022-09-27T10:42:05.358Z,3.26
2022-09-27T10:44:05.163Z,3.26
2022-09-27T10:46:05.566Z,3.26
2022-09-27T10:48:05.563Z,3.26
2022-09-27T10:50:05.042Z,3.26
2022-09-27T10:52:33.398Z,3.63
2022-09-27T10:54:05.757Z,3.63
2022-09-27T10:56:05.287Z,3.63
2022-09-27T10:58:07.846Z,3.63
2022-09-27T11:00:05.356Z,3.63
2022-09-27T11:02:09.500Z,3.63
2022-09-27T11:04:05.749Z,3.63
2022-09-27T11:06:11.471Z,3.63
2022-09-27T11:08:05.924Z,3.63
2022-09-27T11:10:05.651Z,3.63
2022-09-27T11:12:08.152Z,3.63
2022-09-27T11:14:05.670Z,3.63
2022-09-27T11:16:06.162Z,3.63
2022-09-27T11:18:38.906Z,3.63
2022-09-27T11:20:11.416Z,3.63
2022-09-27T11:22:05.085Z,3.63
2022-09-27T11:24:05.762Z,3.63
2022-09-27T11:26:06.034Z,3.63
2022-09-27T11:28:05.635Z,3.63
2022-09-27T11:30:05.169Z,3.63
2022-09-27T11:32:06.309Z,3.63
2022-09-27T11:34:05.728Z,3.63
2022-09-27T11:36:05.220Z,3.63
2022-09-27T11:38:07.444Z,3.63
2022-09-27T11:40:35.371Z,3.63
2022-09-27T11:42:05.625Z,3.63
2022-09-27T11:44:05.802Z,3.63
2022-09-27T11:47:24.656Z,3.63
2022-09-27T11:48:35.463Z,3.63
2022-09-27T11:50:05.996Z,3.63
2022-09-27T11:52:05.713Z,3.63
2022-09-27T11:54:05.474Z,3.63
2022-09-27T11:56:05.348Z,3.63
2022-09-27T11:58:05.619Z,3.63
2022-09-27T12:00:10.043Z,3.96
2022-09-27T12:02:08.764Z,3.96
2022-09-27T12:04:06.680Z,3.96
2022-09-27T12:06:10.569Z,0.22
2022-09-27T12:08:11.029Z,0.22
2022-09-27T12:10:05.888Z,0.22
2022-09-27T12:12:05.420Z,0.14
2022-09-27T12:14:05.291Z,0.14
2022-09-27T12:16:14.658Z,0.14
2022-09-27T12:18:05.134Z,0.13
2022-09-27T12:20:10.288Z,0.13
2022-09-27T12:22:06.164Z,0.13
2022-09-27T12:24:35.442Z,0.13
2022-09-27T12:26:06.262Z,0.13
2022-09-27T12:28:05.330Z,0.13
2022-09-27T12:30:09.760Z,0.11
2022-09-27T12:32:35.604Z,0.11
2022-09-27T12:34:05.074Z,0.11
2022-09-27T12:36:11.908Z,0.11
2022-09-27T12:38:08.439Z,0.11
2022-09-27T12:40:05.127Z,0.11
2022-09-27T12:42:05.890Z,0.11
2022-09-27T12:44:09.862Z,0.11
2022-09-27T12:46:30.922Z,0.11
2022-09-27T12:48:05.864Z,0.11
2022-09-27T12:50:11.645Z,0.11
2022-09-27T12:52:06.060Z,0.11
2022-09-27T12:54:05.014Z,0.11
2022-09-27T12:56:05.581Z,0.11
2022-09-27T12:58:04.967Z,0.11
2022-09-27T13:00:05.129Z,0.11
2022-09-27T13:02:09.654Z,0.11
2022-09-27T13:04:34.197Z,0.11
2022-09-27T13:06:05.819Z,0.11
2022-09-27T13:08:05.600Z,0.11
2022-09-27T13:10:12.485Z,0.11
2022-09-27T13:12:05.922Z,0.11
2022-09-27T13:14:10.407Z,0.11
2022-09-27T13:16:05.434Z,0.11
2022-09-27T13:18:06.157Z,0.11
2022-09-27T13:20:11.391Z,0.11
2022-09-27T13:22:05.427Z,0.11
2022-09-27T13:24:05.741Z,0.11
2022-09-27T13:26:07.605Z,0.11
2022-09-27T13:28:05.290Z,0.11
2022-09-27T13:30:05.854Z,0.11
2022-09-27T13:32:11.495Z,0.11
2022-09-27T13:34:05.043Z,0.11
2022-09-27T13:36:05.334Z,0.11
2022-09-27T13:38:05.328Z,0.11
2022-09-27T13:40:05.911Z,0.11
2022-09-27T13:42:05.646Z,0.11
2022-09-27T13:44:05.333Z,0.11
2022-09-27T13:46:05.752Z,0.11
2022-09-27T13:48:11.941Z,0.11
2022-09-27T13:50:05.501Z,0.11
2022-09-27T13:52:05.816Z,0.11
2022-09-27T13:54:10.261Z,0.11
2022-09-27T13:56:08.297Z,0.11
2022-09-27T13:58:05.548Z,0.11
2022-09-27T14:00:05.279Z,0.11
2022-09-27T14:02:08.990Z,0.11
2022-09-27T14:04:06.030Z,0.11
2022-09-27T14:06:08.547Z,0.11
2022-09-27T14:08:11.660Z,0.11
2022-09-27T14:10:05.377Z,0.11
2022-09-27T14:12:05.058Z,0.11
2022-09-27T14:14:05.175Z,0.11
2022-09-27T14:16:05.628Z,0.11
2022-09-27T14:18:06.929Z,0.11
2022-09-27T14:20:05.060Z,0.11
2022-09-27T14:22:05.322Z,0.11
2022-09-27T14:24:04.954Z,0.11
2022-09-27T14:26:05.894Z,0.11
2022-09-27T14:28:05.700Z,0.11
2022-09-27T14:30:05.521Z,0.11
2022-09-27T14:32:06.286Z,0.11
2022-09-27T14:34:07.919Z,0.11
2022-09-27T14:36:05.281Z,0.11
2022-09-27T14:38:26.353Z,0.11
2022-09-27T14:40:30.668Z,0.11
2022-09-27T14:42:05.685Z,0.11
2022-09-27T14:44:05.623Z,0.11
2022-09-27T14:46:09.597Z,0.11
2022-09-27T14:48:06.340Z,0.11
2022-09-27T14:50:05.906Z,0.11
2022-09-27T14:52:12.361Z,0.11
2022-09-27T14:54:05.784Z,0.11
2022-09-27T14:56:05.855Z,0.11
2022-09-27T14:58:24.138Z,0.11
2022-09-27T15:00:38.567Z,0.11
2022-09-27T15:02:08.557Z,0.11
2022-09-27T15:04:13.868Z,0.11
2022-09-27T15:06:07.061Z,0.11
2022-09-27T15:08:05.993Z,0.11
2022-09-27T15:10:07.382Z,0.11
2022-09-27T15:12:04.984Z,0.11
2022-09-27T15:14:05.560Z,0.11
2022-09-27T15:16:12.460Z,0.11
2022-09-27T15:18:06.151Z,0.13
2022-09-27T15:20:05.707Z,0.13
2022-09-27T15:22:05.894Z,0.13
2022-09-27T15:24:05.279Z,0.11
2022-09-27T15:26:05.190Z,0.11
2022-09-27T15:28:05.534Z,0.11
2022-09-27T15:30:05.808Z,0.11
2022-09-27T15:32:11.441Z,0.11
2022-09-27T15:34:05.883Z,0.11
2022-09-27T15:36:05.259Z,0.11
2022-09-27T15:38:05.425Z,0.11
2022-09-27T15:40:11.734Z,0.11
2022-09-27T15:42:06.251Z,0.11
2022-09-27T15:44:05.838Z,0.11
2022-09-27T15:46:06.198Z,0.11
2022-09-27T15:48:05.672Z,0.11
2022-09-27T15:50:05.253Z,0.11
2022-09-27T15:52:05.412Z,0.11
2022-09-27T15:54:05.640Z,0.13
2022-09-27T15:56:06.041Z,0.13
2022-09-27T15:58:05.166Z,0.13
2022-09-27T16:00:06.916Z,0.11
2022-09-27T16:02:18.277Z,0.11
2022-09-27T16:04:11.939Z,0.11
2022-09-27T16:06:05.909Z,0.13
2022-09-27T16:08:05.108Z,0.13
2022-09-27T16:10:05.438Z,0.13
2022-09-27T16:12:05.687Z,0.13
2022-09-27T16:14:07.139Z,0.13
2022-09-27T16:16:05.810Z,0.13
2022-09-27T16:18:06.950Z,0.13
2022-09-27T16:20:11.794Z,0.13
2022-09-27T16:22:05.395Z,0.13
2022-09-27T16:24:06.388Z,0.13
2022-09-27T16:26:10.110Z,0.13
2022-09-27T16:28:05.817Z,0.13
2022-09-27T16:30:07.031Z,0.13
2022-09-27T16:32:06.051Z,0.13
2022-09-27T16:34:05.863Z,0.13
2022-09-27T16:36:06.133Z,0.13
2022-09-27T16:38:12.503Z,0.13
2022-09-27T16:40:05.716Z,0.13
2022-09-27T16:42:05.780Z,0.13
2022-09-27T16:44:05.363Z,0.13
2022-09-27T16:46:09.078Z,0.13
2022-09-27T16:48:06.422Z,0.13
2022-09-27T16:50:06.245Z,0.13
2022-09-27T16:52:06.367Z,0.13
2022-09-27T16:54:05.349Z,0.13
2022-09-27T16:56:06.122Z,0.13
2022-09-27T16:58:06.003Z,0.13
2022-09-27T17:00:05.378Z,0.13
2022-09-27T17:02:08.934Z,0.13
2022-09-27T17:04:09.051Z,0.13
2022-09-27T17:06:05.742Z,0.13
2022-09-27T17:08:05.807Z,0.13
2022-09-27T17:10:05.806Z,0.13
2022-09-27T17:12:09.849Z,2.05
2022-09-27T17:14:05.287Z,2.05
2022-09-27T17:16:05.826Z,2.05
2022-09-27T17:18:06.219Z,2.05
2022-09-27T17:20:05.857Z,2.05
2022-09-27T17:22:11.735Z,2.05
2022-09-27T17:24:05.646Z,2.05
2022-09-27T17:26:05.094Z,2.05
2022-09-27T17:28:10.881Z,2.05
2022-09-27T17:30:05.797Z,2.05
2022-09-27T17:32:06.045Z,2.05
2022-09-27T17:34:09.227Z,2.05
2022-09-27T17:36:05.616Z,2.05
2022-09-27T17:38:05.708Z,2.05
2022-09-27T17:40:05.173Z,2.05
2022-09-27T17:42:11.418Z,2.05
2022-09-27T17:44:05.249Z,2.05
2022-09-27T17:46:05.381Z,2.05
2022-09-27T17:48:09.601Z,2.05
2022-09-27T17:50:06.459Z,2.05
2022-09-27T17:52:05.371Z,2.05
2022-09-27T17:54:10.108Z,2.05
2022-09-27T17:56:05.511Z,2.05
2022-09-27T17:58:05.692Z,2.05
2022-09-27T18:00:05.172Z,2.05
2022-09-27T18:02:09.634Z,2.05
2022-09-27T18:04:06.710Z,2.05
2022-09-27T18:06:05.832Z,2.05
2022-09-27T18:08:05.143Z,2.05
2022-09-27T18:10:05.232Z,2.05
2022-09-27T18:12:05.494Z,2.05
2022-09-27T18:14:05.201Z,2.05
2022-09-27T18:16:06.220Z,2.05
2022-09-27T18:18:09.657Z,21.1
2022-09-27T18:20:05.022Z,2.86
2022-09-27T18:22:05.297Z,2.86
2022-09-27T18:24:05.235Z,2.86
2022-09-27T18:26:05.756Z,2.86
2022-09-27T18:28:05.337Z,2.86
2022-09-27T18:30:05.101Z,2.86
2022-09-27T18:32:44.277Z,2.86
2022-09-27T18:34:05.819Z,2.86
2022-09-27T18:36:05.543Z,2.86
2022-09-27T18:38:10.453Z,2.86
2022-09-27T18:40:05.351Z,2.86
2022-09-27T18:42:27.654Z,2.86
2022-09-27T18:44:11.750Z,2.86
2022-09-27T18:46:30.929Z,2.86
2022-09-27T18:48:38.083Z,2.86
2022-09-27T18:50:11.929Z,2.86
2022-09-27T18:52:05.212Z,2.86
2022-09-27T18:54:05.452Z,2.86
2022-09-27T18:56:10.305Z,2.86
2022-09-27T18:58:05.051Z,2.86
2022-09-27T19:00:05.630Z,2.86
2022-09-27T19:02:08.352Z,2.86
2022-09-27T19:04:05.326Z,2.86
2022-09-27T19:06:05.519Z,2.86
2022-09-27T19:08:05.772Z,2.86
2022-09-27T19:10:05.035Z,2.86
2022-09-27T19:12:05.630Z,2.86
2022-09-27T19:14:22.341Z,2.86
2022-09-27T19:16:05.511Z,2.86
2022-09-27T19:18:05.296Z,2.86
2022-09-27T19:20:06.003Z,2.86
2022-09-27T19:22:06.748Z,2.86
2022-09-27T19:24:05.707Z,2.86
2022-09-27T19:26:05.530Z,4.49
2022-09-27T19:28:05.869Z,4.49
2022-09-27T19:30:05.505Z,4.49
2022-09-27T19:32:06.458Z,4.49
2022-09-27T19:34:11.377Z,4.49
2022-09-27T19:36:04.843Z,4.49
2022-09-27T19:38:05.439Z,4.49
2022-09-27T19:40:06.947Z,4.49
2022-09-27T19:42:06.137Z,4.49
2022-09-27T19:44:05.822Z,4.49
2022-09-27T19:46:08.039Z,4.49
2022-09-27T19:48:06.094Z,4.49
2022-09-27T19:50:05.049Z,4.49
2022-09-27T19:52:05.395Z,4.49
2022-09-27T19:54:06.161Z,4.49
2022-09-27T19:56:05.139Z,4.49
2022-09-27T19:58:05.464Z,4.49
2022-09-27T20:00:06.094Z,4.49
2022-09-27T20:02:08.815Z,4.49
2022-09-27T20:04:06.711Z,4.49
2022-09-27T20:06:09.519Z,4.49
2022-09-27T20:08:05.065Z,4.49
2022-09-27T20:10:05.822Z,4.49
2022-09-27T20:12:11.362Z,4.49
2022-09-27T20:14:04.966Z,4.49
2022-09-27T20:16:05.916Z,4.49
2022-09-27T20:18:11.202Z,4.49
2022-09-27T20:20:10.813Z,4.49
2022-09-27T20:22:05.744Z,4.49
2022-09-27T20:24:05.710Z,4.49
2022-09-27T20:26:05.826Z,4.49
2022-09-27T20:28:05.012Z,4.49
2022-09-27T20:30:06.124Z,4.49
2022-09-27T20:32:39.357Z,4.49
2022-09-27T20:34:30.361Z,4.49
2022-09-27T20:36:05.254Z,4.49
2022-09-27T20:38:05.782Z,4.49
2022-09-27T20:40:10.574Z,4.49
2022-09-27T20:42:05.982Z,4.49
2022-09-27T20:44:06.026Z,4.49
2022-09-27T20:46:12.155Z,4.49
2022-09-27T20:48:06.222Z,4.49
2022-09-27T20:50:05.757Z,4.49
2022-09-27T20:52:11.783Z,4.49
2022-09-27T20:54:05.772Z,4.49
2022-09-27T20:56:05.234Z,4.49
2022-09-27T20:58:31.656Z,4.49
2022-09-27T21:00:11.089Z,4.49
2022-09-27T21:02:08.587Z,4.49
2022-09-27T21:04:07.116Z,4.49
2022-09-27T21:06:05.102Z,4.49
2022-09-27T21:08:05.511Z,4.49
2022-09-27T21:10:05.647Z,4.49
2022-09-27T21:12:11.321Z,4.49
2022-09-27T21:14:05.924Z,4.49
2022-09-27T21:16:05.877Z,4.49
2022-09-27T21:18:09.743Z,4.49
2022-09-27T21:20:05.405Z,4.49
2022-09-27T21:22:05.662Z,4.49
2022-09-27T21:24:07.582Z,4.49
2022-09-27T21:26:05.690Z,4.49
2022-09-27T21:28:05.964Z,4.49
2022-09-27T21:30:05.923Z,4.49
2022-09-27T21:32:08.605Z,4.49
2022-09-27T21:34:05.863Z,4.49
2022-09-27T21:36:05.015Z,4.49
2022-09-27T21:38:06.632Z,4.49
2022-09-27T21:40:06.017Z,4.49
2022-09-27T21:42:05.463Z,4.49
2022-09-27T21:44:05.434Z,4.49
2022-09-27T21:46:05.588Z,4.49
2022-09-27T21:48:05.958Z,4.49
2022-09-27T21:50:05.244Z,4.49
2022-09-27T21:52:05.403Z,4.49
2022-09-27T21:54:05.742Z,4.49
2022-09-27T21:56:06.010Z,4.49
2022-09-27T21:58:05.377Z,4.49
2022-09-27T22:00:09.235Z,4.49
2022-09-27T22:02:06.538Z,4.49
2022-09-27T22:04:06.248Z,4.49
2022-09-27T22:06:05.747Z,4.49
2022-09-27T22:08:05.269Z,4.49
2022-09-27T22:10:05.966Z,4.49
2022-09-27T22:12:05.663Z,4.49
2022-09-27T22:14:05.322Z,4.49
2022-09-27T22:16:05.953Z,4.49
2022-09-27T22:18:05.577Z,4.49
2022-09-27T22:20:05.612Z,4.49
2022-09-27T22:22:05.338Z,4.49
2022-09-27T22:24:08.078Z,4.49
2022-09-27T22:26:11.286Z,4.49
2022-09-27T22:28:05.302Z,4.49
2022-09-27T22:30:05.046Z,4.49
2022-09-27T22:32:06.379Z,4.49
2022-09-27T22:34:05.346Z,4.49
2022-09-27T22:36:05.182Z,4.49
2022-09-27T22:38:05.374Z,4.49
2022-09-27T22:40:05.740Z,4.49
2022-09-27T22:42:05.586Z,4.49
2022-09-27T22:44:05.252Z,4.49
2022-09-27T22:46:05.289Z,4.49
2022-09-27T22:48:05.787Z,4.49
2022-09-27T22:50:05.384Z,4.49
2022-09-27T22:52:05.523Z,4.49
2022-09-27T22:54:05.917Z,4.49
2022-09-27T22:56:06.143Z,4.49
2022-09-27T22:58:08.909Z,4.49
2022-09-27T23:00:06.717Z,4.49
2022-09-27T23:02:11.219Z,4.49
2022-09-27T23:04:05.782Z,4.49
2022-09-27T23:06:05.935Z,4.49
2022-09-27T23:08:05.219Z,4.49
2022-09-27T23:10:05.212Z,4.49
2022-09-27T23:12:05.624Z,4.49
2022-09-27T23:14:05.462Z,4.49
2022-09-27T23:16:10.691Z,4.49
2022-09-27T23:18:05.892Z,4.49
2022-09-27T23:20:05.718Z,4.49
2022-09-27T23:22:05.866Z,4.49
2022-09-27T23:24:05.601Z,4.49
2022-09-27T23:26:05.128Z,4.49
2022-09-27T23:28:05.432Z,4.49
2022-09-27T23:30:05.683Z,4.49
2022-09-27T23:32:05.897Z,4.49
2022-09-27T23:34:11.051Z,4.49
2022-09-27T23:36:05.554Z,4.49
2022-09-27T23:38:05.066Z,4.49
2022-09-27T23:40:05.809Z,4.49
2022-09-27T23:42:05.661Z,4.49
2022-09-27T23:44:05.639Z,4.49
2022-09-27T23:46:05.242Z,4.49
2022-09-27T23:48:05.823Z,4.49
2022-09-27T23:50:05.710Z,4.49
2022-09-27T23:52:05.888Z,4.49
2022-09-27T23:54:05.349Z,4.49
2022-09-27T23:56:05.672Z,4.49
2022-09-27T23:58:05.169Z,4.49
