createdAt,value
2022-11-05T00:02:22.705Z,84.29
2022-11-05T00:05:31.588Z,84.21
2022-11-05T00:08:39.408Z,84.08
2022-11-05T00:11:43.350Z,84.06
2022-11-05T00:14:51.456Z,83.89
2022-11-05T00:17:41.350Z,83.69
2022-11-05T00:20:30.795Z,83.39
2022-11-05T00:23:38.685Z,83.24
2022-11-05T00:26:28.150Z,82.88
2022-11-05T00:29:17.693Z,82.72
2022-11-05T00:32:07.720Z,82.72
2022-11-05T00:34:57.271Z,82.68
2022-11-05T00:37:50.005Z,82.57
2022-11-05T00:40:40.147Z,82.64
2022-11-05T00:43:48.001Z,82.74
2022-11-05T00:46:37.545Z,83.01
2022-11-05T00:49:30.052Z,83.17
2022-11-05T00:52:37.958Z,83.32
2022-11-05T00:55:32.733Z,83.64
2022-11-05T00:58:23.435Z,83.90
2022-11-05T01:01:12.721Z,84.13
2022-11-05T01:04:02.299Z,84.37
2022-11-05T01:06:51.822Z,84.53
2022-11-05T01:09:41.258Z,84.67
2022-11-05T01:12:31.786Z,84.76
2022-11-05T01:15:21.629Z,84.90
2022-11-05T01:18:11.444Z,84.99
2022-11-05T01:21:09.302Z,85.18
2022-11-05T01:23:58.759Z,85.35
2022-11-05T01:26:48.237Z,85.43
2022-11-05T01:29:37.673Z,85.64
2022-11-05T01:32:27.223Z,85.71
2022-11-05T01:35:18.523Z,86.07
2022-11-05T01:38:07.948Z,86.48
2022-11-05T01:40:57.493Z,86.92
2022-11-05T01:43:49.325Z,87.18
2022-11-05T01:46:43.679Z,87.52
2022-11-05T01:49:34.184Z,87.85
2022-11-05T01:52:25.333Z,88.12
2022-11-05T01:55:19.644Z,88.46
2022-11-05T01:58:13.283Z,88.53
2022-11-05T02:01:03.173Z,88.62
2022-11-05T02:03:56.829Z,88.75
2022-11-05T02:06:47.066Z,88.67
2022-11-05T02:09:43.836Z,88.40
2022-11-05T02:12:34.457Z,88.23
2022-11-05T02:15:40.006Z,88.02
2022-11-05T02:18:41.665Z,87.80
2022-11-05T02:21:58.005Z,87.64
2022-11-05T02:25:27.200Z,87.57
2022-11-05T02:28:35.121Z,87.42
2022-11-05T02:31:33.059Z,87.01
2022-11-05T02:34:29.803Z,86.83
2022-11-05T02:37:32.299Z,86.47
2022-11-05T02:40:29.012Z,86.10
2022-11-05T02:43:30.274Z,85.80
2022-11-05T02:46:31.527Z,85.48
2022-11-05T02:49:33.186Z,85.27
2022-11-05T02:52:32.359Z,85.16
2022-11-05T02:55:28.427Z,84.95
2022-11-05T02:58:17.879Z,84.81
2022-11-05T03:01:09.516Z,84.78
2022-11-05T03:04:00.971Z,84.67
2022-11-05T03:07:03.001Z,84.70
2022-11-05T03:10:11.357Z,84.61
2022-11-05T03:13:12.656Z,84.66
2022-11-05T03:16:07.512Z,84.70
2022-11-05T03:19:04.885Z,84.72
2022-11-05T03:22:00.195Z,84.57
2022-11-05T03:24:55.863Z,84.42
2022-11-05T03:27:50.199Z,84.44
2022-11-05T03:30:42.385Z,84.34
2022-11-05T03:33:36.510Z,84.30
2022-11-05T03:36:30.956Z,84.21
2022-11-05T03:39:28.868Z,84.25
2022-11-05T03:42:21.500Z,84.40
2022-11-05T03:45:16.580Z,84.60
2022-11-05T03:48:09.944Z,84.62
2022-11-05T03:51:04.359Z,84.92
2022-11-05T03:53:57.552Z,85.08
2022-11-05T03:56:58.702Z,85.33
2022-11-05T03:59:50.516Z,85.59
2022-11-05T04:02:40.208Z,85.96
2022-11-05T04:05:29.935Z,86.25
2022-11-05T04:08:37.838Z,86.62
2022-11-05T04:11:57.266Z,86.86
2022-11-05T04:14:46.892Z,87.14
2022-11-05T04:17:36.472Z,87.43
2022-11-05T04:20:58.714Z,87.49
2022-11-05T04:24:06.363Z,87.68
2022-11-05T04:26:55.795Z,88.06
2022-11-05T04:30:03.607Z,88.16
2022-11-05T04:33:01.378Z,88.11
2022-11-05T04:35:50.435Z,87.88
2022-11-05T04:38:39.775Z,87.77
2022-11-05T04:41:29.319Z,87.66
2022-11-05T04:44:18.695Z,87.81
2022-11-05T04:47:08.207Z,87.59
2022-11-05T04:49:57.594Z,87.41
2022-11-05T04:52:47.179Z,87.30
2022-11-05T04:55:36.652Z,87.43
2022-11-05T04:58:26.151Z,87.27
2022-11-05T05:01:17.789Z,87.12
2022-11-05T05:04:07.146Z,86.88
2022-11-05T05:06:56.701Z,86.65
2022-11-05T05:09:46.217Z,86.64
2022-11-05T05:12:36.179Z,86.52
2022-11-05T05:15:25.700Z,86.64
2022-11-05T05:18:15.205Z,87.08
2022-11-05T05:21:23.121Z,87.00
2022-11-05T05:24:14.640Z,86.82
2022-11-05T05:27:03.913Z,86.96
2022-11-05T05:29:53.289Z,86.92
2022-11-05T05:32:42.828Z,86.89
2022-11-05T05:35:32.241Z,87.06
2022-11-05T05:38:21.740Z,87.39
2022-11-05T05:41:11.187Z,87.95
2022-11-05T05:44:01.088Z,87.85
2022-11-05T05:46:50.535Z,87.74
2022-11-05T05:49:40.116Z,88.25
2022-11-05T05:52:29.537Z,88.58
2022-11-05T05:55:19.066Z,88.44
2022-11-05T05:58:08.534Z,88.09
2022-11-05T06:01:01.606Z,88.04
2022-11-05T06:03:56.323Z,88.60
2022-11-05T06:06:46.813Z,88.52
2022-11-05T06:09:35.798Z,88.45
2022-11-05T06:12:25.289Z,88.13
2022-11-05T06:15:15.035Z,88.04
2022-11-05T06:18:04.807Z,88.23
2022-11-05T06:20:55.364Z,88.01
2022-11-05T06:23:44.894Z,88.01
2022-11-05T06:26:34.299Z,87.82
2022-11-05T06:29:23.745Z,87.75
2022-11-05T06:32:13.259Z,87.64
2022-11-05T06:35:02.760Z,87.60
2022-11-05T06:37:52.250Z,87.54
2022-11-05T06:40:41.827Z,87.48
2022-11-05T06:43:31.296Z,87.41
2022-11-05T06:46:20.991Z,87.41
2022-11-05T06:49:10.465Z,87.22
2022-11-05T06:51:59.973Z,87.11
2022-11-05T06:54:49.550Z,86.96
2022-11-05T06:57:39.208Z,86.82
2022-11-05T07:00:28.789Z,86.60
2022-11-05T07:03:18.409Z,86.58
2022-11-05T07:06:08.597Z,86.55
2022-11-05T07:08:58.765Z,86.57
2022-11-05T07:11:47.822Z,86.58
2022-11-05T07:14:37.357Z,86.48
2022-11-05T07:17:28.163Z,86.61
2022-11-05T07:20:17.835Z,86.59
2022-11-05T07:23:10.910Z,86.52
2022-11-05T07:26:01.150Z,86.50
2022-11-05T07:28:50.538Z,86.58
2022-11-05T07:31:39.951Z,86.64
2022-11-05T07:34:29.370Z,86.55
2022-11-05T07:37:18.839Z,86.47
2022-11-05T07:40:10.621Z,86.57
2022-11-05T07:43:01.905Z,86.49
2022-11-05T07:45:50.957Z,86.67
2022-11-05T07:48:41.022Z,86.56
2022-11-05T07:51:30.045Z,86.63
2022-11-05T07:54:19.582Z,86.67
2022-11-05T07:57:09.107Z,86.70
2022-11-05T07:59:58.672Z,86.83
2022-11-05T08:03:02.309Z,87.02
2022-11-05T08:05:56.568Z,87.21
2022-11-05T08:08:47.127Z,87.24
2022-11-05T08:11:36.652Z,87.36
2022-11-05T08:14:26.130Z,87.32
2022-11-05T08:17:18.539Z,87.28
2022-11-05T08:20:10.145Z,87.58
2022-11-05T08:22:59.747Z,87.49
2022-11-05T08:25:49.141Z,87.31
2022-11-05T08:28:38.680Z,87.49
2022-11-05T08:31:28.831Z,87.37
2022-11-05T08:34:18.333Z,87.49
2022-11-05T08:37:11.370Z,87.52
2022-11-05T08:40:00.865Z,87.52
2022-11-05T08:42:50.405Z,87.53
2022-11-05T08:45:41.108Z,87.16
2022-11-05T08:48:30.107Z,87.30
2022-11-05T08:51:19.668Z,87.44
2022-11-05T08:54:09.366Z,87.46
2022-11-05T08:56:58.832Z,87.42
2022-11-05T08:59:48.232Z,87.46
2022-11-05T09:02:37.703Z,87.46
2022-11-05T09:05:27.108Z,87.64
2022-11-05T09:08:18.546Z,87.75
2022-11-05T09:11:08.751Z,87.59
2022-11-05T09:13:58.234Z,87.50
2022-11-05T09:16:47.845Z,87.60
2022-11-05T09:19:40.081Z,87.55
2022-11-05T09:22:29.983Z,87.51
2022-11-05T09:25:19.432Z,87.69
2022-11-05T09:28:15.917Z,87.78
2022-11-05T09:31:09.485Z,88.03
2022-11-05T09:33:58.703Z,88.13
2022-11-05T09:36:48.252Z,88.36
2022-11-05T09:39:37.747Z,88.69
2022-11-05T09:42:33.288Z,88.89
2022-11-05T09:45:27.121Z,89.36
2022-11-05T09:48:19.065Z,89.40
2022-11-05T09:51:18.072Z,89.52
2022-11-05T09:54:13.473Z,89.74
2022-11-05T09:57:06.536Z,89.68
2022-11-05T09:59:59.112Z,90.02
2022-11-05T10:02:51.415Z,90.44
2022-11-05T10:05:41.594Z,90.86
2022-11-05T10:08:40.078Z,90.71
2022-11-05T10:11:35.728Z,90.26
2022-11-05T10:14:28.631Z,89.22
2022-11-05T10:17:23.778Z,87.72
2022-11-05T10:20:20.282Z,86.25
2022-11-05T10:23:13.656Z,84.83
2022-11-05T10:26:06.517Z,83.32
2022-11-05T10:28:56.231Z,82.22
2022-11-05T10:31:45.693Z,80.95
2022-11-05T10:34:37.476Z,80.04
2022-11-05T10:37:28.695Z,79.55
2022-11-05T10:40:32.850Z,79.10
2022-11-05T10:43:30.837Z,79.04
2022-11-05T10:46:28.509Z,78.80
2022-11-05T10:49:31.306Z,78.63
2022-11-05T10:52:24.494Z,78.92
2022-11-05T10:55:24.684Z,79.55
2022-11-05T10:58:21.312Z,80.14
2022-11-05T11:01:12.290Z,80.53
2022-11-05T11:04:16.260Z,80.83
2022-11-05T11:07:06.053Z,80.81
2022-11-05T11:09:55.583Z,79.88
2022-11-05T11:12:45.073Z,78.88
2022-11-05T11:15:36.579Z,77.83
2022-11-05T11:18:31.517Z,75.95
2022-11-05T11:21:26.494Z,74.01
2022-11-05T11:24:22.635Z,70.85
2022-11-05T11:27:15.354Z,70.02
2022-11-05T11:30:07.193Z,69.68
2022-11-05T11:33:04.464Z,68.98
2022-11-05T11:36:00.050Z,68.65
2022-11-05T11:38:49.639Z,67.91
2022-11-05T11:41:43.280Z,62.76
2022-11-05T11:44:36.084Z,57.61
2022-11-05T11:47:27.779Z,53.42
2022-11-05T11:50:35.083Z,51.70
2022-11-05T11:53:29.689Z,47.35
2022-11-05T11:56:20.787Z,44.74
2022-11-05T11:59:35.132Z,43.86
2022-11-05T12:03:11.902Z,40.75
2022-11-05T12:06:25.145Z,39.62
2022-11-05T12:09:24.443Z,36.41
2022-11-05T12:12:16.395Z,35.32
2022-11-05T12:15:24.902Z,34.11
2022-11-05T12:18:19.665Z,33.69
2022-11-05T12:21:34.574Z,35.17
2022-11-05T12:24:46.012Z,33.05
2022-11-05T12:27:48.724Z,32.64
2022-11-05T12:30:48.343Z,32.25
2022-11-05T12:33:49.871Z,31.79
2022-11-05T12:36:57.738Z,31.71
2022-11-05T12:40:01.124Z,33.20
2022-11-05T12:43:10.529Z,33.09
2022-11-05T12:46:09.977Z,32.78
2022-11-05T12:49:42.403Z,33.85
2022-11-05T12:53:03.123Z,36.16
2022-11-05T12:55:59.681Z,37.91
2022-11-05T12:58:55.941Z,39.40
2022-11-05T13:01:50.554Z,41.35
2022-11-05T13:04:44.989Z,41.57
2022-11-05T13:07:38.397Z,41.53
2022-11-05T13:10:33.193Z,41.73
2022-11-05T13:13:30.860Z,43.01
2022-11-05T13:16:27.026Z,44.27
2022-11-05T13:19:26.800Z,44.22
2022-11-05T13:22:31.133Z,42.92
2022-11-05T13:25:23.572Z,42.01
2022-11-05T13:28:21.359Z,42.04
2022-11-05T13:31:15.681Z,41.65
2022-11-05T13:34:10.149Z,41.87
2022-11-05T13:37:21.668Z,43.01
2022-11-05T13:40:15.159Z,42.76
2022-11-05T13:43:16.041Z,42.54
2022-11-05T13:46:23.722Z,42.27
2022-11-05T13:49:44.609Z,42.33
2022-11-05T13:52:52.401Z,42.03
2022-11-05T13:55:56.760Z,41.63
2022-11-05T13:59:04.526Z,41.70
2022-11-05T14:01:58.387Z,42.60
2022-11-05T14:04:54.462Z,43.56
2022-11-05T14:07:48.811Z,43.89
2022-11-05T14:10:40.064Z,44.94
2022-11-05T14:13:35.325Z,46.73
2022-11-05T14:16:26.657Z,47.19
2022-11-05T14:19:35.533Z,47.40
2022-11-05T14:22:38.876Z,47.05
2022-11-05T14:26:12.487Z,46.90
2022-11-05T14:29:24.071Z,47.73
2022-11-05T14:32:27.856Z,48.20
2022-11-05T14:35:36.986Z,48.43
2022-11-05T14:38:27.893Z,49.11
2022-11-05T14:41:17.626Z,49.41
2022-11-05T14:44:11.558Z,49.96
2022-11-05T14:47:07.200Z,50.40
2022-11-05T14:50:01.890Z,50.71
2022-11-05T14:52:56.304Z,51.26
2022-11-05T14:55:45.524Z,52.10
2022-11-05T14:58:37.604Z,53.01
2022-11-05T15:01:59.192Z,53.19
2022-11-05T15:04:50.248Z,52.49
2022-11-05T15:07:39.700Z,52.40
2022-11-05T15:10:34.703Z,52.59
2022-11-05T15:13:31.290Z,52.95
2022-11-05T15:16:25.718Z,52.77
2022-11-05T15:19:21.460Z,52.85
2022-11-05T15:22:30.056Z,52.63
2022-11-05T15:25:26.125Z,52.68
2022-11-05T15:28:26.071Z,52.66
2022-11-05T15:31:36.082Z,52.72
2022-11-05T15:34:28.335Z,53.10
2022-11-05T15:37:27.710Z,53.60
2022-11-05T15:40:24.712Z,54.12
2022-11-05T15:43:19.202Z,54.11
2022-11-05T15:46:16.081Z,54.33
2022-11-05T15:49:06.525Z,54.79
2022-11-05T15:51:54.841Z,55.65
2022-11-05T15:54:44.573Z,56.20
2022-11-05T15:57:39.300Z,56.56
2022-11-05T16:00:32.017Z,56.91
2022-11-05T16:03:29.101Z,57.45
2022-11-05T16:06:28.570Z,57.91
2022-11-05T16:09:27.630Z,58.33
2022-11-05T16:12:25.560Z,58.91
2022-11-05T16:15:24.712Z,59.49
2022-11-05T16:18:22.989Z,60.15
2022-11-05T16:21:14.761Z,60.51
2022-11-05T16:24:04.674Z,61.01
2022-11-05T16:27:04.333Z,61.43
2022-11-05T16:29:56.697Z,61.88
2022-11-05T16:32:47.311Z,62.33
2022-11-05T16:35:47.535Z,62.73
2022-11-05T16:38:36.771Z,63.18
2022-11-05T16:41:27.406Z,63.54
2022-11-05T16:44:17.171Z,63.84
2022-11-05T16:47:08.312Z,64.41
2022-11-05T16:49:58.463Z,64.91
2022-11-05T16:52:48.290Z,65.10
2022-11-05T16:55:39.894Z,65.51
2022-11-05T16:58:29.148Z,65.66
2022-11-05T17:01:22.288Z,66.06
2022-11-05T17:04:13.917Z,66.33
2022-11-05T17:07:03.387Z,66.48
2022-11-05T17:09:52.872Z,66.82
2022-11-05T17:12:43.345Z,67.15
2022-11-05T17:15:34.918Z,67.28
2022-11-05T17:18:24.623Z,67.60
2022-11-05T17:21:15.023Z,68.09
2022-11-05T17:24:04.789Z,68.28
2022-11-05T17:26:54.372Z,68.56
2022-11-05T17:29:43.800Z,68.76
2022-11-05T17:32:33.479Z,68.87
2022-11-05T17:35:23.442Z,68.93
2022-11-05T17:38:13.435Z,69.20
2022-11-05T17:41:09.631Z,69.49
2022-11-05T17:43:59.815Z,69.62
2022-11-05T17:46:49.227Z,69.73
2022-11-05T17:49:38.726Z,69.80
2022-11-05T17:52:29.168Z,69.96
2022-11-05T17:55:17.759Z,70.02
2022-11-05T17:58:07.342Z,70.23
2022-11-05T18:00:56.814Z,70.50
2022-11-05T18:03:46.193Z,70.77
2022-11-05T18:06:36.123Z,71.01
2022-11-05T18:09:25.585Z,71.06
2022-11-05T18:12:15.156Z,71.28
2022-11-05T18:15:05.756Z,71.36
2022-11-05T18:17:55.319Z,71.53
2022-11-05T18:20:45.588Z,71.59
2022-11-05T18:23:34.720Z,71.67
2022-11-05T18:26:24.119Z,71.76
2022-11-05T18:29:13.605Z,71.89
2022-11-05T18:32:03.448Z,71.94
2022-11-05T18:34:52.924Z,72.14
2022-11-05T18:37:42.756Z,72.28
2022-11-05T18:40:32.423Z,72.33
2022-11-05T18:43:22.076Z,72.34
2022-11-05T18:46:29.202Z,72.41
2022-11-05T18:49:21.801Z,72.33
2022-11-05T18:52:11.453Z,72.34
2022-11-05T18:55:00.913Z,72.35
2022-11-05T18:57:50.361Z,72.16
2022-11-05T19:00:40.839Z,72.09
2022-11-05T19:03:30.496Z,71.86
2022-11-05T19:06:20.463Z,71.63
2022-11-05T19:09:11.447Z,71.61
2022-11-05T19:12:01.078Z,71.44
2022-11-05T19:14:50.620Z,71.43
2022-11-05T19:17:39.954Z,71.54
2022-11-05T19:20:33.662Z,71.76
2022-11-05T19:23:26.283Z,72.05
2022-11-05T19:26:20.850Z,72.37
2022-11-05T19:29:13.848Z,72.48
2022-11-05T19:32:03.820Z,72.57
2022-11-05T19:34:53.417Z,72.66
2022-11-05T19:37:43.033Z,72.76
2022-11-05T19:40:32.601Z,72.77
2022-11-05T19:43:22.261Z,72.53
2022-11-05T19:46:15.165Z,72.32
2022-11-05T19:49:04.762Z,72.01
2022-11-05T19:51:54.445Z,71.56
2022-11-05T19:54:45.532Z,71.15
2022-11-05T19:57:36.573Z,70.88
2022-11-05T20:00:26.046Z,70.46
2022-11-05T20:03:15.789Z,70.37
2022-11-05T20:06:08.276Z,70.27
2022-11-05T20:09:20.615Z,69.96
2022-11-05T20:12:08.829Z,69.84
2022-11-05T20:14:58.583Z,69.67
2022-11-05T20:17:54.572Z,69.53
2022-11-05T20:20:44.622Z,69.52
2022-11-05T20:23:33.440Z,69.56
2022-11-05T20:26:23.216Z,69.42
2022-11-05T20:29:12.861Z,69.27
2022-11-05T20:32:02.834Z,69.28
2022-11-05T20:34:52.384Z,69.15
2022-11-05T20:37:41.991Z,68.77
2022-11-05T20:40:31.503Z,68.51
2022-11-05T20:43:23.748Z,68.30
2022-11-05T20:46:18.797Z,68.27
2022-11-05T20:49:08.287Z,68.14
2022-11-05T20:51:58.107Z,68.09
2022-11-05T20:54:48.248Z,68.56
2022-11-05T20:57:38.438Z,68.55
2022-11-05T21:00:30.786Z,68.65
2022-11-05T21:03:20.840Z,68.84
2022-11-05T21:06:10.408Z,68.94
2022-11-05T21:09:00.547Z,69.09
2022-11-05T21:12:08.219Z,68.94
2022-11-05T21:14:57.642Z,69.03
2022-11-05T21:17:47.200Z,69.14
2022-11-05T21:20:39.870Z,69.12
2022-11-05T21:23:31.576Z,69.28
2022-11-05T21:26:21.256Z,69.36
2022-11-05T21:29:11.101Z,69.25
2022-11-05T21:32:00.720Z,69.09
2022-11-05T21:34:50.472Z,69.41
2022-11-05T21:37:39.981Z,69.43
2022-11-05T21:40:29.434Z,69.61
2022-11-05T21:43:18.980Z,69.66
2022-11-05T21:46:09.552Z,69.63
2022-11-05T21:48:59.050Z,69.54
2022-11-05T21:52:06.735Z,69.69
2022-11-05T21:55:14.559Z,69.72
2022-11-05T21:58:30.658Z,69.89
2022-11-05T22:01:20.512Z,70.06
2022-11-05T22:04:10.107Z,70.31
2022-11-05T22:07:00.290Z,70.31
2022-11-05T22:09:49.945Z,70.28
2022-11-05T22:12:39.375Z,70.28
2022-11-05T22:15:29.785Z,70.29
2022-11-05T22:18:18.548Z,70.38
2022-11-05T22:21:08.314Z,70.33
2022-11-05T22:23:57.734Z,70.31
2022-11-05T22:26:47.787Z,70.37
2022-11-05T22:29:37.637Z,70.25
2022-11-05T22:32:28.688Z,70.32
2022-11-05T22:35:19.199Z,70.41
2022-11-05T22:38:08.719Z,70.57
2022-11-05T22:40:58.098Z,70.69
2022-11-05T22:43:47.782Z,70.77
2022-11-05T22:46:38.040Z,70.81
2022-11-05T22:49:27.426Z,71.06
2022-11-05T22:52:19.671Z,71.25
2022-11-05T22:55:10.115Z,71.26
2022-11-05T22:57:58.429Z,71.37
2022-11-05T23:00:47.861Z,71.45
2022-11-05T23:03:37.851Z,71.63
2022-11-05T23:06:47.774Z,71.69
2022-11-05T23:09:51.576Z,71.75
2022-11-05T23:12:43.862Z,71.81
2022-11-05T23:15:51.703Z,72.10
2022-11-05T23:18:59.130Z,72.23
2022-11-05T23:22:06.941Z,72.37
2022-11-05T23:24:56.382Z,72.61
2022-11-05T23:27:53.231Z,72.90
2022-11-05T23:30:59.159Z,73.12
2022-11-05T23:33:48.837Z,73.32
2022-11-05T23:36:56.355Z,73.87
2022-11-05T23:39:45.810Z,74.27
2022-11-05T23:42:53.928Z,74.73
2022-11-05T23:46:02.932Z,74.97
2022-11-05T23:48:52.397Z,75.04
2022-11-05T23:51:41.818Z,75.21
2022-11-05T23:54:31.185Z,75.61
2022-11-05T23:57:22.363Z,75.70
