createdAt,value
2023-01-09T00:00:49.554Z,5.00
2023-01-09T00:03:16.380Z,5.00
2023-01-09T00:05:43.118Z,5.00
2023-01-09T00:08:09.807Z,5.00
2023-01-09T00:10:36.589Z,5.00
2023-01-09T00:13:03.360Z,5.00
2023-01-09T00:15:30.131Z,5.00
2023-01-09T00:17:56.962Z,5.00
2023-01-09T00:20:23.785Z,5.10
2023-01-09T00:22:50.624Z,5.00
2023-01-09T00:25:17.387Z,5.10
2023-01-09T00:27:44.164Z,5.10
2023-01-09T00:30:11.925Z,5.10
2023-01-09T00:32:38.716Z,5.10
2023-01-09T00:35:05.939Z,5.10
2023-01-09T00:37:32.682Z,5.20
2023-01-09T00:39:59.451Z,5.20
2023-01-09T00:42:30.537Z,5.30
2023-01-09T00:45:04.093Z,5.30
2023-01-09T00:47:40.228Z,5.40
2023-01-09T00:50:14.770Z,5.40
2023-01-09T00:52:42.727Z,5.40
2023-01-09T00:55:09.943Z,5.50
2023-01-09T00:57:36.917Z,5.50
2023-01-09T01:00:04.965Z,5.50
2023-01-09T01:02:31.815Z,5.50
2023-01-09T01:05:17.270Z,5.50
2023-01-09T01:07:45.001Z,5.50
2023-01-09T01:10:20.056Z,5.50
2023-01-09T01:12:48.456Z,5.60
2023-01-09T01:15:15.848Z,5.60
2023-01-09T01:17:42.783Z,5.50
2023-01-09T01:20:14.054Z,5.60
2023-01-09T01:22:42.439Z,5.60
2023-01-09T01:25:10.804Z,5.60
2023-01-09T01:27:37.909Z,5.60
2023-01-09T01:30:06.585Z,5.60
2023-01-09T01:32:33.365Z,5.60
2023-01-09T01:35:00.167Z,5.50
2023-01-09T01:37:27.815Z,5.50
2023-01-09T01:39:54.957Z,5.50
2023-01-09T01:42:21.910Z,5.50
2023-01-09T01:45:04.163Z,5.50
2023-01-09T01:47:48.897Z,5.50
2023-01-09T01:50:33.673Z,5.50
2023-01-09T01:53:07.770Z,5.50
2023-01-09T01:55:39.015Z,5.40
2023-01-09T01:58:09.919Z,5.50
2023-01-09T02:00:40.203Z,5.40
2023-01-09T02:03:07.387Z,5.40
2023-01-09T02:05:36.290Z,5.40
2023-01-09T02:08:03.134Z,5.40
2023-01-09T02:10:30.700Z,5.30
2023-01-09T02:12:57.558Z,5.30
2023-01-09T02:15:24.486Z,5.20
2023-01-09T02:18:33.102Z,5.20
2023-01-09T02:21:20.841Z,5.20
2023-01-09T02:23:53.525Z,5.20
2023-01-09T02:26:35.342Z,5.20
2023-01-09T02:29:37.392Z,5.20
2023-01-09T02:32:14.033Z,5.30
2023-01-09T02:34:59.393Z,5.30
2023-01-09T02:38:04.253Z,5.30
2023-01-09T02:40:38.688Z,5.30
2023-01-09T02:43:07.133Z,5.40
2023-01-09T02:45:33.917Z,5.30
2023-01-09T02:48:00.724Z,5.40
2023-01-09T02:50:56.769Z,5.40
2023-01-09T02:53:32.561Z,5.40
2023-01-09T02:55:59.229Z,5.40
2023-01-09T02:58:39.601Z,5.40
2023-01-09T03:01:06.398Z,5.40
2023-01-09T03:04:07.641Z,5.40
2023-01-09T03:07:08.291Z,5.40
2023-01-09T03:09:40.887Z,5.30
2023-01-09T03:12:18.243Z,5.30
2023-01-09T03:14:58.372Z,5.30
2023-01-09T03:17:41.276Z,5.30
2023-01-09T03:20:10.433Z,5.30
2023-01-09T03:22:39.950Z,5.30
2023-01-09T03:25:07.059Z,5.30
2023-01-09T03:27:33.916Z,5.30
2023-01-09T03:30:00.696Z,5.30
2023-01-09T03:32:27.887Z,5.30
2023-01-09T03:34:54.642Z,5.30
2023-01-09T03:37:21.350Z,5.30
2023-01-09T03:39:48.114Z,5.30
2023-01-09T03:42:14.838Z,5.30
2023-01-09T03:44:41.540Z,5.20
2023-01-09T03:47:08.253Z,5.30
2023-01-09T03:49:34.998Z,5.30
2023-01-09T03:52:01.725Z,5.30
2023-01-09T03:54:28.445Z,5.30
2023-01-09T03:56:55.177Z,5.30
2023-01-09T03:59:21.964Z,5.20
2023-01-09T04:01:48.857Z,5.20
2023-01-09T04:04:15.667Z,5.20
2023-01-09T04:06:42.484Z,5.20
2023-01-09T04:09:09.221Z,5.20
2023-01-09T04:11:35.946Z,5.20
2023-01-09T04:14:02.720Z,5.10
2023-01-09T04:16:29.543Z,5.20
2023-01-09T04:18:56.442Z,5.20
2023-01-09T04:21:23.134Z,5.30
2023-01-09T04:23:49.846Z,5.40
2023-01-09T04:26:16.529Z,5.40
2023-01-09T04:28:43.541Z,5.50
2023-01-09T04:31:10.207Z,5.60
2023-01-09T04:33:37.115Z,5.60
2023-01-09T04:36:04.053Z,5.60
2023-01-09T04:38:30.781Z,5.70
2023-01-09T04:40:57.505Z,5.70
2023-01-09T04:43:24.558Z,5.80
2023-01-09T04:45:51.359Z,5.80
2023-01-09T04:48:18.090Z,5.80
2023-01-09T04:50:44.831Z,5.80
2023-01-09T04:53:11.592Z,5.80
2023-01-09T04:55:38.358Z,5.80
2023-01-09T04:58:05.054Z,5.80
2023-01-09T05:00:31.790Z,5.90
2023-01-09T05:02:58.477Z,5.90
2023-01-09T05:05:25.223Z,6.00
2023-01-09T05:07:51.998Z,6.00
2023-01-09T05:10:18.789Z,6.10
2023-01-09T05:12:45.738Z,6.20
2023-01-09T05:15:12.530Z,6.30
2023-01-09T05:17:39.321Z,6.40
2023-01-09T05:20:06.553Z,6.50
2023-01-09T05:22:33.370Z,6.60
2023-01-09T05:25:00.620Z,6.70
2023-01-09T05:27:27.526Z,6.70
2023-01-09T05:29:54.228Z,6.80
2023-01-09T05:32:20.966Z,6.80
2023-01-09T05:34:47.675Z,6.90
2023-01-09T05:37:14.365Z,7.00
2023-01-09T05:39:41.074Z,7.00
2023-01-09T05:42:07.778Z,7.00
2023-01-09T05:44:34.522Z,7.10
2023-01-09T05:47:02.833Z,7.10
2023-01-09T05:49:29.820Z,7.10
2023-01-09T05:51:56.505Z,7.10
2023-01-09T05:54:23.284Z,7.10
2023-01-09T05:56:49.993Z,7.10
2023-01-09T05:59:16.845Z,7.10
2023-01-09T06:01:43.659Z,7.10
2023-01-09T06:04:10.533Z,7.10
2023-01-09T06:06:37.330Z,7.10
2023-01-09T06:09:04.162Z,7.00
2023-01-09T06:11:30.982Z,7.00
2023-01-09T06:13:57.711Z,7.00
2023-01-09T06:16:24.533Z,7.00
2023-01-09T06:18:51.716Z,6.90
2023-01-09T06:21:18.513Z,6.90
2023-01-09T06:23:45.213Z,6.90
2023-01-09T06:26:11.962Z,6.90
2023-01-09T06:28:38.675Z,6.80
2023-01-09T06:31:05.648Z,6.80
2023-01-09T06:33:32.408Z,6.80
2023-01-09T06:35:59.112Z,6.80
2023-01-09T06:38:25.961Z,6.80
2023-01-09T06:40:52.690Z,6.80
2023-01-09T06:43:19.397Z,6.80
2023-01-09T06:45:46.130Z,6.80
2023-01-09T06:48:13.423Z,6.70
2023-01-09T06:50:40.437Z,6.70
2023-01-09T06:53:07.889Z,6.70
2023-01-09T06:55:34.614Z,6.70
2023-01-09T06:58:01.350Z,6.60
2023-01-09T07:00:28.170Z,6.60
2023-01-09T07:02:54.887Z,6.60
2023-01-09T07:05:21.592Z,6.60
2023-01-09T07:07:48.462Z,6.50
2023-01-09T07:10:15.534Z,6.50
2023-01-09T07:12:42.237Z,6.50
2023-01-09T07:15:09.542Z,6.50
2023-01-09T07:17:36.289Z,6.50
2023-01-09T07:20:04.006Z,6.50
2023-01-09T07:22:30.737Z,6.50
2023-01-09T07:24:57.470Z,6.50
2023-01-09T07:27:24.210Z,6.50
2023-01-09T07:29:51.274Z,6.50
2023-01-09T07:32:18.071Z,6.50
2023-01-09T07:34:44.961Z,6.50
2023-01-09T07:37:11.708Z,6.50
2023-01-09T07:39:38.452Z,6.50
2023-01-09T07:42:05.200Z,6.50
2023-01-09T07:44:31.906Z,6.50
2023-01-09T07:46:58.745Z,6.50
2023-01-09T07:49:26.845Z,6.50
2023-01-09T07:51:54.068Z,6.60
2023-01-09T07:54:20.873Z,6.60
2023-01-09T07:56:47.581Z,6.60
2023-01-09T07:59:14.459Z,6.60
2023-01-09T08:01:41.334Z,6.60
2023-01-09T08:04:08.079Z,6.60
2023-01-09T08:06:34.903Z,6.60
2023-01-09T08:09:01.764Z,6.60
2023-01-09T08:11:28.601Z,6.50
2023-01-09T08:13:55.286Z,6.50
2023-01-09T08:16:22.081Z,6.50
2023-01-09T08:18:48.912Z,6.50
2023-01-09T08:21:15.604Z,6.50
2023-01-09T08:23:42.355Z,6.50
2023-01-09T08:26:09.093Z,6.50
2023-01-09T08:28:35.830Z,6.50
2023-01-09T08:31:02.744Z,6.60
2023-01-09T08:33:29.691Z,6.60
2023-01-09T08:35:56.441Z,6.70
2023-01-09T08:38:23.250Z,6.70
2023-01-09T08:40:50.031Z,6.80
2023-01-09T08:43:35.718Z,6.80
2023-01-09T08:46:21.172Z,6.80
2023-01-09T08:48:48.415Z,6.80
2023-01-09T08:51:15.216Z,6.70
2023-01-09T08:53:42.016Z,6.70
2023-01-09T08:56:08.864Z,6.70
2023-01-09T08:58:35.601Z,6.60
2023-01-09T09:01:07.399Z,6.70
2023-01-09T09:03:34.098Z,6.70
2023-01-09T09:06:00.790Z,6.80
2023-01-09T09:08:27.539Z,6.80
2023-01-09T09:10:54.443Z,6.80
2023-01-09T09:13:21.163Z,6.90
2023-01-09T09:15:48.003Z,7.00
2023-01-09T09:18:14.769Z,7.00
2023-01-09T09:20:41.558Z,7.10
2023-01-09T09:23:08.351Z,7.10
2023-01-09T09:25:35.358Z,7.00
2023-01-09T09:28:02.149Z,6.90
2023-01-09T09:30:29.022Z,6.90
2023-01-09T09:32:56.073Z,6.80
2023-01-09T09:35:22.870Z,6.80
2023-01-09T09:38:03.915Z,6.80
2023-01-09T09:40:54.547Z,6.90
2023-01-09T09:44:20.405Z,7.00
2023-01-09T09:47:03.780Z,7.10
2023-01-09T09:50:08.752Z,7.20
2023-01-09T09:53:00.559Z,7.20
2023-01-09T09:55:34.081Z,7.20
2023-01-09T09:58:05.741Z,7.20
2023-01-09T10:00:33.147Z,7.20
2023-01-09T10:03:33.434Z,7.10
2023-01-09T10:06:05.167Z,7.10
2023-01-09T10:08:39.092Z,7.10
2023-01-09T10:11:15.459Z,7.20
2023-01-09T10:14:00.551Z,7.20
2023-01-09T10:16:54.259Z,7.20
2023-01-09T10:19:49.949Z,7.20
2023-01-09T10:22:50.327Z,7.20
2023-01-09T10:25:44.944Z,7.20
2023-01-09T10:28:11.743Z,7.30
2023-01-09T10:30:48.164Z,7.30
2023-01-09T10:33:39.078Z,7.30
2023-01-09T10:36:43.623Z,7.30
2023-01-09T10:39:21.053Z,7.40
2023-01-09T10:42:11.224Z,7.50
2023-01-09T10:44:49.448Z,7.50
2023-01-09T10:47:20.570Z,7.60
2023-01-09T10:49:49.668Z,7.60
2023-01-09T10:52:20.513Z,7.70
2023-01-09T10:55:00.780Z,7.70
2023-01-09T10:57:45.463Z,7.80
2023-01-09T11:00:23.585Z,7.80
2023-01-09T11:02:52.324Z,7.80
2023-01-09T11:05:22.502Z,7.80
2023-01-09T11:08:09.472Z,7.80
2023-01-09T11:10:54.959Z,7.80
2023-01-09T11:13:23.818Z,7.90
2023-01-09T11:15:59.334Z,7.90
2023-01-09T11:18:26.883Z,7.90
2023-01-09T11:20:53.646Z,7.90
2023-01-09T11:23:33.235Z,7.90
2023-01-09T11:26:02.386Z,7.90
2023-01-09T11:28:29.383Z,7.80
2023-01-09T11:31:00.649Z,7.80
2023-01-09T11:33:36.160Z,7.80
2023-01-09T11:36:05.140Z,7.80
2023-01-09T11:38:46.596Z,7.80
2023-01-09T11:41:19.350Z,7.90
2023-01-09T11:43:48.440Z,7.90
2023-01-09T11:46:31.015Z,8.00
2023-01-09T11:48:59.194Z,8.00
2023-01-09T11:51:33.231Z,7.90
2023-01-09T11:54:28.486Z,7.90
2023-01-09T11:56:56.064Z,7.90
2023-01-09T11:59:29.231Z,7.90
2023-01-09T12:02:21.509Z,7.90
2023-01-09T12:04:53.823Z,8.00
2023-01-09T12:07:39.337Z,8.00
2023-01-09T12:10:30.766Z,8.00
2023-01-09T12:13:10.210Z,8.10
2023-01-09T12:15:58.574Z,8.20
2023-01-09T12:18:45.477Z,8.20
2023-01-09T12:21:47.459Z,8.20
2023-01-09T12:24:38.820Z,8.20
2023-01-09T12:27:27.451Z,8.20
2023-01-09T12:30:39.296Z,8.30
2023-01-09T12:33:19.235Z,8.20
2023-01-09T12:35:57.528Z,8.30
2023-01-09T12:38:54.818Z,8.30
2023-01-09T12:41:24.503Z,8.30
2023-01-09T12:44:00.124Z,8.30
2023-01-09T12:46:36.378Z,8.30
2023-01-09T12:49:22.823Z,8.30
2023-01-09T12:52:12.529Z,8.30
2023-01-09T12:54:51.389Z,8.30
2023-01-09T12:57:38.843Z,8.20
2023-01-09T13:00:19.723Z,8.20
2023-01-09T13:03:00.576Z,8.10
2023-01-09T13:05:47.626Z,8.10
2023-01-09T13:08:20.432Z,8.10
2023-01-09T13:10:57.494Z,8.10
2023-01-09T13:13:48.355Z,8.10
2023-01-09T13:16:30.502Z,8.10
2023-01-09T13:19:21.092Z,8.10
2023-01-09T13:21:48.218Z,8.10
2023-01-09T13:24:29.665Z,8.10
2023-01-09T13:27:03.299Z,8.10
2023-01-09T13:29:35.221Z,8.00
2023-01-09T13:32:05.701Z,8.00
2023-01-09T13:34:36.128Z,8.00
2023-01-09T13:37:03.312Z,7.90
2023-01-09T13:39:33.127Z,7.90
2023-01-09T13:42:21.344Z,7.80
2023-01-09T13:44:50.425Z,7.80
2023-01-09T13:47:25.055Z,7.80
2023-01-09T13:49:51.829Z,7.70
2023-01-09T13:52:24.688Z,7.70
2023-01-09T13:55:00.377Z,7.70
2023-01-09T13:57:36.318Z,7.70
2023-01-09T14:00:12.329Z,7.70
2023-01-09T14:02:39.018Z,7.60
2023-01-09T14:05:13.774Z,7.60
2023-01-09T14:07:49.490Z,7.60
2023-01-09T14:10:31.849Z,7.50
2023-01-09T14:12:58.814Z,7.50
2023-01-09T14:15:37.781Z,7.40
2023-01-09T14:18:17.637Z,7.40
2023-01-09T14:21:11.729Z,7.30
2023-01-09T14:23:52.881Z,7.30
2023-01-09T14:26:42.352Z,7.30
2023-01-09T14:29:30.879Z,7.30
2023-01-09T14:32:22.566Z,7.20
2023-01-09T14:35:08.174Z,7.20
2023-01-09T14:37:37.880Z,7.20
2023-01-09T14:40:15.639Z,7.20
2023-01-09T14:42:44.288Z,7.20
2023-01-09T14:45:25.810Z,7.20
2023-01-09T14:48:00.485Z,7.20
2023-01-09T14:50:48.802Z,7.20
2023-01-09T14:53:27.047Z,7.20
2023-01-09T14:55:58.662Z,7.20
2023-01-09T14:58:34.002Z,7.20
2023-01-09T15:01:16.934Z,7.20
2023-01-09T15:03:43.686Z,7.20
2023-01-09T15:06:33.550Z,7.20
2023-01-09T15:09:14.665Z,7.20
2023-01-09T15:11:42.131Z,7.20
2023-01-09T15:14:39.905Z,7.20
2023-01-09T15:17:16.688Z,7.20
2023-01-09T15:19:46.021Z,7.10
2023-01-09T15:22:29.764Z,7.10
2023-01-09T15:24:57.293Z,7.10
2023-01-09T15:27:24.591Z,7.10
2023-01-09T15:29:52.346Z,7.10
2023-01-09T15:32:24.559Z,7.00
2023-01-09T15:34:51.968Z,7.00
2023-01-09T15:37:28.259Z,7.00
2023-01-09T15:39:56.461Z,7.00
2023-01-09T15:42:45.565Z,7.00
2023-01-09T15:45:42.912Z,7.00
2023-01-09T15:48:15.818Z,6.90
2023-01-09T15:50:43.411Z,6.80
2023-01-09T15:53:15.461Z,6.80
2023-01-09T15:55:42.598Z,6.80
2023-01-09T15:58:29.262Z,6.80
2023-01-09T16:01:21.158Z,6.70
2023-01-09T16:03:48.280Z,6.70
2023-01-09T16:06:23.646Z,6.60
2023-01-09T16:08:55.699Z,6.60
2023-01-09T16:11:34.563Z,6.60
2023-01-09T16:14:16.237Z,6.60
2023-01-09T16:16:43.169Z,6.60
2023-01-09T16:19:47.490Z,6.60
2023-01-09T16:22:34.320Z,6.50
2023-01-09T16:25:03.947Z,6.50
2023-01-09T16:27:34.479Z,6.50
2023-01-09T16:30:04.287Z,6.50
2023-01-09T16:32:34.306Z,6.50
2023-01-09T16:35:07.539Z,6.50
2023-01-09T16:37:34.539Z,6.40
2023-01-09T16:40:22.441Z,6.40
2023-01-09T16:43:01.403Z,6.40
2023-01-09T16:45:40.013Z,6.40
2023-01-09T16:48:15.970Z,6.40
2023-01-09T16:50:44.052Z,6.30
2023-01-09T16:53:21.843Z,6.30
2023-01-09T16:55:49.042Z,6.20
2023-01-09T16:58:24.493Z,6.20
2023-01-09T17:00:51.377Z,6.20
2023-01-09T17:03:20.048Z,6.10
2023-01-09T17:05:51.135Z,6.10
2023-01-09T17:08:23.844Z,6.10
2023-01-09T17:10:55.367Z,6.10
2023-01-09T17:13:23.282Z,6.10
2023-01-09T17:15:50.520Z,6.10
2023-01-09T17:18:22.096Z,6.00
2023-01-09T17:20:54.301Z,6.00
2023-01-09T17:23:22.451Z,5.90
2023-01-09T17:26:11.856Z,5.90
2023-01-09T17:28:41.336Z,5.90
2023-01-09T17:31:11.844Z,5.90
2023-01-09T17:33:39.969Z,5.90
2023-01-09T17:36:16.320Z,5.90
2023-01-09T17:38:43.049Z,5.90
2023-01-09T17:41:13.263Z,5.80
2023-01-09T17:43:42.827Z,5.80
2023-01-09T17:46:16.229Z,5.80
2023-01-09T17:48:43.072Z,5.80
2023-01-09T17:51:10.533Z,5.80
2023-01-09T17:53:37.584Z,5.70
2023-01-09T17:56:05.031Z,5.70
2023-01-09T17:58:32.331Z,5.60
2023-01-09T18:01:00.137Z,5.50
2023-01-09T18:03:33.235Z,5.50
2023-01-09T18:06:00.461Z,5.40
2023-01-09T18:08:27.334Z,5.30
2023-01-09T18:10:54.703Z,5.30
2023-01-09T18:13:21.753Z,5.20
2023-01-09T18:15:48.616Z,5.20
2023-01-09T18:18:16.315Z,5.10
2023-01-09T18:20:44.515Z,5.10
2023-01-09T18:23:12.216Z,5.10
2023-01-09T18:25:43.417Z,5.10
2023-01-09T18:28:15.132Z,5.10
2023-01-09T18:30:47.363Z,5.10
2023-01-09T18:33:15.842Z,5.10
2023-01-09T18:35:43.044Z,5.00
2023-01-09T18:38:10.222Z,5.00
2023-01-09T18:40:37.149Z,4.90
2023-01-09T18:43:05.983Z,4.90
2023-01-09T18:45:32.989Z,4.90
2023-01-09T18:47:59.792Z,4.80
2023-01-09T18:50:26.635Z,4.80
2023-01-09T18:52:54.708Z,4.70
2023-01-09T18:55:24.384Z,4.70
2023-01-09T18:57:52.479Z,4.70
2023-01-09T19:00:19.789Z,4.70
2023-01-09T19:02:46.537Z,4.60
2023-01-09T19:05:14.432Z,4.60
2023-01-09T19:07:41.228Z,4.60
2023-01-09T19:10:09.160Z,4.50
2023-01-09T19:12:36.004Z,4.50
2023-01-09T19:15:02.763Z,4.50
2023-01-09T19:17:29.509Z,4.50
2023-01-09T19:19:56.198Z,4.50
2023-01-09T19:22:22.969Z,4.50
2023-01-09T19:24:49.668Z,4.50
2023-01-09T19:27:17.016Z,4.50
2023-01-09T19:29:43.794Z,4.60
2023-01-09T19:32:10.695Z,4.60
2023-01-09T19:34:37.366Z,4.60
2023-01-09T19:37:04.432Z,4.60
2023-01-09T19:39:32.314Z,4.60
2023-01-09T19:41:58.985Z,4.60
2023-01-09T19:44:25.888Z,4.50
2023-01-09T19:46:52.567Z,4.50
2023-01-09T19:49:19.423Z,4.50
2023-01-09T19:51:46.201Z,4.50
2023-01-09T19:54:12.957Z,4.50
2023-01-09T19:56:43.692Z,4.50
2023-01-09T19:59:11.897Z,4.50
2023-01-09T20:04:10.260Z,4.50
2023-01-09T20:06:41.444Z,4.40
2023-01-09T20:09:11.093Z,4.40
2023-01-09T20:11:40.993Z,4.30
2023-01-09T20:14:12.635Z,4.30
2023-01-09T20:16:39.721Z,4.20
2023-01-09T20:19:08.578Z,4.20
2023-01-09T20:21:36.024Z,4.20
2023-01-09T20:24:07.041Z,4.10
2023-01-09T20:26:35.728Z,4.00
2023-01-09T20:29:02.845Z,4.00
2023-01-09T20:31:31.358Z,4.00
2023-01-09T20:34:02.298Z,4.00
2023-01-09T20:36:30.628Z,4.00
2023-01-09T20:39:02.896Z,4.00
2023-01-09T20:41:31.277Z,4.00
2023-01-09T20:44:00.669Z,4.10
2023-01-09T20:46:30.205Z,4.10
2023-01-09T20:48:58.752Z,4.10
2023-01-09T20:51:26.002Z,4.10
2023-01-09T20:53:56.142Z,4.20
2023-01-09T20:56:25.088Z,4.20
2023-01-09T20:58:52.713Z,4.30
2023-01-09T21:01:20.288Z,4.30
2023-01-09T21:03:47.154Z,4.30
2023-01-09T21:06:17.070Z,4.30
2023-01-09T21:08:45.175Z,4.40
2023-01-09T21:11:12.487Z,4.40
2023-01-09T21:13:39.830Z,4.30
2023-01-09T21:16:10.126Z,4.30
2023-01-09T21:18:37.222Z,4.30
2023-01-09T21:21:10.257Z,4.20
2023-01-09T21:23:37.120Z,4.20
2023-01-09T21:26:11.363Z,4.10
2023-01-09T21:28:48.803Z,4.00
2023-01-09T21:31:20.812Z,4.00
2023-01-09T21:33:48.192Z,4.00
2023-01-09T21:36:15.940Z,4.00
2023-01-09T21:38:42.755Z,4.00
2023-01-09T21:41:28.805Z,4.00
2023-01-09T21:44:14.497Z,4.10
2023-01-09T21:46:55.739Z,4.10
2023-01-09T21:49:25.599Z,4.10
2023-01-09T21:51:54.073Z,4.10
2023-01-09T21:54:23.140Z,4.20
2023-01-09T21:56:50.911Z,4.20
2023-01-09T21:59:17.814Z,4.20
2023-01-09T22:01:44.963Z,4.20
2023-01-09T22:04:17.112Z,4.20
2023-01-09T22:06:44.181Z,4.20
2023-01-09T22:09:11.714Z,4.20
2023-01-09T22:11:39.356Z,4.10
2023-01-09T22:14:06.212Z,4.10
2023-01-09T22:16:33.742Z,4.00
2023-01-09T22:19:00.675Z,4.00
2023-01-09T22:21:27.498Z,4.00
2023-01-09T22:23:54.367Z,3.90
2023-01-09T22:26:21.367Z,3.90
2023-01-09T22:28:48.896Z,3.90
2023-01-09T22:31:18.858Z,3.90
2023-01-09T22:33:52.197Z,3.90
2023-01-09T22:36:19.648Z,4.00
2023-01-09T22:38:46.905Z,4.00
2023-01-09T22:41:13.895Z,4.00
2023-01-09T22:43:40.923Z,4.10
2023-01-09T22:46:11.357Z,4.10
2023-01-09T22:48:39.134Z,4.10
2023-01-09T22:51:15.424Z,4.10
2023-01-09T22:53:42.408Z,4.10
2023-01-09T22:56:13.481Z,4.10
2023-01-09T22:58:40.796Z,4.00
2023-01-09T23:01:09.838Z,4.00
2023-01-09T23:03:36.590Z,3.90
2023-01-09T23:06:15.987Z,3.90
2023-01-09T23:08:43.349Z,3.90
2023-01-09T23:11:14.064Z,3.90
2023-01-09T23:13:40.937Z,3.90
2023-01-09T23:16:08.063Z,4.00
2023-01-09T23:18:34.977Z,4.00
2023-01-09T23:21:03.966Z,4.10
2023-01-09T23:23:32.046Z,4.10
2023-01-09T23:26:02.150Z,4.20
2023-01-09T23:28:30.361Z,4.20
2023-01-09T23:30:57.395Z,4.20
2023-01-09T23:33:24.181Z,4.30
2023-01-09T23:35:50.911Z,4.30
2023-01-09T23:38:17.641Z,4.40
2023-01-09T23:40:44.340Z,4.40
2023-01-09T23:43:12.388Z,4.40
2023-01-09T23:45:44.795Z,4.40
2023-01-09T23:48:16.829Z,4.40
2023-01-09T23:50:48.403Z,4.50
2023-01-09T23:53:15.185Z,4.40
2023-01-09T23:55:42.038Z,4.40
2023-01-09T23:58:08.777Z,4.40
