createdAt,value
2023-01-04T00:00:16.711Z,999
2023-01-04T00:01:23.977Z,999
2023-01-04T00:02:31.870Z,999
2023-01-04T00:03:39.237Z,999
2023-01-04T00:04:46.195Z,999
2023-01-04T00:05:53.641Z,999
2023-01-04T00:07:00.554Z,999
2023-01-04T00:08:07.815Z,999
2023-01-04T00:09:14.920Z,999
2023-01-04T00:10:23.567Z,999
2023-01-04T00:11:30.499Z,999
2023-01-04T00:12:37.889Z,999
2023-01-04T00:13:45.074Z,999
2023-01-04T00:14:52.001Z,999
2023-01-04T00:16:02.565Z,999
2023-01-04T00:17:09.532Z,999
2023-01-04T00:18:16.500Z,999
2023-01-04T00:19:24.381Z,999
2023-01-04T00:20:31.783Z,999
2023-01-04T00:21:38.723Z,999
2023-01-04T00:22:46.439Z,999
2023-01-04T00:23:53.599Z,999
2023-01-04T00:25:01.245Z,999
2023-01-04T00:26:08.316Z,999
2023-01-04T00:27:20.563Z,999
2023-01-04T00:28:28.459Z,999
2023-01-04T00:29:35.336Z,999
2023-01-04T00:30:42.501Z,999
2023-01-04T00:31:49.700Z,999
2023-01-04T00:32:56.894Z,999
2023-01-04T00:34:04.465Z,999
2023-01-04T00:35:17.992Z,999
2023-01-04T00:36:19.463Z,999
2023-01-04T00:37:26.683Z,999
2023-01-04T00:38:34.023Z,999
2023-01-04T00:39:40.955Z,999
2023-01-04T00:40:48.091Z,999
2023-01-04T00:41:59.996Z,999
2023-01-04T00:43:02.363Z,999
2023-01-04T00:44:09.624Z,999
2023-01-04T00:45:17.383Z,999
2023-01-04T00:46:24.479Z,999
2023-01-04T00:47:32.382Z,999
2023-01-04T00:48:40.795Z,999
2023-01-04T00:49:47.243Z,999
2023-01-04T00:50:54.399Z,999
2023-01-04T00:52:01.595Z,999
2023-01-04T00:53:09.297Z,999
2023-01-04T00:54:16.501Z,999
2023-01-04T00:55:23.527Z,999
2023-01-04T00:56:31.373Z,999
2023-01-04T00:57:38.172Z,999
2023-01-04T00:58:45.307Z,999
2023-01-04T00:59:52.424Z,999
2023-01-04T01:00:59.579Z,999
2023-01-04T01:02:09.915Z,999
2023-01-04T01:03:17.239Z,999
2023-01-04T01:04:24.153Z,999
2023-01-04T01:05:31.097Z,999
2023-01-04T01:06:38.215Z,999
2023-01-04T01:07:46.198Z,999
2023-01-04T01:08:53.390Z,999
2023-01-04T01:10:00.343Z,999
2023-01-04T01:11:07.319Z,999
2023-01-04T01:12:14.439Z,999
2023-01-04T01:13:21.559Z,999
2023-01-04T01:14:28.766Z,999
2023-01-04T01:15:35.929Z,999
2023-01-04T01:16:59.005Z,999
2023-01-04T01:17:50.219Z,999
2023-01-04T01:18:57.292Z,999
2023-01-04T01:20:04.833Z,999
2023-01-04T01:21:12.033Z,999
2023-01-04T01:22:22.221Z,999
2023-01-04T01:23:29.316Z,999
2023-01-04T01:24:36.392Z,999
2023-01-04T01:25:43.546Z,999
2023-01-04T01:26:51.524Z,999
2023-01-04T01:27:58.835Z,999
2023-01-04T01:29:07.363Z,999
2023-01-04T01:30:14.271Z,999
2023-01-04T01:31:21.380Z,999
2023-01-04T01:32:28.791Z,999
2023-01-04T01:33:36.004Z,999
2023-01-04T01:34:43.215Z,999
2023-01-04T01:35:50.419Z,999
2023-01-04T01:36:57.593Z,999
2023-01-04T01:38:05.039Z,999
2023-01-04T01:39:12.149Z,999
2023-01-04T01:40:19.563Z,999
2023-01-04T01:41:26.774Z,999
2023-01-04T01:42:34.600Z,999
2023-01-04T01:43:41.830Z,999
2023-01-04T01:44:54.079Z,999
2023-01-04T01:46:01.299Z,999
2023-01-04T01:47:09.542Z,999
2023-01-04T01:48:18.996Z,999
2023-01-04T01:49:26.236Z,999
2023-01-04T01:50:36.470Z,999
2023-01-04T01:51:43.685Z,999
2023-01-04T01:52:50.911Z,999
2023-01-04T01:53:57.779Z,999
2023-01-04T01:55:07.553Z,999
2023-01-04T01:56:14.723Z,999
2023-01-04T01:57:22.516Z,999
2023-01-04T01:58:30.937Z,999
2023-01-04T01:59:40.515Z,999
2023-01-04T02:00:47.985Z,999
2023-01-04T02:01:55.048Z,999
2023-01-04T02:03:02.489Z,999
2023-01-04T02:04:09.627Z,999
2023-01-04T02:05:16.463Z,999
2023-01-04T02:06:23.343Z,999
2023-01-04T02:07:30.700Z,999
2023-01-04T02:08:37.863Z,999
2023-01-04T02:09:44.883Z,999
2023-01-04T02:10:52.124Z,999
2023-01-04T02:11:59.191Z,999
2023-01-04T02:13:06.451Z,999
2023-01-04T02:14:13.798Z,999
2023-01-04T02:15:26.329Z,999
2023-01-04T02:16:33.304Z,999
2023-01-04T02:17:50.643Z,999
2023-01-04T02:18:57.678Z,999
2023-01-04T02:20:07.925Z,999
2023-01-04T02:21:21.883Z,999
2023-01-04T02:22:37.287Z,999
2023-01-04T02:23:54.734Z,999
2023-01-04T02:25:07.230Z,999
2023-01-04T02:26:22.108Z,999
2023-01-04T02:27:39.791Z,999
2023-01-04T02:28:57.301Z,999
2023-01-04T02:30:04.559Z,998
2023-01-04T02:31:22.383Z,998
2023-01-04T02:32:34.630Z,998
2023-01-04T02:33:47.622Z,998
2023-01-04T02:35:05.571Z,998
2023-01-04T02:36:12.822Z,998
2023-01-04T02:37:22.911Z,998
2023-01-04T02:38:38.167Z,998
2023-01-04T02:39:50.337Z,998
2023-01-04T02:41:02.611Z,998
2023-01-04T02:42:13.382Z,998
2023-01-04T02:43:31.343Z,998
2023-01-04T02:44:48.880Z,998
2023-01-04T02:45:58.709Z,998
2023-01-04T02:47:05.912Z,998
2023-01-04T02:48:13.162Z,998
2023-01-04T02:49:25.509Z,998
2023-01-04T02:50:37.813Z,998
2023-01-04T02:51:44.946Z,998
2023-01-04T02:52:53.227Z,998
2023-01-04T02:54:05.559Z,998
2023-01-04T02:55:17.657Z,998
2023-01-04T02:56:24.694Z,998
2023-01-04T02:57:41.983Z,998
2023-01-04T02:58:57.341Z,998
2023-01-04T03:00:15.036Z,998
2023-01-04T03:01:28.026Z,998
2023-01-04T03:02:50.641Z,998
2023-01-04T03:04:11.315Z,998
2023-01-04T03:05:29.128Z,998
2023-01-04T03:06:49.382Z,998
2023-01-04T03:07:56.461Z,998
2023-01-04T03:09:06.595Z,998
2023-01-04T03:10:17.063Z,998
2023-01-04T03:11:29.839Z,998
2023-01-04T03:12:42.064Z,998
2023-01-04T03:13:48.952Z,998
2023-01-04T03:14:56.155Z,998
2023-01-04T03:16:08.578Z,998
2023-01-04T03:17:15.444Z,998
2023-01-04T03:18:22.443Z,998
2023-01-04T03:19:30.303Z,998
2023-01-04T03:20:42.292Z,998
2023-01-04T03:21:49.807Z,998
2023-01-04T03:22:56.587Z,998
2023-01-04T03:24:08.904Z,998
2023-01-04T03:25:20.962Z,998
2023-01-04T03:26:36.366Z,998
2023-01-04T03:27:48.787Z,998
2023-01-04T03:29:00.843Z,998
2023-01-04T03:30:13.092Z,998
2023-01-04T03:31:25.640Z,998
2023-01-04T03:32:38.427Z,998
2023-01-04T03:33:50.710Z,998
2023-01-04T03:35:03.046Z,998
2023-01-04T03:36:15.330Z,998
2023-01-04T03:37:22.161Z,998
2023-01-04T03:38:35.128Z,998
2023-01-04T03:39:50.284Z,998
2023-01-04T03:41:10.302Z,998
2023-01-04T03:42:22.787Z,998
2023-01-04T03:43:35.455Z,998
2023-01-04T03:44:57.599Z,998
2023-01-04T03:46:14.974Z,998
2023-01-04T03:47:31.959Z,998
2023-01-04T03:48:47.130Z,998
2023-01-04T03:49:59.117Z,998
2023-01-04T03:51:06.217Z,998
2023-01-04T03:52:21.240Z,998
2023-01-04T03:53:31.055Z,998
2023-01-04T03:54:38.150Z,998
2023-01-04T03:55:45.414Z,998
2023-01-04T03:56:52.575Z,998
2023-01-04T03:57:59.607Z,998
2023-01-04T03:59:06.752Z,998
2023-01-04T04:00:13.936Z,998
2023-01-04T04:01:21.138Z,998
2023-01-04T04:02:28.220Z,998
2023-01-04T04:03:35.321Z,998
2023-01-04T04:04:47.709Z,998
2023-01-04T04:05:59.858Z,998
2023-01-04T04:07:12.338Z,998
2023-01-04T04:08:25.370Z,998
2023-01-04T04:09:35.583Z,998
2023-01-04T04:10:43.194Z,998
2023-01-04T04:11:50.141Z,998
2023-01-04T04:12:57.398Z,998
2023-01-04T04:14:05.367Z,998
2023-01-04T04:15:12.335Z,998
2023-01-04T04:16:19.447Z,998
2023-01-04T04:17:27.127Z,998
2023-01-04T04:18:34.015Z,998
2023-01-04T04:19:42.045Z,998
2023-01-04T04:20:49.355Z,998
2023-01-04T04:22:02.508Z,998
2023-01-04T04:23:09.320Z,998
2023-01-04T04:24:16.743Z,998
2023-01-04T04:25:24.042Z,998
2023-01-04T04:26:31.366Z,998
2023-01-04T04:27:38.283Z,998
2023-01-04T04:28:45.360Z,998
2023-01-04T04:29:52.489Z,998
2023-01-04T04:30:59.730Z,997
2023-01-04T04:32:07.114Z,997
2023-01-04T04:33:14.007Z,997
2023-01-04T04:34:21.154Z,997
2023-01-04T04:35:28.416Z,997
2023-01-04T04:36:35.572Z,997
2023-01-04T04:37:43.315Z,997
2023-01-04T04:38:51.146Z,997
2023-01-04T04:39:58.500Z,997
2023-01-04T04:41:05.484Z,997
2023-01-04T04:42:17.837Z,997
2023-01-04T04:43:24.669Z,997
2023-01-04T04:44:31.843Z,997
2023-01-04T04:45:38.971Z,997
2023-01-04T04:46:46.205Z,997
2023-01-04T04:47:53.519Z,997
2023-01-04T04:49:00.885Z,997
2023-01-04T04:50:08.395Z,997
2023-01-04T04:51:15.730Z,997
2023-01-04T04:52:22.868Z,997
2023-01-04T04:53:29.919Z,997
2023-01-04T04:54:37.305Z,997
2023-01-04T04:55:44.328Z,997
2023-01-04T04:56:51.375Z,997
2023-01-04T04:57:59.329Z,997
2023-01-04T04:59:07.005Z,997
2023-01-04T05:00:14.059Z,997
2023-01-04T05:01:21.150Z,997
2023-01-04T05:02:28.192Z,997
2023-01-04T05:03:35.277Z,997
2023-01-04T05:04:42.273Z,997
2023-01-04T05:05:49.300Z,997
2023-01-04T05:06:56.547Z,997
2023-01-04T05:08:04.887Z,997
2023-01-04T05:09:12.182Z,997
2023-01-04T05:10:20.046Z,997
2023-01-04T05:11:27.035Z,997
2023-01-04T05:12:40.416Z,997
2023-01-04T05:13:52.504Z,997
2023-01-04T05:14:59.776Z,997
2023-01-04T05:16:06.990Z,997
2023-01-04T05:17:14.805Z,997
2023-01-04T05:18:21.735Z,997
2023-01-04T05:19:28.694Z,997
2023-01-04T05:20:35.909Z,997
2023-01-04T05:21:43.094Z,997
2023-01-04T05:22:50.408Z,997
2023-01-04T05:23:58.632Z,997
2023-01-04T05:25:06.347Z,997
2023-01-04T05:26:13.606Z,997
2023-01-04T05:27:20.402Z,997
2023-01-04T05:28:28.485Z,997
2023-01-04T05:29:35.661Z,997
2023-01-04T05:30:47.796Z,997
2023-01-04T05:31:55.860Z,997
2023-01-04T05:33:03.850Z,997
2023-01-04T05:34:10.747Z,997
2023-01-04T05:35:17.875Z,997
2023-01-04T05:36:25.010Z,997
2023-01-04T05:37:32.089Z,997
2023-01-04T05:38:39.559Z,997
2023-01-04T05:39:46.451Z,997
2023-01-04T05:40:53.574Z,997
2023-01-04T05:42:00.747Z,997
2023-01-04T05:43:13.247Z,997
2023-01-04T05:44:20.923Z,997
2023-01-04T05:45:28.096Z,997
2023-01-04T05:46:35.535Z,997
2023-01-04T05:47:43.258Z,997
2023-01-04T05:48:53.177Z,997
2023-01-04T05:50:00.495Z,997
2023-01-04T05:51:07.658Z,997
2023-01-04T05:52:14.593Z,997
2023-01-04T05:53:21.612Z,997
2023-01-04T05:54:28.679Z,997
2023-01-04T05:55:35.882Z,997
2023-01-04T05:56:43.128Z,997
2023-01-04T05:57:50.229Z,997
2023-01-04T05:58:57.311Z,997
2023-01-04T06:00:04.870Z,997
2023-01-04T06:01:12.140Z,997
2023-01-04T06:02:19.463Z,997
2023-01-04T06:03:26.417Z,997
2023-01-04T06:04:33.422Z,997
2023-01-04T06:05:40.507Z,997
2023-01-04T06:06:47.691Z,997
2023-01-04T06:07:54.775Z,997
2023-01-04T06:09:01.988Z,997
2023-01-04T06:10:09.266Z,997
2023-01-04T06:11:21.398Z,997
2023-01-04T06:12:24.820Z,997
2023-01-04T06:13:33.282Z,997
2023-01-04T06:14:40.147Z,997
2023-01-04T06:15:47.275Z,997
2023-01-04T06:16:54.628Z,997
2023-01-04T06:18:01.729Z,997
2023-01-04T06:19:09.000Z,997
2023-01-04T06:20:16.124Z,997
2023-01-04T06:21:23.459Z,997
2023-01-04T06:22:30.638Z,997
2023-01-04T06:23:39.455Z,997
2023-01-04T06:24:46.591Z,997
2023-01-04T06:25:53.609Z,997
2023-01-04T06:27:00.793Z,997
2023-01-04T06:28:07.883Z,997
2023-01-04T06:29:14.994Z,997
2023-01-04T06:30:22.248Z,997
2023-01-04T06:31:29.514Z,997
2023-01-04T06:32:36.455Z,997
2023-01-04T06:33:43.488Z,997
2023-01-04T06:34:50.590Z,997
2023-01-04T06:35:57.772Z,997
2023-01-04T06:37:04.945Z,997
2023-01-04T06:38:12.247Z,997
2023-01-04T06:39:19.166Z,997
2023-01-04T06:40:26.187Z,997
2023-01-04T06:41:33.321Z,997
2023-01-04T06:42:40.729Z,997
2023-01-04T06:43:51.561Z,997
2023-01-04T06:44:58.442Z,997
2023-01-04T06:46:05.840Z,997
2023-01-04T06:47:12.808Z,997
2023-01-04T06:48:19.864Z,997
2023-01-04T06:49:26.808Z,997
2023-01-04T06:50:33.939Z,996
2023-01-04T06:51:41.097Z,996
2023-01-04T06:52:48.318Z,996
2023-01-04T06:53:55.682Z,996
2023-01-04T06:55:02.565Z,996
2023-01-04T06:56:10.614Z,996
2023-01-04T06:57:17.919Z,996
2023-01-04T06:58:24.919Z,996
2023-01-04T06:59:32.079Z,996
2023-01-04T07:00:39.306Z,996
2023-01-04T07:01:47.301Z,996
2023-01-04T07:03:13.261Z,996
2023-01-04T07:04:01.792Z,996
2023-01-04T07:05:09.783Z,996
2023-01-04T07:06:16.928Z,996
2023-01-04T07:07:24.298Z,996
2023-01-04T07:08:31.169Z,996
2023-01-04T07:09:38.315Z,996
2023-01-04T07:10:45.356Z,996
2023-01-04T07:11:52.596Z,996
2023-01-04T07:13:01.711Z,996
2023-01-04T07:14:09.374Z,996
2023-01-04T07:15:37.841Z,996
2023-01-04T07:16:23.589Z,996
2023-01-04T07:17:30.962Z,996
2023-01-04T07:18:38.375Z,996
2023-01-04T07:19:45.566Z,996
2023-01-04T07:20:52.777Z,996
2023-01-04T07:22:00.080Z,996
2023-01-04T07:23:07.139Z,996
2023-01-04T07:24:15.323Z,996
2023-01-04T07:25:22.303Z,996
2023-01-04T07:26:29.477Z,996
2023-01-04T07:27:36.560Z,996
2023-01-04T07:28:43.717Z,996
2023-01-04T07:29:56.282Z,996
2023-01-04T07:31:03.345Z,996
2023-01-04T07:32:13.935Z,996
2023-01-04T07:33:17.311Z,997
2023-01-04T07:34:24.651Z,997
2023-01-04T07:35:31.602Z,997
2023-01-04T07:36:38.789Z,997
2023-01-04T07:37:46.070Z,996
2023-01-04T07:38:53.148Z,996
2023-01-04T07:40:00.243Z,996
2023-01-04T07:41:07.481Z,997
2023-01-04T07:42:14.615Z,997
2023-01-04T07:43:27.636Z,997
2023-01-04T07:44:29.259Z,997
2023-01-04T07:45:36.337Z,997
2023-01-04T07:46:43.574Z,997
2023-01-04T07:47:50.756Z,997
2023-01-04T07:48:57.801Z,997
2023-01-04T07:50:05.075Z,997
2023-01-04T07:51:12.693Z,997
2023-01-04T07:52:19.665Z,996
2023-01-04T07:53:26.765Z,996
2023-01-04T07:54:34.026Z,996
2023-01-04T07:55:41.249Z,996
2023-01-04T07:56:48.438Z,996
2023-01-04T07:57:55.853Z,996
2023-01-04T07:59:03.188Z,996
2023-01-04T08:00:12.697Z,996
2023-01-04T08:01:20.024Z,996
2023-01-04T08:02:27.064Z,996
2023-01-04T08:03:34.416Z,996
2023-01-04T08:04:41.458Z,996
2023-01-04T08:05:48.722Z,996
2023-01-04T08:06:56.443Z,996
2023-01-04T08:08:03.784Z,996
2023-01-04T08:09:10.869Z,996
2023-01-04T08:10:17.996Z,996
2023-01-04T08:11:25.659Z,996
2023-01-04T08:12:32.852Z,996
2023-01-04T08:13:40.025Z,996
2023-01-04T08:14:47.042Z,996
2023-01-04T08:15:55.335Z,996
2023-01-04T08:17:03.303Z,996
2023-01-04T08:18:10.493Z,996
2023-01-04T08:19:17.915Z,996
2023-01-04T08:20:24.805Z,996
2023-01-04T08:21:32.027Z,996
2023-01-04T08:22:40.406Z,996
2023-01-04T08:23:48.119Z,996
2023-01-04T08:24:56.324Z,996
2023-01-04T08:26:03.656Z,996
2023-01-04T08:27:13.961Z,996
2023-01-04T08:28:21.247Z,996
2023-01-04T08:29:34.874Z,996
2023-01-04T08:30:39.246Z,996
2023-01-04T08:31:46.377Z,996
2023-01-04T08:32:53.549Z,996
2023-01-04T08:34:01.551Z,996
2023-01-04T08:35:08.834Z,996
2023-01-04T08:36:19.581Z,996
2023-01-04T08:37:23.679Z,996
2023-01-04T08:38:58.529Z,996
2023-01-04T08:39:37.827Z,996
2023-01-04T08:40:58.470Z,996
2023-01-04T08:41:58.672Z,996
2023-01-04T08:43:01.284Z,996
2023-01-04T08:44:08.173Z,996
2023-01-04T08:45:15.122Z,996
2023-01-04T08:46:22.391Z,996
2023-01-04T08:47:29.416Z,996
2023-01-04T08:48:36.627Z,996
2023-01-04T08:49:43.873Z,996
2023-01-04T08:50:51.018Z,996
2023-01-04T08:51:58.036Z,996
2023-01-04T08:53:05.055Z,996
2023-01-04T08:54:12.760Z,996
2023-01-04T08:55:23.225Z,996
2023-01-04T08:56:27.052Z,996
2023-01-04T08:57:34.199Z,996
2023-01-04T08:58:42.303Z,996
2023-01-04T08:59:49.666Z,996
2023-01-04T09:00:56.915Z,996
2023-01-04T09:02:09.425Z,996
2023-01-04T09:03:26.623Z,996
2023-01-04T09:04:33.825Z,996
2023-01-04T09:05:41.855Z,996
2023-01-04T09:06:49.800Z,996
2023-01-04T09:07:57.024Z,996
2023-01-04T09:09:03.913Z,996
2023-01-04T09:10:11.170Z,996
2023-01-04T09:11:19.136Z,996
2023-01-04T09:12:26.287Z,996
2023-01-04T09:13:33.582Z,996
2023-01-04T09:14:40.858Z,996
2023-01-04T09:15:49.102Z,996
2023-01-04T09:16:56.355Z,996
2023-01-04T09:18:31.532Z,996
2023-01-04T09:19:13.988Z,996
2023-01-04T09:20:20.277Z,996
2023-01-04T09:21:27.527Z,996
2023-01-04T09:22:34.721Z,996
2023-01-04T09:23:41.749Z,996
2023-01-04T09:24:49.169Z,996
2023-01-04T09:25:56.496Z,996
2023-01-04T09:27:04.875Z,996
2023-01-04T09:28:12.029Z,996
2023-01-04T09:29:18.980Z,996
2023-01-04T09:30:27.229Z,996
2023-01-04T09:31:35.353Z,996
2023-01-04T09:32:42.650Z,996
2023-01-04T09:34:19.483Z,996
2023-01-04T09:34:56.841Z,996
2023-01-04T09:36:04.005Z,996
2023-01-04T09:37:11.366Z,995
2023-01-04T09:38:18.561Z,995
2023-01-04T09:39:25.657Z,995
2023-01-04T09:40:32.796Z,995
2023-01-04T09:41:48.134Z,995
2023-01-04T09:43:20.762Z,995
2023-01-04T09:44:07.941Z,995
2023-01-04T09:45:24.121Z,995
2023-01-04T09:46:30.221Z,995
2023-01-04T09:47:48.585Z,995
2023-01-04T09:49:00.870Z,995
2023-01-04T09:50:16.165Z,995
2023-01-04T09:51:26.100Z,995
2023-01-04T09:52:32.973Z,995
2023-01-04T09:53:50.226Z,995
2023-01-04T09:54:58.902Z,995
2023-01-04T09:56:04.733Z,995
2023-01-04T09:57:19.875Z,995
2023-01-04T09:58:32.051Z,995
2023-01-04T09:59:41.766Z,995
2023-01-04T10:00:48.989Z,995
2023-01-04T10:02:04.369Z,995
2023-01-04T10:03:17.273Z,995
2023-01-04T10:04:30.399Z,995
2023-01-04T10:05:45.354Z,995
2023-01-04T10:06:52.425Z,995
2023-01-04T10:08:00.746Z,995
2023-01-04T10:09:08.785Z,995
2023-01-04T10:10:17.429Z,995
2023-01-04T10:31:39.176Z,994
2023-01-04T10:32:19.397Z,994
2023-01-04T10:33:28.063Z,994
2023-01-04T10:34:41.120Z,994
2023-01-04T10:35:48.355Z,994
2023-01-04T10:36:55.545Z,994
2023-01-04T10:38:03.653Z,994
2023-01-04T10:39:24.581Z,994
2023-01-04T10:40:28.752Z,994
2023-01-04T10:41:36.702Z,994
2023-01-04T10:42:46.765Z,994
2023-01-04T10:44:10.166Z,994
2023-01-04T10:45:09.741Z,994
2023-01-04T10:46:21.703Z,994
2023-01-04T10:47:28.692Z,994
2023-01-04T10:48:35.807Z,994
2023-01-04T10:49:43.036Z,994
2023-01-04T10:51:00.976Z,994
2023-01-04T10:52:06.192Z,994
2023-01-04T10:53:15.979Z,994
2023-01-04T10:54:23.236Z,994
2023-01-04T10:55:35.389Z,994
2023-01-04T10:56:45.534Z,994
2023-01-04T10:58:00.452Z,994
2023-01-04T10:59:17.571Z,994
2023-01-04T11:00:32.569Z,994
2023-01-04T11:01:45.813Z,994
2023-01-04T11:02:55.533Z,994
2023-01-04T11:04:03.517Z,994
2023-01-04T11:05:20.784Z,994
2023-01-04T11:06:34.097Z,994
2023-01-04T11:07:52.408Z,994
2023-01-04T11:09:00.176Z,993
2023-01-04T11:10:07.148Z,993
2023-01-04T11:11:16.760Z,993
2023-01-04T11:12:26.463Z,993
2023-01-04T11:13:33.689Z,993
2023-01-04T11:14:40.834Z,993
2023-01-04T11:15:47.989Z,993
2023-01-04T11:16:55.101Z,993
2023-01-04T11:18:02.266Z,993
2023-01-04T11:19:09.480Z,993
2023-01-04T11:20:17.560Z,993
2023-01-04T11:21:24.717Z,993
2023-01-04T11:22:34.258Z,993
2023-01-04T11:23:41.541Z,993
2023-01-04T11:25:08.051Z,993
2023-01-04T11:25:56.506Z,993
2023-01-04T11:27:02.981Z,993
2023-01-04T11:28:10.990Z,993
2023-01-04T11:29:23.931Z,993
2023-01-04T11:30:33.860Z,993
2023-01-04T11:31:47.827Z,993
2023-01-04T11:32:55.552Z,993
2023-01-04T11:34:07.982Z,993
2023-01-04T11:35:15.057Z,993
2023-01-04T11:36:32.730Z,993
2023-01-04T11:37:44.537Z,993
2023-01-04T11:39:11.583Z,993
2023-01-04T11:40:22.829Z,993
2023-01-04T11:41:29.961Z,993
2023-01-04T11:42:37.043Z,993
2023-01-04T11:43:44.213Z,993
2023-01-04T11:44:51.326Z,993
2023-01-04T11:46:02.464Z,993
2023-01-04T11:47:19.895Z,993
2023-01-04T11:48:30.050Z,993
2023-01-04T11:49:37.460Z,993
2023-01-04T11:50:44.406Z,993
2023-01-04T11:51:51.524Z,993
2023-01-04T11:52:58.805Z,993
2023-01-04T11:54:05.671Z,992
2023-01-04T11:55:18.313Z,992
2023-01-04T11:56:30.726Z,993
2023-01-04T11:57:41.046Z,993
2023-01-04T11:58:48.611Z,993
2023-01-04T12:00:06.284Z,993
2023-01-04T12:01:13.913Z,993
2023-01-04T12:03:33.824Z,993
2023-01-04T12:04:44.344Z,993
2023-01-04T12:05:51.125Z,993
2023-01-04T12:07:00.260Z,992
2023-01-04T12:08:07.449Z,992
2023-01-04T12:09:23.566Z,992
2023-01-04T12:10:31.130Z,992
2023-01-04T12:11:38.022Z,992
2023-01-04T12:12:50.241Z,992
2023-01-04T12:13:58.701Z,992
2023-01-04T12:15:05.526Z,992
2023-01-04T12:16:13.021Z,992
2023-01-04T12:17:24.950Z,992
2023-01-04T12:18:32.297Z,992
2023-01-04T12:19:40.585Z,992
2023-01-04T12:20:47.889Z,992
2023-01-04T12:21:55.313Z,992
2023-01-04T12:23:02.588Z,992
2023-01-04T12:24:10.136Z,992
2023-01-04T12:25:18.618Z,992
2023-01-04T12:26:28.724Z,992
2023-01-04T12:27:35.867Z,992
2023-01-04T12:28:42.823Z,992
2023-01-04T12:29:49.992Z,992
2023-01-04T12:32:20.476Z,992
2023-01-04T12:33:31.041Z,992
2023-01-04T12:34:39.227Z,992
2023-01-04T12:35:50.005Z,992
2023-01-04T12:37:07.456Z,992
2023-01-04T12:38:14.469Z,992
2023-01-04T12:39:22.538Z,992
2023-01-04T12:40:39.849Z,992
2023-01-04T12:41:51.160Z,992
2023-01-04T12:43:03.204Z,992
2023-01-04T12:44:18.002Z,992
2023-01-04T12:45:39.820Z,992
2023-01-04T12:46:52.386Z,992
2023-01-04T12:48:04.636Z,992
2023-01-04T12:49:27.357Z,992
2023-01-04T12:50:38.274Z,991
2023-01-04T12:51:51.824Z,991
2023-01-04T12:53:59.318Z,991
2023-01-04T12:55:06.323Z,991
2023-01-04T12:56:23.667Z,991
2023-01-04T12:57:41.890Z,991
2023-01-04T12:59:23.988Z,991
2023-01-04T13:00:06.592Z,991
2023-01-04T13:01:14.641Z,991
2023-01-04T13:02:24.937Z,991
2023-01-04T13:03:37.082Z,991
2023-01-04T13:04:47.237Z,991
2023-01-04T13:05:56.367Z,991
2023-01-04T13:07:05.487Z,991
2023-01-04T13:08:12.609Z,991
2023-01-04T13:09:24.428Z,991
2023-01-04T13:10:28.132Z,991
2023-01-04T13:11:35.086Z,991
2023-01-04T13:12:51.598Z,991
2023-01-04T13:14:09.358Z,991
2023-01-04T13:15:21.458Z,991
2023-01-04T13:16:28.596Z,991
2023-01-04T13:17:45.799Z,991
2023-01-04T13:18:53.113Z,991
2023-01-04T13:20:01.061Z,991
2023-01-04T13:21:21.128Z,991
2023-01-04T13:22:34.140Z,991
2023-01-04T13:23:41.316Z,991
2023-01-04T13:24:53.609Z,991
2023-01-04T13:26:00.658Z,991
2023-01-04T13:27:19.217Z,990
2023-01-04T13:28:27.089Z,990
2023-01-04T13:29:34.917Z,990
2023-01-04T13:30:42.024Z,991
2023-01-04T13:31:50.053Z,990
2023-01-04T13:33:25.328Z,990
2023-01-04T13:34:15.121Z,990
2023-01-04T13:35:24.845Z,990
2023-01-04T13:36:31.893Z,990
2023-01-04T13:37:39.182Z,990
2023-01-04T13:38:46.234Z,990
2023-01-04T13:39:54.174Z,990
2023-01-04T13:41:11.677Z,990
2023-01-04T13:42:24.421Z,990
2023-01-04T13:43:36.055Z,990
2023-01-04T13:46:07.009Z,990
2023-01-04T13:47:19.500Z,990
2023-01-04T13:48:27.581Z,990
2023-01-04T13:49:34.705Z,990
2023-01-04T13:50:41.876Z,990
2023-01-04T13:51:49.001Z,990
2023-01-04T13:53:06.045Z,990
2023-01-04T13:54:03.731Z,990
2023-01-04T13:55:10.920Z,990
2023-01-04T13:56:28.408Z,990
2023-01-04T13:57:38.395Z,990
2023-01-04T13:58:45.568Z,990
2023-01-04T13:59:53.651Z,990
2023-01-04T14:01:01.019Z,990
2023-01-04T14:02:11.292Z,990
2023-01-04T14:03:18.356Z,990
2023-01-04T14:04:30.958Z,990
2023-01-04T14:05:38.052Z,990
2023-01-04T14:06:48.123Z,990
2023-01-04T14:07:55.335Z,990
2023-01-04T14:09:02.744Z,990
2023-01-04T14:10:10.080Z,990
2023-01-04T14:11:20.261Z,990
2023-01-04T14:12:34.946Z,990
2023-01-04T14:13:42.116Z,990
2023-01-04T14:14:49.725Z,990
2023-01-04T14:16:00.225Z,990
2023-01-04T14:17:14.279Z,990
2023-01-04T14:18:26.316Z,990
2023-01-04T14:19:34.499Z,990
2023-01-04T14:20:47.002Z,990
2023-01-04T14:21:53.931Z,990
2023-01-04T14:23:01.213Z,990
2023-01-04T14:24:08.187Z,990
2023-01-04T14:25:25.507Z,990
2023-01-04T14:26:36.457Z,990
2023-01-04T14:27:43.921Z,990
2023-01-04T14:28:51.268Z,990
2023-01-04T14:29:58.560Z,990
2023-01-04T14:31:10.849Z,990
2023-01-04T14:32:18.265Z,990
2023-01-04T14:33:25.051Z,990
2023-01-04T14:34:34.938Z,990
2023-01-04T14:35:44.162Z,990
2023-01-04T14:36:49.833Z,990
2023-01-04T14:37:57.183Z,990
2023-01-04T14:39:07.754Z,989
2023-01-04T14:40:15.099Z,989
2023-01-04T14:41:23.066Z,989
2023-01-04T14:42:41.023Z,989
2023-01-04T14:43:48.355Z,989
2023-01-04T14:44:55.229Z,989
2023-01-04T14:46:02.350Z,989
2023-01-04T14:47:11.489Z,989
2023-01-04T14:48:23.864Z,989
2023-01-04T14:49:26.059Z,989
2023-01-04T14:50:34.231Z,989
2023-01-04T14:51:41.713Z,989
2023-01-04T14:52:57.074Z,989
2023-01-04T14:54:05.727Z,989
2023-01-04T14:55:13.472Z,989
2023-01-04T14:56:20.880Z,989
2023-01-04T14:57:28.743Z,990
2023-01-04T14:58:35.979Z,989
2023-01-04T14:59:43.199Z,989
2023-01-04T15:00:51.211Z,989
2023-01-04T15:01:58.813Z,989
2023-01-04T15:03:05.791Z,989
2023-01-04T15:04:13.461Z,989
2023-01-04T15:05:21.858Z,989
2023-01-04T15:13:15.507Z,989
2023-01-04T15:14:26.119Z,989
2023-01-04T15:15:36.266Z,989
2023-01-04T15:16:47.568Z,989
2023-01-04T15:44:54.409Z,989
2023-01-04T15:46:02.470Z,989
2023-01-04T15:47:11.091Z,988
2023-01-04T15:48:18.419Z,989
2023-01-04T15:49:25.499Z,988
2023-01-04T15:50:32.537Z,988
2023-01-04T15:51:40.649Z,988
2023-01-04T15:52:48.166Z,988
2023-01-04T15:53:55.136Z,988
2023-01-04T15:55:03.693Z,988
2023-01-04T15:56:10.994Z,988
2023-01-04T15:57:18.182Z,988
2023-01-04T15:58:25.240Z,989
2023-01-04T15:59:32.272Z,988
2023-01-04T16:00:39.616Z,989
2023-01-04T16:01:47.026Z,988
2023-01-04T16:02:54.247Z,989
2023-01-04T16:04:02.446Z,989
2023-01-04T16:05:09.725Z,989
2023-01-04T16:06:16.690Z,988
2023-01-04T16:07:23.782Z,988
2023-01-04T16:08:30.534Z,988
2023-01-04T16:09:37.598Z,988
2023-01-04T16:10:44.621Z,988
2023-01-04T16:11:51.734Z,988
2023-01-04T16:13:04.578Z,988
2023-01-04T16:14:11.745Z,988
2023-01-04T16:15:18.971Z,988
2023-01-04T16:16:26.866Z,988
2023-01-04T16:17:34.632Z,988
2023-01-04T16:18:41.959Z,988
2023-01-04T16:19:54.405Z,988
2023-01-04T16:21:01.242Z,988
2023-01-04T16:22:08.358Z,988
2023-01-04T16:23:16.099Z,988
2023-01-04T16:24:59.925Z,988
2023-01-04T16:25:31.134Z,988
2023-01-04T16:26:39.222Z,988
2023-01-04T16:27:46.269Z,988
2023-01-04T16:28:54.249Z,988
2023-01-04T16:30:01.470Z,988
2023-01-04T16:31:09.144Z,988
2023-01-04T16:32:16.092Z,988
2023-01-04T16:33:23.439Z,988
2023-01-04T16:34:30.566Z,988
2023-01-04T16:35:37.651Z,988
2023-01-04T16:36:44.661Z,988
2023-01-04T16:37:54.802Z,988
2023-01-04T16:39:01.966Z,988
2023-01-04T16:40:09.913Z,988
2023-01-04T16:41:16.389Z,987
2023-01-04T16:42:23.397Z,987
2023-01-04T16:43:31.408Z,987
2023-01-04T16:44:38.641Z,988
2023-01-04T16:45:45.827Z,988
2023-01-04T16:46:53.220Z,988