createdAt,value
2023-03-06T00:02:37.669Z,3.08
2023-03-06T00:05:40.602Z,3.05
2023-03-06T00:08:43.161Z,3.10
2023-03-06T00:11:46.091Z,3.17
2023-03-06T00:14:48.932Z,3.05
2023-03-06T00:17:52.287Z,3.11
2023-03-06T00:20:54.922Z,3.05
2023-03-06T00:23:57.710Z,3.07
2023-03-06T00:27:00.196Z,3.10
2023-03-06T00:30:04.098Z,3.11
2023-03-06T00:33:06.938Z,3.04
2023-03-06T00:36:10.313Z,3.07
2023-03-06T00:39:13.048Z,3.00
2023-03-06T00:42:17.473Z,3.02
2023-03-06T00:45:20.139Z,3.07
2023-03-06T00:48:22.990Z,3.13
2023-03-06T00:51:27.490Z,3.06
2023-03-06T00:54:30.299Z,3.08
2023-03-06T00:57:33.094Z,3.21
2023-03-06T01:00:36.088Z,3.15
2023-03-06T01:03:38.805Z,3.13
2023-03-06T01:06:41.850Z,3.16
2023-03-06T01:09:44.489Z,3.24
2023-03-06T01:12:47.454Z,3.18
2023-03-06T01:15:50.023Z,3.18
2023-03-06T01:18:53.206Z,3.17
2023-03-06T01:21:56.310Z,3.45
2023-03-06T01:24:59.188Z,3.26
2023-03-06T01:28:01.818Z,3.22
2023-03-06T01:31:05.891Z,3.17
2023-03-06T01:34:08.516Z,3.10
2023-03-06T01:37:11.452Z,3.17
2023-03-06T01:40:14.394Z,3.20
2023-03-06T01:43:26.666Z,3.20
2023-03-06T01:46:29.163Z,3.16
2023-03-06T01:49:36.744Z,3.15
2023-03-06T01:52:49.589Z,3.15
2023-03-06T01:55:52.695Z,3.15
2023-03-06T01:58:55.467Z,3.22
2023-03-06T02:02:01.822Z,3.31
2023-03-06T02:05:08.081Z,3.38
2023-03-06T02:08:13.551Z,3.29
2023-03-06T02:11:26.236Z,3.27
2023-03-06T02:14:29.736Z,3.43
2023-03-06T02:17:34.897Z,3.41
2023-03-06T02:20:44.691Z,3.34
2023-03-06T02:24:28.814Z,3.27
2023-03-06T02:27:32.185Z,3.26
2023-03-06T02:30:36.306Z,3.27
2023-03-06T02:33:39.077Z,3.27
2023-03-06T02:37:09.519Z,3.29
2023-03-06T02:40:15.162Z,3.42
2023-03-06T02:43:24.536Z,3.38
2023-03-06T02:46:27.247Z,3.37
2023-03-06T02:49:30.053Z,3.35
2023-03-06T02:52:34.156Z,3.45
2023-03-06T02:55:38.636Z,3.45
2023-03-06T02:58:41.219Z,3.34
2023-03-06T03:01:44.128Z,3.44
2023-03-06T03:04:46.781Z,3.41
2023-03-06T03:07:50.025Z,3.39
2023-03-06T03:10:52.750Z,3.40
2023-03-06T03:13:55.820Z,3.33
2023-03-06T03:16:58.915Z,3.36
2023-03-06T03:20:04.504Z,3.44
2023-03-06T03:23:07.250Z,3.34
2023-03-06T03:26:15.699Z,3.35
2023-03-06T03:29:19.129Z,3.33
2023-03-06T03:32:23.385Z,3.46
2023-03-06T03:35:26.217Z,3.40
2023-03-06T03:38:30.102Z,3.31
2023-03-06T03:41:33.941Z,3.28
2023-03-06T03:44:38.453Z,3.27
2023-03-06T03:47:41.578Z,3.39
2023-03-06T03:50:45.503Z,3.33
2023-03-06T03:53:49.343Z,3.32
2023-03-06T03:56:52.699Z,3.31
2023-03-06T03:59:55.735Z,3.28
2023-03-06T04:02:58.751Z,3.29
2023-03-06T04:06:02.330Z,3.28
2023-03-06T04:09:05.833Z,3.30
2023-03-06T04:12:09.450Z,3.31
2023-03-06T04:15:12.451Z,3.27
2023-03-06T04:18:16.610Z,3.28
2023-03-06T04:21:19.946Z,3.40
2023-03-06T04:24:22.998Z,3.47
2023-03-06T04:27:25.672Z,3.35
2023-03-06T04:30:28.604Z,3.33
2023-03-06T04:33:31.407Z,3.37
2023-03-06T04:36:35.491Z,3.45
2023-03-06T04:39:39.081Z,3.36
2023-03-06T04:42:42.102Z,3.30
2023-03-06T04:45:44.802Z,3.29
2023-03-06T04:48:47.892Z,3.37
2023-03-06T04:51:50.477Z,3.25
2023-03-06T04:54:53.269Z,3.19
2023-03-06T04:57:56.868Z,3.15
2023-03-06T05:00:59.773Z,3.18
2023-03-06T05:04:02.449Z,3.14
2023-03-06T05:07:05.393Z,3.17
2023-03-06T05:10:12.049Z,3.15
2023-03-06T05:13:14.904Z,3.18
2023-03-06T05:16:17.657Z,3.11
2023-03-06T05:19:20.736Z,3.13
2023-03-06T05:22:23.397Z,3.11
2023-03-06T05:25:26.269Z,3.13
2023-03-06T05:28:28.947Z,3.08
2023-03-06T05:31:31.834Z,3.10
2023-03-06T05:34:34.749Z,3.08
2023-03-06T05:37:37.730Z,3.19
2023-03-06T05:40:41.803Z,3.15
2023-03-06T05:43:44.703Z,3.07
2023-03-06T05:46:50.006Z,3.01
2023-03-06T05:49:52.983Z,2.98
2023-03-06T05:52:55.550Z,2.88
2023-03-06T05:56:00.468Z,2.85
2023-03-06T05:59:03.102Z,2.85
2023-03-06T06:02:05.984Z,2.92
2023-03-06T06:05:11.328Z,2.77
2023-03-06T06:08:15.595Z,2.72
2023-03-06T06:11:18.553Z,2.71
2023-03-06T06:14:22.396Z,2.76
2023-03-06T06:17:25.279Z,2.68
2023-03-06T06:20:28.552Z,2.70
2023-03-06T06:23:31.588Z,2.67
2023-03-06T06:26:34.141Z,2.69
2023-03-06T06:29:37.156Z,2.72
2023-03-06T06:32:39.798Z,2.69
2023-03-06T06:35:42.647Z,2.62
2023-03-06T06:38:45.419Z,2.63
2023-03-06T06:42:03.001Z,2.51
2023-03-06T06:45:12.930Z,2.58
2023-03-06T06:48:17.546Z,2.55
2023-03-06T06:51:22.553Z,2.58
2023-03-06T06:54:25.866Z,2.63
2023-03-06T06:57:28.538Z,2.74
2023-03-06T07:00:31.631Z,2.81
2023-03-06T07:03:34.826Z,2.83
2023-03-06T07:06:38.269Z,2.86
2023-03-06T07:09:40.951Z,3.14
2023-03-06T07:12:44.366Z,3.14
2023-03-06T07:15:47.098Z,3.15
2023-03-06T07:18:50.286Z,3.27
2023-03-06T07:21:52.969Z,3.36
2023-03-06T07:24:55.824Z,3.35
2023-03-06T07:27:59.608Z,3.43
2023-03-06T07:31:11.629Z,3.36
2023-03-06T07:34:15.441Z,3.39
2023-03-06T07:37:18.370Z,3.39
2023-03-06T07:40:21.795Z,3.46
2023-03-06T07:43:24.677Z,3.44
2023-03-06T07:46:28.866Z,3.51
2023-03-06T07:49:32.062Z,3.56
2023-03-06T07:52:34.780Z,3.63
2023-03-06T07:55:41.438Z,3.62
2023-03-06T07:58:46.098Z,3.59
2023-03-06T08:01:48.977Z,3.67
2023-03-06T08:04:53.750Z,3.65
2023-03-06T08:07:56.362Z,3.48
2023-03-06T08:10:59.198Z,3.51
2023-03-06T08:14:01.819Z,3.63
2023-03-06T08:17:04.893Z,3.74
2023-03-06T08:20:08.267Z,3.60
2023-03-06T08:23:11.965Z,3.64
2023-03-06T08:26:26.628Z,3.67
2023-03-06T08:29:31.485Z,3.62
2023-03-06T08:32:36.877Z,3.79
2023-03-06T08:35:39.825Z,4.02
2023-03-06T08:38:42.504Z,4.27
2023-03-06T08:41:45.469Z,4.51
2023-03-06T08:44:48.060Z,4.64
2023-03-06T08:47:50.938Z,4.74
2023-03-06T08:50:56.086Z,4.70
2023-03-06T08:53:59.423Z,4.90
2023-03-06T08:57:02.514Z,5.10
2023-03-06T09:00:10.879Z,5.27
2023-03-06T09:03:13.501Z,5.58
2023-03-06T09:06:17.960Z,5.64
2023-03-06T09:09:20.642Z,5.79
2023-03-06T09:12:24.009Z,6.07
2023-03-06T09:15:26.766Z,6.35
2023-03-06T09:18:29.993Z,6.50
2023-03-06T09:21:32.678Z,6.46
2023-03-06T09:24:35.535Z,6.77
2023-03-06T09:27:38.123Z,7.02
2023-03-06T09:30:42.002Z,6.88
2023-03-06T09:33:45.011Z,7.20
2023-03-06T09:36:56.891Z,7.13
2023-03-06T09:40:00.172Z,7.32
2023-03-06T09:43:03.118Z,7.48
2023-03-06T09:46:42.531Z,7.31
2023-03-06T09:50:13.406Z,6.87
2023-03-06T09:53:36.666Z,7.16
2023-03-06T09:56:50.650Z,7.49
2023-03-06T10:00:01.434Z,7.40
2023-03-06T10:03:38.169Z,7.15
2023-03-06T10:06:50.391Z,7.39
2023-03-06T10:10:13.160Z,7.78
2023-03-06T10:13:46.388Z,7.33
2023-03-06T10:16:49.383Z,6.95
2023-03-06T10:19:53.942Z,7.17
2023-03-06T10:23:01.340Z,7.29
2023-03-06T10:26:30.209Z,7.47
2023-03-06T10:30:02.067Z,7.52
2023-03-06T10:33:13.386Z,7.60
2023-03-06T10:36:17.001Z,7.53
2023-03-06T10:39:22.248Z,7.18
2023-03-06T10:42:25.051Z,6.95
2023-03-06T10:45:35.202Z,6.77
2023-03-06T10:48:49.150Z,6.68
2023-03-06T10:52:01.168Z,6.59
2023-03-06T10:55:25.721Z,6.55
2023-03-06T10:58:32.915Z,6.33
2023-03-06T11:01:35.996Z,6.31
2023-03-06T11:04:41.707Z,6.20
2023-03-06T11:08:01.703Z,6.26
2023-03-06T11:11:14.493Z,6.45
2023-03-06T11:14:22.899Z,6.46
2023-03-06T11:17:32.077Z,6.62
2023-03-06T11:20:51.092Z,6.63
2023-03-06T11:23:58.482Z,6.93
2023-03-06T11:27:14.922Z,7.04
2023-03-06T11:30:22.412Z,6.87
2023-03-06T11:33:40.663Z,6.98
2023-03-06T11:36:54.791Z,7.09
2023-03-06T11:40:23.712Z,7.05
2023-03-06T11:43:51.985Z,7.28
2023-03-06T11:47:16.640Z,7.20
2023-03-06T11:50:28.517Z,6.82
2023-03-06T11:53:38.027Z,6.88
2023-03-06T11:57:01.864Z,6.87
2023-03-06T12:00:29.455Z,6.77
2023-03-06T12:03:35.654Z,6.79
2023-03-06T12:07:03.282Z,6.73
2023-03-06T12:10:18.968Z,6.68
2023-03-06T12:13:37.606Z,6.56
2023-03-06T12:16:46.588Z,6.65
2023-03-06T12:20:20.314Z,6.69
2023-03-06T12:23:47.489Z,6.75
2023-03-06T12:26:56.836Z,6.93
2023-03-06T12:30:19.338Z,6.74
2023-03-06T12:33:25.023Z,6.88
2023-03-06T12:37:05.195Z,6.87
2023-03-06T12:40:30.624Z,6.67
2023-03-06T12:43:45.510Z,6.68
2023-03-06T12:46:54.720Z,6.65
2023-03-06T12:50:26.731Z,6.77
2023-03-06T12:53:32.052Z,6.62
2023-03-06T12:56:35.581Z,6.45
2023-03-06T12:59:50.063Z,6.45
2023-03-06T13:03:19.003Z,6.57
2023-03-06T13:06:39.151Z,6.68
2023-03-06T13:10:06.662Z,6.68
2023-03-06T13:13:32.597Z,6.49
2023-03-06T13:16:41.900Z,6.29
2023-03-06T13:19:45.014Z,6.22
2023-03-06T13:22:48.239Z,6.23
2023-03-06T13:25:50.905Z,6.29
2023-03-06T13:28:57.793Z,6.40
2023-03-06T13:32:00.556Z,6.40
2023-03-06T13:35:32.327Z,6.48
2023-03-06T13:38:39.649Z,6.42
2023-03-06T13:41:58.257Z,6.39
2023-03-06T13:45:23.759Z,6.41
2023-03-06T13:48:47.653Z,6.52
2023-03-06T13:51:53.377Z,6.57
2023-03-06T13:55:24.788Z,6.36
2023-03-06T13:58:36.273Z,6.50
2023-03-06T14:01:42.592Z,6.58
2023-03-06T14:04:59.941Z,6.60
2023-03-06T14:08:13.925Z,6.75
2023-03-06T14:11:21.736Z,6.55
2023-03-06T14:14:34.699Z,6.28
2023-03-06T14:17:39.230Z,6.40
2023-03-06T14:20:44.839Z,6.33
2023-03-06T14:24:00.384Z,6.40
2023-03-06T14:27:03.667Z,6.62
2023-03-06T14:30:11.585Z,6.28
2023-03-06T14:33:32.271Z,6.10
2023-03-06T14:36:47.895Z,5.81
2023-03-06T14:39:51.380Z,5.53
2023-03-06T14:43:20.123Z,5.56
2023-03-06T14:46:23.312Z,5.63
2023-03-06T14:49:26.999Z,5.48
2023-03-06T14:52:29.912Z,5.31
2023-03-06T14:55:35.611Z,5.30
2023-03-06T14:58:59.448Z,5.41
2023-03-06T15:02:11.091Z,5.48
2023-03-06T15:05:26.137Z,5.65
2023-03-06T15:08:36.400Z,5.69
2023-03-06T15:11:57.861Z,5.68
2023-03-06T15:15:03.729Z,5.61
2023-03-06T15:18:28.767Z,5.50
2023-03-06T15:21:37.114Z,5.47
2023-03-06T15:24:39.734Z,5.27
2023-03-06T15:27:52.057Z,5.11
2023-03-06T15:31:21.231Z,4.97
2023-03-06T15:34:24.074Z,4.98
2023-03-06T15:37:28.756Z,4.98
2023-03-06T15:40:31.986Z,4.96
2023-03-06T15:43:39.558Z,4.90
2023-03-06T15:46:42.396Z,4.96
2023-03-06T15:49:45.235Z,4.83
2023-03-06T15:52:49.051Z,4.74
2023-03-06T15:55:52.069Z,4.75
2023-03-06T15:58:56.338Z,4.62
2023-03-06T16:02:15.238Z,4.64
2023-03-06T16:05:18.495Z,4.64
2023-03-06T16:08:21.029Z,4.57
2023-03-06T16:11:32.510Z,4.50
2023-03-06T16:14:38.524Z,4.34
2023-03-06T16:17:41.387Z,4.22
2023-03-06T16:20:44.273Z,4.29
2023-03-06T16:23:47.176Z,4.20
2023-03-06T16:26:51.582Z,4.14
2023-03-06T16:29:54.403Z,4.07
2023-03-06T16:32:57.933Z,4.05
2023-03-06T16:36:00.825Z,4.10
2023-03-06T16:39:04.539Z,4.04
2023-03-06T16:42:07.544Z,4.05
2023-03-06T16:45:10.785Z,4.00
2023-03-06T16:48:16.256Z,4.01
2023-03-06T16:51:21.552Z,4.05
2023-03-06T16:54:26.182Z,4.06
2023-03-06T16:57:35.529Z,4.04
2023-03-06T17:00:38.769Z,4.04
2023-03-06T17:03:41.827Z,4.07
2023-03-06T17:06:44.649Z,4.05
2023-03-06T17:09:47.139Z,4.00
2023-03-06T17:12:50.172Z,3.99
2023-03-06T17:15:56.875Z,3.94
2023-03-06T17:19:00.960Z,3.86
2023-03-06T17:22:03.715Z,3.88
2023-03-06T17:25:07.903Z,3.85
2023-03-06T17:28:10.900Z,3.87
2023-03-06T17:31:26.692Z,3.88
2023-03-06T17:34:29.985Z,3.80
2023-03-06T17:37:32.949Z,3.80
2023-03-06T17:40:35.740Z,3.83
2023-03-06T17:43:39.446Z,3.80
2023-03-06T17:46:43.147Z,3.77
2023-03-06T17:49:46.347Z,3.77
2023-03-06T17:52:49.060Z,3.69
2023-03-06T17:55:51.929Z,3.68
2023-03-06T17:58:55.411Z,3.69
2023-03-06T18:01:59.253Z,3.62
2023-03-06T18:05:02.560Z,3.59
2023-03-06T18:08:05.965Z,3.62
2023-03-06T18:11:10.961Z,3.57
2023-03-06T18:14:14.200Z,3.58
2023-03-06T18:17:17.044Z,3.62
2023-03-06T18:20:19.894Z,3.61
2023-03-06T18:23:23.486Z,3.63
2023-03-06T18:26:30.122Z,3.69
2023-03-06T18:29:33.007Z,3.74
2023-03-06T18:32:35.755Z,3.73
2023-03-06T18:35:38.680Z,3.70
2023-03-06T18:38:43.967Z,3.74
2023-03-06T18:41:47.366Z,3.78
2023-03-06T18:44:49.926Z,3.79
2023-03-06T18:47:52.735Z,3.70
2023-03-06T18:50:55.402Z,3.69
2023-03-06T18:53:59.994Z,3.70
2023-03-06T18:57:02.569Z,3.62
2023-03-06T19:00:07.399Z,3.45
2023-03-06T19:03:11.118Z,3.37
2023-03-06T19:06:16.966Z,3.42
2023-03-06T19:09:19.769Z,3.29
2023-03-06T19:12:23.467Z,3.24
2023-03-06T19:15:26.073Z,3.19
2023-03-06T19:18:29.693Z,3.12
2023-03-06T19:21:32.328Z,3.02
2023-03-06T19:24:35.310Z,2.99
2023-03-06T19:27:39.206Z,3.00
2023-03-06T19:30:42.048Z,2.99
2023-03-06T19:33:45.189Z,2.97
2023-03-06T19:36:50.636Z,2.92
2023-03-06T19:39:53.245Z,2.87
2023-03-06T19:42:56.287Z,2.92
2023-03-06T19:46:00.650Z,2.97
2023-03-06T19:49:11.625Z,2.93
2023-03-06T19:52:14.491Z,2.97
2023-03-06T19:55:17.402Z,2.98
2023-03-06T19:58:19.945Z,2.92
2023-03-06T20:01:25.656Z,2.84
2023-03-06T20:04:33.120Z,2.80
2023-03-06T20:07:35.790Z,2.82
2023-03-06T20:10:38.635Z,2.79
2023-03-06T20:13:47.207Z,2.80
2023-03-06T20:16:50.648Z,2.85
2023-03-06T20:19:53.461Z,2.84
2023-03-06T20:22:56.397Z,2.78
2023-03-06T20:26:09.404Z,2.74
2023-03-06T20:29:12.626Z,2.77
2023-03-06T20:32:15.295Z,2.79
2023-03-06T20:35:18.170Z,2.84
2023-03-06T20:38:21.160Z,2.85
2023-03-06T20:41:26.995Z,2.86
2023-03-06T20:44:30.023Z,2.87
2023-03-06T20:47:32.834Z,2.83
2023-03-06T20:50:35.640Z,2.79
2023-03-06T20:53:38.501Z,2.85
2023-03-06T20:56:42.929Z,2.85
2023-03-06T20:59:46.025Z,2.88
2023-03-06T21:02:48.674Z,2.91
2023-03-06T21:05:51.473Z,2.90
2023-03-06T21:08:54.988Z,2.96
2023-03-06T21:11:58.080Z,2.94
2023-03-06T21:15:00.666Z,2.97
2023-03-06T21:18:03.546Z,2.96
2023-03-06T21:21:24.155Z,2.91
2023-03-06T21:24:27.001Z,2.88
2023-03-06T21:27:29.662Z,2.97
2023-03-06T21:30:34.357Z,3.11
2023-03-06T21:33:37.951Z,3.09
2023-03-06T21:36:40.919Z,3.12
2023-03-06T21:39:43.980Z,3.13
2023-03-06T21:42:46.936Z,3.21
2023-03-06T21:45:52.656Z,3.15
2023-03-06T21:48:56.439Z,3.09
2023-03-06T21:51:58.966Z,3.13
2023-03-06T21:55:01.838Z,3.10
2023-03-06T21:58:04.416Z,3.11
2023-03-06T22:01:16.933Z,3.02
2023-03-06T22:04:19.918Z,2.97
2023-03-06T22:07:22.995Z,2.95
2023-03-06T22:10:25.911Z,2.95
2023-03-06T22:13:28.747Z,2.92
2023-03-06T22:16:32.194Z,2.87
2023-03-06T22:19:34.896Z,2.82
2023-03-06T22:22:37.673Z,2.72
2023-03-06T22:25:40.553Z,2.66
2023-03-06T22:28:43.543Z,2.63
2023-03-06T22:31:46.440Z,2.66
2023-03-06T22:34:50.067Z,2.65
2023-03-06T22:37:52.559Z,2.58
2023-03-06T22:40:58.640Z,2.58
2023-03-06T22:44:03.022Z,2.58
2023-03-06T22:47:06.400Z,2.55
2023-03-06T22:50:09.789Z,2.55
2023-03-06T22:53:12.765Z,2.53
2023-03-06T22:56:20.995Z,2.62
2023-03-06T22:59:23.892Z,2.47
2023-03-06T23:02:32.422Z,2.40
2023-03-06T23:05:40.549Z,2.40
2023-03-06T23:08:44.304Z,2.46
2023-03-06T23:11:48.018Z,2.54
2023-03-06T23:15:09.404Z,2.50
2023-03-06T23:18:30.836Z,2.49
2023-03-06T23:21:51.881Z,2.69
2023-03-06T23:25:12.844Z,2.48
2023-03-06T23:28:15.722Z,2.42
2023-03-06T23:31:22.548Z,2.38
2023-03-06T23:34:25.576Z,2.35
2023-03-06T23:37:28.172Z,2.35
2023-03-06T23:40:31.422Z,2.31
2023-03-06T23:43:34.491Z,2.25
2023-03-06T23:46:37.463Z,2.09
2023-03-06T23:49:40.102Z,2.02
2023-03-06T23:52:43.480Z,1.99
2023-03-06T23:55:48.422Z,1.95
2023-03-06T23:58:51.292Z,1.89
