createdAt,value
2017-04-12T00:00:28.940Z,61.66
2017-04-12T00:01:27.543Z,61.40
2017-04-12T00:02:26.150Z,61.49
2017-04-12T00:03:24.704Z,61.49
2017-04-12T00:04:23.178Z,61.03
2017-04-12T00:05:21.727Z,61.29
2017-04-12T00:06:20.331Z,61.15
2017-04-12T00:07:18.884Z,61.38
2017-04-12T00:08:17.509Z,61.65
2017-04-12T00:09:16.032Z,61.50
2017-04-12T00:10:14.558Z,61.90
2017-04-12T00:11:13.146Z,61.91
2017-04-12T00:12:11.669Z,61.45
2017-04-12T00:13:10.228Z,61.25
2017-04-12T00:14:08.725Z,61.74
2017-04-12T00:15:07.365Z,61.66
2017-04-12T00:16:05.855Z,61.64
2017-04-12T00:17:04.495Z,61.48
2017-04-12T00:18:03.080Z,61.77
2017-04-12T00:19:01.632Z,61.63
2017-04-12T00:20:00.239Z,61.67
2017-04-12T00:20:58.799Z,61.29
2017-04-12T00:21:57.646Z,61.39
2017-04-12T00:22:56.151Z,61.23
2017-04-12T00:23:54.715Z,61.48
2017-04-12T00:24:53.252Z,62.24
2017-04-12T00:25:51.779Z,62.58
2017-04-12T00:26:50.376Z,63.08
2017-04-12T00:27:48.963Z,62.69
2017-04-12T00:28:47.463Z,62.63
2017-04-12T00:29:46.013Z,62.81
2017-04-12T00:30:44.509Z,63.25
2017-04-12T00:31:43.049Z,63.62
2017-04-12T00:32:41.584Z,63.45
2017-04-12T00:33:40.097Z,63.68
2017-04-12T00:34:38.632Z,63.76
2017-04-12T00:35:37.184Z,63.80
2017-04-12T00:36:35.698Z,63.79
2017-04-12T00:37:34.233Z,63.91
2017-04-12T00:38:32.822Z,63.43
2017-04-12T00:39:31.347Z,63.68
2017-04-12T00:40:29.852Z,63.76
2017-04-12T00:41:28.339Z,63.40
2017-04-12T00:42:26.835Z,63.80
2017-04-12T00:43:25.353Z,63.25
2017-04-12T00:44:23.966Z,63.36
2017-04-12T00:45:22.519Z,62.96
2017-04-12T00:46:21.214Z,62.94
2017-04-12T00:47:19.707Z,63.17
2017-04-12T00:48:18.315Z,63.18
2017-04-12T00:49:16.920Z,63.14
2017-04-12T00:50:15.427Z,63.40
2017-04-12T00:51:13.928Z,63.22
2017-04-12T00:52:12.424Z,62.81
2017-04-12T00:53:10.939Z,63.03
2017-04-12T00:54:09.515Z,62.90
2017-04-12T00:55:08.063Z,62.80
2017-04-12T00:56:06.589Z,62.64
2017-04-12T00:57:05.455Z,62.49
2017-04-12T00:58:04.128Z,62.41
2017-04-12T00:59:02.668Z,62.92
2017-04-12T01:00:01.307Z,63.13
2017-04-12T01:00:59.893Z,63.48
2017-04-12T01:01:58.564Z,62.72
2017-04-12T01:02:57.112Z,63.14
2017-04-12T01:03:55.688Z,63.54
2017-04-12T01:04:54.308Z,63.27
2017-04-12T01:05:52.931Z,63.35
2017-04-12T01:06:51.475Z,62.80
2017-04-12T01:07:49.994Z,63.33
2017-04-12T01:08:48.554Z,63.47
2017-04-12T01:09:47.052Z,63.71
2017-04-12T01:10:45.623Z,63.90
2017-04-12T01:11:44.128Z,64.35
2017-04-12T01:12:42.703Z,64.63
2017-04-12T01:13:41.312Z,64.69
2017-04-12T01:14:39.968Z,64.60
2017-04-12T01:15:38.529Z,65.14
2017-04-12T01:16:37.092Z,65.04
2017-04-12T01:17:35.720Z,64.44
2017-04-12T01:18:34.326Z,64.33
2017-04-12T01:19:32.924Z,64.43
2017-04-12T01:20:31.447Z,64.45
2017-04-12T01:21:30.000Z,64.68
2017-04-12T01:22:28.594Z,64.85
2017-04-12T01:23:27.132Z,64.83
2017-04-12T01:24:25.635Z,64.90
2017-04-12T01:25:24.149Z,65.23
2017-04-12T01:26:22.800Z,65.02
2017-04-12T01:27:21.404Z,64.88
2017-04-12T01:28:20.023Z,65.04
2017-04-12T01:29:18.527Z,64.77
2017-04-12T01:30:17.165Z,64.82
2017-04-12T01:31:15.659Z,64.74
2017-04-12T01:32:14.151Z,64.10
2017-04-12T01:33:12.643Z,64.38
2017-04-12T01:34:11.314Z,64.42
2017-04-12T01:35:09.992Z,64.44
2017-04-12T01:36:08.487Z,64.63
2017-04-12T01:37:07.079Z,64.45
2017-04-12T01:38:05.611Z,64.30
2017-04-12T01:39:04.458Z,63.99
2017-04-12T01:40:02.998Z,64.40
2017-04-12T01:41:01.540Z,64.71
2017-04-12T01:42:00.042Z,64.46
2017-04-12T01:42:58.608Z,64.20
2017-04-12T01:43:57.203Z,64.33
2017-04-12T01:44:55.792Z,64.39
2017-04-12T01:45:54.399Z,64.30
2017-04-12T01:46:52.906Z,64.12
2017-04-12T01:47:51.428Z,64.46
2017-04-12T01:48:50.051Z,64.64
2017-04-12T01:49:48.783Z,64.44
2017-04-12T01:50:47.351Z,64.08
2017-04-12T01:51:45.851Z,63.78
2017-04-12T01:52:44.580Z,64.35
2017-04-12T01:53:43.122Z,64.35
2017-04-12T01:54:41.627Z,64.29
2017-04-12T01:55:40.151Z,64.31
2017-04-12T01:56:38.736Z,64.32
2017-04-12T01:57:37.235Z,64.67
2017-04-12T01:58:35.792Z,64.56
2017-04-12T01:59:34.312Z,64.95
2017-04-12T02:00:32.835Z,64.27
2017-04-12T02:01:31.390Z,64.84
2017-04-12T02:02:29.923Z,64.75
2017-04-12T02:03:28.451Z,64.53
2017-04-12T02:04:27.060Z,64.88
2017-04-12T02:05:25.638Z,64.74
2017-04-12T02:06:24.257Z,64.46
2017-04-12T02:07:22.886Z,64.58
2017-04-12T02:08:21.556Z,64.55
2017-04-12T02:09:20.280Z,64.37
2017-04-12T02:10:18.923Z,64.46
2017-04-12T02:11:17.426Z,64.23
2017-04-12T02:12:15.923Z,64.14
2017-04-12T02:13:14.459Z,64.51
2017-04-12T02:14:12.988Z,64.63
2017-04-12T02:15:11.515Z,64.79
2017-04-12T02:16:10.024Z,64.52
2017-04-12T02:17:08.519Z,64.49
2017-04-12T02:18:07.094Z,64.73
2017-04-12T02:19:05.741Z,64.27
2017-04-12T02:20:04.313Z,65.02
2017-04-12T02:21:02.956Z,64.25
2017-04-12T02:22:01.439Z,65.30
2017-04-12T02:22:59.970Z,65.41
2017-04-12T02:23:58.520Z,65.97
2017-04-12T02:24:57.035Z,65.61
2017-04-12T02:25:55.631Z,65.30
2017-04-12T02:26:54.221Z,64.93
2017-04-12T02:27:52.714Z,65.01
2017-04-12T02:28:51.240Z,64.93
2017-04-12T02:29:49.873Z,64.88
2017-04-12T02:30:48.406Z,64.60
2017-04-12T02:31:46.995Z,64.36
2017-04-12T02:32:45.510Z,63.88
2017-04-12T02:33:44.015Z,64.11
2017-04-12T02:34:42.560Z,64.26
2017-04-12T02:35:41.104Z,64.10
2017-04-12T02:36:39.615Z,63.52
2017-04-12T02:37:38.159Z,64.01
2017-04-12T02:38:36.660Z,64.18
2017-04-12T02:39:35.166Z,64.48
2017-04-12T02:40:33.695Z,64.64
2017-04-12T02:41:32.195Z,64.42
2017-04-12T02:42:30.720Z,64.07
2017-04-12T02:43:29.240Z,64.12
2017-04-12T02:44:27.816Z,64.38
2017-04-12T02:45:26.300Z,64.41
2017-04-12T02:46:24.855Z,64.55
2017-04-12T02:47:23.459Z,64.64
2017-04-12T02:48:22.056Z,64.61
2017-04-12T02:49:20.667Z,64.88
2017-04-12T02:50:19.212Z,64.58
2017-04-12T02:51:17.740Z,64.48
2017-04-12T02:52:16.266Z,64.50
2017-04-12T02:53:14.790Z,64.40
2017-04-12T02:54:13.294Z,64.22
2017-04-12T02:55:11.799Z,64.38
2017-04-12T02:56:10.518Z,64.75
2017-04-12T02:57:09.025Z,65.20
2017-04-12T02:58:07.586Z,65.58
2017-04-12T02:59:06.175Z,65.46
2017-04-12T03:00:04.712Z,65.46
2017-04-12T03:01:03.310Z,65.34
2017-04-12T03:02:01.916Z,65.18
2017-04-12T03:03:00.439Z,65.03
2017-04-12T03:03:58.915Z,64.91
2017-04-12T03:04:57.399Z,65.00
2017-04-12T03:05:55.958Z,65.28
2017-04-12T03:06:54.526Z,65.08
2017-04-12T03:07:53.153Z,65.25
2017-04-12T03:08:51.788Z,65.38
2017-04-12T03:09:50.324Z,65.12
2017-04-12T03:10:48.999Z,65.08
2017-04-12T03:11:47.523Z,65.04
2017-04-12T03:12:46.066Z,65.59
2017-04-12T03:13:44.595Z,65.29
2017-04-12T03:14:43.136Z,65.20
2017-04-12T03:15:41.653Z,65.49
2017-04-12T03:16:40.208Z,65.57
2017-04-12T03:17:38.699Z,65.57
2017-04-12T03:18:37.290Z,65.57
2017-04-12T03:19:35.863Z,65.15
2017-04-12T03:20:34.487Z,65.26
2017-04-12T03:21:33.003Z,65.15
2017-04-12T03:22:31.564Z,65.01
2017-04-12T03:23:30.088Z,65.40
2017-04-12T03:24:28.595Z,65.48
2017-04-12T03:25:27.174Z,65.92
2017-04-12T03:26:25.703Z,65.95
2017-04-12T03:27:24.217Z,65.83
2017-04-12T03:28:22.800Z,65.32
2017-04-12T03:29:21.291Z,65.61
2017-04-12T03:30:20.070Z,65.71
2017-04-12T03:31:18.640Z,66.06
2017-04-12T03:32:17.202Z,66.08
2017-04-12T03:33:15.707Z,66.25
2017-04-12T03:34:14.287Z,66.71
2017-04-12T03:35:12.868Z,66.45
2017-04-12T03:36:11.380Z,66.43
2017-04-12T03:37:09.887Z,66.50
2017-04-12T03:38:08.491Z,66.13
2017-04-12T03:39:07.779Z,65.95
2017-04-12T03:40:06.315Z,66.42
2017-04-12T03:41:04.875Z,66.48
2017-04-12T03:42:03.503Z,64.98
2017-04-12T03:43:02.102Z,65.23
2017-04-12T03:44:00.697Z,65.01
2017-04-12T03:44:59.208Z,65.28
2017-04-12T03:45:57.791Z,65.52
2017-04-12T03:46:56.298Z,65.93
2017-04-12T03:47:54.841Z,66.48
2017-04-12T03:48:53.360Z,65.53
2017-04-12T03:49:51.941Z,65.27
2017-04-12T03:50:50.447Z,65.78
2017-04-12T03:51:48.959Z,64.91
2017-04-12T03:52:47.539Z,65.12
2017-04-12T03:53:46.103Z,65.38
2017-04-12T03:54:44.636Z,65.43
2017-04-12T03:55:43.134Z,65.31
2017-04-12T03:56:41.644Z,65.14
2017-04-12T03:57:40.152Z,64.72
2017-04-12T03:58:38.745Z,65.41
2017-04-12T03:59:37.354Z,65.10
2017-04-12T04:00:35.924Z,65.00
2017-04-12T04:01:34.465Z,64.55
2017-04-12T04:02:33.012Z,64.72
2017-04-12T04:03:31.500Z,65.43
2017-04-12T04:04:29.988Z,65.47
2017-04-12T04:05:28.499Z,65.28
2017-04-12T04:06:27.064Z,65.35
2017-04-12T04:07:25.562Z,64.99
2017-04-12T04:08:24.182Z,64.89
2017-04-12T04:09:22.783Z,65.10
2017-04-12T04:10:21.436Z,65.46
2017-04-12T04:11:19.980Z,65.61
2017-04-12T04:12:18.511Z,65.73
2017-04-12T04:13:17.011Z,65.79
2017-04-12T04:14:15.632Z,65.55
2017-04-12T04:15:14.155Z,65.16
2017-04-12T04:16:12.736Z,65.80
2017-04-12T04:17:11.242Z,66.01
2017-04-12T04:18:09.739Z,66.48
2017-04-12T04:19:08.276Z,66.36
2017-04-12T04:20:06.794Z,66.04
2017-04-12T04:21:05.313Z,65.53
2017-04-12T04:22:03.830Z,65.34
2017-04-12T04:23:02.323Z,65.63
2017-04-12T04:24:00.844Z,66.12
2017-04-12T04:24:59.343Z,66.53
2017-04-12T04:25:57.883Z,66.60
2017-04-12T04:26:56.475Z,66.46
2017-04-12T04:27:55.063Z,66.12
2017-04-12T04:28:53.715Z,65.88
2017-04-12T04:29:52.244Z,66.27
2017-04-12T04:30:50.763Z,66.47
2017-04-12T04:31:49.284Z,66.41
2017-04-12T04:32:47.835Z,66.65
2017-04-12T04:33:46.418Z,66.42
2017-04-12T04:34:44.953Z,66.56
2017-04-12T04:35:43.463Z,66.18
2017-04-12T04:36:41.988Z,66.22
2017-04-12T04:37:40.588Z,66.07
2017-04-12T04:38:39.199Z,66.29
2017-04-12T04:39:38.006Z,65.98
2017-04-12T04:40:36.602Z,64.96
2017-04-12T04:41:35.203Z,65.08
2017-04-12T04:42:33.821Z,65.67
2017-04-12T04:43:32.460Z,66.42
2017-04-12T04:44:31.003Z,66.02
2017-04-12T04:45:29.596Z,65.75
2017-04-12T04:46:28.186Z,65.95
2017-04-12T04:47:26.715Z,66.19
2017-04-12T04:48:25.211Z,66.27
2017-04-12T04:49:23.719Z,66.37
2017-04-12T04:50:22.272Z,66.36
2017-04-12T04:51:20.826Z,66.53
2017-04-12T04:52:19.315Z,66.49
2017-04-12T04:53:17.914Z,66.21
2017-04-12T04:54:16.411Z,66.12
2017-04-12T04:55:15.156Z,66.04
2017-04-12T04:56:13.692Z,66.34
2017-04-12T04:57:12.223Z,66.20
2017-04-12T04:58:10.787Z,65.93
2017-04-12T04:59:09.279Z,65.73
2017-04-12T05:00:07.884Z,65.69
2017-04-12T05:01:06.410Z,65.72
2017-04-12T05:02:04.946Z,65.23
2017-04-12T05:03:03.483Z,64.73
2017-04-12T05:04:02.112Z,64.92
2017-04-12T05:05:00.625Z,64.85
2017-04-12T05:05:59.171Z,64.78
2017-04-12T05:06:57.751Z,64.77
2017-04-12T05:07:56.246Z,64.84
2017-04-12T05:08:54.756Z,64.46
2017-04-12T05:09:53.321Z,64.43
2017-04-12T05:10:51.819Z,64.63
2017-04-12T05:11:50.323Z,64.46
2017-04-12T05:12:48.924Z,64.13
2017-04-12T05:13:47.428Z,63.96
2017-04-12T05:14:45.932Z,63.69
2017-04-12T05:15:44.430Z,63.41
2017-04-12T05:16:43.122Z,63.63
2017-04-12T05:17:41.694Z,63.40
2017-04-12T05:18:40.189Z,62.46
2017-04-12T05:19:38.719Z,63.16
2017-04-12T05:20:37.216Z,63.16
2017-04-12T05:21:35.782Z,63.64
2017-04-12T05:22:34.346Z,63.72
2017-04-12T05:24:38.006Z,64.23
2017-04-12T05:25:36.557Z,64.54
2017-04-12T05:26:35.068Z,64.68
2017-04-12T05:27:33.559Z,64.57
2017-04-12T05:28:32.092Z,64.57
2017-04-12T05:29:30.624Z,64.72
2017-04-12T05:30:29.132Z,64.91
2017-04-12T05:31:27.631Z,64.62
2017-04-12T05:32:26.210Z,64.62
2017-04-12T05:33:24.771Z,64.64
2017-04-12T05:34:23.274Z,64.82
2017-04-12T05:35:21.767Z,64.93
2017-04-12T05:36:20.343Z,65.01
2017-04-12T05:37:18.948Z,64.77
2017-04-12T05:38:17.455Z,64.53
2017-04-12T05:39:15.955Z,64.83
2017-04-12T05:40:14.532Z,64.92
2017-04-12T05:41:13.051Z,64.82
2017-04-12T05:42:11.619Z,64.73
2017-04-12T05:43:10.219Z,64.54
2017-04-12T05:44:08.780Z,64.69
2017-04-12T05:45:07.294Z,64.35
2017-04-12T05:46:05.795Z,64.88
2017-04-12T05:47:04.348Z,64.85
2017-04-12T05:48:02.932Z,65.04
2017-04-12T05:49:01.476Z,64.51
2017-04-12T05:49:59.984Z,64.07
2017-04-12T05:50:58.492Z,64.51
2017-04-12T05:51:57.032Z,64.75
2017-04-12T05:52:55.536Z,64.41
2017-04-12T05:53:54.063Z,64.32
2017-04-12T05:54:52.612Z,64.46
2017-04-12T05:55:51.163Z,64.88
2017-04-12T05:56:49.683Z,64.82
2017-04-12T05:57:48.231Z,64.52
2017-04-12T05:58:46.727Z,64.79
2017-04-12T05:59:45.254Z,64.64
2017-04-12T06:00:43.798Z,64.65
2017-04-12T06:01:42.319Z,64.97
2017-04-12T06:02:40.824Z,65.29
2017-04-12T06:03:39.411Z,64.92
2017-04-12T06:04:38.036Z,64.87
2017-04-12T06:05:36.540Z,64.90
2017-04-12T06:06:35.165Z,64.69
2017-04-12T06:07:33.946Z,64.29
2017-04-12T06:08:32.854Z,64.37
2017-04-12T06:09:31.363Z,64.07
2017-04-12T06:10:30.135Z,64.00
2017-04-12T06:11:28.700Z,63.82
2017-04-12T06:12:27.264Z,63.80
2017-04-12T06:13:25.800Z,63.92
2017-04-12T06:14:24.440Z,63.91
2017-04-12T06:15:23.072Z,63.78
2017-04-12T06:16:21.659Z,63.22
2017-04-12T06:17:20.208Z,63.18
2017-04-12T06:18:19.037Z,63.37
2017-04-12T06:19:17.589Z,63.33
2017-04-12T06:20:16.103Z,63.50
2017-04-12T06:21:14.694Z,63.78
2017-04-12T06:22:13.243Z,64.32
2017-04-12T06:23:11.744Z,64.38
2017-04-12T06:24:10.384Z,64.69
2017-04-12T06:25:08.919Z,64.50
2017-04-12T06:26:07.434Z,63.91
2017-04-12T06:27:06.070Z,64.11
2017-04-12T06:28:04.601Z,63.93
2017-04-12T06:29:03.143Z,63.70
2017-04-12T06:30:01.630Z,63.55
2017-04-12T06:31:00.167Z,63.65
2017-04-12T06:31:58.667Z,63.86
2017-04-12T06:32:57.195Z,64.07
2017-04-12T06:33:55.868Z,64.13
2017-04-12T06:34:54.399Z,64.43
2017-04-12T06:35:52.974Z,64.20
2017-04-12T06:36:51.515Z,63.86
2017-04-12T06:37:50.055Z,64.19
2017-04-12T06:38:48.588Z,64.46
2017-04-12T06:39:47.170Z,64.37
2017-04-12T06:40:45.711Z,64.01
2017-04-12T06:41:44.261Z,64.02
2017-04-12T06:42:42.768Z,63.36
2017-04-12T06:43:41.353Z,63.40
2017-04-12T06:44:39.870Z,62.72
2017-04-12T06:45:38.385Z,63.40
2017-04-12T06:46:36.900Z,63.06
2017-04-12T06:47:35.635Z,63.40
2017-04-12T06:48:34.182Z,63.45
2017-04-12T06:49:32.763Z,62.63
2017-04-12T06:50:31.296Z,62.33
2017-04-12T06:51:29.863Z,62.60
2017-04-12T06:52:28.383Z,62.64
2017-04-12T06:53:26.913Z,62.66
2017-04-12T06:54:25.444Z,63.15
2017-04-12T06:55:23.979Z,63.04
2017-04-12T06:56:22.469Z,63.14
2017-04-12T06:57:20.987Z,63.19
2017-04-12T06:58:19.516Z,62.84
2017-04-12T06:59:18.051Z,62.91
2017-04-12T07:00:16.633Z,63.24
2017-04-12T07:01:15.176Z,63.36
2017-04-12T07:02:13.763Z,63.67
2017-04-12T07:03:19.762Z,63.49
2017-04-12T07:04:18.367Z,63.30
2017-04-12T07:05:16.965Z,63.46
2017-04-12T07:06:15.611Z,63.80
2017-04-12T07:07:14.242Z,63.73
2017-04-12T07:08:13.221Z,63.31
2017-04-12T07:09:11.742Z,63.46
2017-04-12T07:10:10.256Z,63.28
2017-04-12T07:11:08.792Z,63.34
2017-04-12T07:12:07.402Z,62.97
2017-04-12T07:13:05.912Z,62.88
2017-04-12T07:14:04.497Z,62.87
2017-04-12T07:15:03.048Z,62.87
2017-04-12T07:16:01.631Z,62.75
2017-04-12T07:17:00.222Z,62.55
2017-04-12T07:17:58.851Z,62.52
2017-04-12T07:18:57.372Z,62.65
2017-04-12T07:19:55.891Z,62.76
2017-04-12T07:20:54.418Z,62.48
2017-04-12T07:21:52.951Z,62.62
2017-04-12T07:22:51.559Z,62.38
2017-04-12T07:23:50.158Z,62.73
2017-04-12T07:24:48.751Z,62.28
2017-04-12T07:25:47.239Z,62.46
2017-04-12T07:26:45.736Z,62.43
2017-04-12T07:27:44.263Z,62.00
2017-04-12T07:28:43.060Z,62.22
2017-04-12T07:29:41.579Z,62.07
2017-04-12T07:30:40.219Z,62.21
2017-04-12T07:31:38.847Z,62.34
2017-04-12T07:32:37.459Z,62.72
2017-04-12T07:33:35.998Z,62.45
2017-04-12T07:34:34.519Z,62.29
2017-04-12T07:35:33.088Z,62.35
2017-04-12T07:36:31.658Z,62.39
2017-04-12T07:37:30.272Z,62.18
2017-04-12T07:38:28.851Z,62.03
2017-04-12T07:39:27.404Z,62.09
2017-04-12T07:40:25.945Z,61.99
2017-04-12T07:41:24.474Z,62.36
2017-04-12T07:42:22.990Z,62.33
2017-04-12T07:43:21.639Z,61.23
2017-04-12T07:44:20.179Z,61.35
2017-04-12T07:45:18.879Z,61.51
2017-04-12T07:46:17.408Z,61.40
2017-04-12T07:47:16.001Z,61.18
2017-04-12T07:48:14.504Z,60.95
2017-04-12T07:49:13.056Z,60.94
2017-04-12T07:50:11.663Z,61.21
2017-04-12T07:51:10.218Z,61.21
2017-04-12T07:52:08.789Z,61.08
2017-04-12T07:53:07.359Z,61.16
2017-04-12T07:54:06.295Z,61.12
2017-04-12T07:55:04.919Z,61.25
2017-04-12T07:56:03.513Z,61.60
2017-04-12T07:57:02.151Z,61.09
2017-04-12T07:58:00.783Z,61.41
2017-04-12T07:58:59.369Z,61.04
2017-04-12T07:59:57.875Z,60.38
2017-04-12T08:00:56.437Z,60.29
2017-04-12T08:01:55.011Z,60.24
2017-04-12T08:02:54.176Z,60.09
2017-04-12T08:03:52.758Z,59.77
2017-04-12T08:04:51.324Z,59.69
2017-04-12T08:05:49.918Z,59.31
2017-04-12T08:06:48.483Z,59.72
2017-04-12T08:07:47.008Z,59.73
2017-04-12T08:08:45.533Z,59.38
2017-04-12T08:09:44.104Z,59.31
2017-04-12T08:10:42.603Z,59.78
2017-04-12T08:11:41.123Z,59.55
2017-04-12T08:12:39.656Z,59.33
2017-04-12T08:13:38.239Z,59.10
2017-04-12T08:14:36.744Z,59.18
2017-04-12T08:15:35.331Z,58.87
2017-04-12T08:16:33.899Z,58.92
2017-04-12T08:17:32.433Z,58.86
2017-04-12T08:18:30.980Z,58.92
2017-04-12T08:19:29.555Z,59.25
2017-04-12T08:20:28.103Z,59.18
2017-04-12T08:21:26.610Z,58.97
2017-04-12T08:22:25.100Z,58.82
2017-04-12T08:23:23.616Z,59.37
2017-04-12T08:24:22.228Z,60.01
2017-04-12T08:25:20.776Z,59.06
2017-04-12T08:26:19.279Z,59.47
2017-04-12T08:27:17.802Z,59.03
2017-04-12T08:28:16.311Z,58.95
2017-04-12T08:29:14.826Z,58.86
2017-04-12T08:30:13.358Z,58.73
2017-04-12T08:31:11.850Z,59.48
2017-04-12T08:32:10.480Z,59.42
2017-04-12T08:33:09.075Z,59.27
2017-04-12T08:34:07.581Z,58.97
2017-04-12T08:35:06.169Z,59.07
2017-04-12T08:36:04.721Z,58.52
2017-04-12T08:37:03.244Z,58.44
2017-04-12T08:38:01.815Z,58.92
2017-04-12T08:39:00.623Z,58.91
2017-04-12T08:39:59.140Z,58.65
2017-04-12T08:40:57.712Z,58.01
2017-04-12T08:41:56.344Z,58.19
2017-04-12T08:42:54.928Z,58.53
2017-04-12T08:43:53.444Z,58.55
2017-04-12T08:44:52.036Z,58.57
2017-04-12T08:45:50.547Z,58.66
2017-04-12T08:46:49.133Z,58.22
2017-04-12T08:47:47.863Z,58.31
2017-04-12T08:48:46.455Z,58.76
2017-04-12T08:49:45.324Z,58.76
2017-04-12T08:50:43.843Z,58.98
2017-04-12T08:51:42.431Z,58.65
2017-04-12T08:52:40.986Z,58.47
2017-04-12T08:53:39.538Z,58.24
2017-04-12T08:54:38.125Z,58.31
2017-04-12T08:55:36.637Z,58.36
2017-04-12T08:56:35.172Z,58.58
2017-04-12T08:57:33.691Z,58.06
2017-04-12T08:58:32.923Z,58.36
2017-04-12T08:59:31.572Z,58.15
2017-04-12T09:00:30.148Z,58.27
2017-04-12T09:01:28.690Z,57.92
2017-04-12T09:02:27.219Z,57.81
2017-04-12T09:03:25.800Z,57.69
2017-04-12T09:04:24.314Z,57.89
2017-04-12T09:05:22.875Z,57.73
2017-04-12T09:06:21.395Z,57.72
2017-04-12T09:07:19.939Z,57.53
2017-04-12T09:08:18.471Z,57.75
2017-04-12T09:09:17.039Z,57.53
2017-04-12T09:10:15.547Z,57.35
2017-04-12T09:11:14.089Z,57.86
2017-04-12T09:12:12.663Z,58.06
2017-04-12T09:13:11.184Z,58.36
2017-04-12T09:14:09.754Z,58.24
2017-04-12T09:15:08.539Z,58.44
2017-04-12T09:16:07.034Z,58.10
2017-04-12T09:17:05.723Z,58.22
2017-04-12T09:18:04.271Z,58.45
2017-04-12T09:19:02.755Z,58.66
2017-04-12T09:20:01.285Z,58.27
2017-04-12T09:20:59.826Z,58.68
2017-04-12T09:21:58.327Z,58.71
2017-04-12T09:22:56.804Z,58.86
2017-04-12T09:23:55.409Z,58.69
2017-04-12T09:24:53.994Z,58.34
2017-04-12T09:25:52.554Z,57.77
2017-04-12T09:26:51.230Z,57.61
2017-04-12T09:27:49.723Z,58.06
2017-04-12T09:28:48.281Z,57.83
2017-04-12T09:29:46.799Z,57.93
2017-04-12T09:30:45.317Z,58.39
2017-04-12T09:31:43.919Z,58.07
2017-04-12T09:32:42.534Z,58.00
2017-04-12T09:33:41.072Z,57.97
2017-04-12T09:34:39.572Z,57.73
2017-04-12T09:35:38.162Z,57.92
2017-04-12T09:36:36.687Z,57.99
2017-04-12T09:37:35.222Z,58.12
2017-04-12T09:38:33.860Z,58.58
2017-04-12T09:39:32.379Z,58.35
2017-04-12T09:40:31.131Z,58.29
2017-04-12T09:41:29.656Z,58.03
2017-04-12T09:42:28.168Z,58.32
2017-04-12T09:43:26.708Z,58.02
2017-04-12T09:44:25.363Z,58.40
2017-04-12T09:45:24.007Z,58.19
2017-04-12T09:46:22.607Z,57.86
2017-04-12T09:47:21.283Z,57.79
2017-04-12T09:48:19.934Z,57.34
2017-04-12T09:49:18.488Z,56.91
2017-04-12T09:50:17.027Z,57.36
2017-04-12T09:51:15.571Z,57.55
2017-04-12T09:52:14.114Z,56.93
2017-04-12T09:53:12.621Z,57.75
2017-04-12T09:54:11.107Z,57.58
2017-04-12T09:55:09.603Z,57.35
2017-04-12T09:56:08.123Z,57.10
2017-04-12T09:57:06.647Z,57.36
2017-04-12T09:58:05.180Z,57.38
2017-04-12T09:59:03.711Z,57.34
2017-04-12T10:00:02.222Z,57.63
2017-04-12T10:01:00.748Z,57.32
2017-04-12T10:01:59.371Z,57.24
2017-04-12T10:02:57.882Z,57.03
2017-04-12T10:03:56.399Z,57.72
2017-04-12T10:04:54.918Z,56.92
2017-04-12T10:05:53.535Z,57.09
2017-04-12T10:06:52.194Z,56.78
2017-04-12T10:07:50.702Z,56.86
2017-04-12T10:08:49.311Z,56.68
2017-04-12T10:09:47.850Z,55.79
2017-04-12T10:10:46.486Z,55.82
2017-04-12T10:11:45.057Z,56.32
2017-04-12T10:12:43.559Z,56.01
2017-04-12T10:13:42.050Z,56.07
2017-04-12T10:14:40.578Z,56.24
2017-04-12T10:15:39.099Z,56.41
2017-04-12T10:16:37.679Z,56.55
2017-04-12T10:17:36.266Z,56.19
2017-04-12T10:18:34.811Z,56.50
2017-04-12T10:19:33.495Z,56.73
2017-04-12T10:20:32.024Z,56.24
2017-04-12T10:21:30.676Z,56.40
2017-04-12T10:22:29.211Z,56.15
2017-04-12T10:23:27.752Z,55.69
2017-04-12T10:24:26.256Z,55.73
2017-04-12T10:25:24.779Z,55.96
2017-04-12T10:26:23.339Z,56.14
2017-04-12T10:27:21.860Z,56.09
2017-04-12T10:28:20.391Z,55.46
2017-04-12T10:29:18.904Z,55.90
2017-04-12T10:30:17.408Z,55.78
2017-04-12T10:31:15.931Z,56.04
2017-04-12T10:32:14.480Z,55.99
2017-04-12T10:33:13.019Z,55.73
2017-04-12T10:34:11.539Z,55.78
2017-04-12T10:35:10.071Z,55.08
2017-04-12T10:36:08.624Z,54.61
2017-04-12T10:37:07.161Z,54.31
2017-04-12T10:38:05.771Z,54.88
2017-04-12T10:39:04.797Z,54.43
2017-04-12T10:40:03.322Z,54.85
2017-04-12T10:41:01.812Z,54.54
2017-04-12T10:42:00.359Z,54.66
2017-04-12T10:42:58.884Z,54.80
2017-04-12T10:43:57.407Z,54.90
2017-04-12T10:44:55.892Z,55.03
2017-04-12T10:45:54.409Z,55.15
2017-04-12T10:46:52.976Z,55.20
2017-04-12T10:47:51.507Z,55.43
2017-04-12T10:48:50.022Z,54.99
2017-04-12T10:49:48.544Z,55.49
2017-04-12T10:50:47.121Z,55.44
2017-04-12T10:51:45.646Z,55.66
2017-04-12T10:52:44.167Z,55.52
2017-04-12T10:53:42.647Z,55.46
2017-04-12T10:54:41.200Z,54.47
2017-04-12T10:55:39.802Z,55.13
2017-04-12T10:56:38.319Z,54.50
2017-04-12T10:57:36.823Z,54.55
2017-04-12T10:58:35.400Z,54.55
2017-04-12T10:59:33.991Z,54.61
2017-04-12T11:00:32.526Z,54.33
2017-04-12T11:01:31.107Z,54.18
2017-04-12T11:02:29.743Z,54.50
2017-04-12T11:03:28.264Z,54.77
2017-04-12T11:04:26.807Z,54.40
2017-04-12T11:05:25.423Z,54.59
2017-04-12T11:06:23.995Z,54.69
2017-04-12T11:07:22.526Z,54.69
2017-04-12T11:08:21.140Z,53.95
2017-04-12T11:09:19.660Z,53.83
2017-04-12T11:10:18.165Z,54.02
2017-04-12T11:11:16.678Z,53.75
2017-04-12T11:12:15.206Z,52.85
2017-04-12T11:13:13.787Z,52.93
2017-04-12T11:14:12.330Z,53.43
2017-04-12T11:15:10.867Z,53.92
2017-04-12T11:16:09.471Z,52.96
2017-04-12T11:17:08.043Z,53.15
2017-04-12T11:18:06.503Z,53.41
2017-04-12T11:19:05.052Z,53.58
2017-04-12T11:20:03.699Z,53.12
2017-04-12T11:21:02.239Z,53.25
2017-04-12T11:22:00.816Z,53.48
2017-04-12T11:22:59.331Z,53.36
2017-04-12T11:23:57.984Z,53.61
2017-04-12T11:24:56.578Z,52.93
2017-04-12T11:25:55.111Z,52.35
2017-04-12T11:26:53.930Z,52.18
2017-04-12T11:27:52.538Z,52.36
2017-04-12T11:28:51.151Z,52.59
2017-04-12T11:29:49.711Z,52.53
2017-04-12T11:30:48.242Z,52.00
2017-04-12T11:31:46.757Z,52.29
2017-04-12T11:32:45.275Z,52.55
2017-04-12T11:33:43.777Z,52.25
2017-04-12T11:34:42.295Z,52.12
2017-04-12T11:35:40.862Z,52.22
2017-04-12T11:36:39.392Z,52.07
2017-04-12T11:37:37.964Z,51.71
2017-04-12T11:38:36.486Z,51.68
2017-04-12T11:39:34.992Z,51.50
2017-04-12T11:40:33.518Z,51.41
2017-04-12T11:41:32.010Z,51.76
2017-04-12T11:42:30.531Z,52.04
2017-04-12T11:43:29.056Z,52.29
2017-04-12T11:44:27.534Z,52.03
2017-04-12T11:45:26.075Z,52.29
2017-04-12T11:46:24.595Z,52.61
2017-04-12T11:47:23.068Z,52.75
2017-04-12T11:48:21.584Z,52.43
2017-04-12T11:49:20.103Z,51.57
2017-04-12T11:50:18.677Z,52.09
2017-04-12T11:51:17.316Z,52.18
2017-04-12T11:52:16.378Z,52.78
2017-04-12T11:53:14.883Z,52.21
2017-04-12T11:54:13.407Z,51.84
2017-04-12T11:55:11.952Z,50.40
2017-04-12T11:56:10.594Z,51.20
2017-04-12T11:57:09.126Z,50.84
2017-04-12T11:58:07.675Z,50.45
2017-04-12T11:59:06.178Z,50.35
2017-04-12T12:00:04.744Z,50.00
2017-04-12T12:01:03.280Z,49.23
2017-04-12T12:02:01.792Z,47.59
2017-04-12T12:03:00.335Z,47.41
2017-04-12T12:03:58.798Z,47.43
2017-04-12T12:04:57.314Z,46.37
2017-04-12T12:05:55.812Z,46.20
2017-04-12T12:06:54.298Z,46.38
2017-04-12T12:07:52.811Z,46.37
2017-04-12T12:08:51.359Z,46.23
2017-04-12T12:09:49.860Z,46.17
2017-04-12T12:10:48.376Z,45.91
2017-04-12T12:11:46.945Z,45.33
2017-04-12T12:12:45.571Z,45.05
2017-04-12T12:13:44.138Z,45.34
2017-04-12T12:14:42.681Z,45.19
2017-04-12T12:15:41.167Z,45.17
2017-04-12T12:16:39.738Z,45.87
2017-04-12T12:17:38.448Z,46.22
2017-04-12T12:18:37.043Z,45.48
2017-04-12T12:19:35.806Z,45.97
2017-04-12T12:20:34.280Z,46.41
2017-04-12T12:21:32.866Z,47.00
2017-04-12T12:22:31.451Z,46.67
2017-04-12T12:23:30.050Z,46.53
2017-04-12T12:24:28.619Z,46.61
2017-04-12T12:25:27.171Z,46.03
2017-04-12T12:26:25.676Z,46.15
2017-04-12T12:27:24.287Z,46.14
2017-04-12T12:28:22.787Z,46.33
2017-04-12T12:29:21.316Z,46.53
2017-04-12T12:30:19.791Z,46.20
2017-04-12T12:31:18.363Z,45.68
2017-04-12T12:32:17.099Z,46.01
2017-04-12T12:33:15.639Z,46.19
2017-04-12T12:34:14.200Z,46.40
2017-04-12T12:35:12.741Z,46.61