createdAt,value
2023-03-06T00:00:43.196Z,97943.06
2023-03-06T00:03:09.784Z,97938.44
2023-03-06T00:05:36.352Z,97943.63
2023-03-06T00:08:03.845Z,97949.00
2023-03-06T00:10:31.941Z,97944.75
2023-03-06T00:13:01.812Z,97940.22
2023-03-06T00:15:28.691Z,97939.75
2023-03-06T00:17:56.112Z,97934.50
2023-03-06T00:20:23.893Z,97937.16
2023-03-06T00:22:51.452Z,97935.47
2023-03-06T00:25:22.061Z,97924.25
2023-03-06T00:27:49.239Z,97931.06
2023-03-06T00:30:19.383Z,97924.13
2023-03-06T00:32:46.020Z,97924.13
2023-03-06T00:35:13.550Z,97915.59
2023-03-06T00:37:40.564Z,97911.97
2023-03-06T00:40:13.368Z,97910.25
2023-03-06T00:42:40.270Z,97911.88
2023-03-06T00:45:07.914Z,97898.00
2023-03-06T00:47:34.429Z,97892.84
2023-03-06T00:50:01.041Z,97892.03
2023-03-06T00:52:27.612Z,97893.59
2023-03-06T00:54:54.146Z,97895.09
2023-03-06T00:57:20.722Z,97892.03
2023-03-06T00:59:47.335Z,97879.75
2023-03-06T01:02:14.223Z,97889.66
2023-03-06T01:04:41.114Z,97879.22
2023-03-06T01:07:07.951Z,97877.28
2023-03-06T01:09:34.478Z,97870.06
2023-03-06T01:12:01.148Z,97869.88
2023-03-06T01:14:27.880Z,97859.75
2023-03-06T01:16:54.465Z,97868.63
2023-03-06T01:19:21.177Z,97866.81
2023-03-06T01:21:47.782Z,97873.50
2023-03-06T01:24:14.386Z,97860.47
2023-03-06T01:26:40.960Z,97855.41
2023-03-06T01:29:07.513Z,97860.41
2023-03-06T01:31:34.148Z,97849.81
2023-03-06T01:34:00.837Z,97851.59
2023-03-06T01:36:27.526Z,97851.50
2023-03-06T01:38:54.134Z,97845.41
2023-03-06T01:41:21.539Z,97840.13
2023-03-06T01:43:49.399Z,97839.25
2023-03-06T01:46:38.931Z,97829.84
2023-03-06T01:49:30.115Z,97831.63
2023-03-06T01:52:09.009Z,97834.25
2023-03-06T01:54:53.828Z,97826.47
2023-03-06T01:57:28.810Z,97817.78
2023-03-06T02:00:17.221Z,97817.88
2023-03-06T02:02:47.448Z,97827.34
2023-03-06T02:05:14.345Z,97817.78
2023-03-06T02:07:42.803Z,97821.38
2023-03-06T02:10:10.656Z,97821.28
2023-03-06T02:12:40.516Z,97818.56
2023-03-06T02:15:07.473Z,97816.03
2023-03-06T02:17:35.842Z,97822.06
2023-03-06T02:20:43.804Z,97817.72
2023-03-06T02:23:31.803Z,97809.22
2023-03-06T02:25:59.428Z,97810.00
2023-03-06T02:28:26.006Z,97803.13
2023-03-06T02:30:54.965Z,97803.13
2023-03-06T02:33:25.003Z,97807.53
2023-03-06T02:36:02.766Z,97804.47
2023-03-06T02:38:47.282Z,97806.34
2023-03-06T02:41:13.860Z,97806.34
2023-03-06T02:43:42.789Z,97796.09
2023-03-06T02:46:09.698Z,97796.81
2023-03-06T02:48:36.482Z,97790.59
2023-03-06T02:51:03.111Z,97789.63
2023-03-06T02:53:29.739Z,97781.72
2023-03-06T02:55:56.343Z,97777.44
2023-03-06T02:58:23.319Z,97777.44
2023-03-06T03:00:50.639Z,97779.13
2023-03-06T03:03:17.645Z,97774.84
2023-03-06T03:05:44.254Z,97768.88
2023-03-06T03:08:10.830Z,97781.00
2023-03-06T03:10:37.415Z,97770.47
2023-03-06T03:13:03.959Z,97773.94
2023-03-06T03:15:30.532Z,97763.56
2023-03-06T03:17:57.180Z,97761.88
2023-03-06T03:20:23.883Z,97758.50
2023-03-06T03:22:52.660Z,97756.72
2023-03-06T03:25:20.137Z,97757.66
2023-03-06T03:27:46.783Z,97756.72
2023-03-06T03:30:13.947Z,97752.47
2023-03-06T03:32:40.893Z,97759.34
2023-03-06T03:35:09.280Z,97758.56
2023-03-06T03:37:37.396Z,97756.81
2023-03-06T03:40:06.511Z,97761.28
2023-03-06T03:42:33.118Z,97755.31
2023-03-06T03:44:59.660Z,97757.06
2023-03-06T03:47:26.197Z,97756.38
2023-03-06T03:49:52.731Z,97758.28
2023-03-06T03:52:19.409Z,97756.69
2023-03-06T03:54:46.014Z,97743.72
2023-03-06T03:57:12.580Z,97743.59
2023-03-06T03:59:39.157Z,97738.41
2023-03-06T04:02:05.813Z,97736.00
2023-03-06T04:04:32.529Z,97732.47
2023-03-06T04:06:59.138Z,97735.03
2023-03-06T04:09:25.731Z,97733.56
2023-03-06T04:11:52.312Z,97733.38
2023-03-06T04:14:18.906Z,97735.94
2023-03-06T04:16:45.595Z,97733.25
2023-03-06T04:19:12.125Z,97730.47
2023-03-06T04:21:38.716Z,97729.84
2023-03-06T04:24:05.844Z,97733.66
2023-03-06T04:26:32.466Z,97724.19
2023-03-06T04:28:59.034Z,97725.16
2023-03-06T04:31:25.775Z,97719.25
2023-03-06T04:33:52.353Z,97718.28
2023-03-06T04:36:31.112Z,97723.34
2023-03-06T04:38:58.134Z,97719.78
2023-03-06T04:41:24.752Z,97709.47
2023-03-06T04:43:51.606Z,97717.31
2023-03-06T04:46:18.271Z,97717.78
2023-03-06T04:48:45.050Z,97712.63
2023-03-06T04:51:13.966Z,97718.78
2023-03-06T04:53:40.495Z,97711.91
2023-03-06T04:56:07.379Z,97709.19
2023-03-06T04:58:33.960Z,97705.69
2023-03-06T05:01:00.533Z,97713.47
2023-03-06T05:03:27.113Z,97698.81
2023-03-06T05:05:53.707Z,97697.09
2023-03-06T05:08:20.321Z,97699.84
2023-03-06T05:10:57.052Z,97700.72
2023-03-06T05:13:24.604Z,97694.81
2023-03-06T05:15:51.139Z,97699.03
2023-03-06T05:18:18.701Z,97695.44
2023-03-06T05:20:45.232Z,97691.91
2023-03-06T05:23:12.542Z,97692.81
2023-03-06T05:25:40.520Z,97693.59
2023-03-06T05:28:07.729Z,97697.03
2023-03-06T05:30:34.599Z,97693.53
2023-03-06T05:33:01.220Z,97688.22
2023-03-06T05:35:28.179Z,97690.84
2023-03-06T05:37:55.032Z,97693.44
2023-03-06T05:40:21.784Z,97691.03
2023-03-06T05:42:48.311Z,97696.44
2023-03-06T05:45:15.118Z,97690.59
2023-03-06T05:47:41.782Z,97695.91
2023-03-06T05:50:10.463Z,97685.66
2023-03-06T05:52:39.481Z,97693.25
2023-03-06T05:55:07.476Z,97691.56
2023-03-06T05:57:34.020Z,97689.03
2023-03-06T06:00:00.752Z,97695.84
2023-03-06T06:02:27.555Z,97693.25
2023-03-06T06:04:54.109Z,97699.41
2023-03-06T06:07:20.643Z,97703.75
2023-03-06T06:09:47.267Z,97695.16
2023-03-06T06:12:15.501Z,97700.34
2023-03-06T06:14:42.113Z,97700.56
2023-03-06T06:17:08.810Z,97707.44
2023-03-06T06:19:35.499Z,97705.75
2023-03-06T06:22:03.736Z,97700.31
2023-03-06T06:24:30.501Z,97704.59
2023-03-06T06:26:58.404Z,97709.72
2023-03-06T06:29:26.756Z,97708.84
2023-03-06T06:31:54.294Z,97708.03
2023-03-06T06:34:21.545Z,97701.41
2023-03-06T06:36:48.301Z,97705.63
2023-03-06T06:39:17.020Z,97704.00
2023-03-06T06:41:59.441Z,97699.53
2023-03-06T06:44:30.749Z,97703.75
2023-03-06T06:49:43.814Z,97693.31
2023-03-06T06:52:10.695Z,97698.44
2023-03-06T06:54:37.219Z,97697.59
2023-03-06T06:57:03.870Z,97695.06
2023-03-06T06:59:30.428Z,97695.16
2023-03-06T07:01:57.173Z,97698.81
2023-03-06T07:04:23.839Z,97695.13
2023-03-06T07:06:50.345Z,97699.34
2023-03-06T07:09:16.930Z,97703.34
2023-03-06T07:11:43.785Z,97698.19
2023-03-06T07:14:10.399Z,97705.78
2023-03-06T07:16:36.969Z,97704.09
2023-03-06T07:19:03.637Z,97704.22
2023-03-06T07:21:30.179Z,97705.03
2023-03-06T07:23:57.582Z,97699.72
2023-03-06T07:26:25.876Z,97703.94
2023-03-06T07:28:53.735Z,97700.50
2023-03-06T07:31:22.434Z,97702.09
2023-03-06T07:33:49.948Z,97708.22
2023-03-06T07:36:17.298Z,97704.53
2023-03-06T07:38:43.981Z,97703.50
2023-03-06T07:41:13.637Z,97701.75
2023-03-06T07:43:45.658Z,97708.56
2023-03-06T07:46:14.455Z,97701.44
2023-03-06T07:48:42.013Z,97704.28
2023-03-06T07:51:14.150Z,97705.19
2023-03-06T07:53:40.675Z,97712.31
2023-03-06T07:56:09.104Z,97709.41
2023-03-06T07:58:36.887Z,97718.22
2023-03-06T08:01:09.377Z,97723.47
2023-03-06T08:03:36.262Z,97727.38
2023-03-06T08:06:14.748Z,97726.47
2023-03-06T08:08:44.456Z,97727.09
2023-03-06T08:11:12.921Z,97727.88
2023-03-06T08:13:40.053Z,97735.63
2023-03-06T08:16:07.852Z,97736.72
2023-03-06T08:18:34.827Z,97736.53
2023-03-06T08:21:03.278Z,97733.06
2023-03-06T08:23:30.633Z,97724.19
2023-03-06T08:26:02.429Z,97729.56
2023-03-06T08:28:29.099Z,97723.56
2023-03-06T08:30:56.726Z,97726.84
2023-03-06T08:33:24.090Z,97729.84
2023-03-06T08:35:52.371Z,97735.72
2023-03-06T08:38:19.041Z,97730.34
2023-03-06T08:40:45.544Z,97736.94
2023-03-06T08:43:14.049Z,97735.03
2023-03-06T08:45:40.983Z,97736.75
2023-03-06T08:48:07.614Z,97745.25
2023-03-06T08:50:34.235Z,97743.53
2023-03-06T08:53:00.988Z,97748.63
2023-03-06T08:55:28.228Z,97752.91
2023-03-06T08:57:55.003Z,97750.13
2023-03-06T09:00:21.722Z,97747.34
2023-03-06T09:02:48.307Z,97750.63
2023-03-06T09:05:14.968Z,97740.25
2023-03-06T09:07:41.571Z,97748.84
2023-03-06T09:10:12.704Z,97749.69
2023-03-06T09:12:49.464Z,97746.81
2023-03-06T09:15:17.755Z,97753.03
2023-03-06T09:17:44.460Z,97749.28
2023-03-06T09:20:12.116Z,97747.72
2023-03-06T09:22:38.837Z,97747.28
2023-03-06T09:25:06.373Z,97747.22
2023-03-06T09:27:33.132Z,97746.03
2023-03-06T09:29:59.702Z,97742.16
2023-03-06T09:32:26.455Z,97747.03
2023-03-06T09:34:53.062Z,97742.28
2023-03-06T09:37:19.616Z,97745.91
2023-03-06T09:39:46.182Z,97747.47
2023-03-06T09:42:18.294Z,97745.50
2023-03-06T09:44:51.791Z,97742.97
2023-03-06T09:47:28.582Z,97748.88
2023-03-06T09:50:10.733Z,97744.88
2023-03-06T09:53:07.501Z,97748.38
2023-03-06T09:55:38.818Z,97744.31
2023-03-06T09:58:15.853Z,97746.38
2023-03-06T10:01:15.095Z,97749.34
2023-03-06T10:03:57.153Z,97739.81
2023-03-06T10:06:34.679Z,97751.78
2023-03-06T10:09:11.021Z,97748.72
2023-03-06T10:11:44.702Z,97752.66
2023-03-06T10:14:27.398Z,97755.06
2023-03-06T10:16:55.069Z,97751.47
2023-03-06T10:19:22.279Z,97747.59
2023-03-06T10:21:48.798Z,97743.91
2023-03-06T10:24:45.299Z,97743.81
2023-03-06T10:27:43.517Z,97747.97
2023-03-06T10:30:22.413Z,97752.09
2023-03-06T10:33:07.689Z,97747.25
2023-03-06T10:35:44.643Z,97748.66
2023-03-06T10:38:22.725Z,97746.28
2023-03-06T10:41:08.114Z,97743.34
2023-03-06T10:43:36.668Z,97739.47
2023-03-06T10:46:05.389Z,97743.47
2023-03-06T10:48:36.168Z,97745.81
2023-03-06T10:51:24.070Z,97742.50
2023-03-06T10:53:55.620Z,97744.06
2023-03-06T10:56:36.974Z,97746.56
2023-03-06T10:59:13.629Z,97741.09
2023-03-06T11:01:42.013Z,97746.97
2023-03-06T11:04:23.035Z,97743.91
2023-03-06T11:07:07.414Z,97746.97
2023-03-06T11:09:35.394Z,97742.84
2023-03-06T11:12:26.351Z,97747.53
2023-03-06T11:15:18.444Z,97738.78
2023-03-06T11:17:55.418Z,97736.53
2023-03-06T11:20:52.110Z,97735.72
2023-03-06T11:23:22.113Z,97733.00
2023-03-06T11:26:02.607Z,97741.97
2023-03-06T11:28:33.520Z,97738.53
2023-03-06T11:31:18.583Z,97731.78
2023-03-06T11:34:03.970Z,97730.25
2023-03-06T11:36:36.069Z,97729.69
2023-03-06T11:39:33.177Z,97740.66
2023-03-06T11:42:26.913Z,97736.53
2023-03-06T11:45:10.239Z,97732.50
2023-03-06T11:47:48.574Z,97734.91
2023-03-06T11:50:46.630Z,97727.31
2023-03-06T11:53:21.215Z,97721.91
2023-03-06T11:56:20.235Z,97719.06
2023-03-06T11:59:02.271Z,97713.25
2023-03-06T12:01:50.325Z,97711.97
2023-03-06T12:04:44.975Z,97717.63
2023-03-06T12:07:26.952Z,97726.59
2023-03-06T12:13:05.454Z,97713.41
2023-03-06T12:15:50.802Z,97711.00
2023-03-06T12:18:54.912Z,97701.03
2023-03-06T12:22:15.792Z,97710.56
2023-03-06T12:25:09.484Z,97704.81
2023-03-06T12:27:46.158Z,97701.31
2023-03-06T12:30:34.129Z,97700.28
2023-03-06T12:33:43.758Z,97685.88
2023-03-06T12:36:47.903Z,97685.84
2023-03-06T12:39:33.301Z,97672.97
2023-03-06T12:42:23.739Z,97674.88
2023-03-06T12:44:53.092Z,97668.06
2023-03-06T12:47:23.126Z,97667.34
2023-03-06T12:50:01.143Z,97667.34
2023-03-06T12:52:31.298Z,97666.88
2023-03-06T12:55:01.066Z,97665.47
2023-03-06T12:57:27.821Z,97657.06
2023-03-06T12:59:54.791Z,97668.78
2023-03-06T13:03:02.837Z,97664.19
2023-03-06T13:05:41.372Z,97670.31
2023-03-06T13:08:32.084Z,97668.94
2023-03-06T13:11:31.138Z,97669.75
2023-03-06T13:13:57.935Z,97664.84
2023-03-06T13:16:33.532Z,97665.75
2023-03-06T13:19:32.346Z,97666.75
2023-03-06T13:22:01.839Z,97656.31
2023-03-06T13:24:33.950Z,97664.97
2023-03-06T13:27:12.097Z,97663.28
2023-03-06T13:29:38.608Z,97667.63
2023-03-06T13:32:13.028Z,97660.53
2023-03-06T13:34:48.597Z,97663.78
2023-03-06T13:37:23.140Z,97662.81
2023-03-06T13:39:56.041Z,97661.13
2023-03-06T13:42:29.834Z,97656.44
2023-03-06T13:44:58.298Z,97650.34
2023-03-06T13:47:45.053Z,97654.72
2023-03-06T13:50:29.078Z,97650.09
2023-03-06T13:53:07.743Z,97653.75
2023-03-06T13:56:04.348Z,97643.47
2023-03-06T13:58:49.676Z,97648.78
2023-03-06T14:01:57.220Z,97645.16
2023-03-06T14:04:53.371Z,97643.25
2023-03-06T14:07:25.843Z,97649.19
2023-03-06T14:10:14.956Z,97650.81
2023-03-06T14:13:06.945Z,97642.97
2023-03-06T14:15:42.735Z,97647.59
2023-03-06T14:18:25.183Z,97649.00
2023-03-06T14:20:56.705Z,97650.13
2023-03-06T14:23:38.257Z,97650.84
2023-03-06T14:26:20.019Z,97648.72
2023-03-06T14:29:01.095Z,97648.59
2023-03-06T14:31:36.067Z,97655.59
2023-03-06T14:34:08.159Z,97656.78
2023-03-06T14:36:43.997Z,97651.47
2023-03-06T14:39:20.418Z,97647.19
2023-03-06T14:41:47.071Z,97650.41
2023-03-06T14:44:22.656Z,97649.41
2023-03-06T14:46:57.549Z,97650.25
2023-03-06T14:49:25.997Z,97638.31
2023-03-06T14:52:00.606Z,97639.38
2023-03-06T14:54:34.407Z,97642.81
2023-03-06T14:57:06.053Z,97636.22
2023-03-06T14:59:41.762Z,97638.69
2023-03-06T15:02:13.609Z,97642.19
2023-03-06T15:05:00.478Z,97638.19
2023-03-06T15:07:32.365Z,97631.25
2023-03-06T15:10:00.341Z,97638.63
2023-03-06T15:12:27.256Z,97641.56
2023-03-06T15:14:58.273Z,97642.97
2023-03-06T15:17:27.778Z,97640.63
2023-03-06T15:19:57.384Z,97644.91
2023-03-06T15:22:37.910Z,97644.16
2023-03-06T15:25:32.521Z,97645.06
2023-03-06T15:28:01.915Z,97642.22
2023-03-06T15:30:30.088Z,97646.59
2023-03-06T15:33:26.142Z,97651.69
2023-03-06T15:35:58.172Z,97643.03
2023-03-06T15:38:32.925Z,97645.63
2023-03-06T15:41:02.057Z,97640.38
2023-03-06T15:43:33.703Z,97641.97
2023-03-06T15:46:01.283Z,97643.66
2023-03-06T15:48:28.546Z,97644.72
2023-03-06T15:50:55.168Z,97656.16
2023-03-06T15:53:21.865Z,97638.97
2023-03-06T15:55:50.157Z,97648.78
2023-03-06T15:58:20.643Z,97649.63
2023-03-06T16:00:47.291Z,97652.47
2023-03-06T16:03:13.911Z,97651.06
2023-03-06T16:05:40.682Z,97658.84
2023-03-06T16:08:07.766Z,97662.50
2023-03-06T16:10:37.790Z,97650.50
2023-03-06T16:13:12.422Z,97649.59
2023-03-06T16:15:47.426Z,97647.91
2023-03-06T16:18:13.983Z,97651.56
2023-03-06T16:20:41.593Z,97652.28
2023-03-06T16:23:10.620Z,97647.28
2023-03-06T16:25:40.257Z,97648.38
2023-03-06T16:28:12.161Z,97637.28
2023-03-06T16:30:38.984Z,97640.78
2023-03-06T16:33:05.800Z,97634.78
2023-03-06T16:35:32.423Z,97634.59
2023-03-06T16:38:00.098Z,97645.72
2023-03-06T16:40:38.051Z,97639.53
2023-03-06T16:43:05.429Z,97632.75
2023-03-06T16:45:36.720Z,97639.06
2023-03-06T16:48:03.678Z,97640.78
2023-03-06T16:50:38.794Z,97641.84
2023-03-06T16:53:06.349Z,97633.47
2023-03-06T16:55:33.348Z,97639.63
2023-03-06T16:58:00.100Z,97643.84
2023-03-06T17:00:31.073Z,97640.63
2023-03-06T17:02:57.959Z,97649.91
2023-03-06T17:05:24.588Z,97647.41
2023-03-06T17:07:51.421Z,97643.09
2023-03-06T17:10:19.288Z,97649.94
2023-03-06T17:12:45.893Z,97646.84
2023-03-06T17:15:12.504Z,97647.88
2023-03-06T17:17:39.136Z,97653.91
2023-03-06T17:20:08.156Z,97650.69
2023-03-06T17:22:36.192Z,97655.00
2023-03-06T17:25:05.152Z,97644.81
2023-03-06T17:27:31.730Z,97653.06
2023-03-06T17:29:58.782Z,97653.97
2023-03-06T17:32:26.215Z,97658.84
2023-03-06T17:34:52.821Z,97662.38
2023-03-06T17:37:19.887Z,97656.50
2023-03-06T17:39:47.072Z,97658.09
2023-03-06T17:42:13.649Z,97658.31
2023-03-06T17:44:40.441Z,97664.38
2023-03-06T17:47:07.129Z,97667.97
2023-03-06T17:49:33.705Z,97672.97
2023-03-06T17:52:02.772Z,97663.44
2023-03-06T17:54:30.192Z,97664.50
2023-03-06T17:57:01.056Z,97661.09
2023-03-06T17:59:28.183Z,97655.13
2023-03-06T18:01:58.941Z,97650.28
2023-03-06T18:04:26.151Z,97660.03
2023-03-06T18:06:52.811Z,97666.81
2023-03-06T18:09:20.914Z,97666.72
2023-03-06T18:11:47.526Z,97664.13
2023-03-06T18:14:14.232Z,97668.31
2023-03-06T18:16:41.062Z,97656.41
2023-03-06T18:19:10.910Z,97659.66
2023-03-06T18:21:38.922Z,97657.91
2023-03-06T18:24:05.940Z,97664.22
2023-03-06T18:26:32.484Z,97656.53
2023-03-06T18:29:01.919Z,97649.50
2023-03-06T18:31:34.278Z,97650.97
2023-03-06T18:34:10.709Z,97650.97
2023-03-06T18:36:37.421Z,97649.28
2023-03-06T18:39:08.501Z,97654.72
2023-03-06T18:41:35.131Z,97652.00
2023-03-06T18:44:02.493Z,97655.50
2023-03-06T18:46:37.680Z,97658.09
2023-03-06T18:49:05.428Z,97657.19
2023-03-06T18:51:32.334Z,97646.19
2023-03-06T18:54:00.218Z,97651.59
2023-03-06T18:56:27.111Z,97655.69
2023-03-06T18:58:53.890Z,97647.09
2023-03-06T19:01:22.481Z,97648.00
2023-03-06T19:03:49.492Z,97647.22
2023-03-06T19:06:17.421Z,97645.44
2023-03-06T19:08:44.481Z,97642.94
2023-03-06T19:11:14.315Z,97649.91
2023-03-06T19:13:41.728Z,97647.38
2023-03-06T19:16:09.379Z,97641.16
2023-03-06T19:18:36.104Z,97639.34
2023-03-06T19:21:17.876Z,97637.63
2023-03-06T19:23:44.591Z,97646.22
2023-03-06T19:26:11.751Z,97632.56
2023-03-06T19:28:40.181Z,97639.31
2023-03-06T19:31:21.061Z,97630.75
2023-03-06T19:33:49.163Z,97636.91
2023-03-06T19:36:17.330Z,97636.16
2023-03-06T19:38:43.837Z,97634.63
2023-03-06T19:41:13.501Z,97627.63
2023-03-06T19:43:41.810Z,97629.31
2023-03-06T19:46:14.672Z,97625.69
2023-03-06T19:48:41.804Z,97632.56
2023-03-06T19:51:08.937Z,97627.56
2023-03-06T19:53:35.880Z,97618.16
2023-03-06T19:56:21.134Z,97616.31
2023-03-06T19:58:47.876Z,97612.94
2023-03-06T20:01:20.044Z,97623.31
2023-03-06T20:03:46.730Z,97623.44
2023-03-06T20:06:15.997Z,97619.97
2023-03-06T20:08:43.339Z,97617.38
2023-03-06T20:11:21.612Z,97599.25
2023-03-06T20:13:48.924Z,97611.56
2023-03-06T20:16:16.975Z,97610.53
2023-03-06T20:18:43.924Z,97605.34
2023-03-06T20:21:10.540Z,97606.91
2023-03-06T20:23:37.550Z,97598.47
2023-03-06T20:26:06.451Z,97598.41
2023-03-06T20:28:33.829Z,97600.81
2023-03-06T20:31:06.518Z,97598.41
2023-03-06T20:33:33.446Z,97600.94
2023-03-06T20:36:00.153Z,97601.84
2023-03-06T20:38:26.827Z,97592.41
2023-03-06T20:40:57.852Z,97597.56
2023-03-06T20:43:24.260Z,97604.44
2023-03-06T20:46:03.018Z,97603.34
2023-03-06T20:48:29.971Z,97604.25
2023-03-06T20:51:01.325Z,97602.63
2023-03-06T20:53:28.240Z,97595.63
2023-03-06T20:55:54.862Z,97595.81
2023-03-06T20:58:23.272Z,97601.66
2023-03-06T21:00:49.839Z,97588.84
2023-03-06T21:03:16.409Z,97593.91
2023-03-06T21:05:45.396Z,97585.28
2023-03-06T21:08:11.932Z,97585.28
2023-03-06T21:10:38.599Z,97582.75
2023-03-06T21:13:05.251Z,97580.16
2023-03-06T21:15:32.129Z,97594.72
2023-03-06T21:17:58.881Z,97583.53
2023-03-06T21:20:25.382Z,97580.16
2023-03-06T21:22:52.022Z,97578.34
2023-03-06T21:25:18.562Z,97576.72
2023-03-06T21:27:45.082Z,97575.69
2023-03-06T21:30:12.268Z,97571.41
2023-03-06T21:32:38.878Z,97563.59
2023-03-06T21:35:05.844Z,97566.34
2023-03-06T21:37:32.531Z,97570.50
2023-03-06T21:39:59.958Z,97565.44
2023-03-06T21:42:26.510Z,97567.22
2023-03-06T21:44:53.102Z,97563.72
2023-03-06T21:47:19.637Z,97555.94
2023-03-06T21:49:49.010Z,97562.69
2023-03-06T21:52:15.688Z,97554.03
2023-03-06T21:54:42.253Z,97556.53
2023-03-06T21:57:08.861Z,97560.88
2023-03-06T21:59:36.612Z,97549.59
2023-03-06T22:02:03.170Z,97540.28
2023-03-06T22:04:29.725Z,97546.19
2023-03-06T22:06:56.374Z,97542.84
2023-03-06T22:09:22.951Z,97541.00
2023-03-06T22:11:49.510Z,97541.03
2023-03-06T22:14:16.082Z,97538.50
2023-03-06T22:16:42.623Z,97544.59
2023-03-06T22:19:09.164Z,97536.63
2023-03-06T22:21:35.794Z,97537.53
2023-03-06T22:24:02.392Z,97534.94
2023-03-06T22:26:31.336Z,97526.41
2023-03-06T22:28:57.954Z,97523.81
2023-03-06T22:31:28.347Z,97525.63
2023-03-06T22:33:57.285Z,97529.00
2023-03-06T22:36:24.595Z,97526.34
2023-03-06T22:38:55.685Z,97519.47
2023-03-06T22:41:22.458Z,97522.78
2023-03-06T22:43:49.213Z,97522.00
2023-03-06T22:46:17.733Z,97520.28
2023-03-06T22:48:44.876Z,97522.84
2023-03-06T22:51:17.237Z,97516.88
2023-03-06T22:53:43.887Z,97515.13
2023-03-06T22:56:12.882Z,97514.03
2023-03-06T22:58:40.305Z,97506.41
2023-03-06T23:01:34.106Z,97514.09
2023-03-06T23:04:03.483Z,97510.88
2023-03-06T23:06:30.144Z,97503.22
2023-03-06T23:09:06.443Z,97504.06
2023-03-06T23:11:34.143Z,97504.78
2023-03-06T23:14:01.407Z,97505.75
2023-03-06T23:16:28.127Z,97505.97
2023-03-06T23:18:54.744Z,97505.97
2023-03-06T23:21:22.812Z,97508.78
2023-03-06T23:23:51.207Z,97503.59
2023-03-06T23:26:20.037Z,97496.25
2023-03-06T23:28:46.673Z,97501.41
2023-03-06T23:31:16.733Z,97497.47
2023-03-06T23:33:43.617Z,97493.88
2023-03-06T23:36:12.665Z,97488.78
2023-03-06T23:38:39.967Z,97490.47
2023-03-06T23:41:10.434Z,97495.72
2023-03-06T23:43:37.155Z,97498.75
2023-03-06T23:46:04.216Z,97487.34
2023-03-06T23:48:31.016Z,97497.66
2023-03-06T23:50:57.656Z,97493.31
2023-03-06T23:53:24.490Z,97490.72
2023-03-06T23:55:51.465Z,97488.94
2023-03-06T23:58:19.519Z,97487.16
