createdAt,value
2019-05-26T00:00:44.769Z,94943.30
2019-05-26T00:03:13.408Z,94939.97
2019-05-26T00:05:42.041Z,94946.85
2019-05-26T00:08:10.698Z,94946.48
2019-05-26T00:10:39.330Z,94942.81
2019-05-26T00:13:07.832Z,94946.80
2019-05-26T00:15:36.508Z,94946.88
2019-05-26T00:18:05.323Z,94951.19
2019-05-26T00:20:33.964Z,94940.45
2019-05-26T00:23:02.566Z,94938.70
2019-05-26T00:25:31.193Z,94948.22
2019-05-26T00:27:59.841Z,94951.08
2019-05-26T00:30:28.533Z,94948.56
2019-05-26T00:32:57.217Z,94949.79
2019-05-26T00:35:25.791Z,94952.92
2019-05-26T00:37:54.468Z,94956.51
2019-05-26T00:40:23.201Z,94952.30
2019-05-26T00:42:51.791Z,94951.38
2019-05-26T00:45:20.633Z,94948.33
2019-05-26T00:47:49.284Z,94944.20
2019-05-26T00:50:18.148Z,94950.28
2019-05-26T00:52:46.779Z,94951.16
2019-05-26T00:55:15.528Z,94956.23
2019-05-26T00:57:44.125Z,94961.59
2019-05-26T01:00:13.160Z,94958.15
2019-05-26T01:02:41.795Z,94959.30
2019-05-26T01:05:11.201Z,94960.61
2019-05-26T01:07:39.788Z,94959.99
2019-05-26T01:10:10.245Z,94960.86
2019-05-26T01:12:38.922Z,94960.22
2019-05-26T01:15:08.581Z,94963.04
2019-05-26T01:17:38.210Z,94961.52
2019-05-26T01:20:07.196Z,94961.55
2019-05-26T01:22:35.841Z,94960.22
2019-05-26T01:25:07.086Z,94966.85
2019-05-26T01:27:35.739Z,94965.20
2019-05-26T01:30:07.100Z,94970.13
2019-05-26T01:32:35.810Z,94970.46
2019-05-26T01:35:07.830Z,94960.23
2019-05-26T01:37:38.440Z,94975.41
2019-05-26T01:40:07.930Z,94970.80
2019-05-26T01:42:36.586Z,94974.48
2019-05-26T01:45:07.096Z,94960.85
2019-05-26T01:47:35.717Z,94964.28
2019-05-26T01:50:07.101Z,94962.81
2019-05-26T01:52:35.737Z,94963.58
2019-05-26T01:55:08.156Z,94963.31
2019-05-26T01:57:36.924Z,94957.41
2019-05-26T02:00:07.077Z,94957.41
2019-05-26T02:02:35.751Z,94958.78
2019-05-26T02:05:05.924Z,94953.19
2019-05-26T02:07:34.650Z,94954.30
2019-05-26T02:10:04.574Z,94949.07
2019-05-26T02:12:33.168Z,94948.10
2019-05-26T02:15:01.816Z,94949.15
2019-05-26T02:17:30.458Z,94955.23
2019-05-26T02:19:59.937Z,94949.63
2019-05-26T02:22:28.613Z,94951.48
2019-05-26T02:24:57.269Z,94948.34
2019-05-26T02:27:25.844Z,94950.07
2019-05-26T02:29:54.458Z,94960.34
2019-05-26T02:32:22.944Z,94960.52
2019-05-26T02:34:51.557Z,94959.75
2019-05-26T02:37:20.196Z,94959.44
2019-05-26T02:39:48.790Z,94963.30
2019-05-26T02:42:17.475Z,94959.00
2019-05-26T02:44:46.126Z,94961.00
2019-05-26T02:47:14.768Z,94965.73
2019-05-26T02:49:43.475Z,94973.67
2019-05-26T02:52:12.129Z,94966.63
2019-05-26T02:54:40.763Z,94970.75
2019-05-26T02:57:09.315Z,94971.19
2019-05-26T02:59:37.963Z,94972.06
2019-05-26T03:02:06.594Z,94968.86
2019-05-26T03:04:35.265Z,94974.01
2019-05-26T03:07:04.200Z,94972.51
2019-05-26T03:09:34.408Z,94967.45
2019-05-26T03:12:04.101Z,94966.01
2019-05-26T03:14:34.921Z,94970.55
2019-05-26T03:17:03.766Z,94964.08
2019-05-26T03:19:35.071Z,94972.83
2019-05-26T03:22:05.089Z,94981.47
2019-05-26T03:24:34.014Z,94982.06
2019-05-26T03:27:02.857Z,94985.83
2019-05-26T03:29:31.362Z,94986.95
2019-05-26T03:31:59.966Z,94982.94
2019-05-26T03:34:28.583Z,94986.66
2019-05-26T03:36:57.188Z,94981.50
2019-05-26T03:39:42.688Z,94982.66
2019-05-26T03:41:56.359Z,94979.86
2019-05-26T03:44:24.981Z,94980.25
2019-05-26T03:46:53.541Z,94982.49
2019-05-26T03:49:22.143Z,94988.86
2019-05-26T03:51:50.798Z,94990.70
2019-05-26T03:54:19.431Z,94988.28
2019-05-26T03:56:48.103Z,94993.25
2019-05-26T03:59:16.667Z,94991.92
2019-05-26T04:01:45.250Z,94989.72
2019-05-26T04:04:13.845Z,94993.14
2019-05-26T04:06:42.478Z,94997.83
2019-05-26T04:09:11.045Z,94997.60
2019-05-26T04:11:39.792Z,94994.27
2019-05-26T04:14:08.354Z,94996.11
2019-05-26T04:16:36.919Z,94995.94
2019-05-26T04:19:05.581Z,95001.05
2019-05-26T04:21:34.958Z,94998.33
2019-05-26T04:24:03.536Z,95003.34
2019-05-26T04:26:32.064Z,95000.06
2019-05-26T04:29:00.624Z,94999.88
2019-05-26T04:31:29.272Z,95002.09
2019-05-26T04:33:57.908Z,94996.55
2019-05-26T04:36:26.544Z,95002.31
2019-05-26T04:38:55.117Z,95000.48
2019-05-26T04:41:23.783Z,95000.48
2019-05-26T04:43:52.338Z,95000.19
2019-05-26T04:46:20.923Z,95001.34
2019-05-26T04:48:49.506Z,95003.13
2019-05-26T04:51:18.132Z,94997.99
2019-05-26T04:53:46.701Z,94997.81
2019-05-26T04:56:15.369Z,94997.81
2019-05-26T04:58:43.859Z,94997.57
2019-05-26T05:01:12.428Z,94994.66
2019-05-26T05:03:41.026Z,94994.20
2019-05-26T05:06:09.663Z,95000.28
2019-05-26T05:08:38.242Z,94999.20
2019-05-26T05:11:06.763Z,94997.31
2019-05-26T05:13:35.393Z,94996.69
2019-05-26T05:16:04.031Z,95004.16
2019-05-26T05:18:32.734Z,95003.19
2019-05-26T05:21:01.296Z,95007.00
2019-05-26T05:23:29.861Z,95010.42
2019-05-26T05:25:58.541Z,95009.73
2019-05-26T05:28:27.147Z,95008.23
2019-05-26T05:30:55.771Z,95004.66
2019-05-26T05:33:24.451Z,94993.23
2019-05-26T05:35:53.083Z,94998.81
2019-05-26T05:38:21.769Z,94987.39
2019-05-26T05:40:59.410Z,94992.94
2019-05-26T05:43:20.748Z,94991.17
2019-05-26T05:45:49.384Z,94989.59
2019-05-26T05:48:18.056Z,94993.17
2019-05-26T05:50:46.683Z,94996.11
2019-05-26T05:53:15.243Z,94992.83
2019-05-26T05:55:43.846Z,94994.25
2019-05-26T05:58:12.420Z,94989.89
2019-05-26T06:00:41.051Z,94998.03
2019-05-26T06:03:09.648Z,94998.12
2019-05-26T06:05:38.536Z,95002.51
2019-05-26T06:08:07.181Z,94996.98
2019-05-26T06:10:35.720Z,94998.15
2019-05-26T06:13:04.391Z,94997.54
2019-05-26T06:15:33.043Z,94994.22
2019-05-26T06:18:01.652Z,94997.88
2019-05-26T06:20:30.155Z,94993.78
2019-05-26T06:22:59.034Z,94993.48
2019-05-26T06:25:27.819Z,94992.19
2019-05-26T06:27:56.622Z,95001.71
2019-05-26T06:30:26.814Z,94992.77
2019-05-26T06:32:55.421Z,94992.60
2019-05-26T06:35:24.235Z,94992.36
2019-05-26T06:37:52.878Z,94987.41
2019-05-26T06:40:21.555Z,94993.65
2019-05-26T06:42:50.124Z,94994.23
2019-05-26T06:45:21.436Z,94990.95
2019-05-26T06:47:50.127Z,94986.94
2019-05-26T06:50:19.172Z,94988.99
2019-05-26T06:52:47.740Z,94978.50
2019-05-26T06:55:16.417Z,94989.10
2019-05-26T06:57:44.990Z,94988.95
2019-05-26T07:00:14.236Z,94985.58
2019-05-26T07:02:42.835Z,94992.86
2019-05-26T07:05:11.576Z,94985.27
2019-05-26T07:07:40.138Z,94991.45
2019-05-26T07:10:09.923Z,95001.81
2019-05-26T07:12:38.632Z,95002.78
2019-05-26T07:15:08.391Z,94999.37
2019-05-26T07:17:37.105Z,94996.66
2019-05-26T07:20:09.133Z,94996.13
2019-05-26T07:22:37.728Z,94989.20
2019-05-26T07:25:08.621Z,94994.05
2019-05-26T07:27:37.171Z,94989.44
2019-05-26T07:30:07.114Z,94982.12
2019-05-26T07:32:35.716Z,94987.67
2019-05-26T07:35:07.930Z,94986.16
2019-05-26T07:37:36.488Z,94985.63
2019-05-26T07:40:05.870Z,94988.36
2019-05-26T07:42:34.611Z,94983.69
2019-05-26T07:45:03.353Z,94982.52
2019-05-26T07:47:32.002Z,94982.77
2019-05-26T07:50:00.600Z,94986.35
2019-05-26T07:52:29.158Z,94980.80
2019-05-26T07:54:57.853Z,94986.19
2019-05-26T07:57:26.491Z,94989.55
2019-05-26T07:59:55.180Z,94983.35
2019-05-26T08:02:23.862Z,94994.20
2019-05-26T08:04:52.498Z,94987.90
2019-05-26T08:07:23.206Z,94986.23
2019-05-26T08:09:51.477Z,94985.25
2019-05-26T08:12:26.973Z,94980.60
2019-05-26T08:14:50.327Z,94983.91
2019-05-26T08:17:18.963Z,94988.09
2019-05-26T08:19:47.523Z,94983.92
2019-05-26T08:22:16.136Z,94982.42
2019-05-26T08:24:44.804Z,94982.56
2019-05-26T08:27:13.349Z,94985.74
2019-05-26T08:29:41.883Z,94982.91
2019-05-26T08:32:10.479Z,94979.88
2019-05-26T08:34:39.139Z,94981.72
2019-05-26T08:37:07.791Z,94981.38
2019-05-26T08:39:36.394Z,94979.67
2019-05-26T08:42:05.125Z,94967.83
2019-05-26T08:44:33.872Z,94964.77
2019-05-26T08:47:02.440Z,94960.72
2019-05-26T08:49:31.070Z,94963.08
2019-05-26T08:51:59.673Z,94962.78
2019-05-26T08:54:28.303Z,94956.22
2019-05-26T08:56:56.883Z,94960.38
2019-05-26T08:59:25.604Z,94953.73
2019-05-26T09:01:54.205Z,94965.77
2019-05-26T09:04:22.905Z,94953.38
2019-05-26T09:06:51.502Z,94954.98
2019-05-26T09:09:20.128Z,94952.20
2019-05-26T09:11:48.699Z,94957.55
2019-05-26T09:14:17.316Z,94955.69
2019-05-26T09:16:45.952Z,94955.69
2019-05-26T09:19:14.591Z,94959.30
2019-05-26T09:21:43.194Z,94944.67
2019-05-26T09:24:11.866Z,94953.63
2019-05-26T09:26:40.428Z,94949.39
2019-05-26T09:29:09.116Z,94951.27
2019-05-26T09:31:37.673Z,94953.40
2019-05-26T09:34:06.501Z,94950.20
2019-05-26T09:36:35.089Z,94943.74
2019-05-26T09:39:05.468Z,94945.93
2019-05-26T09:41:34.110Z,94944.72
2019-05-26T09:44:02.745Z,94944.69
2019-05-26T09:46:31.390Z,94943.38
2019-05-26T09:49:01.080Z,94937.61
2019-05-26T09:51:29.742Z,94938.66
2019-05-26T09:54:01.612Z,94932.34
2019-05-26T09:56:28.690Z,94927.61
2019-05-26T09:58:57.275Z,94922.09
2019-05-26T10:01:25.945Z,94909.61
2019-05-26T10:03:54.597Z,94909.61
2019-05-26T10:06:23.146Z,94918.14
2019-05-26T10:08:51.825Z,94913.58
2019-05-26T10:11:20.518Z,94903.30
2019-05-26T10:13:49.025Z,94901.23
2019-05-26T10:16:17.672Z,94901.23
2019-05-26T10:18:46.283Z,94910.48
2019-05-26T10:21:14.948Z,94908.30
2019-05-26T10:23:43.547Z,94910.81
2019-05-26T10:26:12.228Z,94908.27
2019-05-26T10:28:40.865Z,94903.83
2019-05-26T10:31:09.435Z,94909.44
2019-05-26T10:33:37.977Z,94905.06
2019-05-26T10:36:06.555Z,94914.85
2019-05-26T10:38:35.162Z,94910.52
2019-05-26T10:41:03.848Z,94897.72
2019-05-26T10:43:46.363Z,94904.39
2019-05-26T10:46:02.708Z,94895.32
2019-05-26T10:48:31.300Z,94899.72
2019-05-26T10:50:59.865Z,94893.48
2019-05-26T10:53:28.432Z,94886.64
2019-05-26T10:55:57.039Z,94890.67
2019-05-26T10:58:25.613Z,94892.27
2019-05-26T11:00:54.180Z,94888.25
2019-05-26T11:03:22.852Z,94878.15
2019-05-26T11:05:51.412Z,94878.15
2019-05-26T11:08:19.983Z,94887.33
2019-05-26T11:10:48.591Z,94881.97
2019-05-26T11:13:17.240Z,94881.25
2019-05-26T11:15:46.465Z,94880.39
2019-05-26T11:18:15.138Z,94874.34
2019-05-26T11:20:43.977Z,94874.57
2019-05-26T11:23:12.470Z,94867.89
2019-05-26T11:25:41.350Z,94867.89
2019-05-26T11:28:09.910Z,94864.20
2019-05-26T11:30:38.543Z,94865.91
2019-05-26T11:33:07.215Z,94859.55
2019-05-26T11:35:35.780Z,94848.63
2019-05-26T11:38:04.609Z,94853.61
2019-05-26T11:40:33.216Z,94857.07
2019-05-26T11:43:15.623Z,94857.56
2019-05-26T11:45:32.026Z,94856.94
2019-05-26T11:48:00.746Z,94856.89
2019-05-26T11:50:29.305Z,94859.89
2019-05-26T11:52:57.872Z,94854.21
2019-05-26T11:55:27.886Z,94850.83
2019-05-26T11:57:56.578Z,94850.17
2019-05-26T12:00:25.416Z,94848.91
2019-05-26T12:02:53.969Z,94849.78
2019-05-26T12:05:22.569Z,94844.16
2019-05-26T12:07:51.211Z,94848.48
2019-05-26T12:10:20.139Z,94836.49
2019-05-26T12:12:48.631Z,94842.14
2019-05-26T12:15:17.982Z,94841.05
2019-05-26T12:17:46.653Z,94844.10
2019-05-26T12:20:15.677Z,94839.34
2019-05-26T12:22:44.175Z,94836.73
2019-05-26T12:25:13.151Z,94836.91
2019-05-26T12:27:41.875Z,94836.59
2019-05-26T12:30:11.255Z,94827.91
2019-05-26T12:32:39.865Z,94833.09
2019-05-26T12:35:09.694Z,94823.09
2019-05-26T12:37:38.333Z,94816.16
2019-05-26T12:40:07.901Z,94824.48
2019-05-26T12:42:36.539Z,94820.75
2019-05-26T12:45:09.621Z,94810.91
2019-05-26T12:47:38.309Z,94811.61
2019-05-26T12:50:08.355Z,94800.65
2019-05-26T12:52:37.073Z,94809.48
2019-05-26T12:55:09.431Z,94799.30
2019-05-26T12:57:38.516Z,94809.09
2019-05-26T13:00:08.414Z,94796.11
2019-05-26T13:02:37.104Z,94781.36
2019-05-26T13:05:07.374Z,94786.27
2019-05-26T13:07:35.866Z,94793.41
2019-05-26T13:10:07.479Z,94795.56
2019-05-26T13:12:36.142Z,94792.59
2019-05-26T13:15:07.787Z,94792.02
2019-05-26T13:17:36.392Z,94786.35
2019-05-26T13:20:07.294Z,94793.19
2019-05-26T13:22:35.984Z,94792.88
2019-05-26T13:25:07.662Z,94783.84
2019-05-26T13:27:36.298Z,94778.11
2019-05-26T13:30:09.747Z,94790.97
2019-05-26T13:32:38.338Z,94785.78
2019-05-26T13:35:11.315Z,94782.77
2019-05-26T13:37:39.947Z,94780.36
2019-05-26T13:40:09.197Z,94781.20
2019-05-26T13:42:37.770Z,94780.70
2019-05-26T13:45:21.795Z,94774.45
2019-05-26T13:47:41.288Z,94773.94
2019-05-26T13:50:10.327Z,94774.34
2019-05-26T13:52:38.870Z,94777.00
2019-05-26T13:55:10.934Z,94776.36
2019-05-26T13:57:39.703Z,94779.84
2019-05-26T14:00:14.337Z,94767.58
2019-05-26T14:02:42.988Z,94764.53
2019-05-26T14:05:12.719Z,94761.17
2019-05-26T14:07:41.347Z,94759.44
2019-05-26T14:10:10.324Z,94763.09
2019-05-26T14:12:38.949Z,94774.61
2019-05-26T14:15:09.263Z,94764.39
2019-05-26T14:17:39.124Z,94765.02
2019-05-26T14:20:10.033Z,94758.88
2019-05-26T14:22:38.759Z,94764.69
2019-05-26T14:25:08.815Z,94765.92
2019-05-26T14:27:37.377Z,94767.28
2019-05-26T14:30:07.013Z,94766.75
2019-05-26T14:32:35.704Z,94762.56
2019-05-26T14:35:05.640Z,94762.56
2019-05-26T14:37:34.280Z,94769.76
2019-05-26T14:40:02.879Z,94767.65
2019-05-26T14:42:31.438Z,94764.33
2019-05-26T14:45:03.679Z,94763.78
2019-05-26T14:47:30.429Z,94766.03
2019-05-26T14:49:59.055Z,94764.51
2019-05-26T14:52:27.638Z,94763.78
2019-05-26T14:54:56.353Z,94761.44
2019-05-26T14:57:25.068Z,94761.44
2019-05-26T14:59:53.642Z,94755.72
2019-05-26T15:02:22.234Z,94757.91
2019-05-26T15:04:50.803Z,94745.61
2019-05-26T15:07:20.227Z,94745.61
2019-05-26T15:09:48.758Z,94759.00
2019-05-26T15:12:17.267Z,94747.02
2019-05-26T15:14:45.888Z,94757.45
2019-05-26T15:17:14.554Z,94763.59
2019-05-26T15:19:43.192Z,94761.57
2019-05-26T15:22:11.824Z,94763.33
2019-05-26T15:24:40.461Z,94760.52
2019-05-26T15:27:09.017Z,94744.60
2019-05-26T15:29:37.650Z,94754.50
2019-05-26T15:32:06.323Z,94754.50
2019-05-26T15:34:34.823Z,94760.38
2019-05-26T15:37:03.321Z,94758.59
2019-05-26T15:39:32.016Z,94739.30
2019-05-26T15:42:00.716Z,94760.69
2019-05-26T15:44:29.209Z,94760.61
2019-05-26T15:46:57.698Z,94762.13
2019-05-26T15:49:26.339Z,94766.89
2019-05-26T15:51:55.025Z,94759.40
2019-05-26T15:54:23.573Z,94761.09
2019-05-26T15:56:52.139Z,94755.92
2019-05-26T15:59:20.817Z,94760.66
2019-05-26T16:01:49.346Z,94762.77
2019-05-26T16:04:17.981Z,94764.59
2019-05-26T16:06:46.645Z,94772.27
2019-05-26T16:09:15.145Z,94778.52
2019-05-26T16:11:43.853Z,94771.36
2019-05-26T16:14:12.534Z,94779.86
2019-05-26T16:16:42.015Z,94779.86
2019-05-26T16:19:10.688Z,94770.80
2019-05-26T16:21:39.349Z,94776.17
2019-05-26T16:24:07.981Z,94779.61
2019-05-26T16:26:36.646Z,94780.52
2019-05-26T16:29:05.802Z,94780.31
2019-05-26T16:31:34.437Z,94787.91
2019-05-26T16:34:03.082Z,94783.73
2019-05-26T16:36:31.759Z,94786.83
2019-05-26T16:39:00.322Z,94784.80
2019-05-26T16:41:29.024Z,94784.48
2019-05-26T16:43:57.560Z,94791.56
2019-05-26T16:46:26.108Z,94795.59
2019-05-26T16:48:55.142Z,94795.41
2019-05-26T16:51:23.841Z,94798.30
2019-05-26T16:53:52.321Z,94798.65
2019-05-26T16:56:20.950Z,94799.45
2019-05-26T16:58:49.613Z,94796.84
2019-05-26T17:01:18.327Z,94798.14
2019-05-26T17:03:46.828Z,94800.45
2019-05-26T17:06:15.497Z,94803.37
2019-05-26T17:08:44.123Z,94800.45
2019-05-26T17:11:12.780Z,94801.22
2019-05-26T17:13:41.488Z,94805.70
2019-05-26T17:16:10.136Z,94808.17
2019-05-26T17:18:39.155Z,94814.66
2019-05-26T17:21:07.798Z,94811.49
2019-05-26T17:23:36.440Z,94806.43
2019-05-26T17:26:05.098Z,94806.49
2019-05-26T17:28:33.725Z,94814.56
2019-05-26T17:31:02.347Z,94816.48
2019-05-26T17:33:30.913Z,94818.26
2019-05-26T17:35:59.586Z,94817.31
2019-05-26T17:38:28.230Z,94815.73
2019-05-26T17:40:56.870Z,94810.36
2019-05-26T17:43:25.462Z,94815.37
2019-05-26T17:45:54.101Z,94818.65
2019-05-26T17:48:22.748Z,94818.32
2019-05-26T17:50:51.431Z,94819.69
2019-05-26T17:53:19.930Z,94822.66
2019-05-26T17:55:48.562Z,94825.95
2019-05-26T17:58:17.180Z,94820.52
2019-05-26T18:00:45.750Z,94818.90
2019-05-26T18:03:14.372Z,94811.31
2019-05-26T18:05:42.973Z,94820.43
2019-05-26T18:08:11.536Z,94824.99
2019-05-26T18:10:40.106Z,94819.11
2019-05-26T18:13:08.767Z,94822.55
2019-05-26T18:15:37.500Z,94822.59
2019-05-26T18:18:06.056Z,94823.44
2019-05-26T18:20:34.654Z,94830.66
2019-05-26T18:23:03.212Z,94833.49
2019-05-26T18:25:31.833Z,94841.58
2019-05-26T18:28:00.395Z,94852.00
2019-05-26T18:30:29.011Z,94851.77
2019-05-26T18:32:57.640Z,94867.46
2019-05-26T18:35:26.303Z,94852.34
2019-05-26T18:37:54.930Z,94859.00
2019-05-26T18:40:23.569Z,94863.39
2019-05-26T18:42:52.097Z,94872.34
2019-05-26T18:45:20.774Z,94868.23
2019-05-26T18:48:01.890Z,94873.36
2019-05-26T18:50:19.772Z,94868.23
2019-05-26T18:52:48.467Z,94868.78
2019-05-26T18:55:17.128Z,94869.13
2019-05-26T18:57:45.757Z,94874.81
2019-05-26T19:00:15.164Z,94874.29
2019-05-26T19:02:43.885Z,94875.91
2019-05-26T19:05:12.823Z,94877.67
2019-05-26T19:07:41.466Z,94874.58
2019-05-26T19:10:10.435Z,94880.39
2019-05-26T19:12:39.083Z,94881.11
2019-05-26T19:15:08.421Z,94877.70
2019-05-26T19:17:37.093Z,94887.31
2019-05-26T19:20:16.363Z,94899.17
2019-05-26T19:22:37.909Z,94899.09
2019-05-26T19:25:07.101Z,94902.16
2019-05-26T19:27:35.597Z,94908.17
2019-05-26T19:30:08.459Z,94907.98
2019-05-26T19:32:37.099Z,94916.84
2019-05-26T19:35:07.602Z,94913.73
2019-05-26T19:37:36.160Z,94902.59
2019-05-26T19:40:07.362Z,94904.33
2019-05-26T19:42:36.095Z,94916.34
2019-05-26T19:45:07.335Z,94925.16
2019-05-26T19:47:35.890Z,94912.72
2019-05-26T19:50:06.652Z,94911.63
2019-05-26T19:52:35.286Z,94901.53
2019-05-26T19:55:05.767Z,94905.06
2019-05-26T19:57:34.439Z,94906.35
2019-05-26T20:00:04.679Z,94904.84
2019-05-26T20:02:33.180Z,94905.65
2019-05-26T20:07:29.392Z,94892.30
2019-05-26T20:09:58.116Z,94895.63
2019-05-26T20:12:26.724Z,94888.05
2019-05-26T20:14:55.360Z,94892.02
2019-05-26T20:17:24.029Z,94895.84
2019-05-26T20:19:52.624Z,94890.12
2019-05-26T20:22:24.388Z,94884.32
2019-05-26T20:24:51.462Z,94893.20
2019-05-26T20:27:20.077Z,94890.67
2019-05-26T20:29:48.716Z,94903.13
2019-05-26T20:32:17.285Z,94903.77
2019-05-26T20:34:45.889Z,94889.39
2019-05-26T20:37:14.517Z,94899.28
2019-05-26T20:39:43.091Z,94902.86
2019-05-26T20:42:11.693Z,94906.38
2019-05-26T20:44:40.269Z,94910.52
2019-05-26T20:47:08.898Z,94919.70
2019-05-26T20:49:45.350Z,94916.48
2019-05-26T20:52:07.765Z,94915.95
2019-05-26T20:54:36.415Z,94919.41
2019-05-26T20:57:05.072Z,94920.25
2019-05-26T20:59:33.638Z,94921.34
2019-05-26T21:02:02.210Z,94917.86
2019-05-26T21:04:30.946Z,94920.01
2019-05-26T21:06:59.530Z,94923.61
2019-05-26T21:09:28.035Z,94926.94
2019-05-26T21:11:56.651Z,94925.30
2019-05-26T21:14:25.322Z,94921.77
2019-05-26T21:16:53.903Z,94927.30
2019-05-26T21:19:22.587Z,94928.77
2019-05-26T21:21:51.256Z,94935.79
2019-05-26T21:24:20.016Z,94933.42
2019-05-26T21:26:48.631Z,94924.48
2019-05-26T21:29:17.281Z,94917.31
2019-05-26T21:31:45.839Z,94916.43
2019-05-26T21:34:14.554Z,94914.82
2019-05-26T21:36:43.203Z,94909.55
2019-05-26T21:39:11.844Z,94905.59
2019-05-26T21:41:40.526Z,94902.33
2019-05-26T21:44:09.038Z,94905.36
2019-05-26T21:46:37.600Z,94904.64
2019-05-26T21:49:06.306Z,94909.05
2019-05-26T21:51:34.940Z,94909.70
2019-05-26T21:54:03.552Z,94910.45
2019-05-26T21:56:32.200Z,94912.89
2019-05-26T21:59:00.757Z,94903.67
2019-05-26T22:01:29.704Z,94899.77
2019-05-26T22:03:58.343Z,94893.64
2019-05-26T22:06:26.972Z,94904.23
2019-05-26T22:08:55.587Z,94913.59
2019-05-26T22:11:24.151Z,94907.39
2019-05-26T22:13:52.794Z,94909.41
2019-05-26T22:16:21.455Z,94905.44
2019-05-26T22:18:50.102Z,94901.89
2019-05-26T22:21:18.664Z,94904.23
2019-05-26T22:23:47.271Z,94899.78
2019-05-26T22:26:15.759Z,94903.09
2019-05-26T22:28:44.252Z,94908.28
2019-05-26T22:31:12.898Z,94908.75
2019-05-26T22:33:41.579Z,94912.00
2019-05-26T22:36:10.135Z,94907.64
2019-05-26T22:38:38.692Z,94893.59
2019-05-26T22:41:07.255Z,94893.55
2019-05-26T22:43:35.891Z,94886.09
2019-05-26T22:46:04.533Z,94893.98
2019-05-26T22:48:33.055Z,94891.07
2019-05-26T22:51:01.818Z,94886.20
2019-05-26T22:53:30.512Z,94890.24
2019-05-26T22:55:59.142Z,94884.97
2019-05-26T22:58:27.632Z,94884.05
2019-05-26T23:00:56.339Z,94886.92
2019-05-26T23:03:25.085Z,94889.61
2019-05-26T23:05:53.638Z,94889.46
2019-05-26T23:08:22.201Z,94883.16
2019-05-26T23:10:50.799Z,94895.12
2019-05-26T23:13:19.466Z,94898.57
2019-05-26T23:15:48.040Z,94898.71
2019-05-26T23:18:16.634Z,94899.73
2019-05-26T23:20:45.194Z,94896.82
2019-05-26T23:23:13.828Z,94895.30
2019-05-26T23:25:42.490Z,94897.45
2019-05-26T23:28:11.062Z,94896.55
2019-05-26T23:30:39.553Z,94890.74
2019-05-26T23:33:08.253Z,94894.59
2019-05-26T23:35:36.889Z,94896.75
2019-05-26T23:38:05.567Z,94897.15
2019-05-26T23:40:34.138Z,94890.58
2019-05-26T23:43:02.674Z,94886.30
2019-05-26T23:45:31.271Z,94890.45
2019-05-26T23:47:59.907Z,94892.84
2019-05-26T23:50:28.473Z,94890.59
2019-05-26T23:52:57.060Z,94885.22
2019-05-26T23:55:25.611Z,94882.35
2019-05-26T23:57:54.171Z,94882.36
