createdAt,value
2019-03-03T00:01:02.407Z,0
2019-03-03T00:02:12.365Z,0
2019-03-03T00:03:22.364Z,0
2019-03-03T00:04:32.069Z,0
2019-03-03T00:05:41.766Z,0
2019-03-03T00:06:51.466Z,0
2019-03-03T00:08:01.406Z,0
2019-03-03T00:09:10.843Z,0
2019-03-03T00:10:20.797Z,0
2019-03-03T00:11:30.479Z,0
2019-03-03T00:12:40.163Z,0
2019-03-03T00:13:49.849Z,0
2019-03-03T00:15:01.252Z,0
2019-03-03T00:16:11.418Z,0
2019-03-03T00:17:21.122Z,0
2019-03-03T00:18:30.829Z,0
2019-03-03T00:19:40.775Z,0
2019-03-03T00:20:50.733Z,0
2019-03-03T00:22:00.669Z,0
2019-03-03T00:23:10.609Z,0
2019-03-03T00:24:20.564Z,0
2019-03-03T00:25:30.273Z,0
2019-03-03T00:26:39.973Z,0
2019-03-03T00:27:49.675Z,0
2019-03-03T00:28:59.630Z,0
2019-03-03T00:30:09.629Z,0
2019-03-03T00:31:19.312Z,0
2019-03-03T00:32:28.522Z,0
2019-03-03T00:33:38.208Z,0
2019-03-03T00:34:47.896Z,0
2019-03-03T00:35:57.595Z,0
2019-03-03T00:37:07.532Z,0
2019-03-03T00:38:17.223Z,0
2019-03-03T00:39:26.904Z,0
2019-03-03T00:40:36.857Z,0
2019-03-03T00:41:46.557Z,0
2019-03-03T00:42:56.494Z,0
2019-03-03T00:44:05.919Z,0
2019-03-03T00:45:15.879Z,0
2019-03-03T00:46:25.817Z,0
2019-03-03T00:47:35.785Z,0
2019-03-03T00:48:45.744Z,0
2019-03-03T00:49:55.441Z,0
2019-03-03T00:51:05.381Z,0
2019-03-03T00:52:16.425Z,0
2019-03-03T00:53:26.121Z,0
2019-03-03T00:54:36.068Z,0
2019-03-03T00:55:46.025Z,0
2019-03-03T00:56:55.979Z,0
2019-03-03T00:58:05.946Z,0
2019-03-03T00:59:15.892Z,0
2019-03-03T01:00:25.779Z,0
2019-03-03T01:01:35.740Z,0
2019-03-03T01:02:45.457Z,0
2019-03-03T01:03:55.394Z,0
2019-03-03T01:05:05.353Z,0
2019-03-03T01:06:15.297Z,0
2019-03-03T01:07:24.981Z,0
2019-03-03T01:08:34.168Z,0
2019-03-03T01:09:43.602Z,0
2019-03-03T01:10:53.542Z,0
2019-03-03T01:12:03.489Z,0
2019-03-03T01:13:12.938Z,0
2019-03-03T01:14:22.881Z,0
2019-03-03T01:15:32.841Z,0
2019-03-03T01:16:42.785Z,0
2019-03-03T01:17:52.237Z,0
2019-03-03T01:19:01.936Z,0
2019-03-03T01:20:11.642Z,0
2019-03-03T01:21:21.329Z,0
2019-03-03T01:22:31.295Z,0
2019-03-03T01:23:41.239Z,0
2019-03-03T01:24:50.930Z,0
2019-03-03T01:26:00.895Z,0
2019-03-03T01:27:10.835Z,0
2019-03-03T01:28:20.520Z,0
2019-03-03T01:29:30.241Z,0
2019-03-03T01:30:39.937Z,0
2019-03-03T01:31:49.890Z,0
2019-03-03T01:32:59.588Z,0
2019-03-03T01:34:09.536Z,0
2019-03-03T01:35:18.967Z,0
2019-03-03T01:36:28.663Z,0
2019-03-03T01:37:38.664Z,0
2019-03-03T01:38:48.354Z,0
2019-03-03T01:39:58.062Z,0
2019-03-03T01:41:08.547Z,0
2019-03-03T01:42:18.498Z,0
2019-03-03T01:43:28.451Z,0
2019-03-03T01:44:38.395Z,0
2019-03-03T01:45:48.344Z,0
2019-03-03T01:46:58.292Z,0
2019-03-03T01:48:08.251Z,0
2019-03-03T01:49:18.194Z,0
2019-03-03T01:50:28.144Z,0
2019-03-03T01:51:37.842Z,0
2019-03-03T01:52:47.783Z,0
2019-03-03T01:53:57.725Z,0
2019-03-03T01:55:07.672Z,0
2019-03-03T01:56:17.613Z,0
2019-03-03T01:57:27.305Z,0
2019-03-03T01:58:35.993Z,0
2019-03-03T01:59:45.946Z,0
2019-03-03T02:00:55.942Z,0
2019-03-03T02:02:05.883Z,0
2019-03-03T02:03:15.592Z,0
2019-03-03T02:04:25.291Z,0
2019-03-03T02:05:35.240Z,0
2019-03-03T02:06:45.183Z,0
2019-03-03T02:07:55.116Z,0
2019-03-03T02:09:05.065Z,0
2019-03-03T02:10:14.760Z,0
2019-03-03T02:11:24.706Z,0
2019-03-03T02:12:34.402Z,0
2019-03-03T02:13:43.831Z,0
2019-03-03T02:14:53.772Z,0
2019-03-03T02:16:03.716Z,0
2019-03-03T02:17:13.666Z,0
2019-03-03T02:18:23.376Z,0
2019-03-03T02:19:33.315Z,0
2019-03-03T02:20:43.278Z,0
2019-03-03T02:21:52.977Z,0
2019-03-03T02:23:02.916Z,0
2019-03-03T02:24:12.624Z,0
2019-03-03T02:25:22.342Z,0
2019-03-03T02:26:31.798Z,0
2019-03-03T02:27:41.508Z,0
2019-03-03T02:28:51.291Z,0
2019-03-03T02:30:00.738Z,0
2019-03-03T02:31:10.466Z,0
2019-03-03T02:32:20.462Z,0
2019-03-03T02:33:30.417Z,0
2019-03-03T02:34:40.141Z,0
2019-03-03T02:35:50.096Z,0
2019-03-03T02:37:00.057Z,0
2019-03-03T02:38:10.036Z,0
2019-03-03T02:39:19.734Z,0
2019-03-03T02:40:29.697Z,0
2019-03-03T02:41:39.392Z,0
2019-03-03T02:42:49.118Z,0
2019-03-03T02:43:59.086Z,0
2019-03-03T02:45:09.051Z,0
2019-03-03T02:46:18.779Z,0
2019-03-03T02:47:28.759Z,0
2019-03-03T02:48:38.478Z,0
2019-03-03T02:49:48.436Z,0
2019-03-03T02:50:58.427Z,0
2019-03-03T02:52:08.138Z,0
2019-03-03T02:53:18.106Z,0
2019-03-03T02:54:28.074Z,0
2019-03-03T02:55:38.045Z,0
2019-03-03T02:56:47.735Z,0
2019-03-03T02:57:57.688Z,0
2019-03-03T02:59:07.655Z,0
2019-03-03T03:00:17.391Z,0
2019-03-03T03:01:27.367Z,0
2019-03-03T03:02:37.083Z,0
2019-03-03T03:03:46.786Z,0
2019-03-03T03:04:56.491Z,0
2019-03-03T03:06:05.972Z,0
2019-03-03T03:07:15.925Z,0
2019-03-03T03:08:25.863Z,0
2019-03-03T03:09:35.586Z,0
2019-03-03T03:10:45.556Z,0
2019-03-03T03:11:55.257Z,0
2019-03-03T03:13:05.246Z,0
2019-03-03T03:14:15.201Z,0
2019-03-03T03:15:24.727Z,0
2019-03-03T03:16:34.689Z,0
2019-03-03T03:17:44.402Z,0
2019-03-03T03:18:54.354Z,0
2019-03-03T03:20:04.095Z,0
2019-03-03T03:21:13.835Z,0
2019-03-03T03:22:23.816Z,0
2019-03-03T03:23:33.777Z,0
2019-03-03T03:24:43.274Z,0
2019-03-03T03:25:53.298Z,0
2019-03-03T03:27:03.276Z,0
2019-03-03T03:28:15.002Z,0
2019-03-03T03:29:25.003Z,0
2019-03-03T03:30:35.013Z,0
2019-03-03T03:31:45.111Z,0
2019-03-03T03:32:54.914Z,0
2019-03-03T03:34:05.009Z,0
2019-03-03T03:35:14.773Z,0
2019-03-03T03:36:24.471Z,0
2019-03-03T03:37:34.419Z,0
2019-03-03T03:38:44.171Z,0
2019-03-03T03:39:54.154Z,0
2019-03-03T03:41:03.853Z,0
2019-03-03T03:42:13.858Z,0
2019-03-03T03:43:23.837Z,0
2019-03-03T03:44:33.552Z,0
2019-03-03T03:45:43.503Z,0
2019-03-03T03:46:53.458Z,0
2019-03-03T03:48:03.176Z,0
2019-03-03T03:49:13.138Z,0
2019-03-03T03:50:23.098Z,0
2019-03-03T03:51:32.795Z,0
2019-03-03T03:52:42.751Z,0
2019-03-03T03:53:52.717Z,0
2019-03-03T03:55:02.896Z,0
2019-03-03T03:56:12.864Z,0
2019-03-03T03:57:22.861Z,0
2019-03-03T03:58:32.825Z,0
2019-03-03T03:59:42.791Z,0
2019-03-03T04:00:52.486Z,0
2019-03-03T04:02:02.444Z,0
2019-03-03T04:03:12.391Z,0
2019-03-03T04:04:22.375Z,0
2019-03-03T04:05:32.067Z,0
2019-03-03T04:06:42.003Z,0
2019-03-03T04:07:51.948Z,0
2019-03-03T04:09:04.286Z,0
2019-03-03T04:10:13.990Z,0
2019-03-03T04:11:23.455Z,0
2019-03-03T04:12:33.137Z,0
2019-03-03T04:13:43.090Z,0
2019-03-03T04:14:53.036Z,0
2019-03-03T04:16:02.755Z,0
2019-03-03T04:17:12.754Z,0
2019-03-03T04:18:22.471Z,0
2019-03-03T04:19:32.450Z,0
2019-03-03T04:20:42.415Z,0
2019-03-03T04:21:52.110Z,0
2019-03-03T04:23:02.060Z,0
2019-03-03T04:24:11.763Z,0
2019-03-03T04:25:21.710Z,0
2019-03-03T04:26:31.423Z,0
2019-03-03T04:27:41.124Z,0
2019-03-03T04:28:51.066Z,0
2019-03-03T04:30:01.061Z,0
2019-03-03T04:31:11.060Z,0
2019-03-03T04:32:20.763Z,0
2019-03-03T04:33:30.713Z,0
2019-03-03T04:34:40.669Z,0
2019-03-03T04:35:50.378Z,0
2019-03-03T04:37:00.087Z,0
2019-03-03T04:38:09.764Z,0
2019-03-03T04:39:19.714Z,0
2019-03-03T04:40:29.659Z,0
2019-03-03T04:41:39.610Z,0
2019-03-03T04:42:49.547Z,0
2019-03-03T04:43:59.230Z,0
2019-03-03T04:45:09.187Z,0
2019-03-03T04:46:19.124Z,0
2019-03-03T04:47:29.057Z,0
2019-03-03T04:48:39.011Z,0
2019-03-03T04:49:48.713Z,0
2019-03-03T04:50:58.660Z,0
2019-03-03T04:52:08.588Z,0
2019-03-03T04:53:18.528Z,0
2019-03-03T04:54:28.481Z,0
2019-03-03T04:55:38.406Z,0
2019-03-03T04:56:48.357Z,0
2019-03-03T04:57:58.043Z,0
2019-03-03T04:59:07.980Z,0
2019-03-03T05:00:17.949Z,0
2019-03-03T05:01:27.891Z,0
2019-03-03T05:02:37.585Z,0
2019-03-03T05:03:47.280Z,0
2019-03-03T05:04:56.968Z,0
2019-03-03T05:06:06.906Z,0
2019-03-03T05:07:16.606Z,0
2019-03-03T05:08:26.546Z,0
2019-03-03T05:09:35.994Z,0
2019-03-03T05:10:45.940Z,0
2019-03-03T05:11:55.887Z,0
2019-03-03T05:13:05.331Z,0
2019-03-03T05:14:15.269Z,0
2019-03-03T05:15:25.230Z,0
2019-03-03T05:16:34.922Z,0
2019-03-03T05:17:44.612Z,0
2019-03-03T05:18:54.550Z,0
2019-03-03T05:20:04.495Z,0
2019-03-03T05:21:14.195Z,0
2019-03-03T05:22:24.153Z,0
2019-03-03T05:23:33.859Z,0
2019-03-03T05:24:43.543Z,0
2019-03-03T05:25:53.255Z,4
2019-03-03T05:27:03.202Z,4
2019-03-03T05:28:13.135Z,4
2019-03-03T05:29:23.139Z,4
2019-03-03T05:30:32.819Z,4
2019-03-03T05:31:42.519Z,8
2019-03-03T05:32:52.458Z,8
2019-03-03T05:34:02.143Z,12
2019-03-03T05:35:11.844Z,12
2019-03-03T05:36:21.283Z,16
2019-03-03T05:37:30.984Z,16
2019-03-03T05:38:40.915Z,16
2019-03-03T05:39:50.351Z,20
2019-03-03T05:40:59.786Z,24
2019-03-03T05:42:09.733Z,36
2019-03-03T05:43:19.416Z,40
2019-03-03T05:44:29.367Z,44
2019-03-03T05:45:39.059Z,48
2019-03-03T05:46:50.944Z,52
2019-03-03T05:48:00.887Z,52
2019-03-03T05:49:10.838Z,52
2019-03-03T05:50:20.524Z,52
2019-03-03T05:51:30.469Z,52
2019-03-03T05:52:40.165Z,60
2019-03-03T05:53:50.098Z,76
2019-03-03T05:55:00.041Z,104
2019-03-03T05:56:09.989Z,120
2019-03-03T05:57:19.975Z,136
2019-03-03T05:58:29.409Z,144
2019-03-03T05:59:39.104Z,160
2019-03-03T06:00:49.043Z,176
2019-03-03T06:01:59.034Z,172
2019-03-03T06:03:08.732Z,172
2019-03-03T06:04:18.693Z,180
2019-03-03T06:05:28.636Z,176
2019-03-03T06:06:38.593Z,192
2019-03-03T06:07:48.059Z,204
2019-03-03T06:08:58.024Z,212
2019-03-03T06:10:07.953Z,228
2019-03-03T06:11:17.908Z,248
2019-03-03T06:12:27.603Z,264
2019-03-03T06:13:37.543Z,280
2019-03-03T06:14:47.281Z,284
2019-03-03T06:15:56.711Z,272
2019-03-03T06:17:06.155Z,272
2019-03-03T06:18:16.108Z,272
2019-03-03T06:19:25.811Z,244
2019-03-03T06:20:35.520Z,240
2019-03-03T06:21:45.208Z,260
2019-03-03T06:22:55.147Z,280
2019-03-03T06:24:04.851Z,280
2019-03-03T06:25:14.846Z,288
2019-03-03T06:26:24.796Z,304
2019-03-03T06:27:34.507Z,324
2019-03-03T06:28:44.449Z,336
2019-03-03T06:29:54.381Z,376
2019-03-03T06:31:04.332Z,388
2019-03-03T06:32:14.269Z,376
2019-03-03T06:33:23.745Z,408
2019-03-03T06:34:33.691Z,456
2019-03-03T06:35:43.631Z,460
2019-03-03T06:36:53.077Z,428
2019-03-03T06:38:03.039Z,416
2019-03-03T06:39:12.982Z,452
2019-03-03T06:40:22.923Z,488
2019-03-03T06:41:32.858Z,512
2019-03-03T06:42:42.563Z,552
2019-03-03T06:43:52.523Z,592
2019-03-03T06:45:02.669Z,592
2019-03-03T06:46:12.364Z,572
2019-03-03T06:47:21.807Z,576
2019-03-03T06:48:31.269Z,608
2019-03-03T06:49:40.960Z,632
2019-03-03T06:50:50.668Z,680
2019-03-03T06:52:00.646Z,756
2019-03-03T06:53:10.341Z,792
2019-03-03T06:54:20.279Z,808
2019-03-03T06:55:29.960Z,816
2019-03-03T06:56:39.910Z,856
2019-03-03T06:57:49.382Z,876
2019-03-03T06:58:59.073Z,876
2019-03-03T07:00:10.186Z,928
2019-03-03T07:01:19.954Z,1008
2019-03-03T07:02:29.673Z,1056
2019-03-03T07:03:39.628Z,1120
2019-03-03T07:04:49.573Z,1192
2019-03-03T07:05:59.016Z,1248
2019-03-03T07:07:08.699Z,1332
2019-03-03T07:08:18.629Z,1388
2019-03-03T07:09:28.338Z,1428
2019-03-03T07:10:38.044Z,1448
2019-03-03T07:11:47.738Z,1464
2019-03-03T07:12:57.685Z,1444
2019-03-03T07:14:07.369Z,1476
2019-03-03T07:15:16.824Z,1532
2019-03-03T07:16:28.830Z,1548
2019-03-03T07:17:38.530Z,1604
2019-03-03T07:18:48.227Z,1728
2019-03-03T07:19:57.926Z,1840
2019-03-03T07:21:07.418Z,1912
2019-03-03T07:22:17.365Z,1932
2019-03-03T07:23:27.309Z,1924
2019-03-03T07:24:37.255Z,1880
2019-03-03T07:25:46.948Z,1804
2019-03-03T07:26:56.900Z,1740
2019-03-03T07:28:06.838Z,1736
2019-03-03T07:29:16.532Z,1812
2019-03-03T07:30:26.222Z,1884
2019-03-03T07:31:36.169Z,1928
2019-03-03T07:32:45.854Z,1972
2019-03-03T07:33:55.292Z,2040
2019-03-03T07:35:05.297Z,2172
2019-03-03T07:36:15.011Z,2336
2019-03-03T07:37:24.964Z,2412
2019-03-03T07:38:34.672Z,2432
2019-03-03T07:39:44.373Z,2468
2019-03-03T07:40:54.346Z,2624
2019-03-03T07:42:04.050Z,2824
2019-03-03T07:43:13.493Z,3020
2019-03-03T07:44:23.440Z,3188
2019-03-03T07:45:33.393Z,3344
2019-03-03T07:46:43.095Z,3500
2019-03-03T07:47:52.301Z,3720
2019-03-03T07:49:02.003Z,3940
2019-03-03T07:50:11.943Z,4080
2019-03-03T07:51:21.901Z,4128
2019-03-03T07:52:32.935Z,4052
2019-03-03T07:53:42.768Z,3980
2019-03-03T07:54:52.222Z,3972
2019-03-03T07:56:02.165Z,4092
2019-03-03T07:57:11.849Z,4192
2019-03-03T07:58:21.788Z,4180
2019-03-03T07:59:31.757Z,4068
2019-03-03T08:00:41.444Z,3828
2019-03-03T08:01:51.174Z,3628
2019-03-03T08:03:00.964Z,3632
2019-03-03T08:04:10.906Z,3712
2019-03-03T08:05:20.886Z,3756
2019-03-03T08:06:30.839Z,4104
2019-03-03T08:07:40.771Z,4448
2019-03-03T08:08:50.214Z,4792
2019-03-03T08:10:00.905Z,5356
2019-03-03T08:11:10.357Z,5732
2019-03-03T08:12:20.321Z,5652
2019-03-03T08:13:30.273Z,5392
2019-03-03T08:14:39.733Z,5232
2019-03-03T08:15:49.683Z,5348
2019-03-03T08:16:59.647Z,5696
2019-03-03T08:18:09.603Z,6236
2019-03-03T08:19:19.555Z,6856
2019-03-03T08:20:29.512Z,7340
2019-03-03T08:21:39.218Z,7816
2019-03-03T08:22:49.170Z,8248
2019-03-03T08:23:59.105Z,8256
2019-03-03T08:25:09.057Z,8176
2019-03-03T08:26:18.762Z,7944
2019-03-03T08:27:28.694Z,7720
2019-03-03T08:28:38.660Z,7324
2019-03-03T08:29:48.345Z,6256
2019-03-03T08:30:58.305Z,5400
2019-03-03T08:32:08.297Z,5300
2019-03-03T08:33:17.996Z,5596
2019-03-03T08:34:27.946Z,6068
2019-03-03T08:35:37.902Z,6248
2019-03-03T08:36:47.839Z,6280
2019-03-03T08:37:57.788Z,6656
2019-03-03T08:39:07.744Z,6856
2019-03-03T08:40:17.706Z,6528
2019-03-03T08:41:27.681Z,6476
2019-03-03T08:42:37.134Z,7116
2019-03-03T08:43:46.850Z,7180
2019-03-03T08:44:56.555Z,6912
2019-03-03T08:46:06.239Z,6860
2019-03-03T08:47:16.188Z,6760
2019-03-03T08:48:25.903Z,6416
2019-03-03T08:49:35.596Z,5848
2019-03-03T08:50:45.534Z,5456
2019-03-03T08:51:55.483Z,5524
2019-03-03T08:53:05.186Z,5712
2019-03-03T08:54:14.885Z,5592
2019-03-03T08:55:24.944Z,5400
2019-03-03T08:56:34.652Z,5088
2019-03-03T08:57:44.351Z,4948
2019-03-03T08:58:53.791Z,4700
2019-03-03T09:00:03.746Z,4608
2019-03-03T09:01:13.453Z,4624
2019-03-03T09:02:23.154Z,4404
2019-03-03T09:03:33.121Z,4416
2019-03-03T09:04:42.824Z,5020
2019-03-03T09:05:52.784Z,5792
2019-03-03T09:07:02.737Z,6520
2019-03-03T09:08:12.180Z,6920
2019-03-03T09:09:21.630Z,7228
2019-03-03T09:10:32.802Z,7340
2019-03-03T09:11:44.093Z,7216
2019-03-03T09:12:53.678Z,6884
2019-03-03T09:14:03.120Z,6528
2019-03-03T09:15:13.071Z,6144
2019-03-03T09:16:22.770Z,5956
2019-03-03T09:17:32.460Z,5580
2019-03-03T09:18:42.165Z,4928
2019-03-03T09:19:52.113Z,4576
2019-03-03T09:21:01.568Z,4688
2019-03-03T09:22:11.968Z,4676
2019-03-03T09:23:21.910Z,4504
2019-03-03T09:24:31.870Z,4344
2019-03-03T09:25:41.827Z,3876
2019-03-03T09:26:51.509Z,3912
2019-03-03T09:28:02.091Z,4360
2019-03-03T09:29:12.047Z,4236
2019-03-03T09:30:21.745Z,3716
2019-03-03T09:31:31.689Z,3576
2019-03-03T09:32:41.385Z,3704
2019-03-03T09:33:52.009Z,3792
2019-03-03T09:35:01.711Z,4180
2019-03-03T09:36:11.662Z,4568
2019-03-03T09:37:21.134Z,5120
2019-03-03T09:38:30.835Z,5448
2019-03-03T09:39:40.584Z,5072
2019-03-03T09:40:50.531Z,4360
2019-03-03T09:42:00.494Z,3788
2019-03-03T09:43:10.461Z,3900
2019-03-03T09:44:20.419Z,4144
2019-03-03T09:45:30.370Z,4396
2019-03-03T09:46:40.092Z,4696
2019-03-03T09:47:50.050Z,4632
2019-03-03T09:48:59.998Z,5204
2019-03-03T09:50:09.947Z,5896
2019-03-03T09:51:19.893Z,5992
2019-03-03T09:52:30.060Z,6488
2019-03-03T09:53:40.008Z,6824
2019-03-03T09:54:50.472Z,7028
2019-03-03T09:56:00.242Z,6596
2019-03-03T09:57:10.192Z,6356
2019-03-03T09:58:20.138Z,6236
2019-03-03T09:59:29.836Z,5868
2019-03-03T10:00:39.805Z,5916
2019-03-03T10:01:49.512Z,5860
2019-03-03T10:02:59.210Z,5532
2019-03-03T10:04:09.158Z,5860
2019-03-03T10:05:19.111Z,6200
2019-03-03T10:06:29.062Z,5496
2019-03-03T10:07:38.764Z,4628
2019-03-03T10:08:48.719Z,4416
2019-03-03T10:09:58.425Z,5008
2019-03-03T10:11:08.412Z,5952
2019-03-03T10:12:17.857Z,6668
2019-03-03T10:13:27.560Z,6972
2019-03-03T10:14:37.524Z,6948
2019-03-03T10:15:47.483Z,6824
2019-03-03T10:16:57.178Z,6828
2019-03-03T10:18:07.133Z,6984
2019-03-03T10:19:17.098Z,6820
2019-03-03T10:20:27.037Z,5940
2019-03-03T10:21:37.001Z,5520
2019-03-03T10:22:46.966Z,5816
2019-03-03T10:23:56.665Z,5648
2019-03-03T10:25:05.886Z,5544
2019-03-03T10:26:15.850Z,5620
2019-03-03T10:27:25.813Z,5096
2019-03-03T10:28:35.780Z,4712
2019-03-03T10:29:45.735Z,4676
2019-03-03T10:30:55.282Z,4480
2019-03-03T10:32:04.970Z,4368
2019-03-03T10:33:14.923Z,4400
2019-03-03T10:34:24.663Z,4472
2019-03-03T10:35:34.110Z,4504
2019-03-03T10:36:44.067Z,4520
2019-03-03T10:37:54.023Z,4600
2019-03-03T10:39:03.972Z,4780
2019-03-03T10:40:13.427Z,4124
2019-03-03T10:41:23.400Z,3692
2019-03-03T10:42:35.117Z,3856
2019-03-03T10:43:45.069Z,4892
2019-03-03T10:44:55.020Z,5244
2019-03-03T10:46:04.974Z,5288
2019-03-03T10:47:14.923Z,5544
2019-03-03T10:48:24.623Z,4952
2019-03-03T10:49:34.595Z,4784
2019-03-03T10:50:44.576Z,4680
2019-03-03T10:51:54.536Z,4384
2019-03-03T10:53:04.239Z,4724
2019-03-03T10:54:13.934Z,5012
2019-03-03T10:55:23.888Z,5028
2019-03-03T10:56:33.615Z,5152
2019-03-03T10:57:43.370Z,5044
2019-03-03T10:58:53.330Z,4864
2019-03-03T11:00:03.288Z,5400
2019-03-03T11:01:12.492Z,5604
2019-03-03T11:02:22.446Z,5436
2019-03-03T11:03:32.166Z,5652
2019-03-03T11:04:42.112Z,6288
2019-03-03T11:05:52.064Z,6552
2019-03-03T11:07:01.556Z,6560
2019-03-03T11:08:12.628Z,6764
2019-03-03T11:09:22.587Z,6732
2019-03-03T11:10:32.059Z,7096
2019-03-03T11:11:42.017Z,7200
2019-03-03T11:12:51.973Z,6804
2019-03-03T11:14:02.344Z,6292
2019-03-03T11:15:20.836Z,5792
2019-03-03T11:16:30.786Z,5376
2019-03-03T11:17:40.739Z,5552
2019-03-03T11:19:00.306Z,5108
2019-03-03T11:20:10.268Z,5084
2019-03-03T11:21:19.970Z,5244
2019-03-03T11:22:29.929Z,5648
2019-03-03T11:23:39.899Z,5464
2019-03-03T11:24:49.603Z,5680
2019-03-03T11:25:59.553Z,5880
2019-03-03T11:27:09.260Z,5776
2019-03-03T11:28:28.303Z,5404
2019-03-03T11:29:38.312Z,5576
2019-03-03T11:30:48.263Z,5604
2019-03-03T11:31:58.206Z,5376
2019-03-03T11:33:08.175Z,5356
2019-03-03T11:34:18.136Z,5432
2019-03-03T11:35:28.172Z,5648
2019-03-03T11:36:38.133Z,5716
2019-03-03T11:37:47.843Z,5644
2019-03-03T11:38:57.804Z,5512
2019-03-03T11:40:07.502Z,5596
2019-03-03T11:41:17.237Z,5624
2019-03-03T11:42:27.501Z,5528
2019-03-03T11:43:37.211Z,5464
2019-03-03T11:44:46.906Z,5112
2019-03-03T11:45:56.626Z,5108
2019-03-03T11:47:06.620Z,4912
2019-03-03T11:48:16.577Z,5100
2019-03-03T11:49:27.270Z,5096
2019-03-03T11:50:36.997Z,4980
2019-03-03T11:51:46.959Z,4932
2019-03-03T11:52:56.979Z,4876
2019-03-03T11:54:06.958Z,4788
2019-03-03T11:55:16.927Z,4716
2019-03-03T11:56:26.886Z,4576
2019-03-03T11:57:36.607Z,4220
2019-03-03T11:58:46.567Z,4116
2019-03-03T11:59:56.280Z,4044
2019-03-03T12:01:05.737Z,3756
2019-03-03T12:02:15.685Z,3844
2019-03-03T12:03:25.638Z,4044
2019-03-03T12:04:35.600Z,3832
2019-03-03T12:05:45.566Z,3916
2019-03-03T12:06:55.535Z,3832
2019-03-03T12:08:05.232Z,3780
2019-03-03T12:09:15.200Z,3936
2019-03-03T12:10:25.143Z,3952
2019-03-03T12:11:35.110Z,3740
2019-03-03T12:12:44.579Z,3536
2019-03-03T12:13:54.563Z,3396
2019-03-03T12:15:04.294Z,3488
2019-03-03T12:16:14.000Z,3680
2019-03-03T12:17:23.718Z,3660
2019-03-03T12:18:33.659Z,3680
2019-03-03T12:19:43.611Z,3748
2019-03-03T12:20:53.569Z,3756
2019-03-03T12:22:03.275Z,3752
2019-03-03T12:23:12.977Z,4012
2019-03-03T12:24:24.543Z,4436
2019-03-03T12:25:35.549Z,4324
2019-03-03T12:26:45.279Z,4364
2019-03-03T12:27:55.239Z,4600
2019-03-03T12:29:04.947Z,5076
2019-03-03T12:30:14.900Z,6004
2019-03-03T12:31:24.610Z,6376
2019-03-03T12:32:34.547Z,6432
2019-03-03T12:33:44.239Z,6264
2019-03-03T12:34:53.938Z,6112
2019-03-03T12:36:05.017Z,6236
2019-03-03T12:37:14.296Z,6212
2019-03-03T12:38:24.244Z,5436
2019-03-03T12:39:33.955Z,5800
2019-03-03T12:40:43.652Z,6484
2019-03-03T12:41:53.614Z,6824
2019-03-03T12:43:03.317Z,6928
2019-03-03T12:44:13.024Z,7032
2019-03-03T12:45:22.729Z,7060
2019-03-03T12:46:32.670Z,7136
2019-03-03T12:47:42.605Z,7212
2019-03-03T12:48:54.229Z,7308
2019-03-03T12:50:04.199Z,7284
2019-03-03T12:51:13.907Z,7188
2019-03-03T12:52:23.632Z,7136
2019-03-03T12:53:33.598Z,7116
2019-03-03T12:54:43.544Z,7092
2019-03-03T12:55:53.264Z,7200
2019-03-03T12:57:02.955Z,7436
2019-03-03T12:58:12.659Z,7744
2019-03-03T12:59:22.360Z,8016
2019-03-03T13:00:31.820Z,8172
2019-03-03T13:01:41.521Z,8160
2019-03-03T13:02:51.473Z,8104
2019-03-03T13:04:01.182Z,8104
2019-03-03T13:05:11.132Z,7992
2019-03-03T13:06:30.392Z,7700
2019-03-03T13:07:40.152Z,7488
2019-03-03T13:08:59.091Z,7308
2019-03-03T13:10:09.283Z,6968
2019-03-03T13:11:19.222Z,6536
2019-03-03T13:12:29.172Z,6200
2019-03-03T13:13:39.124Z,6036
2019-03-03T13:14:48.825Z,6028
2019-03-03T13:15:58.812Z,6004
2019-03-03T13:17:08.814Z,5740
2019-03-03T13:18:18.756Z,5552
2019-03-03T13:19:28.200Z,5220
2019-03-03T13:20:37.903Z,5072
2019-03-03T13:21:47.869Z,5172
2019-03-03T13:22:57.569Z,5328
2019-03-03T13:24:07.038Z,5368
2019-03-03T13:25:16.739Z,5468
2019-03-03T13:26:26.714Z,5528
2019-03-03T13:27:36.662Z,5456
2019-03-03T13:28:46.611Z,5372
2019-03-03T13:29:56.308Z,5184
2019-03-03T13:31:06.266Z,4780
2019-03-03T13:32:16.222Z,4644
2019-03-03T13:33:25.980Z,4876
2019-03-03T13:34:35.928Z,5292
2019-03-03T13:35:45.623Z,5812
2019-03-03T13:36:55.583Z,6224
2019-03-03T13:38:05.531Z,6108
2019-03-03T13:39:15.484Z,5456
2019-03-03T13:40:25.174Z,4888
2019-03-03T13:41:35.142Z,4348
2019-03-03T13:42:46.560Z,3984
2019-03-03T13:43:56.543Z,3692
2019-03-03T13:45:06.517Z,3296
2019-03-03T13:46:16.204Z,3232
2019-03-03T13:47:26.168Z,3396
2019-03-03T13:48:36.129Z,3380
2019-03-03T13:49:46.085Z,3400
2019-03-03T13:50:55.283Z,3340
2019-03-03T13:52:05.009Z,3216
2019-03-03T13:53:14.970Z,3204
2019-03-03T13:54:24.679Z,3248
2019-03-03T13:55:34.644Z,3348
2019-03-03T13:56:44.599Z,3608
2019-03-03T13:57:54.290Z,3968
2019-03-03T13:59:04.258Z,4240
2019-03-03T14:00:13.986Z,4412
2019-03-03T14:01:23.978Z,4608
2019-03-03T14:02:33.935Z,4728
2019-03-03T14:03:43.418Z,4692
2019-03-03T14:04:53.120Z,4384
2019-03-03T14:06:03.070Z,4472
2019-03-03T14:07:12.772Z,4504
2019-03-03T14:08:22.731Z,4692
2019-03-03T14:09:32.188Z,4828
2019-03-03T14:10:41.893Z,4916
2019-03-03T14:11:51.834Z,5032
2019-03-03T14:13:01.028Z,5444
2019-03-03T14:14:10.721Z,4956
2019-03-03T14:15:20.689Z,4320
2019-03-03T14:16:30.640Z,3800
2019-03-03T14:17:40.383Z,3580
2019-03-03T14:18:50.332Z,3220
2019-03-03T14:20:00.337Z,2980
2019-03-03T14:21:10.292Z,3088
2019-03-03T14:22:20.311Z,2944
2019-03-03T14:23:30.013Z,2664
2019-03-03T14:24:39.726Z,2608
2019-03-03T14:25:49.692Z,2576
2019-03-03T14:26:59.661Z,2272
2019-03-03T14:28:18.127Z,2480
2019-03-03T14:29:28.080Z,2540
2019-03-03T14:30:38.035Z,2416
2019-03-03T14:31:47.754Z,2424
2019-03-03T14:32:57.468Z,2300
2019-03-03T14:34:07.451Z,2364
2019-03-03T14:35:17.158Z,2260
2019-03-03T14:36:27.132Z,2436
2019-03-03T14:37:36.835Z,2472
2019-03-03T14:38:46.770Z,2632
2019-03-03T14:39:56.243Z,2700
2019-03-03T14:41:05.692Z,2540
2019-03-03T14:42:15.499Z,2292
2019-03-03T14:43:25.477Z,2300
2019-03-03T14:44:35.433Z,2120
2019-03-03T14:45:45.375Z,1808
2019-03-03T14:46:55.066Z,1688
2019-03-03T14:48:04.567Z,1568
2019-03-03T14:49:14.277Z,1496
2019-03-03T14:50:24.012Z,1680
2019-03-03T14:51:35.454Z,1572
2019-03-03T14:52:45.421Z,1652
2019-03-03T14:53:55.369Z,1792
2019-03-03T14:55:05.344Z,1844
2019-03-03T14:56:15.302Z,1796
2019-03-03T14:57:25.259Z,1532
2019-03-03T14:58:35.204Z,1476
2019-03-03T14:59:44.895Z,1424
2019-03-03T15:00:54.599Z,1496
2019-03-03T15:02:04.440Z,1340
2019-03-03T15:03:14.143Z,1300
2019-03-03T15:04:23.601Z,1240
2019-03-03T15:05:33.561Z,1252
2019-03-03T15:06:43.522Z,1244
2019-03-03T15:07:53.490Z,1260
2019-03-03T15:09:03.455Z,1232
2019-03-03T15:10:13.156Z,1200
2019-03-03T15:11:23.134Z,1164
2019-03-03T15:12:32.568Z,1116
2019-03-03T15:13:42.518Z,1120
2019-03-03T15:14:52.217Z,1112
2019-03-03T15:16:01.930Z,1200
2019-03-03T15:17:11.876Z,1188
2019-03-03T15:18:21.573Z,1164
2019-03-03T15:19:31.524Z,1260
2019-03-03T15:20:41.240Z,1436
2019-03-03T15:21:51.216Z,1268
2019-03-03T15:23:00.915Z,1176
2019-03-03T15:24:11.157Z,1124
2019-03-03T15:25:21.109Z,1040
2019-03-03T15:26:30.815Z,1088
2019-03-03T15:27:40.266Z,1156
2019-03-03T15:28:49.985Z,968
2019-03-03T15:29:59.948Z,904
2019-03-03T15:31:09.654Z,1120
2019-03-03T15:32:19.628Z,1016
2019-03-03T15:33:29.334Z,1008
2019-03-03T15:34:39.310Z,900
2019-03-03T15:35:49.010Z,824
2019-03-03T15:36:58.998Z,688
2019-03-03T15:38:08.961Z,804
2019-03-03T15:39:18.913Z,820
2019-03-03T15:40:28.884Z,816
2019-03-03T15:41:38.836Z,816
2019-03-03T15:42:48.785Z,784
2019-03-03T15:43:58.754Z,852
2019-03-03T15:45:08.724Z,836
2019-03-03T15:46:18.690Z,816
2019-03-03T15:47:28.647Z,880
2019-03-03T15:48:38.592Z,872
2019-03-03T15:49:48.546Z,908
2019-03-03T15:50:58.495Z,904
2019-03-03T15:52:08.192Z,932
2019-03-03T15:53:17.910Z,836
2019-03-03T15:54:27.866Z,812
2019-03-03T15:55:37.832Z,816
2019-03-03T15:56:47.807Z,824
2019-03-03T15:57:57.765Z,736
2019-03-03T15:59:07.727Z,752
2019-03-03T16:00:17.732Z,740
2019-03-03T16:01:27.689Z,676
2019-03-03T16:02:37.386Z,664
2019-03-03T16:03:47.363Z,664
2019-03-03T16:04:56.812Z,620
2019-03-03T16:06:06.559Z,568
2019-03-03T16:07:16.261Z,524
2019-03-03T16:08:26.232Z,512
2019-03-03T16:09:36.184Z,472