createdAt,value
2018-05-23T00:01:07.804Z,99.90
2018-05-23T00:03:35.319Z,99.90
2018-05-23T00:06:02.880Z,99.90
2018-05-23T00:08:30.409Z,99.90
2018-05-23T00:10:57.960Z,99.90
2018-05-23T00:13:25.518Z,99.90
2018-05-23T00:15:53.059Z,99.90
2018-05-23T00:18:21.391Z,99.90
2018-05-23T00:20:48.966Z,99.90
2018-05-23T00:23:17.276Z,99.90
2018-05-23T00:25:44.848Z,99.90
2018-05-23T00:28:12.436Z,99.90
2018-05-23T00:30:39.987Z,99.90
2018-05-23T00:33:07.559Z,99.90
2018-05-23T00:35:35.112Z,99.90
2018-05-23T00:38:02.641Z,99.90
2018-05-23T00:40:30.156Z,99.90
2018-05-23T00:42:57.674Z,99.90
2018-05-23T00:45:25.243Z,99.90
2018-05-23T00:47:52.763Z,99.90
2018-05-23T00:50:20.299Z,99.90
2018-05-23T00:52:47.818Z,99.90
2018-05-23T00:58:13.570Z,99.90
2018-05-23T01:00:41.120Z,99.90
2018-05-23T01:03:08.662Z,99.90
2018-05-23T01:05:36.195Z,99.90
2018-05-23T01:08:03.752Z,99.90
2018-05-23T01:10:31.324Z,99.90
2018-05-23T01:12:58.866Z,99.90
2018-05-23T01:15:27.146Z,99.90
2018-05-23T01:17:54.695Z,99.90
2018-05-23T01:20:22.243Z,99.90
2018-05-23T01:22:49.787Z,99.90
2018-05-23T01:25:17.319Z,99.90
2018-05-23T01:27:44.846Z,99.90
2018-05-23T01:30:12.424Z,99.90
2018-05-23T01:32:39.977Z,99.90
2018-05-23T01:35:07.523Z,99.90
2018-05-23T01:37:35.081Z,99.90
2018-05-23T01:40:02.631Z,99.90
2018-05-23T01:42:30.166Z,99.90
2018-05-23T01:44:57.697Z,99.90
2018-05-23T01:47:25.255Z,99.90
2018-05-23T01:49:52.786Z,99.90
2018-05-23T01:52:20.328Z,99.90
2018-05-23T01:54:47.886Z,99.90
2018-05-23T01:57:15.435Z,99.90
2018-05-23T01:59:43.755Z,99.90
2018-05-23T02:02:11.319Z,99.90
2018-05-23T02:04:38.872Z,99.90
2018-05-23T02:07:06.392Z,99.90
2018-05-23T02:09:34.686Z,99.90
2018-05-23T02:12:02.204Z,99.90
2018-05-23T02:14:29.759Z,99.90
2018-05-23T02:16:57.586Z,99.90
2018-05-23T02:19:25.143Z,99.90
2018-05-23T02:21:52.686Z,99.90
2018-05-23T02:24:20.251Z,99.90
2018-05-23T02:26:47.775Z,99.90
2018-05-23T02:29:16.099Z,99.90
2018-05-23T02:31:43.634Z,99.90
2018-05-23T02:34:11.186Z,99.90
2018-05-23T02:36:38.712Z,99.90
2018-05-23T02:39:06.232Z,99.90
2018-05-23T02:41:33.794Z,99.90
2018-05-23T02:44:01.314Z,99.90
2018-05-23T02:46:28.837Z,99.90
2018-05-23T02:48:56.354Z,99.90
2018-05-23T02:51:23.892Z,99.90
2018-05-23T02:53:51.457Z,99.90
2018-05-23T02:56:18.983Z,99.90
2018-05-23T02:58:46.503Z,99.90
2018-05-23T03:01:14.825Z,99.90
2018-05-23T03:03:42.387Z,99.90
2018-05-23T03:06:10.713Z,99.90
2018-05-23T03:08:39.003Z,99.90
2018-05-23T03:11:06.540Z,99.90
2018-05-23T03:13:34.067Z,99.90
2018-05-23T03:16:01.619Z,99.90
2018-05-23T03:18:29.943Z,99.90
2018-05-23T03:20:57.471Z,99.90
2018-05-23T03:23:24.999Z,99.90
2018-05-23T03:25:52.524Z,99.90
2018-05-23T03:28:20.126Z,99.90
2018-05-23T03:30:47.662Z,99.90
2018-05-23T03:33:15.218Z,99.90
2018-05-23T03:35:42.778Z,99.90
2018-05-23T03:38:10.298Z,99.90
2018-05-23T03:40:37.807Z,99.90
2018-05-23T03:43:05.333Z,99.90
2018-05-23T03:45:32.855Z,99.90
2018-05-23T03:48:00.415Z,99.90
2018-05-23T03:50:27.959Z,99.90
2018-05-23T03:52:55.507Z,99.90
2018-05-23T03:55:23.092Z,99.90
2018-05-23T03:57:50.640Z,99.90
2018-05-23T04:00:29.885Z,99.90
2018-05-23T04:03:09.241Z,99.90
2018-05-23T04:05:48.637Z,99.90
2018-05-23T04:08:16.991Z,99.90
2018-05-23T04:10:44.555Z,99.90
2018-05-23T04:13:12.109Z,99.90
2018-05-23T04:15:39.665Z,99.90
2018-05-23T04:18:07.235Z,99.90
2018-05-23T04:20:34.780Z,99.90
2018-05-23T04:23:02.317Z,99.90
2018-05-23T04:25:29.864Z,99.90
2018-05-23T04:27:57.396Z,99.90
2018-05-23T04:30:25.690Z,99.90
2018-05-23T04:32:53.236Z,99.90
2018-05-23T04:35:20.790Z,99.90
2018-05-23T04:37:49.115Z,99.90
2018-05-23T04:40:16.642Z,99.90
2018-05-23T04:42:44.195Z,99.90
2018-05-23T04:45:11.718Z,99.90
2018-05-23T04:47:39.236Z,99.90
2018-05-23T04:50:06.765Z,99.90
2018-05-23T04:52:34.307Z,99.90
2018-05-23T04:55:01.846Z,99.90
2018-05-23T04:57:29.357Z,99.90
2018-05-23T04:59:56.902Z,99.90
2018-05-23T05:02:24.434Z,99.90
2018-05-23T05:04:51.956Z,99.90
2018-05-23T05:07:19.512Z,99.90
2018-05-23T05:09:47.061Z,99.90
2018-05-23T05:12:14.615Z,99.90
2018-05-23T05:14:42.146Z,99.90
2018-05-23T05:17:10.465Z,99.90
2018-05-23T05:19:37.982Z,99.90
2018-05-23T05:22:05.517Z,99.90
2018-05-23T05:24:33.038Z,99.90
2018-05-23T05:27:00.569Z,99.90
2018-05-23T05:29:28.119Z,99.90
2018-05-23T05:31:55.678Z,99.90
2018-05-23T05:34:23.193Z,99.90
2018-05-23T05:36:50.741Z,99.90
2018-05-23T05:39:18.307Z,99.90
2018-05-23T05:41:45.867Z,99.90
2018-05-23T05:44:14.607Z,99.90
2018-05-23T05:46:42.126Z,99.90
2018-05-23T05:49:09.687Z,99.90
2018-05-23T05:51:37.238Z,99.90
2018-05-23T05:54:04.770Z,99.90
2018-05-23T05:56:32.300Z,99.90
2018-05-23T05:58:59.829Z,99.90
2018-05-23T06:01:27.378Z,99.90
2018-05-23T06:03:54.906Z,99.90
2018-05-23T06:06:22.448Z,99.90
2018-05-23T06:08:49.994Z,99.90
2018-05-23T06:11:17.520Z,99.90
2018-05-23T06:13:45.080Z,99.90
2018-05-23T06:16:12.624Z,99.90
2018-05-23T06:18:40.174Z,99.90
2018-05-23T06:21:07.692Z,99.90
2018-05-23T06:23:36.032Z,99.90
2018-05-23T06:26:03.554Z,99.90
2018-05-23T06:28:31.076Z,99.90
2018-05-23T06:30:58.602Z,99.90
2018-05-23T06:33:26.148Z,99.90
2018-05-23T06:35:53.703Z,99.90
2018-05-23T06:38:21.266Z,99.90
2018-05-23T06:40:48.791Z,99.90
2018-05-23T06:43:16.327Z,99.90
2018-05-23T06:45:43.871Z,99.90
2018-05-23T06:48:11.407Z,99.90
2018-05-23T06:50:38.932Z,99.90
2018-05-23T06:53:06.500Z,99.90
2018-05-23T06:55:34.042Z,99.90
2018-05-23T06:58:01.560Z,99.90
2018-05-23T07:00:29.845Z,99.90
2018-05-23T07:02:57.383Z,99.90
2018-05-23T07:05:24.991Z,99.90
2018-05-23T07:07:52.544Z,99.90
2018-05-23T07:10:20.086Z,99.90
2018-05-23T07:12:47.615Z,99.90
2018-05-23T07:15:15.159Z,99.90
2018-05-23T07:17:43.526Z,99.90
2018-05-23T07:20:11.059Z,99.90
2018-05-23T07:22:38.630Z,99.90
2018-05-23T07:25:06.185Z,99.90
2018-05-23T07:27:33.731Z,99.90
2018-05-23T07:30:01.283Z,99.90
2018-05-23T07:32:28.852Z,99.90
2018-05-23T07:34:56.378Z,99.90
2018-05-23T07:37:24.726Z,99.90
2018-05-23T07:39:52.286Z,99.90
2018-05-23T07:42:19.839Z,99.90
2018-05-23T07:44:47.387Z,99.90
2018-05-23T07:47:14.901Z,99.90
2018-05-23T07:49:42.458Z,99.90
2018-05-23T07:52:10.774Z,99.90
2018-05-23T07:54:38.296Z,99.90
2018-05-23T07:57:06.617Z,99.90
2018-05-23T07:59:34.159Z,99.90
2018-05-23T08:02:01.710Z,99.90
2018-05-23T08:04:29.257Z,99.90
2018-05-23T08:06:56.766Z,99.90
2018-05-23T08:09:24.331Z,99.90
2018-05-23T08:11:51.875Z,99.90
2018-05-23T08:14:19.415Z,99.90
2018-05-23T08:16:46.933Z,99.90
2018-05-23T08:19:14.504Z,99.90
2018-05-23T08:21:42.850Z,99.90
2018-05-23T08:24:10.371Z,99.90
2018-05-23T08:26:37.910Z,99.90
2018-05-23T08:29:06.215Z,99.90
2018-05-23T08:31:33.755Z,99.90
2018-05-23T08:34:01.274Z,99.90
2018-05-23T08:36:28.904Z,99.90
2018-05-23T08:38:56.413Z,99.90
2018-05-23T08:41:24.738Z,99.90
2018-05-23T08:43:52.263Z,99.90
2018-05-23T08:46:19.785Z,99.90
2018-05-23T08:48:47.346Z,99.90
2018-05-23T08:51:14.870Z,99.90
2018-05-23T08:53:42.405Z,99.90
2018-05-23T08:56:09.934Z,99.90
2018-05-23T08:58:38.618Z,99.90
2018-05-23T09:01:06.179Z,99.90
2018-05-23T09:03:33.690Z,99.90
2018-05-23T09:06:01.202Z,99.90
2018-05-23T09:08:28.766Z,99.90
2018-05-23T09:10:57.055Z,99.90
2018-05-23T09:13:24.575Z,99.90
2018-05-23T09:15:52.107Z,99.90
2018-05-23T09:18:19.647Z,99.90
2018-05-23T09:20:47.199Z,99.90
2018-05-23T09:23:14.735Z,99.90
2018-05-23T09:25:43.049Z,99.90
2018-05-23T09:28:10.607Z,99.90
2018-05-23T09:30:38.127Z,99.90
2018-05-23T09:33:06.443Z,99.90
2018-05-23T09:35:33.986Z,99.90
2018-05-23T09:38:01.543Z,99.90
2018-05-23T09:40:29.064Z,99.90
2018-05-23T09:42:56.593Z,99.90
2018-05-23T09:45:24.882Z,99.90
2018-05-23T09:47:52.431Z,99.90
2018-05-23T09:50:19.993Z,99.90
2018-05-23T09:52:47.528Z,99.90
2018-05-23T09:55:15.083Z,99.90
2018-05-23T09:57:42.605Z,99.90
2018-05-23T10:00:10.918Z,99.90
2018-05-23T10:02:38.478Z,99.90
2018-05-23T10:05:06.014Z,99.90
2018-05-23T10:07:33.558Z,98.90
2018-05-23T10:10:01.112Z,99.90
2018-05-23T10:12:29.442Z,99.90
2018-05-23T10:14:56.995Z,99.90
2018-05-23T10:17:24.536Z,99.90
2018-05-23T10:19:52.110Z,99.90
2018-05-23T10:22:19.662Z,99.90
2018-05-23T10:24:47.190Z,99.90
2018-05-23T10:27:14.712Z,99.90
2018-05-23T10:29:42.233Z,98.70
2018-05-23T10:32:09.753Z,99.60
2018-05-23T10:34:38.057Z,98.90
2018-05-23T10:37:05.575Z,99.00
2018-05-23T10:39:33.108Z,98.10
2018-05-23T10:42:00.628Z,98.90
2018-05-23T10:44:28.170Z,99.70
2018-05-23T10:46:56.464Z,99.30
2018-05-23T10:49:24.015Z,99.30
2018-05-23T10:51:51.575Z,99.40
2018-05-23T10:54:19.900Z,99.30
2018-05-23T10:56:47.422Z,99.30
2018-05-23T10:59:14.966Z,99.10
2018-05-23T11:01:43.295Z,99.20
2018-05-23T11:04:10.822Z,99.20
2018-05-23T11:06:38.342Z,97.40
2018-05-23T11:09:05.985Z,97.90
2018-05-23T11:11:33.440Z,98.40
2018-05-23T11:14:00.973Z,98.10
2018-05-23T11:16:28.522Z,98.40
2018-05-23T11:18:56.029Z,97.90
2018-05-23T11:21:23.540Z,97.00
2018-05-23T11:23:51.066Z,96.30
2018-05-23T11:26:18.712Z,96.30
2018-05-23T11:28:46.281Z,98.50
2018-05-23T11:31:14.630Z,97.50
2018-05-23T11:33:42.156Z,97.60
2018-05-23T11:36:09.709Z,97.40
2018-05-23T11:38:37.271Z,95.70
2018-05-23T11:41:04.799Z,94.80
2018-05-23T11:43:33.147Z,94.90
2018-05-23T11:46:00.667Z,94.90
2018-05-23T11:48:28.227Z,94.60
2018-05-23T11:50:55.797Z,94.30
2018-05-23T11:53:23.313Z,95.30
2018-05-23T11:55:51.634Z,95.40
2018-05-23T11:58:19.179Z,95.50
2018-05-23T12:00:46.691Z,94.80
2018-05-23T12:03:14.220Z,93.50
2018-05-23T12:05:41.756Z,95.40
2018-05-23T12:08:09.285Z,95.10
2018-05-23T12:10:37.715Z,95.00
2018-05-23T12:13:05.187Z,95.00
2018-05-23T12:15:32.831Z,95.30
2018-05-23T12:18:00.375Z,95.30
2018-05-23T12:20:27.933Z,95.30
2018-05-23T12:22:55.453Z,94.50
2018-05-23T12:25:23.785Z,94.50
2018-05-23T12:27:51.323Z,94.50
2018-05-23T12:30:18.849Z,93.50
2018-05-23T12:32:47.169Z,94.40
2018-05-23T12:35:14.689Z,94.30
2018-05-23T12:37:42.229Z,93.30
2018-05-23T12:40:09.796Z,93.00
2018-05-23T12:42:37.357Z,92.40
2018-05-23T12:45:05.677Z,90.40
2018-05-23T12:47:33.194Z,90.40
2018-05-23T12:50:01.520Z,92.00
2018-05-23T12:52:29.062Z,91.90
2018-05-23T12:54:56.593Z,90.90
2018-05-23T12:57:24.124Z,90.60
2018-05-23T12:59:51.652Z,90.50
2018-05-23T13:02:19.190Z,91.30
2018-05-23T13:04:46.736Z,91.20
2018-05-23T13:07:15.044Z,92.50
2018-05-23T13:09:42.568Z,92.50
2018-05-23T13:12:10.104Z,92.50
2018-05-23T13:14:37.630Z,93.40
2018-05-23T13:17:05.197Z,95.30
2018-05-23T13:19:32.750Z,92.90
2018-05-23T13:22:00.305Z,94.10
2018-05-23T13:24:27.861Z,93.40
2018-05-23T13:26:55.664Z,93.80
2018-05-23T13:29:23.200Z,92.80
2018-05-23T13:31:50.826Z,95.20
2018-05-23T13:34:18.383Z,93.10
2018-05-23T13:36:45.951Z,92.30
2018-05-23T13:39:13.518Z,91.60
2018-05-23T13:41:41.076Z,94.30
2018-05-23T13:44:08.614Z,90.90
2018-05-23T13:46:36.189Z,90.80
2018-05-23T13:49:03.721Z,90.50
2018-05-23T13:51:31.247Z,92.40
2018-05-23T13:53:59.741Z,92.30
2018-05-23T13:56:27.293Z,89.80
2018-05-23T13:58:54.842Z,89.50
2018-05-23T14:01:22.413Z,84.90
2018-05-23T14:03:49.953Z,81.60
2018-05-23T14:06:17.482Z,80.80
2018-05-23T14:08:45.013Z,83.70
2018-05-23T14:11:12.561Z,80.10
2018-05-23T14:13:40.110Z,83.80
2018-05-23T14:16:07.643Z,97.70
2018-05-23T14:18:35.187Z,99.90
2018-05-23T14:21:02.698Z,99.90
2018-05-23T14:23:30.242Z,99.90
2018-05-23T14:25:57.781Z,99.90
2018-05-23T14:28:25.435Z,99.90
2018-05-23T14:30:53.694Z,99.90
2018-05-23T14:33:21.222Z,99.90
2018-05-23T14:35:48.763Z,99.90
2018-05-23T14:38:16.326Z,99.90
2018-05-23T14:40:43.875Z,99.90
2018-05-23T14:43:11.416Z,99.90
2018-05-23T14:45:38.934Z,99.90
2018-05-23T14:48:06.488Z,99.90
2018-05-23T14:50:34.020Z,99.90
2018-05-23T14:53:02.313Z,99.90
2018-05-23T14:55:29.850Z,99.90
2018-05-23T14:57:58.059Z,99.90
2018-05-23T15:00:25.634Z,99.90
2018-05-23T15:02:53.156Z,99.90
2018-05-23T15:05:20.688Z,99.90
2018-05-23T15:07:48.235Z,99.90
2018-05-23T15:10:15.758Z,99.90
2018-05-23T15:12:43.307Z,99.90
2018-05-23T15:15:10.835Z,99.90
2018-05-23T15:17:38.384Z,99.90
2018-05-23T15:20:05.985Z,99.90
2018-05-23T15:22:34.233Z,99.90
2018-05-23T15:25:01.789Z,99.90
2018-05-23T15:27:30.123Z,99.90
2018-05-23T15:29:57.674Z,99.90
2018-05-23T15:32:25.227Z,99.90
2018-05-23T15:34:53.696Z,99.90
2018-05-23T15:37:21.282Z,99.90
2018-05-23T15:39:48.806Z,99.90
2018-05-23T15:42:16.357Z,99.90
2018-05-23T15:44:43.921Z,99.90
2018-05-23T15:47:11.511Z,99.90
2018-05-23T15:49:39.107Z,99.90
2018-05-23T15:52:06.676Z,99.90
2018-05-23T15:54:34.215Z,99.90
2018-05-23T15:57:01.863Z,99.90
2018-05-23T15:59:29.320Z,99.90
2018-05-23T16:01:56.865Z,99.90
2018-05-23T16:04:24.430Z,99.90
2018-05-23T16:06:51.963Z,99.90
2018-05-23T16:09:19.534Z,99.90
2018-05-23T16:11:47.837Z,99.90
2018-05-23T16:14:15.399Z,99.90
2018-05-23T16:16:42.964Z,99.90
2018-05-23T16:19:10.501Z,99.90
2018-05-23T16:21:38.047Z,99.90
2018-05-23T16:24:05.615Z,99.90
2018-05-23T16:26:33.169Z,99.90
2018-05-23T16:29:00.719Z,99.90
2018-05-23T16:31:28.247Z,99.90
2018-05-23T16:33:56.559Z,99.90
2018-05-23T16:36:24.075Z,99.90
2018-05-23T16:38:51.612Z,99.90
2018-05-23T16:41:19.187Z,99.90
2018-05-23T16:43:46.763Z,99.90
2018-05-23T16:46:15.055Z,99.90
2018-05-23T16:48:43.379Z,99.90
2018-05-23T16:51:10.936Z,99.90
2018-05-23T16:53:38.519Z,99.90
2018-05-23T16:56:06.047Z,99.90
2018-05-23T16:58:33.596Z,99.90
2018-05-23T17:01:01.119Z,99.90
2018-05-23T17:03:28.667Z,99.90
2018-05-23T17:05:56.213Z,99.90
2018-05-23T17:08:23.778Z,99.90
2018-05-23T17:10:52.106Z,99.90
2018-05-23T17:13:19.657Z,99.90
2018-05-23T17:15:47.760Z,99.90
2018-05-23T17:18:15.323Z,99.90
2018-05-23T17:20:42.891Z,99.90
2018-05-23T17:23:10.456Z,99.90
2018-05-23T17:25:38.023Z,99.90
2018-05-23T17:28:06.316Z,99.90
2018-05-23T17:30:34.676Z,99.90
2018-05-23T17:33:02.207Z,99.90
2018-05-23T17:35:29.754Z,99.90
2018-05-23T17:37:57.305Z,99.90
2018-05-23T17:40:24.872Z,99.90
2018-05-23T17:42:52.496Z,99.90
2018-05-23T17:45:19.996Z,99.90
2018-05-23T17:47:47.554Z,99.90
2018-05-23T17:50:15.986Z,99.90
2018-05-23T17:52:43.515Z,99.90
2018-05-23T17:55:11.056Z,99.90
2018-05-23T17:57:38.608Z,99.90
2018-05-23T18:00:06.179Z,99.90
2018-05-23T18:02:33.721Z,99.90
2018-05-23T18:05:01.242Z,99.90
2018-05-23T18:07:29.540Z,99.90
2018-05-23T18:09:57.075Z,99.90
2018-05-23T18:12:25.416Z,99.90
2018-05-23T18:14:53.120Z,99.90
2018-05-23T18:17:21.439Z,99.90
2018-05-23T18:19:49.039Z,99.90
2018-05-23T18:22:16.690Z,99.90
2018-05-23T18:24:44.392Z,99.90
2018-05-23T18:27:12.025Z,99.90
2018-05-23T18:29:39.653Z,99.90
2018-05-23T18:32:07.152Z,99.90
2018-05-23T18:34:35.518Z,99.90
2018-05-23T18:37:03.079Z,99.90
2018-05-23T18:39:31.416Z,99.90
2018-05-23T18:41:58.963Z,99.90
2018-05-23T18:44:26.529Z,99.90
2018-05-23T18:46:54.077Z,99.90
2018-05-23T18:49:21.690Z,99.90
2018-05-23T18:51:49.186Z,99.90
2018-05-23T18:54:16.755Z,99.90
2018-05-23T18:56:44.348Z,99.90
2018-05-23T18:59:11.898Z,99.90
2018-05-23T19:01:39.470Z,99.90
2018-05-23T19:04:07.029Z,99.90
2018-05-23T19:06:34.612Z,99.90
2018-05-23T19:09:02.947Z,99.90
2018-05-23T19:11:30.519Z,99.90
2018-05-23T19:14:00.173Z,99.90
2018-05-23T19:16:27.763Z,99.90
2018-05-23T19:18:55.327Z,99.90
2018-05-23T19:21:23.013Z,99.90
2018-05-23T19:23:50.604Z,99.90
2018-05-23T19:26:18.204Z,99.90
2018-05-23T19:28:45.769Z,99.90
2018-05-23T19:31:13.352Z,99.90
2018-05-23T19:33:40.935Z,99.90
2018-05-23T19:36:09.249Z,99.90
2018-05-23T19:38:36.813Z,99.90
2018-05-23T19:41:04.347Z,99.90
2018-05-23T19:43:32.636Z,99.90
2018-05-23T19:46:00.189Z,99.90
2018-05-23T19:48:27.716Z,99.90
2018-05-23T19:50:55.249Z,99.90
2018-05-23T19:53:22.786Z,99.90
2018-05-23T19:55:50.374Z,99.90
2018-05-23T19:58:17.948Z,99.90
2018-05-23T20:00:45.494Z,99.90
2018-05-23T20:03:13.073Z,99.90
2018-05-23T20:05:40.597Z,99.90
2018-05-23T20:08:08.203Z,99.90
2018-05-23T20:10:35.683Z,99.90
2018-05-23T20:13:03.211Z,99.90
2018-05-23T20:15:30.771Z,99.90
2018-05-23T20:17:59.343Z,99.90
2018-05-23T20:20:26.904Z,99.90
2018-05-23T20:22:54.447Z,99.90
2018-05-23T20:25:21.963Z,99.90
2018-05-23T20:27:49.540Z,99.90
2018-05-23T20:30:17.101Z,99.90
2018-05-23T20:32:44.646Z,99.90
2018-05-23T20:35:12.211Z,99.90
2018-05-23T20:37:39.775Z,99.90
2018-05-23T20:40:07.333Z,99.90
2018-05-23T20:42:34.893Z,99.90
2018-05-23T20:45:02.457Z,99.90
2018-05-23T20:47:30.021Z,99.90
2018-05-23T20:49:57.596Z,99.90
2018-05-23T20:52:25.150Z,99.90
2018-05-23T20:54:52.694Z,99.90
2018-05-23T20:57:20.253Z,99.90
2018-05-23T20:59:47.837Z,99.90
2018-05-23T21:02:15.371Z,99.90
2018-05-23T21:04:42.924Z,99.90
2018-05-23T21:07:10.492Z,99.90
2018-05-23T21:09:38.049Z,99.90
2018-05-23T21:12:05.606Z,99.90
2018-05-23T21:14:33.157Z,99.90
2018-05-23T21:17:00.701Z,99.90
2018-05-23T21:19:28.274Z,99.90
2018-05-23T21:21:55.797Z,99.90
2018-05-23T21:24:24.120Z,99.90
2018-05-23T21:26:51.688Z,99.90
2018-05-23T21:29:19.273Z,99.90
2018-05-23T21:31:46.851Z,99.90
2018-05-23T21:34:15.171Z,99.90
2018-05-23T21:36:42.698Z,99.90
2018-05-23T21:39:10.231Z,99.90
2018-05-23T21:41:37.779Z,99.90
2018-05-23T21:44:05.318Z,99.90
2018-05-23T21:46:32.843Z,99.90
2018-05-23T21:49:00.359Z,99.90
2018-05-23T21:51:27.923Z,99.90
2018-05-23T21:53:55.457Z,99.90
2018-05-23T21:56:22.975Z,99.90
2018-05-23T21:58:51.347Z,99.90
2018-05-23T22:01:19.637Z,99.90
2018-05-23T22:03:47.184Z,99.90
2018-05-23T22:06:14.751Z,99.90
2018-05-23T22:08:42.276Z,99.90
2018-05-23T22:11:09.790Z,99.90
2018-05-23T22:13:37.345Z,99.90
2018-05-23T22:16:04.932Z,99.90
2018-05-23T22:18:32.480Z,99.90
2018-05-23T22:21:00.018Z,99.90
2018-05-23T22:23:27.568Z,99.90
2018-05-23T22:25:55.120Z,99.90
2018-05-23T22:28:22.656Z,99.90
2018-05-23T22:30:50.218Z,99.90
2018-05-23T22:33:17.760Z,99.90
2018-05-23T22:35:45.293Z,99.90
2018-05-23T22:38:12.843Z,99.90
2018-05-23T22:40:40.360Z,99.90
2018-05-23T22:43:08.647Z,99.90
2018-05-23T22:45:36.203Z,99.90
2018-05-23T22:48:03.731Z,99.90
2018-05-23T22:50:31.294Z,99.90
2018-05-23T22:52:58.821Z,99.90
2018-05-23T22:55:26.344Z,99.90
2018-05-23T22:57:53.896Z,99.90
2018-05-23T23:00:21.447Z,99.90
2018-05-23T23:02:49.770Z,99.90
2018-05-23T23:05:17.331Z,99.90
2018-05-23T23:07:44.868Z,99.90
2018-05-23T23:10:12.374Z,99.90
2018-05-23T23:12:39.947Z,99.90
2018-05-23T23:15:08.278Z,99.90
2018-05-23T23:17:35.795Z,99.90
2018-05-23T23:20:03.324Z,99.90
2018-05-23T23:22:38.606Z,99.90
2018-05-23T23:25:06.125Z,99.90
2018-05-23T23:27:33.676Z,99.90
2018-05-23T23:30:01.223Z,99.90
2018-05-23T23:32:28.775Z,99.90
2018-05-23T23:34:56.324Z,99.90
2018-05-23T23:37:23.877Z,99.90
2018-05-23T23:39:51.404Z,99.90
2018-05-23T23:42:19.722Z,99.90
2018-05-23T23:44:47.288Z,99.90
2018-05-23T23:47:14.859Z,99.90
2018-05-23T23:49:42.371Z,99.90
2018-05-23T23:52:09.887Z,99.90
2018-05-23T23:54:37.543Z,99.90
2018-05-23T23:57:05.019Z,99.90
2018-05-23T23:59:32.580Z,99.90
