createdAt,value
2022-09-29T00:03:53.794Z,11.98
2022-09-29T00:07:55.465Z,11.73
2022-09-29T00:11:57.307Z,19.33
2022-09-29T00:16:01.001Z,22.45
2022-09-29T00:20:03.124Z,21.05
2022-09-29T00:24:04.783Z,18.67
2022-09-29T00:28:06.459Z,18.62
2022-09-29T00:32:08.182Z,16.08
2022-09-29T00:36:12.732Z,16.48
2022-09-29T00:40:14.400Z,13.45
2022-09-29T00:44:16.038Z,14.48
2022-09-29T00:48:23.179Z,11.73
2022-09-29T00:52:48.774Z,14.43
2022-09-29T00:56:51.620Z,15.23
2022-09-29T01:00:54.334Z,20.75
2022-09-29T01:04:56.450Z,23.45
2022-09-29T01:09:11.123Z,16.37
2022-09-29T01:13:12.839Z,28.65
2022-09-29T01:17:14.603Z,17.85
2022-09-29T01:21:36.584Z,19.90
2022-09-29T01:25:47.433Z,17.83
2022-09-29T01:30:02.660Z,19.70
2022-09-29T01:34:17.599Z,18.55
2022-09-29T01:39:00.331Z,12.65
2022-09-29T01:43:13.910Z,17.67
2022-09-29T01:47:29.427Z,12.13
2022-09-29T01:51:56.099Z,15.02
2022-09-29T01:56:02.578Z,12.93
2022-09-29T02:00:12.386Z,10.77
2022-09-29T02:04:32.244Z,13.20
2022-09-29T02:08:42.021Z,13.15
2022-09-29T02:12:45.274Z,12.02
2022-09-29T02:17:05.638Z,15.25
2022-09-29T02:21:08.796Z,11.30
2022-09-29T02:25:14.046Z,16.42
2022-09-29T02:29:17.183Z,14.20
2022-09-29T02:33:23.823Z,13.60
2022-09-29T02:37:54.459Z,14.13
2022-09-29T02:42:07.589Z,15.73
2022-09-29T02:46:37.061Z,12.25
2022-09-29T02:50:53.071Z,16.33
2022-09-29T02:55:09.969Z,18.27
2022-09-29T02:59:46.632Z,14.87
2022-09-29T03:03:48.390Z,12.93
2022-09-29T03:07:50.284Z,12.90
2022-09-29T03:11:51.902Z,16.20
2022-09-29T03:15:53.552Z,14.63
2022-09-29T03:19:55.673Z,16.80
2022-09-29T03:23:57.881Z,12.70
2022-09-29T03:27:59.629Z,14.13
2022-09-29T03:32:01.476Z,11.95
2022-09-29T03:36:03.775Z,14.48
2022-09-29T03:40:06.225Z,13.25
2022-09-29T03:44:07.835Z,10.57
2022-09-29T03:48:09.455Z,10.75
2022-09-29T03:52:11.295Z,10.43
2022-09-29T03:56:13.000Z,10.90
2022-09-29T04:00:15.077Z,13.32
2022-09-29T04:04:16.697Z,11.12
2022-09-29T04:08:18.399Z,12.13
2022-09-29T04:12:20.013Z,9.85
2022-09-29T04:16:21.692Z,10.40
2022-09-29T04:20:23.415Z,11.18
2022-09-29T04:24:25.007Z,11.30
2022-09-29T04:28:26.748Z,10.55
2022-09-29T04:32:28.400Z,11.35
2022-09-29T04:36:30.211Z,14.87
2022-09-29T04:40:32.131Z,11.60
2022-09-29T04:44:33.934Z,11.18
2022-09-29T04:48:36.420Z,13.07
2022-09-29T04:52:38.219Z,13.43
2022-09-29T04:56:39.952Z,15.70
2022-09-29T05:00:41.659Z,12.82
2022-09-29T05:04:43.300Z,21.80
2022-09-29T05:08:45.172Z,34.20
2022-09-29T05:12:50.663Z,20.10
2022-09-29T05:16:54.903Z,17.35
2022-09-29T05:21:16.176Z,16.20
2022-09-29T05:25:18.664Z,19.58
2022-09-29T05:29:20.516Z,17.90
2022-09-29T05:33:22.244Z,28.65
2022-09-29T05:37:24.074Z,38.03
2022-09-29T05:41:26.107Z,26.80
2022-09-29T05:45:28.453Z,28.87
2022-09-29T05:49:31.900Z,22.98
2022-09-29T05:53:33.559Z,28.27
2022-09-29T05:57:35.979Z,28.45
2022-09-29T06:01:37.714Z,26.05
2022-09-29T06:05:40.113Z,16.20
2022-09-29T06:09:41.692Z,16.70
2022-09-29T06:13:45.589Z,16.08
2022-09-29T06:17:47.255Z,17.33
2022-09-29T06:21:48.863Z,17.87
2022-09-29T06:25:56.391Z,17.27
2022-09-29T06:29:58.950Z,19.85
2022-09-29T06:34:03.498Z,23.33
2022-09-29T06:38:05.391Z,22.48
2022-09-29T06:42:07.170Z,21.23
2022-09-29T06:46:08.969Z,19.05
2022-09-29T06:50:20.331Z,19.50
2022-09-29T06:54:24.953Z,19.10
2022-09-29T06:58:27.298Z,18.60
2022-09-29T07:02:28.927Z,20.23
2022-09-29T07:06:30.943Z,18.15
2022-09-29T07:10:32.562Z,20.15
2022-09-29T07:14:34.199Z,19.10
2022-09-29T07:18:37.745Z,20.20
2022-09-29T07:22:39.552Z,20.27
2022-09-29T07:26:41.412Z,22.17
2022-09-29T07:30:43.063Z,21.23
2022-09-29T07:34:44.804Z,22.55
2022-09-29T07:38:48.299Z,19.33
2022-09-29T07:42:50.980Z,22.90
2022-09-29T07:46:52.597Z,24.12
2022-09-29T07:51:01.571Z,17.15
2022-09-29T07:55:04.283Z,18.83
2022-09-29T07:59:06.010Z,19.67
2022-09-29T08:03:07.622Z,18.58
2022-09-29T08:07:09.464Z,20.65
2022-09-29T08:11:29.310Z,22.98
2022-09-29T08:15:33.017Z,19.35
2022-09-29T08:19:34.646Z,18.90
2022-09-29T08:23:40.776Z,18.95
2022-09-29T08:27:53.026Z,19.20
2022-09-29T08:31:56.827Z,20.98
2022-09-29T08:35:58.694Z,16.37
2022-09-29T08:40:00.483Z,16.02
2022-09-29T08:44:33.574Z,17.33
2022-09-29T08:48:55.380Z,19.10
2022-09-29T08:53:10.211Z,16.12
2022-09-29T08:57:18.702Z,14.30
2022-09-29T09:01:35.454Z,20.62
2022-09-29T09:05:49.757Z,15.00
2022-09-29T09:10:25.438Z,13.48
2022-09-29T09:14:49.730Z,13.55
2022-09-29T09:19:21.094Z,15.50
2022-09-29T09:23:31.403Z,13.98
2022-09-29T09:27:45.841Z,8.85
2022-09-29T09:32:08.018Z,7.95
2022-09-29T09:36:30.926Z,7.95
2022-09-29T09:40:41.579Z,8.23
2022-09-29T09:44:49.269Z,8.52
2022-09-29T09:49:21.604Z,8.27
2022-09-29T09:53:42.830Z,6.57
2022-09-29T09:57:52.279Z,5.60
2022-09-29T10:01:54.195Z,5.62
2022-09-29T10:05:56.539Z,4.22
2022-09-29T10:10:02.480Z,7.93
2022-09-29T10:14:15.304Z,4.00
2022-09-29T10:18:36.708Z,8.00
2022-09-29T10:22:52.809Z,4.30
2022-09-29T10:26:57.768Z,4.85
2022-09-29T10:30:59.806Z,6.07
2022-09-29T10:35:19.338Z,5.85
2022-09-29T10:39:41.200Z,9.23
2022-09-29T10:43:44.275Z,6.85
2022-09-29T10:48:05.858Z,6.20
2022-09-29T10:52:28.444Z,8.77
2022-09-29T10:56:30.291Z,9.07
2022-09-29T11:00:36.126Z,6.35
2022-09-29T11:04:39.831Z,6.53
2022-09-29T11:09:05.007Z,8.27
2022-09-29T11:13:24.813Z,7.60
2022-09-29T11:17:31.160Z,7.15
2022-09-29T11:21:35.664Z,11.50
2022-09-29T11:25:37.761Z,9.63
2022-09-29T11:29:55.539Z,10.07
2022-09-29T11:34:04.596Z,5.37
2022-09-29T11:38:31.181Z,4.80
2022-09-29T11:42:58.350Z,9.68
2022-09-29T11:47:30.067Z,6.77
2022-09-29T11:52:19.945Z,7.53
2022-09-29T11:56:37.519Z,5.85
2022-09-29T12:05:42.996Z,7.75
2022-09-29T12:10:15.707Z,9.23
2022-09-29T12:14:53.071Z,8.07
2022-09-29T12:19:11.577Z,8.50
2022-09-29T12:23:16.055Z,12.27
2022-09-29T12:27:25.910Z,6.72
2022-09-29T12:31:41.157Z,6.18
2022-09-29T12:35:49.127Z,5.50
2022-09-29T12:40:00.273Z,7.00
2022-09-29T12:44:42.711Z,8.40
2022-09-29T12:49:04.422Z,6.85
2022-09-29T12:53:17.969Z,10.65
2022-09-29T12:57:27.915Z,6.40
2022-09-29T13:01:33.280Z,5.22
2022-09-29T13:05:40.884Z,5.30
2022-09-29T13:10:05.837Z,5.55
2022-09-29T13:14:37.690Z,6.62
2022-09-29T13:19:26.118Z,6.53
2022-09-29T13:24:10.880Z,5.95
2022-09-29T13:28:25.936Z,3.78
2022-09-29T13:32:28.065Z,5.28
2022-09-29T13:36:36.648Z,5.93
2022-09-29T13:40:38.286Z,2.85
2022-09-29T13:44:39.955Z,5.37
2022-09-29T13:48:52.613Z,3.85
2022-09-29T13:52:54.288Z,5.65
2022-09-29T13:57:20.495Z,4.28
2022-09-29T14:01:36.366Z,6.37
2022-09-29T14:05:44.550Z,4.85
2022-09-29T14:09:48.004Z,4.90
2022-09-29T14:13:59.059Z,6.72
2022-09-29T14:18:06.959Z,5.18
2022-09-29T14:22:37.650Z,5.35
2022-09-29T14:26:46.675Z,6.70
2022-09-29T14:30:52.040Z,5.28
2022-09-29T14:34:54.211Z,3.92
2022-09-29T14:39:24.678Z,3.97
2022-09-29T14:43:19.681Z,6.43
2022-09-29T14:48:06.158Z,10.30
2022-09-29T14:52:13.663Z,3.53
2022-09-29T14:56:30.863Z,5.25
2022-09-29T15:00:54.124Z,5.90
2022-09-29T15:04:56.140Z,3.08
2022-09-29T15:09:03.413Z,2.67
2022-09-29T15:18:11.765Z,6.03
2022-09-29T15:22:53.065Z,3.00
2022-09-29T15:26:54.815Z,11.25
2022-09-29T15:31:02.591Z,8.38
2022-09-29T15:35:07.063Z,10.35
2022-09-29T15:39:30.713Z,7.12
2022-09-29T15:43:41.560Z,2.47
2022-09-29T15:47:43.235Z,3.87
2022-09-29T15:51:56.874Z,6.68
2022-09-29T15:55:58.618Z,4.57
2022-09-29T16:00:01.620Z,4.25
2022-09-29T16:04:03.669Z,2.70
2022-09-29T16:08:20.124Z,2.55
2022-09-29T16:12:21.851Z,3.37
2022-09-29T16:16:36.100Z,4.20
2022-09-29T16:20:37.743Z,3.42
2022-09-29T16:24:57.623Z,2.42
2022-09-29T16:29:07.879Z,5.05
2022-09-29T16:33:15.814Z,1.25
2022-09-29T16:37:18.496Z,4.22
2022-09-29T16:41:38.975Z,4.18
2022-09-29T16:45:41.026Z,6.57
2022-09-29T16:49:51.995Z,4.80
2022-09-29T16:53:58.860Z,7.35
2022-09-29T16:58:11.498Z,21.05
2022-09-29T17:02:13.813Z,13.50
2022-09-29T17:06:15.458Z,16.65
2022-09-29T17:10:21.178Z,28.83
2022-09-29T17:14:24.999Z,13.13
2022-09-29T17:18:28.755Z,7.35
2022-09-29T17:22:34.392Z,6.20
2022-09-29T17:27:01.576Z,9.50
2022-09-29T17:31:03.555Z,7.20
2022-09-29T17:35:07.517Z,4.15
2022-09-29T17:39:09.586Z,6.28
2022-09-29T17:43:11.229Z,10.70
2022-09-29T17:47:28.019Z,8.98
2022-09-29T17:51:30.923Z,20.42
2022-09-29T17:55:34.063Z,16.80
2022-09-29T17:59:40.284Z,8.35
2022-09-29T18:03:42.176Z,8.50
2022-09-29T18:07:44.903Z,10.98
2022-09-29T18:11:47.929Z,6.95
2022-09-29T18:15:50.111Z,6.45
2022-09-29T18:19:51.772Z,5.10
2022-09-29T18:23:53.410Z,9.32
2022-09-29T18:27:55.281Z,6.22
2022-09-29T18:31:56.897Z,5.95
2022-09-29T18:36:00.194Z,4.65
2022-09-29T18:40:01.835Z,12.80
2022-09-29T18:44:20.421Z,6.50
2022-09-29T18:48:22.297Z,11.07
2022-09-29T18:52:23.912Z,6.20
2022-09-29T18:56:25.529Z,5.80
2022-09-29T19:00:39.824Z,5.05
2022-09-29T19:04:41.456Z,8.20
2022-09-29T19:08:44.325Z,6.18
2022-09-29T19:12:48.244Z,6.50
2022-09-29T19:16:49.888Z,12.20
2022-09-29T19:20:55.026Z,10.32
2022-09-29T19:24:56.736Z,11.77
2022-09-29T19:28:58.401Z,31.70
2022-09-29T19:33:00.101Z,21.42
2022-09-29T19:37:02.207Z,12.65
2022-09-29T19:41:04.460Z,13.77
2022-09-29T19:45:07.814Z,22.80
2022-09-29T19:49:09.459Z,23.00
2022-09-29T19:53:11.102Z,15.00
2022-09-29T19:57:14.980Z,24.30
2022-09-29T20:01:16.668Z,14.85
2022-09-29T20:05:18.503Z,18.60
2022-09-29T20:09:20.279Z,12.80
2022-09-29T20:13:22.179Z,10.82
2022-09-29T20:17:25.082Z,9.25
2022-09-29T20:21:27.200Z,10.52
2022-09-29T20:25:28.885Z,9.50
2022-09-29T20:29:31.154Z,9.10
2022-09-29T20:33:34.191Z,12.10
2022-09-29T20:37:35.780Z,10.60
2022-09-29T20:41:37.657Z,11.65
2022-09-29T20:45:39.705Z,14.00
2022-09-29T20:49:41.331Z,15.50
2022-09-29T20:53:49.589Z,15.20
2022-09-29T20:57:57.941Z,11.95
2022-09-29T21:02:00.385Z,11.43
2022-09-29T21:06:02.453Z,12.20
2022-09-29T21:10:05.940Z,15.80
2022-09-29T21:14:13.956Z,14.48
2022-09-29T21:18:15.647Z,11.68
2022-09-29T21:22:17.339Z,7.55
2022-09-29T21:26:29.995Z,9.27
2022-09-29T21:30:32.423Z,8.38
2022-09-29T21:34:34.401Z,10.57
2022-09-29T21:38:38.432Z,11.20
2022-09-29T21:42:40.072Z,8.75
2022-09-29T21:46:42.278Z,12.00
2022-09-29T21:50:44.045Z,9.65
2022-09-29T21:54:45.702Z,10.27
2022-09-29T21:58:49.377Z,13.35
2022-09-29T22:02:51.093Z,10.15
2022-09-29T22:06:52.788Z,14.30
2022-09-29T22:10:55.145Z,10.68
2022-09-29T22:14:56.764Z,13.55
2022-09-29T22:19:21.874Z,14.85
2022-09-29T22:23:22.038Z,13.65
2022-09-29T22:27:23.682Z,18.15
2022-09-29T22:31:25.388Z,9.10
2022-09-29T22:35:27.066Z,10.15
2022-09-29T22:39:28.708Z,10.25
2022-09-29T22:43:30.383Z,11.43
2022-09-29T22:47:32.133Z,12.13
2022-09-29T22:51:33.807Z,10.43
2022-09-29T22:55:35.927Z,9.18
2022-09-29T22:59:37.532Z,7.57
2022-09-29T23:03:40.118Z,6.12
2022-09-29T23:07:42.514Z,7.62
2022-09-29T23:11:44.149Z,10.45
2022-09-29T23:15:46.486Z,8.40
2022-09-29T23:19:48.154Z,11.45
2022-09-29T23:23:56.136Z,10.68
2022-09-29T23:27:57.868Z,8.95
2022-09-29T23:31:59.599Z,7.82
2022-09-29T23:36:12.900Z,8.32
2022-09-29T23:40:14.649Z,11.73
2022-09-29T23:44:19.320Z,8.77
2022-09-29T23:48:22.163Z,11.30
2022-09-29T23:52:23.820Z,8.45
2022-09-29T23:56:26.531Z,9.52
