createdAt,value
2022-09-20T00:01:21.709Z,8.71
2022-09-20T00:08:00.857Z,8.67
2022-09-20T00:13:06.865Z,8.62
2022-09-20T00:18:15.239Z,8.6
2022-09-20T00:23:23.382Z,8.58
2022-09-20T00:28:30.912Z,8.56
2022-09-20T00:33:39.466Z,8.55
2022-09-20T00:38:46.663Z,8.55
2022-09-20T00:43:54.550Z,8.58
2022-09-20T00:49:01.751Z,8.66
2022-09-20T00:54:10.575Z,8.75
2022-09-20T00:59:18.327Z,8.8
2022-09-20T01:04:25.801Z,8.8
2022-09-20T01:09:33.153Z,8.76
2022-09-20T01:14:40.930Z,8.73
2022-09-20T01:19:48.102Z,8.7
2022-09-20T01:24:56.365Z,8.72
2022-09-20T01:30:03.149Z,8.7
2022-09-20T01:35:10.912Z,8.69
2022-09-20T01:40:18.272Z,8.71
2022-09-20T01:45:26.234Z,8.89
2022-09-20T01:50:34.084Z,9.1
2022-09-20T01:55:41.701Z,9.25
2022-09-20T02:00:49.931Z,9.35
2022-09-20T02:05:58.002Z,9.42
2022-09-20T02:11:05.706Z,9.38
2022-09-20T02:16:14.710Z,9.33
2022-09-20T02:21:22.144Z,9.29
2022-09-20T02:26:30.458Z,9.25
2022-09-20T02:31:40.222Z,9.26
2022-09-20T02:36:48.654Z,9.25
2022-09-20T02:41:56.916Z,9.2
2022-09-20T02:47:03.950Z,9.16
2022-09-20T02:52:13.498Z,9.08
2022-09-20T02:57:20.828Z,8.99
2022-09-20T03:02:28.102Z,8.94
2022-09-20T03:07:35.442Z,8.92
2022-09-20T03:12:44.152Z,8.92
2022-09-20T03:17:53.017Z,8.85
2022-09-20T03:23:01.171Z,8.8
2022-09-20T03:28:08.584Z,8.77
2022-09-20T03:33:16.487Z,8.76
2022-09-20T03:38:22.978Z,8.72
2022-09-20T03:43:30.831Z,8.66
2022-09-20T03:48:38.193Z,8.64
2022-09-20T03:53:45.859Z,8.61
2022-09-20T03:58:53.780Z,8.65
2022-09-20T04:04:01.657Z,8.68
2022-09-20T04:09:08.939Z,8.72
2022-09-20T04:14:17.251Z,8.76
2022-09-20T04:19:24.476Z,8.84
2022-09-20T04:24:31.850Z,8.94
2022-09-20T04:29:40.700Z,8.97
2022-09-20T04:34:49.746Z,9.01
2022-09-20T04:39:57.567Z,9.11
2022-09-20T04:45:06.275Z,9.17
2022-09-20T04:50:14.868Z,9.24
2022-09-20T04:55:21.859Z,9.31
2022-09-20T05:00:29.052Z,9.39
2022-09-20T05:05:36.260Z,9.57
2022-09-20T05:10:44.497Z,9.76
2022-09-20T05:15:52.500Z,9.94
2022-09-20T05:21:03.126Z,10.03
2022-09-20T05:26:11.347Z,10.16
2022-09-20T05:31:19.189Z,10.21
2022-09-20T05:36:27.175Z,10.24
2022-09-20T05:41:35.887Z,10.23
2022-09-20T05:46:44.355Z,10.16
2022-09-20T05:51:51.887Z,10.1
2022-09-20T05:57:00.992Z,10.17
2022-09-20T06:02:08.587Z,10.33
2022-09-20T06:07:18.537Z,10.52
2022-09-20T06:12:31.673Z,10.7
2022-09-20T06:17:39.975Z,10.8
2022-09-20T06:22:47.303Z,10.88
2022-09-20T06:27:55.346Z,11.01
2022-09-20T06:33:03.233Z,11.14
2022-09-20T06:38:11.691Z,11.25
2022-09-20T06:43:19.844Z,11.32
2022-09-20T06:48:28.217Z,11.36
2022-09-20T06:53:35.659Z,11.46
2022-09-20T06:58:44.051Z,11.76
2022-09-20T07:03:51.956Z,12.13
2022-09-20T07:08:58.827Z,12.2
2022-09-20T07:14:07.558Z,12.2
2022-09-20T07:19:14.839Z,12.36
2022-09-20T07:24:23.113Z,12.53
2022-09-20T07:29:30.556Z,12.68
2022-09-20T07:34:38.665Z,12.86
2022-09-20T07:39:46.684Z,13.09
2022-09-20T07:44:54.798Z,13.54
2022-09-20T07:50:02.002Z,13.88
2022-09-20T07:55:09.116Z,14.08
2022-09-20T08:00:16.982Z,14.56
2022-09-20T08:05:26.178Z,16.04
2022-09-20T08:10:33.265Z,17.59
2022-09-20T08:15:41.641Z,17.54
2022-09-20T08:20:49.150Z,16.68
2022-09-20T08:25:56.109Z,16.06
2022-09-20T08:31:10.035Z,15.38
2022-09-20T08:36:16.904Z,14.94
2022-09-20T08:41:25.246Z,14.62
2022-09-20T08:46:32.570Z,14.52
2022-09-20T08:51:40.908Z,14.64
2022-09-20T08:56:47.670Z,14.88
2022-09-20T09:01:56.816Z,16.3
2022-09-20T09:07:04.595Z,18.12
2022-09-20T09:12:11.427Z,19.22
2022-09-20T09:17:18.597Z,18.94
2022-09-20T09:22:26.187Z,18.25
2022-09-20T09:32:44.552Z,18.36
2022-09-20T09:37:52.420Z,19.82
2022-09-20T09:43:03.103Z,20.33
2022-09-20T09:48:10.614Z,19.62
2022-09-20T09:53:18.777Z,19.14
2022-09-20T09:58:27.015Z,19.12
2022-09-20T10:08:42.376Z,17.41
2022-09-20T10:13:49.077Z,17.14
2022-09-20T10:18:56.248Z,16.88
2022-09-20T10:29:11.296Z,15.48
2022-09-20T10:34:19.141Z,15.42
2022-09-20T10:39:26.418Z,15.19
2022-09-20T10:44:34.290Z,14.79
2022-09-20T10:49:41.456Z,15.13
2022-09-20T10:54:49.923Z,16.54
2022-09-20T10:59:57.099Z,17.89
2022-09-20T11:05:04.183Z,18.58
2022-09-20T11:10:11.775Z,19.65
2022-09-20T11:15:21.085Z,20.86
2022-09-20T11:20:27.175Z,21.12
2022-09-20T11:25:36.141Z,20.15
2022-09-20T11:30:43.449Z,18.92
2022-09-20T11:40:58.330Z,16.54
2022-09-20T11:51:15.324Z,14.86
2022-09-20T11:56:21.878Z,14.2
2022-09-20T12:01:29.329Z,13.9
2022-09-20T12:06:36.412Z,13.86
2022-09-20T12:11:44.392Z,13.85
2022-09-20T12:16:50.815Z,13.86
2022-09-20T12:21:59.162Z,13.9
2022-09-20T12:27:06.000Z,13.98
2022-09-20T12:32:14.252Z,13.93
2022-09-20T12:37:21.536Z,14.17
2022-09-20T12:42:28.735Z,14.76
2022-09-20T12:57:52.012Z,14.14
2022-09-20T13:02:58.863Z,14.02
2022-09-20T13:08:05.384Z,13.96
2022-09-20T13:13:12.758Z,14.02
2022-09-20T13:18:20.464Z,14.0
2022-09-20T13:23:27.666Z,14.02
2022-09-20T13:28:36.486Z,13.86
2022-09-20T13:33:44.450Z,13.78
2022-09-20T13:38:51.780Z,13.68
2022-09-20T13:44:00.151Z,13.5
2022-09-20T13:49:07.455Z,13.34
2022-09-20T13:54:16.049Z,13.22
2022-09-20T13:59:23.185Z,13.2
2022-09-20T14:04:31.029Z,13.62
2022-09-20T14:09:38.233Z,14.09
2022-09-20T14:14:46.517Z,14.48
2022-09-20T14:19:53.214Z,14.72
2022-09-20T14:25:00.417Z,14.9
2022-09-20T14:30:07.615Z,15.04
2022-09-20T14:35:56.447Z,15.01
2022-09-20T14:41:04.903Z,14.82
2022-09-20T14:46:11.458Z,14.62
2022-09-20T14:51:19.944Z,14.48
2022-09-20T14:56:41.852Z,14.42
2022-09-20T15:01:49.918Z,14.25
2022-09-20T15:06:57.547Z,14.13
2022-09-20T15:12:04.883Z,13.9
2022-09-20T15:17:13.054Z,13.74
2022-09-20T15:22:19.822Z,13.58
2022-09-20T15:27:28.826Z,13.4
2022-09-20T15:32:36.352Z,13.17
2022-09-20T15:37:44.239Z,13.12
2022-09-20T15:42:51.373Z,13.14
2022-09-20T15:47:58.331Z,13.09
2022-09-20T15:53:05.464Z,13.04
2022-09-20T15:58:12.677Z,13.03
2022-09-20T16:03:20.654Z,12.78
2022-09-20T16:08:27.781Z,12.43
2022-09-20T16:13:34.973Z,12.08
2022-09-20T16:18:42.551Z,11.74
2022-09-20T16:23:50.603Z,11.46
2022-09-20T16:28:58.933Z,11.24
2022-09-20T16:34:06.853Z,11.02
2022-09-20T16:39:15.284Z,10.84
2022-09-20T16:45:01.764Z,10.66
2022-09-20T16:50:08.950Z,10.48
2022-09-20T16:55:16.151Z,10.32
2022-09-20T17:00:24.912Z,10.2
2022-09-20T17:05:31.837Z,10.12
2022-09-20T17:30:32.819Z,9.38
2022-09-20T17:35:37.918Z,9.25
2022-09-20T17:40:46.346Z,9.19
2022-09-20T17:45:53.545Z,9.1
2022-09-20T17:51:00.832Z,8.99
2022-09-20T17:56:09.150Z,8.89
2022-09-20T18:01:17.064Z,8.83
2022-09-20T18:06:25.591Z,8.76
2022-09-20T18:11:32.798Z,8.74
2022-09-20T18:16:40.575Z,8.72
2022-09-20T18:21:52.208Z,8.71
2022-09-20T18:27:00.885Z,8.66
2022-09-20T18:32:08.521Z,8.62
2022-09-20T18:37:16.660Z,8.62
2022-09-20T18:42:23.616Z,8.58
2022-09-20T18:47:32.630Z,8.6
2022-09-20T18:52:40.224Z,8.54
2022-09-20T18:57:47.140Z,8.51
2022-09-20T19:02:54.825Z,8.53
2022-09-20T19:08:02.127Z,8.55
2022-09-20T19:13:10.654Z,8.54
2022-09-20T19:18:18.435Z,8.43
2022-09-20T19:23:25.693Z,8.34
2022-09-20T19:28:32.893Z,8.26
2022-09-20T19:33:40.248Z,8.19
2022-09-20T19:38:48.156Z,8.18
2022-09-20T19:43:56.264Z,8.16
2022-09-20T19:49:03.619Z,8.15
2022-09-20T19:54:11.643Z,8.14
2022-09-20T19:59:18.026Z,8.16
2022-09-20T20:04:26.932Z,8.27
2022-09-20T20:09:35.366Z,8.38
2022-09-20T20:14:43.214Z,8.5
2022-09-20T20:19:51.313Z,8.55
2022-09-20T20:24:59.104Z,8.58
2022-09-20T20:30:05.704Z,8.6
2022-09-20T20:35:13.670Z,8.62
2022-09-20T20:40:21.381Z,8.62
2022-09-20T20:45:29.620Z,8.62
2022-09-20T20:50:36.466Z,8.62
2022-09-20T20:55:44.306Z,8.62
2022-09-20T21:00:52.052Z,8.64
2022-09-20T21:06:00.192Z,8.64
2022-09-20T21:11:08.289Z,8.66
2022-09-20T21:16:15.601Z,8.66
2022-09-20T21:21:24.633Z,8.64
2022-09-20T21:26:32.997Z,8.6
2022-09-20T21:31:41.264Z,8.57
2022-09-20T21:36:49.340Z,8.54
2022-09-20T21:41:57.486Z,8.54
2022-09-20T21:47:05.733Z,8.49
2022-09-20T21:52:13.907Z,8.46
2022-09-20T21:57:21.745Z,8.49
2022-09-20T22:02:33.267Z,8.5
2022-09-20T22:07:40.469Z,8.49
2022-09-20T22:12:48.098Z,8.49
2022-09-20T22:17:56.026Z,8.47
2022-09-20T22:23:04.128Z,8.38
2022-09-20T22:28:10.493Z,8.3
2022-09-20T22:33:20.022Z,8.2
2022-09-20T22:38:27.453Z,8.15
2022-09-20T22:43:35.285Z,8.15
2022-09-20T22:48:43.184Z,8.2
2022-09-20T22:53:50.414Z,8.19
2022-09-20T22:58:58.426Z,8.14
2022-09-20T23:04:06.132Z,8.08
2022-09-20T23:09:14.681Z,8.05
2022-09-20T23:14:22.886Z,8.11
2022-09-20T23:19:29.549Z,8.2
2022-09-20T23:24:37.420Z,8.36
2022-09-20T23:29:43.942Z,8.43
2022-09-20T23:34:51.737Z,8.42
2022-09-20T23:39:59.662Z,8.4
2022-09-20T23:45:07.657Z,8.38
2022-09-20T23:50:16.444Z,8.36
2022-09-20T23:55:24.926Z,8.34
