createdAt,value
2018-06-23T00:00:36.015Z,0
2018-06-23T00:01:45.746Z,0
2018-06-23T00:02:55.193Z,0
2018-06-23T00:04:05.165Z,0
2018-06-23T00:05:15.132Z,0
2018-06-23T00:06:25.098Z,0
2018-06-23T00:07:34.547Z,0
2018-06-23T00:08:44.506Z,0
2018-06-23T00:09:54.513Z,0
2018-06-23T00:11:04.482Z,0
2018-06-23T00:12:14.448Z,0
2018-06-23T00:13:24.398Z,0
2018-06-23T00:14:33.860Z,0
2018-06-23T00:15:43.824Z,0
2018-06-23T00:16:53.808Z,0
2018-06-23T00:18:03.765Z,0
2018-06-23T00:19:13.486Z,0
2018-06-23T00:20:22.933Z,0
2018-06-23T00:21:32.896Z,0
2018-06-23T00:22:42.860Z,0
2018-06-23T00:23:52.824Z,0
2018-06-23T00:25:02.784Z,0
2018-06-23T00:26:12.764Z,0
2018-06-23T00:27:22.203Z,0
2018-06-23T00:28:31.913Z,0
2018-06-23T00:29:41.882Z,0
2018-06-23T00:30:51.848Z,0
2018-06-23T00:32:01.814Z,0
2018-06-23T00:33:11.519Z,0
2018-06-23T00:34:21.241Z,0
2018-06-23T00:35:30.973Z,0
2018-06-23T00:36:40.386Z,0
2018-06-23T00:37:50.094Z,0
2018-06-23T00:39:00.075Z,0
2018-06-23T00:40:09.781Z,0
2018-06-23T00:41:19.747Z,0
2018-06-23T00:42:29.718Z,0
2018-06-23T00:43:39.669Z,0
2018-06-23T00:44:49.123Z,0
2018-06-23T00:45:59.085Z,0
2018-06-23T00:47:09.062Z,0
2018-06-23T00:48:19.053Z,0
2018-06-23T00:49:29.033Z,0
2018-06-23T00:50:39.031Z,0
2018-06-23T00:51:48.740Z,0
2018-06-23T00:52:58.706Z,0
2018-06-23T00:54:08.676Z,0
2018-06-23T00:55:18.636Z,0
2018-06-23T00:56:28.591Z,0
2018-06-23T00:57:38.555Z,0
2018-06-23T00:58:48.528Z,0
2018-06-23T00:59:58.482Z,0
2018-06-23T01:01:08.192Z,0
2018-06-23T01:02:18.155Z,0
2018-06-23T01:03:27.871Z,0
2018-06-23T01:04:37.597Z,0
2018-06-23T01:05:47.568Z,0
2018-06-23T01:06:57.291Z,0
2018-06-23T01:08:07.267Z,0
2018-06-23T01:09:17.221Z,0
2018-06-23T01:10:27.215Z,0
2018-06-23T01:11:37.174Z,0
2018-06-23T01:12:47.129Z,0
2018-06-23T01:13:57.097Z,0
2018-06-23T01:15:06.813Z,0
2018-06-23T01:16:16.772Z,0
2018-06-23T01:17:26.735Z,0
2018-06-23T01:18:36.696Z,0
2018-06-23T01:19:46.655Z,0
2018-06-23T01:20:56.612Z,0
2018-06-23T01:22:06.056Z,0
2018-06-23T01:23:15.753Z,0
2018-06-23T01:24:25.707Z,0
2018-06-23T01:25:35.165Z,0
2018-06-23T01:26:45.139Z,0
2018-06-23T01:27:55.105Z,0
2018-06-23T01:29:05.079Z,0
2018-06-23T01:30:15.048Z,0
2018-06-23T01:31:24.753Z,0
2018-06-23T01:32:34.721Z,0
2018-06-23T01:33:44.693Z,0
2018-06-23T01:34:54.672Z,0
2018-06-23T01:36:04.376Z,0
2018-06-23T01:37:14.361Z,0
2018-06-23T01:38:24.325Z,0
2018-06-23T01:39:34.283Z,0
2018-06-23T01:40:43.985Z,0
2018-06-23T01:41:53.944Z,0
2018-06-23T01:43:03.900Z,0
2018-06-23T01:44:13.597Z,0
2018-06-23T01:45:23.554Z,0
2018-06-23T01:46:33.526Z,0
2018-06-23T01:47:43.242Z,0
2018-06-23T01:48:53.204Z,0
2018-06-23T01:50:02.924Z,0
2018-06-23T01:51:12.627Z,0
2018-06-23T01:52:22.628Z,0
2018-06-23T01:53:32.600Z,0
2018-06-23T01:54:42.554Z,0
2018-06-23T01:55:52.017Z,0
2018-06-23T01:57:01.716Z,4
2018-06-23T01:58:11.683Z,4
2018-06-23T01:59:21.655Z,4
2018-06-23T02:00:31.361Z,4
2018-06-23T02:01:41.322Z,4
2018-06-23T02:02:51.279Z,4
2018-06-23T02:04:01.242Z,4
2018-06-23T02:05:10.944Z,4
2018-06-23T02:06:20.901Z,4
2018-06-23T02:07:30.862Z,4
2018-06-23T02:08:40.822Z,4
2018-06-23T02:09:50.782Z,8
2018-06-23T02:11:00.764Z,8
2018-06-23T02:12:10.729Z,8
2018-06-23T02:13:20.179Z,8
2018-06-23T02:14:29.616Z,12
2018-06-23T02:15:39.582Z,16
2018-06-23T02:16:49.279Z,16
2018-06-23T02:17:58.981Z,16
2018-06-23T02:19:08.422Z,20
2018-06-23T02:20:18.387Z,24
2018-06-23T02:21:28.358Z,28
2018-06-23T02:22:37.799Z,36
2018-06-23T02:23:47.768Z,44
2018-06-23T02:24:57.461Z,44
2018-06-23T02:26:07.427Z,48
2018-06-23T02:27:17.388Z,52
2018-06-23T02:28:26.828Z,56
2018-06-23T02:29:36.784Z,60
2018-06-23T02:30:46.493Z,64
2018-06-23T02:31:56.461Z,72
2018-06-23T02:33:06.167Z,84
2018-06-23T02:34:15.869Z,92
2018-06-23T02:35:25.822Z,104
2018-06-23T02:36:35.816Z,112
2018-06-23T02:37:45.782Z,124
2018-06-23T02:38:55.488Z,140
2018-06-23T02:40:05.448Z,152
2018-06-23T02:41:15.442Z,176
2018-06-23T02:42:25.396Z,200
2018-06-23T02:43:34.939Z,244
2018-06-23T02:44:44.649Z,300
2018-06-23T02:45:54.603Z,352
2018-06-23T02:47:04.314Z,380
2018-06-23T02:48:14.016Z,400
2018-06-23T02:49:23.998Z,412
2018-06-23T02:50:33.970Z,424
2018-06-23T02:51:43.925Z,416
2018-06-23T02:52:53.890Z,400
2018-06-23T02:54:03.593Z,444
2018-06-23T02:55:13.553Z,540
2018-06-23T02:56:23.526Z,632
2018-06-23T02:57:33.002Z,724
2018-06-23T02:58:42.974Z,820
2018-06-23T02:59:52.935Z,924
2018-06-23T03:01:02.640Z,988
2018-06-23T03:02:12.623Z,1008
2018-06-23T03:03:22.340Z,1044
2018-06-23T03:04:32.051Z,1100
2018-06-23T03:05:42.022Z,1156
2018-06-23T03:06:51.983Z,1224
2018-06-23T03:08:01.952Z,1300
2018-06-23T03:09:11.925Z,1344
2018-06-23T03:10:21.383Z,1372
2018-06-23T03:11:30.849Z,1404
2018-06-23T03:12:40.810Z,1436
2018-06-23T03:13:50.768Z,1520
2018-06-23T03:15:00.732Z,1624
2018-06-23T03:16:10.689Z,1736
2018-06-23T03:17:20.648Z,1832
2018-06-23T03:18:30.351Z,1932
2018-06-23T03:19:40.308Z,2020
2018-06-23T03:20:50.302Z,2116
2018-06-23T03:22:00.296Z,2200
2018-06-23T03:23:10.257Z,2260
2018-06-23T03:24:20.224Z,2324
2018-06-23T03:25:30.176Z,2416
2018-06-23T03:26:39.612Z,2484
2018-06-23T03:27:49.565Z,2620
2018-06-23T03:28:59.536Z,2732
2018-06-23T03:30:09.251Z,2728
2018-06-23T03:31:19.241Z,2800
2018-06-23T03:32:29.245Z,2948
2018-06-23T03:33:39.202Z,3084
2018-06-23T03:34:49.161Z,3088
2018-06-23T03:35:58.863Z,3204
2018-06-23T03:37:08.818Z,3148
2018-06-23T03:38:18.519Z,3360
2018-06-23T03:39:28.211Z,3516
2018-06-23T03:40:37.906Z,3424
2018-06-23T03:41:47.622Z,3288
2018-06-23T03:42:57.590Z,3308
2018-06-23T03:44:07.556Z,3656
2018-06-23T03:45:17.556Z,4044
2018-06-23T03:46:27.283Z,4260
2018-06-23T03:47:37.240Z,4020
2018-06-23T03:48:46.943Z,3748
2018-06-23T03:49:56.914Z,3812
2018-06-23T03:51:06.881Z,3868
2018-06-23T03:52:16.596Z,4040
2018-06-23T03:53:26.556Z,3964
2018-06-23T03:54:36.520Z,4060
2018-06-23T03:55:46.228Z,4596
2018-06-23T03:56:55.947Z,4880
2018-06-23T03:58:05.675Z,4680
2018-06-23T03:59:15.378Z,4488
2018-06-23T04:00:25.350Z,4956
2018-06-23T04:01:35.322Z,4936
2018-06-23T04:02:45.288Z,4588
2018-06-23T04:03:55.258Z,4656
2018-06-23T04:05:05.224Z,4724
2018-06-23T04:06:15.204Z,4744
2018-06-23T04:07:24.916Z,4912
2018-06-23T04:08:34.921Z,5168
2018-06-23T04:09:44.616Z,6000
2018-06-23T04:10:54.567Z,6504
2018-06-23T04:12:04.271Z,5656
2018-06-23T04:13:13.992Z,5600
2018-06-23T04:14:23.700Z,5868
2018-06-23T04:15:33.411Z,5548
2018-06-23T04:16:43.457Z,5768
2018-06-23T04:17:53.459Z,6288
2018-06-23T04:19:03.156Z,6236
2018-06-23T04:20:13.118Z,7308
2018-06-23T04:21:23.079Z,6988
2018-06-23T04:22:33.040Z,6860
2018-06-23T04:23:43.023Z,7464
2018-06-23T04:24:52.729Z,8076
2018-06-23T04:26:02.693Z,8300
2018-06-23T04:27:12.644Z,8216
2018-06-23T04:28:22.352Z,7368
2018-06-23T04:29:32.054Z,8292
2018-06-23T04:30:42.024Z,7988
2018-06-23T04:31:51.736Z,6760
2018-06-23T04:33:01.429Z,7596
2018-06-23T04:34:11.400Z,7092
2018-06-23T04:35:20.841Z,7308
2018-06-23T04:36:30.295Z,8640
2018-06-23T04:37:40.267Z,10172
2018-06-23T04:38:50.237Z,9356
2018-06-23T04:40:00.194Z,7436
2018-06-23T04:41:10.154Z,7248
2018-06-23T04:42:20.115Z,8248
2018-06-23T04:43:29.905Z,7368
2018-06-23T04:44:39.893Z,7468
2018-06-23T04:45:49.849Z,8796
2018-06-23T04:46:59.822Z,8340
2018-06-23T04:48:09.544Z,7244
2018-06-23T04:49:19.249Z,7624
2018-06-23T04:50:28.702Z,8968
2018-06-23T04:51:38.660Z,9296
2018-06-23T04:52:48.370Z,9116
2018-06-23T04:53:58.345Z,8856
2018-06-23T04:55:08.052Z,8776
2018-06-23T04:56:18.023Z,10256
2018-06-23T04:57:27.725Z,9952
2018-06-23T04:58:37.688Z,11012
2018-06-23T04:59:47.650Z,10064
2018-06-23T05:00:57.395Z,9012
2018-06-23T05:02:07.360Z,10152
2018-06-23T05:03:17.336Z,9828
2018-06-23T05:04:27.288Z,9856
2018-06-23T05:05:36.999Z,9460
2018-06-23T05:06:46.956Z,10016
2018-06-23T05:07:56.667Z,10564
2018-06-23T05:09:06.631Z,9320
2018-06-23T05:10:16.604Z,8860
2018-06-23T05:11:26.585Z,8124
2018-06-23T05:12:36.556Z,9376
2018-06-23T05:13:46.525Z,10656
2018-06-23T05:14:56.237Z,10488
2018-06-23T05:16:05.706Z,10880
2018-06-23T05:17:15.680Z,11696
2018-06-23T05:18:25.639Z,10884
2018-06-23T05:19:35.617Z,10092
2018-06-23T05:20:45.576Z,9432
2018-06-23T05:21:55.273Z,8828
2018-06-23T05:23:04.970Z,9048
2018-06-23T05:24:14.441Z,9348
2018-06-23T05:25:24.401Z,11584
2018-06-23T05:26:34.105Z,16220
2018-06-23T05:27:44.075Z,14888
2018-06-23T05:28:54.029Z,12760
2018-06-23T05:30:03.754Z,12932
2018-06-23T05:31:13.464Z,13232
2018-06-23T05:32:23.426Z,11916
2018-06-23T05:33:33.394Z,11024
2018-06-23T05:34:43.374Z,9600
2018-06-23T05:35:53.084Z,9356
2018-06-23T05:37:03.060Z,9572
2018-06-23T05:38:13.031Z,10292
2018-06-23T05:39:22.743Z,10100
2018-06-23T05:40:32.709Z,10292
2018-06-23T05:41:42.675Z,13208
2018-06-23T05:42:52.643Z,13332
2018-06-23T05:44:02.609Z,13128
2018-06-23T05:45:12.584Z,14020
2018-06-23T05:46:22.565Z,14776
2018-06-23T05:47:32.267Z,14084
2018-06-23T05:48:42.219Z,13292
2018-06-23T05:49:52.195Z,15388
2018-06-23T05:51:01.656Z,15052
2018-06-23T05:52:11.617Z,14192
2018-06-23T05:53:21.591Z,15420
2018-06-23T05:54:31.573Z,16408
2018-06-23T05:55:41.542Z,18656
2018-06-23T05:56:51.508Z,15604
2018-06-23T05:58:01.473Z,19008
2018-06-23T05:59:11.434Z,18848
2018-06-23T06:00:21.140Z,18880
2018-06-23T06:01:30.864Z,14988
2018-06-23T06:02:40.848Z,15736
2018-06-23T06:03:50.819Z,16236
2018-06-23T06:05:00.773Z,15600
2018-06-23T06:06:10.489Z,16320
2018-06-23T06:07:20.459Z,16944
2018-06-23T06:08:30.432Z,17888
2018-06-23T06:09:40.162Z,16152
2018-06-23T06:10:50.138Z,14076
2018-06-23T06:12:00.115Z,11964
2018-06-23T06:13:10.082Z,11088
2018-06-23T06:14:19.822Z,9288
2018-06-23T06:15:29.799Z,7056
2018-06-23T06:16:39.772Z,5796
2018-06-23T06:17:49.748Z,5676
2018-06-23T06:18:59.719Z,9524
2018-06-23T06:20:09.710Z,13436
2018-06-23T06:21:19.674Z,14180
2018-06-23T06:22:29.384Z,13232
2018-06-23T06:23:39.099Z,12724
2018-06-23T06:24:49.192Z,12828
2018-06-23T06:25:59.159Z,12588
2018-06-23T06:27:08.613Z,12708
2018-06-23T06:28:18.056Z,13148
2018-06-23T06:29:28.105Z,13936
2018-06-23T06:30:37.855Z,14424
2018-06-23T06:31:47.566Z,14652
2018-06-23T06:32:57.022Z,14580
2018-06-23T06:34:06.477Z,14552
2018-06-23T06:35:16.439Z,14392
2018-06-23T06:36:26.412Z,13968
2018-06-23T06:37:36.382Z,13612
2018-06-23T06:38:46.358Z,14064
2018-06-23T06:39:56.073Z,13904
2018-06-23T06:41:05.776Z,13468
2018-06-23T06:42:15.504Z,12252
2018-06-23T06:43:25.485Z,11432
2018-06-23T06:44:35.640Z,11968
2018-06-23T06:45:45.414Z,11772
2018-06-23T06:46:55.382Z,12880
2018-06-23T06:48:05.375Z,13344
2018-06-23T06:49:15.075Z,11964
2018-06-23T06:50:24.783Z,10936
2018-06-23T06:51:34.753Z,10608
2018-06-23T06:52:44.467Z,11484
2018-06-23T06:53:54.453Z,12104
2018-06-23T06:55:03.906Z,11164
2018-06-23T06:56:13.635Z,11096
2018-06-23T06:57:23.654Z,12016
2018-06-23T06:58:33.625Z,13208
2018-06-23T06:59:43.597Z,15252
2018-06-23T07:00:53.561Z,17164
2018-06-23T07:02:03.535Z,14984
2018-06-23T07:03:13.246Z,12228
2018-06-23T07:04:23.217Z,11264
2018-06-23T07:05:32.420Z,9936
2018-06-23T07:06:42.396Z,8660
2018-06-23T07:07:52.371Z,10632
2018-06-23T07:09:02.484Z,10484
2018-06-23T07:10:12.474Z,9620
2018-06-23T07:11:22.452Z,5924
2018-06-23T07:12:32.427Z,6256
2018-06-23T07:13:41.616Z,9212
2018-06-23T07:14:51.591Z,8448
2018-06-23T07:16:01.559Z,11136
2018-06-23T07:17:11.532Z,17224
2018-06-23T07:18:21.516Z,13120
2018-06-23T07:19:31.466Z,11168
2018-06-23T07:20:41.164Z,12672
2018-06-23T07:21:51.125Z,19008
2018-06-23T07:23:00.831Z,19136
2018-06-23T07:24:11.029Z,16104
2018-06-23T07:25:21.217Z,14864
2018-06-23T07:26:30.936Z,16252
2018-06-23T07:27:40.922Z,20928
2018-06-23T07:28:50.888Z,22464
2018-06-23T07:30:00.352Z,23648
2018-06-23T07:31:10.339Z,27808
2018-06-23T07:32:20.050Z,28448
2018-06-23T07:33:30.028Z,29440
2018-06-23T07:34:40.494Z,30080
2018-06-23T07:35:50.778Z,28064
2018-06-23T07:37:00.758Z,28320
2018-06-23T07:38:10.473Z,28544
2018-06-23T07:39:20.180Z,29760
2018-06-23T07:40:29.919Z,29152
2018-06-23T07:41:39.385Z,25856
2018-06-23T07:42:49.107Z,23648
2018-06-23T07:43:59.092Z,18848
2018-06-23T07:45:08.817Z,16400
2018-06-23T07:46:18.817Z,18624
2018-06-23T07:47:28.781Z,24544
2018-06-23T07:48:38.755Z,24416
2018-06-23T07:49:48.732Z,23808
2018-06-23T07:50:58.188Z,32000
2018-06-23T07:52:07.914Z,40832
2018-06-23T07:53:17.883Z,27808
2018-06-23T07:54:27.580Z,31936
2018-06-23T07:55:37.620Z,32576
2018-06-23T07:56:47.345Z,30784
2018-06-23T07:57:57.316Z,32032
2018-06-23T07:59:07.017Z,41248
2018-06-23T08:00:16.731Z,38976
2018-06-23T08:01:26.695Z,39136
2018-06-23T08:02:36.716Z,40128
2018-06-23T08:03:46.705Z,40416
2018-06-23T08:04:56.425Z,32480
2018-06-23T08:06:06.131Z,32416
2018-06-23T08:07:16.101Z,34656
2018-06-23T08:08:26.085Z,33888
2018-06-23T08:09:36.076Z,31744
2018-06-23T08:10:46.150Z,31744
2018-06-23T08:11:56.198Z,34912
2018-06-23T08:13:06.176Z,29792
2018-06-23T08:14:15.901Z,32512
2018-06-23T08:15:25.906Z,33408
2018-06-23T08:16:35.886Z,32000
2018-06-23T08:17:45.854Z,33344
2018-06-23T08:18:55.567Z,36096
2018-06-23T08:20:05.536Z,33280
2018-06-23T08:21:15.521Z,32992
2018-06-23T08:22:25.535Z,36512
2018-06-23T08:23:35.512Z,31264
2018-06-23T08:24:45.490Z,24704
2018-06-23T08:25:55.479Z,27712
2018-06-23T08:27:04.938Z,27360
2018-06-23T08:28:14.173Z,32288
2018-06-23T08:29:23.623Z,35520
2018-06-23T08:30:33.592Z,30624
2018-06-23T08:31:43.573Z,27840
2018-06-23T08:32:53.287Z,30944
2018-06-23T08:34:02.745Z,36896
2018-06-23T08:35:12.732Z,35200
2018-06-23T08:36:22.695Z,28640
2018-06-23T08:37:32.904Z,27232
2018-06-23T08:38:42.866Z,33952
2018-06-23T08:39:52.587Z,40128
2018-06-23T08:41:02.557Z,28992
2018-06-23T08:42:12.523Z,28128
2018-06-23T08:43:22.235Z,29568
2018-06-23T08:44:31.946Z,32416
2018-06-23T08:45:41.925Z,31424
2018-06-23T08:46:51.891Z,28928
2018-06-23T08:48:01.859Z,26528
2018-06-23T08:49:12.041Z,25760
2018-06-23T08:50:22.143Z,25440
2018-06-23T08:51:32.111Z,23680
2018-06-23T08:52:42.085Z,27552
2018-06-23T08:53:52.076Z,32864
2018-06-23T08:55:02.040Z,29120
2018-06-23T08:56:11.774Z,30400
2018-06-23T08:57:21.486Z,34368
2018-06-23T08:58:31.452Z,45088
2018-06-23T08:59:41.176Z,68576
2018-06-23T09:00:50.630Z,43424
2018-06-23T09:02:00.344Z,35008
2018-06-23T09:03:10.313Z,39808
2018-06-23T09:04:20.037Z,43392
2018-06-23T09:05:30.149Z,44672
2018-06-23T09:06:40.110Z,48512
2018-06-23T09:07:50.095Z,75168
2018-06-23T09:09:00.078Z,57760
2018-06-23T09:10:10.053Z,49376
2018-06-23T09:11:20.029Z,71200
2018-06-23T09:12:30.025Z,48448
2018-06-23T09:13:39.971Z,43744
2018-06-23T09:14:50.059Z,39584
2018-06-23T09:16:00.054Z,40544
2018-06-23T09:17:09.768Z,42400
2018-06-23T09:18:19.493Z,39936
2018-06-23T09:19:29.463Z,46400
2018-06-23T09:20:39.478Z,55008
2018-06-23T09:21:49.445Z,48288
2018-06-23T09:22:59.419Z,49536
2018-06-23T09:24:09.419Z,62720
2018-06-23T09:25:19.461Z,45376
2018-06-23T09:26:29.431Z,40544
2018-06-23T09:27:39.417Z,38848
2018-06-23T09:28:49.394Z,37920
2018-06-23T09:29:58.619Z,36800
2018-06-23T09:31:08.598Z,36288
2018-06-23T09:32:18.329Z,34912
2018-06-23T09:33:28.290Z,39744
2018-06-23T09:34:38.527Z,44480
2018-06-23T09:35:48.512Z,41184
2018-06-23T09:36:58.476Z,63168
2018-06-23T09:38:08.245Z,54048
2018-06-23T09:39:17.970Z,56320
2018-06-23T09:40:27.943Z,63840
2018-06-23T09:41:37.914Z,76320
2018-06-23T09:42:47.383Z,52512
2018-06-23T09:43:57.426Z,44960
2018-06-23T09:45:07.416Z,42400
2018-06-23T09:46:17.819Z,45152
2018-06-23T09:47:27.791Z,44320
2018-06-23T09:48:37.517Z,45696
2018-06-23T09:49:47.248Z,46176
2018-06-23T09:50:57.221Z,36672
2018-06-23T09:52:06.953Z,34272
2018-06-23T09:53:16.946Z,32896
2018-06-23T09:54:26.913Z,35776
2018-06-23T09:55:36.626Z,38752
2018-06-23T09:56:46.331Z,39552
2018-06-23T09:57:56.037Z,38432
2018-06-23T09:59:06.021Z,37696
2018-06-23T10:00:16.003Z,38080
2018-06-23T10:01:25.718Z,36288
2018-06-23T10:02:35.694Z,32704
2018-06-23T10:03:45.423Z,29184
2018-06-23T10:04:54.885Z,26880
2018-06-23T10:06:04.879Z,25792
2018-06-23T10:07:15.088Z,25760
2018-06-23T10:08:25.327Z,25504
2018-06-23T10:09:35.329Z,24640
2018-06-23T10:10:45.306Z,25280
2018-06-23T10:11:55.295Z,25920
2018-06-23T10:13:05.011Z,28320
2018-06-23T10:14:15.022Z,29376
2018-06-23T10:15:25.148Z,28800
2018-06-23T10:16:35.193Z,30688
2018-06-23T10:17:45.173Z,34720
2018-06-23T10:18:55.149Z,35296
2018-06-23T10:20:04.870Z,33696
2018-06-23T10:21:14.891Z,38240
2018-06-23T10:22:24.852Z,41888
2018-06-23T10:23:34.846Z,47296
2018-06-23T10:24:45.050Z,48000
2018-06-23T10:25:55.042Z,44192
2018-06-23T10:27:05.008Z,45216
2018-06-23T10:28:14.749Z,46720
2018-06-23T10:29:24.723Z,49824
2018-06-23T10:30:34.443Z,51168
2018-06-23T10:31:44.426Z,47616
2018-06-23T10:32:54.410Z,50432
2018-06-23T10:34:04.394Z,55488
2018-06-23T10:35:14.369Z,121408
2018-06-23T10:36:24.344Z,47072
2018-06-23T10:37:34.321Z,50976
2018-06-23T10:38:44.962Z,100384
2018-06-23T10:39:55.168Z,108960
2018-06-23T10:41:05.174Z,73728
2018-06-23T10:42:14.885Z,155296
2018-06-23T10:43:24.628Z,50048
2018-06-23T10:44:34.080Z,74400
2018-06-23T10:45:43.800Z,51008
2018-06-23T10:46:53.521Z,88992
2018-06-23T10:48:03.230Z,51456
2018-06-23T10:49:13.193Z,50144
2018-06-23T10:50:22.919Z,50816
2018-06-23T10:51:32.922Z,35232
2018-06-23T10:52:42.887Z,30112
2018-06-23T10:53:52.860Z,28608
2018-06-23T10:55:02.587Z,30208
2018-06-23T10:56:12.569Z,34624
2018-06-23T10:57:22.546Z,37728
2018-06-23T10:58:32.545Z,41056
2018-06-23T10:59:42.272Z,46656
2018-06-23T11:00:52.248Z,53216
2018-06-23T11:02:02.240Z,47168
2018-06-23T11:03:12.235Z,40512
2018-06-23T11:04:22.210Z,43552
2018-06-23T11:05:32.190Z,65248
2018-06-23T11:06:41.662Z,42432
2018-06-23T11:07:51.122Z,40800
2018-06-23T11:09:01.104Z,152992
2018-06-23T11:10:11.091Z,150112
2018-06-23T11:11:20.550Z,154240
2018-06-23T11:12:30.525Z,110944
2018-06-23T11:13:40.512Z,138752
2018-06-23T11:14:50.229Z,50016
2018-06-23T11:16:00.225Z,33088
2018-06-23T11:17:10.183Z,30176
2018-06-23T11:18:19.894Z,30816
2018-06-23T11:19:29.611Z,40960
2018-06-23T11:20:39.340Z,80160
2018-06-23T11:21:49.325Z,36192
2018-06-23T11:22:59.298Z,34912
2018-06-23T11:24:09.283Z,29504
2018-06-23T11:25:19.028Z,26496
2018-06-23T11:26:28.986Z,22624
2018-06-23T11:27:38.947Z,18624
2018-06-23T11:28:48.679Z,16464
2018-06-23T11:29:58.655Z,15536
2018-06-23T11:31:08.383Z,14904
2018-06-23T11:32:18.857Z,15084
2018-06-23T11:33:28.448Z,17536
2018-06-23T11:34:38.189Z,21504
2018-06-23T11:35:48.174Z,25440
2018-06-23T11:36:57.887Z,29632
2018-06-23T11:38:07.604Z,34464
2018-06-23T11:39:17.315Z,39520
2018-06-23T11:40:27.042Z,47264
2018-06-23T11:41:37.006Z,52384
2018-06-23T11:42:46.970Z,52512
2018-06-23T11:43:56.948Z,117280
2018-06-23T11:45:06.946Z,129472
2018-06-23T11:46:16.916Z,159584
2018-06-23T11:47:26.890Z,150624
2018-06-23T11:48:36.612Z,157184
2018-06-23T11:49:46.590Z,163648
2018-06-23T11:50:56.577Z,54336
2018-06-23T11:52:06.345Z,45184
2018-06-23T11:53:16.099Z,48320
2018-06-23T11:54:26.069Z,68000
2018-06-23T11:55:36.079Z,34816
2018-06-23T11:56:46.054Z,29024
2018-06-23T11:57:55.774Z,26080
2018-06-23T11:59:05.475Z,25952
2018-06-23T12:00:15.465Z,29248
2018-06-23T12:01:25.197Z,36224
2018-06-23T12:02:35.176Z,49440
2018-06-23T12:03:45.194Z,43488
2018-06-23T12:04:54.925Z,36224
2018-06-23T12:06:04.912Z,160064
2018-06-23T12:07:14.639Z,28864
2018-06-23T12:08:24.626Z,21984
2018-06-23T12:09:34.613Z,19296
2018-06-23T12:10:44.598Z,21088
2018-06-23T12:11:54.567Z,25984
2018-06-23T12:13:04.540Z,33248
2018-06-23T12:14:14.506Z,90240
2018-06-23T12:15:23.974Z,67232
2018-06-23T12:16:33.959Z,174592
2018-06-23T12:17:43.946Z,158208
2018-06-23T12:18:53.919Z,79328
2018-06-23T12:20:04.072Z,62080
2018-06-23T12:21:14.172Z,32416
2018-06-23T12:22:24.161Z,37632
2018-06-23T12:23:33.889Z,66240
2018-06-23T12:24:43.863Z,167872
2018-06-23T12:25:53.840Z,157696
2018-06-23T12:27:03.833Z,56480
2018-06-23T12:28:13.833Z,46464
2018-06-23T12:29:23.827Z,75648
2018-06-23T12:30:34.217Z,51008
2018-06-23T12:31:44.280Z,42496
2018-06-23T12:32:54.320Z,48224
2018-06-23T12:34:04.309Z,37888
2018-06-23T12:35:14.041Z,37184
2018-06-23T12:36:23.772Z,158848
2018-06-23T12:37:33.755Z,87072
2018-06-23T12:38:43.722Z,164352
2018-06-23T12:39:53.427Z,162816
2018-06-23T12:41:03.408Z,88032
2018-06-23T12:42:13.385Z,53440
2018-06-23T12:43:23.101Z,56704
2018-06-23T12:44:32.887Z,52192
2018-06-23T12:45:42.612Z,55552
2018-06-23T12:46:52.347Z,73088
2018-06-23T12:48:02.322Z,114112
2018-06-23T12:49:12.299Z,161280
2018-06-23T12:50:22.033Z,153248
2018-06-23T12:51:32.000Z,164320
2018-06-23T12:52:41.728Z,172128
2018-06-23T12:53:51.439Z,167616
2018-06-23T12:55:01.420Z,167488
2018-06-23T12:56:11.384Z,169504
2018-06-23T12:57:21.358Z,169568
2018-06-23T12:58:31.334Z,169568
2018-06-23T12:59:41.800Z,163776
2018-06-23T13:00:51.524Z,162848
2018-06-23T13:02:00.997Z,168800
2018-06-23T13:03:10.974Z,44128
2018-06-23T13:04:20.695Z,48160
2018-06-23T13:05:30.670Z,52480
2018-06-23T13:06:40.650Z,61728
2018-06-23T13:07:50.125Z,43200
2018-06-23T13:09:00.119Z,42080
2018-06-23T13:10:10.125Z,40192
2018-06-23T13:11:20.128Z,43552
2018-06-23T13:12:30.145Z,46112
2018-06-23T13:13:40.119Z,43328
2018-06-23T13:14:50.103Z,90496
2018-06-23T13:16:00.105Z,37568
2018-06-23T13:17:10.102Z,30400
2018-06-23T13:18:20.072Z,26272
2018-06-23T13:19:30.071Z,25632
2018-06-23T13:20:39.542Z,24768
2018-06-23T13:21:49.521Z,23680
2018-06-23T13:22:59.501Z,22432
2018-06-23T13:24:09.219Z,19776
2018-06-23T13:25:18.939Z,17312
2018-06-23T13:26:28.924Z,16504
2018-06-23T13:27:38.919Z,16560
2018-06-23T13:28:48.900Z,14764
2018-06-23T13:29:58.867Z,12088
2018-06-23T13:31:08.322Z,10992
2018-06-23T13:32:18.047Z,11576
2018-06-23T13:33:27.765Z,12744
2018-06-23T13:34:37.748Z,13932
2018-06-23T13:35:47.746Z,14744
2018-06-23T13:36:57.717Z,15272
2018-06-23T13:38:07.689Z,15856
2018-06-23T13:39:17.141Z,16616
2018-06-23T13:40:27.133Z,18144
2018-06-23T13:41:37.116Z,19936
2018-06-23T13:42:47.155Z,22944
2018-06-23T13:43:57.134Z,27072
2018-06-23T13:45:07.119Z,30560
2018-06-23T13:46:17.087Z,33632
2018-06-23T13:47:27.072Z,36160
2018-06-23T13:48:37.058Z,37824
2018-06-23T13:49:46.784Z,39520
2018-06-23T13:50:56.760Z,40672
2018-06-23T13:52:06.482Z,42272
2018-06-23T13:53:15.937Z,45504
2018-06-23T13:54:25.664Z,42528
2018-06-23T13:55:35.656Z,38592
2018-06-23T13:56:45.855Z,33728
2018-06-23T13:57:55.875Z,31520
2018-06-23T13:59:05.583Z,31488
2018-06-23T14:00:15.577Z,31872
2018-06-23T14:01:25.545Z,32640
2018-06-23T14:02:35.272Z,33984
2018-06-23T14:03:45.346Z,35360
2018-06-23T14:04:55.340Z,36928
2018-06-23T14:06:05.329Z,42464
2018-06-23T14:07:15.298Z,42272
2018-06-23T14:08:24.748Z,42432
2018-06-23T14:09:34.473Z,37504
2018-06-23T14:10:44.454Z,33984
2018-06-23T14:11:54.175Z,32192
2018-06-23T14:13:04.159Z,28736
2018-06-23T14:14:14.133Z,23264
2018-06-23T14:15:24.171Z,19776
2018-06-23T14:16:34.159Z,18752
2018-06-23T14:17:44.135Z,22784
2018-06-23T14:18:54.114Z,32480
2018-06-23T14:20:03.826Z,39360
2018-06-23T14:21:13.570Z,48640
2018-06-23T14:22:23.324Z,121824
2018-06-23T14:23:33.074Z,47008
2018-06-23T14:24:43.105Z,44544
2018-06-23T14:25:53.083Z,36864
2018-06-23T14:27:03.067Z,32704
2018-06-23T14:28:13.043Z,30080
2018-06-23T14:29:23.033Z,27488
2018-06-23T14:30:33.034Z,25440
2018-06-23T14:31:42.768Z,22816
2018-06-23T14:32:52.997Z,20608
2018-06-23T14:34:02.971Z,19008
2018-06-23T14:35:12.968Z,17664
2018-06-23T14:36:22.935Z,16016
2018-06-23T14:37:32.910Z,14920
2018-06-23T14:38:42.929Z,14128
2018-06-23T14:39:52.900Z,13960
2018-06-23T14:41:02.884Z,14764
2018-06-23T14:42:12.875Z,16684
2018-06-23T14:43:22.834Z,19904
2018-06-23T14:44:32.804Z,23456
2018-06-23T14:45:42.783Z,26240
2018-06-23T14:46:52.247Z,27680
2018-06-23T14:48:02.256Z,28608
2018-06-23T14:49:12.271Z,28672
2018-06-23T14:50:22.252Z,27552
2018-06-23T14:51:31.976Z,25216
2018-06-23T14:52:41.946Z,24224
2018-06-23T14:53:51.910Z,24384
2018-06-23T14:55:01.651Z,24256
2018-06-23T14:56:11.618Z,24288
2018-06-23T14:57:21.624Z,24064
2018-06-23T14:58:31.362Z,23904
2018-06-23T14:59:41.363Z,22176
2018-06-23T15:00:51.071Z,19264
2018-06-23T15:02:01.049Z,15748
2018-06-23T15:03:11.043Z,13312
2018-06-23T15:04:20.489Z,12104
2018-06-23T15:05:30.211Z,10112
2018-06-23T15:06:40.181Z,7660
2018-06-23T15:07:50.186Z,5784
2018-06-23T15:09:00.164Z,4340
2018-06-23T15:10:10.162Z,3184
2018-06-23T15:11:20.152Z,2296
2018-06-23T15:12:30.114Z,1888
2018-06-23T15:13:40.076Z,1980
2018-06-23T15:14:49.834Z,2580
2018-06-23T15:15:59.837Z,3680
2018-06-23T15:17:09.821Z,4356
2018-06-23T15:18:19.532Z,4376
2018-06-23T15:19:29.497Z,4276
2018-06-23T15:20:39.210Z,3972
2018-06-23T15:21:49.172Z,3780
2018-06-23T15:22:59.135Z,3804
2018-06-23T15:24:08.840Z,3828
2018-06-23T15:25:18.836Z,3776