createdAt,value
2018-12-10T00:00:14.232Z,2.83
2018-12-10T00:02:46.279Z,3.10
2018-12-10T00:05:15.714Z,2.98
2018-12-10T00:07:45.285Z,2.98
2018-12-10T00:10:15.214Z,3.08
2018-12-10T00:12:44.669Z,3.00
2018-12-10T00:15:14.306Z,3.10
2018-12-10T00:17:43.805Z,3.27
2018-12-10T00:20:13.466Z,3.22
2018-12-10T00:22:42.871Z,3.65
2018-12-10T00:25:12.541Z,3.05
2018-12-10T00:27:42.173Z,3.00
2018-12-10T00:30:11.451Z,3.10
2018-12-10T00:32:42.015Z,3.15
2018-12-10T00:35:11.617Z,3.10
2018-12-10T00:37:40.833Z,3.42
2018-12-10T00:40:10.153Z,3.10
2018-12-10T00:42:39.468Z,3.25
2018-12-10T00:45:08.846Z,3.20
2018-12-10T00:47:38.573Z,3.33
2018-12-10T00:50:07.799Z,3.08
2018-12-10T00:52:37.153Z,2.80
2018-12-10T00:55:06.520Z,2.55
2018-12-10T00:57:36.226Z,2.90
2018-12-10T01:00:06.105Z,2.80
2018-12-10T01:02:35.562Z,3.33
2018-12-10T01:05:05.411Z,3.35
2018-12-10T01:07:34.845Z,3.10
2018-12-10T01:10:04.435Z,3.10
2018-12-10T01:12:34.027Z,3.00
2018-12-10T01:15:03.251Z,3.45
2018-12-10T01:17:33.501Z,3.40
2018-12-10T01:20:02.924Z,3.52
2018-12-10T01:22:32.208Z,3.72
2018-12-10T01:25:02.037Z,3.50
2018-12-10T01:27:31.469Z,3.37
2018-12-10T01:30:00.908Z,3.37
2018-12-10T01:32:30.630Z,3.50
2018-12-10T01:34:59.860Z,3.22
2018-12-10T01:37:29.601Z,3.20
2018-12-10T01:39:59.305Z,3.25
2018-12-10T01:42:28.666Z,3.25
2018-12-10T01:44:57.881Z,3.10
2018-12-10T01:47:27.681Z,3.25
2018-12-10T01:49:57.007Z,3.10
2018-12-10T01:52:26.345Z,3.67
2018-12-10T01:54:55.825Z,3.22
2018-12-10T01:57:25.402Z,3.10
2018-12-10T01:59:55.482Z,3.40
2018-12-10T02:02:25.426Z,3.50
2018-12-10T02:04:54.974Z,3.33
2018-12-10T02:07:24.249Z,3.67
2018-12-10T02:09:53.529Z,3.30
2018-12-10T02:12:22.992Z,3.47
2018-12-10T02:14:52.307Z,3.45
2018-12-10T02:17:21.821Z,3.35
2018-12-10T02:19:51.253Z,3.80
2018-12-10T02:22:21.134Z,3.55
2018-12-10T02:24:50.977Z,3.75
2018-12-10T02:27:20.295Z,3.50
2018-12-10T02:29:49.574Z,3.40
2018-12-10T02:32:18.815Z,3.27
2018-12-10T02:34:48.603Z,3.60
2018-12-10T02:37:18.670Z,3.55
2018-12-10T02:39:47.917Z,3.45
2018-12-10T02:42:17.634Z,3.20
2018-12-10T02:44:47.183Z,3.52
2018-12-10T02:47:16.457Z,3.20
2018-12-10T02:49:46.174Z,3.62
2018-12-10T02:52:15.502Z,4.10
2018-12-10T02:54:45.423Z,4.03
2018-12-10T02:57:15.230Z,3.72
2018-12-10T02:59:45.033Z,3.72
2018-12-10T03:02:14.370Z,4.00
2018-12-10T03:04:43.697Z,3.92
2018-12-10T03:07:13.855Z,3.50
2018-12-10T03:09:43.308Z,3.67
2018-12-10T03:12:13.055Z,3.95
2018-12-10T03:14:42.308Z,3.42
2018-12-10T03:17:11.636Z,3.20
2018-12-10T03:19:40.961Z,4.20
2018-12-10T03:22:10.313Z,3.83
2018-12-10T03:24:40.075Z,3.65
2018-12-10T03:27:09.322Z,3.92
2018-12-10T03:29:38.582Z,4.00
2018-12-10T03:32:07.914Z,4.62
2018-12-10T03:34:37.649Z,5.03
2018-12-10T03:37:06.824Z,4.55
2018-12-10T03:39:36.817Z,4.22
2018-12-10T03:42:06.151Z,4.22
2018-12-10T03:44:35.438Z,4.30
2018-12-10T03:47:05.151Z,4.08
2018-12-10T03:49:34.822Z,4.25
2018-12-10T03:52:04.188Z,4.40
2018-12-10T03:54:33.512Z,4.33
2018-12-10T03:57:02.879Z,3.80
2018-12-10T03:59:32.140Z,4.10
2018-12-10T04:02:01.505Z,3.95
2018-12-10T04:04:30.798Z,4.10
2018-12-10T04:07:00.267Z,4.50
2018-12-10T04:09:29.994Z,4.33
2018-12-10T04:11:59.870Z,4.37
2018-12-10T04:14:29.598Z,4.33
2018-12-10T04:16:59.237Z,4.42
2018-12-10T04:19:28.559Z,4.50
2018-12-10T04:21:58.053Z,4.67
2018-12-10T04:24:27.452Z,4.37
2018-12-10T04:26:56.715Z,4.65
2018-12-10T04:29:26.453Z,4.40
2018-12-10T04:31:55.885Z,4.40
2018-12-10T04:34:25.701Z,4.40
2018-12-10T04:36:55.333Z,4.55
2018-12-10T04:39:24.619Z,4.53
2018-12-10T04:41:53.809Z,4.62
2018-12-10T04:44:23.145Z,4.62
2018-12-10T04:46:52.710Z,5.15
2018-12-10T04:49:22.110Z,5.17
2018-12-10T04:51:51.821Z,5.30
2018-12-10T04:54:21.173Z,4.97
2018-12-10T04:56:50.885Z,5.00
2018-12-10T04:59:20.610Z,5.20
2018-12-10T05:01:49.797Z,5.20
2018-12-10T05:04:19.075Z,5.03
2018-12-10T05:06:48.349Z,4.85
2018-12-10T05:09:17.864Z,4.87
2018-12-10T05:11:47.598Z,4.87
2018-12-10T05:14:17.268Z,5.20
2018-12-10T05:16:46.685Z,4.55
2018-12-10T05:19:16.136Z,5.05
2018-12-10T05:21:45.323Z,5.53
2018-12-10T05:24:15.119Z,5.28
2018-12-10T05:26:44.805Z,5.37
2018-12-10T05:29:14.105Z,5.33
2018-12-10T05:31:43.388Z,5.40
2018-12-10T05:34:12.656Z,5.62
2018-12-10T05:36:42.048Z,5.25
2018-12-10T05:39:11.762Z,5.15
2018-12-10T05:41:41.240Z,5.47
2018-12-10T05:44:10.869Z,5.20
2018-12-10T05:46:40.826Z,5.03
2018-12-10T05:49:10.352Z,5.42
2018-12-10T05:51:39.865Z,5.28
2018-12-10T05:54:09.241Z,5.20
2018-12-10T05:56:38.905Z,5.40
2018-12-10T05:59:08.230Z,5.35
2018-12-10T06:01:38.025Z,5.70
2018-12-10T06:04:07.232Z,5.78
2018-12-10T06:06:36.505Z,5.58
2018-12-10T06:09:07.267Z,5.70
2018-12-10T06:11:37.941Z,5.58
2018-12-10T06:14:07.937Z,5.15
2018-12-10T06:16:37.265Z,5.90
2018-12-10T06:19:06.780Z,5.30
2018-12-10T06:21:36.065Z,5.58
2018-12-10T06:24:05.589Z,5.12
2018-12-10T06:26:35.034Z,5.33
2018-12-10T06:29:04.445Z,5.92
2018-12-10T06:31:33.753Z,5.60
2018-12-10T06:34:03.498Z,5.70
2018-12-10T06:36:33.052Z,6.22
2018-12-10T06:39:02.511Z,5.62
2018-12-10T06:41:31.990Z,5.70
2018-12-10T06:44:01.739Z,6.05
2018-12-10T06:46:31.738Z,5.33
2018-12-10T06:49:01.234Z,5.50
2018-12-10T06:51:30.908Z,5.45
2018-12-10T06:54:00.180Z,5.78
2018-12-10T06:56:29.460Z,5.67
2018-12-10T06:58:58.708Z,5.40
2018-12-10T07:01:28.506Z,5.65
2018-12-10T07:03:57.726Z,5.28
2018-12-10T07:06:27.082Z,5.97
2018-12-10T07:08:56.781Z,5.72
2018-12-10T07:11:26.110Z,5.92
2018-12-10T07:13:56.011Z,6.17
2018-12-10T07:16:25.998Z,5.67
2018-12-10T07:18:55.562Z,5.90
2018-12-10T07:21:24.906Z,5.92
2018-12-10T07:23:54.914Z,6.08
2018-12-10T07:26:24.869Z,5.45
2018-12-10T07:28:54.186Z,5.42
2018-12-10T07:31:23.638Z,5.90
2018-12-10T07:33:53.662Z,5.58
2018-12-10T07:36:23.080Z,6.25
2018-12-10T07:38:52.473Z,5.92
2018-12-10T07:41:21.934Z,5.90
2018-12-10T07:43:51.753Z,6.00
2018-12-10T07:46:21.189Z,6.15
2018-12-10T07:48:50.718Z,6.00
2018-12-10T07:51:20.072Z,5.55
2018-12-10T07:53:49.587Z,5.87
2018-12-10T07:56:19.293Z,5.58
2018-12-10T07:58:48.715Z,5.80
2018-12-10T08:01:18.209Z,5.50
2018-12-10T08:03:47.936Z,5.90
2018-12-10T08:06:17.821Z,5.60
2018-12-10T08:08:47.555Z,5.90
2018-12-10T08:11:16.818Z,5.97
2018-12-10T08:13:46.437Z,5.47
2018-12-10T08:16:15.863Z,5.83
2018-12-10T08:18:45.941Z,5.55
2018-12-10T08:21:15.150Z,5.30
2018-12-10T08:23:44.886Z,5.45
2018-12-10T08:26:14.211Z,5.92
2018-12-10T08:28:43.755Z,5.20
2018-12-10T08:31:13.467Z,5.10
2018-12-10T08:33:43.007Z,5.65
2018-12-10T08:36:12.520Z,5.80
2018-12-10T08:38:42.186Z,5.60
2018-12-10T08:41:11.543Z,5.62
2018-12-10T08:43:41.509Z,5.70
2018-12-10T08:46:10.857Z,5.35
2018-12-10T08:48:40.413Z,5.75
2018-12-10T08:51:09.722Z,5.30
2018-12-10T08:53:39.650Z,4.92
2018-12-10T08:56:08.957Z,5.50
2018-12-10T08:58:38.372Z,5.30
2018-12-10T09:01:07.610Z,5.17
2018-12-10T09:03:36.908Z,5.33
2018-12-10T09:06:06.201Z,4.95
2018-12-10T09:08:35.499Z,5.22
2018-12-10T09:11:04.770Z,5.08
2018-12-10T09:13:34.063Z,5.47
2018-12-10T09:16:03.875Z,4.90
2018-12-10T09:18:33.589Z,5.08
2018-12-10T09:21:03.169Z,4.97
2018-12-10T09:23:32.967Z,5.53
2018-12-10T09:26:02.278Z,5.37
2018-12-10T09:28:31.516Z,5.15
2018-12-10T09:31:01.182Z,4.92
2018-12-10T09:33:30.562Z,5.08
2018-12-10T09:36:00.392Z,4.85
2018-12-10T09:38:29.982Z,4.78
2018-12-10T09:40:59.636Z,5.45
2018-12-10T09:43:28.825Z,5.08
2018-12-10T09:45:58.171Z,5.17
2018-12-10T09:48:28.486Z,5.05
2018-12-10T09:50:57.762Z,5.17
2018-12-10T09:53:27.516Z,4.83
2018-12-10T09:55:57.222Z,5.37
2018-12-10T09:58:26.653Z,4.80
2018-12-10T10:00:55.959Z,4.53
2018-12-10T10:03:25.812Z,4.70
2018-12-10T10:05:55.507Z,5.00
2018-12-10T10:08:25.193Z,4.65
2018-12-10T10:10:54.817Z,4.72
2018-12-10T10:13:24.035Z,4.78
2018-12-10T10:15:53.305Z,4.67
2018-12-10T10:18:22.941Z,4.50
2018-12-10T10:20:52.623Z,4.87
2018-12-10T10:23:22.289Z,4.53
2018-12-10T10:25:52.123Z,4.40
2018-12-10T10:28:21.382Z,4.78
2018-12-10T10:30:50.784Z,4.60
2018-12-10T10:33:20.047Z,4.53
2018-12-10T10:35:50.299Z,5.05
2018-12-10T10:38:19.614Z,5.05
2018-12-10T10:40:48.862Z,4.53
2018-12-10T10:43:18.584Z,4.53
2018-12-10T10:45:48.213Z,4.40
2018-12-10T10:48:17.522Z,4.92
2018-12-10T10:50:47.276Z,4.50
2018-12-10T10:53:16.679Z,4.67
2018-12-10T10:55:45.966Z,4.70
2018-12-10T10:58:15.713Z,4.33
2018-12-10T11:00:50.530Z,4.33
2018-12-10T11:03:25.181Z,4.37
2018-12-10T11:05:54.550Z,4.25
2018-12-10T11:08:23.925Z,4.60
2018-12-10T11:10:53.575Z,4.30
2018-12-10T11:13:23.073Z,4.20
2018-12-10T11:15:52.613Z,4.00
2018-12-10T11:18:22.358Z,3.80
2018-12-10T11:20:51.782Z,4.03
2018-12-10T11:23:21.144Z,4.00
2018-12-10T11:25:50.916Z,4.03
2018-12-10T11:28:20.792Z,4.45
2018-12-10T11:30:50.478Z,4.60
2018-12-10T11:33:19.847Z,4.17
2018-12-10T11:35:49.078Z,4.40
2018-12-10T11:38:18.746Z,4.15
2018-12-10T11:40:48.504Z,4.45
2018-12-10T11:43:18.046Z,4.22
2018-12-10T11:45:47.334Z,4.15
2018-12-10T11:48:16.635Z,3.62
2018-12-10T11:50:45.855Z,4.28
2018-12-10T11:53:15.463Z,4.03
2018-12-10T11:55:45.062Z,4.10
2018-12-10T11:58:14.425Z,3.98
2018-12-10T12:00:43.796Z,4.10
2018-12-10T12:03:13.526Z,3.90
2018-12-10T12:05:42.859Z,4.50
2018-12-10T12:08:12.237Z,4.35
2018-12-10T12:10:41.588Z,4.10
2018-12-10T12:13:11.205Z,3.72
2018-12-10T12:15:40.825Z,3.77
2018-12-10T12:18:10.186Z,3.90
2018-12-10T12:20:40.124Z,3.80
2018-12-10T12:23:09.359Z,3.55
2018-12-10T12:25:38.627Z,3.80
2018-12-10T12:28:08.650Z,3.67
2018-12-10T12:30:37.974Z,3.90
2018-12-10T12:33:07.704Z,3.60
2018-12-10T12:35:37.153Z,3.85
2018-12-10T12:38:06.606Z,3.65
2018-12-10T12:40:36.122Z,3.90
2018-12-10T12:43:07.014Z,3.55
2018-12-10T12:45:37.609Z,3.85
2018-12-10T12:48:07.002Z,4.00
2018-12-10T12:50:36.218Z,4.22
2018-12-10T12:53:05.425Z,3.77
2018-12-10T12:55:35.101Z,3.60
2018-12-10T12:58:04.646Z,3.52
2018-12-10T13:00:41.644Z,3.77
2018-12-10T13:03:05.777Z,3.90
2018-12-10T13:05:35.036Z,3.70
2018-12-10T13:08:04.809Z,4.00
2018-12-10T13:10:34.836Z,4.20
2018-12-10T13:13:04.221Z,3.92
2018-12-10T13:15:33.821Z,3.60
2018-12-10T13:18:03.358Z,3.62
2018-12-10T13:20:32.798Z,3.85
2018-12-10T13:23:02.128Z,3.40
2018-12-10T13:25:31.974Z,3.77
2018-12-10T13:28:01.641Z,3.77
2018-12-10T13:30:31.488Z,3.60
2018-12-10T13:33:01.341Z,3.42
2018-12-10T13:35:30.644Z,3.67
2018-12-10T13:37:59.889Z,3.40
2018-12-10T13:40:29.289Z,3.60
2018-12-10T13:42:58.554Z,3.60
2018-12-10T13:45:31.112Z,3.55
2018-12-10T13:48:00.018Z,3.47
2018-12-10T13:50:29.692Z,3.27
2018-12-10T13:52:59.258Z,3.35
2018-12-10T13:55:28.918Z,3.52
2018-12-10T13:57:58.877Z,3.37
2018-12-10T14:00:28.232Z,3.37
2018-12-10T14:02:59.782Z,3.55
2018-12-10T14:05:29.090Z,3.40
2018-12-10T14:07:58.585Z,3.50
2018-12-10T14:10:27.901Z,4.10
2018-12-10T14:12:57.081Z,4.00
2018-12-10T14:15:26.301Z,3.45
2018-12-10T14:17:55.509Z,3.83
2018-12-10T14:20:24.866Z,4.45
2018-12-10T14:22:54.225Z,4.83
2018-12-10T14:25:25.037Z,4.80
2018-12-10T14:27:54.416Z,5.37
2018-12-10T14:30:27.259Z,5.72
2018-12-10T14:32:57.036Z,5.00
2018-12-10T14:35:26.350Z,5.55
2018-12-10T14:37:56.030Z,5.45
2018-12-10T14:40:25.233Z,5.58
2018-12-10T14:42:54.813Z,5.62
2018-12-10T14:45:24.415Z,4.22
2018-12-10T14:47:53.624Z,4.28
2018-12-10T14:50:22.825Z,4.75
2018-12-10T14:52:52.202Z,4.00
2018-12-10T14:55:21.434Z,4.03
2018-12-10T14:57:50.838Z,3.87
2018-12-10T15:00:20.159Z,4.08
2018-12-10T15:02:49.357Z,3.72
2018-12-10T15:05:18.785Z,3.72
2018-12-10T15:07:48.683Z,3.75
2018-12-10T15:10:23.128Z,3.87
2018-12-10T15:12:50.041Z,3.80
2018-12-10T15:15:19.329Z,3.55
2018-12-10T15:17:48.621Z,3.60
2018-12-10T15:20:17.913Z,4.53
2018-12-10T15:22:47.138Z,4.67
2018-12-10T15:25:16.375Z,4.85
2018-12-10T15:27:45.581Z,4.00
2018-12-10T15:30:14.897Z,4.37
2018-12-10T15:32:44.232Z,4.42
2018-12-10T15:35:14.125Z,3.87
2018-12-10T15:37:43.426Z,3.87
2018-12-10T15:40:12.694Z,4.00
2018-12-10T15:42:41.903Z,4.03
2018-12-10T15:45:11.278Z,3.90
2018-12-10T15:47:40.830Z,3.72
2018-12-10T15:50:10.141Z,3.98
2018-12-10T15:52:39.459Z,3.98
2018-12-10T15:55:08.724Z,3.47
2018-12-10T15:57:38.175Z,3.55
2018-12-10T16:00:09.339Z,3.70
2018-12-10T16:02:38.584Z,4.55
2018-12-10T16:05:09.220Z,4.92
2018-12-10T16:07:39.334Z,4.17
2018-12-10T16:10:09.205Z,4.00
2018-12-10T16:12:38.493Z,4.65
2018-12-10T16:15:07.972Z,4.15
2018-12-10T16:17:37.504Z,3.90
2018-12-10T16:20:07.603Z,4.42
2018-12-10T16:22:36.913Z,4.62
2018-12-10T16:25:06.209Z,4.17
2018-12-10T16:27:35.700Z,4.35
2018-12-10T16:30:06.179Z,4.53
2018-12-10T16:32:36.459Z,4.47
2018-12-10T16:35:05.838Z,4.50
2018-12-10T16:37:35.377Z,4.60
2018-12-10T16:40:05.532Z,4.35
2018-12-10T16:42:35.045Z,5.00
2018-12-10T16:45:04.734Z,7.20
2018-12-10T16:47:33.949Z,8.28
2018-12-10T16:50:03.149Z,7.03
2018-12-10T16:52:33.246Z,6.30
2018-12-10T16:55:02.485Z,5.80
2018-12-10T16:57:31.875Z,5.92
2018-12-10T17:00:01.121Z,6.03
2018-12-10T17:02:30.794Z,5.95
2018-12-10T17:05:04.953Z,5.47
2018-12-10T17:07:34.236Z,5.53
2018-12-10T17:10:03.741Z,5.47
2018-12-10T17:12:33.036Z,5.78
2018-12-10T17:15:03.034Z,5.50
2018-12-10T17:17:32.407Z,5.87
2018-12-10T17:20:01.864Z,5.80
2018-12-10T17:22:33.293Z,6.55
2018-12-10T17:25:03.520Z,5.40
2018-12-10T17:27:37.467Z,5.65
2018-12-10T17:30:07.746Z,5.40
2018-12-10T17:32:37.619Z,5.42
2018-12-10T17:35:07.138Z,5.35
2018-12-10T17:37:36.913Z,6.28
2018-12-10T17:40:06.638Z,6.53
2018-12-10T17:42:35.957Z,6.90
2018-12-10T17:45:06.563Z,6.42
2018-12-10T17:47:35.921Z,7.10
2018-12-10T17:50:06.372Z,6.00
2018-12-10T17:52:36.948Z,5.78
2018-12-10T17:55:07.699Z,6.35
2018-12-10T17:57:37.037Z,5.87
2018-12-10T18:00:08.167Z,5.97
2018-12-10T18:02:38.512Z,5.72
2018-12-10T18:05:07.939Z,5.70
2018-12-10T18:07:37.142Z,5.20
2018-12-10T18:10:07.817Z,5.37
2018-12-10T18:12:38.291Z,5.80
2018-12-10T18:15:07.957Z,6.40
2018-12-10T18:17:37.278Z,6.62
2018-12-10T18:20:09.166Z,6.10
2018-12-10T18:22:38.497Z,5.70
2018-12-10T18:25:07.847Z,6.08
2018-12-10T18:27:37.161Z,6.00
2018-12-10T18:30:09.618Z,5.97
2018-12-10T18:32:38.926Z,5.90
2018-12-10T18:35:08.502Z,5.42
2018-12-10T18:37:38.120Z,6.20
2018-12-10T18:40:10.042Z,6.30
2018-12-10T18:42:39.265Z,6.70
2018-12-10T18:45:12.157Z,5.97
2018-12-10T18:47:41.382Z,6.12
2018-12-10T18:50:10.624Z,5.55
2018-12-10T18:52:40.557Z,6.22
2018-12-10T18:55:10.441Z,6.10
2018-12-10T18:57:39.829Z,6.20
2018-12-10T19:00:11.383Z,6.35
2018-12-10T19:02:40.710Z,6.72
2018-12-10T19:05:10.100Z,6.30
2018-12-10T19:07:39.505Z,6.62
2018-12-10T19:10:08.920Z,6.10
2018-12-10T19:12:38.661Z,6.65
2018-12-10T19:15:08.508Z,6.05
2018-12-10T19:17:37.933Z,6.37
2018-12-10T19:20:13.628Z,6.30
2018-12-10T19:22:40.626Z,6.20
2018-12-10T19:25:10.290Z,6.10
2018-12-10T19:27:40.112Z,6.00
2018-12-10T19:30:09.527Z,6.78
2018-12-10T19:32:38.835Z,6.97
2018-12-10T19:35:08.131Z,5.83
2018-12-10T19:37:37.709Z,6.47
2018-12-10T19:40:07.905Z,6.47
2018-12-10T19:42:37.274Z,6.00
2018-12-10T19:45:07.685Z,6.10
2018-12-10T19:47:37.072Z,5.75
2018-12-10T19:50:06.700Z,5.95
2018-12-10T19:52:36.499Z,6.53
2018-12-10T19:55:06.208Z,6.45
2018-12-10T19:57:35.549Z,6.20
2018-12-10T20:00:05.318Z,6.50
2018-12-10T20:02:34.907Z,6.22
2018-12-10T20:05:05.336Z,6.17
2018-12-10T20:07:35.306Z,6.47
2018-12-10T20:10:06.988Z,6.03
2018-12-10T20:12:36.398Z,6.17
2018-12-10T20:15:08.121Z,5.78
2018-12-10T20:17:37.646Z,6.10
2018-12-10T20:20:08.249Z,5.47
2018-12-10T20:22:37.783Z,5.83
2018-12-10T20:25:07.283Z,5.45
2018-12-10T20:27:36.598Z,5.50
2018-12-10T20:30:06.451Z,5.47
2018-12-10T20:32:35.784Z,5.70
2018-12-10T20:35:05.542Z,5.83
2018-12-10T20:37:36.101Z,5.60
2018-12-10T20:40:07.188Z,5.33
2018-12-10T20:42:37.283Z,5.17
2018-12-10T20:45:07.956Z,6.00
2018-12-10T20:47:37.280Z,6.17
2018-12-10T20:50:07.238Z,5.60
2018-12-10T20:52:36.568Z,5.45
2018-12-10T20:55:06.416Z,6.03
2018-12-10T20:57:41.380Z,5.70
2018-12-10T21:00:07.250Z,5.35
2018-12-10T21:02:36.996Z,5.67
2018-12-10T21:05:07.675Z,5.87
2018-12-10T21:07:37.260Z,5.45
2018-12-10T21:10:07.231Z,5.67
2018-12-10T21:12:36.446Z,5.65
2018-12-10T21:15:07.203Z,5.80
2018-12-10T21:17:36.406Z,5.92
2018-12-10T21:20:06.524Z,5.42
2018-12-10T21:22:36.025Z,5.30
2018-12-10T21:25:05.215Z,5.45
2018-12-10T21:27:34.606Z,5.50
2018-12-10T21:30:04.208Z,5.58
2018-12-10T21:32:33.726Z,5.35
2018-12-10T21:35:03.016Z,5.85
2018-12-10T21:37:32.437Z,5.47
2018-12-10T21:40:01.756Z,5.33
2018-12-10T21:42:31.809Z,5.25
2018-12-10T21:45:01.108Z,5.20
2018-12-10T21:47:30.384Z,5.25
2018-12-10T21:49:59.754Z,5.17
2018-12-10T21:52:29.093Z,5.22
2018-12-10T21:54:58.438Z,5.20
2018-12-10T21:57:29.659Z,4.90
2018-12-10T21:59:59.311Z,5.22
2018-12-10T22:02:28.506Z,4.95
2018-12-10T22:04:58.189Z,4.83
2018-12-10T22:07:27.484Z,5.47
2018-12-10T22:09:57.657Z,5.28
2018-12-10T22:12:27.237Z,5.00
2018-12-10T22:14:57.678Z,4.65
2018-12-10T22:17:27.228Z,5.00
2018-12-10T22:19:56.791Z,4.60
2018-12-10T22:22:26.284Z,4.70
2018-12-10T22:24:55.616Z,4.65
2018-12-10T22:27:25.008Z,5.08
2018-12-10T22:29:54.360Z,4.40
2018-12-10T22:32:23.566Z,4.78
2018-12-10T22:34:53.388Z,4.42
2018-12-10T22:37:22.590Z,4.45
2018-12-10T22:39:51.875Z,4.25
2018-12-10T22:42:21.116Z,4.53
2018-12-10T22:44:50.959Z,4.87
2018-12-10T22:47:20.189Z,4.50
2018-12-10T22:49:49.521Z,4.45
2018-12-10T22:52:18.795Z,4.30
2018-12-10T22:54:49.037Z,4.20
2018-12-10T22:57:18.440Z,4.25
2018-12-10T22:59:47.812Z,4.50
2018-12-10T23:02:17.057Z,4.17
2018-12-10T23:04:46.418Z,4.35
2018-12-10T23:07:15.757Z,3.98
2018-12-10T23:09:44.961Z,4.08
2018-12-10T23:12:14.649Z,3.98
2018-12-10T23:14:44.035Z,4.35
2018-12-10T23:17:13.245Z,4.05
2018-12-10T23:19:42.573Z,3.77
2018-12-10T23:22:11.761Z,4.20
2018-12-10T23:24:40.948Z,4.05
2018-12-10T23:27:10.273Z,4.20
2018-12-10T23:29:39.570Z,3.90
2018-12-10T23:32:08.979Z,4.10
2018-12-10T23:34:38.358Z,4.40
2018-12-10T23:37:07.604Z,4.15
2018-12-10T23:39:37.725Z,3.87
2018-12-10T23:42:06.996Z,4.65
2018-12-10T23:44:41.445Z,3.90
2018-12-10T23:47:10.924Z,3.72
2018-12-10T23:49:40.738Z,3.87
2018-12-10T23:52:10.194Z,4.20
2018-12-10T23:54:39.466Z,4.00
2018-12-10T23:57:08.772Z,3.62
2018-12-10T23:59:38.096Z,3.90
