createdAt,value
2017-08-21T00:00:17.345Z,0
2017-08-21T00:00:57.877Z,0
2017-08-21T00:01:38.413Z,0
2017-08-21T00:02:18.948Z,0
2017-08-21T00:02:59.486Z,0
2017-08-21T00:03:40.021Z,0
2017-08-21T00:04:20.554Z,0
2017-08-21T00:05:01.110Z,0
2017-08-21T00:05:41.634Z,0
2017-08-21T00:06:22.172Z,0
2017-08-21T00:07:02.712Z,0
2017-08-21T00:07:43.243Z,0
2017-08-21T00:08:23.794Z,0
2017-08-21T00:09:04.327Z,0
2017-08-21T00:09:44.863Z,0
2017-08-21T00:10:25.408Z,0
2017-08-21T00:11:05.941Z,0
2017-08-21T00:11:46.465Z,0
2017-08-21T00:12:27.002Z,0
2017-08-21T00:13:07.542Z,0
2017-08-21T00:13:48.079Z,0
2017-08-21T00:14:28.619Z,0
2017-08-21T00:15:09.167Z,0
2017-08-21T00:15:49.689Z,0
2017-08-21T00:16:30.228Z,0
2017-08-21T00:17:10.769Z,0
2017-08-21T00:17:51.307Z,0
2017-08-21T00:18:31.851Z,0
2017-08-21T00:19:12.389Z,0
2017-08-21T00:19:52.928Z,0
2017-08-21T00:20:33.455Z,0
2017-08-21T00:21:13.994Z,0
2017-08-21T00:21:54.521Z,0
2017-08-21T00:22:35.061Z,0
2017-08-21T00:23:15.602Z,0
2017-08-21T00:23:56.143Z,0
2017-08-21T00:24:36.737Z,0
2017-08-21T00:25:17.273Z,0
2017-08-21T00:25:57.815Z,0
2017-08-21T00:26:38.358Z,0
2017-08-21T00:27:18.898Z,0
2017-08-21T00:27:59.438Z,0
2017-08-21T00:28:39.982Z,0
2017-08-21T00:29:20.522Z,0
2017-08-21T00:30:01.057Z,0
2017-08-21T00:30:41.590Z,0
2017-08-21T00:31:22.128Z,0
2017-08-21T00:32:02.672Z,0
2017-08-21T00:32:43.213Z,0
2017-08-21T00:33:23.749Z,0
2017-08-21T00:34:04.290Z,0
2017-08-21T00:34:44.825Z,0
2017-08-21T00:35:25.360Z,0
2017-08-21T00:36:05.890Z,0
2017-08-21T00:36:46.427Z,0
2017-08-21T00:37:26.968Z,0
2017-08-21T00:38:07.509Z,0
2017-08-21T00:38:48.046Z,0
2017-08-21T00:39:28.593Z,0
2017-08-21T00:40:09.133Z,0
2017-08-21T00:40:49.672Z,0
2017-08-21T00:41:30.214Z,0
2017-08-21T00:42:10.746Z,0
2017-08-21T00:42:51.282Z,0
2017-08-21T00:43:31.820Z,0
2017-08-21T00:44:12.357Z,0
2017-08-21T00:44:52.900Z,0
2017-08-21T00:45:33.438Z,0
2017-08-21T00:46:13.977Z,0
2017-08-21T00:46:54.502Z,0
2017-08-21T00:47:35.040Z,0
2017-08-21T00:48:15.576Z,0
2017-08-21T00:48:56.112Z,0
2017-08-21T00:49:36.653Z,0
2017-08-21T00:50:17.192Z,0
2017-08-21T00:50:57.734Z,0
2017-08-21T00:51:38.270Z,0
2017-08-21T00:52:18.808Z,0
2017-08-21T00:52:59.339Z,0
2017-08-21T00:53:39.879Z,0
2017-08-21T00:54:20.419Z,0
2017-08-21T00:55:00.952Z,0
2017-08-21T00:55:41.478Z,0
2017-08-21T00:56:22.010Z,0
2017-08-21T00:57:02.543Z,0
2017-08-21T00:57:43.090Z,0
2017-08-21T00:58:23.635Z,0
2017-08-21T00:59:04.175Z,0
2017-08-21T00:59:44.749Z,0
2017-08-21T01:00:25.322Z,0
2017-08-21T01:01:05.859Z,0
2017-08-21T01:01:46.398Z,0
2017-08-21T01:02:26.940Z,0
2017-08-21T01:03:07.491Z,0
2017-08-21T01:03:48.030Z,0
2017-08-21T01:04:28.638Z,0
2017-08-21T01:05:09.177Z,0
2017-08-21T01:05:49.717Z,0
2017-08-21T01:06:30.253Z,0
2017-08-21T01:07:10.794Z,0
2017-08-21T01:07:51.336Z,0
2017-08-21T01:08:31.874Z,0
2017-08-21T01:09:12.414Z,0
2017-08-21T01:09:52.952Z,0
2017-08-21T01:10:33.494Z,0
2017-08-21T01:11:14.033Z,0
2017-08-21T01:11:54.565Z,0
2017-08-21T01:12:35.101Z,0
2017-08-21T01:13:15.644Z,0
2017-08-21T01:13:56.181Z,0
2017-08-21T01:14:36.719Z,0
2017-08-21T01:15:17.255Z,0
2017-08-21T01:15:57.787Z,0
2017-08-21T01:16:38.326Z,0
2017-08-21T01:17:18.864Z,0
2017-08-21T01:17:59.406Z,0
2017-08-21T01:18:39.942Z,0
2017-08-21T01:19:20.482Z,0
2017-08-21T01:20:01.011Z,0
2017-08-21T01:20:41.545Z,0
2017-08-21T01:21:22.080Z,0
2017-08-21T01:22:02.608Z,0
2017-08-21T01:22:43.142Z,0
2017-08-21T01:23:23.686Z,0
2017-08-21T01:24:04.234Z,0
2017-08-21T01:24:44.761Z,0
2017-08-21T01:25:25.295Z,0
2017-08-21T01:26:05.828Z,0
2017-08-21T01:26:46.366Z,0
2017-08-21T01:27:26.896Z,0
2017-08-21T01:28:07.441Z,0
2017-08-21T01:28:47.985Z,0
2017-08-21T01:29:28.516Z,0
2017-08-21T01:30:09.058Z,0
2017-08-21T01:30:49.592Z,0
2017-08-21T01:31:30.131Z,0
2017-08-21T01:32:10.714Z,0
2017-08-21T01:32:51.254Z,0
2017-08-21T01:33:31.791Z,0
2017-08-21T01:34:12.331Z,0
2017-08-21T01:34:52.872Z,0
2017-08-21T01:35:33.425Z,0
2017-08-21T01:36:13.964Z,0
2017-08-21T01:36:54.499Z,0
2017-08-21T01:37:35.039Z,0
2017-08-21T01:38:15.583Z,0
2017-08-21T01:38:56.109Z,0
2017-08-21T01:39:36.640Z,0
2017-08-21T01:40:17.181Z,0
2017-08-21T01:40:57.720Z,0
2017-08-21T01:41:38.250Z,0
2017-08-21T01:42:18.805Z,0
2017-08-21T01:42:59.345Z,0
2017-08-21T01:43:39.881Z,0
2017-08-21T01:44:20.418Z,0
2017-08-21T01:45:00.953Z,0
2017-08-21T01:45:41.494Z,0
2017-08-21T01:46:22.031Z,0
2017-08-21T01:47:02.571Z,0
2017-08-21T01:47:43.099Z,0
2017-08-21T01:48:23.648Z,0
2017-08-21T01:49:04.187Z,0
2017-08-21T01:49:44.733Z,0
2017-08-21T01:50:25.257Z,0
2017-08-21T01:51:05.794Z,0
2017-08-21T01:51:46.335Z,0
2017-08-21T01:52:26.872Z,0
2017-08-21T01:53:07.414Z,0
2017-08-21T01:53:47.953Z,0
2017-08-21T01:54:28.494Z,0
2017-08-21T01:55:09.032Z,0
2017-08-21T01:55:49.565Z,0
2017-08-21T01:56:30.098Z,0
2017-08-21T01:57:10.641Z,0
2017-08-21T01:57:51.182Z,0
2017-08-21T01:58:31.725Z,0
2017-08-21T01:59:12.257Z,0
2017-08-21T01:59:52.791Z,0
2017-08-21T02:00:33.330Z,0
2017-08-21T02:01:13.866Z,0
2017-08-21T02:01:54.404Z,0
2017-08-21T02:02:34.946Z,0
2017-08-21T02:03:15.487Z,0
2017-08-21T02:03:56.024Z,0
2017-08-21T02:04:36.567Z,0
2017-08-21T02:05:17.100Z,0
2017-08-21T02:05:57.637Z,0
2017-08-21T02:06:38.172Z,0
2017-08-21T02:07:18.701Z,0
2017-08-21T02:07:59.242Z,0
2017-08-21T02:08:39.781Z,0
2017-08-21T02:09:20.318Z,0
2017-08-21T02:10:00.858Z,0
2017-08-21T02:10:41.398Z,0
2017-08-21T02:11:21.934Z,0
2017-08-21T02:12:02.464Z,0
2017-08-21T02:12:43.004Z,0
2017-08-21T02:13:23.551Z,0
2017-08-21T02:14:04.086Z,0
2017-08-21T02:14:44.622Z,0
2017-08-21T02:15:25.156Z,0
2017-08-21T02:16:05.687Z,0
2017-08-21T02:16:46.220Z,0
2017-08-21T02:17:26.758Z,0
2017-08-21T02:18:07.294Z,0
2017-08-21T02:18:47.859Z,0
2017-08-21T02:19:28.404Z,0
2017-08-21T02:20:08.928Z,0
2017-08-21T02:20:49.465Z,0
2017-08-21T02:21:30.009Z,0
2017-08-21T02:22:10.544Z,0
2017-08-21T02:22:51.079Z,0
2017-08-21T02:23:31.638Z,0
2017-08-21T02:24:12.172Z,0
2017-08-21T02:24:52.710Z,0
2017-08-21T02:25:33.244Z,0
2017-08-21T02:28:07.903Z,0
2017-08-21T02:28:48.443Z,0
2017-08-21T02:29:28.982Z,0
2017-08-21T02:30:09.520Z,0
2017-08-21T02:30:50.057Z,0
2017-08-21T02:31:30.582Z,0
2017-08-21T02:32:11.113Z,0
2017-08-21T02:32:51.660Z,0
2017-08-21T02:33:32.188Z,0
2017-08-21T02:34:12.717Z,0
2017-08-21T02:34:53.262Z,0
2017-08-21T02:35:33.795Z,0
2017-08-21T02:36:14.370Z,0
2017-08-21T02:36:54.903Z,0
2017-08-21T02:37:35.430Z,0
2017-08-21T02:38:15.964Z,0
2017-08-21T02:38:56.502Z,0
2017-08-21T02:39:37.038Z,0
2017-08-21T02:40:17.579Z,0
2017-08-21T02:40:58.100Z,0
2017-08-21T02:41:38.636Z,0
2017-08-21T02:42:19.170Z,0
2017-08-21T02:42:59.706Z,0
2017-08-21T02:43:40.242Z,0
2017-08-21T02:44:20.784Z,0
2017-08-21T02:45:01.323Z,0
2017-08-21T02:45:41.862Z,0
2017-08-21T02:46:22.404Z,0
2017-08-21T02:47:02.938Z,0
2017-08-21T02:47:43.475Z,0
2017-08-21T02:48:24.010Z,0
2017-08-21T02:49:04.545Z,0
2017-08-21T02:49:45.078Z,0
2017-08-21T02:50:25.618Z,0
2017-08-21T02:51:06.145Z,0
2017-08-21T02:51:46.671Z,0
2017-08-21T02:52:27.216Z,0
2017-08-21T02:53:07.748Z,0
2017-08-21T02:53:48.282Z,0
2017-08-21T02:54:28.820Z,0
2017-08-21T02:55:09.353Z,0
2017-08-21T02:55:49.891Z,0
2017-08-21T02:56:30.466Z,0
2017-08-21T02:57:10.994Z,0
2017-08-21T02:57:51.535Z,0
2017-08-21T02:58:32.069Z,0
2017-08-21T02:59:12.599Z,0
2017-08-21T02:59:53.166Z,0
2017-08-21T03:00:33.705Z,0
2017-08-21T03:01:14.238Z,0
2017-08-21T03:01:54.776Z,0
2017-08-21T03:02:35.302Z,0
2017-08-21T03:03:15.835Z,0
2017-08-21T03:03:56.372Z,0
2017-08-21T03:04:36.917Z,0
2017-08-21T03:05:17.453Z,0
2017-08-21T03:05:57.983Z,0
2017-08-21T03:06:38.524Z,0
2017-08-21T03:07:19.052Z,0
2017-08-21T03:07:59.589Z,0
2017-08-21T03:08:40.130Z,0
2017-08-21T03:09:20.665Z,0
2017-08-21T03:10:01.202Z,0
2017-08-21T03:10:41.745Z,0
2017-08-21T03:11:22.277Z,0
2017-08-21T03:12:02.805Z,0
2017-08-21T03:12:43.342Z,0
2017-08-21T03:13:23.882Z,0
2017-08-21T03:14:04.413Z,0
2017-08-21T03:14:44.960Z,0
2017-08-21T03:15:25.499Z,0
2017-08-21T03:16:06.028Z,0
2017-08-21T03:16:46.576Z,0
2017-08-21T03:17:27.108Z,0
2017-08-21T03:18:07.635Z,0
2017-08-21T03:18:48.166Z,0
2017-08-21T03:19:28.696Z,0
2017-08-21T03:20:09.215Z,0
2017-08-21T03:20:49.751Z,0
2017-08-21T03:21:30.289Z,0
2017-08-21T03:22:10.826Z,0
2017-08-21T03:22:51.358Z,0
2017-08-21T03:23:31.908Z,0
2017-08-21T03:24:12.436Z,0
2017-08-21T03:24:52.973Z,0
2017-08-21T03:25:33.513Z,0
2017-08-21T03:26:14.049Z,0
2017-08-21T03:26:54.597Z,0
2017-08-21T03:27:35.139Z,0
2017-08-21T03:28:15.676Z,0
2017-08-21T03:28:56.209Z,0
2017-08-21T03:29:36.740Z,0
2017-08-21T03:30:17.270Z,0
2017-08-21T03:30:57.802Z,0
2017-08-21T03:31:38.333Z,0
2017-08-21T03:32:18.873Z,0
2017-08-21T03:32:59.413Z,0
2017-08-21T03:33:39.948Z,0
2017-08-21T03:34:20.481Z,0
2017-08-21T03:35:01.022Z,0
2017-08-21T03:35:41.581Z,0
2017-08-21T03:36:22.116Z,0
2017-08-21T03:37:02.642Z,0
2017-08-21T03:37:43.171Z,0
2017-08-21T03:38:23.699Z,0
2017-08-21T03:39:04.237Z,0
2017-08-21T03:39:44.774Z,0
2017-08-21T03:40:25.310Z,0
2017-08-21T03:41:05.854Z,0
2017-08-21T03:41:46.392Z,0
2017-08-21T03:42:26.932Z,0
2017-08-21T03:43:07.473Z,0
2017-08-21T03:43:48.004Z,0
2017-08-21T03:44:28.532Z,0
2017-08-21T03:45:09.071Z,0
2017-08-21T03:45:49.609Z,0
2017-08-21T03:46:30.146Z,0
2017-08-21T03:47:10.684Z,0
2017-08-21T03:47:51.226Z,0
2017-08-21T03:48:31.764Z,0
2017-08-21T03:49:12.307Z,0
2017-08-21T03:49:52.835Z,0
2017-08-21T03:50:33.373Z,0
2017-08-21T03:51:13.913Z,0
2017-08-21T03:51:54.512Z,0
2017-08-21T03:52:35.049Z,0
2017-08-21T03:53:15.590Z,0
2017-08-21T03:53:56.113Z,0
2017-08-21T03:54:36.648Z,0
2017-08-21T03:55:17.184Z,0
2017-08-21T03:55:57.721Z,0
2017-08-21T03:56:38.264Z,0
2017-08-21T03:57:18.792Z,0
2017-08-21T03:57:59.547Z,0
2017-08-21T03:58:40.325Z,0
2017-08-21T03:59:21.118Z,0
2017-08-21T04:00:01.853Z,0
2017-08-21T04:00:42.582Z,0
2017-08-21T04:01:23.212Z,0
2017-08-21T04:02:03.722Z,4
2017-08-21T04:02:44.268Z,4
2017-08-21T04:03:24.802Z,4
2017-08-21T04:04:05.329Z,4
2017-08-21T04:04:45.864Z,0
2017-08-21T04:05:26.405Z,4
2017-08-21T04:06:06.946Z,4
2017-08-21T04:06:47.495Z,4
2017-08-21T04:07:27.972Z,4
2017-08-21T04:08:08.505Z,4
2017-08-21T04:08:49.057Z,8
2017-08-21T04:09:29.576Z,4
2017-08-21T04:10:10.098Z,8
2017-08-21T04:10:50.637Z,8
2017-08-21T04:11:31.158Z,8
2017-08-21T04:12:11.694Z,12
2017-08-21T04:12:52.206Z,8
2017-08-21T04:13:32.738Z,12
2017-08-21T04:14:13.283Z,12
2017-08-21T04:14:53.809Z,12
2017-08-21T04:15:34.343Z,16
2017-08-21T04:16:14.882Z,20
2017-08-21T04:16:55.410Z,16
2017-08-21T04:17:35.935Z,20
2017-08-21T04:18:16.468Z,24
2017-08-21T04:18:56.981Z,24
2017-08-21T04:19:37.514Z,28
2017-08-21T04:20:18.051Z,28
2017-08-21T04:20:58.579Z,32
2017-08-21T04:21:39.130Z,36
2017-08-21T04:22:19.665Z,36
2017-08-21T04:23:00.194Z,40
2017-08-21T04:23:40.733Z,44
2017-08-21T04:24:21.263Z,44
2017-08-21T04:25:01.796Z,44
2017-08-21T04:25:42.332Z,48
2017-08-21T04:26:22.870Z,48
2017-08-21T04:27:03.449Z,52
2017-08-21T04:27:43.997Z,52
2017-08-21T04:28:24.497Z,52
2017-08-21T04:29:05.035Z,56
2017-08-21T04:29:45.568Z,56
2017-08-21T04:30:26.095Z,60
2017-08-21T04:31:06.629Z,64
2017-08-21T04:31:47.181Z,64
2017-08-21T04:32:27.731Z,64
2017-08-21T04:33:08.272Z,68
2017-08-21T04:33:48.790Z,72
2017-08-21T04:34:29.335Z,76
2017-08-21T04:35:09.860Z,88
2017-08-21T04:35:50.398Z,92
2017-08-21T04:36:30.919Z,96
2017-08-21T04:37:11.454Z,104
2017-08-21T04:37:52.006Z,108
2017-08-21T04:38:32.525Z,116
2017-08-21T04:39:13.051Z,124
2017-08-21T04:39:53.591Z,132
2017-08-21T04:40:34.129Z,136
2017-08-21T04:41:14.655Z,140
2017-08-21T04:41:55.197Z,152
2017-08-21T04:42:35.728Z,160
2017-08-21T04:43:16.300Z,168
2017-08-21T04:43:56.832Z,172
2017-08-21T04:44:37.371Z,176
2017-08-21T04:45:17.934Z,188
2017-08-21T04:45:58.458Z,196
2017-08-21T04:46:38.969Z,204
2017-08-21T04:47:19.482Z,216
2017-08-21T04:48:00.001Z,224
2017-08-21T04:48:40.518Z,240
2017-08-21T04:49:21.200Z,252
2017-08-21T04:50:01.676Z,264
2017-08-21T04:50:42.204Z,268
2017-08-21T04:51:22.731Z,280
2017-08-21T04:52:03.267Z,292
2017-08-21T04:52:43.798Z,300
2017-08-21T04:53:24.334Z,308
2017-08-21T04:54:04.863Z,324
2017-08-21T04:54:45.383Z,336
2017-08-21T04:55:25.908Z,348
2017-08-21T04:56:06.442Z,360
2017-08-21T04:56:46.973Z,368
2017-08-21T04:57:27.509Z,376
2017-08-21T04:58:08.045Z,388
2017-08-21T04:58:48.582Z,404
2017-08-21T04:59:29.118Z,424
2017-08-21T05:00:09.653Z,440
2017-08-21T05:00:50.189Z,456
2017-08-21T05:01:30.720Z,472
2017-08-21T05:02:11.270Z,484
2017-08-21T05:02:51.780Z,496
2017-08-21T05:03:32.310Z,512
2017-08-21T05:04:12.866Z,524
2017-08-21T05:04:53.398Z,544
2017-08-21T05:05:33.923Z,556
2017-08-21T05:06:14.453Z,568
2017-08-21T05:06:55.000Z,580
2017-08-21T05:07:35.536Z,592
2017-08-21T05:08:16.071Z,604
2017-08-21T05:08:56.610Z,616
2017-08-21T05:09:37.146Z,628
2017-08-21T05:10:17.678Z,644
2017-08-21T05:10:58.216Z,668
2017-08-21T05:11:38.747Z,684
2017-08-21T05:12:19.289Z,696
2017-08-21T05:12:59.820Z,700
2017-08-21T05:13:40.367Z,720
2017-08-21T05:14:20.905Z,752
2017-08-21T05:15:01.424Z,768
2017-08-21T05:15:41.958Z,780
2017-08-21T05:16:22.501Z,800
2017-08-21T05:17:03.015Z,828
2017-08-21T05:17:43.553Z,848
2017-08-21T05:18:24.082Z,876
2017-08-21T05:19:04.615Z,892
2017-08-21T05:19:45.144Z,900
2017-08-21T05:20:25.682Z,900
2017-08-21T05:21:06.205Z,940
2017-08-21T05:21:46.723Z,988
2017-08-21T05:22:27.241Z,1032
2017-08-21T05:23:07.778Z,1076
2017-08-21T05:23:48.318Z,1124
2017-08-21T05:24:28.856Z,1164
2017-08-21T05:25:09.394Z,1200
2017-08-21T05:25:49.928Z,1224
2017-08-21T05:26:30.469Z,1236
2017-08-21T05:27:11.010Z,1312
2017-08-21T05:27:51.530Z,1360
2017-08-21T05:28:32.069Z,1376
2017-08-21T05:29:12.596Z,1372
2017-08-21T05:29:53.131Z,1384
2017-08-21T05:30:33.668Z,1368
2017-08-21T05:31:14.209Z,1332
2017-08-21T05:31:54.747Z,1304
2017-08-21T05:32:35.284Z,1320
2017-08-21T05:33:15.825Z,1348
2017-08-21T05:33:56.367Z,1356
2017-08-21T05:34:36.899Z,1364
2017-08-21T05:35:17.439Z,1392
2017-08-21T05:35:57.972Z,1416
2017-08-21T05:36:38.512Z,1440
2017-08-21T05:37:19.051Z,1504
2017-08-21T05:37:59.578Z,1528
2017-08-21T05:38:40.111Z,1564
2017-08-21T05:39:20.648Z,1592
2017-08-21T05:40:01.185Z,1608
2017-08-21T05:40:41.727Z,1636
2017-08-21T05:41:22.264Z,1652
2017-08-21T05:42:02.804Z,1692
2017-08-21T05:42:43.334Z,1712
2017-08-21T05:43:23.872Z,1716
2017-08-21T05:44:04.404Z,1720
2017-08-21T05:44:44.933Z,1696
2017-08-21T05:45:25.479Z,1688
2017-08-21T05:46:06.017Z,1708
2017-08-21T05:46:46.558Z,1696
2017-08-21T05:47:27.094Z,1700
2017-08-21T05:48:07.630Z,1708
2017-08-21T05:48:48.169Z,1712
2017-08-21T05:49:28.704Z,1720
2017-08-21T05:50:09.244Z,1740
2017-08-21T05:50:49.783Z,1768
2017-08-21T05:51:30.326Z,1800
2017-08-21T05:52:10.865Z,1832
2017-08-21T05:52:51.402Z,1860
2017-08-21T05:53:31.949Z,1884
2017-08-21T05:54:12.488Z,1908
2017-08-21T05:54:53.019Z,1924
2017-08-21T05:55:33.552Z,1940
2017-08-21T05:56:14.092Z,1952
2017-08-21T05:56:54.630Z,1964
2017-08-21T05:57:35.167Z,1976
2017-08-21T05:58:15.698Z,1988
2017-08-21T05:58:56.236Z,2004
2017-08-21T05:59:36.763Z,2024
2017-08-21T06:00:17.302Z,2048
2017-08-21T06:00:57.842Z,2068
2017-08-21T06:01:38.379Z,2092
2017-08-21T06:02:18.922Z,2112
2017-08-21T06:02:59.462Z,2132
2017-08-21T06:03:39.994Z,2152
2017-08-21T06:04:20.540Z,2172
2017-08-21T06:05:01.061Z,2192
2017-08-21T06:05:41.601Z,2216
2017-08-21T06:06:22.141Z,2236
2017-08-21T06:07:02.688Z,2260
2017-08-21T06:07:43.228Z,2276
2017-08-21T06:08:23.784Z,2284
2017-08-21T06:09:04.295Z,2292
2017-08-21T06:09:44.834Z,2308
2017-08-21T06:10:25.367Z,2324
2017-08-21T06:11:05.908Z,2348
2017-08-21T06:11:46.445Z,2368
2017-08-21T06:12:26.989Z,2384
2017-08-21T06:13:07.519Z,2392
2017-08-21T06:13:48.082Z,2400
2017-08-21T06:14:28.603Z,2408
2017-08-21T06:15:09.135Z,2424
2017-08-21T06:15:49.676Z,2432
2017-08-21T06:16:30.208Z,2452
2017-08-21T06:17:10.758Z,2476
2017-08-21T06:17:51.265Z,2500
2017-08-21T06:18:31.813Z,2528
2017-08-21T06:19:12.342Z,2560
2017-08-21T06:19:52.880Z,2596
2017-08-21T06:20:33.416Z,2636
2017-08-21T06:21:13.960Z,2676
2017-08-21T06:21:54.496Z,2716
2017-08-21T06:22:35.030Z,2752
2017-08-21T06:23:15.571Z,2788
2017-08-21T06:23:56.106Z,2820
2017-08-21T06:24:36.630Z,2856
2017-08-21T06:25:17.163Z,2892
2017-08-21T06:25:57.705Z,2928
2017-08-21T06:26:38.230Z,2952
2017-08-21T06:27:18.762Z,2972
2017-08-21T06:27:59.287Z,3012
2017-08-21T06:28:39.827Z,3036
2017-08-21T06:29:20.368Z,3072
2017-08-21T06:30:00.909Z,3108
2017-08-21T06:30:41.448Z,3136
2017-08-21T06:31:21.994Z,3156
2017-08-21T06:32:02.536Z,3184
2017-08-21T06:32:43.078Z,3220
2017-08-21T06:33:23.616Z,3248
2017-08-21T06:34:04.151Z,3260
2017-08-21T06:34:44.687Z,3268
2017-08-21T06:35:25.222Z,3264
2017-08-21T06:36:05.765Z,3256
2017-08-21T06:36:46.302Z,3264
2017-08-21T06:37:26.839Z,3288
2017-08-21T06:38:07.367Z,3320
2017-08-21T06:38:47.898Z,3340
2017-08-21T06:39:28.435Z,3368
2017-08-21T06:40:08.978Z,3404
2017-08-21T06:40:49.506Z,3428
2017-08-21T06:41:30.081Z,3448
2017-08-21T06:42:10.621Z,3476
2017-08-21T06:42:51.181Z,3504
2017-08-21T06:43:31.721Z,3532
2017-08-21T06:44:12.261Z,3564
2017-08-21T06:44:52.794Z,3588
2017-08-21T06:45:33.360Z,3616
2017-08-21T06:46:13.898Z,3656
2017-08-21T06:46:54.440Z,3688
2017-08-21T06:47:34.970Z,3716
2017-08-21T06:48:15.501Z,3732
2017-08-21T06:48:56.036Z,3756
2017-08-21T06:49:36.580Z,3776
2017-08-21T06:50:17.149Z,3800
2017-08-21T06:50:57.694Z,3816
2017-08-21T06:51:38.242Z,3824
2017-08-21T06:52:18.761Z,3832
2017-08-21T06:52:59.320Z,3844
2017-08-21T06:53:39.899Z,3860
2017-08-21T06:54:20.459Z,3872
2017-08-21T06:55:01.006Z,3884
2017-08-21T06:55:41.551Z,3900
2017-08-21T06:56:22.111Z,3916
2017-08-21T06:57:02.653Z,3940
2017-08-21T06:57:43.196Z,3964
2017-08-21T06:58:23.757Z,3988
2017-08-21T06:59:04.307Z,4012
2017-08-21T06:59:44.854Z,4048
2017-08-21T07:00:25.406Z,4068
2017-08-21T07:01:05.971Z,4096
2017-08-21T07:01:46.474Z,4116
2017-08-21T07:02:27.027Z,4140
2017-08-21T07:03:07.559Z,4160
2017-08-21T07:03:48.078Z,4184
2017-08-21T07:04:28.637Z,4204
2017-08-21T07:05:09.155Z,4236
2017-08-21T07:05:49.699Z,4268
2017-08-21T07:06:30.247Z,4304
2017-08-21T07:07:10.776Z,4332
2017-08-21T07:07:51.322Z,4356
2017-08-21T07:08:31.859Z,4380
2017-08-21T07:09:12.390Z,4408
2017-08-21T07:09:52.923Z,4440
2017-08-21T07:10:33.461Z,4476
2017-08-21T07:11:14.001Z,4508
2017-08-21T07:11:54.531Z,4532
2017-08-21T07:12:35.076Z,4556
2017-08-21T07:13:15.605Z,4584
2017-08-21T07:13:56.142Z,4624
2017-08-21T07:14:36.678Z,4668
2017-08-21T07:15:17.214Z,4708
2017-08-21T07:15:57.754Z,4756
2017-08-21T07:16:38.291Z,4804
2017-08-21T07:17:18.831Z,4856
2017-08-21T07:17:59.362Z,4896
2017-08-21T07:18:39.894Z,4924
2017-08-21T07:19:20.436Z,4952
2017-08-21T07:20:00.974Z,4976
2017-08-21T07:20:41.518Z,5000
2017-08-21T07:21:22.060Z,5028
2017-08-21T07:22:02.600Z,5068
2017-08-21T07:22:43.134Z,5112
2017-08-21T07:23:23.644Z,5156
2017-08-21T07:24:04.185Z,5192
2017-08-21T07:24:44.698Z,5228
2017-08-21T07:25:25.227Z,5264
2017-08-21T07:26:05.755Z,5316
2017-08-21T07:26:46.295Z,5356
2017-08-21T07:27:26.833Z,5392
2017-08-21T07:28:07.372Z,5432
2017-08-21T07:28:47.914Z,5468
2017-08-21T07:29:28.451Z,5508
2017-08-21T07:30:08.982Z,5548
2017-08-21T07:30:49.521Z,5600
2017-08-21T07:31:30.064Z,5652
2017-08-21T07:32:10.600Z,5848
2017-08-21T07:32:51.138Z,7388
2017-08-21T07:33:31.680Z,9816
2017-08-21T07:34:12.222Z,12604
2017-08-21T07:34:52.763Z,15712
2017-08-21T07:35:33.306Z,18528
2017-08-21T07:36:13.849Z,21088
2017-08-21T07:36:54.383Z,22080
2017-08-21T07:37:34.918Z,22432
2017-08-21T07:38:15.455Z,22624
2017-08-21T07:38:55.991Z,22848
2017-08-21T07:39:36.545Z,23392
2017-08-21T07:40:17.093Z,23584
2017-08-21T07:40:57.631Z,23744
2017-08-21T07:41:38.180Z,23744
2017-08-21T07:42:18.719Z,23936
2017-08-21T07:42:59.265Z,23904
2017-08-21T07:43:39.807Z,24448
2017-08-21T07:44:20.354Z,24480
2017-08-21T07:45:00.895Z,24992
2017-08-21T07:45:41.435Z,24768
2017-08-21T07:46:21.968Z,24832
2017-08-21T07:47:02.507Z,25312
2017-08-21T07:47:43.045Z,25440
2017-08-21T07:48:23.592Z,24960
2017-08-21T07:49:04.134Z,25056
2017-08-21T07:49:44.674Z,25504
2017-08-21T07:50:25.216Z,25088
2017-08-21T07:51:05.751Z,24672
2017-08-21T07:51:46.289Z,25280
2017-08-21T07:52:26.831Z,25664
2017-08-21T07:53:07.375Z,25728
2017-08-21T07:53:47.940Z,26176
2017-08-21T07:54:28.464Z,26624
2017-08-21T07:55:09.004Z,26464
2017-08-21T07:55:49.552Z,26464
2017-08-21T07:56:30.094Z,27200
2017-08-21T07:57:10.642Z,27616
2017-08-21T07:57:51.193Z,27392
2017-08-21T07:58:31.734Z,27968
2017-08-21T07:59:12.282Z,28320
2017-08-21T07:59:52.822Z,28224
2017-08-21T08:00:33.382Z,28128
2017-08-21T08:01:13.924Z,28576
2017-08-21T08:01:54.472Z,29184
2017-08-21T08:02:35.022Z,29472
2017-08-21T08:03:15.563Z,29568
2017-08-21T08:03:56.103Z,29792
2017-08-21T08:04:36.631Z,29632
2017-08-21T08:05:17.164Z,29696
2017-08-21T08:05:57.710Z,29504
2017-08-21T08:06:38.238Z,29440
2017-08-21T08:07:18.776Z,29152
2017-08-21T08:07:59.308Z,29280
2017-08-21T08:08:39.849Z,29728
2017-08-21T08:09:20.389Z,30208
2017-08-21T08:10:00.929Z,30784
2017-08-21T08:10:41.472Z,30976
2017-08-21T08:11:22.017Z,31616
2017-08-21T08:12:02.566Z,31232
2017-08-21T08:12:43.105Z,30880
2017-08-21T08:13:23.645Z,30720
2017-08-21T08:14:04.194Z,31136
2017-08-21T08:14:44.730Z,31840
2017-08-21T08:15:25.282Z,32736
2017-08-21T08:16:05.817Z,33152
2017-08-21T08:16:46.357Z,33792
2017-08-21T08:17:26.899Z,33568
2017-08-21T08:18:07.440Z,33440
2017-08-21T08:18:47.983Z,34976
2017-08-21T08:19:28.526Z,35200
2017-08-21T08:20:09.079Z,34144
2017-08-21T08:20:49.638Z,33632
2017-08-21T08:21:30.183Z,34336
2017-08-21T08:22:10.735Z,35456
2017-08-21T08:22:51.282Z,35456
2017-08-21T08:23:31.829Z,34400
2017-08-21T08:24:12.371Z,35264
2017-08-21T08:24:52.911Z,35904
2017-08-21T08:25:33.443Z,34816
2017-08-21T08:26:13.978Z,34208
2017-08-21T08:26:54.508Z,34688
2017-08-21T08:27:35.056Z,35840
2017-08-21T08:28:15.607Z,36992
2017-08-21T08:28:56.151Z,37952
2017-08-21T08:29:36.692Z,36480
2017-08-21T08:30:17.240Z,33504
2017-08-21T08:30:58.085Z,28512
2017-08-21T08:31:38.635Z,25824
2017-08-21T08:32:19.162Z,21024
2017-08-21T08:32:59.709Z,17120
2017-08-21T08:33:40.255Z,13344
2017-08-21T08:34:20.797Z,11076
2017-08-21T08:35:01.375Z,10508
2017-08-21T08:35:41.911Z,10320
2017-08-21T08:36:22.446Z,10220
2017-08-21T08:37:02.983Z,10140
2017-08-21T08:37:43.524Z,10120
2017-08-21T08:38:24.068Z,10140
2017-08-21T08:39:04.610Z,10144
2017-08-21T08:39:45.156Z,10168
2017-08-21T08:40:25.706Z,10148
2017-08-21T08:41:06.256Z,10176
2017-08-21T08:41:46.800Z,10196
2017-08-21T08:42:27.348Z,10204
2017-08-21T08:43:07.889Z,10232
2017-08-21T08:43:48.428Z,10256
2017-08-21T08:44:28.977Z,10276
2017-08-21T08:45:09.528Z,10292
2017-08-21T08:45:50.073Z,10284
2017-08-21T08:46:30.635Z,10300
2017-08-21T08:47:11.158Z,10300
2017-08-21T08:47:51.694Z,10328
2017-08-21T08:48:32.237Z,10328
2017-08-21T08:49:12.782Z,10344
2017-08-21T08:49:53.325Z,10380
2017-08-21T08:50:33.869Z,10408
2017-08-21T08:51:14.422Z,10452
2017-08-21T08:51:54.967Z,10524
2017-08-21T08:52:35.510Z,10576
2017-08-21T08:53:16.082Z,10592
2017-08-21T08:53:56.613Z,10576
2017-08-21T08:54:37.163Z,10576
2017-08-21T08:55:17.706Z,10592
2017-08-21T08:55:58.251Z,10620
2017-08-21T08:56:38.787Z,10656
2017-08-21T08:57:19.328Z,10692
2017-08-21T08:57:59.870Z,10728
2017-08-21T08:58:40.404Z,10748
2017-08-21T08:59:20.948Z,10800
2017-08-21T09:00:01.492Z,10824
2017-08-21T09:00:42.040Z,10876
2017-08-21T09:01:22.603Z,10944
2017-08-21T09:02:03.151Z,10996
2017-08-21T09:02:43.696Z,11032
2017-08-21T09:03:24.244Z,11108
2017-08-21T09:04:04.792Z,11168
2017-08-21T09:04:45.334Z,11240
2017-08-21T09:05:25.877Z,11344
2017-08-21T09:06:06.416Z,11468
2017-08-21T09:06:46.962Z,11684
2017-08-21T09:07:27.512Z,12120
2017-08-21T09:08:08.053Z,14808
2017-08-21T09:08:48.617Z,24640
2017-08-21T09:09:29.164Z,36352
2017-08-21T09:10:09.710Z,44640
2017-08-21T09:10:50.282Z,42592
2017-08-21T09:11:30.835Z,34464
2017-08-21T09:12:11.373Z,23680
2017-08-21T09:12:51.922Z,14372
2017-08-21T09:13:32.463Z,12508
2017-08-21T09:14:13.014Z,12288
2017-08-21T09:14:53.599Z,12240
2017-08-21T09:15:34.150Z,12236
2017-08-21T09:16:14.703Z,12280
2017-08-21T09:16:55.252Z,12372
2017-08-21T09:17:35.790Z,12528
2017-08-21T09:18:16.348Z,12860
2017-08-21T09:18:56.881Z,14436
2017-08-21T09:19:37.441Z,25056
2017-08-21T09:20:17.971Z,38272
2017-08-21T09:20:58.536Z,47648
2017-08-21T09:21:39.095Z,51040
2017-08-21T09:22:19.625Z,53600
2017-08-21T09:23:00.173Z,54496
2017-08-21T09:23:40.723Z,52896
2017-08-21T09:24:21.295Z,52320
2017-08-21T09:25:01.841Z,52576
2017-08-21T09:25:42.401Z,51808