createdAt,value
2023-05-04T00:02:21.103Z,2.30
2023-05-04T00:04:48.089Z,2.25
2023-05-04T00:07:15.073Z,2.20
2023-05-04T00:09:42.133Z,2.22
2023-05-04T00:12:09.076Z,2.40
2023-05-04T00:14:37.089Z,2.10
2023-05-04T00:17:06.673Z,2.40
2023-05-04T00:19:34.769Z,2.20
2023-05-04T00:22:02.080Z,2.45
2023-05-04T00:24:29.552Z,2.17
2023-05-04T00:26:56.413Z,2.13
2023-05-04T00:29:23.329Z,2.00
2023-05-04T00:31:50.197Z,2.28
2023-05-04T00:34:17.038Z,2.70
2023-05-04T00:36:44.087Z,2.10
2023-05-04T00:39:10.965Z,2.15
2023-05-04T00:41:37.776Z,2.10
2023-05-04T00:44:05.862Z,2.40
2023-05-04T00:46:33.776Z,2.30
2023-05-04T00:49:02.211Z,2.08
2023-05-04T00:51:30.857Z,2.03
2023-05-04T00:53:58.668Z,2.10
2023-05-04T00:56:27.508Z,2.00
2023-05-04T00:58:55.332Z,2.20
2023-05-04T01:01:22.429Z,2.13
2023-05-04T01:03:54.277Z,2.00
2023-05-04T01:06:47.323Z,2.17
2023-05-04T01:09:43.337Z,2.53
2023-05-04T01:12:31.283Z,2.20
2023-05-04T01:15:00.398Z,2.50
2023-05-04T01:17:27.457Z,2.05
2023-05-04T01:19:54.347Z,1.85
2023-05-04T01:22:22.060Z,1.77
2023-05-04T01:24:50.212Z,2.08
2023-05-04T01:27:19.686Z,2.05
2023-05-04T01:29:54.403Z,1.70
2023-05-04T01:32:22.763Z,1.90
2023-05-04T01:34:49.764Z,1.80
2023-05-04T01:37:18.112Z,1.65
2023-05-04T01:39:44.991Z,2.17
2023-05-04T01:42:12.008Z,2.03
2023-05-04T01:44:39.235Z,1.90
2023-05-04T01:47:06.527Z,1.88
2023-05-04T01:49:33.382Z,2.28
2023-05-04T01:52:00.339Z,2.17
2023-05-04T01:54:27.246Z,2.13
2023-05-04T01:56:54.163Z,2.05
2023-05-04T01:59:21.083Z,2.10
2023-05-04T02:01:48.024Z,2.13
2023-05-04T02:04:14.857Z,2.20
2023-05-04T02:06:41.662Z,2.25
2023-05-04T02:09:08.599Z,1.95
2023-05-04T02:11:35.508Z,1.70
2023-05-04T02:14:02.453Z,2.05
2023-05-04T02:16:29.400Z,1.90
2023-05-04T02:18:56.269Z,2.08
2023-05-04T02:21:23.518Z,2.08
2023-05-04T02:23:50.389Z,2.03
2023-05-04T02:26:17.220Z,1.95
2023-05-04T02:28:44.092Z,1.80
2023-05-04T02:31:10.985Z,1.83
2023-05-04T02:33:37.908Z,1.85
2023-05-04T02:36:05.109Z,2.50
2023-05-04T02:38:31.926Z,1.70
2023-05-04T02:40:58.762Z,1.80
2023-05-04T02:43:25.651Z,1.60
2023-05-04T02:45:52.517Z,1.88
2023-05-04T02:48:19.349Z,1.83
2023-05-04T02:50:46.488Z,1.80
2023-05-04T02:53:13.318Z,1.95
2023-05-04T02:55:40.220Z,1.75
2023-05-04T02:58:07.593Z,1.95
2023-05-04T03:00:34.600Z,2.03
2023-05-04T03:03:01.742Z,2.10
2023-05-04T03:05:28.795Z,1.63
2023-05-04T03:07:56.468Z,2.15
2023-05-04T03:10:23.510Z,1.92
2023-05-04T03:12:50.494Z,1.80
2023-05-04T03:15:17.434Z,1.88
2023-05-04T03:17:44.823Z,1.70
2023-05-04T03:25:37.371Z,1.75
2023-05-04T03:37:07.271Z,2.15
2023-05-04T03:48:26.562Z,2.55
2023-05-04T03:51:21.992Z,1.98
2023-05-04T03:58:16.976Z,2.20
2023-05-04T04:00:53.565Z,2.17
2023-05-04T04:03:21.929Z,1.80
2023-05-04T04:05:49.246Z,1.88
2023-05-04T04:08:32.245Z,2.00
2023-05-04T04:23:56.128Z,2.13
2023-05-04T04:36:27.203Z,2.00
2023-05-04T04:39:58.186Z,2.55
2023-05-04T04:46:53.634Z,2.30
2023-05-04T04:49:20.615Z,2.20
2023-05-04T04:51:48.908Z,2.20
2023-05-04T04:54:15.842Z,2.30
2023-05-04T04:56:44.865Z,2.40
2023-05-04T04:59:12.881Z,2.05
2023-05-04T05:01:43.853Z,2.30
2023-05-04T05:04:10.863Z,2.30
2023-05-04T05:06:37.787Z,2.13
2023-05-04T05:09:04.729Z,2.47
2023-05-04T05:11:32.766Z,2.60
2023-05-04T05:13:59.983Z,2.22
2023-05-04T05:16:27.108Z,2.60
2023-05-04T05:18:54.272Z,2.70
2023-05-04T05:21:21.107Z,2.78
2023-05-04T05:23:47.897Z,2.90
2023-05-04T05:26:14.819Z,3.08
2023-05-04T05:28:42.002Z,4.05
2023-05-04T05:31:08.890Z,3.95
2023-05-04T05:33:35.800Z,3.70
2023-05-04T05:36:03.486Z,3.38
2023-05-04T05:38:30.304Z,3.42
2023-05-04T05:40:57.129Z,3.20
2023-05-04T05:43:23.962Z,2.95
2023-05-04T05:45:50.876Z,3.40
2023-05-04T05:48:17.722Z,3.03
2023-05-04T05:50:44.629Z,2.83
2023-05-04T05:53:11.605Z,3.25
2023-05-04T05:55:38.474Z,3.05
2023-05-04T05:58:05.783Z,2.92
2023-05-04T06:00:32.642Z,3.05
2023-05-04T06:02:59.571Z,2.97
2023-05-04T06:05:26.825Z,2.88
2023-05-04T06:07:53.671Z,2.90
2023-05-04T06:10:20.527Z,2.97
2023-05-04T06:12:47.630Z,2.72
2023-05-04T06:15:15.340Z,2.80
2023-05-04T06:17:42.543Z,2.75
2023-05-04T06:20:10.023Z,2.97
2023-05-04T06:22:36.968Z,2.75
2023-05-04T06:25:07.177Z,2.85
2023-05-04T06:27:35.334Z,2.72
2023-05-04T06:30:02.758Z,2.90
2023-05-04T06:32:30.052Z,2.90
2023-05-04T06:34:57.360Z,2.83
2023-05-04T06:37:24.172Z,2.55
2023-05-04T06:39:51.337Z,2.55
2023-05-04T06:42:18.361Z,2.33
2023-05-04T06:44:45.252Z,2.65
2023-05-04T06:47:12.496Z,2.58
2023-05-04T06:49:39.383Z,2.50
2023-05-04T06:52:06.814Z,2.40
2023-05-04T06:54:33.680Z,2.60
2023-05-04T06:57:02.751Z,2.53
2023-05-04T06:59:29.610Z,2.53
2023-05-04T07:01:56.729Z,2.20
2023-05-04T07:04:23.852Z,2.15
2023-05-04T07:06:51.440Z,2.17
2023-05-04T07:09:22.278Z,2.20
2023-05-04T07:11:49.238Z,2.33
2023-05-04T07:14:16.469Z,2.10
2023-05-04T07:16:43.613Z,1.98
2023-05-04T07:19:10.575Z,2.30
2023-05-04T07:21:37.829Z,2.22
2023-05-04T07:24:06.887Z,2.33
2023-05-04T07:26:33.979Z,2.20
2023-05-04T07:29:00.986Z,2.15
2023-05-04T07:31:30.233Z,2.22
2023-05-04T07:33:57.873Z,2.20
2023-05-04T07:36:26.608Z,2.20
2023-05-04T07:38:54.275Z,2.40
2023-05-04T07:41:21.326Z,1.95
2023-05-04T07:43:48.268Z,2.35
2023-05-04T07:46:15.193Z,2.50
2023-05-04T07:48:42.047Z,2.13
2023-05-04T07:51:16.310Z,2.55
2023-05-04T07:53:45.704Z,2.25
2023-05-04T07:56:13.592Z,2.47
2023-05-04T07:58:41.328Z,2.53
2023-05-04T08:01:08.431Z,1.95
2023-05-04T08:03:35.406Z,2.22
2023-05-04T08:06:02.664Z,2.03
2023-05-04T08:08:29.848Z,2.05
2023-05-04T08:11:08.039Z,2.30
2023-05-04T08:13:40.452Z,2.30
2023-05-04T08:16:10.869Z,2.22
2023-05-04T08:18:38.117Z,1.80
2023-05-04T08:21:05.121Z,2.00
2023-05-04T08:23:33.479Z,2.45
2023-05-04T08:26:04.546Z,2.05
2023-05-04T08:28:40.519Z,2.00
2023-05-04T08:31:07.883Z,2.03
2023-05-04T08:33:34.862Z,1.98
2023-05-04T08:36:02.057Z,2.17
2023-05-04T08:38:29.865Z,2.10
2023-05-04T08:40:57.509Z,1.77
2023-05-04T08:43:25.462Z,1.95
2023-05-04T08:45:52.939Z,1.98
2023-05-04T08:48:19.924Z,2.15
2023-05-04T08:50:47.668Z,1.90
2023-05-04T08:53:16.092Z,1.85
2023-05-04T08:55:46.042Z,2.30
2023-05-04T08:58:14.264Z,1.83
2023-05-04T09:00:43.675Z,1.80
2023-05-04T09:03:11.258Z,1.80
2023-05-04T09:05:38.849Z,1.80
2023-05-04T09:08:06.454Z,2.10
2023-05-04T09:10:33.888Z,1.42
2023-05-04T09:13:00.786Z,1.80
2023-05-04T09:15:27.639Z,1.73
2023-05-04T09:20:23.878Z,1.60
2023-05-04T09:23:07.095Z,1.60
2023-05-04T09:25:35.134Z,1.60
2023-05-04T09:28:01.950Z,1.80
2023-05-04T09:30:29.061Z,1.73
2023-05-04T09:32:56.060Z,1.85
2023-05-04T09:35:33.750Z,2.05
2023-05-04T09:38:01.498Z,1.77
2023-05-04T09:40:41.213Z,1.75
2023-05-04T09:43:09.485Z,1.85
2023-05-04T09:45:45.210Z,1.77
2023-05-04T09:48:20.517Z,1.77
2023-05-04T09:50:55.566Z,1.90
2023-05-04T09:53:25.106Z,2.10
2023-05-04T09:56:12.499Z,1.58
2023-05-04T09:58:40.253Z,2.10
2023-05-04T10:01:07.356Z,1.77
2023-05-04T10:03:34.792Z,1.75
2023-05-04T10:06:05.939Z,1.77
2023-05-04T10:08:33.326Z,1.90
2023-05-04T10:11:00.377Z,1.70
2023-05-04T10:13:28.106Z,1.60
2023-05-04T10:16:24.886Z,1.50
2023-05-04T10:19:13.853Z,1.60
2023-05-04T10:22:01.678Z,1.80
2023-05-04T10:24:40.498Z,1.48
2023-05-04T10:27:14.042Z,1.83
2023-05-04T10:29:41.999Z,1.80
2023-05-04T10:32:22.672Z,1.75
2023-05-04T10:34:51.566Z,1.65
2023-05-04T10:37:20.380Z,1.50
2023-05-04T10:39:54.427Z,1.70
2023-05-04T10:42:21.948Z,1.70
2023-05-04T10:44:55.015Z,1.70
2023-05-04T10:47:32.334Z,1.60
2023-05-04T10:50:11.106Z,1.88
2023-05-04T10:52:48.285Z,1.90
2023-05-04T10:55:15.914Z,1.90
2023-05-04T10:57:56.133Z,1.70
2023-05-04T11:00:24.542Z,1.90
2023-05-04T11:03:02.347Z,1.50
2023-05-04T11:05:43.493Z,1.95
2023-05-04T11:08:17.402Z,1.60
2023-05-04T11:10:45.599Z,1.55
2023-05-04T11:13:12.599Z,1.80
2023-05-04T11:15:49.819Z,1.63
2023-05-04T11:18:31.070Z,1.63
2023-05-04T11:20:58.715Z,1.70
2023-05-04T11:23:26.066Z,1.80
2023-05-04T11:25:53.387Z,1.45
2023-05-04T11:28:20.353Z,1.80
2023-05-04T11:30:47.766Z,1.75
2023-05-04T11:33:19.917Z,1.65
2023-05-04T11:35:47.162Z,1.92
2023-05-04T11:38:20.126Z,2.15
2023-05-04T11:40:50.348Z,1.48
2023-05-04T11:43:18.212Z,2.05
2023-05-04T11:45:48.621Z,1.40
2023-05-04T11:48:17.355Z,1.75
2023-05-04T11:50:47.050Z,1.50
2023-05-04T11:53:14.189Z,1.50
2023-05-04T11:55:42.059Z,1.90
2023-05-04T11:58:11.130Z,1.42
2023-05-04T12:00:39.866Z,1.90
2023-05-04T12:03:09.118Z,1.85
2023-05-04T12:05:36.958Z,1.45
2023-05-04T12:08:04.550Z,1.73
2023-05-04T12:10:34.722Z,1.60
2023-05-04T12:13:02.437Z,1.30
2023-05-04T12:15:35.553Z,1.85
2023-05-04T12:18:03.639Z,1.70
2023-05-04T12:20:31.222Z,1.70
2023-05-04T12:22:58.765Z,1.48
2023-05-04T12:25:25.665Z,1.50
2023-05-04T12:27:53.699Z,1.50
2023-05-04T12:30:20.682Z,1.52
2023-05-04T12:32:47.755Z,1.60
2023-05-04T12:35:14.692Z,1.38
2023-05-04T12:37:42.147Z,1.50
2023-05-04T12:40:21.036Z,1.50
2023-05-04T12:42:54.837Z,1.70
2023-05-04T12:45:22.659Z,1.50
2023-05-04T12:47:50.546Z,1.55
2023-05-04T12:50:17.499Z,1.25
2023-05-04T12:52:44.727Z,1.60
2023-05-04T12:55:11.642Z,1.40
2023-05-04T12:57:39.652Z,1.50
2023-05-04T13:00:09.830Z,1.60
2023-05-04T13:02:37.783Z,1.10
2023-05-04T13:05:06.922Z,1.30
2023-05-04T13:07:34.893Z,1.38
2023-05-04T13:10:01.785Z,1.45
2023-05-04T13:12:29.190Z,1.42
2023-05-04T13:14:58.001Z,1.80
2023-05-04T13:17:25.669Z,1.20
2023-05-04T13:19:52.575Z,1.40
2023-05-04T13:22:19.424Z,1.42
2023-05-04T13:24:46.234Z,1.20
2023-05-04T13:27:13.054Z,1.25
2023-05-04T13:29:39.882Z,1.40
2023-05-04T13:32:07.270Z,1.95
2023-05-04T13:34:34.378Z,1.20
2023-05-04T13:37:01.304Z,1.42
2023-05-04T13:39:28.315Z,1.42
2023-05-04T13:41:55.923Z,1.33
2023-05-04T13:44:22.756Z,1.08
2023-05-04T13:46:49.642Z,1.20
2023-05-04T13:49:16.647Z,1.50
2023-05-04T13:51:43.480Z,1.50
2023-05-04T13:54:10.355Z,1.52
2023-05-04T13:56:37.197Z,1.88
2023-05-04T13:59:04.081Z,1.30
2023-05-04T14:01:31.321Z,1.50
2023-05-04T14:03:59.118Z,1.48
2023-05-04T14:06:26.105Z,1.45
2023-05-04T14:08:53.253Z,1.50
2023-05-04T14:11:20.785Z,2.05
2023-05-04T14:13:48.641Z,1.50
2023-05-04T14:16:15.751Z,1.55
2023-05-04T14:18:43.210Z,1.42
2023-05-04T14:21:10.069Z,1.30
2023-05-04T14:23:37.423Z,1.73
2023-05-04T14:26:04.433Z,1.23
2023-05-04T14:28:31.475Z,1.30
2023-05-04T14:30:59.342Z,1.38
2023-05-04T14:33:26.475Z,1.17
2023-05-04T14:35:53.495Z,1.20
2023-05-04T14:38:20.322Z,1.75
2023-05-04T14:40:49.447Z,1.40
2023-05-04T14:43:16.543Z,1.42
2023-05-04T14:45:43.926Z,1.40
2023-05-04T14:48:10.998Z,1.58
2023-05-04T14:50:37.957Z,1.50
2023-05-04T14:53:05.334Z,1.40
2023-05-04T14:55:33.595Z,1.25
2023-05-04T14:58:00.635Z,1.48
2023-05-04T15:00:27.440Z,1.73
2023-05-04T15:02:54.542Z,1.63
2023-05-04T15:05:21.431Z,1.60
2023-05-04T15:07:48.698Z,1.52
2023-05-04T15:10:15.606Z,1.40
2023-05-04T15:12:43.842Z,1.20
2023-05-04T15:15:11.289Z,1.38
2023-05-04T15:17:38.381Z,1.90
2023-05-04T15:20:06.483Z,1.83
2023-05-04T15:22:33.593Z,1.50
2023-05-04T15:25:01.768Z,1.42
2023-05-04T15:27:28.983Z,1.50
2023-05-04T15:29:56.114Z,1.70
2023-05-04T15:32:22.925Z,1.58
2023-05-04T15:35:04.454Z,1.35
2023-05-04T15:37:32.478Z,1.40
2023-05-04T15:40:01.940Z,1.60
2023-05-04T15:42:30.268Z,1.40
2023-05-04T15:44:57.171Z,1.30
2023-05-04T15:47:24.059Z,1.40
2023-05-04T15:49:52.608Z,1.27
2023-05-04T15:52:19.492Z,1.20
2023-05-04T15:54:47.760Z,1.40
2023-05-04T15:57:16.004Z,1.70
2023-05-04T15:59:42.966Z,1.33
2023-05-04T16:02:10.126Z,1.42
2023-05-04T16:04:36.969Z,1.40
2023-05-04T16:07:03.998Z,1.50
2023-05-04T16:09:31.481Z,1.42
2023-05-04T16:11:58.391Z,1.58
2023-05-04T16:14:25.234Z,1.55
2023-05-04T16:16:52.150Z,1.50
2023-05-04T16:19:19.015Z,1.40
2023-05-04T16:21:46.238Z,1.55
2023-05-04T16:24:13.622Z,1.77
2023-05-04T16:26:40.900Z,1.52
2023-05-04T16:29:08.040Z,1.52
2023-05-04T16:31:35.240Z,1.48
2023-05-04T16:34:02.409Z,1.92
2023-05-04T16:36:29.460Z,1.40
2023-05-04T16:38:56.278Z,1.95
2023-05-04T16:41:23.444Z,1.50
2023-05-04T16:43:50.567Z,1.70
2023-05-04T16:46:17.873Z,1.60
2023-05-04T16:48:44.772Z,1.60
2023-05-04T16:51:12.039Z,1.27
2023-05-04T16:53:39.163Z,1.60
2023-05-04T16:56:06.482Z,1.50
2023-05-04T16:58:33.440Z,1.50
2023-05-04T17:01:00.607Z,1.52
2023-05-04T17:03:27.884Z,1.60
2023-05-04T17:05:55.524Z,1.30
2023-05-04T17:08:27.668Z,1.30
2023-05-04T17:10:58.494Z,1.50
2023-05-04T17:13:25.487Z,1.40
2023-05-04T17:15:52.369Z,1.67
2023-05-04T17:18:19.325Z,1.50
2023-05-04T17:20:46.617Z,1.40
2023-05-04T17:23:13.525Z,1.65
2023-05-04T17:25:40.379Z,1.70
2023-05-04T17:28:07.526Z,1.67
2023-05-04T17:30:35.677Z,2.08
2023-05-04T17:33:02.632Z,1.88
2023-05-04T17:35:29.641Z,1.50
2023-05-04T17:37:58.725Z,1.73
2023-05-04T17:40:27.601Z,1.88
2023-05-04T17:42:55.325Z,1.73
2023-05-04T17:45:22.187Z,1.92
2023-05-04T17:47:50.908Z,1.60
2023-05-04T17:50:17.847Z,2.10
2023-05-04T17:52:44.715Z,1.50
2023-05-04T17:55:11.763Z,1.50
2023-05-04T17:57:38.591Z,2.13
2023-05-04T18:00:07.366Z,1.90
2023-05-04T18:02:34.711Z,1.88
2023-05-04T18:05:02.506Z,1.90
2023-05-04T18:07:29.833Z,1.60
2023-05-04T18:09:56.928Z,2.05
2023-05-04T18:12:23.753Z,1.70
2023-05-04T18:14:53.869Z,1.70
2023-05-04T18:17:21.302Z,2.10
2023-05-04T18:19:48.757Z,1.60
2023-05-04T18:22:15.652Z,2.00
2023-05-04T18:24:43.222Z,1.70
2023-05-04T18:27:11.540Z,1.83
2023-05-04T18:29:38.391Z,1.50
2023-05-04T18:32:08.017Z,1.40
2023-05-04T18:34:35.125Z,1.60
2023-05-04T18:37:02.465Z,1.88
2023-05-04T18:39:29.621Z,1.90
2023-05-04T18:41:56.763Z,1.70
2023-05-04T18:44:23.613Z,1.77
2023-05-04T18:46:50.504Z,1.50
2023-05-04T18:49:17.378Z,1.80
2023-05-04T18:51:44.260Z,1.88
2023-05-04T18:54:11.854Z,1.85
2023-05-04T18:56:38.956Z,1.92
2023-05-04T18:59:06.491Z,1.90
2023-05-04T19:01:33.491Z,2.13
2023-05-04T19:04:00.577Z,1.88
2023-05-04T19:06:27.492Z,2.05
2023-05-04T19:08:54.396Z,2.20
2023-05-04T19:11:21.672Z,2.00
2023-05-04T19:13:49.860Z,1.92
2023-05-04T19:16:17.157Z,2.20
2023-05-04T19:18:44.298Z,2.63
2023-05-04T19:21:11.145Z,1.90
2023-05-04T19:23:37.974Z,1.73
2023-05-04T19:26:05.954Z,2.00
2023-05-04T19:28:32.815Z,1.80
2023-05-04T19:31:00.500Z,2.00
2023-05-04T19:33:40.326Z,1.95
2023-05-04T19:36:14.564Z,2.03
2023-05-04T19:38:41.450Z,1.60
2023-05-04T19:41:08.568Z,2.05
2023-05-04T19:43:35.723Z,1.92
2023-05-04T19:46:02.693Z,1.95
2023-05-04T19:48:29.755Z,2.00
2023-05-04T19:50:56.656Z,1.85
2023-05-04T19:53:23.550Z,2.20
2023-05-04T19:55:51.040Z,2.00
2023-05-04T19:58:17.915Z,2.13
2023-05-04T20:00:44.775Z,1.90
2023-05-04T20:03:11.715Z,1.80
2023-05-04T20:05:38.565Z,1.70
2023-05-04T20:08:05.616Z,2.03
2023-05-04T20:10:32.601Z,2.05
2023-05-04T20:12:59.585Z,1.98
2023-05-04T20:15:27.064Z,1.85
2023-05-04T20:17:54.016Z,2.08
2023-05-04T20:20:22.005Z,2.05
2023-05-04T20:22:52.029Z,1.70
2023-05-04T20:25:19.923Z,2.20
2023-05-04T20:27:48.765Z,2.10
2023-05-04T20:30:15.989Z,1.90
2023-05-04T20:32:44.035Z,1.65
2023-05-04T20:35:11.406Z,1.83
2023-05-04T20:37:38.419Z,1.75
2023-05-04T20:40:06.645Z,1.80
2023-05-04T20:42:33.721Z,1.92
2023-05-04T20:45:01.011Z,2.10
2023-05-04T20:47:28.581Z,1.55
2023-05-04T20:49:55.655Z,1.85
2023-05-04T20:52:23.026Z,1.95
2023-05-04T20:54:50.212Z,1.70
2023-05-04T20:57:17.061Z,2.05
2023-05-04T20:59:43.948Z,1.73
2023-05-04T21:02:11.438Z,1.90
2023-05-04T21:04:38.374Z,1.95
2023-05-04T21:07:05.381Z,1.90
2023-05-04T21:09:32.342Z,1.92
2023-05-04T21:11:59.911Z,1.88
2023-05-04T21:14:26.729Z,1.80
2023-05-04T21:16:53.579Z,1.92
2023-05-04T21:19:20.641Z,2.03
2023-05-04T21:21:47.540Z,1.88
2023-05-04T21:24:14.511Z,1.65
2023-05-04T21:26:41.693Z,1.75
2023-05-04T21:29:15.180Z,2.00
2023-05-04T21:31:42.647Z,1.73
2023-05-04T21:34:10.306Z,1.80
2023-05-04T21:36:38.989Z,2.08
2023-05-04T21:39:06.454Z,1.52
2023-05-04T21:41:33.338Z,2.10
2023-05-04T21:44:00.343Z,1.65
2023-05-04T21:46:27.334Z,1.90
2023-05-04T21:48:54.204Z,2.00
2023-05-04T21:51:21.193Z,2.00
2023-05-04T21:53:48.264Z,1.90
2023-05-04T21:56:15.359Z,1.75
2023-05-04T21:58:43.027Z,1.67
2023-05-04T22:01:14.662Z,1.63
2023-05-04T22:03:41.578Z,1.98
2023-05-04T22:06:08.741Z,1.83
2023-05-04T22:08:35.774Z,1.63
2023-05-04T22:11:03.337Z,1.88
2023-05-04T22:13:30.246Z,1.65
2023-05-04T22:15:57.619Z,1.83
2023-05-04T22:18:24.813Z,1.80
2023-05-04T22:20:51.949Z,1.70
2023-05-04T22:23:18.886Z,1.60
2023-05-04T22:25:46.062Z,1.63
2023-05-04T22:28:13.324Z,1.90
2023-05-04T22:30:40.302Z,1.38
2023-05-04T22:33:07.221Z,1.83
2023-05-04T22:35:34.106Z,2.20
2023-05-04T22:38:01.005Z,1.77
2023-05-04T22:40:27.875Z,1.63
2023-05-04T22:42:54.708Z,1.70
2023-05-04T22:45:22.007Z,2.00
2023-05-04T22:47:48.905Z,1.95
2023-05-04T22:50:15.940Z,1.90
2023-05-04T22:52:42.889Z,1.58
2023-05-04T22:55:10.072Z,2.00
2023-05-04T22:57:37.256Z,1.85
2023-05-04T23:00:07.468Z,2.05
2023-05-04T23:02:35.196Z,2.05
2023-05-04T23:05:02.175Z,2.22
2023-05-04T23:07:29.923Z,1.92
2023-05-04T23:09:56.804Z,2.00
2023-05-04T23:12:23.725Z,2.17
2023-05-04T23:14:52.364Z,1.90
2023-05-04T23:17:19.623Z,2.05
2023-05-04T23:19:46.450Z,1.83
2023-05-04T23:22:14.336Z,2.00
2023-05-04T23:24:41.294Z,1.73
2023-05-04T23:27:09.127Z,2.00
2023-05-04T23:29:36.008Z,1.75
2023-05-04T23:32:03.780Z,2.30
2023-05-04T23:34:30.622Z,2.15
2023-05-04T23:36:57.615Z,1.70
2023-05-04T23:39:24.491Z,1.90
2023-05-04T23:41:51.329Z,1.80
2023-05-04T23:44:18.215Z,2.10
2023-05-04T23:46:45.026Z,2.03
2023-05-04T23:49:12.021Z,1.90
2023-05-04T23:51:38.816Z,2.03
2023-05-04T23:54:05.721Z,2.10
2023-05-04T23:56:32.759Z,1.70
2023-05-04T23:59:00.057Z,1.90
