createdAt,value
2019-03-23T00:00:29.850Z,936.16
2019-03-23T00:01:29.848Z,936.15
2019-03-23T00:02:29.838Z,936.14
2019-03-23T00:03:29.822Z,936.17
2019-03-23T00:04:29.809Z,936.18
2019-03-23T00:05:29.811Z,936.20
2019-03-23T00:06:31.005Z,936.18
2019-03-23T00:07:29.800Z,936.17
2019-03-23T00:08:29.782Z,936.26
2019-03-23T00:09:29.787Z,936.25
2019-03-23T00:10:29.765Z,936.25
2019-03-23T00:11:29.757Z,936.28
2019-03-23T00:12:29.735Z,936.25
2019-03-23T00:13:29.734Z,936.25
2019-03-23T00:14:29.719Z,936.30
2019-03-23T00:15:29.727Z,936.28
2019-03-23T00:16:29.724Z,936.31
2019-03-23T00:17:29.707Z,936.34
2019-03-23T00:18:29.902Z,936.41
2019-03-23T00:19:29.684Z,936.39
2019-03-23T00:20:29.655Z,936.40
2019-03-23T00:21:29.658Z,936.41
2019-03-23T00:22:29.653Z,936.44
2019-03-23T00:23:29.688Z,936.46
2019-03-23T00:24:29.631Z,936.44
2019-03-23T00:25:29.618Z,936.47
2019-03-23T00:26:29.621Z,936.46
2019-03-23T00:27:29.615Z,936.49
2019-03-23T00:28:29.608Z,936.50
2019-03-23T00:29:29.564Z,936.51
2019-03-23T00:30:29.576Z,936.49
2019-03-23T00:31:29.567Z,936.52
2019-03-23T00:32:29.577Z,936.50
2019-03-23T00:33:29.533Z,936.49
2019-03-23T00:34:29.554Z,936.54
2019-03-23T00:35:29.524Z,936.56
2019-03-23T00:36:29.522Z,936.53
2019-03-23T00:37:29.511Z,936.56
2019-03-23T00:38:29.508Z,936.58
2019-03-23T00:39:29.510Z,936.62
2019-03-23T00:40:29.467Z,936.58
2019-03-23T00:41:29.472Z,936.60
2019-03-23T00:42:29.481Z,936.61
2019-03-23T00:43:29.457Z,936.60
2019-03-23T00:44:29.469Z,936.64
2019-03-23T00:45:29.433Z,936.60
2019-03-23T00:46:29.426Z,936.61
2019-03-23T00:47:29.420Z,936.62
2019-03-23T00:48:29.416Z,936.57
2019-03-23T00:49:29.406Z,936.59
2019-03-23T00:50:29.391Z,936.59
2019-03-23T00:51:29.375Z,936.64
2019-03-23T00:52:29.357Z,936.66
2019-03-23T00:53:29.364Z,936.68
2019-03-23T00:54:29.351Z,936.67
2019-03-23T00:55:29.335Z,936.65
2019-03-23T00:56:29.354Z,936.63
2019-03-23T00:57:29.322Z,936.65
2019-03-23T00:58:29.321Z,936.67
2019-03-23T00:59:29.312Z,936.67
2019-03-23T01:00:29.296Z,936.68
2019-03-23T01:01:29.302Z,936.65
2019-03-23T01:02:29.291Z,936.69
2019-03-23T01:03:29.265Z,936.69
2019-03-23T01:04:29.255Z,936.72
2019-03-23T01:05:29.256Z,936.71
2019-03-23T01:06:29.234Z,936.67
2019-03-23T01:07:29.226Z,936.67
2019-03-23T01:08:29.230Z,936.70
2019-03-23T01:09:29.207Z,936.72
2019-03-23T01:10:29.245Z,936.70
2019-03-23T01:11:29.180Z,936.72
2019-03-23T01:12:29.203Z,936.78
2019-03-23T01:13:29.186Z,936.76
2019-03-23T01:14:29.166Z,936.75
2019-03-23T01:15:29.172Z,936.74
2019-03-23T01:16:29.155Z,936.71
2019-03-23T01:17:29.178Z,936.69
2019-03-23T01:18:29.137Z,936.68
2019-03-23T01:19:29.132Z,936.69
2019-03-23T01:20:29.105Z,936.69
2019-03-23T01:21:29.109Z,936.70
2019-03-23T01:22:29.086Z,936.69
2019-03-23T01:23:29.061Z,936.73
2019-03-23T01:24:29.082Z,936.75
2019-03-23T01:25:29.063Z,936.74
2019-03-23T01:26:29.056Z,936.72
2019-03-23T01:27:29.058Z,936.72
2019-03-23T01:28:29.025Z,936.74
2019-03-23T01:29:29.019Z,936.71
2019-03-23T01:30:29.030Z,936.70
2019-03-23T01:31:29.005Z,936.70
2019-03-23T01:32:28.988Z,936.71
2019-03-23T01:33:28.986Z,936.69
2019-03-23T01:34:28.958Z,936.70
2019-03-23T01:35:28.976Z,936.72
2019-03-23T01:36:28.953Z,936.69
2019-03-23T01:37:28.956Z,936.68
2019-03-23T01:38:28.920Z,936.69
2019-03-23T01:39:28.952Z,936.69
2019-03-23T01:40:28.919Z,936.69
2019-03-23T01:41:28.905Z,936.68
2019-03-23T01:42:28.916Z,936.71
2019-03-23T01:43:28.900Z,936.73
2019-03-23T01:44:28.892Z,936.73
2019-03-23T01:45:28.869Z,936.67
2019-03-23T01:46:28.868Z,936.64
2019-03-23T01:47:28.853Z,936.67
2019-03-23T01:48:28.857Z,936.62
2019-03-23T01:49:28.836Z,936.64
2019-03-23T01:50:28.820Z,936.61
2019-03-23T01:51:28.859Z,936.65
2019-03-23T01:52:28.855Z,936.66
2019-03-23T01:53:28.796Z,936.65
2019-03-23T01:54:28.785Z,936.59
2019-03-23T01:55:28.793Z,936.67
2019-03-23T01:56:28.811Z,936.64
2019-03-23T01:57:28.754Z,936.64
2019-03-23T01:58:28.754Z,936.62
2019-03-23T01:59:28.758Z,936.61
2019-03-23T02:00:28.746Z,936.61
2019-03-23T02:01:28.728Z,936.57
2019-03-23T02:02:28.706Z,936.57
2019-03-23T02:03:28.725Z,936.58
2019-03-23T02:04:28.701Z,936.55
2019-03-23T02:05:28.706Z,936.55
2019-03-23T02:06:28.690Z,936.55
2019-03-23T02:07:28.668Z,936.53
2019-03-23T02:08:28.650Z,936.54
2019-03-23T02:09:28.635Z,936.54
2019-03-23T02:10:28.639Z,936.51
2019-03-23T02:11:28.634Z,936.51
2019-03-23T02:12:28.625Z,936.50
2019-03-23T02:13:28.610Z,936.49
2019-03-23T02:14:28.607Z,936.53
2019-03-23T02:15:28.583Z,936.52
2019-03-23T02:16:28.583Z,936.53
2019-03-23T02:17:28.580Z,936.56
2019-03-23T02:18:28.574Z,936.57
2019-03-23T02:19:28.551Z,936.54
2019-03-23T02:20:28.555Z,936.56
2019-03-23T02:21:28.545Z,936.53
2019-03-23T02:22:28.510Z,936.51
2019-03-23T02:23:28.516Z,936.52
2019-03-23T02:24:28.541Z,936.51
2019-03-23T02:25:28.508Z,936.52
2019-03-23T02:26:28.491Z,936.53
2019-03-23T02:27:28.479Z,936.48
2019-03-23T02:28:28.472Z,936.50
2019-03-23T02:29:28.458Z,936.52
2019-03-23T02:30:28.451Z,936.49
2019-03-23T02:31:28.426Z,936.49
2019-03-23T02:32:28.438Z,936.48
2019-03-23T02:33:28.412Z,936.47
2019-03-23T02:34:28.444Z,936.49
2019-03-23T02:35:28.410Z,936.49
2019-03-23T02:36:28.388Z,936.49
2019-03-23T02:37:28.590Z,936.53
2019-03-23T02:38:28.383Z,936.51
2019-03-23T02:39:28.370Z,936.55
2019-03-23T02:40:28.365Z,936.49
2019-03-23T02:41:28.353Z,936.54
2019-03-23T02:42:28.332Z,936.54
2019-03-23T02:43:28.321Z,936.53
2019-03-23T02:44:28.323Z,936.52
2019-03-23T02:45:30.318Z,936.46
2019-03-23T02:46:28.276Z,936.51
2019-03-23T02:47:28.280Z,936.50
2019-03-23T02:48:28.283Z,936.48
2019-03-23T02:49:28.267Z,936.47
2019-03-23T02:50:28.266Z,936.51
2019-03-23T02:51:28.255Z,936.48
2019-03-23T02:52:28.237Z,936.51
2019-03-23T02:53:28.247Z,936.52
2019-03-23T02:54:28.215Z,936.52
2019-03-23T02:55:28.197Z,936.52
2019-03-23T02:56:28.202Z,936.54
2019-03-23T02:57:28.182Z,936.54
2019-03-23T02:58:28.196Z,936.53
2019-03-23T02:59:28.181Z,936.50
2019-03-23T03:00:28.158Z,936.50
2019-03-23T03:01:28.161Z,936.50
2019-03-23T03:02:28.144Z,936.51
2019-03-23T03:03:28.145Z,936.53
2019-03-23T03:04:28.133Z,936.58
2019-03-23T03:05:28.113Z,936.51
2019-03-23T03:06:28.111Z,936.50
2019-03-23T03:07:40.696Z,936.49
2019-03-23T03:08:28.084Z,936.52
2019-03-23T03:09:28.088Z,936.45
2019-03-23T03:10:28.065Z,936.47
2019-03-23T03:11:28.058Z,936.44
2019-03-23T03:12:28.075Z,936.46
2019-03-23T03:13:28.054Z,936.47
2019-03-23T03:14:28.047Z,936.41
2019-03-23T03:15:28.030Z,936.43
2019-03-23T03:16:28.015Z,936.46
2019-03-23T03:17:27.990Z,936.46
2019-03-23T03:18:27.994Z,936.40
2019-03-23T03:19:28.006Z,936.42
2019-03-23T03:20:27.974Z,936.38
2019-03-23T03:21:27.954Z,936.39
2019-03-23T03:22:27.967Z,936.36
2019-03-23T03:23:27.975Z,936.32
2019-03-23T03:24:27.937Z,936.33
2019-03-23T03:25:27.942Z,936.35
2019-03-23T03:26:27.921Z,936.38
2019-03-23T03:27:27.924Z,936.42
2019-03-23T03:28:27.915Z,936.33
2019-03-23T03:29:27.907Z,936.34
2019-03-23T03:30:27.875Z,936.35
2019-03-23T03:31:27.866Z,936.40
2019-03-23T03:32:27.864Z,936.35
2019-03-23T03:33:27.898Z,936.37
2019-03-23T03:34:27.853Z,936.35
2019-03-23T03:35:27.837Z,936.36
2019-03-23T03:36:30.078Z,936.34
2019-03-23T03:37:27.814Z,936.34
2019-03-23T03:38:27.804Z,936.34
2019-03-23T03:39:27.817Z,936.35
2019-03-23T03:40:27.836Z,936.35
2019-03-23T03:41:27.796Z,936.38
2019-03-23T03:42:27.771Z,936.39
2019-03-23T03:43:27.755Z,936.39
2019-03-23T03:44:27.743Z,936.39
2019-03-23T03:45:27.751Z,936.43
2019-03-23T03:46:27.753Z,936.39
2019-03-23T03:47:27.742Z,936.37
2019-03-23T03:48:27.733Z,936.36
2019-03-23T03:49:27.686Z,936.33
2019-03-23T03:50:27.708Z,936.37
2019-03-23T03:51:27.679Z,936.41
2019-03-23T03:52:27.701Z,936.32
2019-03-23T03:53:27.664Z,936.34
2019-03-23T03:54:27.673Z,936.31
2019-03-23T03:55:27.653Z,936.32
2019-03-23T03:56:27.635Z,936.32
2019-03-23T03:57:27.648Z,936.31
2019-03-23T03:58:27.612Z,936.29
2019-03-23T03:59:27.628Z,936.29
2019-03-23T04:00:27.609Z,936.31
2019-03-23T04:01:27.594Z,936.30
2019-03-23T04:02:27.581Z,936.26
2019-03-23T04:03:27.570Z,936.26
2019-03-23T04:04:27.565Z,936.27
2019-03-23T04:05:27.567Z,936.26
2019-03-23T04:06:27.581Z,936.28
2019-03-23T04:07:27.589Z,936.27
2019-03-23T04:08:27.531Z,936.26
2019-03-23T04:09:27.526Z,936.24
2019-03-23T04:10:27.495Z,936.26
2019-03-23T04:11:27.562Z,936.26
2019-03-23T04:12:27.488Z,936.20
2019-03-23T04:13:27.489Z,936.20
2019-03-23T04:14:27.469Z,936.19
2019-03-23T04:15:27.502Z,936.19
2019-03-23T04:16:27.449Z,936.16
2019-03-23T04:17:27.449Z,936.14
2019-03-23T04:18:27.451Z,936.12
2019-03-23T04:19:27.466Z,936.15
2019-03-23T04:20:27.425Z,936.17
2019-03-23T04:21:27.408Z,936.20
2019-03-23T04:22:27.395Z,936.16
2019-03-23T04:23:27.384Z,936.13
2019-03-23T04:24:27.424Z,936.14
2019-03-23T04:25:27.370Z,936.10
2019-03-23T04:26:27.406Z,936.09
2019-03-23T04:27:27.389Z,936.13
2019-03-23T04:28:27.338Z,936.10
2019-03-23T04:29:27.375Z,936.08
2019-03-23T04:30:27.311Z,936.12
2019-03-23T04:31:27.360Z,936.07
2019-03-23T04:32:27.303Z,936.03
2019-03-23T04:33:27.304Z,936.05
2019-03-23T04:34:27.290Z,936.04
2019-03-23T04:35:27.288Z,936.01
2019-03-23T04:36:27.261Z,936.02
2019-03-23T04:37:27.255Z,936.01
2019-03-23T04:38:27.260Z,935.99
2019-03-23T04:39:27.235Z,936.01
2019-03-23T04:40:27.232Z,935.93
2019-03-23T04:41:27.218Z,935.95
2019-03-23T04:42:27.193Z,935.93
2019-03-23T04:43:27.177Z,935.92
2019-03-23T04:44:27.182Z,935.90
2019-03-23T04:45:27.179Z,935.89
2019-03-23T04:46:27.163Z,935.87
2019-03-23T04:47:27.151Z,935.83
2019-03-23T04:48:27.157Z,935.81
2019-03-23T04:49:27.137Z,935.83
2019-03-23T04:50:27.145Z,935.85
2019-03-23T04:51:27.114Z,935.82
2019-03-23T04:52:27.120Z,935.82
2019-03-23T04:53:27.115Z,935.81
2019-03-23T04:54:27.105Z,935.82
2019-03-23T04:55:27.118Z,935.83
2019-03-23T04:56:27.093Z,935.80
2019-03-23T04:57:27.066Z,935.80
2019-03-23T04:58:27.052Z,935.76
2019-03-23T04:59:27.037Z,935.77
2019-03-23T05:00:27.039Z,935.74
2019-03-23T05:01:27.014Z,935.77
2019-03-23T05:02:27.015Z,935.76
2019-03-23T05:03:27.014Z,935.73
2019-03-23T05:04:27.032Z,935.73
2019-03-23T05:05:26.988Z,935.74
2019-03-23T05:06:26.979Z,935.73
2019-03-23T05:07:26.962Z,935.72
2019-03-23T05:08:33.309Z,935.72
2019-03-23T05:09:26.949Z,935.71
2019-03-23T05:10:26.952Z,935.71
2019-03-23T05:11:26.920Z,935.68
2019-03-23T05:12:26.928Z,935.69
2019-03-23T05:13:26.923Z,935.68
2019-03-23T05:14:26.892Z,935.67
2019-03-23T05:15:26.946Z,935.66
2019-03-23T05:16:26.916Z,935.68
2019-03-23T05:17:26.870Z,935.60
2019-03-23T05:18:26.874Z,935.62
2019-03-23T05:19:26.891Z,935.63
2019-03-23T05:20:26.849Z,935.60
2019-03-23T05:21:26.836Z,935.60
2019-03-23T05:22:26.818Z,935.55
2019-03-23T05:23:26.811Z,935.62
2019-03-23T05:24:26.804Z,935.56
2019-03-23T05:25:26.781Z,935.56
2019-03-23T05:26:26.764Z,935.56
2019-03-23T05:27:26.763Z,935.49
2019-03-23T05:28:26.760Z,935.46
2019-03-23T05:29:26.737Z,935.46
2019-03-23T05:30:26.746Z,935.44
2019-03-23T05:31:26.737Z,935.45
2019-03-23T05:32:26.739Z,935.41
2019-03-23T05:33:26.714Z,935.42
2019-03-23T05:34:26.699Z,935.41
2019-03-23T05:35:26.691Z,935.40
2019-03-23T05:36:26.696Z,935.37
2019-03-23T05:37:26.664Z,935.39
2019-03-23T05:38:26.649Z,935.35
2019-03-23T05:39:26.658Z,935.35
2019-03-23T05:40:26.786Z,935.36
2019-03-23T05:41:26.630Z,935.33
2019-03-23T05:42:26.616Z,935.33
2019-03-23T05:43:26.636Z,935.35
2019-03-23T05:44:26.601Z,935.32
2019-03-23T05:45:26.607Z,935.26
2019-03-23T05:46:26.571Z,935.29
2019-03-23T05:47:26.596Z,935.28
2019-03-23T05:48:26.578Z,935.26
2019-03-23T05:49:26.565Z,935.30
2019-03-23T05:50:26.570Z,935.25
2019-03-23T05:51:26.548Z,935.26
2019-03-23T05:52:26.526Z,935.25
2019-03-23T05:53:26.536Z,935.25
2019-03-23T05:54:26.519Z,935.26
2019-03-23T05:55:26.496Z,935.27
2019-03-23T05:56:26.488Z,935.30
2019-03-23T05:57:26.490Z,935.24
2019-03-23T05:58:26.474Z,935.27
2019-03-23T05:59:26.460Z,935.25
2019-03-23T06:00:26.460Z,935.27
2019-03-23T06:01:26.434Z,935.24
2019-03-23T06:02:26.429Z,935.24
2019-03-23T06:03:26.425Z,935.22
2019-03-23T06:04:26.412Z,935.22
2019-03-23T06:05:26.412Z,935.18
2019-03-23T06:06:26.396Z,935.18
2019-03-23T06:07:26.385Z,935.21
2019-03-23T06:08:26.589Z,935.15
2019-03-23T06:09:26.362Z,935.17
2019-03-23T06:10:26.356Z,935.18
2019-03-23T06:11:26.353Z,935.16
2019-03-23T06:12:26.467Z,935.15
2019-03-23T06:13:26.333Z,935.14
2019-03-23T06:14:26.323Z,935.07
2019-03-23T06:15:26.296Z,935.08
2019-03-23T06:16:26.306Z,935.12
2019-03-23T06:17:26.268Z,935.07
2019-03-23T06:18:26.270Z,935.07
2019-03-23T06:19:26.283Z,935.09
2019-03-23T06:20:26.277Z,935.08
2019-03-23T06:21:26.260Z,935.04
2019-03-23T06:22:26.279Z,935.02
2019-03-23T06:23:26.238Z,934.96
2019-03-23T06:24:26.224Z,935.03
2019-03-23T06:25:26.219Z,935.03
2019-03-23T06:26:26.203Z,934.99
2019-03-23T06:27:26.182Z,935.01
2019-03-23T06:28:26.219Z,935.00
2019-03-23T06:29:26.181Z,935.02
2019-03-23T06:30:26.199Z,935.01
2019-03-23T06:31:26.167Z,934.98
2019-03-23T06:32:26.149Z,935.04
2019-03-23T06:33:26.116Z,934.97
2019-03-23T06:34:26.120Z,934.92
2019-03-23T06:35:26.162Z,934.96
2019-03-23T06:36:26.089Z,934.97
2019-03-23T06:37:26.137Z,934.99
2019-03-23T06:38:26.128Z,935.00
2019-03-23T06:39:26.076Z,934.98
2019-03-23T06:40:26.064Z,935.00
2019-03-23T06:41:26.037Z,935.01
2019-03-23T06:42:26.028Z,934.98
2019-03-23T06:43:26.018Z,935.00
2019-03-23T06:44:26.140Z,935.02
2019-03-23T06:45:26.008Z,934.99
2019-03-23T06:46:25.994Z,934.93
2019-03-23T06:47:25.988Z,934.94
2019-03-23T06:48:25.974Z,934.90
2019-03-23T06:49:25.975Z,934.93
2019-03-23T06:50:25.959Z,934.92
2019-03-23T06:51:25.994Z,934.93
2019-03-23T06:52:25.948Z,934.96
2019-03-23T06:53:25.930Z,934.97
2019-03-23T06:54:25.907Z,934.99
2019-03-23T06:55:25.892Z,934.98
2019-03-23T06:56:26.065Z,934.97
2019-03-23T06:57:25.891Z,934.97
2019-03-23T06:58:25.923Z,934.95
2019-03-23T06:59:25.883Z,934.93
2019-03-23T07:00:25.848Z,934.99
2019-03-23T07:01:25.854Z,934.97
2019-03-23T07:02:25.850Z,934.99
2019-03-23T07:03:25.855Z,934.98
2019-03-23T07:04:26.788Z,934.97
2019-03-23T07:05:25.810Z,934.94
2019-03-23T07:06:25.789Z,934.94
2019-03-23T07:07:25.778Z,934.93
2019-03-23T07:08:31.936Z,934.93
2019-03-23T07:09:25.793Z,934.92
2019-03-23T07:10:25.748Z,934.88
2019-03-23T07:11:25.763Z,934.89
2019-03-23T07:12:25.751Z,934.86
2019-03-23T07:13:25.726Z,934.84
2019-03-23T07:14:25.733Z,934.80
2019-03-23T07:15:25.733Z,934.82
2019-03-23T07:16:25.699Z,934.78
2019-03-23T07:17:25.679Z,934.82
2019-03-23T07:18:25.684Z,934.79
2019-03-23T07:19:25.683Z,934.77
2019-03-23T07:20:25.669Z,934.80
2019-03-23T07:21:25.696Z,934.76
2019-03-23T07:22:25.651Z,934.74
2019-03-23T07:23:25.647Z,934.74
2019-03-23T07:24:25.646Z,934.75
2019-03-23T07:25:25.659Z,934.69
2019-03-23T07:26:25.598Z,934.73
2019-03-23T07:27:25.597Z,934.76
2019-03-23T07:28:25.587Z,934.71
2019-03-23T07:29:25.568Z,934.73
2019-03-23T07:30:25.556Z,934.72
2019-03-23T07:31:25.571Z,934.76
2019-03-23T07:32:25.540Z,934.74
2019-03-23T07:33:25.537Z,934.73
2019-03-23T07:34:25.520Z,934.74
2019-03-23T07:35:25.522Z,934.73
2019-03-23T07:36:25.504Z,934.74
2019-03-23T07:37:25.480Z,934.71
2019-03-23T07:38:25.621Z,934.73
2019-03-23T07:39:29.134Z,934.71
2019-03-23T07:40:25.475Z,934.74
2019-03-23T07:41:25.451Z,934.78
2019-03-23T07:42:25.430Z,934.77
2019-03-23T07:43:25.434Z,934.78
2019-03-23T07:44:25.405Z,934.76
2019-03-23T07:45:25.412Z,934.75
2019-03-23T07:46:25.403Z,934.80
2019-03-23T07:47:25.400Z,934.79
2019-03-23T07:48:25.420Z,934.82
2019-03-23T07:49:25.394Z,934.83
2019-03-23T07:50:25.368Z,934.84
2019-03-23T07:51:25.390Z,934.83
2019-03-23T07:52:25.364Z,934.85
2019-03-23T07:53:25.330Z,934.84
2019-03-23T07:54:25.310Z,934.85
2019-03-23T07:55:25.327Z,934.89
2019-03-23T07:56:25.289Z,934.83
2019-03-23T07:57:25.283Z,934.88
2019-03-23T07:58:25.284Z,934.85
2019-03-23T07:59:25.264Z,934.88
2019-03-23T08:00:25.269Z,934.84
2019-03-23T08:01:25.245Z,934.85
2019-03-23T08:02:25.256Z,934.84
2019-03-23T08:03:25.240Z,934.89
2019-03-23T08:04:25.242Z,934.83
2019-03-23T08:05:25.280Z,934.82
2019-03-23T08:06:25.219Z,934.85
2019-03-23T08:07:25.198Z,934.84
2019-03-23T08:08:25.181Z,934.81
2019-03-23T08:09:25.220Z,934.81
2019-03-23T08:10:25.156Z,934.81
2019-03-23T08:11:25.153Z,934.86
2019-03-23T08:12:25.155Z,934.88
2019-03-23T08:13:25.207Z,934.85
2019-03-23T08:14:25.120Z,934.87
2019-03-23T08:15:25.160Z,934.86
2019-03-23T08:16:25.102Z,934.88
2019-03-23T08:17:25.099Z,934.87
2019-03-23T08:18:25.117Z,934.94
2019-03-23T08:19:25.195Z,934.90
2019-03-23T08:20:25.109Z,934.91
2019-03-23T08:21:25.057Z,934.91
2019-03-23T08:22:25.041Z,934.92
2019-03-23T08:23:25.045Z,934.95
2019-03-23T08:24:25.026Z,934.93
2019-03-23T08:25:25.008Z,934.94
2019-03-23T08:26:24.997Z,934.98
2019-03-23T08:27:24.995Z,935.00
2019-03-23T08:28:24.972Z,935.01
2019-03-23T08:29:24.974Z,935.00
2019-03-23T08:30:25.066Z,935.00
2019-03-23T08:31:24.998Z,935.01
2019-03-23T08:32:24.940Z,935.06
2019-03-23T08:33:24.934Z,935.01
2019-03-23T08:34:24.918Z,934.99
2019-03-23T08:35:24.924Z,935.00
2019-03-23T08:36:24.919Z,935.07
2019-03-23T08:37:24.898Z,935.05
2019-03-23T08:38:24.914Z,935.09
2019-03-23T08:39:24.917Z,935.10
2019-03-23T08:40:24.872Z,935.13
2019-03-23T08:41:24.899Z,935.13
2019-03-23T08:42:24.908Z,935.14
2019-03-23T08:43:24.879Z,935.13
2019-03-23T08:44:24.822Z,935.14
2019-03-23T08:45:24.801Z,935.14
2019-03-23T08:46:24.790Z,935.16
2019-03-23T08:47:24.774Z,935.16
2019-03-23T08:48:24.824Z,935.16
2019-03-23T08:49:24.757Z,935.19
2019-03-23T08:50:24.768Z,935.22
2019-03-23T08:51:24.901Z,935.19
2019-03-23T08:52:24.778Z,935.19
2019-03-23T08:53:24.813Z,935.19
2019-03-23T08:54:24.726Z,935.17
2019-03-23T08:55:24.706Z,935.18
2019-03-23T08:56:24.704Z,935.20
2019-03-23T08:57:24.684Z,935.24
2019-03-23T08:58:24.685Z,935.20
2019-03-23T08:59:24.675Z,935.25
2019-03-23T09:00:24.663Z,935.26
2019-03-23T09:01:24.687Z,935.27
2019-03-23T09:02:24.677Z,935.27
2019-03-23T09:03:24.639Z,935.27
2019-03-23T09:04:24.607Z,935.32
2019-03-23T09:05:24.608Z,935.28
2019-03-23T09:06:24.609Z,935.32
2019-03-23T09:07:24.595Z,935.28
2019-03-23T09:08:24.662Z,935.33
2019-03-23T09:09:24.575Z,935.31
2019-03-23T09:10:24.542Z,935.32
2019-03-23T09:11:24.557Z,935.33
2019-03-23T09:12:24.548Z,935.38
2019-03-23T09:13:24.517Z,935.35
2019-03-23T09:14:24.500Z,935.35
2019-03-23T09:15:24.525Z,935.36
2019-03-23T09:16:24.515Z,935.36
2019-03-23T09:17:24.475Z,935.38
2019-03-23T09:18:24.471Z,935.37
2019-03-23T09:19:24.468Z,935.37
2019-03-23T09:20:24.468Z,935.39
2019-03-23T09:21:24.454Z,935.42
2019-03-23T09:22:24.425Z,935.43
2019-03-23T09:23:24.427Z,935.43
2019-03-23T09:24:24.401Z,935.45
2019-03-23T09:25:24.421Z,935.46
2019-03-23T09:26:24.404Z,935.48
2019-03-23T09:27:24.520Z,935.49
2019-03-23T09:28:24.366Z,935.53
2019-03-23T09:29:24.361Z,935.51
2019-03-23T09:30:24.339Z,935.52
2019-03-23T09:31:24.329Z,935.59
2019-03-23T09:32:24.325Z,935.59
2019-03-23T09:33:24.330Z,935.60
2019-03-23T09:34:24.320Z,935.63
2019-03-23T09:35:24.294Z,935.64
2019-03-23T09:36:24.307Z,935.67
2019-03-23T09:37:24.273Z,935.68
2019-03-23T09:38:24.271Z,935.66
2019-03-23T09:39:24.258Z,935.70
2019-03-23T09:40:24.251Z,935.71
2019-03-23T09:41:24.236Z,935.68
2019-03-23T09:42:24.241Z,935.72
2019-03-23T09:43:24.217Z,935.71
2019-03-23T09:44:24.345Z,935.70
2019-03-23T09:45:24.213Z,935.73
2019-03-23T09:46:24.201Z,935.69
2019-03-23T09:47:24.177Z,935.76
2019-03-23T09:48:24.162Z,935.75
2019-03-23T09:49:24.159Z,935.76
2019-03-23T09:50:24.141Z,935.75
2019-03-23T09:51:24.138Z,935.78
2019-03-23T09:52:24.127Z,935.78
2019-03-23T09:53:24.116Z,935.81
2019-03-23T09:54:24.155Z,935.80
2019-03-23T09:55:24.090Z,935.80
2019-03-23T09:56:24.102Z,935.82
2019-03-23T09:57:24.078Z,935.82
2019-03-23T09:58:24.058Z,935.80
2019-03-23T09:59:24.055Z,935.83
2019-03-23T10:00:24.030Z,935.85
2019-03-23T10:01:24.022Z,935.87
2019-03-23T10:02:24.034Z,935.87
2019-03-23T10:03:24.017Z,935.88
2019-03-23T10:04:24.002Z,935.89
2019-03-23T10:05:24.002Z,935.89
2019-03-23T10:06:23.994Z,935.92
2019-03-23T10:07:23.986Z,935.92
2019-03-23T10:08:23.979Z,935.95
2019-03-23T10:09:23.946Z,936.00
2019-03-23T10:10:23.951Z,936.02
2019-03-23T10:11:23.939Z,936.01
2019-03-23T10:12:23.945Z,936.06
2019-03-23T10:13:23.911Z,936.02
2019-03-23T10:14:23.897Z,936.08
2019-03-23T10:15:23.893Z,936.09
2019-03-23T10:16:23.878Z,936.11
2019-03-23T10:17:23.873Z,936.10
2019-03-23T10:18:23.857Z,936.13
2019-03-23T10:19:23.847Z,936.12
2019-03-23T10:20:23.892Z,936.11
2019-03-23T10:21:23.826Z,936.13
2019-03-23T10:22:23.823Z,936.12
2019-03-23T10:23:23.801Z,936.13
2019-03-23T10:24:23.820Z,936.15
2019-03-23T10:25:23.783Z,936.17
2019-03-23T10:26:23.824Z,936.16
2019-03-23T10:27:23.780Z,936.17
2019-03-23T10:28:23.753Z,936.16
2019-03-23T10:29:23.754Z,936.18
2019-03-23T10:30:24.614Z,936.22
2019-03-23T10:31:23.735Z,936.22
2019-03-23T10:32:23.730Z,936.24
2019-03-23T10:33:23.769Z,936.25
2019-03-23T10:34:23.701Z,936.30
2019-03-23T10:35:23.694Z,936.33
2019-03-23T10:36:23.686Z,936.31
2019-03-23T10:37:25.973Z,936.35
2019-03-23T10:38:23.726Z,936.36
2019-03-23T10:39:23.661Z,936.38
2019-03-23T10:40:32.017Z,936.39
2019-03-23T10:41:23.645Z,936.36
2019-03-23T10:42:23.635Z,936.37
2019-03-23T10:43:23.619Z,936.45
2019-03-23T10:44:23.618Z,936.48
2019-03-23T10:45:23.611Z,936.50
2019-03-23T10:46:25.084Z,936.50
2019-03-23T10:47:23.601Z,936.44
2019-03-23T10:48:23.570Z,936.50
2019-03-23T10:49:23.572Z,936.50
2019-03-23T10:50:23.563Z,936.49
2019-03-23T10:51:23.558Z,936.53
2019-03-23T10:52:23.519Z,936.53
2019-03-23T10:53:23.572Z,936.62
2019-03-23T10:54:23.503Z,936.61
2019-03-23T10:55:23.487Z,936.62
2019-03-23T10:56:23.545Z,936.64
2019-03-23T10:57:23.530Z,936.63
2019-03-23T10:58:23.514Z,936.64
2019-03-23T10:59:23.453Z,936.66
2019-03-23T11:00:23.506Z,936.67
2019-03-23T11:01:23.445Z,936.69
2019-03-23T11:02:23.439Z,936.69
2019-03-23T11:03:23.429Z,936.67
2019-03-23T11:04:23.409Z,936.67
2019-03-23T11:05:23.433Z,936.68
2019-03-23T11:06:23.388Z,936.70
2019-03-23T11:07:23.386Z,936.69
2019-03-23T11:08:23.370Z,936.68
2019-03-23T11:09:23.360Z,936.67
2019-03-23T11:10:23.353Z,936.67
2019-03-23T11:11:23.344Z,936.71
2019-03-23T11:12:23.345Z,936.68
2019-03-23T11:13:23.341Z,936.68
2019-03-23T11:14:23.328Z,936.70
2019-03-23T11:15:23.309Z,936.70
2019-03-23T11:16:23.306Z,936.77
2019-03-23T11:17:23.296Z,936.74
2019-03-23T11:18:23.285Z,936.77
2019-03-23T11:19:23.268Z,936.77
2019-03-23T11:20:23.282Z,936.75
2019-03-23T11:21:23.240Z,936.78
2019-03-23T11:22:23.277Z,936.77
2019-03-23T11:23:23.235Z,936.75
2019-03-23T11:24:23.221Z,936.76
2019-03-23T11:25:23.216Z,936.76
2019-03-23T11:26:23.203Z,936.74
2019-03-23T11:27:23.185Z,936.73
2019-03-23T11:28:23.191Z,936.72
2019-03-23T11:29:23.172Z,936.72
2019-03-23T11:30:23.167Z,936.75
2019-03-23T11:31:23.163Z,936.73
2019-03-23T11:32:23.143Z,936.74
2019-03-23T11:33:23.150Z,936.77
2019-03-23T11:34:23.136Z,936.76
2019-03-23T11:35:23.221Z,936.75
2019-03-23T11:36:23.120Z,936.77
2019-03-23T11:37:23.234Z,936.75
2019-03-23T11:38:23.085Z,936.78
2019-03-23T11:39:23.075Z,936.76
2019-03-23T11:40:23.114Z,936.76
2019-03-23T11:41:23.060Z,936.77
2019-03-23T11:42:23.058Z,936.71
2019-03-23T11:43:23.044Z,936.74
2019-03-23T11:44:23.053Z,936.73
2019-03-23T11:45:23.023Z,936.72
2019-03-23T11:46:23.052Z,936.72
2019-03-23T11:47:23.015Z,936.71
2019-03-23T11:48:22.999Z,936.74
2019-03-23T11:49:22.995Z,936.71
2019-03-23T11:50:22.976Z,936.68
2019-03-23T11:51:22.969Z,936.70
2019-03-23T11:52:22.954Z,936.69
2019-03-23T11:53:22.944Z,936.75
2019-03-23T11:54:22.956Z,936.73
2019-03-23T11:55:22.980Z,936.73
2019-03-23T11:56:22.928Z,936.74
2019-03-23T11:57:22.917Z,936.71
2019-03-23T11:58:22.910Z,936.74
2019-03-23T11:59:22.891Z,936.73
2019-03-23T12:00:22.887Z,936.73
2019-03-23T12:01:22.872Z,936.75
2019-03-23T12:02:22.881Z,936.74
2019-03-23T12:03:22.863Z,936.72
2019-03-23T12:04:24.923Z,936.69
2019-03-23T12:05:22.848Z,936.72
2019-03-23T12:06:22.839Z,936.72
2019-03-23T12:07:22.825Z,936.70
2019-03-23T12:08:22.818Z,936.69
2019-03-23T12:09:22.785Z,936.65
2019-03-23T12:10:22.786Z,936.65
2019-03-23T12:11:22.793Z,936.69
2019-03-23T12:12:22.763Z,936.67
2019-03-23T12:13:22.809Z,936.64
2019-03-23T12:14:22.795Z,936.69
2019-03-23T12:15:22.745Z,936.68
2019-03-23T12:16:22.751Z,936.66
2019-03-23T12:17:22.739Z,936.68
2019-03-23T12:18:22.732Z,936.62
2019-03-23T12:19:22.756Z,936.67
2019-03-23T12:20:22.725Z,936.65
2019-03-23T12:21:22.694Z,936.66
2019-03-23T12:22:22.690Z,936.65
2019-03-23T12:23:22.686Z,936.68
2019-03-23T12:24:22.670Z,936.64
2019-03-23T12:25:22.667Z,936.68
2019-03-23T12:26:22.653Z,936.72
2019-03-23T12:27:24.689Z,936.67
2019-03-23T12:28:22.656Z,936.67