createdAt,value
2018-12-31T00:00:02.267Z,95466.72
2018-12-31T00:02:29.030Z,95467.73
2018-12-31T00:04:55.762Z,95470.25
2018-12-31T00:07:22.485Z,95470.61
2018-12-31T00:09:49.215Z,95467.23
2018-12-31T00:12:15.991Z,95475.16
2018-12-31T00:14:42.699Z,95476.45
2018-12-31T00:17:09.422Z,95480.87
2018-12-31T00:19:36.079Z,95480.49
2018-12-31T00:22:02.737Z,95484.79
2018-12-31T00:24:29.399Z,95477.59
2018-12-31T00:26:56.121Z,95476.70
2018-12-31T00:29:22.774Z,95478.97
2018-12-31T00:31:49.460Z,95477.59
2018-12-31T00:34:16.121Z,95478.97
2018-12-31T00:36:42.800Z,95473.55
2018-12-31T00:39:09.457Z,95473.42
2018-12-31T00:41:36.157Z,95474.33
2018-12-31T00:44:02.825Z,95477.73
2018-12-31T00:46:29.491Z,95473.04
2018-12-31T00:48:56.160Z,95472.05
2018-12-31T00:51:22.858Z,95471.80
2018-12-31T00:53:49.522Z,95469.78
2018-12-31T00:56:16.181Z,95469.91
2018-12-31T00:58:42.840Z,95465.35
2018-12-31T01:01:09.503Z,95468.39
2018-12-31T01:03:36.216Z,95459.67
2018-12-31T01:06:02.882Z,95463.81
2018-12-31T01:08:29.598Z,95456.39
2018-12-31T01:10:56.259Z,95456.27
2018-12-31T01:13:22.976Z,95453.11
2018-12-31T01:15:49.641Z,95452.59
2018-12-31T01:18:16.284Z,95450.95
2018-12-31T01:20:42.946Z,95445.67
2018-12-31T01:23:09.597Z,95444.59
2018-12-31T01:25:36.258Z,95445.28
2018-12-31T01:28:02.968Z,95440.07
2018-12-31T01:30:29.623Z,95437.78
2018-12-31T01:32:56.291Z,95442.70
2018-12-31T01:35:22.978Z,95431.92
2018-12-31T01:37:49.612Z,95437.34
2018-12-31T01:40:16.334Z,95431.00
2018-12-31T01:42:42.992Z,95429.20
2018-12-31T01:45:09.709Z,95426.91
2018-12-31T01:47:36.359Z,95419.20
2018-12-31T01:50:03.082Z,95421.83
2018-12-31T01:52:29.785Z,95417.25
2018-12-31T01:54:56.451Z,95412.35
2018-12-31T01:57:24.511Z,95409.95
2018-12-31T01:59:49.865Z,95411.95
2018-12-31T02:02:16.562Z,95408.41
2018-12-31T02:04:43.245Z,95407.91
2018-12-31T02:07:09.958Z,95413.56
2018-12-31T02:09:36.607Z,95404.47
2018-12-31T02:12:03.333Z,95405.76
2018-12-31T02:14:30.005Z,95409.02
2018-12-31T02:16:56.710Z,95404.22
2018-12-31T02:19:23.362Z,95398.15
2018-12-31T02:21:50.068Z,95397.04
2018-12-31T02:24:16.712Z,95395.63
2018-12-31T02:26:43.431Z,95397.89
2018-12-31T02:29:10.089Z,95393.73
2018-12-31T02:31:36.781Z,95391.10
2018-12-31T02:34:03.513Z,95386.78
2018-12-31T02:36:30.188Z,95387.28
2018-12-31T02:38:56.835Z,95387.77
2018-12-31T02:41:23.510Z,95389.69
2018-12-31T02:43:50.220Z,95388.90
2018-12-31T02:46:16.904Z,95387.28
2018-12-31T02:48:43.550Z,95390.66
2018-12-31T02:51:10.282Z,95385.87
2018-12-31T02:53:37.000Z,95390.41
2018-12-31T02:56:03.633Z,95387.16
2018-12-31T02:58:31.713Z,95379.55
2018-12-31T03:00:57.040Z,95381.47
2018-12-31T03:03:23.687Z,95381.38
2018-12-31T03:05:50.391Z,95378.65
2018-12-31T03:08:17.060Z,95373.55
2018-12-31T03:10:43.722Z,95372.99
2018-12-31T03:13:10.452Z,95368.95
2018-12-31T03:15:38.762Z,95373.72
2018-12-31T03:18:03.755Z,95373.44
2018-12-31T03:20:30.420Z,95370.38
2018-12-31T03:22:57.121Z,95367.60
2018-12-31T03:25:23.771Z,95375.03
2018-12-31T03:27:50.424Z,95371.77
2018-12-31T03:30:17.094Z,95372.50
2018-12-31T03:32:43.767Z,95371.39
2018-12-31T03:35:10.461Z,95374.17
2018-12-31T03:37:37.119Z,95376.73
2018-12-31T03:40:03.835Z,95374.45
2018-12-31T03:42:30.582Z,95380.11
2018-12-31T03:44:57.245Z,95379.88
2018-12-31T03:47:23.903Z,95384.18
2018-12-31T03:49:50.557Z,95382.89
2018-12-31T03:52:17.216Z,95387.84
2018-12-31T03:54:43.879Z,95384.03
2018-12-31T03:57:10.586Z,95386.45
2018-12-31T03:59:37.232Z,95390.84
2018-12-31T04:02:04.035Z,95394.41
2018-12-31T04:04:30.773Z,95390.75
2018-12-31T04:06:57.421Z,95394.92
2018-12-31T04:09:24.079Z,95394.56
2018-12-31T04:11:50.751Z,95398.28
2018-12-31T04:14:17.459Z,95393.41
2018-12-31T04:16:44.109Z,95395.17
2018-12-31T04:19:10.767Z,95396.80
2018-12-31T04:21:37.445Z,95395.50
2018-12-31T04:24:04.102Z,95403.91
2018-12-31T04:26:30.802Z,95406.56
2018-12-31T04:28:57.526Z,95407.07
2018-12-31T04:31:24.153Z,95402.50
2018-12-31T04:33:50.817Z,95404.24
2018-12-31T04:36:17.535Z,95409.14
2018-12-31T04:38:44.187Z,95411.80
2018-12-31T04:41:10.837Z,95410.50
2018-12-31T04:43:37.515Z,95413.19
2018-12-31T04:46:04.187Z,95418.02
2018-12-31T04:48:30.866Z,95414.73
2018-12-31T04:50:57.512Z,95415.52
2018-12-31T04:53:24.215Z,95415.16
2018-12-31T04:55:50.891Z,95420.08
2018-12-31T04:58:22.999Z,95424.41
2018-12-31T05:00:44.211Z,95426.17
2018-12-31T05:03:10.927Z,95426.17
2018-12-31T05:05:37.580Z,95426.95
2018-12-31T05:08:04.353Z,95431.25
2018-12-31T05:10:31.020Z,95427.48
2018-12-31T05:12:57.673Z,95432.53
2018-12-31T05:15:24.340Z,95434.58
2018-12-31T05:17:51.022Z,95439.23
2018-12-31T05:20:17.717Z,95436.47
2018-12-31T05:22:44.429Z,95435.71
2018-12-31T05:25:11.087Z,95435.36
2018-12-31T05:27:37.740Z,95431.30
2018-12-31T05:30:04.431Z,95433.84
2018-12-31T05:32:31.130Z,95435.06
2018-12-31T05:34:57.800Z,95438.01
2018-12-31T05:37:24.502Z,95434.89
2018-12-31T05:39:51.162Z,95436.50
2018-12-31T05:42:17.861Z,95440.75
2018-12-31T05:44:44.510Z,95445.70
2018-12-31T05:47:11.192Z,95443.37
2018-12-31T05:49:37.904Z,95442.56
2018-12-31T05:52:04.593Z,95446.92
2018-12-31T05:54:31.294Z,95448.70
2018-12-31T05:56:57.999Z,95445.66
2018-12-31T05:59:24.654Z,95442.73
2018-12-31T06:01:51.308Z,95452.30
2018-12-31T06:04:17.977Z,95455.41
2018-12-31T06:06:44.679Z,95461.33
2018-12-31T06:09:11.476Z,95463.20
2018-12-31T06:11:38.144Z,95459.30
2018-12-31T06:14:04.853Z,95457.75
2018-12-31T06:16:31.523Z,95459.37
2018-12-31T06:18:58.188Z,95460.89
2018-12-31T06:21:24.841Z,95460.38
2018-12-31T06:23:51.549Z,95459.35
2018-12-31T06:26:18.224Z,95465.55
2018-12-31T06:28:44.887Z,95467.56
2018-12-31T06:31:11.553Z,95466.70
2018-12-31T06:33:38.331Z,95474.11
2018-12-31T06:36:04.985Z,95468.68
2018-12-31T06:38:31.720Z,95470.55
2018-12-31T06:40:58.490Z,95473.98
2018-12-31T06:43:25.143Z,95473.94
2018-12-31T06:45:51.855Z,95469.50
2018-12-31T06:48:18.504Z,95473.30
2018-12-31T06:50:45.243Z,95469.08
2018-12-31T06:53:11.947Z,95471.61
2018-12-31T06:55:38.607Z,95473.63
2018-12-31T06:58:05.321Z,95472.74
2018-12-31T07:00:32.049Z,95471.86
2018-12-31T07:02:58.668Z,95469.60
2018-12-31T07:05:25.400Z,95474.16
2018-12-31T07:07:52.080Z,95476.91
2018-12-31T07:10:18.735Z,95475.02
2018-12-31T07:12:45.392Z,95478.17
2018-12-31T07:15:12.041Z,95471.73
2018-12-31T07:17:38.867Z,95477.66
2018-12-31T07:20:05.533Z,95471.25
2018-12-31T07:22:32.237Z,95476.83
2018-12-31T07:24:58.954Z,95476.36
2018-12-31T07:27:25.615Z,95476.43
2018-12-31T07:29:52.257Z,95477.14
2018-12-31T07:32:18.935Z,95476.13
2018-12-31T07:34:45.650Z,95473.27
2018-12-31T07:37:12.350Z,95476.78
2018-12-31T07:39:39.013Z,95477.57
2018-12-31T07:42:05.723Z,95469.44
2018-12-31T07:44:32.377Z,95476.86
2018-12-31T07:46:59.088Z,95474.59
2018-12-31T07:49:25.749Z,95472.55
2018-12-31T07:51:52.392Z,95478.21
2018-12-31T07:54:19.085Z,95479.30
2018-12-31T07:56:45.744Z,95486.02
2018-12-31T07:59:12.463Z,95482.45
2018-12-31T08:01:39.136Z,95489.91
2018-12-31T08:04:05.791Z,95487.23
2018-12-31T08:06:32.567Z,95487.14
2018-12-31T08:08:59.225Z,95485.97
2018-12-31T08:11:25.946Z,95485.97
2018-12-31T08:13:52.696Z,95493.28
2018-12-31T08:16:19.411Z,95494.84
2018-12-31T08:18:46.062Z,95490.12
2018-12-31T08:21:12.812Z,95490.02
2018-12-31T08:23:39.503Z,95493.91
2018-12-31T08:26:06.224Z,95483.44
2018-12-31T08:28:32.899Z,95492.02
2018-12-31T08:30:59.611Z,95495.30
2018-12-31T08:33:26.311Z,95492.74
2018-12-31T08:35:52.959Z,95485.97
2018-12-31T08:38:19.670Z,95495.87
2018-12-31T08:40:46.384Z,95495.19
2018-12-31T08:43:13.089Z,95495.67
2018-12-31T08:45:39.740Z,95488.09
2018-12-31T08:48:06.444Z,95489.17
2018-12-31T08:50:33.090Z,95496.48
2018-12-31T08:52:59.746Z,95487.03
2018-12-31T08:55:26.393Z,95488.22
2018-12-31T08:57:53.049Z,95488.73
2018-12-31T09:00:19.720Z,95492.11
2018-12-31T09:02:46.371Z,95485.52
2018-12-31T09:05:13.121Z,95482.73
2018-12-31T09:07:39.709Z,95481.09
2018-12-31T09:10:08.414Z,95480.97
2018-12-31T09:12:33.030Z,95480.84
2018-12-31T09:14:59.682Z,95479.07
2018-12-31T09:17:26.356Z,95474.74
2018-12-31T09:19:53.021Z,95477.91
2018-12-31T09:22:19.674Z,95481.98
2018-12-31T09:24:46.353Z,95474.14
2018-12-31T09:27:13.033Z,95469.46
2018-12-31T09:29:39.711Z,95477.17
2018-12-31T09:32:06.367Z,95474.42
2018-12-31T09:34:33.033Z,95468.48
2018-12-31T09:36:59.696Z,95470.38
2018-12-31T09:39:26.344Z,95465.95
2018-12-31T09:41:53.453Z,95469.99
2018-12-31T09:44:19.661Z,95471.54
2018-12-31T09:46:46.336Z,95464.48
2018-12-31T09:49:12.988Z,95466.48
2018-12-31T09:51:39.672Z,95464.84
2018-12-31T09:54:06.337Z,95458.64
2018-12-31T09:56:32.989Z,95459.53
2018-12-31T09:58:59.654Z,95458.27
2018-12-31T10:01:26.318Z,95454.62
2018-12-31T10:03:52.978Z,95451.47
2018-12-31T10:06:19.644Z,95448.84
2018-12-31T10:08:49.302Z,95447.92
2018-12-31T10:11:13.021Z,95450.36
2018-12-31T10:13:39.688Z,95447.92
2018-12-31T10:16:06.356Z,95442.59
2018-12-31T10:18:33.112Z,95445.63
2018-12-31T10:20:59.764Z,95438.25
2018-12-31T10:23:26.444Z,95435.47
2018-12-31T10:25:53.106Z,95430.70
2018-12-31T10:28:19.776Z,95433.83
2018-12-31T10:30:46.435Z,95427.00
2018-12-31T10:33:13.074Z,95425.87
2018-12-31T10:35:39.754Z,95426.72
2018-12-31T10:38:06.428Z,95419.90
2018-12-31T10:40:33.083Z,95416.98
2018-12-31T10:42:59.762Z,95420.75
2018-12-31T10:45:26.430Z,95420.50
2018-12-31T10:47:53.092Z,95418.73
2018-12-31T10:50:19.784Z,95421.77
2018-12-31T10:52:46.483Z,95418.09
2018-12-31T10:55:13.108Z,95417.69
2018-12-31T10:57:39.772Z,95414.28
2018-12-31T11:00:06.433Z,95411.59
2018-12-31T11:02:33.103Z,95409.86
2018-12-31T11:04:59.793Z,95417.56
2018-12-31T11:07:26.451Z,95408.47
2018-12-31T11:09:53.112Z,95406.56
2018-12-31T11:12:19.780Z,95401.70
2018-12-31T11:14:46.439Z,95387.75
2018-12-31T11:17:13.079Z,95391.00
2018-12-31T11:19:39.752Z,95388.20
2018-12-31T11:22:06.410Z,95392.94
2018-12-31T11:24:33.072Z,95390.23
2018-12-31T11:26:59.720Z,95387.30
2018-12-31T11:29:26.400Z,95392.80
2018-12-31T11:31:53.064Z,95391.47
2018-12-31T11:34:19.730Z,95390.10
2018-12-31T11:36:46.406Z,95387.92
2018-12-31T11:39:13.140Z,95392.88
2018-12-31T11:41:39.783Z,95387.67
2018-12-31T11:44:06.448Z,95388.08
2018-12-31T11:46:33.097Z,95386.19
2018-12-31T11:48:59.768Z,95385.08
2018-12-31T11:51:26.430Z,95378.67
2018-12-31T11:53:53.103Z,95387.99
2018-12-31T11:56:19.770Z,95385.08
2018-12-31T11:58:46.426Z,95379.27
2018-12-31T12:01:13.105Z,95387.39
2018-12-31T12:03:39.856Z,95384.11
2018-12-31T12:06:06.525Z,95389.79
2018-12-31T12:08:33.174Z,95393.45
2018-12-31T12:10:59.857Z,95387.89
2018-12-31T12:13:26.526Z,95389.16
2018-12-31T12:15:53.196Z,95390.30
2018-12-31T12:18:19.849Z,95390.17
2018-12-31T12:20:46.521Z,95385.49
2018-12-31T12:23:13.192Z,95393.83
2018-12-31T12:25:39.841Z,95400.56
2018-12-31T12:28:06.527Z,95399.17
2018-12-31T12:30:33.227Z,95403.34
2018-12-31T12:32:59.885Z,95400.66
2018-12-31T12:35:26.576Z,95401.03
2018-12-31T12:37:53.225Z,95405.49
2018-12-31T12:40:19.879Z,95409.00
2018-12-31T12:42:46.556Z,95406.25
2018-12-31T12:45:13.228Z,95405.74
2018-12-31T12:47:39.944Z,95400.56
2018-12-31T12:50:06.651Z,95397.27
2018-12-31T12:52:33.319Z,95398.58
2018-12-31T12:55:00.092Z,95403.70
2018-12-31T12:57:26.723Z,95401.86
2018-12-31T12:59:53.427Z,95404.23
2018-12-31T13:02:20.084Z,95401.83
2018-12-31T13:04:46.752Z,95406.63
2018-12-31T13:07:13.428Z,95408.55
2018-12-31T13:09:40.093Z,95413.95
2018-12-31T13:12:06.833Z,95420.41
2018-12-31T13:14:33.499Z,95414.46
2018-12-31T13:17:00.207Z,95421.82
2018-12-31T13:19:26.855Z,95409.84
2018-12-31T13:21:53.507Z,95419.48
2018-12-31T13:24:20.170Z,95409.69
2018-12-31T13:26:46.927Z,95411.52
2018-12-31T13:29:13.608Z,95415.30
2018-12-31T13:31:40.264Z,95422.13
2018-12-31T13:34:06.919Z,95420.63
2018-12-31T13:36:34.918Z,95424.39
2018-12-31T13:39:00.277Z,95424.58
2018-12-31T13:41:26.931Z,95421.98
2018-12-31T13:43:53.582Z,95421.77
2018-12-31T13:46:20.248Z,95420.99
2018-12-31T13:48:46.922Z,95413.36
2018-12-31T13:51:13.586Z,95428.75
2018-12-31T13:53:40.315Z,95427.42
2018-12-31T13:56:07.067Z,95432.95
2018-12-31T13:58:33.727Z,95432.46
2018-12-31T14:01:00.452Z,95432.64
2018-12-31T14:03:27.165Z,95425.63
2018-12-31T14:05:53.892Z,95433.77
2018-12-31T14:08:20.543Z,95427.92
2018-12-31T14:10:47.207Z,95431.02
2018-12-31T14:13:13.863Z,95429.73
2018-12-31T14:15:40.514Z,95431.10
2018-12-31T14:18:07.192Z,95428.80
2018-12-31T14:20:33.851Z,95433.06
2018-12-31T14:23:00.531Z,95434.81
2018-12-31T14:25:27.203Z,95439.97
2018-12-31T14:27:53.894Z,95439.36
2018-12-31T14:30:20.593Z,95438.22
2018-12-31T14:32:47.277Z,95430.82
2018-12-31T14:35:13.990Z,95427.53
2018-12-31T14:37:40.654Z,95435.67
2018-12-31T14:40:07.421Z,95434.79
2018-12-31T14:42:34.065Z,95434.19
2018-12-31T14:45:00.736Z,95436.20
2018-12-31T14:47:27.404Z,95436.96
2018-12-31T14:49:54.080Z,95440.63
2018-12-31T14:52:20.798Z,95440.75
2018-12-31T14:54:47.467Z,95447.33
2018-12-31T14:57:14.188Z,95452.38
2018-12-31T14:59:40.851Z,95450.73
2018-12-31T15:02:07.509Z,95452.28
2018-12-31T15:04:34.188Z,95455.94
2018-12-31T15:07:00.835Z,95458.34
2018-12-31T15:09:27.505Z,95464.03
2018-12-31T15:11:54.250Z,95464.91
2018-12-31T15:14:20.913Z,95465.14
2018-12-31T15:16:47.569Z,95465.03
2018-12-31T15:19:14.307Z,95462.51
2018-12-31T15:21:40.953Z,95462.38
2018-12-31T15:24:07.609Z,95461.39
2018-12-31T15:26:34.270Z,95468.06
2018-12-31T15:29:00.937Z,95471.73
2018-12-31T15:31:27.628Z,95470.36
2018-12-31T15:33:54.286Z,95475.55
2018-12-31T15:36:20.943Z,95478.20
2018-12-31T15:38:47.610Z,95467.76
2018-12-31T15:41:14.281Z,95483.25
2018-12-31T15:43:40.948Z,95483.98
2018-12-31T15:46:07.609Z,95481.46
2018-12-31T15:48:34.264Z,95484.39
2018-12-31T15:51:00.931Z,95487.02
2018-12-31T15:53:27.655Z,95491.73
2018-12-31T15:55:54.312Z,95492.22
2018-12-31T15:58:21.018Z,95499.92
2018-12-31T16:00:47.695Z,95505.50
2018-12-31T16:03:14.363Z,95509.55
2018-12-31T16:05:41.069Z,95516.39
2018-12-31T16:08:07.772Z,95512.07
2018-12-31T16:10:34.422Z,95516.39
2018-12-31T16:13:01.081Z,95513.71
2018-12-31T16:15:27.795Z,95521.55
2018-12-31T16:17:54.460Z,95524.45
2018-12-31T16:20:21.120Z,95528.01
2018-12-31T16:22:47.841Z,95525.61
2018-12-31T16:25:14.553Z,95527.61
2018-12-31T16:27:41.219Z,95534.17
2018-12-31T16:30:07.877Z,95537.48
2018-12-31T16:32:34.551Z,95535.73
2018-12-31T16:35:01.209Z,95538.75
2018-12-31T16:37:27.945Z,95543.92
2018-12-31T16:39:54.611Z,95540.27
2018-12-31T16:42:21.256Z,95546.96
2018-12-31T16:44:48.088Z,95548.22
2018-12-31T16:47:14.752Z,95555.17
2018-12-31T16:49:41.772Z,95560.22
2018-12-31T16:52:08.435Z,95559.61
2018-12-31T16:54:35.084Z,95564.53
2018-12-31T16:57:01.807Z,95568.80
2018-12-31T16:59:28.455Z,95563.64
2018-12-31T17:01:55.126Z,95572.13
2018-12-31T17:04:21.799Z,95573.52
2018-12-31T17:06:48.448Z,95568.69
2018-12-31T17:09:15.111Z,95576.40
2018-12-31T17:11:41.762Z,95570.59
2018-12-31T17:14:08.429Z,95580.07
2018-12-31T17:16:35.084Z,95576.93
2018-12-31T17:19:01.808Z,95583.09
2018-12-31T17:21:28.461Z,95579.81
2018-12-31T17:23:55.171Z,95583.98
2018-12-31T17:26:21.838Z,95587.03
2018-12-31T17:28:48.514Z,95588.42
2018-12-31T17:31:15.171Z,95591.07
2018-12-31T17:33:41.827Z,95591.45
2018-12-31T17:36:08.476Z,95592.48
2018-12-31T17:38:35.138Z,95592.58
2018-12-31T17:41:01.800Z,95601.95
2018-12-31T17:43:28.444Z,95603.34
2018-12-31T17:45:55.112Z,95604.34
2018-12-31T17:48:21.837Z,95603.45
2018-12-31T17:50:48.518Z,95609.38
2018-12-31T17:53:15.165Z,95613.70
2018-12-31T17:55:41.873Z,95610.03
2018-12-31T17:58:08.528Z,95614.69
2018-12-31T18:00:35.248Z,95613.68
2018-12-31T18:03:01.899Z,95610.64
2018-12-31T18:05:28.564Z,95609.89
2018-12-31T18:07:55.214Z,95607.74
2018-12-31T18:10:21.885Z,95608.73
2018-12-31T18:12:48.548Z,95609.27
2018-12-31T18:15:15.215Z,95610.89
2018-12-31T18:17:41.877Z,95610.27
2018-12-31T18:20:08.593Z,95610.26
2018-12-31T18:22:35.252Z,95619.85
2018-12-31T18:25:01.901Z,95621.62
2018-12-31T18:27:28.584Z,95624.41
2018-12-31T18:29:55.224Z,95625.31
2018-12-31T18:32:21.926Z,95623.39
2018-12-31T18:34:48.587Z,95621.64
2018-12-31T18:37:15.304Z,95620.63
2018-12-31T18:39:41.963Z,95620.50
2018-12-31T18:42:08.631Z,95622.53
2018-12-31T18:44:35.276Z,95616.08
2018-12-31T18:47:01.976Z,95614.06
2018-12-31T18:49:28.621Z,95611.16
2018-12-31T18:51:55.385Z,95618.63
2018-12-31T18:54:22.043Z,95615.19
2018-12-31T18:56:48.733Z,95619.64
2018-12-31T18:59:15.496Z,95620.52
2018-12-31T19:01:42.212Z,95617.73
2018-12-31T19:04:08.864Z,95623.28
2018-12-31T19:06:35.529Z,95620.02
2018-12-31T19:09:02.258Z,95625.67
2018-12-31T19:11:29.098Z,95631.63
2018-12-31T19:13:55.829Z,95629.23
2018-12-31T19:16:22.485Z,95636.55
2018-12-31T19:18:49.196Z,95635.41
2018-12-31T19:21:15.935Z,95630.25
2018-12-31T19:23:42.597Z,95627.21
2018-12-31T19:26:09.265Z,95619.50
2018-12-31T19:28:35.923Z,95620.89
2018-12-31T19:31:02.590Z,95620.77
2018-12-31T19:33:29.248Z,95627.45
2018-12-31T19:35:55.951Z,95632.01
2018-12-31T19:38:22.608Z,95631.88
2018-12-31T19:40:49.416Z,95639.33
2018-12-31T19:43:16.070Z,95642.61
2018-12-31T19:45:42.745Z,95641.48
2018-12-31T19:48:09.453Z,95647.29
2018-12-31T19:50:36.120Z,95645.01
2018-12-31T19:53:02.782Z,95642.86
2018-12-31T19:55:29.434Z,95651.09
2018-12-31T19:57:56.163Z,95650.84
2018-12-31T20:00:22.883Z,95650.31
2018-12-31T20:02:49.538Z,95647.30
2018-12-31T20:05:16.191Z,95650.20
2018-12-31T20:07:42.900Z,95648.67
2018-12-31T20:10:09.631Z,95646.80
2018-12-31T20:12:36.292Z,95646.80
2018-12-31T20:15:02.948Z,95639.71
2018-12-31T20:17:32.499Z,95642.39
2018-12-31T20:19:59.154Z,95644.52
2018-12-31T20:22:25.813Z,95640.09
2018-12-31T20:24:52.477Z,95639.70
2018-12-31T20:27:19.152Z,95636.52
2018-12-31T20:29:45.811Z,95641.08
2018-12-31T20:32:12.686Z,95641.70
2018-12-31T20:34:39.332Z,95646.50
2018-12-31T20:37:05.997Z,95641.94
2018-12-31T20:39:32.698Z,95641.80
2018-12-31T20:41:59.347Z,95645.08
2018-12-31T20:44:26.021Z,95644.59
2018-12-31T20:46:52.753Z,95645.34
2018-12-31T20:49:19.412Z,95646.09
2018-12-31T20:51:46.137Z,95648.50
2018-12-31T20:54:12.788Z,95644.81
2018-12-31T20:56:39.442Z,95649.25
2018-12-31T20:59:06.106Z,95641.42
2018-12-31T21:01:32.831Z,95642.30
2018-12-31T21:03:59.488Z,95638.39
2018-12-31T21:06:26.284Z,95642.91
2018-12-31T21:08:52.927Z,95642.30
2018-12-31T21:11:19.599Z,95636.97
2018-12-31T21:13:46.312Z,95638.89
2018-12-31T21:16:12.963Z,95636.09
2018-12-31T21:18:39.630Z,95636.09
2018-12-31T21:21:06.285Z,95646.96
2018-12-31T21:23:33.004Z,95647.44
2018-12-31T21:25:59.746Z,95645.06
2018-12-31T21:28:29.815Z,95649.36
2018-12-31T21:30:56.482Z,95648.20
2018-12-31T21:33:23.128Z,95644.18
2018-12-31T21:35:49.831Z,95646.05
2018-12-31T21:38:16.483Z,95645.80
2018-12-31T21:40:43.285Z,95644.80
2018-12-31T21:43:09.936Z,95646.95
2018-12-31T21:45:36.662Z,95649.72
2018-12-31T21:48:03.429Z,95650.35
2018-12-31T21:50:30.085Z,95659.59
2018-12-31T21:52:56.806Z,95659.95
2018-12-31T21:55:23.453Z,95657.22
2018-12-31T21:57:50.112Z,95653.00
2018-12-31T22:00:16.832Z,95656.55
2018-12-31T22:02:43.485Z,95658.17
2018-12-31T22:05:10.142Z,95662.84
2018-12-31T22:07:36.808Z,95661.72
2018-12-31T22:10:03.462Z,95662.32
2018-12-31T22:12:30.176Z,95665.22
2018-12-31T22:14:56.827Z,95670.88
2018-12-31T22:17:23.536Z,95678.20
2018-12-31T22:19:50.251Z,95675.30
2018-12-31T22:22:16.960Z,95678.96
2018-12-31T22:24:43.665Z,95679.83
2018-12-31T22:27:10.319Z,95680.47
2018-12-31T22:29:37.044Z,95678.91
2018-12-31T22:32:03.700Z,95679.05
2018-12-31T22:34:30.365Z,95678.69
2018-12-31T22:36:57.079Z,95677.92
2018-12-31T22:39:23.745Z,95687.27
2018-12-31T22:41:50.450Z,95682.97
2018-12-31T22:44:17.107Z,95684.36
2018-12-31T22:46:43.754Z,95686.27
2018-12-31T22:49:10.436Z,95684.38
2018-12-31T22:51:37.092Z,95688.17
2018-12-31T22:54:03.816Z,95687.66
2018-12-31T22:56:30.523Z,95692.33
2018-12-31T22:58:57.173Z,95689.69
2018-12-31T23:01:23.819Z,95684.17
2018-12-31T23:03:50.496Z,95687.61
2018-12-31T23:06:17.197Z,95688.83
2018-12-31T23:08:43.998Z,95687.72
2018-12-31T23:11:10.639Z,95691.60
2018-12-31T23:13:37.446Z,95699.04
2018-12-31T23:16:04.111Z,95697.39
2018-12-31T23:18:30.830Z,95697.91
2018-12-31T23:20:57.532Z,95701.05
2018-12-31T23:23:24.267Z,95693.20
2018-12-31T23:25:50.919Z,95699.30
2018-12-31T23:28:17.580Z,95705.09
2018-12-31T23:30:44.244Z,95700.14
2018-12-31T23:33:10.888Z,95706.72
2018-12-31T23:35:37.602Z,95711.63
2018-12-31T23:38:06.310Z,95713.91
2018-12-31T23:40:30.953Z,95710.63
2018-12-31T23:42:57.675Z,95711.37
2018-12-31T23:45:24.378Z,95716.31
2018-12-31T23:47:51.029Z,95714.05
2018-12-31T23:50:17.735Z,95720.39
2018-12-31T23:52:44.390Z,95719.29
2018-12-31T23:55:11.097Z,95727.59
2018-12-31T23:57:37.743Z,95719.88
