createdAt,value
2023-02-01T00:00:35.630Z,-2.40
2023-02-01T00:02:41.901Z,-2.50
2023-02-01T00:04:45.409Z,-2.50
2023-02-01T00:06:48.979Z,-2.60
2023-02-01T00:08:54.961Z,-2.70
2023-02-01T00:11:01.956Z,-2.80
2023-02-01T00:13:05.294Z,-2.90
2023-02-01T00:15:10.096Z,-2.90
2023-02-01T00:17:15.110Z,-2.70
2023-02-01T00:19:18.480Z,-2.80
2023-02-01T00:21:23.433Z,-2.80
2023-02-01T00:23:26.898Z,-2.90
2023-02-01T00:25:30.426Z,-2.60
2023-02-01T00:27:33.680Z,-2.50
2023-02-01T00:29:37.049Z,-2.60
2023-02-01T00:31:40.757Z,-2.70
2023-02-01T00:33:49.010Z,-2.70
2023-02-01T00:35:52.506Z,-2.60
2023-02-01T00:37:55.770Z,-2.70
2023-02-01T00:39:59.164Z,-2.70
2023-02-01T00:42:03.630Z,-2.60
2023-02-01T00:44:07.018Z,-2.50
2023-02-01T00:46:11.194Z,-2.70
2023-02-01T00:48:14.766Z,-2.60
2023-02-01T00:50:20.097Z,-2.80
2023-02-01T00:52:24.047Z,-2.90
2023-02-01T00:54:27.503Z,-2.80
2023-02-01T00:56:30.924Z,-2.70
2023-02-01T00:58:35.069Z,-2.70
2023-02-01T01:00:38.484Z,-2.70
2023-02-01T01:02:41.919Z,-2.70
2023-02-01T01:04:45.187Z,-2.70
2023-02-01T01:06:49.971Z,-2.80
2023-02-01T01:08:54.356Z,-2.70
2023-02-01T01:10:58.009Z,-2.70
2023-02-01T01:13:01.296Z,-2.80
2023-02-01T01:15:05.148Z,-2.80
2023-02-01T01:17:08.566Z,-2.80
2023-02-01T01:19:13.007Z,-2.80
2023-02-01T01:21:18.169Z,-2.90
2023-02-01T01:23:22.812Z,-2.80
2023-02-01T01:25:26.178Z,-2.80
2023-02-01T01:27:29.503Z,-2.80
2023-02-01T01:29:32.855Z,-2.90
2023-02-01T01:31:36.294Z,-3.00
2023-02-01T01:33:39.658Z,-3.10
2023-02-01T01:35:43.916Z,-2.90
2023-02-01T01:37:47.216Z,-2.90
2023-02-01T01:39:52.004Z,-3.00
2023-02-01T01:41:55.271Z,-3.00
2023-02-01T01:44:00.322Z,-2.80
2023-02-01T01:46:04.065Z,-2.80
2023-02-01T01:48:10.443Z,-2.70
2023-02-01T01:50:18.822Z,-2.80
2023-02-01T01:52:22.565Z,-2.90
2023-02-01T01:54:31.667Z,-3.00
2023-02-01T01:56:37.615Z,-2.90
2023-02-01T01:58:41.048Z,-3.00
2023-02-01T02:00:45.653Z,-3.10
2023-02-01T02:02:52.223Z,-3.10
2023-02-01T02:04:55.889Z,-3.10
2023-02-01T02:07:03.709Z,-3.00
2023-02-01T02:09:07.732Z,-2.90
2023-02-01T02:11:14.528Z,-3.00
2023-02-01T02:13:21.137Z,-2.90
2023-02-01T02:15:24.834Z,-3.00
2023-02-01T02:17:37.326Z,-2.80
2023-02-01T02:20:12.980Z,-2.90
2023-02-01T02:22:46.001Z,-3.10
2023-02-01T02:25:29.604Z,-3.20
2023-02-01T02:27:45.193Z,-3.20
2023-02-01T02:30:14.476Z,-3.30
2023-02-01T02:32:54.942Z,-3.20
2023-02-01T02:35:04.560Z,-3.20
2023-02-01T02:37:18.246Z,-3.30
2023-02-01T02:39:30.455Z,-3.40
2023-02-01T02:41:56.369Z,-3.30
2023-02-01T02:44:29.154Z,-3.30
2023-02-01T02:46:58.485Z,-3.40
2023-02-01T02:49:07.508Z,-3.30
2023-02-01T02:51:34.789Z,-3.30
2023-02-01T02:54:01.027Z,-3.30
2023-02-01T02:56:25.307Z,-3.20
2023-02-01T02:58:46.190Z,-3.20
2023-02-01T03:01:08.919Z,-3.10
2023-02-01T03:03:29.578Z,-3.00
2023-02-01T03:05:36.261Z,-3.00
2023-02-01T03:08:14.195Z,-3.10
2023-02-01T03:10:25.736Z,-3.20
2023-02-01T03:12:46.697Z,-3.30
2023-02-01T03:14:57.819Z,-3.30
2023-02-01T03:17:06.045Z,-3.30
2023-02-01T03:19:15.463Z,-3.30
2023-02-01T03:21:22.608Z,-3.40
2023-02-01T03:23:33.008Z,-3.40
2023-02-01T03:25:37.256Z,-3.50
2023-02-01T03:27:44.389Z,-3.20
2023-02-01T03:29:53.361Z,-3.20
2023-02-01T03:31:56.828Z,-3.20
2023-02-01T03:34:00.738Z,-3.20
2023-02-01T03:36:12.135Z,-3.20
2023-02-01T03:38:23.436Z,-3.20
2023-02-01T03:40:29.985Z,-3.30
2023-02-01T03:42:37.544Z,-3.10
2023-02-01T03:44:47.885Z,-3.10
2023-02-01T03:46:56.675Z,-3.30
2023-02-01T03:49:01.833Z,-3.30
2023-02-01T03:51:07.695Z,-3.20
2023-02-01T03:53:16.449Z,-3.20
2023-02-01T03:55:22.405Z,-3.20
2023-02-01T03:57:31.682Z,-3.20
2023-02-01T03:59:35.038Z,-3.20
2023-02-01T04:01:38.423Z,-3.10
2023-02-01T04:03:41.716Z,-3.00
2023-02-01T04:05:45.065Z,-3.10
2023-02-01T04:07:48.588Z,-3.20
2023-02-01T04:09:51.905Z,-3.20
2023-02-01T04:11:55.293Z,-3.20
2023-02-01T04:14:05.180Z,-3.20
2023-02-01T04:16:08.925Z,-3.20
2023-02-01T04:18:12.226Z,-3.30
2023-02-01T04:20:15.585Z,-3.10
2023-02-01T04:22:18.789Z,-3.10
2023-02-01T04:24:22.059Z,-2.90
2023-02-01T04:26:25.380Z,-3.10
2023-02-01T04:28:29.003Z,-3.20
2023-02-01T04:30:34.012Z,-3.30
2023-02-01T04:32:37.513Z,-3.40
2023-02-01T04:34:40.801Z,-3.30
2023-02-01T04:36:46.356Z,-3.40
2023-02-01T04:38:51.019Z,-3.40
2023-02-01T04:40:54.338Z,-3.20
2023-02-01T04:42:57.611Z,-3.20
2023-02-01T04:45:00.887Z,-3.20
2023-02-01T04:47:05.643Z,-3.30
2023-02-01T04:49:10.059Z,-3.40
2023-02-01T04:51:16.255Z,-3.30
2023-02-01T04:53:19.908Z,-3.30
2023-02-01T04:55:23.308Z,-3.30
2023-02-01T04:57:26.710Z,-3.40
2023-02-01T04:59:30.181Z,-3.30
2023-02-01T05:01:34.018Z,-3.50
2023-02-01T05:03:38.692Z,-3.40
2023-02-01T05:05:42.089Z,-3.40
2023-02-01T05:07:45.613Z,-3.20
2023-02-01T05:09:48.895Z,-3.10
2023-02-01T05:12:09.880Z,-3.10
2023-02-01T05:14:13.508Z,-3.30
2023-02-01T05:16:17.343Z,-3.20
2023-02-01T05:18:21.015Z,-3.30
2023-02-01T05:20:26.424Z,-3.30
2023-02-01T05:22:29.701Z,-3.40
2023-02-01T05:24:33.046Z,-3.50
2023-02-01T05:26:36.323Z,-3.60
2023-02-01T05:28:39.700Z,-3.50
2023-02-01T05:30:43.083Z,-3.40
2023-02-01T05:32:46.500Z,-3.50
2023-02-01T05:34:49.783Z,-3.50
2023-02-01T05:36:54.600Z,-3.60
2023-02-01T05:38:58.058Z,-3.40
2023-02-01T05:41:01.654Z,-3.40
2023-02-01T05:43:05.141Z,-3.40
2023-02-01T05:45:09.913Z,-3.20
2023-02-01T05:47:13.570Z,-3.30
2023-02-01T05:49:16.960Z,-3.40
2023-02-01T05:51:20.362Z,-3.10
2023-02-01T05:53:25.224Z,-3.00
2023-02-01T05:55:28.514Z,-3.20
2023-02-01T05:57:32.292Z,-3.30
2023-02-01T05:59:35.516Z,-3.30
2023-02-01T06:01:38.923Z,-3.30
2023-02-01T06:03:42.229Z,-3.40
2023-02-01T06:05:46.548Z,-3.20
2023-02-01T06:07:50.811Z,-3.10
2023-02-01T06:09:55.439Z,-3.20
2023-02-01T06:11:58.874Z,-3.40
2023-02-01T06:14:02.322Z,-3.40
2023-02-01T06:16:07.002Z,-3.50
2023-02-01T06:18:10.487Z,-3.40
2023-02-01T06:20:15.775Z,-3.40
2023-02-01T06:22:19.218Z,-3.30
2023-02-01T06:24:22.566Z,-3.40
2023-02-01T06:26:29.768Z,-3.50
2023-02-01T06:28:34.521Z,-3.40
2023-02-01T06:30:37.982Z,-3.30
2023-02-01T06:32:41.608Z,-3.30
2023-02-01T06:34:44.926Z,-3.30
2023-02-01T06:36:48.186Z,-3.30
2023-02-01T06:38:51.698Z,-3.40
2023-02-01T06:40:55.685Z,-3.40
2023-02-01T06:43:00.414Z,-3.50
2023-02-01T06:45:03.706Z,-3.50
2023-02-01T06:47:09.140Z,-3.40
2023-02-01T06:49:12.790Z,-3.20
2023-02-01T06:51:22.885Z,-3.20
2023-02-01T06:53:26.292Z,-3.10
2023-02-01T06:55:29.605Z,-3.20
2023-02-01T06:57:34.299Z,-3.20
2023-02-01T06:59:39.104Z,-3.10
2023-02-01T07:01:42.516Z,-3.10
2023-02-01T07:03:50.245Z,-3.10
2023-02-01T07:05:57.909Z,-3.10
2023-02-01T07:08:01.296Z,-3.00
2023-02-01T07:10:04.840Z,-3.10
2023-02-01T07:12:08.841Z,-3.00
2023-02-01T07:14:12.150Z,-3.00
2023-02-01T07:16:18.817Z,-3.00
2023-02-01T07:18:22.157Z,-2.90
2023-02-01T07:20:25.882Z,-2.90
2023-02-01T07:22:29.207Z,-2.90
2023-02-01T07:24:32.859Z,-2.90
2023-02-01T07:26:36.201Z,-2.90
2023-02-01T07:28:39.643Z,-2.90
2023-02-01T07:30:43.515Z,-2.80
2023-02-01T07:32:48.315Z,-2.70
2023-02-01T09:10:41.637Z,13.60
2023-02-01T09:12:45.111Z,11.80
2023-02-01T09:19:24.033Z,14.70
2023-02-01T09:25:27.429Z,16.60
2023-02-01T09:27:32.202Z,16.90
2023-02-01T09:29:35.634Z,17.50
2023-02-01T09:31:41.950Z,17.70
2023-02-01T09:33:47.674Z,17.20
2023-02-01T09:35:51.259Z,18.60
2023-02-01T09:37:54.996Z,19.20
2023-02-01T09:39:58.258Z,19.90
2023-02-01T09:44:20.474Z,17.80
2023-02-01T09:46:26.625Z,17.40
2023-02-01T10:35:56.579Z,22.80
2023-02-01T10:38:03.898Z,23.50
2023-02-01T10:40:21.347Z,23.10
2023-02-01T10:44:33.727Z,22.20
2023-02-01T10:46:37.270Z,24.10
2023-02-01T10:50:53.895Z,22.90
2023-02-01T10:53:02.626Z,23.10
2023-02-01T10:55:45.489Z,22.60
2023-02-01T10:57:58.559Z,20.70
2023-02-01T11:00:06.055Z,19.50
2023-02-01T11:02:21.874Z,17.80
2023-02-01T11:04:29.514Z,18.00
2023-02-01T11:06:35.742Z,16.60
2023-02-01T11:08:46.239Z,15.80
2023-02-01T11:10:59.053Z,16.20
2023-02-01T11:13:04.656Z,16.40
2023-02-01T11:15:20.320Z,15.60
2023-02-01T11:17:29.439Z,15.00
2023-02-01T11:19:34.531Z,14.70
2023-02-01T11:21:39.704Z,14.50
2023-02-01T11:23:46.302Z,15.20
2023-02-01T11:25:52.377Z,15.40
2023-02-01T11:27:57.934Z,14.90
2023-02-01T11:30:03.254Z,14.80
2023-02-01T11:32:07.339Z,14.30
2023-02-01T11:34:15.524Z,13.90
2023-02-01T11:36:23.329Z,14.00
2023-02-01T11:38:31.740Z,14.00
2023-02-01T11:40:38.157Z,13.20
2023-02-01T11:42:56.505Z,13.50
2023-02-01T11:45:20.943Z,13.40
2023-02-01T11:47:27.406Z,13.50
2023-02-01T11:49:31.877Z,13.40
2023-02-01T11:51:49.380Z,13.40
2023-02-01T11:54:27.402Z,13.30
2023-02-01T11:56:38.236Z,13.70
2023-02-01T11:59:10.529Z,12.80
2023-02-01T12:01:26.906Z,12.90
2023-02-01T12:03:59.562Z,13.50
2023-02-01T12:06:13.136Z,14.70
2023-02-01T12:08:37.517Z,15.10
2023-02-01T12:10:51.024Z,15.60
2023-02-01T12:13:08.998Z,15.40
2023-02-01T12:15:27.633Z,14.00
2023-02-01T12:17:47.062Z,13.90
2023-02-01T12:20:07.493Z,13.80
2023-02-01T12:22:31.942Z,13.10
2023-02-01T12:25:03.327Z,13.20
2023-02-01T12:27:23.929Z,12.80
2023-02-01T12:29:55.362Z,12.80
2023-02-01T12:32:12.383Z,12.90
2023-02-01T12:34:41.393Z,13.30
2023-02-01T12:36:50.192Z,13.70
2023-02-01T12:39:02.968Z,13.90
2023-02-01T12:41:35.455Z,14.50
2023-02-01T12:43:45.537Z,14.50
2023-02-01T12:45:55.191Z,13.90
2023-02-01T12:48:03.539Z,13.30
2023-02-01T12:50:14.772Z,13.50
2023-02-01T12:52:25.479Z,13.60
2023-02-01T12:54:36.820Z,14.30
2023-02-01T12:56:45.281Z,15.40
2023-02-01T12:58:52.365Z,15.20
2023-02-01T13:01:02.448Z,15.40
2023-02-01T13:03:13.776Z,15.00
2023-02-01T13:05:21.058Z,14.40
2023-02-01T13:07:30.512Z,14.90
2023-02-01T13:09:41.064Z,15.20
2023-02-01T13:11:48.931Z,15.10
2023-02-01T13:14:01.791Z,15.30
2023-02-01T13:16:19.022Z,15.00
2023-02-01T13:18:27.532Z,15.20
2023-02-01T13:20:34.531Z,14.70
2023-02-01T13:22:42.338Z,15.40
2023-02-01T13:24:49.553Z,15.30
2023-02-01T13:26:56.509Z,15.70
2023-02-01T13:29:03.851Z,16.70
2023-02-01T13:31:25.655Z,15.90
2023-02-01T13:33:56.453Z,15.50
2023-02-01T13:36:29.028Z,15.60
2023-02-01T13:39:00.291Z,14.60
2023-02-01T13:41:17.395Z,15.40
2023-02-01T13:43:25.803Z,15.30
2023-02-01T13:45:32.554Z,16.10
2023-02-01T13:47:41.410Z,16.10
2023-02-01T13:49:44.968Z,16.10
2023-02-01T13:51:50.788Z,16.10
2023-02-01T13:53:55.621Z,16.20
2023-02-01T13:56:02.080Z,15.80
2023-02-01T13:58:20.576Z,15.80
2023-02-01T14:00:32.078Z,14.70
2023-02-01T14:03:20.111Z,14.50
2023-02-01T14:06:00.670Z,14.20
2023-02-01T14:08:13.898Z,14.40
2023-02-01T14:10:49.192Z,14.60
2023-02-01T14:12:52.686Z,13.90
2023-02-01T14:15:23.114Z,13.80
2023-02-01T14:17:37.268Z,13.40
2023-02-01T14:19:40.696Z,12.90
2023-02-01T14:21:51.146Z,12.80
2023-02-01T14:24:00.696Z,13.60
2023-02-01T14:26:19.845Z,13.60
2023-02-01T14:28:27.540Z,12.90
2023-02-01T14:30:30.926Z,12.70
2023-02-01T14:32:40.327Z,12.30
2023-02-01T14:34:54.044Z,12.00
2023-02-01T14:37:00.948Z,11.70
2023-02-01T14:39:05.336Z,11.60
2023-02-01T14:41:32.964Z,11.80
2023-02-01T14:44:25.612Z,11.90
2023-02-01T14:47:04.031Z,11.30
2023-02-01T14:49:09.682Z,10.70
2023-02-01T14:51:16.954Z,10.30
2023-02-01T14:53:24.666Z,9.80
2023-02-01T14:55:33.559Z,9.60
2023-02-01T14:57:39.953Z,9.60
2023-02-01T14:59:43.250Z,9.40
2023-02-01T15:01:54.854Z,9.10
2023-02-01T15:04:03.417Z,9.10
2023-02-01T15:06:27.604Z,8.90
2023-02-01T15:08:34.353Z,8.70
2023-02-01T15:10:47.072Z,8.80
2023-02-01T15:12:51.695Z,8.70
2023-02-01T15:15:14.124Z,8.60
2023-02-01T15:17:22.635Z,8.60
2023-02-01T15:19:28.465Z,8.50
2023-02-01T15:21:33.245Z,8.40
2023-02-01T15:23:38.032Z,8.40
2023-02-01T15:25:42.199Z,8.30
2023-02-01T15:27:45.639Z,8.20
2023-02-01T15:29:49.029Z,8.10
2023-02-01T15:31:54.479Z,8.00
2023-02-01T15:34:01.013Z,8.00
2023-02-01T15:36:13.926Z,7.90
2023-02-01T15:38:41.025Z,7.70
2023-02-01T15:40:56.551Z,7.70
2023-02-01T15:43:01.589Z,7.70
2023-02-01T15:45:05.555Z,7.60
2023-02-01T15:47:15.915Z,7.50
2023-02-01T15:49:27.277Z,7.40
2023-02-01T15:51:33.695Z,7.20
2023-02-01T15:53:37.001Z,7.20
2023-02-01T15:55:44.218Z,7.10
2023-02-01T15:57:48.294Z,7.00
2023-02-01T15:59:56.399Z,6.90
2023-02-01T16:01:59.814Z,6.70
2023-02-01T16:04:17.843Z,6.70
2023-02-01T16:06:32.091Z,6.70
2023-02-01T16:08:37.875Z,6.60
2023-02-01T16:10:45.553Z,6.50
2023-02-01T16:12:50.335Z,6.40
2023-02-01T16:14:54.004Z,6.40
2023-02-01T16:17:00.268Z,6.30
2023-02-01T16:19:04.209Z,6.30
2023-02-01T16:21:09.039Z,6.10
2023-02-01T16:23:12.579Z,5.90
2023-02-01T16:25:16.294Z,5.90
2023-02-01T16:27:22.121Z,5.90
2023-02-01T16:29:25.379Z,6.00
2023-02-01T16:31:31.336Z,5.90
2023-02-01T16:33:34.778Z,5.80
2023-02-01T16:35:39.572Z,5.70
2023-02-01T16:37:43.135Z,5.80
2023-02-01T16:39:46.401Z,5.90
2023-02-01T16:41:50.079Z,5.70
2023-02-01T16:43:57.267Z,5.70
2023-02-01T16:46:03.806Z,5.60
2023-02-01T16:48:07.320Z,5.70
2023-02-01T16:50:23.551Z,5.70
2023-02-01T16:52:28.810Z,5.60
2023-02-01T16:54:32.045Z,5.50
2023-02-01T16:56:36.769Z,5.70
2023-02-01T16:58:42.253Z,5.60
2023-02-01T17:00:48.047Z,5.90
2023-02-01T17:02:51.409Z,5.70
2023-02-01T17:04:54.875Z,5.50
2023-02-01T17:06:59.294Z,5.60
2023-02-01T17:09:04.226Z,5.50
2023-02-01T17:11:08.818Z,5.50
2023-02-01T17:13:16.188Z,5.60
2023-02-01T17:15:19.788Z,5.40
2023-02-01T17:17:38.124Z,5.40
2023-02-01T17:19:42.533Z,5.40
2023-02-01T17:21:49.891Z,5.50
2023-02-01T17:23:54.173Z,5.40
2023-02-01T17:25:58.558Z,5.40
2023-02-01T17:28:02.359Z,5.40
2023-02-01T17:30:06.672Z,5.30
2023-02-01T17:32:17.491Z,5.30
2023-02-01T17:34:23.465Z,5.30
2023-02-01T17:36:27.095Z,5.30
2023-02-01T17:38:30.688Z,5.10
2023-02-01T17:40:35.100Z,4.90
2023-02-01T17:42:39.256Z,4.90
2023-02-01T17:44:42.696Z,5.00
2023-02-01T17:46:46.225Z,5.00
2023-02-01T17:48:49.504Z,5.10
2023-02-01T17:50:59.054Z,5.00
2023-02-01T17:53:06.139Z,4.90
2023-02-01T17:55:19.118Z,5.20
2023-02-01T17:57:22.590Z,5.10
2023-02-01T17:59:26.340Z,5.20
2023-02-01T18:01:29.750Z,5.20
2023-02-01T18:03:35.733Z,5.10
2023-02-01T18:05:42.733Z,5.00
2023-02-01T18:07:48.706Z,4.80
2023-02-01T18:09:52.101Z,4.80
2023-02-01T18:11:56.173Z,4.80
2023-02-01T18:13:59.689Z,4.90
2023-02-01T18:16:04.642Z,4.80
2023-02-01T18:18:08.141Z,4.80
2023-02-01T18:20:16.432Z,4.90
2023-02-01T18:22:22.688Z,5.10
2023-02-01T18:24:28.043Z,5.10
2023-02-01T18:26:32.612Z,4.90
2023-02-01T18:28:36.027Z,4.80
2023-02-01T18:30:39.562Z,4.70
2023-02-01T18:32:44.505Z,4.70
2023-02-01T18:34:47.853Z,4.60
2023-02-01T18:36:51.497Z,4.40
2023-02-01T18:38:56.574Z,4.30
2023-02-01T18:41:01.493Z,4.60
2023-02-01T18:43:05.236Z,4.50
2023-02-01T18:45:21.647Z,4.60
2023-02-01T18:47:25.215Z,4.70
2023-02-01T18:49:28.577Z,4.60
2023-02-01T18:51:31.940Z,4.40
2023-02-01T18:53:35.167Z,4.40
2023-02-01T18:55:38.495Z,4.60
2023-02-01T18:57:43.247Z,4.50
2023-02-01T18:59:46.656Z,4.30
2023-02-01T19:01:50.429Z,4.40
2023-02-01T19:04:01.547Z,4.20
2023-02-01T19:06:15.724Z,4.10
2023-02-01T19:08:19.012Z,4.00
2023-02-01T19:10:24.444Z,4.30
2023-02-01T19:12:27.719Z,4.20
2023-02-01T19:14:32.357Z,4.10
2023-02-01T19:16:39.887Z,4.30
2023-02-01T19:18:43.316Z,4.30
2023-02-01T19:20:47.282Z,4.20
2023-02-01T19:22:51.826Z,4.50
2023-02-01T19:24:55.190Z,4.60
2023-02-01T19:26:58.764Z,4.70
2023-02-01T19:29:02.080Z,4.70
2023-02-01T19:31:08.946Z,4.60
2023-02-01T19:33:12.432Z,4.70
2023-02-01T19:35:19.571Z,4.80
2023-02-01T19:37:23.020Z,4.90
2023-02-01T19:39:26.357Z,5.00
2023-02-01T19:41:29.667Z,4.90
2023-02-01T19:43:33.286Z,5.00
2023-02-01T19:45:36.634Z,5.00
2023-02-01T19:47:41.558Z,4.90
2023-02-01T19:49:45.158Z,5.00
2023-02-01T19:51:48.769Z,4.80
2023-02-01T19:53:52.083Z,4.60
2023-02-01T19:55:57.783Z,4.80
2023-02-01T19:58:02.481Z,4.70
2023-02-01T20:00:08.291Z,4.70
2023-02-01T20:02:15.105Z,4.50
2023-02-01T20:04:20.707Z,4.40
2023-02-01T20:06:24.351Z,4.30
2023-02-01T20:08:28.021Z,4.30
2023-02-01T20:10:31.416Z,4.40
2023-02-01T20:12:34.996Z,4.30
2023-02-01T20:14:38.862Z,4.20
2023-02-01T20:16:42.644Z,4.20
2023-02-01T20:18:45.904Z,4.20
2023-02-01T20:20:50.701Z,4.20
2023-02-01T20:22:57.669Z,4.00
2023-02-01T20:25:02.610Z,4.20
2023-02-01T20:27:06.914Z,4.10
2023-02-01T20:29:10.342Z,4.00
2023-02-01T20:31:15.557Z,3.90
2023-02-01T20:33:18.811Z,3.70
2023-02-01T20:35:22.502Z,3.70
2023-02-01T20:37:27.567Z,3.60
2023-02-01T20:39:30.935Z,3.10
2023-02-01T20:41:34.214Z,2.80
2023-02-01T20:43:37.834Z,2.50
2023-02-01T20:45:41.641Z,2.30
2023-02-01T20:47:44.923Z,2.20
2023-02-01T20:49:48.172Z,2.00
2023-02-01T20:51:51.631Z,1.90
2023-02-01T20:53:56.354Z,1.70
2023-02-01T20:56:00.508Z,1.70
2023-02-01T20:58:04.202Z,1.70
2023-02-01T21:00:10.311Z,1.60
2023-02-01T21:02:13.746Z,1.50
2023-02-01T21:04:17.192Z,1.40
2023-02-01T21:06:20.549Z,1.30
2023-02-01T21:08:24.372Z,1.20
2023-02-01T21:10:29.596Z,1.20
2023-02-01T21:12:33.076Z,1.20
2023-02-01T21:14:36.494Z,1.10
2023-02-01T21:16:40.201Z,1.00
2023-02-01T21:18:43.492Z,0.80
2023-02-01T21:20:47.944Z,0.80
2023-02-01T21:22:51.205Z,0.70
2023-02-01T21:24:54.657Z,0.70
2023-02-01T21:26:59.328Z,0.70
2023-02-01T21:29:02.708Z,0.60
2023-02-01T21:31:06.468Z,0.60
2023-02-01T21:33:10.620Z,0.50
2023-02-01T21:35:14.107Z,0.50
2023-02-01T21:37:17.391Z,0.50
2023-02-01T21:39:21.192Z,0.40
2023-02-01T21:41:43.687Z,0.50
2023-02-01T21:43:48.430Z,0.40
2023-02-01T21:45:51.773Z,0.50
2023-02-01T21:47:55.622Z,0.50
2023-02-01T21:49:58.973Z,0.50
2023-02-01T21:52:02.499Z,0.30
2023-02-01T21:54:06.050Z,0.50
2023-02-01T21:56:09.438Z,0.60
2023-02-01T21:58:13.445Z,0.60
2023-02-01T22:00:19.170Z,0.50
2023-02-01T22:02:22.842Z,0.40
2023-02-01T22:04:26.154Z,0.30
2023-02-01T22:06:30.890Z,0.40
2023-02-01T22:08:36.350Z,0.30
2023-02-01T22:10:42.095Z,0.20
2023-02-01T22:12:45.332Z,0.30
2023-02-01T22:14:49.678Z,0.20
2023-02-01T22:16:54.534Z,0.30
2023-02-01T22:18:57.988Z,0.30
2023-02-01T22:21:03.464Z,0.40
2023-02-01T22:23:06.749Z,0.40
2023-02-01T22:25:10.803Z,0.30
2023-02-01T22:27:14.734Z,0.30
2023-02-01T22:29:19.257Z,0.30
2023-02-01T22:31:23.150Z,0.20
2023-02-01T22:33:27.876Z,0.20
2023-02-01T22:35:31.096Z,0.20
2023-02-01T22:37:34.494Z,0.20
2023-02-01T22:39:37.777Z,0.20
2023-02-01T22:41:41.232Z,0.30
2023-02-01T22:43:44.961Z,0.20
2023-02-01T22:45:48.396Z,0.20
2023-02-01T22:47:52.935Z,0.10
2023-02-01T22:49:58.210Z,0.00
2023-02-01T22:52:01.899Z,0.00
2023-02-01T22:54:06.051Z,0.10
2023-02-01T22:56:12.334Z,0.20
2023-02-01T22:58:15.703Z,0.10
2023-02-01T23:00:19.366Z,0.10
2023-02-01T23:02:22.655Z,0.30
2023-02-01T23:04:26.053Z,0.30
2023-02-01T23:06:31.840Z,0.10
2023-02-01T23:08:35.978Z,0.10
2023-02-01T23:10:39.281Z,0.10
2023-02-01T23:12:42.529Z,0.10
2023-02-01T23:14:59.645Z,0.00
2023-02-01T23:17:03.385Z,0.10
2023-02-01T23:19:07.152Z,0.00
2023-02-01T23:21:12.805Z,0.10
2023-02-01T23:23:17.656Z,0.10
2023-02-01T23:25:21.121Z,0.10
2023-02-01T23:27:24.445Z,0.00
2023-02-01T23:29:28.518Z,0.10
2023-02-01T23:31:35.888Z,0.10
2023-02-01T23:33:40.164Z,0.10
2023-02-01T23:35:43.396Z,0.20
2023-02-01T23:37:46.697Z,0.20
2023-02-01T23:39:52.113Z,0.30
2023-02-01T23:41:55.358Z,0.30
2023-02-01T23:44:01.204Z,0.30
2023-02-01T23:46:04.615Z,0.30
2023-02-01T23:48:08.005Z,0.40
2023-02-01T23:50:12.100Z,0.40
2023-02-01T23:52:15.492Z,0.40
2023-02-01T23:54:18.833Z,0.40
2023-02-01T23:56:25.609Z,0.50
2023-02-01T23:58:29.208Z,0.50
