createdAt,value
2019-02-22T00:03:49.558Z,4.89
2019-02-22T00:08:55.803Z,4.89
2019-02-22T00:14:02.391Z,4.90
2019-02-22T00:19:08.283Z,4.86
2019-02-22T00:24:14.042Z,4.84
2019-02-22T00:29:19.743Z,4.87
2019-02-22T00:34:25.551Z,4.89
2019-02-22T00:39:31.349Z,4.87
2019-02-22T00:44:37.369Z,4.91
2019-02-22T00:49:43.029Z,4.89
2019-02-22T00:54:49.062Z,4.91
2019-02-22T00:59:55.373Z,4.90
2019-02-22T01:05:01.413Z,4.91
2019-02-22T01:10:07.203Z,4.95
2019-02-22T01:15:13.066Z,4.97
2019-02-22T01:20:19.172Z,4.98
2019-02-22T01:25:25.033Z,4.96
2019-02-22T01:30:30.729Z,4.91
2019-02-22T01:35:36.491Z,4.90
2019-02-22T01:40:44.076Z,4.84
2019-02-22T01:45:50.506Z,4.86
2019-02-22T01:50:56.226Z,4.89
2019-02-22T01:56:02.149Z,4.88
2019-02-22T02:01:08.186Z,4.93
2019-02-22T02:06:14.598Z,4.91
2019-02-22T02:11:20.334Z,4.90
2019-02-22T02:16:26.246Z,4.91
2019-02-22T02:21:32.330Z,4.94
2019-02-22T02:26:38.836Z,4.94
2019-02-22T02:31:44.629Z,4.95
2019-02-22T02:36:51.026Z,4.91
2019-02-22T02:41:57.079Z,4.93
2019-02-22T02:47:02.827Z,4.93
2019-02-22T02:52:08.501Z,5.00
2019-02-22T02:57:14.156Z,4.94
2019-02-22T03:02:25.051Z,4.96
2019-02-22T03:07:58.643Z,4.93
2019-02-22T03:13:04.880Z,4.89
2019-02-22T03:18:10.728Z,4.94
2019-02-22T03:23:16.434Z,4.90
2019-02-22T03:28:22.080Z,4.90
2019-02-22T03:33:28.124Z,4.99
2019-02-22T03:38:34.059Z,4.97
2019-02-22T03:43:39.927Z,4.97
2019-02-22T03:48:46.123Z,4.96
2019-02-22T03:54:00.170Z,5.01
2019-02-22T03:59:05.953Z,5.08
2019-02-22T04:04:12.152Z,5.19
2019-02-22T04:09:18.276Z,5.26
2019-02-22T04:14:24.021Z,5.29
2019-02-22T04:19:33.106Z,5.40
2019-02-22T04:24:39.244Z,5.51
2019-02-22T04:29:45.408Z,5.58
2019-02-22T04:34:51.396Z,5.33
2019-02-22T04:39:57.355Z,5.18
2019-02-22T04:45:03.487Z,5.06
2019-02-22T04:50:09.999Z,4.99
2019-02-22T04:55:16.095Z,4.95
2019-02-22T05:00:22.083Z,4.49
2019-02-22T05:05:27.783Z,4.04
2019-02-22T05:10:33.685Z,3.29
2019-02-22T05:15:39.427Z,2.71
2019-02-22T05:20:45.323Z,2.66
2019-02-22T05:25:51.190Z,2.09
2019-02-22T05:30:56.917Z,1.65
2019-02-22T05:36:02.746Z,1.49
2019-02-22T05:41:08.440Z,1.39
2019-02-22T05:46:14.352Z,1.52
2019-02-22T05:51:20.149Z,1.18
2019-02-22T05:56:25.826Z,1.18
2019-02-22T06:01:31.439Z,0.87
2019-02-22T06:06:37.587Z,0.67
2019-02-22T06:11:42.407Z,0.67
2019-02-22T06:16:48.042Z,0.50
2019-02-22T06:21:54.032Z,0.43
2019-02-22T06:26:59.811Z,0.56
2019-02-22T06:32:05.617Z,0.39
2019-02-22T06:37:11.767Z,0.44
2019-02-22T06:42:17.412Z,0.08
2019-02-22T06:47:23.332Z,-0.10
2019-02-22T06:52:29.758Z,-0.10
2019-02-22T06:57:35.814Z,0.05
2019-02-22T07:02:41.769Z,-0.35
2019-02-22T07:07:47.636Z,-0.22
2019-02-22T07:13:00.687Z,-0.46
2019-02-22T07:18:06.683Z,-0.32
2019-02-22T07:23:12.794Z,-0.32
2019-02-22T07:28:18.519Z,-0.29
2019-02-22T07:33:24.414Z,-0.28
2019-02-22T07:38:30.062Z,-0.22
2019-02-22T07:43:35.918Z,-0.20
2019-02-22T07:48:41.832Z,-0.35
2019-02-22T07:53:48.093Z,-0.31
2019-02-22T07:58:53.821Z,-0.65
2019-02-22T08:03:59.718Z,-0.32
2019-02-22T08:09:06.151Z,-0.43
2019-02-22T08:14:12.203Z,-0.32
2019-02-22T08:19:18.057Z,-0.74
2019-02-22T08:24:25.963Z,-0.72
2019-02-22T08:29:31.791Z,-0.66
2019-02-22T08:34:37.509Z,-0.69
2019-02-22T08:39:43.634Z,-0.33
2019-02-22T08:44:49.491Z,-0.15
2019-02-22T08:49:55.157Z,0.08
2019-02-22T08:55:00.834Z,0.79
2019-02-22T09:00:07.689Z,0.46
2019-02-22T09:05:13.882Z,0.26
2019-02-22T09:10:19.492Z,0.31
2019-02-22T09:15:25.285Z,-0.54
2019-02-22T09:20:31.452Z,-0.40
2019-02-22T09:25:37.287Z,-0.35
2019-02-22T09:30:42.995Z,-0.75
2019-02-22T09:35:48.941Z,-0.62
2019-02-22T09:40:54.686Z,-0.43
2019-02-22T09:46:00.726Z,-0.02
2019-02-22T09:51:06.657Z,0.48
2019-02-22T09:56:12.669Z,0.16
2019-02-22T10:01:18.688Z,-0.11
2019-02-22T10:06:24.290Z,-0.44
2019-02-22T10:11:30.229Z,-0.66
2019-02-22T10:16:36.564Z,0.12
2019-02-22T10:21:41.362Z,0.56
2019-02-22T10:26:47.033Z,0.82
2019-02-22T10:31:53.556Z,0.04
2019-02-22T10:36:59.234Z,-0.11
2019-02-22T10:42:05.437Z,-0.80
2019-02-22T10:47:11.365Z,-0.74
2019-02-22T10:52:17.429Z,-1.07
2019-02-22T10:57:23.446Z,-0.55
2019-02-22T11:02:31.247Z,0.10
2019-02-22T11:07:37.384Z,0.10
2019-02-22T11:12:43.353Z,0.36
2019-02-22T11:17:49.170Z,-0.10
2019-02-22T11:22:54.864Z,-0.74
2019-02-22T11:28:00.487Z,-0.40
2019-02-22T11:33:06.453Z,-0.42
2019-02-22T11:38:12.227Z,-0.05
2019-02-22T11:43:18.070Z,-0.56
2019-02-22T11:48:24.300Z,-0.54
2019-02-22T11:53:30.235Z,-0.37
2019-02-22T11:58:36.011Z,-0.12
2019-02-22T12:03:41.958Z,-0.24
2019-02-22T12:08:47.892Z,-0.34
2019-02-22T12:13:53.477Z,-0.46
2019-02-22T12:18:59.146Z,-0.29
2019-02-22T12:24:05.021Z,-0.14
2019-02-22T12:29:10.686Z,0.18
2019-02-22T12:34:14.138Z,0.31
2019-02-22T12:39:17.568Z,-0.09
2019-02-22T12:44:20.540Z,-0.24
2019-02-22T12:49:23.679Z,-0.70
2019-02-22T12:54:26.673Z,-0.61
2019-02-22T12:59:29.663Z,-0.33
2019-02-22T13:04:32.711Z,-0.15
2019-02-22T13:09:36.904Z,-0.08
2019-02-22T13:14:40.366Z,-0.46
2019-02-22T13:19:43.658Z,-0.45
2019-02-22T13:24:46.637Z,-0.62
2019-02-22T13:29:49.863Z,-0.40
2019-02-22T13:34:52.834Z,-0.55
2019-02-22T13:39:58.636Z,-0.43
2019-02-22T13:45:01.723Z,-0.66
2019-02-22T13:50:07.939Z,-0.76
2019-02-22T13:55:10.896Z,-0.70
2019-02-22T14:00:16.062Z,-0.51
2019-02-22T14:05:19.027Z,-0.49
2019-02-22T14:10:22.319Z,-0.63
2019-02-22T14:15:25.324Z,-0.69
2019-02-22T14:20:28.528Z,-0.61
2019-02-22T14:25:31.669Z,-0.50
2019-02-22T14:30:34.644Z,-0.85
2019-02-22T14:35:37.619Z,-0.94
2019-02-22T14:40:40.626Z,-0.82
2019-02-22T14:45:49.248Z,-0.93
2019-02-22T14:50:48.579Z,-0.69
2019-02-22T14:55:51.628Z,-0.60
2019-02-22T15:00:55.234Z,-0.63
2019-02-22T15:05:58.341Z,-0.71
2019-02-22T15:11:01.616Z,-0.61
2019-02-22T15:16:14.767Z,-0.91
2019-02-22T15:21:17.785Z,-1.02
2019-02-22T15:26:20.777Z,-0.84
2019-02-22T15:31:23.776Z,-1.13
2019-02-22T15:36:27.240Z,-1.09
2019-02-22T15:41:30.612Z,-1.24
2019-02-22T15:46:33.574Z,-1.15
2019-02-22T15:51:36.589Z,-1.30
2019-02-22T15:56:39.538Z,-1.37
2019-02-22T16:01:42.552Z,-1.53
2019-02-22T16:06:45.748Z,-1.67
2019-02-22T16:11:48.725Z,-1.72
2019-02-22T16:16:51.695Z,-1.71
2019-02-22T16:21:55.012Z,-1.75
2019-02-22T16:27:04.050Z,-1.87
2019-02-22T16:32:07.369Z,-1.92
2019-02-22T16:37:10.387Z,-1.89
2019-02-22T16:42:13.600Z,-2.07
2019-02-22T16:47:16.670Z,-2.08
2019-02-22T16:52:19.680Z,-2.16
2019-02-22T16:57:22.641Z,-2.19
2019-02-22T17:02:26.320Z,-2.21
2019-02-22T17:07:29.295Z,-2.28
2019-02-22T17:12:32.767Z,-2.32
2019-02-22T17:17:36.150Z,-2.33
2019-02-22T17:22:39.148Z,-2.40
2019-02-22T17:27:42.181Z,-2.42
2019-02-22T17:32:45.244Z,-2.46
2019-02-22T17:37:48.478Z,-2.57
2019-02-22T17:42:51.479Z,-2.64
2019-02-22T17:47:54.596Z,-2.69
2019-02-22T17:52:57.578Z,-2.72
2019-02-22T17:58:00.777Z,-2.71
2019-02-22T18:03:03.838Z,-2.62
2019-02-22T18:08:06.805Z,-2.70
2019-02-22T18:13:09.867Z,-2.62
2019-02-22T18:18:12.811Z,-2.55
2019-02-22T18:23:15.898Z,-2.81
2019-02-22T18:28:18.948Z,-2.64
2019-02-22T18:33:22.357Z,-2.79
2019-02-22T18:38:25.357Z,-2.83
2019-02-22T18:43:28.330Z,-2.58
2019-02-22T18:48:31.455Z,-2.94
2019-02-22T18:53:34.592Z,-3.07
2019-02-22T18:58:37.711Z,-3.19
2019-02-22T19:03:40.725Z,-3.23
2019-02-22T19:08:43.747Z,-3.24
2019-02-22T19:13:47.143Z,-3.25
2019-02-22T19:18:50.634Z,-3.30
2019-02-22T19:23:53.979Z,-3.32
2019-02-22T19:28:56.942Z,-3.33
2019-02-22T19:33:59.975Z,-3.40
2019-02-22T19:39:03.808Z,-3.49
2019-02-22T19:44:06.822Z,-3.33
2019-02-22T19:49:09.923Z,-3.52
2019-02-22T19:54:12.981Z,-3.52
2019-02-22T19:59:16.153Z,-3.53
2019-02-22T20:04:19.147Z,-3.59
2019-02-22T20:09:22.216Z,-3.58
2019-02-22T20:14:25.194Z,-3.65
2019-02-22T20:19:28.226Z,-3.75
2019-02-22T20:24:31.261Z,-3.73
2019-02-22T20:29:36.153Z,-3.81
2019-02-22T20:34:39.264Z,-3.95
2019-02-22T20:39:42.729Z,-3.91
2019-02-22T20:44:45.732Z,-4.00
2019-02-22T20:49:48.807Z,-3.96
2019-02-22T20:54:52.263Z,-3.94
2019-02-22T20:59:55.695Z,-3.96
2019-02-22T21:04:58.885Z,-4.09
2019-02-22T21:10:02.132Z,-4.07
2019-02-22T21:15:06.438Z,-4.15
2019-02-22T21:20:10.516Z,-4.19
2019-02-22T21:25:13.648Z,-4.13
2019-02-22T21:30:16.833Z,-4.19
2019-02-22T21:35:19.878Z,-4.23
2019-02-22T21:40:23.024Z,-4.28
2019-02-22T21:45:26.251Z,-4.17
2019-02-22T21:50:29.306Z,-4.34
2019-02-22T21:55:32.343Z,-4.25
2019-02-22T22:00:35.471Z,-4.26
2019-02-22T22:10:41.619Z,-4.01
2019-02-22T22:15:44.715Z,-4.18
2019-02-22T22:20:47.799Z,-4.26
2019-02-22T22:25:50.894Z,-4.25
2019-02-22T22:30:53.893Z,-4.30
2019-02-22T22:35:56.882Z,-4.44
2019-02-22T22:40:59.949Z,-4.42
2019-02-22T22:46:02.993Z,-4.42
2019-02-22T22:51:06.093Z,-4.44
2019-02-22T22:56:09.490Z,-4.50
2019-02-22T23:01:17.952Z,-4.42
2019-02-22T23:06:21.060Z,-4.43
2019-02-22T23:11:24.269Z,-4.49
2019-02-22T23:16:27.426Z,-4.51
2019-02-22T23:21:30.757Z,-4.51
2019-02-22T23:26:34.312Z,-4.62
2019-02-22T23:31:37.688Z,-4.63
2019-02-22T23:36:40.741Z,-4.67
2019-02-22T23:41:44.159Z,-4.64
2019-02-22T23:46:47.394Z,-4.78
2019-02-22T23:51:50.448Z,-4.80
2019-02-22T23:56:53.588Z,-4.91
