createdAt,value
2019-05-07T00:02:02.732Z,100.00
2019-05-07T00:04:33.274Z,100.00
2019-05-07T00:07:03.167Z,100.00
2019-05-07T00:09:33.165Z,100.00
2019-05-07T00:12:05.147Z,100.00
2019-05-07T00:14:35.322Z,100.00
2019-05-07T00:17:05.362Z,100.00
2019-05-07T00:19:35.261Z,100.00
2019-05-07T00:22:05.277Z,100.00
2019-05-07T00:24:35.175Z,100.00
2019-05-07T00:27:05.070Z,100.00
2019-05-07T00:29:35.005Z,100.00
2019-05-07T00:32:05.141Z,100.00
2019-05-07T00:34:42.338Z,100.00
2019-05-07T00:37:22.025Z,100.00
2019-05-07T00:40:23.069Z,100.00
2019-05-07T00:43:12.442Z,100.00
2019-05-07T00:46:19.474Z,100.00
2019-05-07T00:48:49.703Z,100.00
2019-05-07T00:51:25.771Z,100.00
2019-05-07T00:53:55.820Z,100.00
2019-05-07T00:56:25.880Z,100.00
2019-05-07T00:58:55.850Z,100.00
2019-05-07T01:01:25.797Z,100.00
2019-05-07T01:03:55.864Z,100.00
2019-05-07T01:06:26.801Z,100.00
2019-05-07T01:08:56.800Z,100.00
2019-05-07T01:11:26.916Z,100.00
2019-05-07T01:13:56.884Z,100.00
2019-05-07T01:16:26.852Z,100.00
2019-05-07T01:18:56.832Z,100.00
2019-05-07T01:21:26.694Z,100.00
2019-05-07T01:23:56.838Z,100.00
2019-05-07T01:26:26.716Z,100.00
2019-05-07T01:28:59.399Z,100.00
2019-05-07T01:31:38.135Z,100.00
2019-05-07T01:34:33.111Z,100.00
2019-05-07T01:37:03.005Z,100.00
2019-05-07T01:39:33.216Z,100.00
2019-05-07T01:42:03.194Z,100.00
2019-05-07T01:44:33.119Z,100.00
2019-05-07T01:47:03.788Z,100.00
2019-05-07T01:49:33.706Z,100.00
2019-05-07T01:52:04.014Z,100.00
2019-05-07T01:54:33.912Z,100.00
2019-05-07T01:57:03.855Z,100.00
2019-05-07T01:59:34.169Z,100.00
2019-05-07T02:02:12.152Z,100.00
2019-05-07T02:04:52.263Z,100.00
2019-05-07T02:07:33.536Z,100.00
2019-05-07T02:10:38.256Z,100.00
2019-05-07T02:13:08.296Z,100.00
2019-05-07T02:15:38.369Z,100.00
2019-05-07T02:18:08.284Z,100.00
2019-05-07T02:20:38.725Z,100.00
2019-05-07T02:23:08.710Z,100.00
2019-05-07T02:25:38.738Z,100.00
2019-05-07T02:28:08.678Z,100.00
2019-05-07T02:30:38.705Z,100.00
2019-05-07T02:33:08.599Z,100.00
2019-05-07T02:35:38.541Z,100.00
2019-05-07T02:38:16.831Z,100.00
2019-05-07T02:41:02.906Z,100.00
2019-05-07T02:43:33.729Z,100.00
2019-05-07T02:46:29.498Z,100.00
2019-05-07T02:49:05.831Z,100.00
2019-05-07T02:51:43.525Z,100.00
2019-05-07T02:54:24.658Z,100.00
2019-05-07T02:56:54.743Z,100.00
2019-05-07T02:59:24.658Z,100.00
2019-05-07T03:01:54.637Z,100.00
2019-05-07T03:04:25.339Z,100.00
2019-05-07T03:06:55.549Z,100.00
2019-05-07T03:09:25.452Z,100.00
2019-05-07T03:11:55.396Z,100.00
2019-05-07T03:14:25.690Z,100.00
2019-05-07T03:16:55.710Z,100.00
2019-05-07T03:19:26.001Z,100.00
2019-05-07T03:21:56.235Z,100.00
2019-05-07T03:24:35.901Z,100.00
2019-05-07T03:27:06.005Z,100.00
2019-05-07T03:29:37.654Z,100.00
2019-05-07T03:32:37.875Z,100.00
2019-05-07T03:35:16.613Z,100.00
2019-05-07T03:37:47.129Z,100.00
2019-05-07T03:40:17.236Z,100.00
2019-05-07T03:42:47.176Z,100.00
2019-05-07T03:45:43.194Z,100.00
2019-05-07T03:48:15.621Z,100.00
2019-05-07T03:50:45.577Z,100.00
2019-05-07T03:53:15.910Z,100.00
2019-05-07T03:55:45.901Z,100.00
2019-05-07T03:58:15.866Z,100.00
2019-05-07T04:00:46.599Z,100.00
2019-05-07T04:03:19.286Z,100.00
2019-05-07T04:05:48.359Z,100.00
2019-05-07T04:08:18.330Z,100.00
2019-05-07T04:10:48.312Z,100.00
2019-05-07T04:13:18.245Z,100.00
2019-05-07T04:15:48.173Z,100.00
2019-05-07T04:18:18.119Z,100.00
2019-05-07T04:20:48.093Z,100.00
2019-05-07T04:23:17.995Z,100.00
2019-05-07T04:26:13.611Z,100.00
2019-05-07T04:28:54.118Z,100.00
2019-05-07T04:31:25.183Z,100.00
2019-05-07T04:33:56.925Z,100.00
2019-05-07T04:36:29.062Z,100.00
2019-05-07T04:38:59.136Z,100.00
2019-05-07T04:41:33.228Z,100.00
2019-05-07T04:44:03.920Z,100.00
2019-05-07T04:46:34.235Z,100.00
2019-05-07T04:49:04.376Z,100.00
2019-05-07T04:51:43.277Z,100.00
2019-05-07T04:54:13.232Z,100.00
2019-05-07T04:56:44.042Z,100.00
2019-05-07T04:59:13.959Z,100.00
2019-05-07T05:01:49.044Z,100.00
2019-05-07T05:04:28.986Z,100.00
2019-05-07T05:06:52.764Z,100.00
2019-05-07T05:09:23.345Z,100.00
2019-05-07T05:11:53.775Z,100.00
2019-05-07T05:14:23.927Z,100.00
2019-05-07T05:16:54.393Z,100.00
2019-05-07T05:19:24.357Z,100.00
2019-05-07T05:22:02.114Z,100.00
2019-05-07T05:24:35.464Z,100.00
2019-05-07T05:27:05.542Z,99.31
2019-05-07T05:29:36.978Z,98.58
2019-05-07T05:32:07.062Z,95.70
2019-05-07T05:34:36.981Z,95.11
2019-05-07T05:37:06.964Z,94.37
2019-05-07T05:39:36.891Z,95.41
2019-05-07T05:42:19.013Z,94.83
2019-05-07T05:44:48.946Z,94.96
2019-05-07T05:47:18.838Z,97.31
2019-05-07T05:49:48.948Z,96.32
2019-05-07T05:52:29.460Z,94.74
2019-05-07T05:55:03.566Z,92.02
2019-05-07T05:57:42.431Z,89.21
2019-05-07T06:00:37.735Z,87.20
2019-05-07T06:03:32.691Z,83.74
2019-05-07T06:06:09.021Z,78.27
2019-05-07T06:08:52.479Z,70.36
2019-05-07T06:11:40.259Z,67.31
2019-05-07T06:14:29.083Z,68.56
2019-05-07T06:17:25.293Z,67.53
2019-05-07T06:20:04.492Z,65.93
2019-05-07T06:22:44.394Z,65.06
2019-05-07T06:25:18.039Z,62.63
2019-05-07T06:27:48.033Z,59.29
2019-05-07T06:30:19.100Z,62.06
2019-05-07T06:32:49.029Z,61.49
2019-05-07T06:35:19.977Z,59.60
2019-05-07T06:37:52.030Z,59.04
2019-05-07T06:40:46.343Z,59.07
2019-05-07T06:43:24.028Z,60.96
2019-05-07T06:45:56.058Z,64.57
2019-05-07T06:48:38.090Z,62.34
2019-05-07T06:50:58.317Z,62.79
2019-05-07T06:53:29.625Z,60.03
2019-05-07T06:56:02.916Z,57.40
2019-05-07T06:58:41.877Z,54.47
2019-05-07T07:01:32.283Z,55.47
2019-05-07T07:04:24.278Z,55.79
2019-05-07T07:07:23.985Z,54.35
2019-05-07T07:10:02.887Z,52.97
2019-05-07T07:12:33.297Z,51.41
2019-05-07T07:15:03.334Z,51.42
2019-05-07T07:17:33.351Z,53.23
2019-05-07T07:20:09.564Z,51.82
2019-05-07T07:22:39.933Z,49.94
2019-05-07T07:25:11.904Z,50.15
2019-05-07T07:27:42.954Z,48.79
2019-05-07T07:30:29.076Z,50.60
2019-05-07T07:33:02.729Z,49.59
2019-05-07T07:35:32.560Z,49.06
2019-05-07T07:38:22.399Z,49.26
2019-05-07T07:41:02.094Z,49.54
2019-05-07T07:43:32.575Z,51.38
2019-05-07T07:46:03.205Z,51.27
2019-05-07T07:48:33.114Z,49.40
2019-05-07T07:51:03.628Z,48.86
2019-05-07T07:53:35.509Z,47.99
2019-05-07T07:56:23.189Z,46.18
2019-05-07T07:59:06.083Z,47.89
2019-05-07T08:01:42.774Z,45.53
2019-05-07T08:04:12.917Z,43.13
2019-05-07T08:06:43.240Z,42.99
2019-05-07T08:09:13.409Z,41.14
2019-05-07T08:11:43.372Z,39.17
2019-05-07T08:14:13.427Z,34.26
2019-05-07T08:16:43.594Z,34.38
2019-05-07T08:19:21.614Z,34.13
2019-05-07T08:21:45.987Z,35.61
2019-05-07T08:24:15.966Z,34.90
2019-05-07T08:26:45.909Z,34.60
2019-05-07T08:29:15.957Z,30.94
2019-05-07T08:31:53.491Z,30.50
2019-05-07T08:34:36.312Z,28.44
2019-05-07T08:37:06.759Z,27.08
2019-05-07T08:39:36.658Z,27.07
2019-05-07T08:42:06.759Z,29.04
2019-05-07T08:44:45.591Z,30.07
2019-05-07T08:47:42.399Z,28.77
2019-05-07T08:50:12.219Z,26.61
2019-05-07T08:52:42.178Z,21.46
2019-05-07T08:55:12.702Z,22.70
2019-05-07T08:57:45.803Z,21.25
2019-05-07T09:00:16.591Z,20.07
2019-05-07T09:02:46.789Z,23.37
2019-05-07T09:05:16.920Z,21.86
2019-05-07T09:07:47.597Z,19.86
2019-05-07T09:10:17.695Z,18.94
2019-05-07T09:12:47.647Z,17.76
2019-05-07T09:15:17.703Z,17.15
2019-05-07T09:17:47.655Z,17.37
2019-05-07T09:20:17.806Z,17.10
2019-05-07T09:22:47.838Z,17.04
2019-05-07T09:25:18.133Z,17.95
2019-05-07T09:27:52.313Z,16.14
2019-05-07T09:30:32.730Z,15.98
2019-05-07T09:33:16.892Z,16.79
2019-05-07T09:35:48.777Z,16.85
2019-05-07T09:38:18.705Z,16.04
2019-05-07T09:40:48.632Z,17.35
2019-05-07T09:43:18.636Z,15.04
2019-05-07T09:45:48.566Z,13.88
2019-05-07T09:48:18.614Z,13.61
2019-05-07T09:50:49.257Z,14.01
2019-05-07T09:53:19.274Z,16.86
2019-05-07T09:55:49.238Z,16.44
2019-05-07T09:58:33.126Z,15.57
2019-05-07T10:00:51.968Z,14.19
2019-05-07T10:03:22.792Z,13.64
2019-05-07T10:05:52.869Z,15.86
2019-05-07T10:08:22.819Z,18.60
2019-05-07T10:10:53.287Z,18.63
2019-05-07T10:13:32.996Z,18.65
2019-05-07T10:16:04.271Z,18.22
2019-05-07T10:18:35.079Z,20.96
2019-05-07T10:21:05.159Z,18.86
2019-05-07T10:23:35.429Z,18.76
2019-05-07T10:26:05.574Z,15.84
2019-05-07T10:28:35.667Z,18.04
2019-05-07T10:31:05.677Z,19.32
2019-05-07T10:33:35.724Z,18.69
2019-05-07T10:36:05.791Z,16.33
2019-05-07T10:38:35.792Z,14.63
2019-05-07T10:41:05.838Z,17.83
2019-05-07T10:43:35.910Z,18.32
2019-05-07T10:46:34.218Z,16.77
2019-05-07T10:49:17.340Z,16.40
2019-05-07T10:51:47.435Z,15.50
2019-05-07T10:54:17.573Z,15.02
2019-05-07T10:56:47.688Z,13.80
2019-05-07T10:59:17.786Z,14.43
2019-05-07T11:02:06.414Z,16.71
2019-05-07T11:04:42.195Z,15.41
2019-05-07T11:07:08.127Z,17.44
2019-05-07T11:09:38.216Z,17.90
2019-05-07T11:12:08.154Z,19.27
2019-05-07T11:14:38.083Z,17.70
2019-05-07T11:17:29.888Z,16.67
2019-05-07T11:20:00.437Z,14.34
2019-05-07T11:22:32.310Z,14.76
2019-05-07T11:25:03.018Z,15.60
2019-05-07T11:27:33.611Z,15.51
2019-05-07T11:30:03.793Z,18.34
2019-05-07T11:32:33.939Z,25.11
2019-05-07T11:35:04.160Z,20.58
2019-05-07T11:37:34.070Z,17.55
2019-05-07T11:40:04.141Z,17.27
2019-05-07T11:43:05.641Z,19.92
2019-05-07T11:46:13.896Z,17.42
2019-05-07T11:48:58.703Z,16.13
2019-05-07T11:51:37.028Z,15.36
2019-05-07T11:54:12.639Z,13.46
2019-05-07T11:56:42.541Z,13.10
2019-05-07T11:59:13.447Z,14.21
2019-05-07T12:01:48.105Z,14.34
2019-05-07T12:04:18.293Z,15.13
2019-05-07T12:06:48.332Z,14.55
2019-05-07T12:09:18.357Z,15.78
2019-05-07T12:11:48.257Z,17.01
2019-05-07T12:14:30.674Z,14.68
2019-05-07T12:16:49.963Z,13.25
2019-05-07T12:19:19.866Z,14.78
2019-05-07T12:21:49.869Z,19.02
2019-05-07T12:24:19.776Z,18.06
2019-05-07T12:26:49.732Z,17.93
2019-05-07T12:29:19.648Z,16.07
2019-05-07T12:32:07.184Z,14.14
2019-05-07T12:34:42.245Z,13.89
2019-05-07T12:37:12.372Z,20.04
2019-05-07T12:39:42.491Z,19.63
2019-05-07T12:42:12.515Z,16.71
2019-05-07T12:44:42.944Z,15.89
2019-05-07T12:47:12.998Z,14.36
2019-05-07T12:49:43.049Z,14.84
2019-05-07T12:52:26.794Z,14.57
2019-05-07T12:55:03.714Z,15.34
2019-05-07T12:57:33.710Z,17.93
2019-05-07T13:00:22.921Z,15.74
2019-05-07T13:03:16.500Z,17.51
2019-05-07T13:05:46.418Z,19.38
2019-05-07T13:08:16.556Z,18.32
2019-05-07T13:10:46.457Z,19.20
2019-05-07T13:13:16.494Z,17.97
2019-05-07T13:15:46.500Z,15.57
2019-05-07T13:18:16.456Z,14.77
2019-05-07T13:20:48.860Z,17.19
2019-05-07T13:23:18.283Z,17.75
2019-05-07T13:25:48.678Z,16.88
2019-05-07T13:28:18.616Z,17.82
2019-05-07T13:30:48.597Z,17.37
2019-05-07T13:33:18.981Z,17.45
2019-05-07T13:35:49.257Z,19.62
2019-05-07T13:38:44.041Z,17.39
2019-05-07T13:41:48.214Z,19.71
2019-05-07T13:44:29.444Z,17.14
2019-05-07T13:47:17.367Z,16.46
2019-05-07T13:49:49.169Z,18.62
2019-05-07T13:52:19.264Z,18.65
2019-05-07T13:54:49.200Z,17.35
2019-05-07T13:57:19.194Z,17.15
2019-05-07T13:59:49.232Z,19.09
2019-05-07T14:02:22.345Z,20.94
2019-05-07T14:04:52.749Z,17.60
2019-05-07T14:07:22.971Z,16.59
2019-05-07T14:09:53.295Z,17.84
2019-05-07T14:12:33.818Z,17.60
2019-05-07T14:15:04.263Z,19.73
2019-05-07T14:17:34.277Z,21.05
2019-05-07T14:20:05.177Z,22.32
2019-05-07T14:22:35.486Z,23.03
2019-05-07T14:25:06.044Z,22.77
2019-05-07T14:27:36.042Z,23.64
2019-05-07T14:30:06.687Z,24.42
2019-05-07T14:33:01.939Z,22.44
2019-05-07T14:35:49.420Z,19.79
2019-05-07T14:38:37.271Z,18.22
2019-05-07T14:41:07.288Z,17.27
2019-05-07T14:43:48.428Z,14.92
2019-05-07T14:46:18.495Z,16.00
2019-05-07T14:48:48.790Z,17.40
2019-05-07T14:51:19.015Z,20.32
2019-05-07T14:53:49.176Z,20.93
2019-05-07T14:56:20.047Z,18.53
2019-05-07T14:58:51.683Z,19.44
2019-05-07T15:01:22.394Z,19.21
2019-05-07T15:03:52.463Z,18.87
2019-05-07T15:06:22.478Z,18.65
2019-05-07T15:08:52.683Z,17.79
2019-05-07T15:11:22.853Z,17.91
2019-05-07T15:13:52.828Z,17.72
2019-05-07T15:16:22.849Z,17.26
2019-05-07T15:18:54.332Z,17.28
2019-05-07T15:21:24.939Z,16.47
2019-05-07T15:23:56.911Z,16.77
2019-05-07T15:26:26.996Z,16.06
2019-05-07T15:29:12.106Z,17.16
2019-05-07T15:32:12.826Z,17.63
2019-05-07T15:34:43.067Z,19.97
2019-05-07T15:37:13.072Z,19.01
2019-05-07T15:39:43.124Z,21.39
2019-05-07T15:42:13.040Z,21.87
2019-05-07T15:44:43.266Z,20.28
2019-05-07T15:47:18.282Z,21.64
2019-05-07T15:49:48.857Z,21.98
2019-05-07T15:52:24.315Z,22.46
2019-05-07T15:54:54.495Z,20.93
2019-05-07T15:57:27.329Z,22.73
2019-05-07T16:00:06.832Z,22.02
2019-05-07T16:02:39.827Z,21.06
2019-05-07T16:05:12.128Z,24.44
2019-05-07T16:07:42.848Z,22.96
2019-05-07T16:10:15.070Z,23.54
2019-05-07T16:12:44.795Z,22.79
2019-05-07T16:15:15.424Z,23.27
2019-05-07T16:17:52.157Z,25.87
2019-05-07T16:20:22.827Z,25.67
2019-05-07T16:22:55.779Z,24.51
2019-05-07T16:25:25.786Z,23.94
2019-05-07T16:27:55.810Z,23.90
2019-05-07T16:30:26.279Z,24.80
2019-05-07T16:32:56.283Z,26.66
2019-05-07T16:35:26.332Z,25.99
2019-05-07T16:37:56.291Z,25.71
2019-05-07T16:40:26.192Z,25.92
2019-05-07T16:42:56.154Z,26.16
2019-05-07T16:45:26.193Z,27.76
2019-05-07T16:47:56.159Z,27.91
2019-05-07T16:50:26.213Z,27.75
2019-05-07T16:52:56.236Z,28.11
2019-05-07T16:55:36.828Z,29.29
2019-05-07T16:58:23.420Z,29.91
2019-05-07T17:01:00.041Z,30.61
2019-05-07T17:03:35.326Z,30.22
2019-05-07T17:06:05.306Z,30.06
2019-05-07T17:08:42.714Z,30.28
2019-05-07T17:11:12.822Z,31.02
2019-05-07T17:13:42.839Z,30.27
2019-05-07T17:16:12.823Z,29.76
2019-05-07T17:18:43.087Z,30.03
2019-05-07T17:21:12.981Z,29.90
2019-05-07T17:23:44.796Z,30.52
2019-05-07T17:26:15.221Z,31.23
2019-05-07T17:28:45.238Z,31.46
2019-05-07T17:31:15.290Z,31.64
2019-05-07T17:33:45.223Z,30.97
2019-05-07T17:36:15.137Z,30.14
2019-05-07T17:38:45.248Z,29.98
2019-05-07T17:41:21.258Z,30.41
2019-05-07T17:43:47.047Z,30.55
2019-05-07T17:46:16.939Z,30.79
2019-05-07T17:48:46.880Z,31.30
2019-05-07T17:51:36.297Z,32.02
2019-05-07T17:54:06.312Z,32.41
2019-05-07T17:56:36.293Z,33.44
2019-05-07T17:59:06.362Z,34.58
2019-05-07T18:01:54.194Z,34.11
2019-05-07T18:04:24.223Z,34.52
2019-05-07T18:06:54.594Z,34.44
2019-05-07T18:09:24.532Z,35.43
2019-05-07T18:11:54.468Z,36.36
2019-05-07T18:14:24.419Z,36.68
2019-05-07T18:17:16.333Z,37.46
2019-05-07T18:19:48.981Z,37.98
2019-05-07T18:22:19.086Z,37.99
2019-05-07T18:24:49.091Z,38.52
2019-05-07T18:27:24.117Z,38.64
2019-05-07T18:29:54.242Z,39.02
2019-05-07T18:32:29.660Z,39.78
2019-05-07T18:34:59.757Z,40.29
2019-05-07T18:37:29.721Z,40.93
2019-05-07T18:39:59.732Z,41.65
2019-05-07T18:42:29.732Z,42.31
2019-05-07T18:45:01.877Z,43.05
2019-05-07T18:47:33.124Z,43.85
2019-05-07T18:50:03.333Z,44.68
2019-05-07T18:52:33.451Z,44.97
2019-05-07T18:55:03.439Z,46.03
2019-05-07T18:57:33.869Z,47.83
2019-05-07T19:00:05.755Z,49.23
2019-05-07T19:02:36.085Z,48.88
2019-05-07T19:05:06.631Z,49.67
2019-05-07T19:07:36.794Z,49.56
2019-05-07T19:10:06.970Z,50.01
2019-05-07T19:12:37.818Z,49.83
2019-05-07T19:15:08.747Z,51.98
2019-05-07T19:17:38.981Z,52.79
2019-05-07T19:20:09.118Z,54.61
2019-05-07T19:22:39.087Z,55.24
2019-05-07T19:25:11.920Z,55.27
2019-05-07T19:27:41.383Z,55.71
2019-05-07T19:30:13.253Z,57.16
2019-05-07T19:32:43.154Z,57.88
2019-05-07T19:35:13.304Z,57.21
2019-05-07T19:37:43.291Z,58.39
2019-05-07T19:40:13.947Z,58.82
2019-05-07T19:42:44.168Z,59.19
2019-05-07T19:45:14.416Z,59.20
2019-05-07T19:47:44.499Z,58.81
2019-05-07T19:50:14.781Z,59.00
2019-05-07T19:52:44.905Z,57.81
2019-05-07T19:55:15.254Z,57.35
2019-05-07T19:57:52.065Z,57.23
2019-05-07T20:00:24.333Z,57.58
2019-05-07T20:02:55.984Z,58.63
2019-05-07T20:05:26.014Z,59.17
2019-05-07T20:07:59.582Z,60.42
2019-05-07T20:10:45.993Z,61.80
2019-05-07T20:13:16.066Z,61.35
2019-05-07T20:15:52.080Z,62.55
2019-05-07T20:18:22.116Z,62.71
2019-05-07T20:20:52.055Z,62.87
2019-05-07T20:23:22.765Z,64.32
2019-05-07T20:25:52.919Z,64.69
2019-05-07T20:28:22.789Z,63.89
2019-05-07T20:30:56.135Z,63.85
2019-05-07T20:33:24.353Z,60.69
2019-05-07T20:35:55.053Z,60.66
2019-05-07T20:38:25.062Z,59.80
2019-05-07T20:40:54.971Z,58.67
2019-05-07T20:43:24.996Z,58.27
2019-05-07T20:45:54.907Z,57.95
2019-05-07T20:48:24.916Z,58.13
2019-05-07T20:50:54.819Z,58.28
2019-05-07T20:53:42.548Z,58.52
2019-05-07T20:56:13.789Z,58.61
2019-05-07T20:58:43.713Z,58.85
2019-05-07T21:01:13.705Z,58.72
2019-05-07T21:03:43.705Z,59.29
2019-05-07T21:06:13.864Z,59.14
2019-05-07T21:08:43.803Z,59.42
2019-05-07T21:11:13.719Z,60.06
2019-05-07T21:13:44.585Z,60.09
2019-05-07T21:16:14.947Z,60.35
2019-05-07T21:18:44.933Z,60.86
2019-05-07T21:21:14.964Z,61.43
2019-05-07T21:23:44.919Z,64.10
2019-05-07T21:26:14.804Z,65.05
2019-05-07T21:28:44.731Z,65.48
2019-05-07T21:31:14.630Z,65.73
2019-05-07T21:33:44.634Z,67.00
2019-05-07T21:36:14.554Z,67.52
2019-05-07T21:38:44.611Z,68.46
2019-05-07T21:41:14.758Z,68.77
2019-05-07T21:43:46.173Z,67.90
2019-05-07T21:46:16.170Z,67.95
2019-05-07T21:48:46.113Z,65.87
2019-05-07T21:51:16.029Z,66.97
2019-05-07T21:53:54.310Z,65.99
2019-05-07T21:56:43.378Z,66.09
2019-05-07T21:59:16.447Z,65.38
2019-05-07T22:01:48.833Z,64.42
2019-05-07T22:04:18.906Z,64.05
2019-05-07T22:06:48.807Z,63.52
2019-05-07T22:09:19.271Z,63.03
2019-05-07T22:11:49.331Z,63.01
2019-05-07T22:14:19.331Z,62.49
2019-05-07T22:16:49.243Z,62.82
2019-05-07T22:19:19.168Z,63.04
2019-05-07T22:21:49.290Z,62.64
2019-05-07T22:24:19.338Z,62.21
2019-05-07T22:26:49.305Z,63.09
2019-05-07T22:29:19.255Z,63.47
2019-05-07T22:32:05.511Z,63.26
2019-05-07T22:34:42.148Z,61.67
2019-05-07T22:37:12.670Z,61.06
2019-05-07T22:39:42.681Z,60.53
2019-05-07T22:42:12.675Z,60.07
2019-05-07T22:44:42.686Z,59.34
2019-05-07T22:47:22.777Z,59.35
2019-05-07T22:49:53.806Z,58.91
2019-05-07T22:52:24.296Z,59.20
2019-05-07T22:54:54.187Z,59.67
2019-05-07T22:57:32.606Z,59.79
2019-05-07T23:00:04.710Z,60.20
2019-05-07T23:02:34.525Z,60.17
2019-05-07T23:05:04.880Z,60.26
2019-05-07T23:07:35.080Z,60.65
2019-05-07T23:10:05.380Z,60.32
2019-05-07T23:12:35.512Z,60.36
2019-05-07T23:15:06.265Z,60.87
2019-05-07T23:17:36.255Z,60.37
2019-05-07T23:20:06.434Z,60.75
2019-05-07T23:22:36.581Z,60.61
2019-05-07T23:25:06.791Z,60.55
2019-05-07T23:27:36.759Z,61.15
2019-05-07T23:30:07.355Z,61.97
2019-05-07T23:32:37.395Z,62.09
2019-05-07T23:35:07.849Z,62.41
2019-05-07T23:37:37.743Z,62.78
2019-05-07T23:40:15.253Z,63.11
2019-05-07T23:42:46.679Z,63.65
2019-05-07T23:45:16.838Z,64.37
2019-05-07T23:47:46.730Z,64.78
2019-05-07T23:50:16.748Z,65.30
2019-05-07T23:52:46.718Z,65.77
2019-05-07T23:55:16.717Z,67.09
2019-05-07T23:57:46.691Z,68.09
