createdAt,value
2022-08-12T00:00:11.411Z,1.70
2022-08-12T00:02:57.561Z,2.20
2022-08-12T00:06:04.200Z,2.00
2022-08-12T00:08:52.130Z,2.10
2022-08-12T00:11:38.873Z,1.90
2022-08-12T00:14:26.357Z,2.22
2022-08-12T00:17:12.476Z,1.80
2022-08-12T00:19:58.539Z,2.20
2022-08-12T00:22:44.963Z,2.25
2022-08-12T00:26:01.261Z,1.95
2022-08-12T00:28:36.961Z,2.20
2022-08-12T00:31:24.500Z,2.00
2022-08-12T00:34:10.605Z,2.17
2022-08-12T00:37:02.677Z,2.20
2022-08-12T00:39:58.495Z,2.10
2022-08-12T00:42:26.341Z,2.28
2022-08-12T00:44:57.254Z,2.10
2022-08-12T00:47:27.538Z,2.33
2022-08-12T00:49:56.493Z,2.28
2022-08-12T00:52:25.533Z,2.40
2022-08-12T00:54:57.139Z,2.03
2022-08-12T00:57:26.495Z,2.00
2022-08-12T00:59:58.749Z,1.90
2022-08-12T01:02:30.268Z,2.00
2022-08-12T01:05:17.241Z,2.47
2022-08-12T01:08:06.038Z,2.25
2022-08-12T01:10:53.426Z,2.03
2022-08-12T01:13:22.617Z,2.15
2022-08-12T01:15:52.432Z,1.98
2022-08-12T01:18:23.765Z,2.03
2022-08-12T01:20:56.136Z,2.60
2022-08-12T01:23:37.346Z,2.10
2022-08-12T01:26:08.133Z,2.05
2022-08-12T01:28:37.077Z,1.90
2022-08-12T01:31:07.138Z,2.10
2022-08-12T01:33:48.801Z,1.98
2022-08-12T01:36:19.341Z,1.98
2022-08-12T01:38:50.077Z,2.35
2022-08-12T01:41:21.312Z,2.10
2022-08-12T01:43:51.166Z,2.28
2022-08-12T01:46:23.432Z,2.40
2022-08-12T01:49:01.436Z,2.10
2022-08-12T01:52:15.564Z,2.20
2022-08-12T01:54:30.362Z,2.10
2022-08-12T01:57:02.377Z,2.35
2022-08-12T01:59:50.713Z,2.13
2022-08-12T02:02:20.206Z,1.85
2022-08-12T02:05:15.770Z,2.05
2022-08-12T02:08:07.209Z,2.00
2022-08-12T02:10:57.217Z,2.30
2022-08-12T02:13:48.418Z,2.25
2022-08-12T02:16:22.818Z,1.90
2022-08-12T02:18:58.656Z,2.25
2022-08-12T02:21:33.142Z,2.60
2022-08-12T02:24:02.601Z,1.90
2022-08-12T02:26:34.776Z,2.38
2022-08-12T02:29:04.897Z,2.33
2022-08-12T02:31:33.506Z,2.00
2022-08-12T02:34:03.113Z,2.17
2022-08-12T02:36:32.828Z,2.25
2022-08-12T02:39:02.580Z,1.98
2022-08-12T02:41:32.040Z,2.00
2022-08-12T02:44:02.117Z,2.40
2022-08-12T02:46:34.422Z,2.20
2022-08-12T02:49:05.314Z,2.28
2022-08-12T02:51:35.324Z,2.40
2022-08-12T02:54:06.127Z,2.30
2022-08-12T02:56:40.692Z,2.30
2022-08-12T02:59:10.692Z,2.13
2022-08-12T03:01:47.870Z,2.50
2022-08-12T03:04:21.224Z,2.60
2022-08-12T03:06:53.176Z,2.22
2022-08-12T03:09:24.244Z,2.30
2022-08-12T03:11:59.454Z,1.85
2022-08-12T03:14:30.865Z,2.05
2022-08-12T03:17:09.506Z,2.50
2022-08-12T03:20:08.703Z,2.38
2022-08-12T03:22:28.224Z,2.30
2022-08-12T03:24:58.000Z,2.10
2022-08-12T03:27:27.256Z,2.20
2022-08-12T03:29:59.077Z,2.70
2022-08-12T03:32:36.208Z,2.60
2022-08-12T03:35:08.608Z,2.15
2022-08-12T03:37:57.925Z,2.17
2022-08-12T03:40:44.955Z,2.15
2022-08-12T03:43:35.623Z,2.67
2022-08-12T03:46:25.709Z,2.22
2022-08-12T03:49:13.529Z,2.40
2022-08-12T03:51:59.853Z,2.20
2022-08-12T03:54:46.192Z,2.20
2022-08-12T03:57:32.482Z,1.88
2022-08-12T04:00:23.976Z,1.90
2022-08-12T04:03:00.768Z,1.90
2022-08-12T04:05:50.754Z,2.25
2022-08-12T04:08:22.553Z,2.38
2022-08-12T04:11:08.560Z,2.20
2022-08-12T04:13:37.054Z,1.80
2022-08-12T04:16:06.649Z,2.20
2022-08-12T04:18:35.637Z,2.10
2022-08-12T04:21:10.639Z,2.08
2022-08-12T04:23:43.908Z,2.17
2022-08-12T04:26:16.297Z,2.33
2022-08-12T04:28:46.160Z,2.10
2022-08-12T04:31:15.251Z,2.00
2022-08-12T04:33:44.531Z,2.05
2022-08-12T04:36:14.401Z,2.25
2022-08-12T04:38:44.064Z,2.10
2022-08-12T04:41:13.095Z,2.00
2022-08-12T04:43:59.645Z,2.05
2022-08-12T04:46:34.436Z,2.45
2022-08-12T04:49:03.658Z,2.00
2022-08-12T04:51:34.295Z,2.20
2022-08-12T04:54:03.467Z,2.13
2022-08-12T04:56:35.412Z,2.15
2022-08-12T04:59:05.457Z,1.92
2022-08-12T05:01:33.952Z,2.15
2022-08-12T05:04:02.923Z,2.00
2022-08-12T05:06:32.882Z,1.85
2022-08-12T05:09:01.906Z,1.88
2022-08-12T05:11:39.753Z,1.73
2022-08-12T05:14:24.014Z,2.30
2022-08-12T05:16:53.337Z,1.90
2022-08-12T05:19:22.554Z,2.08
2022-08-12T05:21:52.809Z,1.77
2022-08-12T05:24:21.362Z,2.35
2022-08-12T05:26:49.848Z,1.83
2022-08-12T05:30:08.397Z,2.00
2022-08-12T05:32:07.323Z,2.22
2022-08-12T05:34:35.865Z,2.40
2022-08-12T05:37:05.857Z,1.75
2022-08-12T05:39:35.311Z,2.03
2022-08-12T05:42:04.424Z,2.03
2022-08-12T05:44:32.957Z,2.13
2022-08-12T05:47:01.437Z,1.85
2022-08-12T05:49:30.293Z,1.80
2022-08-12T05:51:58.897Z,1.90
2022-08-12T05:54:54.430Z,1.75
2022-08-12T05:57:17.357Z,1.80
2022-08-12T05:59:45.938Z,1.83
2022-08-12T06:02:14.517Z,2.00
2022-08-12T06:04:43.236Z,1.90
2022-08-12T06:08:00.868Z,1.80
2022-08-12T06:10:02.420Z,1.80
2022-08-12T06:12:31.029Z,2.00
2022-08-12T06:15:00.338Z,2.00
2022-08-12T06:17:31.098Z,1.70
2022-08-12T06:20:25.793Z,1.42
2022-08-12T06:22:49.028Z,2.15
2022-08-12T06:25:22.476Z,2.30
2022-08-12T06:28:07.962Z,1.90
2022-08-12T06:30:39.563Z,1.80
2022-08-12T06:33:23.051Z,1.95
2022-08-12T06:35:57.630Z,1.60
2022-08-12T06:38:28.842Z,1.90
2022-08-12T06:41:17.481Z,1.70
2022-08-12T06:44:06.544Z,1.83
2022-08-12T06:46:36.845Z,1.80
2022-08-12T06:49:07.016Z,2.15
2022-08-12T06:51:36.028Z,1.85
2022-08-12T06:54:04.579Z,1.77
2022-08-12T06:57:02.421Z,1.60
2022-08-12T06:59:23.086Z,2.20
2022-08-12T07:01:52.102Z,2.20
2022-08-12T07:04:38.287Z,2.20
2022-08-12T07:07:08.180Z,2.08
2022-08-12T07:10:05.320Z,2.10
2022-08-12T07:12:27.977Z,1.80
2022-08-12T07:14:56.821Z,2.08
2022-08-12T07:17:25.425Z,1.70
2022-08-12T07:19:55.504Z,1.80
2022-08-12T07:22:27.385Z,1.90
2022-08-12T07:25:09.771Z,2.15
2022-08-12T07:27:42.781Z,1.80
2022-08-12T07:30:12.581Z,2.00
2022-08-12T07:32:41.338Z,2.10
2022-08-12T07:35:10.311Z,1.65
2022-08-12T07:37:42.657Z,1.85
2022-08-12T07:40:12.215Z,1.90
2022-08-12T07:42:43.664Z,1.98
2022-08-12T07:45:12.393Z,1.90
2022-08-12T07:47:43.456Z,1.90
2022-08-12T07:50:12.397Z,1.90
2022-08-12T07:52:42.740Z,1.90
2022-08-12T07:55:12.276Z,2.10
2022-08-12T07:57:52.499Z,2.25
2022-08-12T08:00:21.285Z,2.08
2022-08-12T08:02:53.397Z,1.70
2022-08-12T08:05:22.842Z,1.90
2022-08-12T08:07:53.351Z,1.80
2022-08-12T08:10:21.983Z,2.00
2022-08-12T08:12:53.663Z,2.22
2022-08-12T08:15:38.653Z,2.28
2022-08-12T08:18:14.944Z,2.03
2022-08-12T08:20:54.627Z,1.80
2022-08-12T08:23:29.257Z,1.80
2022-08-12T08:26:03.620Z,2.10
2022-08-12T08:28:36.596Z,1.70
2022-08-12T08:31:05.068Z,2.00
2022-08-12T08:34:09.652Z,1.90
2022-08-12T08:36:23.791Z,1.83
2022-08-12T08:38:53.109Z,2.22
2022-08-12T08:42:18.739Z,1.98
2022-08-12T08:44:36.415Z,1.80
2022-08-12T08:47:05.575Z,2.03
2022-08-12T08:49:37.032Z,2.22
2022-08-12T08:52:06.227Z,2.17
2022-08-12T08:54:34.717Z,2.22
2022-08-12T08:57:03.440Z,1.83
2022-08-12T08:59:31.957Z,2.03
2022-08-12T09:02:02.471Z,2.08
2022-08-12T09:07:51.786Z,2.55
2022-08-12T09:10:32.411Z,2.00
2022-08-12T09:13:23.468Z,1.85
2022-08-12T09:15:59.448Z,1.92
2022-08-12T09:18:33.425Z,2.00
2022-08-12T09:21:03.884Z,1.80
2022-08-12T09:23:59.488Z,2.08
2022-08-12T09:26:28.276Z,1.95
2022-08-12T09:28:57.585Z,1.77
2022-08-12T09:32:02.683Z,2.13
2022-08-12T09:34:28.353Z,1.73
2022-08-12T09:37:18.629Z,2.08
2022-08-12T09:40:05.679Z,1.85
2022-08-12T09:46:06.781Z,2.15
2022-08-12T09:48:36.127Z,2.10
2022-08-12T09:51:17.060Z,1.80
2022-08-12T09:54:08.834Z,2.35
2022-08-12T09:57:02.177Z,2.10
2022-08-12T10:00:14.855Z,2.17
2022-08-12T10:02:42.783Z,2.10
2022-08-12T10:05:06.080Z,1.92
2022-08-12T10:07:42.894Z,2.00
2022-08-12T10:10:22.552Z,1.80
2022-08-12T10:13:12.798Z,1.92
2022-08-12T10:16:02.711Z,2.08
2022-08-12T10:18:35.497Z,1.90
2022-08-12T10:21:07.314Z,2.00
2022-08-12T10:23:40.024Z,1.90
2022-08-12T10:26:38.751Z,1.77
2022-08-12T10:30:01.562Z,1.80
2022-08-12T10:32:45.078Z,2.00
2022-08-12T10:35:10.227Z,2.17
2022-08-12T10:38:35.355Z,1.80
2022-08-12T10:40:32.702Z,2.08
2022-08-12T10:43:19.794Z,1.90
2022-08-12T10:45:49.304Z,1.90
2022-08-12T10:48:27.004Z,1.85
2022-08-12T10:51:51.811Z,1.90
2022-08-12T10:53:54.307Z,1.77
2022-08-12T10:56:34.453Z,2.60
2022-08-12T10:59:05.300Z,2.00
2022-08-12T11:04:16.723Z,1.90
2022-08-12T11:04:39.369Z,1.80
2022-08-12T11:08:36.919Z,1.92
2022-08-12T11:10:02.802Z,1.92
2022-08-12T11:12:55.586Z,1.88
2022-08-12T11:15:24.621Z,1.92
2022-08-12T11:18:17.782Z,1.88
2022-08-12T11:20:47.595Z,2.00
2022-08-12T11:23:24.980Z,2.15
2022-08-12T11:26:06.329Z,2.00
2022-08-12T11:28:38.085Z,1.90
2022-08-12T11:31:12.099Z,1.75
2022-08-12T11:34:05.859Z,1.70
2022-08-12T11:36:31.500Z,2.08
2022-08-12T11:39:04.400Z,2.10
2022-08-12T11:41:34.742Z,1.85
2022-08-12T11:44:34.985Z,2.10
2022-08-12T11:46:54.840Z,1.92
2022-08-12T11:49:31.497Z,1.80
2022-08-12T11:52:01.497Z,2.00
2022-08-12T11:54:30.372Z,2.00
2022-08-12T11:57:00.360Z,2.22
2022-08-12T12:02:21.440Z,1.83
2022-08-12T12:04:52.645Z,1.90
2022-08-12T12:07:33.717Z,1.85
2022-08-12T12:10:11.483Z,1.90
2022-08-12T12:12:41.542Z,1.80
2022-08-12T12:15:24.733Z,1.98
2022-08-12T12:17:55.041Z,2.00
2022-08-12T12:20:25.886Z,2.45
2022-08-12T12:22:56.316Z,2.00
2022-08-12T12:25:59.636Z,1.98
2022-08-12T12:28:36.538Z,1.92
2022-08-12T12:31:04.208Z,1.92
2022-08-12T12:33:46.150Z,1.73
2022-08-12T12:36:29.590Z,2.42
2022-08-12T12:39:00.189Z,1.85
2022-08-12T12:42:43.458Z,2.13
2022-08-12T12:44:25.750Z,1.98
2022-08-12T12:47:00.837Z,2.03
2022-08-12T12:49:29.497Z,1.70
2022-08-12T12:52:18.797Z,2.22
2022-08-12T12:54:52.945Z,2.17
2022-08-12T12:57:36.269Z,2.03
2022-08-12T13:00:16.862Z,1.88
2022-08-12T13:02:53.946Z,2.05
2022-08-12T13:05:27.883Z,1.83
2022-08-12T13:08:00.720Z,2.00
2022-08-12T13:10:30.639Z,2.00
2022-08-12T13:14:07.789Z,1.70
2022-08-12T13:15:52.389Z,2.00
2022-08-12T13:18:28.608Z,1.92
2022-08-12T13:20:59.468Z,2.17
2022-08-12T13:23:36.001Z,1.80
2022-08-12T13:26:07.754Z,1.90
2022-08-12T13:28:49.662Z,1.80
2022-08-12T13:31:22.241Z,1.83
2022-08-12T13:34:32.713Z,1.80
2022-08-12T13:36:43.900Z,1.98
2022-08-12T13:39:13.510Z,2.08
2022-08-12T13:41:45.018Z,2.00
2022-08-12T13:44:13.548Z,1.80
2022-08-12T13:46:42.511Z,1.90
2022-08-12T13:49:20.426Z,1.75
2022-08-12T13:52:02.136Z,2.00
2022-08-12T13:54:32.895Z,1.90
2022-08-12T13:57:01.836Z,1.80
2022-08-12T13:59:47.860Z,1.80
2022-08-12T14:02:17.573Z,1.90
2022-08-12T14:04:56.171Z,1.80
2022-08-12T14:07:26.053Z,2.08
2022-08-12T14:10:16.258Z,1.95
2022-08-12T14:12:54.148Z,2.00
2022-08-12T14:15:35.062Z,1.90
2022-08-12T14:18:13.344Z,1.70
2022-08-12T14:20:43.857Z,1.95
2022-08-12T14:24:04.153Z,2.05
2022-08-12T14:26:11.987Z,1.90
2022-08-12T14:28:45.092Z,1.75
2022-08-12T14:31:29.629Z,1.85
2022-08-12T14:34:05.198Z,1.83
2022-08-12T14:36:35.157Z,1.73
2022-08-12T14:39:04.960Z,1.70
2022-08-12T14:41:37.177Z,1.80
2022-08-12T14:44:57.667Z,1.70
2022-08-12T14:47:07.694Z,1.67
2022-08-12T14:50:33.819Z,1.80
2022-08-12T14:53:12.214Z,1.90
2022-08-12T14:58:04.579Z,1.70
2022-08-12T15:00:53.541Z,1.90
2022-08-12T15:03:52.528Z,1.50
2022-08-12T15:06:44.666Z,1.80
2022-08-12T15:09:12.266Z,1.50
2022-08-12T15:11:54.305Z,1.75
2022-08-12T15:14:25.598Z,1.65
2022-08-12T15:16:54.861Z,1.85
2022-08-12T15:20:11.666Z,1.67
2022-08-12T15:22:38.022Z,1.50
2022-08-12T15:25:01.862Z,1.77
2022-08-12T15:27:31.807Z,1.55
2022-08-12T15:30:22.717Z,1.70
2022-08-12T15:32:53.559Z,1.40
2022-08-12T15:35:22.266Z,2.00
2022-08-12T15:38:10.321Z,2.40
2022-08-12T15:40:48.319Z,2.75
2022-08-12T15:43:51.344Z,2.47
2022-08-12T15:46:06.604Z,2.65
2022-08-12T15:48:35.121Z,2.58
2022-08-12T15:51:04.423Z,2.33
2022-08-12T15:53:54.695Z,2.67
2022-08-12T15:56:29.429Z,2.63
2022-08-12T15:58:59.475Z,2.78
2022-08-12T16:01:35.388Z,2.30
2022-08-12T16:04:05.549Z,2.60
2022-08-12T16:09:45.306Z,2.83
2022-08-12T16:12:14.763Z,3.53
2022-08-12T16:14:43.333Z,3.40
2022-08-12T16:17:15.505Z,3.65
2022-08-12T16:20:02.849Z,3.58
2022-08-12T16:22:32.713Z,4.97
2022-08-12T16:25:03.941Z,3.53
2022-08-12T16:27:38.682Z,3.20
2022-08-12T16:30:07.857Z,3.15
2022-08-12T16:32:38.653Z,2.78
2022-08-12T16:35:08.031Z,2.95
2022-08-12T16:38:25.734Z,3.13
2022-08-12T16:40:33.573Z,3.20
2022-08-12T16:43:13.332Z,3.10
2022-08-12T16:46:05.087Z,3.40
2022-08-12T16:48:34.656Z,4.47
2022-08-12T16:51:05.909Z,3.90
2022-08-12T16:53:43.720Z,3.20
2022-08-12T16:56:15.269Z,3.50
2022-08-12T16:58:47.073Z,3.30
2022-08-12T17:01:16.621Z,3.10
2022-08-12T17:03:52.552Z,3.05
2022-08-12T17:06:27.724Z,2.83
2022-08-12T17:09:08.838Z,2.90
2022-08-12T17:11:48.991Z,2.90
2022-08-12T17:14:23.288Z,2.95
2022-08-12T17:16:54.959Z,2.67
2022-08-12T17:20:30.530Z,2.83
2022-08-12T17:22:16.509Z,2.70
2022-08-12T17:24:55.424Z,2.63
2022-08-12T17:27:24.744Z,2.38
2022-08-12T17:30:01.915Z,2.58
2022-08-12T17:32:33.315Z,2.58
2022-08-12T17:35:21.753Z,2.60
2022-08-12T17:37:58.218Z,2.42
2022-08-12T17:40:36.389Z,2.20
2022-08-12T17:43:57.393Z,2.47
2022-08-12T17:45:59.736Z,2.60
2022-08-12T17:48:35.105Z,2.40
2022-08-12T17:51:15.744Z,2.42
2022-08-12T17:54:11.676Z,2.53
2022-08-12T17:56:37.357Z,2.20
2022-08-12T17:59:12.282Z,2.20
2022-08-12T18:01:46.254Z,2.00
2022-08-12T18:04:23.166Z,2.33
2022-08-12T18:07:08.349Z,2.10
2022-08-12T18:09:37.791Z,2.33
2022-08-12T18:12:26.824Z,2.13
2022-08-12T18:15:09.015Z,2.13
2022-08-12T18:17:41.049Z,2.17
2022-08-12T18:20:15.553Z,2.58
2022-08-12T18:22:45.357Z,2.35
2022-08-12T18:26:12.405Z,2.03
2022-08-12T18:28:29.033Z,2.58
2022-08-12T18:31:02.995Z,2.70
2022-08-12T18:33:41.538Z,2.60
2022-08-12T18:36:14.389Z,2.30
2022-08-12T18:38:53.094Z,2.47
2022-08-12T18:41:34.347Z,2.60
2022-08-12T18:44:08.090Z,2.10
2022-08-12T18:46:47.259Z,2.20
2022-08-12T18:49:22.553Z,2.47
2022-08-12T18:51:55.114Z,2.15
2022-08-12T18:54:31.466Z,2.10
2022-08-12T18:57:02.057Z,2.05
2022-08-12T19:00:01.712Z,2.33
2022-08-12T19:02:23.329Z,2.30
2022-08-12T19:04:54.035Z,2.00
2022-08-12T19:07:23.569Z,2.20
2022-08-12T19:09:57.863Z,2.17
2022-08-12T19:12:57.609Z,2.42
2022-08-12T19:15:26.909Z,2.15
2022-08-12T19:18:01.212Z,2.45
2022-08-12T19:20:35.762Z,2.25
2022-08-12T19:23:07.868Z,2.25
2022-08-12T19:25:59.268Z,2.47
2022-08-12T19:28:30.253Z,2.20
2022-08-12T19:31:56.502Z,2.08
2022-08-12T19:34:56.417Z,2.17
2022-08-12T19:37:17.139Z,1.98
2022-08-12T19:40:10.122Z,2.28
2022-08-12T19:42:35.501Z,2.75
2022-08-12T19:45:12.502Z,2.10
2022-08-12T19:47:43.462Z,2.42
2022-08-12T19:50:13.690Z,2.78
2022-08-12T19:52:51.216Z,2.20
2022-08-12T19:55:22.454Z,1.88
2022-08-12T19:58:01.117Z,2.05
2022-08-12T20:00:31.424Z,2.30
2022-08-12T20:03:00.724Z,2.35
2022-08-12T20:06:06.434Z,2.13
2022-08-12T20:08:34.218Z,2.45
2022-08-12T20:12:11.830Z,2.10
2022-08-12T20:14:01.237Z,2.20
2022-08-12T20:19:53.077Z,2.20
2022-08-12T20:22:24.955Z,2.00
2022-08-12T20:25:08.589Z,2.08
2022-08-12T20:28:02.875Z,2.00
2022-08-12T20:30:53.657Z,1.73
2022-08-12T20:33:23.067Z,1.85
2022-08-12T20:36:06.833Z,1.80
2022-08-12T20:38:51.717Z,2.00
2022-08-12T20:41:22.219Z,2.15
2022-08-12T20:43:54.954Z,1.98
2022-08-12T20:46:24.095Z,1.73
2022-08-12T20:48:57.782Z,1.77
2022-08-12T20:51:27.545Z,1.67
2022-08-12T20:53:59.250Z,1.70
2022-08-12T20:56:33.424Z,1.90
2022-08-12T20:59:03.521Z,1.90
2022-08-12T21:01:46.046Z,1.83
2022-08-12T21:04:34.540Z,1.65
2022-08-12T21:07:09.383Z,2.03
2022-08-12T21:09:41.480Z,1.75
2022-08-12T21:12:27.982Z,2.00
2022-08-12T21:15:17.491Z,1.80
2022-08-12T21:18:08.689Z,1.85
2022-08-12T21:20:39.835Z,2.03
2022-08-12T21:23:09.725Z,2.10
2022-08-12T21:25:45.193Z,1.92
2022-08-12T21:28:18.978Z,1.98
2022-08-12T21:31:11.504Z,2.28
2022-08-12T21:33:45.865Z,2.15
2022-08-12T21:36:34.628Z,2.10
2022-08-12T21:39:20.142Z,2.40
2022-08-12T21:41:51.492Z,1.80
2022-08-12T21:44:24.535Z,2.10
2022-08-12T21:47:21.125Z,2.13
2022-08-12T21:50:02.220Z,2.28
2022-08-12T21:52:34.647Z,2.10
2022-08-12T21:55:04.594Z,2.30
2022-08-12T21:57:50.694Z,2.10
2022-08-12T22:00:32.405Z,2.63
2022-08-12T22:03:20.321Z,2.13
2022-08-12T22:06:30.428Z,2.17
2022-08-12T22:09:02.292Z,2.00
2022-08-12T22:11:41.202Z,2.28
2022-08-12T22:14:21.627Z,2.63
2022-08-12T22:16:54.757Z,2.67
2022-08-12T22:19:24.152Z,2.47
2022-08-12T22:21:54.396Z,2.72
2022-08-12T22:24:26.936Z,2.58
2022-08-12T22:26:58.795Z,2.78
2022-08-12T22:29:45.029Z,2.60
2022-08-12T22:32:18.338Z,3.15
2022-08-12T22:35:09.252Z,3.03
2022-08-12T22:37:38.990Z,3.05
2022-08-12T22:40:08.053Z,2.92
2022-08-12T22:42:54.753Z,3.30
2022-08-12T22:45:56.065Z,3.10
2022-08-12T22:48:26.667Z,3.00
2022-08-12T22:50:59.076Z,2.80
2022-08-12T22:53:36.489Z,3.58
2022-08-12T22:56:07.037Z,3.28
2022-08-12T22:58:40.825Z,3.38
2022-08-12T23:01:10.992Z,3.00
2022-08-12T23:03:49.508Z,3.80
2022-08-12T23:06:20.152Z,2.80
2022-08-12T23:08:49.899Z,3.20
2022-08-12T23:11:23.359Z,3.30
2022-08-12T23:13:55.333Z,3.17
2022-08-12T23:16:29.061Z,3.22
2022-08-12T23:19:11.072Z,3.45
2022-08-12T23:22:05.890Z,3.75
2022-08-12T23:24:41.236Z,3.65
2022-08-12T23:27:50.136Z,3.95
2022-08-12T23:30:25.244Z,3.60
2022-08-12T23:33:00.609Z,3.80
2022-08-12T23:35:54.074Z,3.50
2022-08-12T23:38:30.882Z,3.90
2022-08-12T23:41:01.475Z,3.63
2022-08-12T23:43:39.008Z,3.70
2022-08-12T23:46:09.606Z,4.30
2022-08-12T23:48:38.469Z,4.22
2022-08-12T23:51:23.454Z,4.00
2022-08-12T23:53:54.935Z,4.00
2022-08-12T23:56:24.229Z,4.00
2022-08-12T23:58:57.386Z,4.63
