createdAt,value
2023-02-22T00:00:54.623Z,6.00
2023-02-22T00:01:54.644Z,4.90
2023-02-22T00:02:54.618Z,6.50
2023-02-22T00:03:54.600Z,6.10
2023-02-22T00:04:54.593Z,6.80
2023-02-22T00:05:54.584Z,6.50
2023-02-22T00:06:54.576Z,6.10
2023-02-22T00:07:54.566Z,7.40
2023-02-22T00:08:54.560Z,8.50
2023-02-22T00:09:54.549Z,6.00
2023-02-22T00:10:54.546Z,7.80
2023-02-22T00:11:54.533Z,7.00
2023-02-22T00:12:54.524Z,6.40
2023-02-22T00:13:54.524Z,7.00
2023-02-22T00:14:54.507Z,5.60
2023-02-22T00:15:54.499Z,6.00
2023-02-22T00:16:54.490Z,6.60
2023-02-22T00:17:54.484Z,6.00
2023-02-22T00:18:54.490Z,6.10
2023-02-22T00:19:54.459Z,6.70
2023-02-22T00:20:54.457Z,6.00
2023-02-22T00:21:54.443Z,6.40
2023-02-22T00:22:54.439Z,7.20
2023-02-22T00:23:54.439Z,6.80
2023-02-22T00:24:54.420Z,7.30
2023-02-22T00:25:54.420Z,6.30
2023-02-22T00:26:54.413Z,7.20
2023-02-22T00:27:54.400Z,7.60
2023-02-22T00:28:54.391Z,7.10
2023-02-22T00:29:54.383Z,5.70
2023-02-22T00:30:54.380Z,5.90
2023-02-22T00:31:54.556Z,8.20
2023-02-22T00:32:54.355Z,6.20
2023-02-22T00:33:54.352Z,6.00
2023-02-22T00:34:54.339Z,6.80
2023-02-22T00:35:54.332Z,6.10
2023-02-22T00:36:54.325Z,5.60
2023-02-22T00:37:54.325Z,7.10
2023-02-22T00:38:54.306Z,7.00
2023-02-22T00:39:54.300Z,5.70
2023-02-22T00:40:54.294Z,6.80
2023-02-22T00:41:54.322Z,5.70
2023-02-22T00:42:54.289Z,5.10
2023-02-22T00:43:54.264Z,6.00
2023-02-22T00:44:54.252Z,6.50
2023-02-22T00:45:54.291Z,6.20
2023-02-22T00:46:54.246Z,7.40
2023-02-22T00:47:54.234Z,6.30
2023-02-22T00:48:54.230Z,6.70
2023-02-22T00:49:54.224Z,5.60
2023-02-22T00:50:54.211Z,6.30
2023-02-22T00:51:54.205Z,5.40
2023-02-22T00:52:54.204Z,7.10
2023-02-22T00:53:54.193Z,5.70
2023-02-22T00:54:54.178Z,7.00
2023-02-22T00:55:54.171Z,5.80
2023-02-22T00:56:54.185Z,6.80
2023-02-22T00:57:54.149Z,7.10
2023-02-22T00:58:54.134Z,6.50
2023-02-22T00:59:54.138Z,4.80
2023-02-22T01:00:54.165Z,5.90
2023-02-22T01:01:54.137Z,5.60
2023-02-22T01:02:54.110Z,5.60
2023-02-22T01:03:54.102Z,5.80
2023-02-22T01:04:54.096Z,5.60
2023-02-22T01:05:54.086Z,6.40
2023-02-22T01:06:54.072Z,5.70
2023-02-22T01:07:54.071Z,3.90
2023-02-22T01:08:54.066Z,5.90
2023-02-22T01:09:54.072Z,4.50
2023-02-22T01:10:54.046Z,5.80
2023-02-22T01:11:54.044Z,5.50
2023-02-22T01:12:54.026Z,5.30
2023-02-22T01:13:54.052Z,4.50
2023-02-22T01:14:54.005Z,4.60
2023-02-22T01:15:54.024Z,4.90
2023-02-22T01:16:54.032Z,4.40
2023-02-22T01:17:53.991Z,6.40
2023-02-22T01:18:53.985Z,4.80
2023-02-22T01:19:54.099Z,5.90
2023-02-22T01:20:53.957Z,4.40
2023-02-22T01:21:53.954Z,3.00
2023-02-22T01:22:53.942Z,4.40
2023-02-22T01:23:53.931Z,3.80
2023-02-22T01:24:53.936Z,5.00
2023-02-22T01:25:53.919Z,4.60
2023-02-22T01:26:53.931Z,3.70
2023-02-22T01:27:53.902Z,4.50
2023-02-22T01:28:53.896Z,4.10
2023-02-22T01:29:53.875Z,5.70
2023-02-22T01:30:54.100Z,3.60
2023-02-22T01:31:53.916Z,4.10
2023-02-22T01:32:53.857Z,4.30
2023-02-22T01:33:53.853Z,3.50
2023-02-22T01:34:53.862Z,4.60
2023-02-22T01:35:53.838Z,4.20
2023-02-22T01:36:53.826Z,4.40
2023-02-22T01:37:53.820Z,4.20
2023-02-22T01:38:53.818Z,6.00
2023-02-22T01:39:53.794Z,4.10
2023-02-22T01:40:53.799Z,5.60
2023-02-22T01:41:53.779Z,5.00
2023-02-22T01:42:53.770Z,4.60
2023-02-22T01:43:53.762Z,5.80
2023-02-22T01:44:53.758Z,5.70
2023-02-22T01:45:53.802Z,4.00
2023-02-22T01:46:53.740Z,5.90
2023-02-22T01:47:53.723Z,5.60
2023-02-22T01:48:53.728Z,5.40
2023-02-22T01:49:53.713Z,3.80
2023-02-22T01:50:53.703Z,4.20
2023-02-22T01:51:53.693Z,4.50
2023-02-22T01:52:53.683Z,4.40
2023-02-22T01:53:53.676Z,5.40
2023-02-22T01:54:53.663Z,5.00
2023-02-22T01:55:53.652Z,6.50
2023-02-22T01:56:53.651Z,4.80
2023-02-22T01:57:53.637Z,4.60
2023-02-22T01:58:53.635Z,4.30
2023-02-22T01:59:53.633Z,4.40
2023-02-22T02:00:53.623Z,5.00
2023-02-22T02:01:53.613Z,5.20
2023-02-22T02:02:53.600Z,4.80
2023-02-22T02:03:53.621Z,5.50
2023-02-22T02:04:53.607Z,5.10
2023-02-22T02:05:53.601Z,5.00
2023-02-22T02:06:53.569Z,5.60
2023-02-22T02:07:53.561Z,4.80
2023-02-22T02:08:53.562Z,5.60
2023-02-22T02:09:53.543Z,4.80
2023-02-22T02:10:53.561Z,5.00
2023-02-22T02:11:53.525Z,5.70
2023-02-22T02:12:53.527Z,6.40
2023-02-22T02:13:53.509Z,5.50
2023-02-22T02:14:53.505Z,5.60
2023-02-22T02:15:53.493Z,5.50
2023-02-22T02:16:53.685Z,6.90
2023-02-22T02:17:53.480Z,5.90
2023-02-22T02:18:53.475Z,5.20
2023-02-22T02:19:53.458Z,5.70
2023-02-22T02:20:53.450Z,6.00
2023-02-22T02:21:53.449Z,6.20
2023-02-22T02:22:53.437Z,6.00
2023-02-22T02:23:53.451Z,4.70
2023-02-22T02:24:53.423Z,4.30
2023-02-22T02:25:53.408Z,6.00
2023-02-22T02:26:53.394Z,4.30
2023-02-22T02:27:53.389Z,4.20
2023-02-22T02:28:53.388Z,5.80
2023-02-22T02:29:53.379Z,5.80
2023-02-22T02:30:53.369Z,6.40
2023-02-22T02:31:53.449Z,3.70
2023-02-22T02:32:53.370Z,4.90
2023-02-22T02:33:53.337Z,5.40
2023-02-22T02:34:53.336Z,5.40
2023-02-22T02:35:53.332Z,4.20
2023-02-22T02:36:53.316Z,4.60
2023-02-22T02:37:53.304Z,6.00
2023-02-22T02:38:53.329Z,5.40
2023-02-22T02:39:53.342Z,5.10
2023-02-22T02:40:53.286Z,5.80
2023-02-22T02:41:53.282Z,4.80
2023-02-22T02:42:53.256Z,5.40
2023-02-22T02:43:53.257Z,4.60
2023-02-22T02:44:53.252Z,4.00
2023-02-22T02:45:53.239Z,4.60
2023-02-22T02:46:53.257Z,5.10
2023-02-22T02:47:53.226Z,4.90
2023-02-22T02:48:53.201Z,5.00
2023-02-22T02:49:53.202Z,3.60
2023-02-22T02:50:53.195Z,5.20
2023-02-22T02:51:53.188Z,5.40
2023-02-22T02:52:53.182Z,4.90
2023-02-22T02:53:53.171Z,5.70
2023-02-22T02:54:53.157Z,5.50
2023-02-22T02:55:53.148Z,5.20
2023-02-22T02:56:53.145Z,4.60
2023-02-22T02:57:53.132Z,4.30
2023-02-22T02:58:53.249Z,5.30
2023-02-22T02:59:53.127Z,5.10
2023-02-22T03:00:53.117Z,6.10
2023-02-22T03:01:53.111Z,6.70
2023-02-22T03:02:53.104Z,6.50
2023-02-22T03:03:53.075Z,5.30
2023-02-22T03:04:53.081Z,5.30
2023-02-22T03:05:53.076Z,5.00
2023-02-22T03:06:53.059Z,5.70
2023-02-22T03:07:53.046Z,4.30
2023-02-22T03:08:53.044Z,4.60
2023-02-22T03:09:53.053Z,5.70
2023-02-22T03:10:53.021Z,5.80
2023-02-22T03:11:53.013Z,5.50
2023-02-22T03:12:53.008Z,5.50
2023-02-22T03:13:53.002Z,4.60
2023-02-22T03:14:53.014Z,5.80
2023-02-22T03:15:52.980Z,3.90
2023-02-22T03:16:52.972Z,4.00
2023-02-22T03:17:52.957Z,4.00
2023-02-22T03:18:52.992Z,5.00
2023-02-22T03:19:52.942Z,4.50
2023-02-22T03:20:52.950Z,4.30
2023-02-22T03:21:52.929Z,4.00
2023-02-22T03:22:52.927Z,5.60
2023-02-22T03:23:52.908Z,4.10
2023-02-22T03:24:52.925Z,4.80
2023-02-22T03:25:52.890Z,4.10
2023-02-22T03:26:52.876Z,3.70
2023-02-22T03:27:52.869Z,3.50
2023-02-22T03:28:52.864Z,3.60
2023-02-22T03:29:52.850Z,3.60
2023-02-22T03:30:52.879Z,5.90
2023-02-22T03:31:52.847Z,5.50
2023-02-22T03:32:52.835Z,5.70
2023-02-22T03:33:52.820Z,5.70
2023-02-22T03:34:52.823Z,3.90
2023-02-22T03:35:52.801Z,3.20
2023-02-22T03:36:52.792Z,4.60
2023-02-22T03:37:52.780Z,5.40
2023-02-22T03:38:52.770Z,4.10
2023-02-22T03:39:52.762Z,3.70
2023-02-22T03:40:52.756Z,4.10
2023-02-22T03:41:52.749Z,4.40
2023-02-22T03:42:52.737Z,3.60
2023-02-22T03:43:52.719Z,3.50
2023-02-22T03:44:52.727Z,4.30
2023-02-22T03:45:52.702Z,3.80
2023-02-22T03:46:52.702Z,4.40
2023-02-22T03:47:52.692Z,4.20
2023-02-22T03:48:52.685Z,3.90
2023-02-22T03:49:52.670Z,3.40
2023-02-22T03:50:52.657Z,4.10
2023-02-22T03:51:52.638Z,3.90
2023-02-22T03:52:52.638Z,3.50
2023-02-22T03:53:52.625Z,4.50
2023-02-22T03:54:52.626Z,3.30
2023-02-22T03:55:52.608Z,3.50
2023-02-22T03:56:52.608Z,3.70
2023-02-22T03:57:52.591Z,3.20
2023-02-22T03:58:52.586Z,2.80
2023-02-22T03:59:52.574Z,4.00
2023-02-22T04:00:52.563Z,3.80
2023-02-22T04:01:52.558Z,4.50
2023-02-22T04:02:52.554Z,3.60
2023-02-22T04:03:52.540Z,3.80
2023-02-22T04:04:52.628Z,4.10
2023-02-22T04:05:52.512Z,3.50
2023-02-22T04:06:52.514Z,4.20
2023-02-22T04:07:52.499Z,3.40
2023-02-22T04:08:52.502Z,4.70
2023-02-22T04:09:52.482Z,3.10
2023-02-22T04:10:52.471Z,3.40
2023-02-22T04:11:52.470Z,3.70
2023-02-22T04:12:52.463Z,4.70
2023-02-22T04:13:52.447Z,3.90
2023-02-22T04:14:52.433Z,3.10
2023-02-22T04:15:52.442Z,5.10
2023-02-22T04:16:52.410Z,4.50
2023-02-22T04:17:52.405Z,4.40
2023-02-22T04:18:52.399Z,4.90
2023-02-22T04:19:52.392Z,3.30
2023-02-22T04:20:52.377Z,3.20
2023-02-22T04:21:52.377Z,2.70
2023-02-22T04:22:52.366Z,3.80
2023-02-22T04:23:52.354Z,3.90
2023-02-22T04:24:52.353Z,3.50
2023-02-22T04:25:52.333Z,3.50
2023-02-22T04:26:52.329Z,4.80
2023-02-22T04:27:52.319Z,4.20
2023-02-22T04:28:52.303Z,3.10
2023-02-22T04:29:52.306Z,4.00
2023-02-22T04:30:52.365Z,4.10
2023-02-22T04:31:52.311Z,5.40
2023-02-22T04:32:52.267Z,2.60
2023-02-22T04:33:52.261Z,2.60
2023-02-22T04:34:52.247Z,3.50
2023-02-22T04:35:52.266Z,4.80
2023-02-22T04:36:52.233Z,3.20
2023-02-22T04:37:52.222Z,3.40
2023-02-22T04:38:52.210Z,3.30
2023-02-22T04:39:52.238Z,4.60
2023-02-22T04:40:52.196Z,3.40
2023-02-22T04:41:52.183Z,4.90
2023-02-22T04:42:52.200Z,3.50
2023-02-22T04:43:52.177Z,4.10
2023-02-22T04:44:52.152Z,4.20
2023-02-22T04:45:52.154Z,3.10
2023-02-22T04:46:52.142Z,3.90
2023-02-22T04:47:52.129Z,3.50
2023-02-22T04:48:52.115Z,3.90
2023-02-22T04:49:52.109Z,2.60
2023-02-22T04:50:52.099Z,3.50
2023-02-22T04:51:52.094Z,3.80
2023-02-22T04:52:52.098Z,3.50
2023-02-22T04:53:52.087Z,3.80
2023-02-22T04:54:52.075Z,4.60
2023-02-22T04:55:52.078Z,3.80
2023-02-22T04:56:52.048Z,4.60
2023-02-22T04:57:52.038Z,4.30
2023-02-22T04:58:52.050Z,3.10
2023-02-22T04:59:52.022Z,3.40
2023-02-22T05:00:52.007Z,4.20
2023-02-22T05:01:52.012Z,3.00
2023-02-22T05:02:52.042Z,2.40
2023-02-22T05:03:51.991Z,3.70
2023-02-22T05:04:52.029Z,3.30
2023-02-22T05:05:51.966Z,3.40
2023-02-22T05:06:54.120Z,4.00
2023-02-22T05:07:51.944Z,3.70
2023-02-22T05:08:51.938Z,4.30
2023-02-22T05:09:51.932Z,3.50
2023-02-22T05:10:51.917Z,4.20
2023-02-22T05:11:51.907Z,3.20
2023-02-22T05:12:51.915Z,3.90
2023-02-22T05:13:51.882Z,3.30
2023-02-22T05:14:51.881Z,3.50
2023-02-22T05:15:51.877Z,2.40
2023-02-22T05:16:51.867Z,2.90
2023-02-22T05:17:51.858Z,2.50
2023-02-22T05:18:51.865Z,3.00
2023-02-22T05:19:51.851Z,3.40
2023-02-22T05:20:51.832Z,3.10
2023-02-22T05:21:51.813Z,2.70
2023-02-22T05:22:51.814Z,2.70
2023-02-22T05:23:51.798Z,4.30
2023-02-22T05:24:51.786Z,2.90
2023-02-22T05:25:51.775Z,3.50
2023-02-22T05:26:51.778Z,3.50
2023-02-22T05:27:51.766Z,3.20
2023-02-22T05:28:51.760Z,4.20
2023-02-22T05:29:51.750Z,3.00
2023-02-22T05:30:51.736Z,3.90
2023-02-22T05:31:51.800Z,3.20
2023-02-22T05:32:51.726Z,3.50
2023-02-22T05:33:51.705Z,2.80
2023-02-22T05:34:51.700Z,2.40
2023-02-22T05:35:51.688Z,4.10
2023-02-22T05:36:51.676Z,2.50
2023-02-22T05:37:51.670Z,2.60
2023-02-22T05:38:51.655Z,3.10
2023-02-22T05:39:51.662Z,2.50
2023-02-22T05:40:51.639Z,2.90
2023-02-22T05:41:51.638Z,2.70
2023-02-22T05:42:51.622Z,3.80
2023-02-22T05:43:51.654Z,2.80
2023-02-22T05:44:51.601Z,2.90
2023-02-22T05:45:51.596Z,3.30
2023-02-22T05:46:51.628Z,3.10
2023-02-22T05:47:51.600Z,3.10
2023-02-22T05:48:51.577Z,3.40
2023-02-22T05:49:51.559Z,3.10
2023-02-22T05:50:51.556Z,2.80
2023-02-22T05:51:51.542Z,3.50
2023-02-22T05:52:51.528Z,2.20
2023-02-22T05:53:51.532Z,3.10
2023-02-22T05:54:51.516Z,2.90
2023-02-22T05:55:51.505Z,2.80
2023-02-22T05:56:51.510Z,3.00
2023-02-22T05:57:51.504Z,1.60
2023-02-22T05:58:51.476Z,3.80
2023-02-22T05:59:51.473Z,2.70
2023-02-22T06:00:51.464Z,2.70
2023-02-22T06:01:51.479Z,3.60
2023-02-22T06:02:51.435Z,2.80
2023-02-22T06:03:51.431Z,2.70
2023-02-22T06:04:51.415Z,3.20
2023-02-22T06:05:51.475Z,2.90
2023-02-22T06:06:51.402Z,3.40
2023-02-22T06:07:51.392Z,3.00
2023-02-22T06:08:51.382Z,2.90
2023-02-22T06:09:51.369Z,2.40
2023-02-22T06:10:51.368Z,3.20
2023-02-22T06:11:53.036Z,3.60
2023-02-22T06:12:51.387Z,3.30
2023-02-22T06:13:51.356Z,2.50
2023-02-22T06:14:51.355Z,2.50
2023-02-22T06:15:51.373Z,2.80
2023-02-22T06:16:51.333Z,3.00
2023-02-22T06:17:51.325Z,4.50
2023-02-22T06:18:51.338Z,3.10
2023-02-22T06:19:51.270Z,3.30
2023-02-22T06:20:51.273Z,3.70
2023-02-22T06:21:51.281Z,2.40
2023-02-22T06:22:51.264Z,3.00
2023-02-22T06:23:51.236Z,2.70
2023-02-22T06:24:52.502Z,3.40
2023-02-22T06:25:51.240Z,2.90
2023-02-22T06:26:51.217Z,3.30
2023-02-22T06:27:51.206Z,3.50
2023-02-22T06:28:51.197Z,3.20
2023-02-22T06:29:51.194Z,2.20
2023-02-22T06:30:51.182Z,3.80
2023-02-22T06:31:51.273Z,3.50
2023-02-22T06:32:51.185Z,2.90
2023-02-22T06:33:51.147Z,2.60
2023-02-22T06:34:51.128Z,3.10
2023-02-22T06:35:51.137Z,3.00
2023-02-22T06:36:51.117Z,2.50
2023-02-22T06:37:51.116Z,3.30
2023-02-22T06:38:51.114Z,2.50
2023-02-22T06:39:51.091Z,3.00
2023-02-22T06:40:51.076Z,2.40
2023-02-22T06:41:51.118Z,4.00
2023-02-22T06:42:51.077Z,2.90
2023-02-22T06:43:51.069Z,3.40
2023-02-22T06:44:51.789Z,2.40
2023-02-22T06:45:51.133Z,2.10
2023-02-22T06:46:51.055Z,3.10
2023-02-22T06:47:51.054Z,2.50
2023-02-22T06:48:51.025Z,4.10
2023-02-22T06:49:51.001Z,2.40
2023-02-22T06:50:51.000Z,3.00
2023-02-22T06:51:50.994Z,1.90
2023-02-22T06:52:50.977Z,2.40
2023-02-22T06:53:50.973Z,3.80
2023-02-22T06:54:50.967Z,2.70
2023-02-22T06:55:50.958Z,2.80
2023-02-22T06:56:50.935Z,2.80
2023-02-22T06:57:50.924Z,3.50
2023-02-22T06:58:50.919Z,2.80
2023-02-22T06:59:50.942Z,2.30
2023-02-22T07:00:50.923Z,2.70
2023-02-22T07:01:50.898Z,3.30
2023-02-22T07:02:50.888Z,3.30
2023-02-22T07:03:50.897Z,2.80
2023-02-22T07:04:50.870Z,2.90
2023-02-22T07:05:50.861Z,2.90
2023-02-22T07:06:50.862Z,2.90
2023-02-22T07:07:50.848Z,2.50
2023-02-22T07:08:50.827Z,4.00
2023-02-22T07:09:50.817Z,3.20
2023-02-22T07:10:50.819Z,3.00
2023-02-22T07:11:50.806Z,3.60
2023-02-22T07:12:50.794Z,2.40
2023-02-22T07:13:50.791Z,2.90
2023-02-22T07:14:50.791Z,2.70
2023-02-22T07:15:50.769Z,3.20
2023-02-22T07:16:50.773Z,2.60
2023-02-22T07:17:50.760Z,3.70
2023-02-22T07:18:50.740Z,2.70
2023-02-22T07:19:50.733Z,2.10
2023-02-22T07:20:50.723Z,2.80
2023-02-22T07:21:50.719Z,2.30
2023-02-22T07:22:50.742Z,3.50
2023-02-22T07:23:50.716Z,3.30
2023-02-22T07:24:50.689Z,3.00
2023-02-22T07:25:50.693Z,3.20
2023-02-22T07:26:50.677Z,2.40
2023-02-22T07:27:50.670Z,4.30
2023-02-22T07:28:50.670Z,3.30
2023-02-22T07:29:50.664Z,3.00
2023-02-22T07:30:50.645Z,3.30
2023-02-22T07:31:50.679Z,3.00
2023-02-22T07:32:50.702Z,3.30
2023-02-22T07:33:50.609Z,2.80
2023-02-22T07:34:50.606Z,3.60
2023-02-22T07:35:50.597Z,2.90
2023-02-22T07:36:50.585Z,3.50
2023-02-22T07:37:50.583Z,3.00
2023-02-22T07:38:50.564Z,2.90
2023-02-22T07:39:50.571Z,4.00
2023-02-22T07:40:50.567Z,4.10
2023-02-22T07:41:50.549Z,3.60
2023-02-22T07:42:50.536Z,3.90
2023-02-22T07:43:50.518Z,3.80
2023-02-22T07:44:50.516Z,3.70
2023-02-22T07:45:50.529Z,5.30
2023-02-22T07:46:50.526Z,3.90
2023-02-22T07:47:50.485Z,2.60
2023-02-22T07:48:50.478Z,2.90
2023-02-22T07:49:50.469Z,2.80
2023-02-22T07:50:50.465Z,3.40
2023-02-22T07:51:50.465Z,4.40
2023-02-22T07:52:50.444Z,3.30
2023-02-22T07:53:50.436Z,2.90
2023-02-22T07:54:50.414Z,2.40
2023-02-22T07:55:50.421Z,3.30
2023-02-22T07:56:50.406Z,3.30
2023-02-22T07:57:50.433Z,3.10
2023-02-22T07:58:50.406Z,3.60
2023-02-22T07:59:50.385Z,3.10
2023-02-22T08:00:50.381Z,2.60
2023-02-22T08:01:50.374Z,3.50
2023-02-22T08:02:50.377Z,3.70
2023-02-22T08:03:50.364Z,3.50
2023-02-22T08:04:50.340Z,3.60
2023-02-22T08:05:50.360Z,3.40
2023-02-22T08:06:50.324Z,3.60
2023-02-22T08:07:50.313Z,3.80
2023-02-22T08:08:50.293Z,3.40
2023-02-22T08:09:50.286Z,3.10
2023-02-22T08:10:50.285Z,2.80
2023-02-22T08:11:50.272Z,3.40
2023-02-22T08:12:50.261Z,4.90
2023-02-22T08:13:50.270Z,3.70
2023-02-22T08:14:50.236Z,4.30
2023-02-22T08:15:50.247Z,2.80
2023-02-22T08:16:50.258Z,4.50
2023-02-22T08:17:50.225Z,3.10
2023-02-22T08:18:50.212Z,4.50
2023-02-22T08:19:50.201Z,4.10
2023-02-22T08:20:50.192Z,4.80
2023-02-22T08:21:50.186Z,3.70
2023-02-22T08:22:50.174Z,2.90
2023-02-22T08:23:50.172Z,3.00
2023-02-22T08:24:50.160Z,3.70
2023-02-22T08:25:50.163Z,3.70
2023-02-22T08:26:50.142Z,2.90
2023-02-22T08:27:50.135Z,3.80
2023-02-22T08:28:50.118Z,3.70
2023-02-22T08:29:50.111Z,3.30
2023-02-22T08:30:50.121Z,4.80
2023-02-22T08:31:50.262Z,4.70
2023-02-22T08:32:50.168Z,2.30
2023-02-22T08:33:50.091Z,2.70
2023-02-22T08:34:50.068Z,2.80
2023-02-22T08:35:50.071Z,3.00
2023-02-22T08:36:50.049Z,3.20
2023-02-22T08:37:50.046Z,3.10
2023-02-22T08:38:50.034Z,4.30
2023-02-22T08:39:50.024Z,3.40
2023-02-22T08:40:50.050Z,4.80
2023-02-22T08:41:50.009Z,3.20
2023-02-22T08:42:50.001Z,5.20
2023-02-22T08:43:49.985Z,3.70
2023-02-22T08:44:50.011Z,3.80
2023-02-22T08:45:50.038Z,4.10
2023-02-22T08:46:49.962Z,3.20
2023-02-22T08:47:49.959Z,3.70
2023-02-22T08:48:49.937Z,3.30
2023-02-22T08:49:49.938Z,3.40
2023-02-22T08:50:49.940Z,3.20
2023-02-22T08:51:49.922Z,3.90
2023-02-22T08:52:49.909Z,4.10
2023-02-22T08:53:49.909Z,3.30
2023-02-22T08:54:49.890Z,4.20
2023-02-22T08:55:49.927Z,4.00
2023-02-22T08:56:49.879Z,3.80
2023-02-22T08:57:49.877Z,3.80
2023-02-22T08:58:49.867Z,2.90
2023-02-22T08:59:49.858Z,4.10
2023-02-22T09:00:49.843Z,3.80
2023-02-22T09:01:49.883Z,4.60
2023-02-22T09:02:49.827Z,3.50
2023-02-22T09:03:49.887Z,3.80
2023-02-22T09:04:49.820Z,4.40
2023-02-22T09:05:49.822Z,3.40
2023-02-22T09:06:49.801Z,4.90
2023-02-22T09:07:49.832Z,4.10
2023-02-22T09:08:49.783Z,4.50
2023-02-22T09:09:49.766Z,4.80
2023-02-22T09:10:49.761Z,4.00
2023-02-22T09:11:52.671Z,4.80
2023-02-22T09:12:49.750Z,3.00
2023-02-22T09:13:49.749Z,4.10
2023-02-22T09:14:49.737Z,4.20
2023-02-22T09:15:49.726Z,4.60
2023-02-22T09:16:49.750Z,3.80
2023-02-22T09:17:49.707Z,3.50
2023-02-22T09:18:49.709Z,4.20
2023-02-22T09:19:49.691Z,3.70
2023-02-22T09:20:49.693Z,3.80
2023-02-22T09:21:49.684Z,4.00
2023-02-22T09:22:49.675Z,3.80
2023-02-22T09:23:49.660Z,4.00
2023-02-22T09:24:49.658Z,4.30
2023-02-22T09:25:49.650Z,4.50
2023-02-22T09:26:49.643Z,4.80
2023-02-22T09:27:49.645Z,4.10
2023-02-22T09:28:49.624Z,4.00
2023-02-22T09:29:49.625Z,4.30
2023-02-22T09:30:49.678Z,3.50
2023-02-22T09:31:49.676Z,4.10
2023-02-22T09:32:49.818Z,4.70
2023-02-22T09:33:49.599Z,5.60
2023-02-22T09:34:49.599Z,3.70
2023-02-22T09:35:49.577Z,2.90
2023-02-22T09:36:49.582Z,4.30
2023-02-22T09:37:49.571Z,4.40
2023-02-22T09:38:49.557Z,4.20
2023-02-22T09:39:49.631Z,4.80
2023-02-22T09:40:49.552Z,3.90
2023-02-22T09:41:49.555Z,3.40
2023-02-22T09:42:49.534Z,3.70
2023-02-22T09:43:49.559Z,3.90
2023-02-22T09:44:49.536Z,4.50
2023-02-22T09:45:49.568Z,4.70
2023-02-22T09:46:49.504Z,4.60
2023-02-22T09:47:49.534Z,4.10
2023-02-22T09:48:49.488Z,3.90
2023-02-22T09:49:49.504Z,4.40
2023-02-22T09:50:49.484Z,3.40
2023-02-22T09:51:49.538Z,3.20
2023-02-22T09:52:49.470Z,4.10
2023-02-22T09:53:49.458Z,4.20
2023-02-22T09:54:49.453Z,4.50
2023-02-22T09:55:49.444Z,4.70
2023-02-22T09:56:49.439Z,3.90
2023-02-22T09:57:49.438Z,3.60
2023-02-22T09:58:49.445Z,4.40
2023-02-22T09:59:49.420Z,3.80
2023-02-22T10:00:49.410Z,4.30
2023-02-22T10:01:49.406Z,4.10
2023-02-22T10:02:49.403Z,4.00
2023-02-22T10:03:49.471Z,3.70
2023-02-22T10:04:49.380Z,3.30
2023-02-22T10:05:49.410Z,4.60
2023-02-22T10:06:49.377Z,3.60
2023-02-22T10:07:49.382Z,4.90
2023-02-22T10:08:49.365Z,3.50
2023-02-22T10:09:49.357Z,4.60
2023-02-22T10:10:49.370Z,4.40
2023-02-22T10:11:49.353Z,3.70
2023-02-22T10:12:49.369Z,4.30
2023-02-22T10:13:49.326Z,4.20
2023-02-22T10:14:49.345Z,4.20
2023-02-22T10:15:49.322Z,4.30
2023-02-22T10:16:49.442Z,4.40
2023-02-22T10:17:49.308Z,5.00
2023-02-22T10:18:49.322Z,4.20
2023-02-22T10:19:49.305Z,4.10
2023-02-22T10:20:49.310Z,4.60
2023-02-22T10:21:49.317Z,4.00
2023-02-22T10:22:49.298Z,3.90
2023-02-22T10:23:49.310Z,3.50
2023-02-22T10:24:49.282Z,5.40
2023-02-22T10:25:49.288Z,4.30
2023-02-22T10:26:49.270Z,3.80
2023-02-22T10:27:49.279Z,4.20
2023-02-22T10:28:49.263Z,3.40
2023-02-22T10:29:49.262Z,3.40
2023-02-22T10:30:49.330Z,3.60
2023-02-22T10:31:49.349Z,3.80
2023-02-22T10:32:49.248Z,3.70
2023-02-22T10:33:49.246Z,4.00
2023-02-22T10:34:49.251Z,4.50
2023-02-22T10:35:49.233Z,4.20
2023-02-22T10:36:49.238Z,4.00
2023-02-22T10:37:49.415Z,4.50
2023-02-22T10:38:49.238Z,4.40
2023-02-22T10:39:49.260Z,3.60
2023-02-22T10:40:49.230Z,4.10
2023-02-22T10:41:49.211Z,4.10
2023-02-22T10:42:49.224Z,4.00
2023-02-22T10:43:49.207Z,4.60
2023-02-22T10:44:49.211Z,3.80
2023-02-22T10:45:49.226Z,3.80
2023-02-22T10:46:49.198Z,3.30
2023-02-22T10:47:49.188Z,4.00
2023-02-22T10:48:49.218Z,4.60
2023-02-22T10:49:49.191Z,3.80
2023-02-22T10:50:49.198Z,3.10
2023-02-22T10:51:49.173Z,3.70
2023-02-22T10:52:49.171Z,3.80
2023-02-22T10:53:49.158Z,3.90
2023-02-22T10:54:49.171Z,4.40
2023-02-22T10:55:49.177Z,4.60
2023-02-22T10:56:49.155Z,4.20
2023-02-22T10:57:49.154Z,4.20
2023-02-22T10:58:49.155Z,3.80
2023-02-22T10:59:49.152Z,4.00
2023-02-22T11:00:49.140Z,4.30
2023-02-22T11:01:49.183Z,4.30
2023-02-22T11:02:49.126Z,3.70
2023-02-22T11:03:49.124Z,3.20
2023-02-22T11:04:49.140Z,4.80
2023-02-22T11:05:49.121Z,3.60
2023-02-22T11:06:49.130Z,4.00
2023-02-22T11:07:49.120Z,4.70
2023-02-22T11:08:49.107Z,4.50
2023-02-22T11:09:49.117Z,3.60
2023-02-22T11:10:49.105Z,3.70
2023-02-22T11:11:49.095Z,3.90
2023-02-22T11:12:49.111Z,3.50
2023-02-22T11:13:49.109Z,3.20
2023-02-22T11:14:49.084Z,2.70
2023-02-22T11:15:49.078Z,3.40
2023-02-22T11:16:49.087Z,3.30
2023-02-22T11:17:49.065Z,4.70
2023-02-22T11:18:49.064Z,3.90
2023-02-22T11:19:49.077Z,4.10
2023-02-22T11:20:49.058Z,3.70
2023-02-22T11:21:49.042Z,3.70
2023-02-22T11:22:49.048Z,3.70
2023-02-22T11:23:49.047Z,3.80
2023-02-22T11:24:49.556Z,4.20
2023-02-22T11:25:49.038Z,3.60
2023-02-22T11:26:49.141Z,3.50
2023-02-22T11:27:49.058Z,4.60
2023-02-22T11:28:49.067Z,4.20
2023-02-22T11:29:49.016Z,3.60
2023-02-22T11:30:49.110Z,4.00
2023-02-22T11:31:49.141Z,3.50
2023-02-22T11:32:49.029Z,4.20
2023-02-22T11:33:49.002Z,3.50
2023-02-22T11:34:50.827Z,4.30
2023-02-22T11:35:48.998Z,3.40
2023-02-22T11:36:48.995Z,3.30
2023-02-22T11:37:49.001Z,4.30
2023-02-22T11:38:49.004Z,3.30
2023-02-22T11:39:48.985Z,3.80
2023-02-22T11:40:48.988Z,3.70
2023-02-22T11:41:48.998Z,3.90
2023-02-22T11:42:48.981Z,3.70
2023-02-22T11:43:48.988Z,3.10
2023-02-22T11:44:48.973Z,3.30
2023-02-22T11:45:57.832Z,4.00
2023-02-22T11:46:49.015Z,3.70
2023-02-22T11:47:48.970Z,3.80
2023-02-22T11:48:48.969Z,3.50
2023-02-22T11:49:48.944Z,3.30
2023-02-22T11:50:48.948Z,3.10
2023-02-22T11:51:48.962Z,3.40
2023-02-22T11:52:48.943Z,3.90
2023-02-22T11:53:48.939Z,3.20
2023-02-22T11:54:48.959Z,3.90
2023-02-22T11:55:48.925Z,3.90
2023-02-22T11:56:48.983Z,3.00
2023-02-22T11:57:49.030Z,3.10
2023-02-22T11:58:48.912Z,3.80
2023-02-22T11:59:48.927Z,4.40
2023-02-22T12:00:48.918Z,3.90
2023-02-22T12:01:48.903Z,3.80
2023-02-22T12:02:57.007Z,3.60
2023-02-22T12:03:49.076Z,3.00
2023-02-22T12:04:48.968Z,3.50
2023-02-22T12:05:48.889Z,3.70
2023-02-22T12:06:48.889Z,3.40
2023-02-22T12:07:48.880Z,4.00
2023-02-22T12:08:48.889Z,4.30
2023-02-22T12:09:48.896Z,2.80
2023-02-22T12:10:48.908Z,3.60
2023-02-22T12:11:48.872Z,3.60
2023-02-22T12:12:48.874Z,4.10
2023-02-22T12:13:48.869Z,3.00
2023-02-22T12:14:48.870Z,3.70
2023-02-22T12:15:48.875Z,3.60
2023-02-22T12:16:48.859Z,3.40
2023-02-22T12:17:59.293Z,3.30
2023-02-22T12:18:48.865Z,2.80
2023-02-22T12:19:48.858Z,3.30
2023-02-22T12:20:48.842Z,2.40
2023-02-22T12:21:48.834Z,3.80
2023-02-22T12:22:48.831Z,2.70
2023-02-22T12:23:48.837Z,3.60
2023-02-22T12:24:50.062Z,3.50
2023-02-22T12:25:48.830Z,3.00
2023-02-22T12:26:48.832Z,3.60
2023-02-22T12:27:48.823Z,3.80
2023-02-22T12:28:48.865Z,4.70
2023-02-22T12:29:48.821Z,4.00
2023-02-22T12:30:48.885Z,3.40
2023-02-22T12:31:48.939Z,3.20
2023-02-22T12:32:48.856Z,3.30
2023-02-22T12:33:48.875Z,3.40
2023-02-22T12:34:48.845Z,3.70
2023-02-22T12:35:48.808Z,3.70
2023-02-22T12:36:48.794Z,3.20
2023-02-22T12:37:48.819Z,3.00
2023-02-22T12:38:48.889Z,3.50
2023-02-22T12:39:53.492Z,3.60
2023-02-22T12:40:48.796Z,4.10
2023-02-22T12:41:48.777Z,4.00
2023-02-22T12:42:48.778Z,4.50
2023-02-22T12:43:48.778Z,3.50
2023-02-22T12:44:48.769Z,3.50
2023-02-22T12:45:48.763Z,3.40
2023-02-22T12:46:48.753Z,3.70
2023-02-22T12:47:48.778Z,3.30
2023-02-22T12:48:48.764Z,3.20
2023-02-22T12:49:48.755Z,3.50
2023-02-22T12:50:48.753Z,3.60
2023-02-22T12:51:48.756Z,4.10
2023-02-22T12:52:48.742Z,3.70
2023-02-22T12:53:48.731Z,4.60
2023-02-22T12:54:48.741Z,4.00
2023-02-22T12:55:48.753Z,4.30
2023-02-22T12:56:48.725Z,3.70
2023-02-22T12:57:48.718Z,3.40
2023-02-22T12:58:48.719Z,2.90
2023-02-22T12:59:48.723Z,3.60
2023-02-22T13:00:48.710Z,4.00
2023-02-22T13:01:48.774Z,3.00
2023-02-22T13:02:48.709Z,2.90
2023-02-22T13:03:48.697Z,3.60
2023-02-22T13:04:48.707Z,2.80
2023-02-22T13:05:48.705Z,3.80
2023-02-22T13:06:48.682Z,4.30
2023-02-22T13:07:48.679Z,3.40
2023-02-22T13:08:48.671Z,3.30
2023-02-22T13:09:48.661Z,4.20
2023-02-22T13:10:48.664Z,3.90
2023-02-22T13:11:48.675Z,3.70
2023-02-22T13:12:50.711Z,3.60
2023-02-22T13:13:48.650Z,3.20
2023-02-22T13:14:48.636Z,3.80
2023-02-22T13:15:48.678Z,3.70
2023-02-22T13:16:48.640Z,3.50
2023-02-22T13:17:48.626Z,4.20
2023-02-22T13:18:48.628Z,3.60