createdAt,value
2022-12-04T00:00:41.563Z,20.08
2022-12-04T00:03:15.191Z,14.85
2022-12-04T00:05:48.588Z,16.62
2022-12-04T00:08:22.066Z,16.07
2022-12-04T00:10:55.831Z,14.47
2022-12-04T00:13:29.275Z,13.70
2022-12-04T00:16:04.481Z,18.65
2022-12-04T00:18:38.677Z,14.10
2022-12-04T00:21:14.520Z,12.73
2022-12-04T00:23:48.776Z,14.60
2022-12-04T00:26:24.122Z,17.67
2022-12-04T00:28:58.173Z,17.75
2022-12-04T00:31:32.294Z,16.62
2022-12-04T00:34:08.222Z,18.02
2022-12-04T00:36:40.884Z,23.95
2022-12-04T00:39:14.158Z,25.50
2022-12-04T00:41:47.505Z,20.80
2022-12-04T00:44:20.797Z,23.20
2022-12-04T00:46:54.109Z,19.35
2022-12-04T00:49:27.383Z,25.50
2022-12-04T00:52:00.626Z,27.98
2022-12-04T00:54:35.198Z,25.48
2022-12-04T00:57:08.856Z,24.65
2022-12-04T00:59:42.633Z,31.02
2022-12-04T01:02:16.602Z,17.25
2022-12-04T01:04:50.362Z,20.97
2022-12-04T01:07:23.861Z,26.23
2022-12-04T01:09:57.648Z,21.85
2022-12-04T01:12:31.446Z,17.25
2022-12-04T01:15:05.370Z,23.57
2022-12-04T01:17:39.079Z,12.43
2022-12-04T01:20:15.028Z,16.23
2022-12-04T01:22:48.297Z,20.80
2022-12-04T01:25:21.938Z,23.90
2022-12-04T01:27:55.314Z,20.48
2022-12-04T01:30:29.138Z,17.02
2022-12-04T01:33:02.589Z,20.95
2022-12-04T01:35:36.246Z,26.37
2022-12-04T01:38:09.826Z,22.50
2022-12-04T01:40:47.193Z,16.67
2022-12-04T01:43:21.306Z,16.70
2022-12-04T01:45:56.719Z,18.20
2022-12-04T01:48:32.874Z,14.45
2022-12-04T01:51:10.185Z,18.75
2022-12-04T01:53:45.926Z,21.60
2022-12-04T01:56:24.351Z,20.65
2022-12-04T01:59:00.385Z,19.48
2022-12-04T02:01:36.808Z,23.02
2022-12-04T02:04:10.542Z,27.13
2022-12-04T02:06:44.122Z,15.18
2022-12-04T02:09:23.010Z,16.52
2022-12-04T02:11:56.569Z,22.10
2022-12-04T02:14:35.675Z,22.67
2022-12-04T02:17:13.639Z,23.57
2022-12-04T02:20:04.250Z,21.05
2022-12-04T02:22:49.420Z,20.92
2022-12-04T02:25:27.580Z,28.42
2022-12-04T02:28:09.095Z,23.20
2022-12-04T02:30:45.768Z,22.35
2022-12-04T02:33:24.110Z,21.57
2022-12-04T02:36:01.074Z,24.55
2022-12-04T02:38:37.888Z,21.65
2022-12-04T02:41:15.185Z,18.60
2022-12-04T02:43:51.530Z,24.40
2022-12-04T02:46:27.808Z,17.27
2022-12-04T02:49:03.682Z,16.32
2022-12-04T02:51:39.999Z,12.78
2022-12-04T02:54:16.214Z,17.10
2022-12-04T02:56:51.908Z,19.25
2022-12-04T02:59:28.539Z,20.48
2022-12-04T03:02:04.951Z,14.90
2022-12-04T03:04:40.465Z,19.73
2022-12-04T03:07:17.336Z,19.95
2022-12-04T03:09:56.649Z,15.28
2022-12-04T03:12:33.228Z,18.25
2022-12-04T03:15:10.597Z,29.95
2022-12-04T03:20:20.574Z,28.52
2022-12-04T03:22:57.327Z,23.70
2022-12-04T03:25:34.070Z,25.33
2022-12-04T03:28:10.789Z,25.92
2022-12-04T03:30:47.291Z,19.60
2022-12-04T03:33:23.891Z,16.80
2022-12-04T03:36:00.182Z,23.70
2022-12-04T03:38:36.556Z,22.85
2022-12-04T03:41:12.914Z,17.15
2022-12-04T03:43:49.733Z,18.55
2022-12-04T03:46:26.765Z,20.70
2022-12-04T03:49:03.616Z,17.50
2022-12-04T03:51:39.923Z,28.75
2022-12-04T03:54:16.323Z,28.62
2022-12-04T03:56:53.570Z,27.07
2022-12-04T03:59:30.044Z,22.98
2022-12-04T04:02:06.619Z,24.30
2022-12-04T04:04:42.369Z,23.57
2022-12-04T04:07:18.562Z,20.27
2022-12-04T04:09:55.162Z,19.92
2022-12-04T04:12:31.829Z,17.12
2022-12-04T04:15:45.103Z,22.17
2022-12-04T04:21:18.983Z,15.08
2022-12-04T04:24:11.490Z,17.00
2022-12-04T04:26:48.049Z,20.80
2022-12-04T04:29:21.694Z,27.27
2022-12-04T04:31:57.911Z,24.65
2022-12-04T04:34:34.606Z,17.05
2022-12-04T04:37:10.775Z,17.73
2022-12-04T04:39:47.126Z,19.17
2022-12-04T04:42:24.421Z,17.90
2022-12-04T04:45:01.689Z,24.65
2022-12-04T04:50:12.970Z,23.87
2022-12-04T04:52:48.908Z,21.40
2022-12-04T04:55:23.180Z,17.05
2022-12-04T04:57:57.984Z,15.08
2022-12-04T05:00:31.933Z,17.27
2022-12-04T05:03:05.753Z,10.48
2022-12-04T05:05:39.345Z,23.10
2022-12-04T05:08:12.837Z,22.48
2022-12-04T05:10:46.356Z,16.62
2022-12-04T05:13:20.695Z,19.02
2022-12-04T05:16:00.711Z,17.95
2022-12-04T05:18:35.545Z,17.67
2022-12-04T05:21:10.855Z,15.20
2022-12-04T05:23:44.525Z,14.85
2022-12-04T05:26:18.250Z,19.48
2022-12-04T05:28:51.821Z,23.25
2022-12-04T05:31:25.653Z,23.42
2022-12-04T05:33:59.174Z,10.28
2022-12-04T05:36:32.932Z,18.75
2022-12-04T05:39:06.382Z,29.12
2022-12-04T05:41:39.836Z,20.25
2022-12-04T05:44:13.600Z,14.58
2022-12-04T05:46:47.334Z,20.05
2022-12-04T05:49:20.873Z,21.87
2022-12-04T05:51:54.554Z,23.45
2022-12-04T05:54:28.156Z,25.52
2022-12-04T05:57:02.029Z,21.52
2022-12-04T05:59:35.505Z,23.83
2022-12-04T06:02:08.752Z,18.62
2022-12-04T06:04:42.556Z,16.15
2022-12-04T06:07:16.069Z,20.05
2022-12-04T06:09:49.652Z,20.62
2022-12-04T06:12:23.081Z,18.62
2022-12-04T06:14:56.923Z,23.12
2022-12-04T06:17:30.578Z,21.52
2022-12-04T06:20:09.521Z,16.05
2022-12-04T06:22:39.610Z,18.40
2022-12-04T06:25:13.597Z,22.13
2022-12-04T06:27:47.220Z,24.47
2022-12-04T06:30:20.915Z,22.35
2022-12-04T06:32:54.455Z,21.62
2022-12-04T06:35:27.528Z,20.60
2022-12-04T06:38:01.213Z,21.42
2022-12-04T06:40:34.920Z,19.10
2022-12-04T06:43:08.382Z,20.57
2022-12-04T06:45:41.776Z,16.07
2022-12-04T06:48:15.400Z,17.35
2022-12-04T06:50:49.743Z,18.92
2022-12-04T06:53:23.196Z,20.32
2022-12-04T06:55:56.719Z,26.50
2022-12-04T06:58:30.848Z,22.10
2022-12-04T07:01:08.702Z,10.80
2022-12-04T07:03:47.832Z,20.30
2022-12-04T07:06:19.231Z,21.23
2022-12-04T07:08:54.658Z,13.65
2022-12-04T07:11:28.692Z,23.15
2022-12-04T07:14:02.525Z,13.35
2022-12-04T07:16:40.769Z,16.52
2022-12-04T07:19:11.264Z,20.02
2022-12-04T07:21:44.834Z,17.05
2022-12-04T07:24:19.786Z,21.27
2022-12-04T07:26:53.444Z,17.23
2022-12-04T07:29:26.936Z,17.52
2022-12-04T07:32:00.691Z,18.70
2022-12-04T07:34:35.806Z,21.60
2022-12-04T07:37:09.157Z,16.37
2022-12-04T07:39:42.770Z,18.07
2022-12-04T07:42:19.717Z,23.15
2022-12-04T07:44:51.379Z,22.70
2022-12-04T07:47:24.875Z,17.75
2022-12-04T07:49:58.518Z,23.02
2022-12-04T07:52:32.035Z,17.90
2022-12-04T07:55:06.600Z,10.95
2022-12-04T07:57:40.205Z,17.92
2022-12-04T08:00:16.773Z,14.83
2022-12-04T08:02:50.928Z,15.98
2022-12-04T08:05:24.316Z,16.48
2022-12-04T08:07:57.693Z,15.18
2022-12-04T08:10:31.000Z,15.30
2022-12-04T08:13:04.666Z,20.15
2022-12-04T08:15:38.140Z,17.67
2022-12-04T08:18:11.858Z,16.40
2022-12-04T08:20:45.488Z,16.52
2022-12-04T08:23:19.008Z,13.25
2022-12-04T08:25:52.350Z,20.75
2022-12-04T08:28:26.014Z,15.80
2022-12-04T08:31:04.959Z,21.30
2022-12-04T08:33:38.574Z,14.25
2022-12-04T08:36:15.181Z,18.60
2022-12-04T08:38:49.711Z,22.25
2022-12-04T08:41:26.254Z,18.62
2022-12-04T08:44:01.073Z,14.75
2022-12-04T08:46:35.026Z,17.75
2022-12-04T08:49:08.478Z,17.92
2022-12-04T08:51:42.378Z,22.20
2022-12-04T08:54:16.778Z,13.98
2022-12-04T08:56:50.110Z,13.32
2022-12-04T08:59:23.405Z,14.20
2022-12-04T09:01:57.236Z,15.93
2022-12-04T09:04:30.868Z,19.02
2022-12-04T09:07:04.498Z,20.95
2022-12-04T09:09:38.011Z,16.95
2022-12-04T09:12:11.178Z,21.68
2022-12-04T09:14:44.828Z,16.48
2022-12-04T09:17:18.528Z,20.20
2022-12-04T09:19:55.500Z,14.87
2022-12-04T09:22:40.393Z,15.90
2022-12-04T09:25:02.272Z,15.05
2022-12-04T09:27:41.498Z,18.87
2022-12-04T09:30:16.215Z,13.48
2022-12-04T09:32:49.880Z,20.17
2022-12-04T09:35:23.278Z,13.05
2022-12-04T09:37:56.888Z,19.27
2022-12-04T09:40:37.631Z,17.82
2022-12-04T09:43:10.336Z,15.15
2022-12-04T09:45:46.906Z,17.25
2022-12-04T09:48:22.687Z,17.02
2022-12-04T09:50:56.658Z,16.40
2022-12-04T09:53:34.917Z,12.13
2022-12-04T09:56:12.482Z,15.90
2022-12-04T09:58:48.939Z,16.10
2022-12-04T10:01:26.152Z,13.75
2022-12-04T10:04:05.750Z,16.42
2022-12-04T10:06:37.373Z,12.98
2022-12-04T10:09:13.669Z,10.48
2022-12-04T10:11:52.420Z,10.18
2022-12-04T10:15:01.404Z,10.45
2022-12-04T10:17:56.001Z,12.47
2022-12-04T10:20:44.817Z,16.85
2022-12-04T10:23:21.746Z,16.57
2022-12-04T10:25:56.641Z,16.47
2022-12-04T10:28:33.196Z,13.75
2022-12-04T10:31:09.220Z,13.38
2022-12-04T10:33:47.503Z,16.62
2022-12-04T10:36:23.948Z,12.37
2022-12-04T10:39:01.092Z,14.93
2022-12-04T10:41:38.869Z,11.43
2022-12-04T10:46:46.642Z,16.40
2022-12-04T10:49:22.822Z,14.63
2022-12-04T10:51:57.448Z,15.45
2022-12-04T10:54:33.805Z,17.12
2022-12-04T10:57:09.487Z,18.85
2022-12-04T10:59:51.465Z,10.28
2022-12-04T11:02:29.292Z,22.70
2022-12-04T11:05:04.436Z,17.02
2022-12-04T11:07:40.567Z,12.65
2022-12-04T11:10:24.833Z,12.07
2022-12-04T11:13:00.372Z,17.37
2022-12-04T11:15:35.279Z,18.10
2022-12-04T11:18:16.049Z,13.45
2022-12-04T11:20:56.018Z,25.48
2022-12-04T11:23:31.527Z,14.43
2022-12-04T11:26:06.364Z,14.47
2022-12-04T11:28:42.739Z,15.45
2022-12-04T11:31:21.754Z,15.28
2022-12-04T11:33:57.306Z,12.47
2022-12-04T11:36:33.591Z,15.60
2022-12-04T11:39:10.495Z,12.40
2022-12-04T11:41:44.044Z,13.37
2022-12-04T11:44:27.046Z,15.05
2022-12-04T11:47:02.851Z,14.63
2022-12-04T11:49:42.233Z,13.55
2022-12-04T11:52:19.096Z,12.35
2022-12-04T11:54:59.238Z,16.67
2022-12-04T11:57:38.159Z,13.00
2022-12-04T12:00:16.803Z,16.10
2022-12-04T12:06:12.366Z,13.75
2022-12-04T12:08:59.210Z,14.50
2022-12-04T12:11:35.993Z,17.67
2022-12-04T12:14:15.467Z,15.08
2022-12-04T12:16:56.267Z,17.67
2022-12-04T12:19:47.358Z,11.35
2022-12-04T12:22:28.192Z,12.23
2022-12-04T12:25:05.941Z,11.97
2022-12-04T12:27:48.205Z,8.38
2022-12-04T12:30:24.004Z,12.30
2022-12-04T12:33:12.248Z,13.93
2022-12-04T12:35:49.359Z,15.18
2022-12-04T12:38:25.472Z,11.22
2022-12-04T12:41:02.275Z,14.95
2022-12-04T12:43:39.375Z,14.40
2022-12-04T12:46:16.594Z,12.90
2022-12-04T12:48:58.106Z,10.55
2022-12-04T12:51:33.800Z,9.90
2022-12-04T12:54:15.796Z,9.70
2022-12-04T12:56:51.958Z,10.10
2022-12-04T12:59:28.310Z,10.48
2022-12-04T13:02:05.366Z,11.70
2022-12-04T13:04:42.286Z,7.22
2022-12-04T13:07:27.216Z,11.43
2022-12-04T13:10:04.782Z,18.35
2022-12-04T13:12:41.139Z,14.93
2022-12-04T13:15:18.751Z,14.85
2022-12-04T13:20:28.583Z,10.60
2022-12-04T13:23:11.272Z,17.73
2022-12-04T13:25:50.756Z,11.50
2022-12-04T13:28:34.077Z,13.95
2022-12-04T13:31:13.993Z,15.53
2022-12-04T13:34:13.256Z,12.70
2022-12-04T13:37:12.967Z,11.40
2022-12-04T13:40:37.211Z,10.55
2022-12-04T13:43:22.001Z,8.83
2022-12-04T13:45:58.251Z,17.55
2022-12-04T13:48:40.612Z,17.25
2022-12-04T13:51:39.993Z,10.65
2022-12-04T13:54:27.018Z,10.48
2022-12-04T13:57:13.729Z,16.05
2022-12-04T13:59:48.943Z,11.05
2022-12-04T14:02:29.181Z,13.80
2022-12-04T14:05:05.860Z,10.88
2022-12-04T14:07:41.128Z,9.78
2022-12-04T14:10:29.779Z,9.63
2022-12-04T14:13:06.067Z,14.18
2022-12-04T14:15:41.682Z,9.40
2022-12-04T14:18:23.550Z,15.60
2022-12-04T14:21:04.344Z,11.28
2022-12-04T14:23:40.815Z,9.73
2022-12-04T14:26:48.951Z,13.53
2022-12-04T14:29:19.017Z,12.82
2022-12-04T14:31:53.602Z,11.33
2022-12-04T14:35:02.479Z,15.63
2022-12-04T14:37:48.472Z,11.80
2022-12-04T14:40:31.256Z,15.50
2022-12-04T14:43:09.965Z,10.60
2022-12-04T14:45:49.888Z,11.25
2022-12-04T14:48:30.873Z,13.38
2022-12-04T14:51:08.967Z,12.82
2022-12-04T14:53:45.788Z,11.57
2022-12-04T14:56:28.012Z,12.40
2022-12-04T14:59:02.918Z,12.45
2022-12-04T15:01:38.441Z,10.63
2022-12-04T15:04:17.660Z,9.68
2022-12-04T15:06:56.915Z,8.68
2022-12-04T15:09:45.387Z,12.20
2022-12-04T15:12:37.323Z,10.93
2022-12-04T15:15:21.433Z,13.40
2022-12-04T15:18:02.882Z,9.48
2022-12-04T15:20:39.511Z,13.25
2022-12-04T15:23:15.030Z,9.63
2022-12-04T15:25:50.934Z,10.90
2022-12-04T15:28:26.888Z,8.85
2022-12-04T15:31:02.383Z,10.85
2022-12-04T15:33:38.676Z,15.15
2022-12-04T15:36:16.118Z,11.97
2022-12-04T15:38:51.132Z,12.68
2022-12-04T15:41:34.303Z,7.72
2022-12-04T15:44:24.807Z,13.72
2022-12-04T15:47:00.942Z,10.82
2022-12-04T15:49:34.957Z,12.10
2022-12-04T15:52:15.592Z,12.40
2022-12-04T15:54:52.013Z,14.28
2022-12-04T15:57:28.507Z,15.63
2022-12-04T16:00:05.472Z,9.73
2022-12-04T16:02:42.876Z,22.93
2022-12-04T16:05:24.519Z,10.70
2022-12-04T16:07:59.957Z,18.32
2022-12-04T16:10:35.580Z,9.48
2022-12-04T16:13:29.410Z,13.88
2022-12-04T16:16:04.308Z,13.93
2022-12-04T16:18:39.292Z,16.05
2022-12-04T16:21:15.633Z,11.12
2022-12-04T16:23:48.633Z,12.90
2022-12-04T16:26:22.835Z,8.83
2022-12-04T16:28:55.903Z,16.42
2022-12-04T16:31:30.193Z,9.28
2022-12-04T16:34:03.657Z,11.75
2022-12-04T16:36:37.446Z,15.63
2022-12-04T16:39:10.818Z,9.50
2022-12-04T16:41:43.967Z,14.78
2022-12-04T16:44:18.480Z,7.80
2022-12-04T16:46:53.014Z,8.68
2022-12-04T16:49:26.212Z,9.03
2022-12-04T16:52:03.801Z,11.90
2022-12-04T16:54:37.856Z,11.05
2022-12-04T16:57:11.577Z,11.48
2022-12-04T16:59:44.623Z,15.28
2022-12-04T17:02:20.995Z,10.15
2022-12-04T17:05:04.417Z,10.72
2022-12-04T17:07:37.979Z,10.40
2022-12-04T17:10:12.805Z,10.53
2022-12-04T17:12:46.579Z,8.68
2022-12-04T17:15:19.662Z,10.78
2022-12-04T17:17:53.140Z,13.98
2022-12-04T17:20:27.413Z,10.43
2022-12-04T17:23:00.987Z,5.62
2022-12-04T17:25:34.105Z,18.37
2022-12-04T17:28:07.699Z,11.43
2022-12-04T17:30:40.818Z,11.22
2022-12-04T17:33:13.851Z,8.95
2022-12-04T17:35:47.762Z,9.03
2022-12-04T17:38:20.897Z,12.73
2022-12-04T17:41:02.390Z,10.90
2022-12-04T17:43:36.216Z,7.20
2022-12-04T17:46:13.285Z,16.27
2022-12-04T17:48:46.977Z,14.28
2022-12-04T17:51:22.204Z,11.75
2022-12-04T17:53:55.607Z,8.85
2022-12-04T17:56:28.812Z,12.80
2022-12-04T17:59:02.000Z,10.78
2022-12-04T18:01:35.755Z,12.80
2022-12-04T18:04:09.753Z,14.80
2022-12-04T18:06:44.835Z,6.67
2022-12-04T18:09:18.927Z,12.63
2022-12-04T18:11:52.267Z,5.83
2022-12-04T18:14:25.648Z,14.23
2022-12-04T18:17:01.250Z,8.90
2022-12-04T18:19:35.556Z,14.10
2022-12-04T18:22:08.741Z,11.63
2022-12-04T18:24:42.136Z,11.48
2022-12-04T18:27:15.343Z,7.37
2022-12-04T18:29:48.473Z,15.13
2022-12-04T18:32:21.557Z,8.10
2022-12-04T18:34:55.714Z,13.03
2022-12-04T18:37:28.872Z,11.30
2022-12-04T18:40:06.507Z,10.70
2022-12-04T18:42:37.034Z,14.60
2022-12-04T18:45:12.317Z,7.55
2022-12-04T18:47:48.208Z,16.15
2022-12-04T18:50:22.011Z,11.40
2022-12-04T18:53:00.906Z,9.65
2022-12-04T18:55:33.755Z,7.00
2022-12-04T18:58:08.004Z,14.68
2022-12-04T19:00:42.605Z,6.47
2022-12-04T19:03:16.864Z,12.78
2022-12-04T19:05:51.891Z,9.60
2022-12-04T19:08:31.361Z,9.33
2022-12-04T19:11:07.720Z,11.80
2022-12-04T19:13:41.577Z,9.45
2022-12-04T19:16:16.495Z,9.58
2022-12-04T19:18:50.345Z,8.70
2022-12-04T19:21:24.357Z,8.75
2022-12-04T19:24:00.843Z,6.97
2022-12-04T19:26:35.810Z,7.78
2022-12-04T19:29:10.318Z,8.33
2022-12-04T19:31:44.505Z,13.20
2022-12-04T19:34:18.529Z,12.10
2022-12-04T19:36:52.367Z,8.30
2022-12-04T19:39:26.069Z,10.85
2022-12-04T19:42:00.041Z,8.48
2022-12-04T19:44:48.297Z,14.98
2022-12-04T19:47:12.503Z,18.73
2022-12-04T19:49:46.676Z,11.12
2022-12-04T19:52:20.457Z,11.10
2022-12-04T19:54:54.311Z,9.08
2022-12-04T19:57:28.233Z,13.60
2022-12-04T20:00:02.468Z,9.30
2022-12-04T20:02:38.876Z,12.33
2022-12-04T20:05:13.181Z,10.03
2022-12-04T20:07:47.011Z,8.30
2022-12-04T20:10:21.453Z,7.28
2022-12-04T20:12:55.507Z,9.63
2022-12-04T20:15:29.331Z,10.50
2022-12-04T20:18:03.314Z,11.68
2022-12-04T20:20:37.129Z,9.53
2022-12-04T20:23:10.847Z,6.67
2022-12-04T20:25:44.538Z,13.05
2022-12-04T20:28:18.655Z,11.50
2022-12-04T20:30:53.235Z,7.12
2022-12-04T20:33:27.003Z,13.32
2022-12-04T20:36:02.564Z,15.15
2022-12-04T20:38:36.667Z,11.28
2022-12-04T20:41:13.468Z,8.58
2022-12-04T20:43:48.462Z,13.38
2022-12-04T20:46:24.342Z,14.40
2022-12-04T20:48:58.929Z,9.03
2022-12-04T20:51:35.024Z,6.33
2022-12-04T20:54:10.347Z,13.22
2022-12-04T20:56:44.158Z,9.88
2022-12-04T20:59:19.767Z,7.72
2022-12-04T21:01:54.833Z,9.23
2022-12-04T21:04:28.722Z,10.93
2022-12-04T21:07:02.555Z,7.00
2022-12-04T21:09:36.623Z,5.22
2022-12-04T21:12:29.249Z,5.03
2022-12-04T21:15:20.555Z,6.90
2022-12-04T21:17:55.365Z,8.65
2022-12-04T21:20:29.375Z,6.20
2022-12-04T21:23:03.183Z,11.57
2022-12-04T21:25:37.480Z,7.75
2022-12-04T21:28:11.398Z,10.15
2022-12-04T21:30:45.197Z,13.53
2022-12-04T21:33:18.890Z,8.03
2022-12-04T21:35:52.888Z,5.67
2022-12-04T21:38:26.804Z,13.35
2022-12-04T21:41:00.694Z,12.53
2022-12-04T21:43:34.501Z,7.42
2022-12-04T21:46:09.821Z,12.35
2022-12-04T21:48:43.050Z,9.48
2022-12-04T21:51:39.942Z,11.00
2022-12-04T21:53:50.965Z,11.33
2022-12-04T21:56:24.144Z,9.08
2022-12-04T21:58:57.376Z,12.47
2022-12-04T22:01:30.933Z,8.88
2022-12-04T22:04:04.195Z,9.78
2022-12-04T22:06:38.034Z,8.93
2022-12-04T22:09:13.452Z,12.15
2022-12-04T22:11:46.869Z,7.80
2022-12-04T22:14:20.165Z,13.32
2022-12-04T22:16:54.372Z,13.05
2022-12-04T22:19:27.362Z,10.18
2022-12-04T22:22:00.470Z,11.70
2022-12-04T22:24:34.178Z,11.73
2022-12-04T22:27:09.599Z,7.55
2022-12-04T22:30:02.257Z,9.13
2022-12-04T22:32:19.459Z,11.35
2022-12-04T22:34:53.088Z,8.25
2022-12-04T22:37:28.244Z,12.07
2022-12-04T22:40:02.301Z,9.65
2022-12-04T22:42:36.050Z,6.45
2022-12-04T22:45:11.292Z,7.05
2022-12-04T22:47:45.299Z,11.55
2022-12-04T22:50:20.127Z,9.23
2022-12-04T22:52:53.933Z,9.58
2022-12-04T22:55:27.628Z,12.23
2022-12-04T22:58:01.355Z,18.12
2022-12-04T23:00:35.138Z,11.60
2022-12-04T23:03:08.928Z,13.08
2022-12-04T23:05:42.787Z,7.78
2022-12-04T23:08:16.460Z,17.12
2022-12-04T23:10:50.283Z,16.00
2022-12-04T23:13:24.077Z,7.47
2022-12-04T23:15:57.952Z,7.05
2022-12-04T23:18:31.973Z,11.75
2022-12-04T23:21:07.592Z,11.15
2022-12-04T23:23:43.612Z,8.05
2022-12-04T23:26:18.966Z,12.60
2022-12-04T23:28:53.129Z,6.28
2022-12-04T23:31:27.253Z,9.98
2022-12-04T23:34:01.991Z,10.43
2022-12-04T23:36:35.893Z,11.93
2022-12-04T23:39:09.832Z,12.98
2022-12-04T23:41:43.651Z,6.00
2022-12-04T23:44:17.518Z,13.72
2022-12-04T23:46:51.356Z,7.92
2022-12-04T23:49:25.209Z,11.63
2022-12-04T23:51:59.045Z,7.25
2022-12-04T23:54:35.151Z,10.72
2022-12-04T23:57:09.626Z,13.58
2022-12-04T23:59:43.586Z,10.90
