createdAt,value
2018-08-21T20:10:24.635Z,1006.95
2018-08-21T20:11:39.136Z,1006.94
2018-08-21T20:12:53.211Z,1006.94
2018-08-21T20:14:07.850Z,1006.92
2018-08-21T20:15:22.225Z,1006.92
2018-08-21T20:16:37.303Z,1006.95
2018-08-21T20:18:06.471Z,1007.04
2018-08-21T20:19:20.892Z,1006.99
2018-08-21T20:20:35.008Z,1006.99
2018-08-21T20:21:48.927Z,1006.97
2018-08-21T20:23:02.771Z,1006.97
2018-08-21T20:24:18.160Z,1007.02
2018-08-21T20:25:32.265Z,1006.98
2018-08-21T20:26:47.014Z,1006.99
2018-08-21T20:28:02.237Z,1006.95
2018-08-21T20:29:19.769Z,1006.94
2018-08-21T20:30:34.683Z,1007
2018-08-21T20:31:49.733Z,1006.95
2018-08-21T20:33:04.447Z,1006.99
2018-08-21T20:34:20.072Z,1007
2018-08-21T20:35:34.544Z,1007.01
2018-08-21T20:36:50.124Z,1007
2018-08-21T20:38:05.681Z,1007.04
2018-08-21T20:39:21.596Z,1007.02
2018-08-21T20:40:35.621Z,1007.01
2018-08-21T20:41:50.557Z,1007
2018-08-21T20:43:04.786Z,1007.04
2018-08-21T20:44:18.659Z,1007.09
2018-08-21T20:45:33.196Z,1007.1
2018-08-21T20:46:48.101Z,1007.12
2018-08-21T20:48:02.693Z,1007.15
2018-08-21T20:49:17.383Z,1007.12
2018-08-21T20:50:31.387Z,1007.12
2018-08-21T20:51:45.280Z,1007.16
2018-08-21T20:52:59.850Z,1007.14
2018-08-21T20:54:13.991Z,1007.17
2018-08-21T20:55:28.746Z,1007.21
2018-08-21T20:56:42.821Z,1007.2
2018-08-21T20:57:56.689Z,1007.2
2018-08-21T20:59:11.196Z,1007.26
2018-08-21T21:00:24.782Z,1007.14
2018-08-21T21:01:39.088Z,1007.16
2018-08-21T21:02:53.394Z,1007.18
2018-08-21T21:04:07.909Z,1007.19
2018-08-21T21:05:23.084Z,1007.18
2018-08-21T21:06:37.480Z,1007.24
2018-08-21T21:07:52.641Z,1007.23
2018-08-21T21:09:06.660Z,1007.24
2018-08-21T21:10:20.802Z,1007.22
2018-08-21T21:11:35.063Z,1007.22
2018-08-21T21:13:04.227Z,1007.28
2018-08-21T21:14:18.335Z,1007.24
2018-08-21T21:15:32.715Z,1007.27
2018-08-21T21:16:46.979Z,1007.31
2018-08-21T21:18:01.316Z,1007.24
2018-08-21T21:19:15.354Z,1007.28
2018-08-21T21:20:29.482Z,1007.26
2018-08-21T21:21:44.245Z,1007.28
2018-08-21T21:22:59.318Z,1007.25
2018-08-21T21:24:13.731Z,1007.32
2018-08-21T21:25:27.898Z,1007.35
2018-08-21T21:26:42.683Z,1007.36
2018-08-21T21:27:56.691Z,1007.37
2018-08-21T21:29:10.769Z,1007.41
2018-08-21T21:30:24.897Z,1007.4
2018-08-21T21:31:38.783Z,1007.38
2018-08-21T21:32:53.606Z,1007.4
2018-08-21T21:34:08.294Z,1007.37
2018-08-21T21:35:22.982Z,1007.33
2018-08-21T21:36:52.177Z,1007.37
2018-08-21T21:38:06.934Z,1007.3
2018-08-21T21:39:20.543Z,1007.37
2018-08-21T21:40:34.846Z,1007.35
2018-08-21T21:41:48.960Z,1007.38
2018-08-21T21:43:03.099Z,1007.36
2018-08-21T21:44:18.138Z,1007.38
2018-08-21T21:45:32.898Z,1007.41
2018-08-21T21:46:46.826Z,1007.43
2018-08-21T21:48:01.151Z,1007.37
2018-08-21T21:49:15.078Z,1007.38
2018-08-21T21:50:29.364Z,1007.38
2018-08-21T21:51:43.729Z,1007.37
2018-08-21T21:52:58.068Z,1007.38
2018-08-21T21:54:12.861Z,1007.31
2018-08-21T21:55:27.223Z,1007.35
2018-08-21T21:56:41.154Z,1007.34
2018-08-21T21:57:55.477Z,1007.35
2018-08-21T21:59:10.018Z,1007.39
2018-08-21T22:00:24.398Z,1007.39
2018-08-21T22:01:38.732Z,1007.4
2018-08-21T22:02:52.938Z,1007.38
2018-08-21T22:04:07.628Z,1007.41
2018-08-21T22:05:22.899Z,1007.4
2018-08-21T22:06:51.745Z,1007.43
2018-08-21T22:08:06.167Z,1007.44
2018-08-21T22:09:20.477Z,1007.5
2018-08-21T22:10:34.840Z,1007.55
2018-08-21T22:11:48.915Z,1007.5
2018-08-21T22:13:02.773Z,1007.5
2018-08-21T22:14:17.717Z,1007.51
2018-08-21T22:15:31.907Z,1007.52
2018-08-21T22:16:46.246Z,1007.52
2018-08-21T22:18:00.376Z,1007.51
2018-08-21T22:19:14.130Z,1007.51
2018-08-21T22:20:28.663Z,1007.5
2018-08-21T22:21:42.328Z,1007.52
2018-08-21T22:22:56.153Z,1007.5
2018-08-21T22:24:10.257Z,1007.46
2018-08-21T22:25:24.605Z,1007.49
2018-08-21T22:26:39.345Z,1007.5
2018-08-21T22:27:53.978Z,1007.48
2018-08-21T22:29:07.619Z,1007.46
2018-08-21T22:30:22.522Z,1007.45
2018-08-21T22:31:36.864Z,1007.46
2018-08-21T22:32:51.637Z,1007.42
2018-08-21T22:34:06.163Z,1007.44
2018-08-21T22:35:20.473Z,1007.43
2018-08-21T22:36:34.638Z,1007.4
2018-08-21T22:37:48.515Z,1007.43
2018-08-21T22:39:03.128Z,1007.42
2018-08-21T22:40:16.980Z,1007.4
2018-08-21T22:41:31.054Z,1007.4
2018-08-21T22:42:44.903Z,1007.43
2018-08-21T22:43:59.109Z,1007.39
2018-08-21T22:45:13.706Z,1007.42
2018-08-21T22:46:27.666Z,1007.41
2018-08-21T22:47:41.988Z,1007.44
2018-08-21T22:48:56.628Z,1007.39
2018-08-21T22:50:10.718Z,1007.36
2018-08-21T22:51:24.948Z,1007.38
2018-08-21T22:52:39.139Z,1007.36
2018-08-21T22:53:53.325Z,1007.41
2018-08-21T22:55:07.620Z,1007.4
2018-08-21T22:56:21.940Z,1007.38
2018-08-21T22:57:36.106Z,1007.39
2018-08-21T22:58:50.373Z,1007.37
2018-08-21T23:00:04.672Z,1007.42
2018-08-21T23:01:19.525Z,1007.38
2018-08-21T23:02:33.789Z,1007.38
2018-08-21T23:03:47.459Z,1007.38
2018-08-21T23:05:01.689Z,1007.39
2018-08-21T23:06:15.540Z,1007.4
2018-08-21T23:07:30.095Z,1007.39
2018-08-21T23:08:44.557Z,1007.4
2018-08-21T23:09:59.240Z,1007.37
2018-08-21T23:11:13.091Z,1007.37
2018-08-21T23:12:27.024Z,1007.35
2018-08-21T23:13:41.314Z,1007.35
2018-08-21T23:14:55.385Z,1007.37
2018-08-21T23:16:09.693Z,1007.33
2018-08-21T23:17:23.735Z,1007.34
2018-08-21T23:18:37.588Z,1007.34
2018-08-21T23:19:51.866Z,1007.36
2018-08-21T23:21:06.149Z,1007.36
2018-08-21T23:22:20.703Z,1007.36
2018-08-21T23:23:35.118Z,1007.37
2018-08-21T23:24:49.443Z,1007.33
2018-08-21T23:26:03.534Z,1007.35
2018-08-21T23:27:17.495Z,1007.3
2018-08-21T23:28:31.439Z,1007.33
2018-08-21T23:29:45.290Z,1007.35
2018-08-21T23:30:59.604Z,1007.37
2018-08-21T23:32:13.463Z,1007.34
2018-08-21T23:33:27.722Z,1007.42
2018-08-21T23:34:42.327Z,1007.37
2018-08-21T23:35:56.893Z,1007.39
2018-08-21T23:37:10.724Z,1007.41
2018-08-21T23:38:24.539Z,1007.4
2018-08-21T23:39:38.861Z,1007.38
2018-08-21T23:40:53.518Z,1007.34
2018-08-21T23:42:07.862Z,1007.34
2018-08-21T23:43:22.442Z,1007.32
2018-08-21T23:44:36.260Z,1007.33
2018-08-21T23:45:50.573Z,1007.3
2018-08-21T23:47:04.905Z,1007.32
2018-08-21T23:48:18.746Z,1007.3
2018-08-21T23:49:32.317Z,1007.27
2018-08-21T23:50:46.150Z,1007.27
2018-08-21T23:52:00.319Z,1007.28
2018-08-21T23:53:14.641Z,1007.28
2018-08-21T23:54:28.918Z,1007.25
2018-08-21T23:55:42.980Z,1007.27
2018-08-21T23:56:56.606Z,1007.25
2018-08-21T23:58:10.867Z,1007.24
2018-08-21T23:59:25.635Z,1007.23
