createdAt,value
2018-07-05T00:00:17.539Z,2.40
2018-07-05T00:02:50.714Z,2.60
2018-07-05T00:05:29.479Z,2.77
2018-07-05T00:08:08.460Z,2.80
2018-07-05T00:10:47.489Z,2.67
2018-07-05T00:13:20.659Z,2.27
2018-07-05T00:15:53.773Z,2.63
2018-07-05T00:18:33.042Z,2.60
2018-07-05T00:21:06.355Z,2.57
2018-07-05T00:23:39.407Z,2.53
2018-07-05T00:26:13.082Z,2.70
2018-07-05T00:28:46.306Z,2.77
2018-07-05T00:31:19.323Z,2.60
2018-07-05T00:33:52.654Z,2.97
2018-07-05T00:36:25.856Z,2.70
2018-07-05T00:38:59.023Z,2.70
2018-07-05T00:41:32.056Z,3.10
2018-07-05T00:44:05.191Z,2.60
2018-07-05T00:46:38.270Z,2.90
2018-07-05T00:49:11.509Z,3.07
2018-07-05T00:51:44.594Z,3.27
2018-07-05T00:54:17.710Z,2.90
2018-07-05T00:56:50.811Z,3.10
2018-07-05T00:59:23.861Z,2.40
2018-07-05T01:02:03.024Z,2.93
2018-07-05T01:04:36.094Z,2.70
2018-07-05T01:07:09.215Z,2.87
2018-07-05T01:09:42.339Z,3.00
2018-07-05T01:12:21.327Z,3.20
2018-07-05T01:14:54.381Z,3.20
2018-07-05T01:17:33.343Z,3.30
2018-07-05T01:20:12.254Z,2.57
2018-07-05T01:22:45.381Z,3.23
2018-07-05T01:25:24.512Z,3.43
2018-07-05T01:27:57.651Z,3.20
2018-07-05T01:30:36.478Z,3.13
2018-07-05T01:33:09.671Z,3.33
2018-07-05T01:35:42.826Z,3.30
2018-07-05T01:38:15.982Z,3.30
2018-07-05T01:40:49.223Z,3.50
2018-07-05T01:43:28.047Z,3.53
2018-07-05T01:46:06.913Z,3.10
2018-07-05T01:48:40.148Z,2.60
2018-07-05T01:51:13.327Z,3.47
2018-07-05T01:53:46.350Z,3.27
2018-07-05T01:56:19.495Z,4.07
2018-07-05T01:58:59.383Z,2.97
2018-07-05T02:01:32.592Z,2.80
2018-07-05T02:04:12.200Z,3.07
2018-07-05T02:06:51.112Z,2.80
2018-07-05T02:09:31.999Z,3.13
2018-07-05T02:12:05.167Z,3.47
2018-07-05T02:14:43.947Z,2.97
2018-07-05T02:17:17.105Z,2.70
2018-07-05T02:19:57.860Z,2.93
2018-07-05T02:22:33.005Z,3.33
2018-07-05T02:25:11.868Z,2.40
2018-07-05T02:27:45.519Z,3.20
2018-07-05T02:30:18.614Z,3.07
2018-07-05T02:32:51.798Z,3.10
2018-07-05T02:35:24.950Z,2.80
2018-07-05T02:38:03.939Z,2.70
2018-07-05T02:40:42.897Z,2.53
2018-07-05T02:44:24.669Z,2.70
2018-07-05T02:46:57.815Z,2.13
2018-07-05T02:49:31.472Z,2.60
2018-07-05T02:52:04.889Z,2.50
2018-07-05T02:54:43.891Z,3.20
2018-07-05T02:57:22.788Z,2.63
2018-07-05T02:59:57.074Z,2.63
2018-07-05T03:02:30.079Z,2.50
2018-07-05T03:05:03.243Z,2.67
2018-07-05T03:07:36.616Z,2.93
2018-07-05T03:10:09.938Z,2.60
2018-07-05T03:12:43.086Z,3.03
2018-07-05T03:15:16.101Z,2.87
2018-07-05T03:17:49.354Z,2.90
2018-07-05T03:20:22.478Z,2.53
2018-07-05T03:22:55.522Z,2.53
2018-07-05T03:25:28.631Z,2.20
2018-07-05T03:28:01.844Z,3.10
2018-07-05T03:30:35.981Z,2.77
2018-07-05T03:33:09.034Z,2.57
2018-07-05T03:35:42.056Z,2.47
2018-07-05T03:38:15.171Z,2.37
2018-07-05T03:40:54.092Z,2.77
2018-07-05T03:43:32.873Z,2.30
2018-07-05T03:46:11.788Z,2.43
2018-07-05T03:48:50.692Z,2.20
2018-07-05T03:51:23.939Z,2.27
2018-07-05T03:54:02.765Z,2.53
2018-07-05T03:56:35.903Z,2.80
2018-07-05T03:59:08.922Z,2.83
2018-07-05T04:01:42.375Z,2.60
2018-07-05T04:04:21.185Z,2.50
2018-07-05T04:06:54.209Z,2.53
2018-07-05T04:09:27.378Z,3.00
2018-07-05T04:12:06.270Z,3.20
2018-07-05T04:14:39.507Z,2.67
2018-07-05T04:17:19.037Z,2.70
2018-07-05T04:19:52.439Z,2.43
2018-07-05T04:22:31.228Z,2.40
2018-07-05T04:25:10.694Z,2.70
2018-07-05T04:27:43.840Z,3.23
2018-07-05T04:30:16.909Z,2.87
2018-07-05T04:32:50.030Z,2.73
2018-07-05T04:35:23.089Z,2.67
2018-07-05T04:37:56.335Z,2.93
2018-07-05T04:40:35.282Z,2.87
2018-07-05T04:43:08.378Z,3.13
2018-07-05T04:45:41.533Z,3.53
2018-07-05T04:48:14.666Z,3.10
2018-07-05T04:50:47.835Z,2.80
2018-07-05T04:53:20.879Z,2.50
2018-07-05T04:55:54.629Z,2.17
2018-07-05T04:58:27.798Z,2.13
2018-07-05T05:01:01.887Z,2.00
2018-07-05T05:03:34.994Z,2.30
2018-07-05T05:06:08.012Z,2.13
2018-07-05T05:08:46.940Z,1.93
2018-07-05T05:11:20.012Z,2.50
2018-07-05T05:13:53.146Z,2.20
2018-07-05T05:16:26.901Z,2.17
2018-07-05T05:19:00.114Z,2.10
2018-07-05T05:21:33.091Z,2.17
2018-07-05T05:24:06.329Z,2.10
2018-07-05T05:26:39.315Z,1.67
2018-07-05T05:29:12.395Z,2.17
2018-07-05T05:31:45.540Z,2.53
2018-07-05T05:34:18.586Z,2.93
2018-07-05T05:36:51.823Z,4.43
2018-07-05T05:39:24.990Z,4.00
2018-07-05T05:41:58.206Z,3.60
2018-07-05T05:44:31.435Z,3.30
2018-07-05T05:47:04.526Z,2.87
2018-07-05T05:49:37.689Z,3.67
2018-07-05T05:52:10.792Z,3.83
2018-07-05T05:54:43.975Z,3.00
2018-07-05T05:57:16.995Z,3.83
2018-07-05T05:59:55.857Z,3.77
2018-07-05T06:02:28.975Z,3.60
2018-07-05T06:05:02.117Z,3.90
2018-07-05T06:07:35.171Z,2.73
2018-07-05T06:10:08.327Z,3.00
2018-07-05T06:12:41.515Z,4.43
2018-07-05T06:15:14.636Z,3.27
2018-07-05T06:17:47.703Z,3.67
2018-07-05T06:20:20.845Z,3.90
2018-07-05T06:22:54.430Z,3.27
2018-07-05T06:25:27.676Z,3.17
2018-07-05T06:28:06.503Z,3.00
2018-07-05T06:30:45.436Z,3.57
2018-07-05T06:33:18.519Z,3.63
2018-07-05T06:35:51.874Z,2.80
2018-07-05T06:38:25.034Z,3.20
2018-07-05T06:41:04.100Z,2.77
2018-07-05T06:43:37.329Z,2.63
2018-07-05T06:46:10.330Z,2.90
2018-07-05T06:48:43.519Z,2.50
2018-07-05T06:51:16.615Z,2.90
2018-07-05T06:53:49.627Z,2.50
2018-07-05T06:56:28.490Z,2.40
2018-07-05T06:59:01.630Z,2.07
2018-07-05T07:01:34.622Z,2.07
2018-07-05T07:04:13.522Z,2.20
2018-07-05T07:06:46.787Z,1.50
2018-07-05T07:09:19.821Z,1.67
2018-07-05T07:11:52.842Z,1.77
2018-07-05T07:14:26.132Z,1.53
2018-07-05T07:16:59.314Z,1.40
2018-07-05T07:19:32.494Z,1.27
2018-07-05T07:22:05.498Z,1.40
2018-07-05T07:24:38.566Z,1.27
2018-07-05T07:27:11.718Z,1.00
2018-07-05T07:29:44.840Z,1.40
2018-07-05T07:32:18.057Z,1.27
2018-07-05T07:34:51.496Z,1.20
2018-07-05T07:37:24.526Z,1.30
2018-07-05T07:39:57.638Z,1.20
2018-07-05T07:42:24.662Z,1.53
2018-07-05T07:44:51.643Z,1.53
2018-07-05T07:47:18.617Z,2.73
2018-07-05T07:49:45.167Z,2.30
2018-07-05T07:52:12.167Z,1.87
2018-07-05T07:54:39.171Z,1.60
2018-07-05T07:57:05.699Z,1.30
2018-07-05T07:59:32.707Z,1.43
2018-07-05T08:01:59.693Z,1.43
2018-07-05T08:04:26.687Z,1.27
2018-07-05T08:06:53.662Z,0.87
2018-07-05T08:09:20.635Z,1.30
2018-07-05T08:11:47.619Z,1.07
2018-07-05T08:14:16.286Z,0.97
2018-07-05T08:16:43.863Z,1.10
2018-07-05T08:19:11.691Z,1.10
2018-07-05T08:21:38.711Z,1.10
2018-07-05T08:24:05.706Z,1.17
2018-07-05T08:26:32.721Z,1.10
2018-07-05T08:28:59.830Z,1.20
2018-07-05T08:31:27.234Z,1.10
2018-07-05T08:33:54.780Z,0.80
2018-07-05T08:36:22.494Z,1.00
2018-07-05T08:38:50.253Z,0.93
2018-07-05T08:41:17.972Z,0.90
2018-07-05T08:43:45.715Z,0.80
2018-07-05T08:46:13.494Z,1.00
2018-07-05T08:48:40.734Z,0.90
2018-07-05T08:51:09.354Z,1.10
2018-07-05T08:53:37.032Z,0.80
2018-07-05T08:56:04.015Z,0.90
2018-07-05T08:58:31.007Z,0.87
2018-07-05T09:00:57.979Z,0.90
2018-07-05T09:03:24.926Z,0.97
2018-07-05T09:05:51.919Z,0.90
2018-07-05T09:08:18.899Z,0.80
2018-07-05T09:10:45.876Z,0.77
2018-07-05T09:13:12.439Z,0.70
2018-07-05T09:15:39.430Z,0.93
2018-07-05T09:18:06.489Z,0.80
2018-07-05T09:20:32.992Z,0.83
2018-07-05T09:23:00.741Z,0.90
2018-07-05T09:25:28.161Z,0.93
2018-07-05T09:27:55.651Z,0.90
2018-07-05T09:30:23.257Z,1.00
2018-07-05T09:32:51.013Z,1.10
2018-07-05T09:35:18.498Z,0.80
2018-07-05T09:37:45.128Z,0.80
2018-07-05T09:40:12.103Z,1.33
2018-07-05T09:42:38.655Z,0.83
2018-07-05T09:45:05.191Z,0.95
2018-07-05T09:47:32.179Z,1.00
2018-07-05T09:49:59.171Z,1.40
2018-07-05T09:52:26.182Z,1.20
2018-07-05T09:54:53.170Z,1.10
2018-07-05T09:57:20.148Z,0.90
2018-07-05T09:59:46.692Z,1.10
2018-07-05T10:02:13.662Z,1.30
2018-07-05T10:04:40.195Z,0.90
2018-07-05T10:07:07.190Z,0.80
2018-07-05T10:09:34.178Z,1.13
2018-07-05T10:12:01.149Z,1.10
2018-07-05T10:14:28.112Z,0.80
2018-07-05T10:16:55.099Z,0.80
2018-07-05T10:19:22.140Z,0.70
2018-07-05T10:21:49.090Z,0.70
2018-07-05T10:24:16.067Z,0.87
2018-07-05T10:26:43.074Z,0.83
2018-07-05T10:29:16.227Z,0.93
2018-07-05T10:31:55.163Z,1.20
2018-07-05T10:34:22.157Z,1.03
2018-07-05T10:36:49.133Z,1.30
2018-07-05T10:39:16.090Z,0.90
2018-07-05T10:41:54.879Z,0.93
2018-07-05T10:44:28.293Z,0.87
2018-07-05T10:47:01.371Z,0.83
2018-07-05T10:49:34.522Z,1.07
2018-07-05T10:52:07.649Z,0.80
2018-07-05T10:54:41.411Z,0.87
2018-07-05T10:57:15.103Z,0.83
2018-07-05T10:59:54.590Z,0.97
2018-07-05T11:02:29.331Z,0.90
2018-07-05T11:05:03.114Z,1.10
2018-07-05T11:07:36.901Z,1.10
2018-07-05T11:10:10.317Z,1.00
2018-07-05T11:12:43.965Z,0.87
2018-07-05T11:15:17.817Z,1.23
2018-07-05T11:17:51.749Z,1.50
2018-07-05T11:20:25.591Z,1.10
2018-07-05T11:23:04.947Z,1.30
2018-07-05T11:25:44.516Z,1.10
2018-07-05T11:28:24.222Z,0.97
2018-07-05T11:30:58.031Z,1.00
2018-07-05T11:33:37.758Z,1.10
2018-07-05T11:36:11.610Z,1.40
2018-07-05T11:38:45.377Z,1.30
2018-07-05T11:41:18.507Z,1.20
2018-07-05T11:43:51.701Z,1.07
2018-07-05T11:46:30.660Z,1.37
2018-07-05T11:49:03.717Z,1.37
2018-07-05T11:51:36.791Z,1.03
2018-07-05T11:54:09.842Z,1.10
2018-07-05T11:56:48.637Z,1.50
2018-07-05T11:59:21.873Z,1.57
2018-07-05T12:01:54.899Z,1.47
2018-07-05T12:04:27.935Z,1.40
2018-07-05T12:07:01.071Z,1.30
2018-07-05T12:09:34.242Z,1.30
2018-07-05T12:12:07.275Z,1.27
2018-07-05T12:14:46.216Z,3.23
2018-07-05T12:17:25.186Z,12.43
2018-07-05T12:19:58.200Z,8.47
2018-07-05T12:22:31.326Z,7.33
2018-07-05T12:25:10.150Z,5.03
2018-07-05T12:27:43.353Z,3.80
2018-07-05T12:30:16.412Z,2.33
2018-07-05T12:32:49.444Z,1.93
2018-07-05T12:35:22.451Z,2.17
2018-07-05T12:37:55.610Z,1.67
2018-07-05T12:40:34.331Z,1.77
2018-07-05T12:43:07.515Z,1.67
2018-07-05T12:45:40.648Z,1.70
2018-07-05T12:48:19.532Z,1.60
2018-07-05T12:50:52.683Z,1.90
2018-07-05T12:53:25.722Z,1.77
2018-07-05T12:56:04.463Z,1.73
2018-07-05T12:58:37.619Z,1.27
2018-07-05T13:01:16.430Z,1.73
2018-07-05T13:03:49.546Z,1.47
2018-07-05T13:06:22.722Z,1.50
2018-07-05T13:09:01.856Z,1.80
2018-07-05T13:11:34.967Z,2.20
2018-07-05T13:14:07.962Z,1.43
2018-07-05T13:16:41.094Z,1.83
2018-07-05T13:19:14.214Z,1.93
2018-07-05T13:21:47.247Z,2.03
2018-07-05T13:24:20.351Z,2.60
2018-07-05T13:26:53.662Z,1.80
2018-07-05T13:29:26.795Z,1.63
2018-07-05T13:32:00.174Z,1.97
2018-07-05T13:34:33.353Z,2.00
2018-07-05T13:37:12.167Z,1.77
2018-07-05T13:39:51.127Z,2.30
2018-07-05T13:42:24.225Z,2.50
2018-07-05T13:45:03.134Z,2.53
2018-07-05T13:47:36.506Z,2.00
2018-07-05T13:50:15.441Z,2.27
2018-07-05T13:52:48.625Z,1.83
2018-07-05T13:55:21.950Z,2.20
2018-07-05T13:58:00.851Z,2.13
2018-07-05T14:00:33.952Z,1.90
2018-07-05T14:03:07.099Z,2.20
2018-07-05T14:05:46.015Z,1.90
2018-07-05T14:08:19.125Z,1.50
2018-07-05T14:10:52.190Z,1.40
2018-07-05T14:13:25.418Z,1.77
2018-07-05T14:15:58.559Z,2.30
2018-07-05T14:18:31.586Z,1.60
2018-07-05T14:21:04.634Z,1.60
2018-07-05T14:23:43.393Z,2.03
2018-07-05T14:26:16.591Z,1.80
2018-07-05T14:28:55.430Z,1.90
2018-07-05T14:31:28.682Z,2.10
2018-07-05T14:34:01.719Z,2.30
2018-07-05T14:36:40.796Z,2.00
2018-07-05T14:39:19.659Z,1.67
2018-07-05T14:41:52.867Z,1.87
2018-07-05T14:44:26.103Z,1.87
2018-07-05T14:46:59.103Z,1.80
2018-07-05T14:49:37.872Z,1.77
2018-07-05T14:52:10.976Z,1.47
2018-07-05T14:54:44.134Z,1.60
2018-07-05T14:57:23.171Z,1.80
2018-07-05T14:59:56.342Z,1.60
2018-07-05T15:02:29.378Z,1.60
2018-07-05T15:05:03.140Z,1.10
2018-07-05T15:07:36.201Z,1.63
2018-07-05T15:10:09.322Z,1.87
2018-07-05T15:12:42.490Z,4.80
2018-07-05T15:15:15.794Z,3.10
2018-07-05T15:17:48.932Z,2.40
2018-07-05T15:20:22.025Z,2.27
2018-07-05T15:22:55.187Z,1.60
2018-07-05T15:25:28.349Z,1.70
2018-07-05T15:28:07.291Z,1.73
2018-07-05T15:30:40.470Z,1.40
2018-07-05T15:33:13.550Z,1.40
2018-07-05T15:35:46.552Z,1.47
2018-07-05T15:38:19.911Z,1.40
2018-07-05T15:40:53.158Z,1.30
2018-07-05T15:43:26.286Z,1.67
2018-07-05T15:45:59.562Z,1.33
2018-07-05T15:48:32.625Z,1.20
2018-07-05T15:51:11.567Z,1.30
2018-07-05T15:53:44.768Z,1.37
2018-07-05T15:56:17.929Z,1.87
2018-07-05T15:58:50.920Z,1.80
2018-07-05T16:01:24.152Z,1.83
2018-07-05T16:03:57.202Z,1.73
2018-07-05T16:06:30.354Z,1.50
2018-07-05T16:09:04.294Z,1.47
2018-07-05T16:11:37.347Z,1.23
2018-07-05T16:14:10.382Z,1.40
2018-07-05T16:16:43.606Z,1.57
2018-07-05T16:19:16.683Z,1.40
2018-07-05T16:21:49.732Z,1.47
2018-07-05T16:24:22.861Z,1.40
2018-07-05T16:26:56.032Z,1.70
2018-07-05T16:29:29.005Z,1.57
2018-07-05T16:32:02.132Z,1.20
2018-07-05T16:34:35.312Z,1.50
2018-07-05T16:37:14.072Z,1.50
2018-07-05T16:39:47.197Z,1.30
2018-07-05T16:42:20.356Z,1.27
2018-07-05T16:44:53.619Z,1.70
2018-07-05T16:47:32.366Z,1.60
2018-07-05T16:50:05.486Z,1.53
2018-07-05T16:52:38.658Z,1.83
2018-07-05T16:55:11.885Z,1.67
2018-07-05T16:57:50.704Z,1.63
2018-07-05T17:00:23.858Z,1.60
2018-07-05T17:02:57.011Z,1.80
2018-07-05T17:05:30.014Z,1.70
2018-07-05T17:08:03.101Z,1.60
2018-07-05T17:10:36.264Z,1.70
2018-07-05T17:13:09.424Z,1.90
2018-07-05T17:15:42.915Z,1.67
2018-07-05T17:18:16.159Z,2.07
2018-07-05T17:20:49.252Z,1.93
2018-07-05T17:23:22.469Z,1.73
2018-07-05T17:25:55.486Z,1.80
2018-07-05T17:28:28.578Z,1.90
2018-07-05T17:31:07.504Z,1.93
2018-07-05T17:33:47.042Z,1.60
2018-07-05T17:36:20.262Z,1.70
2018-07-05T17:38:53.303Z,2.00
2018-07-05T17:41:26.355Z,2.30
2018-07-05T17:43:59.491Z,2.03
2018-07-05T17:46:32.567Z,2.00
2018-07-05T17:49:05.731Z,1.67
2018-07-05T17:51:38.999Z,2.23
2018-07-05T17:54:12.119Z,10.73
2018-07-05T17:56:45.403Z,14.67
2018-07-05T17:59:18.416Z,10.57
2018-07-05T18:01:51.608Z,6.53
2018-07-05T18:04:24.777Z,3.67
2018-07-05T18:06:57.868Z,2.40
2018-07-05T18:09:30.886Z,1.97
2018-07-05T18:12:09.823Z,1.60
2018-07-05T18:14:43.890Z,1.60
2018-07-05T18:17:17.044Z,1.60
2018-07-05T18:19:50.083Z,1.70
2018-07-05T18:22:23.127Z,1.70
2018-07-05T18:24:56.251Z,1.53
2018-07-05T18:27:29.511Z,1.40
2018-07-05T18:30:08.301Z,1.30
2018-07-05T18:32:47.271Z,1.50
2018-07-05T18:35:20.403Z,1.60
2018-07-05T18:37:53.632Z,1.57
2018-07-05T18:40:26.826Z,1.27
2018-07-05T18:43:05.639Z,1.30
2018-07-05T18:45:38.758Z,1.00
2018-07-05T18:48:11.809Z,1.17
2018-07-05T18:50:50.818Z,0.90
2018-07-05T18:53:25.122Z,1.23
2018-07-05T18:55:58.404Z,1.30
2018-07-05T18:58:31.608Z,1.80
2018-07-05T19:01:04.620Z,1.53
2018-07-05T19:03:37.752Z,1.30
2018-07-05T19:06:10.815Z,1.92
2018-07-05T19:08:44.083Z,1.80
2018-07-05T19:11:17.087Z,1.60
2018-07-05T19:13:50.222Z,1.20
2018-07-05T19:16:29.265Z,1.40
2018-07-05T19:19:02.225Z,1.20
2018-07-05T19:21:35.794Z,1.37
2018-07-05T19:24:09.060Z,1.80
2018-07-05T19:26:42.075Z,1.50
2018-07-05T19:29:15.300Z,1.50
2018-07-05T19:31:54.177Z,1.33
2018-07-05T19:34:32.917Z,2.42
2018-07-05T19:37:06.036Z,2.07
2018-07-05T19:39:44.972Z,2.40
2018-07-05T19:42:18.229Z,1.70
2018-07-05T19:44:57.179Z,1.30
2018-07-05T19:47:30.311Z,2.42
2018-07-05T19:50:03.531Z,2.00
2018-07-05T19:52:42.389Z,1.80
2018-07-05T19:55:21.447Z,2.08
2018-07-05T19:57:54.721Z,2.25
2018-07-05T20:00:33.528Z,1.57
2018-07-05T20:03:12.500Z,1.40
2018-07-05T20:05:45.651Z,1.20
2018-07-05T20:08:18.817Z,1.40
2018-07-05T20:10:57.627Z,1.83
2018-07-05T20:13:30.862Z,1.60
2018-07-05T20:16:03.952Z,1.37
2018-07-05T20:18:36.946Z,1.50
2018-07-05T20:21:10.153Z,1.43
2018-07-05T20:23:43.233Z,1.50
2018-07-05T20:26:16.415Z,1.50
2018-07-05T20:28:50.248Z,1.80
2018-07-05T20:31:23.391Z,2.50
2018-07-05T20:33:56.562Z,1.73
2018-07-05T20:36:29.722Z,1.37
2018-07-05T20:39:08.723Z,1.60
2018-07-05T20:41:41.768Z,1.77
2018-07-05T20:44:14.893Z,1.90
2018-07-05T20:46:48.023Z,1.47
2018-07-05T20:49:21.198Z,1.67
2018-07-05T20:51:54.318Z,1.60
2018-07-05T20:54:27.511Z,1.70
2018-07-05T20:57:00.664Z,1.50
2018-07-05T20:59:33.730Z,1.50
2018-07-05T21:02:06.779Z,1.80
2018-07-05T21:04:39.902Z,1.83
2018-07-05T21:07:13.076Z,1.60
2018-07-05T21:09:46.235Z,1.50
2018-07-05T21:12:19.410Z,1.70
2018-07-05T21:14:52.564Z,1.50
2018-07-05T21:17:25.711Z,1.40
2018-07-05T21:19:58.851Z,1.67
2018-07-05T21:22:31.954Z,1.70
2018-07-05T21:25:05.124Z,1.50
2018-07-05T21:27:43.905Z,1.70
2018-07-05T21:30:17.021Z,2.03
2018-07-05T21:32:50.132Z,1.43
2018-07-05T21:35:23.321Z,1.70
2018-07-05T21:38:02.219Z,1.77
2018-07-05T21:40:41.130Z,1.80
2018-07-05T21:43:14.383Z,1.90
2018-07-05T21:45:53.296Z,1.87
2018-07-05T21:48:26.406Z,1.87
2018-07-05T21:50:59.506Z,1.70
2018-07-05T21:53:32.680Z,2.17
2018-07-05T21:56:05.802Z,1.87
2018-07-05T21:58:38.946Z,1.67
2018-07-05T22:01:17.908Z,1.70
2018-07-05T22:03:50.987Z,1.73
2018-07-05T22:06:24.186Z,1.60
2018-07-05T22:08:57.247Z,1.33
2018-07-05T22:11:36.236Z,1.80
2018-07-05T22:14:15.043Z,1.60
2018-07-05T22:16:53.836Z,1.90
2018-07-05T22:19:32.638Z,1.70
2018-07-05T22:22:11.642Z,1.73
2018-07-05T22:24:50.471Z,2.10
2018-07-05T22:27:35.050Z,1.80
2018-07-05T22:30:13.862Z,1.37
2018-07-05T22:32:47.103Z,1.43
2018-07-05T22:35:21.046Z,1.57
2018-07-05T22:37:54.186Z,1.50
2018-07-05T22:40:27.326Z,1.53
2018-07-05T22:43:00.362Z,1.27
2018-07-05T22:45:33.362Z,2.50
2018-07-05T22:48:12.404Z,2.43
2018-07-05T22:50:45.590Z,1.83
2018-07-05T22:53:18.591Z,2.23
2018-07-05T22:55:52.326Z,2.07
2018-07-05T22:58:25.519Z,2.27
2018-07-05T23:01:04.383Z,2.10
2018-07-05T23:03:37.485Z,1.83
2018-07-05T23:06:10.653Z,1.60
2018-07-05T23:08:43.706Z,2.20
2018-07-05T23:11:16.907Z,1.73
2018-07-05T23:13:50.054Z,1.87
2018-07-05T23:16:23.064Z,1.70
2018-07-05T23:18:56.914Z,1.80
2018-07-05T23:21:35.866Z,1.87
2018-07-05T23:24:14.783Z,1.57
2018-07-05T23:26:47.977Z,2.03
2018-07-05T23:29:27.650Z,2.00
2018-07-05T23:32:07.613Z,1.70
2018-07-05T23:34:47.145Z,1.70
2018-07-05T23:37:20.324Z,1.63
2018-07-05T23:39:53.481Z,1.70
2018-07-05T23:42:26.658Z,1.03
2018-07-05T23:44:59.884Z,1.10
2018-07-05T23:47:38.624Z,1.60
2018-07-05T23:50:11.750Z,1.37
2018-07-05T23:52:44.927Z,1.30
2018-07-05T23:55:18.067Z,1.73
2018-07-05T23:57:51.307Z,1.87
