createdAt,value
2022-11-15T00:00:31.315Z,44.96
2022-11-15T00:01:31.329Z,44.63
2022-11-15T00:02:31.545Z,45.76
2022-11-15T00:03:31.809Z,45.92
2022-11-15T00:04:31.299Z,46.08
2022-11-15T00:05:31.279Z,46.73
2022-11-15T00:06:31.276Z,45.28
2022-11-15T00:07:54.009Z,47.05
2022-11-15T00:08:34.343Z,45.92
2022-11-15T00:09:31.345Z,47.37
2022-11-15T00:10:31.277Z,46.73
2022-11-15T00:11:31.242Z,46.73
2022-11-15T00:12:31.241Z,46.08
2022-11-15T00:13:31.595Z,48.02
2022-11-15T00:14:31.677Z,49.47
2022-11-15T00:15:31.220Z,47.37
2022-11-15T00:16:31.210Z,47.70
2022-11-15T00:17:31.196Z,46.25
2022-11-15T00:18:31.209Z,48.66
2022-11-15T00:19:31.217Z,45.76
2022-11-15T00:20:31.175Z,48.50
2022-11-15T00:21:31.181Z,48.18
2022-11-15T00:22:31.170Z,47.21
2022-11-15T00:23:31.513Z,46.57
2022-11-15T00:24:32.838Z,46.73
2022-11-15T00:25:31.136Z,48.02
2022-11-15T00:26:31.148Z,53.17
2022-11-15T00:27:31.147Z,49.95
2022-11-15T00:28:31.115Z,46.73
2022-11-15T00:29:31.130Z,46.08
2022-11-15T00:30:31.812Z,44.79
2022-11-15T00:31:31.090Z,46.73
2022-11-15T00:32:31.092Z,46.41
2022-11-15T00:33:31.478Z,46.57
2022-11-15T00:34:31.103Z,47.05
2022-11-15T00:35:32.020Z,47.53
2022-11-15T00:36:31.055Z,47.05
2022-11-15T00:37:31.047Z,46.41
2022-11-15T00:38:31.057Z,47.86
2022-11-15T00:39:31.045Z,46.73
2022-11-15T00:40:31.045Z,47.53
2022-11-15T00:41:31.126Z,48.98
2022-11-15T00:42:31.029Z,51.56
2022-11-15T00:43:31.361Z,49.79
2022-11-15T00:44:31.004Z,50.43
2022-11-15T00:45:31.000Z,49.47
2022-11-15T00:46:31.025Z,48.82
2022-11-15T00:47:30.992Z,48.18
2022-11-15T00:48:30.973Z,48.66
2022-11-15T00:49:30.970Z,50.11
2022-11-15T00:50:30.997Z,48.02
2022-11-15T00:51:32.293Z,46.73
2022-11-15T00:52:30.960Z,48.98
2022-11-15T00:53:31.417Z,50.76
2022-11-15T00:54:30.949Z,53.82
2022-11-15T00:55:30.938Z,50.27
2022-11-15T00:56:33.863Z,50.76
2022-11-15T00:57:30.927Z,50.76
2022-11-15T00:58:30.924Z,52.05
2022-11-15T00:59:30.900Z,52.69
2022-11-15T01:00:30.967Z,48.50
2022-11-15T01:01:30.940Z,49.63
2022-11-15T01:02:30.894Z,49.31
2022-11-15T01:03:31.157Z,49.79
2022-11-15T01:04:30.870Z,50.60
2022-11-15T01:05:30.853Z,51.24
2022-11-15T01:06:30.893Z,49.31
2022-11-15T01:07:31.021Z,46.89
2022-11-15T01:08:30.847Z,46.73
2022-11-15T01:09:32.397Z,48.02
2022-11-15T01:10:30.852Z,51.56
2022-11-15T01:11:30.838Z,48.98
2022-11-15T01:12:30.821Z,47.05
2022-11-15T01:13:31.121Z,50.76
2022-11-15T01:14:30.812Z,50.27
2022-11-15T01:15:30.829Z,50.27
2022-11-15T01:16:30.800Z,47.86
2022-11-15T01:17:30.892Z,46.73
2022-11-15T01:18:30.773Z,46.41
2022-11-15T01:19:30.761Z,48.34
2022-11-15T01:20:30.783Z,48.98
2022-11-15T01:21:30.758Z,46.08
2022-11-15T01:22:30.764Z,46.41
2022-11-15T01:23:31.573Z,49.15
2022-11-15T01:24:30.726Z,46.89
2022-11-15T01:25:30.731Z,48.66
2022-11-15T01:26:30.725Z,46.73
2022-11-15T01:27:30.706Z,47.53
2022-11-15T01:28:31.461Z,45.76
2022-11-15T01:29:30.953Z,44.47
2022-11-15T01:30:30.686Z,44.79
2022-11-15T01:31:30.689Z,50.11
2022-11-15T01:32:30.668Z,48.82
2022-11-15T01:33:30.914Z,48.82
2022-11-15T01:34:30.676Z,48.50
2022-11-15T01:35:30.676Z,47.70
2022-11-15T01:36:30.643Z,49.47
2022-11-15T01:37:31.101Z,53.50
2022-11-15T01:38:30.666Z,50.27
2022-11-15T01:39:30.617Z,46.89
2022-11-15T01:40:30.627Z,46.25
2022-11-15T01:41:30.630Z,46.25
2022-11-15T01:42:31.043Z,47.86
2022-11-15T01:43:30.983Z,46.08
2022-11-15T01:44:30.911Z,48.18
2022-11-15T01:45:31.192Z,48.82
2022-11-15T01:46:30.596Z,48.50
2022-11-15T01:47:30.564Z,49.31
2022-11-15T01:48:30.579Z,48.98
2022-11-15T01:49:30.767Z,48.02
2022-11-15T01:50:30.558Z,47.70
2022-11-15T01:51:30.532Z,48.34
2022-11-15T01:52:30.543Z,45.76
2022-11-15T01:53:30.901Z,46.08
2022-11-15T01:54:31.001Z,46.57
2022-11-15T01:55:30.524Z,50.76
2022-11-15T01:56:30.502Z,47.37
2022-11-15T01:57:30.495Z,48.66
2022-11-15T01:58:30.521Z,47.37
2022-11-15T01:59:30.477Z,48.34
2022-11-15T02:00:30.519Z,48.18
2022-11-15T02:01:30.518Z,48.50
2022-11-15T02:02:52.087Z,47.70
2022-11-15T02:03:31.750Z,47.21
2022-11-15T02:04:31.645Z,47.21
2022-11-15T02:05:30.433Z,47.21
2022-11-15T02:06:30.439Z,48.98
2022-11-15T02:07:30.455Z,47.37
2022-11-15T02:08:31.243Z,48.18
2022-11-15T02:09:30.421Z,45.12
2022-11-15T02:10:30.425Z,46.73
2022-11-15T02:11:30.417Z,48.66
2022-11-15T02:12:32.454Z,48.18
2022-11-15T02:13:30.713Z,48.50
2022-11-15T02:14:30.420Z,48.50
2022-11-15T02:15:30.365Z,48.82
2022-11-15T02:16:30.375Z,51.24
2022-11-15T02:17:30.365Z,45.92
2022-11-15T02:18:30.346Z,46.73
2022-11-15T02:19:30.350Z,50.43
2022-11-15T02:20:30.722Z,47.86
2022-11-15T02:21:30.327Z,47.86
2022-11-15T02:22:30.347Z,48.50
2022-11-15T02:23:30.712Z,50.92
2022-11-15T02:24:30.302Z,49.47
2022-11-15T02:25:30.325Z,48.50
2022-11-15T02:26:30.335Z,49.31
2022-11-15T02:27:30.280Z,50.92
2022-11-15T02:28:30.285Z,48.98
2022-11-15T02:29:30.281Z,49.79
2022-11-15T02:30:30.257Z,48.02
2022-11-15T02:31:30.269Z,48.50
2022-11-15T02:32:30.278Z,48.66
2022-11-15T02:33:30.590Z,47.37
2022-11-15T02:34:30.255Z,46.73
2022-11-15T02:35:30.225Z,48.98
2022-11-15T02:36:30.241Z,48.50
2022-11-15T02:37:30.224Z,46.08
2022-11-15T02:38:30.208Z,45.76
2022-11-15T02:39:30.236Z,46.57
2022-11-15T02:40:30.208Z,47.21
2022-11-15T02:41:30.197Z,46.89
2022-11-15T02:42:30.209Z,47.86
2022-11-15T02:43:30.476Z,47.70
2022-11-15T02:44:30.470Z,49.95
2022-11-15T02:45:30.165Z,48.34
2022-11-15T02:46:30.531Z,49.63
2022-11-15T02:47:30.143Z,50.11
2022-11-15T02:48:30.150Z,48.82
2022-11-15T02:49:30.175Z,55.27
2022-11-15T02:50:30.151Z,48.02
2022-11-15T02:51:30.131Z,45.92
2022-11-15T02:52:30.115Z,46.57
2022-11-15T02:53:30.415Z,47.70
2022-11-15T02:54:30.108Z,46.73
2022-11-15T02:55:30.110Z,45.76
2022-11-15T02:56:30.103Z,49.31
2022-11-15T02:57:30.088Z,49.79
2022-11-15T02:58:30.111Z,48.82
2022-11-15T02:59:30.057Z,48.66
2022-11-15T03:00:30.119Z,47.37
2022-11-15T03:01:30.096Z,48.66
2022-11-15T03:02:30.102Z,44.79
2022-11-15T03:03:30.435Z,44.31
2022-11-15T03:04:30.024Z,46.73
2022-11-15T03:05:30.025Z,47.21
2022-11-15T03:06:30.037Z,48.34
2022-11-15T03:07:30.520Z,47.70
2022-11-15T03:08:30.011Z,47.70
2022-11-15T03:09:30.006Z,54.46
2022-11-15T03:10:29.979Z,50.27
2022-11-15T03:11:29.976Z,49.95
2022-11-15T03:12:29.978Z,49.15
2022-11-15T03:13:30.360Z,49.79
2022-11-15T03:14:29.984Z,48.66
2022-11-15T03:15:29.986Z,48.34
2022-11-15T03:16:29.959Z,48.82
2022-11-15T03:17:30.110Z,48.18
2022-11-15T03:18:29.931Z,48.82
2022-11-15T03:19:29.909Z,48.18
2022-11-15T03:20:29.916Z,49.95
2022-11-15T03:21:30.022Z,49.63
2022-11-15T03:22:30.271Z,49.95
2022-11-15T03:23:30.197Z,50.43
2022-11-15T03:24:29.878Z,49.47
2022-11-15T03:25:29.889Z,49.95
2022-11-15T03:26:29.897Z,49.47
2022-11-15T03:27:29.906Z,48.82
2022-11-15T03:28:29.848Z,47.86
2022-11-15T03:29:29.904Z,48.82
2022-11-15T03:30:29.871Z,49.47
2022-11-15T03:31:29.829Z,47.21
2022-11-15T03:32:30.311Z,49.79
2022-11-15T03:33:30.071Z,48.34
2022-11-15T03:34:29.814Z,47.53
2022-11-15T03:35:29.812Z,49.79
2022-11-15T03:36:29.823Z,48.50
2022-11-15T03:37:29.797Z,47.53
2022-11-15T03:38:29.932Z,49.63
2022-11-15T03:39:29.796Z,48.66
2022-11-15T03:40:29.777Z,48.34
2022-11-15T03:41:29.760Z,50.27
2022-11-15T03:42:29.757Z,48.50
2022-11-15T03:43:30.597Z,49.31
2022-11-15T03:44:29.751Z,49.15
2022-11-15T03:45:29.761Z,51.08
2022-11-15T03:46:29.751Z,51.88
2022-11-15T03:47:29.719Z,49.15
2022-11-15T03:48:29.714Z,51.40
2022-11-15T03:49:30.156Z,49.79
2022-11-15T03:50:29.696Z,49.95
2022-11-15T03:51:29.716Z,51.56
2022-11-15T03:52:29.703Z,50.92
2022-11-15T03:53:30.081Z,48.82
2022-11-15T03:54:29.690Z,51.56
2022-11-15T03:55:29.661Z,53.01
2022-11-15T03:56:29.656Z,51.88
2022-11-15T03:57:29.669Z,53.33
2022-11-15T03:58:29.657Z,54.95
2022-11-15T03:59:30.448Z,55.27
2022-11-15T04:00:30.316Z,54.14
2022-11-15T04:01:29.668Z,53.66
2022-11-15T04:02:29.644Z,51.88
2022-11-15T04:03:29.958Z,50.60
2022-11-15T04:04:29.680Z,48.82
2022-11-15T04:05:29.586Z,52.53
2022-11-15T04:06:29.594Z,52.21
2022-11-15T04:07:29.633Z,50.76
2022-11-15T04:08:29.567Z,51.08
2022-11-15T04:09:31.471Z,50.27
2022-11-15T04:10:29.563Z,52.53
2022-11-15T04:11:29.557Z,51.24
2022-11-15T04:12:29.555Z,52.69
2022-11-15T04:13:29.879Z,52.05
2022-11-15T04:14:29.543Z,52.53
2022-11-15T04:15:30.606Z,51.40
2022-11-15T04:16:29.515Z,52.05
2022-11-15T04:17:29.534Z,51.40
2022-11-15T04:18:29.529Z,51.56
2022-11-15T04:19:29.508Z,51.88
2022-11-15T04:20:29.859Z,52.05
2022-11-15T04:21:29.481Z,52.05
2022-11-15T04:22:29.483Z,51.72
2022-11-15T04:23:29.819Z,53.50
2022-11-15T04:24:29.454Z,54.30
2022-11-15T04:25:32.315Z,52.69
2022-11-15T04:26:29.464Z,52.85
2022-11-15T04:27:29.449Z,50.43
2022-11-15T04:28:29.932Z,52.85
2022-11-15T04:29:29.441Z,53.01
2022-11-15T04:30:29.410Z,52.85
2022-11-15T04:31:29.417Z,54.95
2022-11-15T04:32:29.407Z,55.59
2022-11-15T04:33:29.843Z,57.85
2022-11-15T04:34:29.423Z,54.79
2022-11-15T04:35:29.373Z,52.53
2022-11-15T04:36:29.367Z,53.33
2022-11-15T04:37:29.385Z,54.62
2022-11-15T04:38:29.370Z,54.46
2022-11-15T04:39:29.355Z,55.59
2022-11-15T04:40:29.355Z,56.24
2022-11-15T04:41:29.394Z,55.27
2022-11-15T04:42:29.341Z,54.46
2022-11-15T04:43:29.624Z,55.11
2022-11-15T04:44:29.304Z,53.50
2022-11-15T04:45:29.319Z,51.88
2022-11-15T04:46:29.318Z,52.85
2022-11-15T04:47:29.284Z,53.82
2022-11-15T04:48:29.275Z,53.98
2022-11-15T04:49:29.283Z,54.46
2022-11-15T04:50:30.358Z,54.30
2022-11-15T04:51:29.263Z,54.30
2022-11-15T04:52:29.265Z,53.98
2022-11-15T04:53:29.569Z,54.30
2022-11-15T04:54:29.245Z,55.27
2022-11-15T04:55:29.254Z,55.43
2022-11-15T04:56:29.258Z,53.82
2022-11-15T04:57:29.219Z,53.33
2022-11-15T04:58:29.202Z,54.30
2022-11-15T04:59:29.208Z,52.69
2022-11-15T05:00:29.203Z,52.05
2022-11-15T05:01:29.249Z,51.88
2022-11-15T05:02:29.171Z,53.17
2022-11-15T05:03:29.424Z,51.72
2022-11-15T05:04:29.172Z,53.98
2022-11-15T05:05:30.953Z,53.17
2022-11-15T05:06:29.292Z,52.05
2022-11-15T05:07:29.190Z,52.53
2022-11-15T05:08:29.125Z,52.53
2022-11-15T05:09:29.137Z,51.24
2022-11-15T05:10:29.800Z,54.14
2022-11-15T05:11:30.146Z,55.11
2022-11-15T05:12:29.121Z,52.69
2022-11-15T05:13:29.388Z,52.37
2022-11-15T05:14:29.115Z,53.33
2022-11-15T05:15:50.627Z,52.05
2022-11-15T05:16:29.372Z,52.85
2022-11-15T05:17:29.072Z,53.01
2022-11-15T05:18:29.081Z,51.24
2022-11-15T05:19:29.079Z,51.56
2022-11-15T05:20:29.069Z,50.11
2022-11-15T05:21:29.066Z,51.72
2022-11-15T05:22:29.709Z,50.76
2022-11-15T05:23:29.334Z,51.56
2022-11-15T05:24:29.013Z,51.56
2022-11-15T05:25:29.027Z,49.95
2022-11-15T05:26:30.147Z,51.72
2022-11-15T05:27:29.020Z,50.11
2022-11-15T05:28:29.014Z,51.08
2022-11-15T05:29:28.970Z,49.47
2022-11-15T05:30:28.984Z,49.63
2022-11-15T05:31:28.971Z,50.43
2022-11-15T05:32:28.953Z,49.95
2022-11-15T05:33:29.227Z,49.63
2022-11-15T05:34:28.955Z,51.08
2022-11-15T05:35:28.928Z,50.76
2022-11-15T05:36:28.933Z,52.05
2022-11-15T05:37:28.947Z,51.72
2022-11-15T05:38:28.928Z,50.92
2022-11-15T05:39:28.940Z,50.43
2022-11-15T05:40:28.909Z,50.76
2022-11-15T05:41:28.882Z,51.56
2022-11-15T05:42:28.912Z,50.43
2022-11-15T05:43:29.154Z,51.72
2022-11-15T05:44:28.867Z,50.76
2022-11-15T05:45:28.884Z,50.43
2022-11-15T05:46:28.856Z,49.31
2022-11-15T05:47:28.860Z,49.63
2022-11-15T05:48:28.851Z,50.76
2022-11-15T05:49:28.832Z,50.92
2022-11-15T05:50:29.308Z,49.95
2022-11-15T05:51:28.841Z,49.79
2022-11-15T05:52:28.829Z,51.40
2022-11-15T05:53:29.016Z,50.43
2022-11-15T05:54:28.844Z,49.63
2022-11-15T05:55:28.804Z,50.60
2022-11-15T05:56:28.778Z,51.24
2022-11-15T05:57:28.816Z,53.17
2022-11-15T05:58:28.767Z,52.69
2022-11-15T05:59:28.783Z,51.72
2022-11-15T06:00:28.766Z,53.17
2022-11-15T06:01:28.761Z,55.11
2022-11-15T06:02:28.844Z,53.33
2022-11-15T06:03:29.048Z,53.17
2022-11-15T06:04:30.456Z,52.53
2022-11-15T06:05:28.738Z,53.82
2022-11-15T06:06:28.724Z,54.14
2022-11-15T06:07:28.761Z,55.59
2022-11-15T06:08:28.696Z,55.91
2022-11-15T06:09:28.701Z,52.69
2022-11-15T06:10:28.720Z,52.05
2022-11-15T06:11:28.707Z,55.11
2022-11-15T06:12:28.686Z,51.88
2022-11-15T06:13:29.546Z,52.05
2022-11-15T06:14:28.671Z,54.30
2022-11-15T06:15:28.651Z,55.59
2022-11-15T06:16:28.647Z,57.52
2022-11-15T06:17:28.645Z,55.11
2022-11-15T06:18:28.647Z,54.79
2022-11-15T06:19:28.674Z,55.43
2022-11-15T06:20:28.627Z,55.11
2022-11-15T06:21:28.626Z,55.59
2022-11-15T06:22:28.623Z,53.66
2022-11-15T06:23:28.658Z,56.40
2022-11-15T06:24:28.701Z,54.30
2022-11-15T06:25:28.586Z,54.30
2022-11-15T06:26:28.596Z,54.46
2022-11-15T06:27:28.587Z,55.91
2022-11-15T06:28:28.569Z,56.40
2022-11-15T06:29:28.557Z,54.46
2022-11-15T06:30:29.954Z,54.14
2022-11-15T06:31:28.543Z,55.59
2022-11-15T06:32:28.542Z,56.07
2022-11-15T06:33:28.845Z,54.79
2022-11-15T06:34:28.512Z,55.91
2022-11-15T06:35:29.832Z,55.11
2022-11-15T06:36:28.928Z,55.75
2022-11-15T06:37:28.546Z,56.24
2022-11-15T06:38:28.496Z,54.62
2022-11-15T06:39:28.490Z,56.72
2022-11-15T06:40:29.639Z,56.88
2022-11-15T06:41:29.105Z,57.20
2022-11-15T06:42:28.597Z,55.27
2022-11-15T06:43:28.630Z,55.11
2022-11-15T06:44:28.552Z,55.91
2022-11-15T06:45:28.455Z,56.24
2022-11-15T06:46:29.860Z,55.75
2022-11-15T06:47:28.437Z,57.20
2022-11-15T06:48:29.218Z,53.66
2022-11-15T06:49:28.420Z,54.95
2022-11-15T06:50:49.394Z,55.27
2022-11-15T06:51:28.388Z,56.88
2022-11-15T06:52:28.396Z,54.62
2022-11-15T06:53:28.619Z,56.24
2022-11-15T06:54:28.363Z,54.62
2022-11-15T06:55:28.364Z,54.95
2022-11-15T06:56:29.079Z,54.79
2022-11-15T06:57:28.354Z,56.07
2022-11-15T06:58:28.382Z,56.07
2022-11-15T06:59:28.350Z,55.11
2022-11-15T07:00:28.398Z,54.30
2022-11-15T07:01:29.170Z,56.56
2022-11-15T07:02:28.311Z,55.27
2022-11-15T07:03:28.337Z,56.07
2022-11-15T07:04:28.322Z,57.04
2022-11-15T07:05:28.306Z,53.50
2022-11-15T07:06:28.321Z,55.27
2022-11-15T07:07:28.363Z,54.14
2022-11-15T07:08:28.300Z,54.62
2022-11-15T07:09:28.271Z,56.07
2022-11-15T07:10:28.337Z,56.40
2022-11-15T07:11:28.279Z,55.75
2022-11-15T07:12:28.921Z,55.27
2022-11-15T07:13:28.253Z,57.20
2022-11-15T07:14:28.252Z,57.04
2022-11-15T07:15:28.231Z,55.11
2022-11-15T07:16:28.228Z,55.91
2022-11-15T07:17:28.732Z,56.72
2022-11-15T07:18:28.659Z,57.20
2022-11-15T07:19:28.219Z,56.07
2022-11-15T07:20:28.249Z,56.07
2022-11-15T07:21:28.197Z,56.40
2022-11-15T07:22:28.171Z,56.40
2022-11-15T07:23:28.462Z,54.46
2022-11-15T07:24:28.177Z,55.59
2022-11-15T07:25:28.169Z,54.14
2022-11-15T07:26:28.175Z,56.40
2022-11-15T07:27:28.133Z,56.72
2022-11-15T07:28:28.146Z,55.11
2022-11-15T07:29:28.911Z,56.72
2022-11-15T07:30:28.232Z,55.27
2022-11-15T07:31:28.130Z,55.11
2022-11-15T07:32:28.104Z,57.20
2022-11-15T07:33:29.419Z,53.17
2022-11-15T07:34:28.091Z,55.59
2022-11-15T07:35:28.076Z,55.43
2022-11-15T07:36:28.086Z,56.72
2022-11-15T07:37:28.067Z,54.46
2022-11-15T07:38:29.922Z,54.62
2022-11-15T07:39:28.067Z,55.43
2022-11-15T07:40:28.146Z,55.43
2022-11-15T07:41:28.049Z,55.43
2022-11-15T07:42:29.222Z,55.59
2022-11-15T07:43:28.126Z,56.72
2022-11-15T07:44:28.015Z,54.14
2022-11-15T07:45:28.031Z,52.69
2022-11-15T07:46:28.038Z,53.66
2022-11-15T07:47:28.648Z,53.82
2022-11-15T07:48:42.310Z,52.69
2022-11-15T07:49:28.973Z,52.53
2022-11-15T07:50:28.048Z,53.01
2022-11-15T07:51:27.971Z,54.46
2022-11-15T07:52:27.951Z,53.33
2022-11-15T07:53:27.963Z,52.21
2022-11-15T07:54:27.948Z,53.98
2022-11-15T07:55:27.934Z,53.50
2022-11-15T07:56:27.949Z,55.91
2022-11-15T07:57:27.949Z,54.62
2022-11-15T07:58:27.907Z,53.66
2022-11-15T07:59:29.283Z,53.82
2022-11-15T08:00:27.918Z,53.82
2022-11-15T08:01:27.948Z,52.85
2022-11-15T08:02:30.568Z,53.98
2022-11-15T08:03:27.902Z,53.17
2022-11-15T08:04:27.873Z,52.37
2022-11-15T08:05:27.883Z,52.53
2022-11-15T08:06:27.849Z,52.05
2022-11-15T08:07:27.982Z,53.33
2022-11-15T08:08:27.853Z,51.56
2022-11-15T08:09:28.606Z,52.37
2022-11-15T08:10:27.847Z,52.37
2022-11-15T08:11:28.272Z,54.14
2022-11-15T08:12:27.886Z,54.30
2022-11-15T08:13:27.798Z,53.17
2022-11-15T08:14:27.834Z,52.69
2022-11-15T08:15:27.804Z,54.14
2022-11-15T08:16:27.779Z,53.50
2022-11-15T08:17:27.791Z,53.17
2022-11-15T08:18:27.797Z,53.66
2022-11-15T08:19:28.407Z,53.50
2022-11-15T08:20:27.765Z,53.17
2022-11-15T08:21:27.743Z,52.05
2022-11-15T08:22:27.755Z,51.72
2022-11-15T08:23:27.755Z,51.56
2022-11-15T08:24:27.732Z,51.40
2022-11-15T08:25:27.741Z,51.88
2022-11-15T08:26:27.720Z,51.56
2022-11-15T08:27:27.739Z,51.24
2022-11-15T08:28:27.717Z,52.53
2022-11-15T08:29:27.689Z,52.21
2022-11-15T08:30:27.708Z,53.01
2022-11-15T08:31:27.686Z,51.88
2022-11-15T08:32:27.675Z,53.98
2022-11-15T08:33:27.670Z,53.98
2022-11-15T08:34:27.689Z,51.56
2022-11-15T08:35:29.247Z,52.53
2022-11-15T08:36:32.065Z,55.11
2022-11-15T08:37:29.052Z,56.07
2022-11-15T08:38:27.630Z,54.95
2022-11-15T08:39:27.623Z,54.79
2022-11-15T08:40:27.607Z,54.79
2022-11-15T08:41:27.611Z,53.50
2022-11-15T08:42:27.598Z,53.33
2022-11-15T08:43:27.909Z,52.37
2022-11-15T08:44:27.598Z,52.05
2022-11-15T08:45:28.787Z,52.69
2022-11-15T08:46:27.570Z,50.76
2022-11-15T08:47:27.555Z,51.40
2022-11-15T08:48:27.564Z,50.43
2022-11-15T08:49:27.534Z,49.47
2022-11-15T08:50:27.563Z,50.27
2022-11-15T08:51:27.975Z,50.27
2022-11-15T08:52:27.525Z,50.76
2022-11-15T08:53:27.556Z,50.43
2022-11-15T08:54:27.500Z,50.11
2022-11-15T08:55:27.505Z,52.21
2022-11-15T08:56:27.500Z,50.92
2022-11-15T08:57:27.482Z,52.69
2022-11-15T08:58:27.499Z,50.43
2022-11-15T08:59:28.496Z,50.27
2022-11-15T09:00:27.455Z,50.92
2022-11-15T09:01:27.987Z,51.88
2022-11-15T09:02:27.491Z,52.53
2022-11-15T09:03:27.932Z,54.30
2022-11-15T09:04:27.431Z,51.56
2022-11-15T09:05:27.449Z,51.56
2022-11-15T09:06:27.436Z,51.08
2022-11-15T09:07:27.439Z,51.08
2022-11-15T09:08:55.383Z,51.56
2022-11-15T09:09:28.384Z,54.62
2022-11-15T09:10:27.406Z,56.24
2022-11-15T09:11:27.510Z,54.62
2022-11-15T09:12:27.385Z,52.85
2022-11-15T09:13:27.364Z,52.05
2022-11-15T09:14:27.356Z,54.46
2022-11-15T09:15:27.342Z,53.66
2022-11-15T09:16:27.400Z,54.46
2022-11-15T09:17:27.352Z,52.85
2022-11-15T09:18:27.321Z,53.01
2022-11-15T09:19:27.313Z,55.27
2022-11-15T09:20:27.319Z,53.33
2022-11-15T09:21:28.005Z,54.14
2022-11-15T09:22:27.333Z,53.98
2022-11-15T09:23:27.312Z,53.17
2022-11-15T09:24:27.280Z,53.50
2022-11-15T09:25:27.282Z,54.46
2022-11-15T09:26:27.276Z,53.98
2022-11-15T09:27:27.251Z,53.98
2022-11-15T09:28:27.578Z,54.30
2022-11-15T09:29:27.239Z,52.85
2022-11-15T09:30:27.234Z,51.88
2022-11-15T09:31:27.226Z,50.43
2022-11-15T09:32:27.211Z,49.47
2022-11-15T09:33:27.203Z,50.27
2022-11-15T09:34:27.199Z,51.40
2022-11-15T09:35:27.200Z,50.60
2022-11-15T09:36:27.186Z,53.50
2022-11-15T09:37:27.180Z,52.53
2022-11-15T09:38:27.194Z,49.79
2022-11-15T09:39:27.620Z,50.60
2022-11-15T09:40:27.151Z,49.79
2022-11-15T09:41:27.148Z,50.43
2022-11-15T09:42:27.136Z,49.31
2022-11-15T09:43:27.160Z,49.95
2022-11-15T09:44:27.126Z,49.79
2022-11-15T09:45:28.255Z,49.31
2022-11-15T09:46:27.123Z,48.82
2022-11-15T09:47:27.104Z,49.95
2022-11-15T09:48:27.092Z,53.33
2022-11-15T09:49:27.121Z,49.95
2022-11-15T09:50:27.093Z,49.15
2022-11-15T09:51:27.087Z,50.92
2022-11-15T09:52:27.084Z,50.43
2022-11-15T09:53:57.588Z,50.27
2022-11-15T09:54:52.100Z,50.43
2022-11-15T09:55:28.117Z,50.11
2022-11-15T09:56:27.063Z,50.92
2022-11-15T09:57:27.061Z,50.76
2022-11-15T09:58:27.045Z,50.11
2022-11-15T09:59:27.014Z,49.63
2022-11-15T10:01:28.012Z,48.82
2022-11-15T10:02:26.992Z,47.70
2022-11-15T10:03:27.392Z,47.86
2022-11-15T10:04:26.989Z,47.21
2022-11-15T10:05:26.967Z,47.05
2022-11-15T10:06:26.963Z,46.25
2022-11-15T10:07:27.045Z,45.92
2022-11-15T10:08:27.607Z,44.79
2022-11-15T10:09:26.962Z,44.31
2022-11-15T10:10:26.973Z,44.96
2022-11-15T10:11:42.282Z,43.83
2022-11-15T10:12:27.937Z,44.47
2022-11-15T10:13:26.916Z,45.76
2022-11-15T10:14:26.921Z,43.83
2022-11-15T10:15:26.908Z,44.31
2022-11-15T10:16:27.808Z,45.92
2022-11-15T10:17:26.900Z,47.05
2022-11-15T10:18:26.894Z,46.57
2022-11-15T10:19:26.884Z,45.76
2022-11-15T10:20:26.892Z,46.57
2022-11-15T10:21:26.868Z,45.92
2022-11-15T10:22:26.874Z,46.73
2022-11-15T10:23:26.850Z,47.37
2022-11-15T10:24:26.842Z,46.89
2022-11-15T10:25:26.824Z,47.05
2022-11-15T10:26:27.214Z,47.37
2022-11-15T10:27:26.829Z,48.82
2022-11-15T10:28:26.799Z,50.43
2022-11-15T10:29:27.427Z,49.47
2022-11-15T10:30:27.231Z,48.82
2022-11-15T10:31:26.781Z,49.47
2022-11-15T10:32:26.796Z,48.50
2022-11-15T10:33:27.201Z,50.76
2022-11-15T10:34:26.757Z,48.98
2022-11-15T10:35:27.452Z,49.63
2022-11-15T10:36:26.762Z,48.82
2022-11-15T10:37:26.747Z,47.53
2022-11-15T10:38:26.749Z,48.98
2022-11-15T10:39:27.596Z,49.79
2022-11-15T10:40:26.705Z,48.02
2022-11-15T10:41:26.702Z,47.21
2022-11-15T10:42:26.733Z,47.86
2022-11-15T10:43:26.699Z,47.21
2022-11-15T10:44:26.701Z,46.25
2022-11-15T10:45:26.693Z,47.05
2022-11-15T10:46:47.874Z,47.86
2022-11-15T10:47:27.665Z,46.73
2022-11-15T10:48:26.659Z,47.70
2022-11-15T10:49:26.642Z,46.08
2022-11-15T10:50:26.634Z,46.08
2022-11-15T10:51:26.683Z,45.28
2022-11-15T10:52:26.655Z,46.41
2022-11-15T10:53:26.613Z,46.08
2022-11-15T10:54:26.615Z,44.47
2022-11-15T10:55:26.609Z,43.83
2022-11-15T10:56:26.610Z,46.89
2022-11-15T10:57:26.593Z,47.70
2022-11-15T10:58:26.855Z,49.15
2022-11-15T10:59:26.641Z,46.57
2022-11-15T11:00:26.595Z,45.28
2022-11-15T11:01:26.622Z,45.76
2022-11-15T11:02:26.551Z,45.28
2022-11-15T11:03:26.567Z,44.31
2022-11-15T11:04:26.531Z,45.12
2022-11-15T11:05:26.548Z,44.79
2022-11-15T11:06:26.529Z,43.18
2022-11-15T11:07:26.575Z,44.79
2022-11-15T11:08:26.501Z,45.12
2022-11-15T11:09:27.352Z,45.92
2022-11-15T11:10:50.267Z,44.96
2022-11-15T11:11:27.496Z,45.76
2022-11-15T11:12:26.498Z,44.96
2022-11-15T11:13:26.486Z,45.28
2022-11-15T11:14:26.476Z,44.31
2022-11-15T11:15:26.460Z,43.18
2022-11-15T11:16:26.434Z,42.22
2022-11-15T11:17:26.442Z,41.41
2022-11-15T11:18:26.462Z,41.41
2022-11-15T11:19:26.438Z,41.73
2022-11-15T11:20:26.418Z,41.73
2022-11-15T11:21:31.974Z,42.70
2022-11-15T11:22:27.392Z,43.67
2022-11-15T11:23:26.412Z,43.51
2022-11-15T11:24:26.740Z,42.70
2022-11-15T11:25:26.373Z,41.89
2022-11-15T11:26:26.362Z,44.15
2022-11-15T11:27:26.377Z,42.86
2022-11-15T11:28:26.347Z,41.73
2022-11-15T11:29:26.700Z,43.67
2022-11-15T11:30:26.371Z,42.70
2022-11-15T11:31:26.330Z,43.67
2022-11-15T11:32:26.355Z,43.99
2022-11-15T11:33:26.337Z,45.44
2022-11-15T11:34:26.309Z,43.99
2022-11-15T11:35:26.344Z,44.47
2022-11-15T11:36:26.291Z,43.67
2022-11-15T11:37:26.299Z,45.44
2022-11-15T11:38:26.296Z,44.96
2022-11-15T11:39:26.272Z,43.83
2022-11-15T11:40:26.999Z,46.41
2022-11-15T11:41:26.270Z,45.44
2022-11-15T11:42:26.269Z,45.28
2022-11-15T11:43:26.243Z,45.44
2022-11-15T11:44:27.399Z,47.70
2022-11-15T11:45:26.510Z,46.57
2022-11-15T11:46:26.298Z,45.44
2022-11-15T11:47:26.273Z,46.08
2022-11-15T11:48:26.261Z,45.76
2022-11-15T11:49:26.309Z,46.25
2022-11-15T11:50:27.201Z,45.28
2022-11-15T11:51:26.204Z,45.76
2022-11-15T11:52:27.013Z,44.63
2022-11-15T11:53:26.183Z,48.34
2022-11-15T11:54:26.732Z,45.44
2022-11-15T11:55:26.250Z,46.25
2022-11-15T11:56:26.206Z,47.05
2022-11-15T11:57:26.167Z,46.25
2022-11-15T11:58:27.030Z,46.25
2022-11-15T11:59:26.192Z,46.73
2022-11-15T12:00:26.272Z,46.73
2022-11-15T12:01:26.230Z,46.89
2022-11-15T12:02:27.075Z,46.73
2022-11-15T12:03:26.124Z,46.73
2022-11-15T12:04:26.235Z,46.73
2022-11-15T12:05:26.127Z,44.15
2022-11-15T12:06:26.134Z,44.63
2022-11-15T12:07:26.117Z,45.76
2022-11-15T12:08:28.031Z,45.76
2022-11-15T12:09:26.212Z,45.92
2022-11-15T12:10:26.075Z,44.47
2022-11-15T12:11:26.111Z,44.79
2022-11-15T12:12:26.527Z,44.79
2022-11-15T12:13:26.044Z,42.22
2022-11-15T12:14:26.034Z,42.86
2022-11-15T12:15:26.248Z,45.92
2022-11-15T12:16:26.022Z,45.76
2022-11-15T12:17:26.008Z,44.79
2022-11-15T12:18:26.015Z,44.79
2022-11-15T12:19:25.994Z,44.15
2022-11-15T12:20:25.980Z,43.67
2022-11-15T12:21:28.670Z,44.15
2022-11-15T12:22:25.972Z,43.02
2022-11-15T12:23:27.234Z,44.47
2022-11-15T12:24:25.984Z,44.47
2022-11-15T12:25:25.941Z,44.31
2022-11-15T12:26:25.940Z,44.63
2022-11-15T12:27:26.864Z,46.08
2022-11-15T12:28:26.146Z,44.79
2022-11-15T12:29:25.914Z,46.89
2022-11-15T12:30:26.043Z,47.21
2022-11-15T12:31:25.924Z,44.47
2022-11-15T12:32:25.916Z,43.99
2022-11-15T12:33:25.910Z,42.70
2022-11-15T12:34:25.917Z,42.06
2022-11-15T12:35:25.870Z,42.38
2022-11-15T12:36:25.858Z,43.34
2022-11-15T12:37:25.862Z,44.31
2022-11-15T12:38:25.912Z,42.22
2022-11-15T12:39:25.853Z,44.79
2022-11-15T12:40:25.856Z,44.79
2022-11-15T12:41:25.848Z,41.25
2022-11-15T12:42:25.814Z,42.06
2022-11-15T12:43:25.841Z,41.73
2022-11-15T12:44:25.869Z,42.70
2022-11-15T12:45:25.796Z,44.31
2022-11-15T12:46:25.805Z,44.96
2022-11-15T12:47:25.787Z,42.70
2022-11-15T12:48:25.785Z,43.83
2022-11-15T12:49:25.796Z,43.67
2022-11-15T12:50:26.329Z,44.15
2022-11-15T12:51:25.760Z,43.67
2022-11-15T12:52:25.772Z,44.47
2022-11-15T12:53:25.749Z,42.38