createdAt,value
2018-08-27T00:01:30.610Z,4.73
2018-08-27T00:03:59.731Z,7.63
2018-08-27T00:06:28.775Z,7.20
2018-08-27T00:08:57.834Z,2.93
2018-08-27T00:11:26.882Z,3.77
2018-08-27T00:13:55.990Z,2.63
2018-08-27T00:16:25.351Z,3.43
2018-08-27T00:18:54.524Z,3.80
2018-08-27T00:21:23.651Z,3.73
2018-08-27T00:23:52.894Z,5.03
2018-08-27T00:26:21.923Z,4.33
2018-08-27T00:28:50.977Z,3.13
2018-08-27T00:31:20.115Z,2.80
2018-08-27T00:33:49.169Z,4.73
2018-08-27T00:36:18.189Z,3.20
2018-08-27T00:38:47.244Z,4.93
2018-08-27T00:41:16.502Z,5.60
2018-08-27T00:43:45.556Z,4.80
2018-08-27T00:46:14.582Z,5.63
2018-08-27T00:48:43.658Z,4.57
2018-08-27T00:51:12.722Z,3.87
2018-08-27T00:53:41.767Z,2.93
2018-08-27T00:56:10.924Z,3.30
2018-08-27T00:58:40.004Z,3.97
2018-08-27T01:01:09.050Z,3.30
2018-08-27T01:03:38.091Z,4.80
2018-08-27T01:06:07.184Z,3.33
2018-08-27T01:08:36.256Z,5.70
2018-08-27T01:11:05.654Z,5.50
2018-08-27T01:13:34.724Z,9.00
2018-08-27T01:16:03.898Z,3.30
2018-08-27T01:18:32.990Z,4.27
2018-08-27T01:21:02.201Z,3.10
2018-08-27T01:23:31.399Z,3.50
2018-08-27T01:26:00.505Z,5.47
2018-08-27T01:28:29.581Z,2.60
2018-08-27T01:30:58.614Z,4.67
2018-08-27T01:33:27.685Z,5.20
2018-08-27T01:35:56.722Z,2.93
2018-08-27T01:38:25.805Z,3.20
2018-08-27T01:40:54.836Z,8.10
2018-08-27T01:43:23.894Z,3.70
2018-08-27T01:45:52.916Z,3.50
2018-08-27T01:48:22.768Z,4.50
2018-08-27T01:50:51.831Z,4.57
2018-08-27T01:53:20.887Z,3.07
2018-08-27T01:55:49.945Z,2.60
2018-08-27T01:58:19.007Z,4.10
2018-08-27T02:00:48.080Z,3.43
2018-08-27T02:03:17.174Z,2.97
2018-08-27T02:05:46.199Z,3.53
2018-08-27T02:08:15.298Z,4.20
2018-08-27T02:10:44.350Z,7.80
2018-08-27T02:13:13.468Z,2.77
2018-08-27T02:15:42.556Z,5.27
2018-08-27T02:18:11.636Z,2.60
2018-08-27T02:20:40.693Z,4.10
2018-08-27T02:23:10.006Z,4.30
2018-08-27T02:25:39.085Z,4.73
2018-08-27T02:28:08.119Z,3.03
2018-08-27T02:30:37.219Z,5.20
2018-08-27T02:33:06.413Z,4.37
2018-08-27T02:35:35.441Z,3.40
2018-08-27T02:38:04.855Z,3.60
2018-08-27T02:40:33.845Z,4.53
2018-08-27T02:43:02.878Z,2.47
2018-08-27T02:45:32.138Z,6.03
2018-08-27T02:48:01.558Z,4.00
2018-08-27T02:50:33.810Z,5.63
2018-08-27T02:53:03.346Z,3.70
2018-08-27T02:55:32.382Z,8.10
2018-08-27T02:58:01.457Z,4.83
2018-08-27T03:00:30.603Z,3.00
2018-08-27T03:02:59.635Z,3.33
2018-08-27T03:05:28.722Z,2.93
2018-08-27T03:07:57.763Z,4.57
2018-08-27T03:10:26.760Z,2.73
2018-08-27T03:12:55.831Z,5.30
2018-08-27T03:15:25.044Z,3.63
2018-08-27T03:17:54.134Z,3.47
2018-08-27T03:20:23.319Z,3.43
2018-08-27T03:22:52.425Z,2.20
2018-08-27T03:25:21.682Z,3.27
2018-08-27T03:27:50.833Z,2.70
2018-08-27T03:30:19.920Z,6.83
2018-08-27T03:32:48.974Z,6.27
2018-08-27T03:35:18.102Z,4.57
2018-08-27T03:37:47.157Z,3.20
2018-08-27T03:40:16.184Z,4.73
2018-08-27T03:42:45.265Z,6.23
2018-08-27T03:45:14.345Z,2.47
2018-08-27T03:47:43.428Z,4.60
2018-08-27T03:50:12.997Z,3.67
2018-08-27T03:52:42.088Z,2.37
2018-08-27T03:55:12.162Z,4.57
2018-08-27T03:57:41.237Z,2.43
2018-08-27T04:00:10.485Z,2.57
2018-08-27T04:02:39.533Z,4.10
2018-08-27T04:05:08.884Z,2.57
2018-08-27T04:07:37.927Z,5.20
2018-08-27T04:10:07.324Z,2.60
2018-08-27T04:12:36.616Z,3.40
2018-08-27T04:15:06.088Z,8.80
2018-08-27T04:17:35.154Z,2.70
2018-08-27T04:20:04.737Z,3.73
2018-08-27T04:22:34.376Z,3.80
2018-08-27T04:25:10.038Z,2.90
2018-08-27T04:27:39.098Z,3.63
2018-08-27T04:30:08.393Z,2.60
2018-08-27T04:32:37.494Z,3.93
2018-08-27T04:35:06.777Z,3.90
2018-08-27T04:37:35.970Z,7.93
2018-08-27T04:40:05.037Z,3.70
2018-08-27T04:42:34.247Z,3.40
2018-08-27T04:45:03.966Z,4.80
2018-08-27T04:47:33.054Z,4.63
2018-08-27T04:50:02.075Z,3.13
2018-08-27T04:52:31.178Z,3.50
2018-08-27T04:55:00.221Z,2.47
2018-08-27T04:57:29.460Z,5.63
2018-08-27T05:00:01.615Z,8.60
2018-08-27T05:02:30.695Z,7.60
2018-08-27T05:04:59.746Z,4.23
2018-08-27T05:07:29.375Z,4.97
2018-08-27T05:09:58.393Z,3.23
2018-08-27T05:12:27.517Z,2.47
2018-08-27T05:14:56.747Z,3.60
2018-08-27T05:17:25.948Z,3.13
2018-08-27T05:19:55.685Z,3.73
2018-08-27T05:22:24.708Z,2.77
2018-08-27T05:24:53.771Z,5.07
2018-08-27T05:27:23.225Z,3.93
2018-08-27T05:29:52.505Z,3.03
2018-08-27T05:32:21.560Z,6.53
2018-08-27T05:34:50.609Z,5.87
2018-08-27T05:37:19.704Z,8.90
2018-08-27T05:39:48.844Z,3.70
2018-08-27T05:42:18.102Z,5.07
2018-08-27T05:44:47.200Z,4.40
2018-08-27T05:47:16.396Z,4.93
2018-08-27T05:49:45.574Z,5.57
2018-08-27T05:52:14.746Z,3.63
2018-08-27T05:54:44.090Z,4.70
2018-08-27T05:57:13.154Z,3.03
2018-08-27T05:59:43.575Z,3.73
2018-08-27T06:02:12.641Z,5.67
2018-08-27T06:04:41.656Z,5.13
2018-08-27T06:07:10.701Z,4.83
2018-08-27T06:09:39.786Z,3.20
2018-08-27T06:12:08.851Z,3.00
2018-08-27T06:14:37.895Z,4.63
2018-08-27T06:17:07.011Z,5.33
2018-08-27T06:19:36.029Z,3.90
2018-08-27T06:22:05.170Z,5.50
2018-08-27T06:24:34.163Z,3.53
2018-08-27T06:27:03.196Z,5.73
2018-08-27T06:29:32.338Z,5.20
2018-08-27T06:32:01.400Z,2.40
2018-08-27T06:34:30.483Z,3.13
2018-08-27T06:36:59.649Z,4.80
2018-08-27T06:39:28.800Z,10.10
2018-08-27T06:41:57.914Z,5.23
2018-08-27T06:44:27.343Z,5.50
2018-08-27T06:46:56.490Z,6.50
2018-08-27T06:49:26.486Z,9.90
2018-08-27T06:51:55.892Z,4.60
2018-08-27T06:54:25.107Z,3.87
2018-08-27T06:56:54.334Z,2.80
2018-08-27T06:59:23.418Z,2.90
2018-08-27T07:01:52.555Z,5.50
2018-08-27T07:04:21.641Z,7.17
2018-08-27T07:06:50.679Z,2.70
2018-08-27T07:09:19.711Z,3.37
2018-08-27T07:11:48.862Z,3.73
2018-08-27T07:14:17.883Z,3.27
2018-08-27T07:16:46.995Z,4.10
2018-08-27T07:19:16.146Z,4.13
2018-08-27T07:21:45.185Z,4.17
2018-08-27T07:24:14.234Z,3.43
2018-08-27T07:26:43.359Z,4.37
2018-08-27T07:29:12.461Z,4.13
2018-08-27T07:31:41.576Z,3.83
2018-08-27T07:34:10.838Z,3.07
2018-08-27T07:36:39.991Z,6.13
2018-08-27T07:39:10.122Z,2.30
2018-08-27T07:41:39.274Z,4.90
2018-08-27T07:44:08.475Z,2.70
2018-08-27T07:46:37.857Z,4.27
2018-08-27T07:49:07.163Z,9.40
2018-08-27T07:51:36.475Z,4.50
2018-08-27T07:54:05.870Z,5.43
2018-08-27T07:56:35.241Z,6.00
2018-08-27T07:59:04.386Z,6.10
2018-08-27T08:01:34.448Z,3.93
2018-08-27T08:04:03.655Z,3.60
2018-08-27T08:06:32.719Z,4.07
2018-08-27T08:09:01.965Z,9.87
2018-08-27T08:11:31.040Z,6.67
2018-08-27T08:14:00.200Z,5.50
2018-08-27T08:16:29.222Z,3.90
2018-08-27T08:19:00.583Z,6.60
2018-08-27T08:21:29.806Z,3.10
2018-08-27T08:23:58.868Z,4.00
2018-08-27T08:26:27.936Z,5.87
2018-08-27T08:28:57.000Z,4.10
2018-08-27T08:31:26.608Z,2.50
2018-08-27T08:33:55.755Z,4.73
2018-08-27T08:36:27.368Z,6.30
2018-08-27T08:38:56.492Z,9.47
2018-08-27T08:41:25.514Z,5.13
2018-08-27T08:43:54.608Z,5.03
2018-08-27T08:46:23.811Z,3.37
2018-08-27T08:48:53.066Z,5.10
2018-08-27T08:51:22.329Z,3.40
2018-08-27T08:53:51.550Z,5.93
2018-08-27T08:56:20.663Z,3.73
2018-08-27T08:58:49.948Z,7.23
2018-08-27T09:01:19.338Z,4.80
2018-08-27T09:03:48.785Z,5.50
2018-08-27T09:06:18.037Z,5.70
2018-08-27T09:08:47.299Z,9.73
2018-08-27T09:11:16.447Z,4.77
2018-08-27T09:13:45.500Z,6.53
2018-08-27T09:16:14.569Z,5.23
2018-08-27T09:18:43.753Z,6.20
2018-08-27T09:21:12.794Z,6.77
2018-08-27T09:23:41.953Z,3.80
2018-08-27T09:26:11.102Z,5.20
2018-08-27T09:28:40.177Z,4.37
2018-08-27T09:31:09.231Z,4.60
2018-08-27T09:33:38.520Z,5.87
2018-08-27T09:36:07.613Z,5.90
2018-08-27T09:38:36.652Z,6.60
2018-08-27T09:41:05.687Z,4.97
2018-08-27T09:43:34.764Z,6.00
2018-08-27T09:46:03.851Z,4.50
2018-08-27T09:48:33.102Z,6.07
2018-08-27T09:51:02.269Z,7.33
2018-08-27T09:53:31.392Z,6.23
2018-08-27T09:56:00.651Z,5.00
2018-08-27T09:58:29.862Z,12.97
2018-08-27T10:01:04.902Z,7.10
2018-08-27T10:03:34.051Z,4.93
2018-08-27T10:06:03.106Z,11.87
2018-08-27T10:08:32.444Z,7.83
2018-08-27T10:11:01.808Z,8.07
2018-08-27T10:13:31.074Z,5.33
2018-08-27T10:16:00.407Z,6.17
2018-08-27T10:18:29.617Z,5.77
2018-08-27T10:20:59.148Z,9.27
2018-08-27T10:23:28.745Z,9.13
2018-08-27T10:25:57.911Z,6.50
2018-08-27T10:28:27.082Z,6.53
2018-08-27T10:30:56.148Z,8.10
2018-08-27T10:33:25.233Z,9.20
2018-08-27T10:35:54.282Z,10.70
2018-08-27T10:38:23.372Z,8.00
2018-08-27T10:40:52.416Z,12.83
2018-08-27T10:43:21.471Z,5.50
2018-08-27T10:45:50.618Z,11.63
2018-08-27T10:48:19.756Z,7.10
2018-08-27T10:50:48.835Z,7.63
2018-08-27T10:53:17.910Z,7.30
2018-08-27T10:55:46.968Z,6.70
2018-08-27T10:58:16.033Z,7.30
2018-08-27T11:00:45.155Z,8.53
2018-08-27T11:03:14.255Z,11.10
2018-08-27T11:05:43.284Z,8.20
2018-08-27T11:08:12.435Z,10.37
2018-08-27T11:10:41.735Z,5.67
2018-08-27T11:13:10.832Z,6.27
2018-08-27T11:15:40.111Z,5.23
2018-08-27T11:18:09.585Z,7.00
2018-08-27T11:20:38.809Z,8.53
2018-08-27T11:23:08.024Z,5.23
2018-08-27T11:25:37.155Z,6.00
2018-08-27T11:28:06.366Z,8.60
2018-08-27T11:30:35.524Z,8.10
2018-08-27T11:33:04.577Z,7.13
2018-08-27T11:35:33.615Z,6.33
2018-08-27T11:38:02.707Z,5.37
2018-08-27T11:40:31.777Z,6.73
2018-08-27T11:43:00.862Z,7.17
2018-08-27T11:45:29.919Z,7.90
2018-08-27T11:47:58.962Z,9.83
2018-08-27T11:50:28.845Z,11.60
2018-08-27T11:52:57.861Z,7.83
2018-08-27T11:55:26.892Z,8.00
2018-08-27T11:57:55.946Z,8.47
2018-08-27T12:00:30.268Z,6.50
2018-08-27T12:02:59.314Z,5.60
2018-08-27T12:05:28.384Z,6.77
2018-08-27T12:07:57.409Z,5.50
2018-08-27T12:10:26.551Z,6.87
2018-08-27T12:12:55.718Z,6.07
2018-08-27T12:15:24.859Z,7.53
2018-08-27T12:17:54.057Z,6.60
2018-08-27T12:20:23.142Z,9.97
2018-08-27T12:22:52.260Z,5.43
2018-08-27T12:25:21.441Z,9.60
2018-08-27T12:27:50.597Z,5.73
2018-08-27T12:30:19.830Z,5.70
2018-08-27T12:32:48.994Z,6.73
2018-08-27T12:35:18.095Z,7.00
2018-08-27T12:37:47.250Z,7.10
2018-08-27T12:40:16.269Z,6.33
2018-08-27T12:42:45.352Z,6.07
2018-08-27T12:45:14.392Z,9.00
2018-08-27T12:47:43.484Z,6.67
2018-08-27T12:50:12.581Z,5.83
2018-08-27T12:52:41.672Z,5.70
2018-08-27T12:55:10.718Z,4.30
2018-08-27T12:57:40.386Z,5.87
2018-08-27T13:00:14.611Z,3.73
2018-08-27T13:02:44.671Z,5.57
2018-08-27T13:05:13.875Z,4.37
2018-08-27T13:07:44.030Z,5.40
2018-08-27T13:10:13.082Z,5.23
2018-08-27T13:12:42.288Z,5.43
2018-08-27T13:15:11.379Z,4.83
2018-08-27T13:17:40.523Z,4.60
2018-08-27T13:20:09.611Z,5.13
2018-08-27T13:22:38.755Z,5.73
2018-08-27T13:25:07.803Z,7.17
2018-08-27T13:27:36.901Z,5.13
2018-08-27T13:30:06.272Z,5.27
2018-08-27T13:32:35.344Z,7.60
2018-08-27T13:35:04.519Z,13.43
2018-08-27T13:37:33.577Z,5.40
2018-08-27T13:40:02.863Z,7.93
2018-08-27T13:42:33.156Z,9.87
2018-08-27T13:45:02.749Z,7.90
2018-08-27T13:50:19.233Z,6.87
2018-08-27T13:52:48.473Z,7.93
2018-08-27T13:55:19.909Z,5.90
2018-08-27T13:57:57.810Z,11.07
2018-08-27T14:00:26.991Z,10.57
2018-08-27T14:02:56.099Z,12.33
2018-08-27T14:05:26.827Z,5.57
2018-08-27T14:07:55.936Z,6.83
2018-08-27T14:10:24.960Z,9.67
2018-08-27T14:12:54.563Z,8.50
2018-08-27T14:15:23.917Z,7.50
2018-08-27T14:17:53.021Z,10.00
2018-08-27T14:20:22.229Z,8.80
2018-08-27T14:22:51.280Z,5.10
2018-08-27T14:25:20.352Z,7.47
2018-08-27T14:27:49.398Z,8.60
2018-08-27T14:30:18.496Z,10.90
2018-08-27T14:32:47.622Z,15.60
2018-08-27T14:35:16.691Z,11.63
2018-08-27T14:37:46.142Z,8.43
2018-08-27T14:40:16.785Z,16.87
2018-08-27T14:42:45.891Z,16.33
2018-08-27T14:45:15.046Z,8.43
2018-08-27T14:47:44.351Z,10.83
2018-08-27T14:50:13.591Z,9.33
2018-08-27T14:52:42.746Z,8.40
2018-08-27T14:55:11.898Z,6.93
2018-08-27T14:57:41.194Z,9.70
2018-08-27T15:00:10.803Z,6.73
2018-08-27T15:02:40.028Z,6.33
2018-08-27T15:05:09.223Z,8.30
2018-08-27T15:07:38.285Z,9.90
2018-08-27T15:10:07.919Z,9.60
2018-08-27T15:12:37.024Z,13.93
2018-08-27T15:15:07.046Z,5.57
2018-08-27T15:17:36.404Z,9.10
2018-08-27T15:20:05.600Z,7.93
2018-08-27T15:22:34.688Z,6.57
2018-08-27T15:25:03.795Z,8.40
2018-08-27T15:27:32.915Z,7.63
2018-08-27T15:30:02.008Z,6.10
2018-08-27T15:32:31.161Z,7.60
2018-08-27T15:35:00.382Z,5.70
2018-08-27T15:37:29.483Z,9.03
2018-08-27T15:39:58.645Z,8.67
2018-08-27T15:42:27.967Z,8.60
2018-08-27T15:45:00.655Z,7.27
2018-08-27T15:47:30.015Z,5.80
2018-08-27T15:49:59.111Z,7.80
2018-08-27T15:52:28.357Z,9.10
2018-08-27T15:54:57.517Z,8.40
2018-08-27T15:57:26.767Z,6.83
2018-08-27T15:59:56.499Z,8.43
2018-08-27T16:02:25.660Z,9.63
2018-08-27T16:04:54.778Z,5.63
2018-08-27T16:07:23.922Z,7.80
2018-08-27T16:09:53.923Z,6.27
2018-08-27T16:12:23.932Z,9.50
2018-08-27T16:14:54.019Z,7.87
2018-08-27T16:17:23.161Z,12.00
2018-08-27T16:19:53.871Z,13.70
2018-08-27T16:22:23.561Z,11.73
2018-08-27T16:24:52.946Z,7.80
2018-08-27T16:27:22.419Z,15.10
2018-08-27T16:29:51.726Z,9.90
2018-08-27T16:32:21.587Z,13.53
2018-08-27T16:34:50.644Z,8.43
2018-08-27T16:37:19.692Z,13.33
2018-08-27T16:39:48.819Z,9.50
2018-08-27T16:42:17.879Z,15.03
2018-08-27T16:44:46.939Z,11.13
2018-08-27T16:47:16.035Z,15.20
2018-08-27T16:49:45.169Z,12.40
2018-08-27T16:52:14.190Z,13.67
2018-08-27T16:54:43.253Z,8.90
2018-08-27T16:57:12.345Z,10.20
2018-08-27T16:59:41.406Z,14.30
2018-08-27T17:02:10.519Z,11.17
2018-08-27T17:04:39.663Z,8.80
2018-08-27T17:07:08.861Z,14.37
2018-08-27T17:09:38.022Z,10.17
2018-08-27T17:12:07.552Z,12.43
2018-08-27T17:14:36.727Z,12.13
2018-08-27T17:17:05.874Z,10.87
2018-08-27T17:19:35.013Z,8.37
2018-08-27T17:22:04.106Z,7.60
2018-08-27T17:24:33.267Z,11.93
2018-08-27T17:27:02.380Z,12.57
2018-08-27T17:29:31.621Z,14.33
2018-08-27T17:32:00.794Z,11.47
2018-08-27T17:34:29.867Z,8.43
2018-08-27T17:36:58.989Z,10.93
2018-08-27T17:39:28.150Z,13.80
2018-08-27T17:41:57.310Z,10.80
2018-08-27T17:44:26.421Z,10.53
2018-08-27T17:46:55.683Z,9.60
2018-08-27T17:49:24.913Z,11.40
2018-08-27T17:51:54.100Z,12.13
2018-08-27T17:54:23.272Z,12.23
2018-08-27T17:56:52.449Z,11.53
2018-08-27T17:59:21.665Z,13.70
2018-08-27T18:01:50.841Z,9.37
2018-08-27T18:04:20.222Z,11.97
2018-08-27T18:06:49.684Z,14.50
2018-08-27T18:09:19.040Z,13.70
2018-08-27T18:11:48.375Z,15.03
2018-08-27T18:14:18.553Z,19.13
2018-08-27T18:16:48.352Z,9.50
2018-08-27T18:19:17.631Z,13.43
2018-08-27T18:21:47.303Z,15.33
2018-08-27T18:24:16.756Z,9.53
2018-08-27T18:26:47.979Z,14.63
2018-08-27T18:29:18.324Z,9.27
2018-08-27T18:31:48.943Z,19.17
2018-08-27T18:34:18.454Z,13.70
2018-08-27T18:36:49.005Z,11.13
2018-08-27T18:39:18.608Z,11.97
2018-08-27T18:41:47.925Z,14.43
2018-08-27T18:44:17.314Z,16.43
2018-08-27T18:46:47.396Z,15.07
2018-08-27T18:49:16.612Z,10.37
2018-08-27T18:51:46.199Z,8.80
2018-08-27T18:54:15.391Z,10.47
2018-08-27T18:56:45.979Z,11.40
2018-08-27T18:59:15.041Z,10.83
2018-08-27T19:01:46.252Z,18.30
2018-08-27T19:04:15.652Z,9.93
2018-08-27T19:06:45.006Z,13.33
2018-08-27T19:09:14.547Z,11.23
2018-08-27T19:11:43.853Z,12.00
2018-08-27T19:14:13.910Z,11.83
2018-08-27T19:16:43.164Z,13.20
2018-08-27T19:19:12.531Z,11.30
2018-08-27T19:21:41.743Z,8.53
2018-08-27T19:24:10.917Z,11.70
2018-08-27T19:26:40.132Z,25.13
2018-08-27T19:29:09.318Z,21.00
2018-08-27T19:31:38.508Z,10.70
2018-08-27T19:34:07.816Z,11.23
2018-08-27T19:36:37.058Z,12.87
2018-08-27T19:39:07.123Z,17.73
2018-08-27T19:41:36.414Z,11.70
2018-08-27T19:44:05.730Z,13.90
2018-08-27T19:46:34.976Z,19.93
2018-08-27T19:49:04.263Z,11.20
2018-08-27T19:51:33.691Z,9.73
2018-08-27T19:54:03.775Z,9.30
2018-08-27T19:56:33.295Z,10.13
2018-08-27T19:59:03.619Z,13.90
2018-08-27T20:01:33.023Z,14.40
2018-08-27T20:04:02.603Z,11.40
2018-08-27T20:06:32.855Z,9.63
2018-08-27T20:09:02.698Z,12.60
2018-08-27T20:11:32.679Z,11.50
2018-08-27T20:14:02.061Z,13.20
2018-08-27T20:16:31.346Z,15.13
2018-08-27T20:19:00.559Z,10.80
2018-08-27T20:21:29.749Z,12.03
2018-08-27T20:23:59.537Z,13.23
2018-08-27T20:26:28.820Z,15.03
2018-08-27T20:28:58.039Z,10.83
2018-08-27T20:31:27.206Z,15.90
2018-08-27T20:33:56.471Z,13.13
2018-08-27T20:36:25.842Z,9.77
2018-08-27T20:38:55.079Z,15.57
2018-08-27T20:41:25.006Z,10.70
2018-08-27T20:43:54.374Z,9.43
2018-08-27T20:46:23.691Z,16.10
2018-08-27T20:48:52.792Z,8.63
2018-08-27T20:51:22.252Z,11.40
2018-08-27T20:53:51.461Z,12.97
2018-08-27T20:56:21.484Z,10.67
2018-08-27T20:58:50.655Z,10.70
2018-08-27T21:01:19.876Z,8.77
2018-08-27T21:03:49.248Z,11.27
2018-08-27T21:06:18.460Z,9.70
2018-08-27T21:08:47.718Z,9.83
2018-08-27T21:11:16.987Z,10.57
2018-08-27T21:13:46.563Z,10.40
2018-08-27T21:16:15.794Z,10.17
2018-08-27T21:18:45.137Z,11.80
2018-08-27T21:21:14.694Z,9.87
2018-08-27T21:23:44.478Z,13.40
2018-08-27T21:26:13.830Z,9.37
2018-08-27T21:28:43.133Z,13.53
2018-08-27T21:31:12.418Z,17.47
2018-08-27T21:33:41.575Z,13.33
2018-08-27T21:36:10.814Z,17.00
2018-08-27T21:38:43.018Z,13.93
2018-08-27T21:41:12.228Z,12.33
2018-08-27T21:43:42.174Z,14.23
2018-08-27T21:46:11.230Z,18.43
2018-08-27T21:48:40.325Z,12.90
2018-08-27T21:51:09.423Z,13.47
2018-08-27T21:53:38.515Z,13.57
2018-08-27T21:56:07.633Z,8.30
2018-08-27T21:58:36.685Z,11.60
2018-08-27T22:01:05.893Z,14.53
2018-08-27T22:03:40.184Z,10.67
2018-08-27T22:06:09.448Z,9.07
2018-08-27T22:08:38.587Z,11.00
2018-08-27T22:11:07.709Z,14.13
2018-08-27T22:13:36.776Z,11.73
2018-08-27T22:16:05.881Z,8.73
2018-08-27T22:18:34.920Z,7.17
2018-08-27T22:21:03.974Z,11.07
2018-08-27T22:23:33.010Z,16.27
2018-08-27T22:26:02.066Z,9.73
2018-08-27T22:28:31.121Z,10.07
2018-08-27T22:31:00.261Z,13.27
2018-08-27T22:33:29.343Z,11.70
2018-08-27T22:35:58.742Z,15.00
2018-08-27T22:38:27.871Z,10.30
2018-08-27T22:40:56.993Z,10.40
2018-08-27T22:43:26.171Z,11.40
2018-08-27T22:45:55.233Z,9.03
2018-08-27T22:48:24.299Z,10.23
2018-08-27T22:50:53.399Z,17.23
2018-08-27T22:53:22.470Z,11.00
2018-08-27T22:55:51.521Z,15.47
2018-08-27T22:58:20.604Z,8.93
2018-08-27T23:00:49.742Z,12.43
2018-08-27T23:03:24.229Z,7.87
2018-08-27T23:05:53.325Z,13.23
2018-08-27T23:08:22.363Z,9.00
2018-08-27T23:10:51.458Z,11.20
2018-08-27T23:13:20.937Z,11.30
2018-08-27T23:15:50.081Z,10.67
2018-08-27T23:18:19.139Z,8.70
2018-08-27T23:20:48.205Z,16.40
2018-08-27T23:23:17.246Z,8.87
2018-08-27T23:25:46.629Z,11.30
2018-08-27T23:28:15.703Z,7.63
2018-08-27T23:30:44.759Z,7.53
2018-08-27T23:33:13.862Z,8.17
2018-08-27T23:35:45.729Z,12.03
2018-08-27T23:38:14.869Z,11.87
2018-08-27T23:40:43.944Z,6.80
2018-08-27T23:43:13.013Z,8.10
2018-08-27T23:45:42.234Z,13.90
2018-08-27T23:48:11.318Z,16.30
2018-08-27T23:50:40.449Z,10.03
2018-08-27T23:53:09.636Z,9.30
2018-08-27T23:55:38.797Z,8.17
2018-08-27T23:58:07.903Z,13.70
