createdAt,value
2022-09-01T00:00:23.696Z,98315.00
2022-09-01T00:02:51.764Z,98313.00
2022-09-01T00:05:19.629Z,98313.00
2022-09-01T00:07:48.604Z,98319.00
2022-09-01T00:10:16.705Z,98319.00
2022-09-01T00:12:45.923Z,98320.00
2022-09-01T00:15:14.200Z,98323.00
2022-09-01T00:17:42.085Z,98326.00
2022-09-01T00:20:11.842Z,98327.00
2022-09-01T00:22:39.886Z,98324.00
2022-09-01T00:25:09.020Z,98328.00
2022-09-01T00:27:36.943Z,98328.00
2022-09-01T00:30:07.926Z,98333.00
2022-09-01T00:32:35.679Z,98329.00
2022-09-01T00:35:03.471Z,98321.00
2022-09-01T00:37:31.331Z,98324.00
2022-09-01T00:39:59.150Z,98319.00
2022-09-01T00:42:27.094Z,98322.00
2022-09-01T00:44:54.932Z,98317.00
2022-09-01T00:47:24.246Z,98326.00
2022-09-01T00:49:53.536Z,98319.00
2022-09-01T00:52:32.059Z,98324.00
2022-09-01T00:55:08.600Z,98323.00
2022-09-01T00:57:36.820Z,98316.00
2022-09-01T01:00:13.667Z,98323.00
2022-09-01T01:02:44.984Z,98318.00
2022-09-01T01:05:15.647Z,98312.00
2022-09-01T01:07:48.023Z,98324.00
2022-09-01T01:10:18.743Z,98311.00
2022-09-01T01:12:47.170Z,98316.00
2022-09-01T01:15:17.198Z,98319.00
2022-09-01T01:17:46.636Z,98305.00
2022-09-01T01:20:36.764Z,98309.00
2022-09-01T01:23:17.167Z,98304.00
2022-09-01T01:25:50.896Z,98305.00
2022-09-01T01:28:23.061Z,98302.00
2022-09-01T01:30:56.729Z,98301.00
2022-09-01T01:33:32.872Z,98297.00
2022-09-01T01:36:01.430Z,98299.00
2022-09-01T01:38:30.501Z,98297.00
2022-09-01T01:41:01.367Z,98298.00
2022-09-01T01:43:29.303Z,98300.00
2022-09-01T01:46:02.552Z,98293.00
2022-09-01T01:48:34.644Z,98294.00
2022-09-01T01:51:05.783Z,98292.00
2022-09-01T01:53:34.471Z,98285.00
2022-09-01T01:56:06.162Z,98293.00
2022-09-01T01:58:35.983Z,98292.00
2022-09-01T02:01:04.099Z,98289.00
2022-09-01T02:03:38.700Z,98291.00
2022-09-01T02:06:09.701Z,98288.00
2022-09-01T02:08:40.787Z,98288.00
2022-09-01T02:11:13.610Z,98286.00
2022-09-01T02:13:41.465Z,98289.00
2022-09-01T02:16:12.940Z,98286.00
2022-09-01T02:18:48.087Z,98286.00
2022-09-01T02:21:20.238Z,98281.00
2022-09-01T02:23:50.805Z,98290.00
2022-09-01T02:26:22.856Z,98278.00
2022-09-01T02:28:55.162Z,98272.00
2022-09-01T02:31:24.892Z,98268.00
2022-09-01T02:33:54.496Z,98271.00
2022-09-01T02:36:25.176Z,98267.00
2022-09-01T02:38:55.433Z,98280.00
2022-09-01T02:41:29.083Z,98267.00
2022-09-01T02:43:57.188Z,98266.00
2022-09-01T02:46:25.281Z,98266.00
2022-09-01T02:48:54.729Z,98270.00
2022-09-01T02:51:26.295Z,98272.00
2022-09-01T02:53:55.160Z,98269.00
2022-09-01T02:56:27.340Z,98269.00
2022-09-01T02:58:56.542Z,98266.00
2022-09-01T03:01:29.615Z,98256.00
2022-09-01T03:04:00.661Z,98258.00
2022-09-01T03:06:29.189Z,98256.00
2022-09-01T03:09:00.225Z,98255.00
2022-09-01T03:11:32.626Z,98250.00
2022-09-01T03:14:00.754Z,98259.00
2022-09-01T03:16:30.371Z,98250.00
2022-09-01T03:18:59.102Z,98252.00
2022-09-01T03:21:27.796Z,98253.00
2022-09-01T03:23:55.722Z,98253.00
2022-09-01T03:26:23.809Z,98254.00
2022-09-01T03:28:53.782Z,98248.00
2022-09-01T03:31:22.380Z,98247.00
2022-09-01T03:33:51.060Z,98243.00
2022-09-01T03:36:20.128Z,98248.00
2022-09-01T03:38:50.463Z,98246.00
2022-09-01T03:41:22.743Z,98240.00
2022-09-01T03:43:55.053Z,98244.00
2022-09-01T03:46:24.351Z,98242.00
2022-09-01T03:48:55.994Z,98245.00
2022-09-01T03:51:25.432Z,98239.00
2022-09-01T03:53:55.497Z,98238.00
2022-09-01T03:56:27.355Z,98252.00
2022-09-01T03:59:00.548Z,98245.00
2022-09-01T04:01:33.699Z,98242.00
2022-09-01T04:04:01.659Z,98242.00
2022-09-01T04:06:30.924Z,98234.00
2022-09-01T04:09:02.782Z,98239.00
2022-09-01T04:11:33.437Z,98248.00
2022-09-01T04:14:03.064Z,98249.00
2022-09-01T04:16:52.285Z,98252.00
2022-09-01T04:19:26.403Z,98250.00
2022-09-01T04:21:57.208Z,98254.00
2022-09-01T04:24:28.625Z,98253.00
2022-09-01T04:27:01.744Z,98249.00
2022-09-01T04:29:32.899Z,98253.00
2022-09-01T04:32:05.578Z,98254.00
2022-09-01T04:34:38.237Z,98255.00
2022-09-01T04:37:12.987Z,98255.00
2022-09-01T04:39:51.306Z,98254.00
2022-09-01T04:42:24.075Z,98259.00
2022-09-01T04:44:54.634Z,98255.00
2022-09-01T04:47:30.190Z,98260.00
2022-09-01T04:50:12.930Z,98267.00
2022-09-01T04:52:42.743Z,98268.00
2022-09-01T04:55:17.571Z,98264.00
2022-09-01T04:57:49.250Z,98263.00
2022-09-01T05:00:25.046Z,98264.00
2022-09-01T05:02:55.490Z,98275.00
2022-09-01T05:05:25.019Z,98265.00
2022-09-01T05:07:55.500Z,98267.00
2022-09-01T05:10:29.981Z,98268.00
2022-09-01T05:12:58.220Z,98263.00
2022-09-01T05:15:27.455Z,98263.00
2022-09-01T05:17:55.498Z,98266.00
2022-09-01T05:20:24.455Z,98268.00
2022-09-01T05:22:53.822Z,98270.00
2022-09-01T05:25:23.241Z,98280.00
2022-09-01T05:27:51.072Z,98271.00
2022-09-01T05:30:19.634Z,98273.00
2022-09-01T05:32:50.643Z,98280.00
2022-09-01T05:35:18.931Z,98270.00
2022-09-01T05:37:46.968Z,98273.00
2022-09-01T05:40:16.318Z,98273.00
2022-09-01T05:42:45.480Z,98289.00
2022-09-01T05:45:14.407Z,98272.00
2022-09-01T05:47:42.276Z,98284.00
2022-09-01T05:50:14.718Z,98283.00
2022-09-01T05:52:44.590Z,98281.00
2022-09-01T05:55:14.767Z,98287.00
2022-09-01T05:57:42.992Z,98288.00
2022-09-01T06:00:13.353Z,98283.00
2022-09-01T06:02:43.335Z,98290.00
2022-09-01T06:05:15.273Z,98285.00
2022-09-01T06:07:44.281Z,98286.00
2022-09-01T06:10:12.963Z,98286.00
2022-09-01T06:12:40.885Z,98278.00
2022-09-01T06:15:15.927Z,98284.00
2022-09-01T06:17:44.931Z,98291.00
2022-09-01T06:20:18.199Z,98288.00
2022-09-01T06:22:46.115Z,98296.00
2022-09-01T06:25:14.181Z,98301.00
2022-09-01T06:27:42.690Z,98296.00
2022-09-01T06:30:15.407Z,98295.00
2022-09-01T06:32:44.848Z,98296.00
2022-09-01T06:35:15.818Z,98298.00
2022-09-01T06:37:44.453Z,98289.00
2022-09-01T06:40:17.779Z,98296.00
2022-09-01T06:42:47.343Z,98301.00
2022-09-01T06:45:16.434Z,98300.00
2022-09-01T06:47:45.365Z,98297.00
2022-09-01T06:51:14.481Z,98295.00
2022-09-01T06:55:59.775Z,98296.00
2022-09-01T06:58:27.737Z,98293.00
2022-09-01T07:00:55.687Z,98304.00
2022-09-01T07:03:25.041Z,98301.00
2022-09-01T07:14:25.376Z,98320.00
2022-09-01T07:17:22.344Z,98311.00
2022-09-01T07:19:48.792Z,98324.00
2022-09-01T07:25:11.709Z,98326.00
2022-09-01T07:27:41.694Z,98321.00
2022-09-01T07:30:11.995Z,98323.00
2022-09-01T07:32:47.459Z,98323.00
2022-09-01T07:35:19.964Z,98324.00
2022-09-01T07:38:48.686Z,98328.00
2022-09-01T07:43:32.620Z,98327.00
2022-09-01T07:49:29.482Z,98335.00
2022-09-01T07:51:45.620Z,98333.00
2022-09-01T07:54:14.933Z,98332.00
2022-09-01T07:56:42.867Z,98314.00
2022-09-01T07:59:15.367Z,98329.00
2022-09-01T08:01:43.904Z,98327.00
2022-09-01T08:04:11.924Z,98327.00
2022-09-01T08:06:40.844Z,98332.00
2022-09-01T08:09:11.940Z,98324.00
2022-09-01T08:12:02.855Z,98326.00
2022-09-01T08:14:35.031Z,98333.00
2022-09-01T08:17:34.182Z,98328.00
2022-09-01T08:19:51.931Z,98324.00
2022-09-01T08:22:23.315Z,98331.00
2022-09-01T08:24:51.492Z,98327.00
2022-09-01T08:27:21.017Z,98334.00
2022-09-01T08:29:48.961Z,98335.00
2022-09-01T08:32:16.938Z,98328.00
2022-09-01T08:34:44.849Z,98329.00
2022-09-01T08:37:13.216Z,98341.00
2022-09-01T08:39:41.142Z,98338.00
2022-09-01T08:42:19.341Z,98335.00
2022-09-01T08:45:00.388Z,98330.00
2022-09-01T08:47:35.442Z,98335.00
2022-09-01T08:50:12.763Z,98339.00
2022-09-01T08:52:48.791Z,98322.00
2022-09-01T08:55:26.036Z,98331.00
2022-09-01T08:57:59.724Z,98343.00
2022-09-01T09:00:37.001Z,98334.00
2022-09-01T09:03:22.228Z,98338.00
2022-09-01T09:06:12.510Z,98337.00
2022-09-01T09:08:54.175Z,98345.00
2022-09-01T09:11:58.918Z,98342.00
2022-09-01T09:14:55.614Z,98340.00
2022-09-01T09:17:31.343Z,98341.00
2022-09-01T09:19:59.146Z,98336.00
2022-09-01T09:22:26.926Z,98335.00
2022-09-01T09:25:06.738Z,98335.00
2022-09-01T09:27:38.301Z,98344.00
2022-09-01T09:30:11.804Z,98339.00
2022-09-01T09:33:24.864Z,98339.00
2022-09-01T09:35:43.795Z,98338.00
2022-09-01T09:38:30.281Z,98341.00
2022-09-01T09:41:20.387Z,98337.00
2022-09-01T09:43:59.188Z,98331.00
2022-09-01T09:46:36.417Z,98330.00
2022-09-01T09:49:15.174Z,98337.00
2022-09-01T09:51:48.534Z,98326.00
2022-09-01T09:54:23.983Z,98334.00
2022-09-01T09:57:11.151Z,98333.00
2022-09-01T09:59:58.807Z,98319.00
2022-09-01T10:02:33.305Z,98330.00
2022-09-01T10:05:26.250Z,98321.00
2022-09-01T10:07:57.010Z,98337.00
2022-09-01T10:10:37.619Z,98326.00
2022-09-01T10:13:09.055Z,98330.00
2022-09-01T10:15:37.844Z,98316.00
2022-09-01T10:18:20.649Z,98321.00
2022-09-01T10:21:09.646Z,98326.00
2022-09-01T10:23:41.814Z,98322.00
2022-09-01T10:26:18.819Z,98318.00
2022-09-01T10:28:53.926Z,98316.00
2022-09-01T10:31:23.178Z,98320.00
2022-09-01T10:33:52.064Z,98318.00
2022-09-01T10:36:24.495Z,98323.00
2022-09-01T10:38:58.734Z,98322.00
2022-09-01T10:41:59.429Z,98318.00
2022-09-01T10:44:35.763Z,98318.00
2022-09-01T10:47:14.604Z,98326.00
2022-09-01T10:50:07.000Z,98322.00
2022-09-01T10:53:37.757Z,98316.00
2022-09-01T10:56:23.374Z,98321.00
2022-09-01T11:02:25.941Z,98316.00
2022-09-01T11:05:25.976Z,98317.00
2022-09-01T11:08:00.829Z,98326.00
2022-09-01T11:10:50.224Z,98315.00
2022-09-01T11:13:38.277Z,98322.00
2022-09-01T11:16:49.687Z,98316.00
2022-09-01T11:19:41.198Z,98312.00
2022-09-01T11:22:33.644Z,98314.00
2022-09-01T11:25:43.914Z,98306.00
2022-09-01T11:28:43.550Z,98313.00
2022-09-01T11:31:42.883Z,98316.00
2022-09-01T11:34:15.721Z,98309.00
2022-09-01T11:37:00.467Z,98300.00
2022-09-01T11:39:47.382Z,98304.00
2022-09-01T11:42:25.184Z,98302.00
2022-09-01T11:45:00.926Z,98301.00
2022-09-01T11:47:34.039Z,98294.00
2022-09-01T11:50:05.948Z,98292.00
2022-09-01T11:52:37.794Z,98292.00
2022-09-01T11:55:08.916Z,98293.00
2022-09-01T11:57:40.762Z,98292.00
2022-09-01T12:00:12.420Z,98286.00
2022-09-01T12:02:47.321Z,98294.00
2022-09-01T12:05:29.456Z,98292.00
2022-09-01T12:07:58.210Z,98296.00
2022-09-01T12:10:34.550Z,98289.00
2022-09-01T12:13:08.174Z,98280.00
2022-09-01T12:15:55.207Z,98291.00
2022-09-01T12:18:32.655Z,98287.00
2022-09-01T12:21:03.294Z,98273.00
2022-09-01T12:23:35.237Z,98281.00
2022-09-01T12:26:07.840Z,98282.00
2022-09-01T12:28:41.637Z,98272.00
2022-09-01T12:31:17.042Z,98289.00
2022-09-01T12:33:46.591Z,98282.00
2022-09-01T12:36:26.009Z,98288.00
2022-09-01T12:38:55.651Z,98285.00
2022-09-01T12:41:36.285Z,98283.00
2022-09-01T12:44:34.426Z,98287.00
2022-09-01T12:47:06.825Z,98284.00
2022-09-01T12:49:45.361Z,98285.00
2022-09-01T12:52:28.395Z,98280.00
2022-09-01T12:58:07.556Z,98274.00
2022-09-01T13:00:54.992Z,98269.00
2022-09-01T13:03:23.569Z,98268.00
2022-09-01T13:05:54.566Z,98274.00
2022-09-01T13:08:26.914Z,98278.00
2022-09-01T13:10:58.172Z,98271.00
2022-09-01T13:13:28.344Z,98267.00
2022-09-01T13:16:03.433Z,98271.00
2022-09-01T13:18:32.157Z,98264.00
2022-09-01T13:21:00.161Z,98241.00
2022-09-01T13:23:28.394Z,98261.00
2022-09-01T13:25:56.260Z,98247.00
2022-09-01T13:36:43.310Z,98257.00
2022-09-01T13:39:12.611Z,98256.00
2022-09-01T13:41:40.483Z,98254.00
2022-09-01T13:44:12.985Z,98249.00
2022-09-01T13:50:06.322Z,98246.00
2022-09-01T13:52:19.609Z,98246.00
2022-09-01T13:54:47.705Z,98244.00
2022-09-01T13:57:16.633Z,98242.00
2022-09-01T13:59:44.948Z,98244.00
2022-09-01T14:02:14.241Z,98237.00
2022-09-01T14:04:42.217Z,98248.00
2022-09-01T14:07:10.093Z,98231.00
2022-09-01T14:09:38.024Z,98237.00
2022-09-01T14:12:06.619Z,98240.00
2022-09-01T14:17:24.658Z,98236.00
2022-09-01T14:19:52.970Z,98229.00
2022-09-01T14:22:21.151Z,98233.00
2022-09-01T14:24:49.321Z,98222.00
2022-09-01T14:27:17.111Z,98223.00
2022-09-01T14:32:18.884Z,98206.00
2022-09-01T14:34:48.338Z,98218.00
2022-09-01T14:37:16.215Z,98221.00
2022-09-01T14:39:43.994Z,98207.00
2022-09-01T14:42:12.098Z,98216.00
2022-09-01T14:44:40.140Z,98206.00
2022-09-01T14:47:11.689Z,98198.00
2022-09-01T14:49:41.681Z,98203.00
2022-09-01T14:52:13.467Z,98187.00
2022-09-01T14:54:43.149Z,98197.00
2022-09-01T14:57:29.475Z,98195.00
2022-09-01T14:59:59.639Z,98202.00
2022-09-01T15:02:29.207Z,98194.00
2022-09-01T15:04:57.658Z,98186.00
2022-09-01T15:07:26.939Z,98184.00
2022-09-01T15:09:54.751Z,98183.00
2022-09-01T15:12:22.764Z,98175.00
2022-09-01T15:14:50.736Z,98187.00
2022-09-01T15:17:18.614Z,98179.00
2022-09-01T15:19:46.461Z,98176.00
2022-09-01T15:22:14.512Z,98175.00
2022-09-01T15:24:44.167Z,98179.00
2022-09-01T15:27:12.348Z,98174.00
2022-09-01T15:29:46.269Z,98177.00
2022-09-01T15:32:27.613Z,98170.00
2022-09-01T15:34:56.351Z,98183.00
2022-09-01T15:37:24.241Z,98178.00
2022-09-01T15:39:53.520Z,98177.00
2022-09-01T15:42:21.948Z,98180.00
2022-09-01T15:44:50.021Z,98162.00
2022-09-01T15:47:18.172Z,98174.00
2022-09-01T15:49:46.491Z,98184.00
2022-09-01T15:52:15.562Z,98176.00
2022-09-01T15:54:43.406Z,98184.00
2022-09-01T15:57:13.074Z,98182.00
2022-09-01T15:59:43.082Z,98174.00
2022-09-01T16:02:16.569Z,98185.00
2022-09-01T16:04:45.115Z,98182.00
2022-09-01T16:07:13.081Z,98185.00
2022-09-01T16:09:41.133Z,98182.00
2022-09-01T16:12:09.863Z,98168.00
2022-09-01T16:14:40.925Z,98185.00
2022-09-01T16:17:22.012Z,98179.00
2022-09-01T16:19:54.881Z,98191.00
2022-09-01T16:22:28.421Z,98178.00
2022-09-01T16:25:01.678Z,98179.00
2022-09-01T16:27:36.036Z,98180.00
2022-09-01T16:30:09.492Z,98182.00
2022-09-01T16:32:40.196Z,98185.00
2022-09-01T16:35:09.074Z,98185.00
2022-09-01T16:37:47.672Z,98183.00
2022-09-01T16:40:38.010Z,98184.00
2022-09-01T16:43:13.388Z,98188.00
2022-09-01T16:45:58.050Z,98178.00
2022-09-01T16:48:38.435Z,98169.00
2022-09-01T16:51:17.892Z,98166.00
2022-09-01T16:54:05.403Z,98177.00
2022-09-01T16:56:37.485Z,98191.00
2022-09-01T16:59:25.227Z,98182.00
2022-09-01T17:02:15.886Z,98175.00
2022-09-01T17:04:49.889Z,98178.00
2022-09-01T17:07:29.899Z,98186.00
2022-09-01T17:10:05.895Z,98166.00
2022-09-01T17:12:42.303Z,98177.00
2022-09-01T17:15:14.968Z,98185.00
2022-09-01T17:17:52.031Z,98180.00
2022-09-01T17:20:29.206Z,98186.00
2022-09-01T17:23:01.072Z,98191.00
2022-09-01T17:25:33.694Z,98174.00
2022-09-01T17:28:07.949Z,98190.00
2022-09-01T17:30:44.889Z,98185.00
2022-09-01T17:33:24.999Z,98189.00
2022-09-01T17:36:13.953Z,98191.00
2022-09-01T17:38:54.220Z,98194.00
2022-09-01T17:41:35.353Z,98192.00
2022-09-01T17:44:21.241Z,98196.00
2022-09-01T17:46:58.262Z,98188.00
2022-09-01T17:49:38.408Z,98199.00
2022-09-01T17:52:17.068Z,98201.00
2022-09-01T17:54:57.901Z,98199.00
2022-09-01T17:57:33.228Z,98203.00
2022-09-01T18:00:08.119Z,98203.00
2022-09-01T18:03:02.598Z,98207.00
2022-09-01T18:05:41.066Z,98201.00
2022-09-01T18:08:22.798Z,98205.00
2022-09-01T18:10:59.913Z,98205.00
2022-09-01T18:13:52.286Z,98202.00
2022-09-01T18:16:26.632Z,98214.00
2022-09-01T18:18:55.049Z,98209.00
2022-09-01T18:21:30.945Z,98205.00
2022-09-01T18:24:15.157Z,98214.00
2022-09-01T18:26:48.288Z,98217.00
2022-09-01T18:29:16.323Z,98211.00
2022-09-01T18:32:17.920Z,98216.00
2022-09-01T18:35:39.899Z,98217.00
2022-09-01T18:38:31.893Z,98229.00
2022-09-01T18:41:26.624Z,98223.00
2022-09-01T18:44:05.539Z,98224.00
2022-09-01T18:46:46.634Z,98229.00
2022-09-01T18:49:28.191Z,98221.00
2022-09-01T18:52:11.230Z,98227.00
2022-09-01T18:54:48.704Z,98229.00
2022-09-01T18:57:23.306Z,98225.00
2022-09-01T19:00:16.925Z,98225.00
2022-09-01T19:03:07.538Z,98232.00
2022-09-01T19:05:51.618Z,98233.00
2022-09-01T19:08:31.814Z,98234.00
2022-09-01T19:11:10.716Z,98235.00
2022-09-01T19:13:58.416Z,98234.00
2022-09-01T19:16:45.228Z,98232.00
2022-09-01T19:19:32.333Z,98235.00
2022-09-01T19:22:00.210Z,98221.00
2022-09-01T19:24:36.669Z,98239.00
2022-09-01T19:27:15.282Z,98222.00
2022-09-01T19:29:52.471Z,98225.00
2022-09-01T19:32:24.686Z,98233.00
2022-09-01T19:34:58.029Z,98245.00
2022-09-01T19:37:27.002Z,98245.00
2022-09-01T19:39:54.981Z,98242.00
2022-09-01T19:42:32.345Z,98239.00
2022-09-01T19:45:11.758Z,98248.00
2022-09-01T19:47:48.331Z,98232.00
2022-09-01T19:50:21.606Z,98227.00
2022-09-01T19:52:56.898Z,98245.00
2022-09-01T19:55:31.696Z,98256.00
2022-09-01T19:58:06.236Z,98244.00
2022-09-01T20:00:50.949Z,98251.00
2022-09-01T20:03:27.978Z,98243.00
2022-09-01T20:06:02.495Z,98253.00
2022-09-01T20:08:38.564Z,98235.00
2022-09-01T20:11:19.148Z,98232.00
2022-09-01T20:14:20.243Z,98244.00
2022-09-01T20:16:51.989Z,98240.00
2022-09-01T20:19:35.729Z,98247.00
2022-09-01T20:22:22.236Z,98241.00
2022-09-01T20:24:50.060Z,98242.00
2022-09-01T20:27:34.362Z,98242.00
2022-09-01T20:30:08.614Z,98237.00
2022-09-01T20:32:51.258Z,98236.00
2022-09-01T20:35:26.900Z,98240.00
2022-09-01T20:38:01.900Z,98235.00
2022-09-01T20:40:35.403Z,98241.00
2022-09-01T20:43:18.453Z,98243.00
2022-09-01T20:45:47.770Z,98243.00
2022-09-01T20:48:21.699Z,98251.00
2022-09-01T20:50:58.445Z,98254.00
2022-09-01T20:54:00.436Z,98256.00
2022-09-01T20:56:40.311Z,98247.00
2022-09-01T20:59:23.587Z,98252.00
2022-09-01T21:02:02.321Z,98256.00
2022-09-01T21:04:46.291Z,98253.00
2022-09-01T21:07:19.346Z,98253.00
2022-09-01T21:10:01.991Z,98249.00
2022-09-01T21:12:37.712Z,98255.00
2022-09-01T21:15:26.016Z,98251.00
2022-09-01T21:18:11.447Z,98234.00
2022-09-01T21:20:56.605Z,98239.00
2022-09-01T21:23:26.203Z,98262.00
2022-09-01T21:25:54.329Z,98250.00
2022-09-01T21:28:26.435Z,98258.00
2022-09-01T21:30:57.629Z,98252.00
2022-09-01T21:33:29.866Z,98254.00
2022-09-01T21:35:59.119Z,98247.00
2022-09-01T21:38:27.143Z,98248.00
2022-09-01T21:40:55.411Z,98243.00
2022-09-01T21:43:28.261Z,98241.00
2022-09-01T21:45:56.230Z,98236.00
2022-09-01T21:48:25.926Z,98247.00
2022-09-01T21:50:53.887Z,98232.00
2022-09-01T21:53:21.842Z,98246.00
2022-09-01T21:55:49.778Z,98241.00
2022-09-01T21:58:17.622Z,98228.00
2022-09-01T22:00:45.714Z,98241.00
2022-09-01T22:03:13.942Z,98241.00
2022-09-01T22:05:44.841Z,98227.00
2022-09-01T22:08:14.256Z,98242.00
2022-09-01T22:10:45.406Z,98237.00
2022-09-01T22:13:14.138Z,98238.00
2022-09-01T22:15:45.073Z,98240.00
2022-09-01T22:18:13.331Z,98249.00
2022-09-01T22:20:41.542Z,98240.00
2022-09-01T22:23:12.157Z,98236.00
2022-09-01T22:25:44.209Z,98237.00
2022-09-01T22:28:12.639Z,98237.00
2022-09-01T22:30:46.455Z,98234.00
2022-09-01T22:33:15.812Z,98245.00
2022-09-01T22:35:46.116Z,98235.00
2022-09-01T22:38:16.491Z,98232.00
2022-09-01T22:40:46.080Z,98235.00
2022-09-01T22:43:17.693Z,98233.00
2022-09-01T22:45:46.623Z,98245.00
2022-09-01T22:48:15.449Z,98244.00
2022-09-01T22:50:45.714Z,98255.00
2022-09-01T22:53:16.681Z,98245.00
2022-09-01T22:55:49.363Z,98250.00
2022-09-01T22:58:18.284Z,98251.00
2022-09-01T23:00:50.704Z,98249.00
2022-09-01T23:03:20.853Z,98250.00
2022-09-01T23:05:50.090Z,98251.00
2022-09-01T23:08:19.562Z,98243.00
2022-09-01T23:10:48.202Z,98239.00
2022-09-01T23:13:15.981Z,98243.00
2022-09-01T23:15:43.784Z,98224.00
2022-09-01T23:18:11.583Z,98241.00
2022-09-01T23:20:39.421Z,98241.00
2022-09-01T23:23:07.166Z,98243.00
2022-09-01T23:25:36.344Z,98233.00
2022-09-01T23:28:04.974Z,98236.00
2022-09-01T23:30:32.776Z,98236.00
2022-09-01T23:33:00.520Z,98221.00
2022-09-01T23:35:29.572Z,98237.00
2022-09-01T23:37:57.836Z,98229.00
2022-09-01T23:40:25.976Z,98232.00
2022-09-01T23:42:55.340Z,98239.00
2022-09-01T23:45:23.571Z,98225.00
2022-09-01T23:47:51.653Z,98231.00
2022-09-01T23:50:22.159Z,98225.00
2022-09-01T23:52:50.519Z,98219.00
2022-09-01T23:55:19.461Z,98221.00
2022-09-01T23:57:47.236Z,98227.00
