createdAt,value
2018-12-07T00:01:10.544Z,98883.17
2018-12-07T00:03:40.523Z,98883.45
2018-12-07T00:06:09.899Z,98884.50
2018-12-07T00:08:39.451Z,98874.22
2018-12-07T00:11:09.211Z,98869.19
2018-12-07T00:13:38.942Z,98869.72
2018-12-07T00:16:08.795Z,98862.11
2018-12-07T00:18:38.786Z,98859.96
2018-12-07T00:21:08.439Z,98865.77
2018-12-07T00:23:37.862Z,98858.64
2018-12-07T00:26:07.113Z,98860.48
2018-12-07T00:28:36.639Z,98849.41
2018-12-07T00:31:06.129Z,98853.36
2018-12-07T00:33:35.632Z,98843.84
2018-12-07T00:36:05.561Z,98841.20
2018-12-07T00:38:35.187Z,98852.00
2018-12-07T00:41:04.937Z,98841.95
2018-12-07T00:43:34.177Z,98838.51
2018-12-07T00:46:03.929Z,98839.30
2018-12-07T00:48:34.242Z,98835.58
2018-12-07T00:51:04.211Z,98836.38
2018-12-07T00:53:33.463Z,98843.03
2018-12-07T00:56:03.427Z,98837.47
2018-12-07T00:58:33.403Z,98841.48
2018-12-07T01:01:04.453Z,98845.20
2018-12-07T01:03:34.013Z,98853.91
2018-12-07T01:06:03.249Z,98854.16
2018-12-07T01:08:32.414Z,98853.64
2018-12-07T01:11:02.051Z,98852.59
2018-12-07T01:13:31.248Z,98854.95
2018-12-07T01:16:00.740Z,98847.84
2018-12-07T01:18:31.182Z,98854.16
2018-12-07T01:21:01.197Z,98851.27
2018-12-07T01:23:31.597Z,98840.98
2018-12-07T01:26:00.759Z,98850.20
2018-12-07T01:28:30.423Z,98849.95
2018-12-07T01:30:59.674Z,98844.13
2018-12-07T01:33:29.362Z,98837.00
2018-12-07T01:35:59.263Z,98839.12
2018-12-07T01:38:28.788Z,98830.64
2018-12-07T01:40:59.505Z,98826.67
2018-12-07T01:43:28.737Z,98813.98
2018-12-07T01:45:58.789Z,98806.58
2018-12-07T01:48:27.983Z,98810.02
2018-12-07T01:50:57.445Z,98806.81
2018-12-07T01:53:26.625Z,98796.77
2018-12-07T01:55:56.595Z,98790.14
2018-12-07T01:58:26.095Z,98772.66
2018-12-07T02:00:55.273Z,98775.80
2018-12-07T02:03:26.174Z,98775.48
2018-12-07T02:05:56.121Z,98773.84
2018-12-07T02:08:25.478Z,98777.24
2018-12-07T02:10:54.618Z,98764.81
2018-12-07T02:13:24.864Z,98756.86
2018-12-07T02:15:54.437Z,98753.94
2018-12-07T02:18:24.328Z,98755.53
2018-12-07T02:20:53.554Z,98745.25
2018-12-07T02:23:23.918Z,98759.23
2018-12-07T02:25:53.655Z,98746.52
2018-12-07T02:28:23.202Z,98748.34
2018-12-07T02:30:54.134Z,98744.94
2018-12-07T02:33:23.495Z,98738.84
2018-12-07T02:35:52.978Z,98732.75
2018-12-07T02:38:22.569Z,98726.43
2018-12-07T02:40:52.133Z,98725.81
2018-12-07T02:43:21.859Z,98723.71
2018-12-07T02:45:51.862Z,98716.61
2018-12-07T02:48:21.738Z,98716.78
2018-12-07T02:50:51.251Z,98705.61
2018-12-07T02:53:21.262Z,98697.84
2018-12-07T02:55:50.671Z,98702.31
2018-12-07T02:58:19.805Z,98692.28
2018-12-07T03:00:49.081Z,98696.09
2018-12-07T03:03:19.149Z,98686.28
2018-12-07T03:05:49.689Z,98695.27
2018-12-07T03:08:20.517Z,98694.44
2018-12-07T03:10:49.866Z,98695.74
2018-12-07T03:13:19.366Z,98684.91
2018-12-07T03:15:49.673Z,98682.33
2018-12-07T03:18:29.522Z,98680.31
2018-12-07T03:21:05.825Z,98675.91
2018-12-07T03:23:35.970Z,98678.05
2018-12-07T03:26:05.574Z,98678.34
2018-12-07T03:28:35.138Z,98673.36
2018-12-07T03:31:04.425Z,98675.80
2018-12-07T03:33:33.735Z,98668.20
2018-12-07T03:36:03.417Z,98672.84
2018-12-07T03:38:32.758Z,98668.09
2018-12-07T03:41:02.749Z,98660.14
2018-12-07T03:43:32.944Z,98658.47
2018-12-07T03:46:02.853Z,98650.13
2018-12-07T03:48:32.117Z,98650.80
2018-12-07T03:51:01.379Z,98644.97
2018-12-07T03:53:31.156Z,98658.57
2018-12-07T03:56:00.310Z,98644.00
2018-12-07T03:58:31.581Z,98635.88
2018-12-07T04:01:01.541Z,98638.30
2018-12-07T04:03:32.084Z,98639.47
2018-12-07T04:06:01.636Z,98629.55
2018-12-07T04:08:31.384Z,98628.47
2018-12-07T04:11:01.727Z,98618.53
2018-12-07T04:13:30.925Z,98610.57
2018-12-07T04:16:00.110Z,98607.48
2018-12-07T04:18:29.235Z,98602.73
2018-12-07T04:20:58.425Z,98605.23
2018-12-07T04:23:28.021Z,98601.95
2018-12-07T04:25:58.198Z,98599.38
2018-12-07T04:28:30.105Z,98594.12
2018-12-07T04:30:59.256Z,98598.55
2018-12-07T04:33:28.980Z,98595.84
2018-12-07T04:35:58.486Z,98601.78
2018-12-07T04:38:29.912Z,98602.30
2018-12-07T04:40:59.125Z,98597.26
2018-12-07T04:43:28.429Z,98598.23
2018-12-07T04:45:57.948Z,98591.67
2018-12-07T04:48:27.322Z,98589.90
2018-12-07T04:50:56.923Z,98586.39
2018-12-07T04:53:28.104Z,98580.87
2018-12-07T04:55:57.371Z,98576.34
2018-12-07T04:58:28.450Z,98580.84
2018-12-07T05:00:58.096Z,98572.77
2018-12-07T05:03:28.928Z,98570.59
2018-12-07T05:05:58.187Z,98563.16
2018-12-07T05:08:27.909Z,98556.78
2018-12-07T05:10:58.079Z,98557.59
2018-12-07T05:13:27.313Z,98551.06
2018-12-07T05:15:57.578Z,98542.88
2018-12-07T05:18:27.731Z,98550.09
2018-12-07T05:20:57.235Z,98541.71
2018-12-07T05:23:27.295Z,98542.22
2018-12-07T05:25:56.855Z,98536.88
2018-12-07T05:28:26.778Z,98542.61
2018-12-07T05:30:56.352Z,98542.90
2018-12-07T05:33:25.546Z,98543.42
2018-12-07T05:35:55.064Z,98546.72
2018-12-07T05:38:24.565Z,98546.08
2018-12-07T05:40:54.359Z,98543.44
2018-12-07T05:43:23.462Z,98545.25
2018-12-07T05:45:53.693Z,98541.57
2018-12-07T05:48:23.748Z,98543.11
2018-12-07T05:50:54.173Z,98543.83
2018-12-07T05:53:23.877Z,98552.75
2018-12-07T05:55:53.044Z,98559.39
2018-12-07T05:58:22.300Z,98549.52
2018-12-07T06:00:51.487Z,98550.86
2018-12-07T06:03:21.103Z,98538.36
2018-12-07T06:05:50.324Z,98544.03
2018-12-07T06:08:19.889Z,98545.11
2018-12-07T06:10:50.189Z,98541.97
2018-12-07T06:13:20.666Z,98542.63
2018-12-07T06:15:49.801Z,98542.42
2018-12-07T06:18:19.281Z,98542.70
2018-12-07T06:20:49.670Z,98540.59
2018-12-07T06:23:18.908Z,98546.20
2018-12-07T06:25:48.215Z,98550.24
2018-12-07T06:28:17.514Z,98552.20
2018-12-07T06:30:46.693Z,98544.59
2018-12-07T06:33:16.623Z,98549.95
2018-12-07T06:35:46.050Z,98546.23
2018-12-07T06:38:15.285Z,98543.02
2018-12-07T06:40:44.424Z,98539.67
2018-12-07T06:43:15.511Z,98537.55
2018-12-07T06:45:44.664Z,98535.02
2018-12-07T06:48:15.575Z,98533.95
2018-12-07T06:50:44.791Z,98538.64
2018-12-07T06:53:14.189Z,98543.70
2018-12-07T06:55:43.655Z,98535.33
2018-12-07T06:58:13.481Z,98533.52
2018-12-07T07:00:43.028Z,98534.20
2018-12-07T07:03:12.696Z,98532.34
2018-12-07T07:05:42.511Z,98524.38
2018-12-07T07:08:12.068Z,98531.02
2018-12-07T07:10:41.246Z,98521.36
2018-12-07T07:13:11.157Z,98514.41
2018-12-07T07:15:41.161Z,98518.59
2018-12-07T07:18:10.281Z,98514.25
2018-12-07T07:20:39.538Z,98510.37
2018-12-07T07:23:09.033Z,98510.06
2018-12-07T07:25:38.633Z,98508.19
2018-12-07T07:28:08.502Z,98503.41
2018-12-07T07:30:38.649Z,98504.75
2018-12-07T07:33:08.186Z,98501.61
2018-12-07T07:35:37.641Z,98505.53
2018-12-07T07:38:06.772Z,98505.53
2018-12-07T07:40:36.354Z,98509.72
2018-12-07T07:43:06.616Z,98497.69
2018-12-07T07:45:35.790Z,98495.88
2018-12-07T07:48:05.184Z,98497.26
2018-12-07T07:50:34.745Z,98495.77
2018-12-07T07:53:03.870Z,98491.89
2018-12-07T07:55:33.278Z,98493.22
2018-12-07T07:58:02.533Z,98494.49
2018-12-07T08:00:34.745Z,98487.57
2018-12-07T08:03:13.915Z,98495.28
2018-12-07T08:05:44.647Z,98482.00
2018-12-07T08:08:14.594Z,98474.83
2018-12-07T08:10:48.491Z,98475.25
2018-12-07T08:13:24.668Z,98474.77
2018-12-07T08:15:58.091Z,98469.94
2018-12-07T08:18:30.782Z,98475.76
2018-12-07T08:21:20.794Z,98477.34
2018-12-07T08:23:50.930Z,98471.77
2018-12-07T08:26:20.655Z,98469.11
2018-12-07T08:28:49.924Z,98469.84
2018-12-07T08:31:19.445Z,98469.59
2018-12-07T08:33:48.716Z,98460.23
2018-12-07T08:36:18.170Z,98465.55
2018-12-07T08:38:48.753Z,98464.22
2018-12-07T08:41:18.842Z,98460.72
2018-12-07T08:43:48.418Z,98466.52
2018-12-07T08:46:18.177Z,98457.89
2018-12-07T08:48:48.638Z,98461.73
2018-12-07T08:51:17.877Z,98453.95
2018-12-07T08:53:47.571Z,98453.42
2018-12-07T08:56:16.915Z,98447.31
2018-12-07T08:58:46.127Z,98448.70
2018-12-07T09:01:15.377Z,98446.30
2018-12-07T09:03:44.542Z,98445.23
2018-12-07T09:06:15.053Z,98450.38
2018-12-07T09:08:44.312Z,98439.16
2018-12-07T09:11:13.552Z,98442.29
2018-12-07T09:13:42.802Z,98437.63
2018-12-07T09:16:13.017Z,98430.82
2018-12-07T09:18:43.097Z,98429.66
2018-12-07T09:21:12.353Z,98425.61
2018-12-07T09:23:41.509Z,98422.16
2018-12-07T09:26:10.926Z,98422.57
2018-12-07T09:28:40.251Z,98421.66
2018-12-07T09:31:09.883Z,98417.51
2018-12-07T09:33:39.199Z,98408.91
2018-12-07T09:36:08.425Z,98405.48
2018-12-07T09:38:38.441Z,98402.16
2018-12-07T09:41:08.158Z,98397.35
2018-12-07T09:43:37.456Z,98393.71
2018-12-07T09:46:07.469Z,98385.98
2018-12-07T09:48:37.598Z,98385.51
2018-12-07T09:51:07.784Z,98378.07
2018-12-07T09:53:37.483Z,98384.81
2018-12-07T09:56:07.453Z,98380.28
2018-12-07T09:58:38.313Z,98375.50
2018-12-07T10:01:08.123Z,98371.70
2018-12-07T10:03:37.886Z,98371.05
2018-12-07T10:06:07.363Z,98370.84
2018-12-07T10:08:36.946Z,98363.31
2018-12-07T10:11:07.685Z,98355.68
2018-12-07T10:13:37.490Z,98356.69
2018-12-07T10:16:07.721Z,98354.75
2018-12-07T10:18:37.518Z,98346.33
2018-12-07T10:21:06.896Z,98343.59
2018-12-07T10:23:36.510Z,98340.14
2018-12-07T10:26:06.267Z,98333.78
2018-12-07T10:28:35.949Z,98337.09
2018-12-07T10:31:06.987Z,98326.70
2018-12-07T10:33:40.646Z,98325.77
2018-12-07T10:36:10.294Z,98318.02
2018-12-07T10:38:44.865Z,98310.97
2018-12-07T10:41:16.471Z,98303.56
2018-12-07T10:43:48.314Z,98299.06
2018-12-07T10:46:17.585Z,98283.10
2018-12-07T10:48:46.855Z,98276.09
2018-12-07T10:51:16.542Z,98277.88
2018-12-07T10:53:46.305Z,98272.56
2018-12-07T10:56:15.514Z,98265.13
2018-12-07T10:58:45.341Z,98259.88
2018-12-07T11:01:20.758Z,98253.94
2018-12-07T11:03:55.820Z,98255.27
2018-12-07T11:06:30.640Z,98250.41
2018-12-07T11:09:05.940Z,98246.31
2018-12-07T11:11:43.330Z,98236.83
2018-12-07T11:14:13.483Z,98234.09
2018-12-07T11:16:48.159Z,98228.05
2018-12-07T11:19:23.045Z,98221.91
2018-12-07T11:21:57.621Z,98213.14
2018-12-07T11:24:33.004Z,98208.60
2018-12-07T11:27:07.859Z,98208.70
2018-12-07T11:29:42.535Z,98198.98
2018-12-07T11:32:21.419Z,98191.53
2018-12-07T11:34:57.080Z,98193.36
2018-12-07T11:37:26.308Z,98195.08
2018-12-07T11:39:55.517Z,98191.62
2018-12-07T11:42:30.369Z,98183.25
2018-12-07T11:45:00.110Z,98179.41
2018-12-07T11:47:29.314Z,98170.33
2018-12-07T11:49:59.330Z,98166.26
2018-12-07T11:52:28.939Z,98162.73
2018-12-07T11:55:01.655Z,98165.94
2018-12-07T11:57:31.145Z,98167.19
2018-12-07T12:00:00.748Z,98152.88
2018-12-07T12:02:37.410Z,98143.55
2018-12-07T12:05:09.182Z,98146.22
2018-12-07T12:07:39.759Z,98144.88
2018-12-07T12:10:11.061Z,98142.22
2018-12-07T12:12:42.917Z,98143.63
2018-12-07T12:15:12.277Z,98130.00
2018-12-07T12:17:41.771Z,98128.67
2018-12-07T12:20:11.666Z,98118.89
2018-12-07T12:22:41.239Z,98119.81
2018-12-07T12:25:11.933Z,98118.73
2018-12-07T12:27:41.411Z,98117.61
2018-12-07T12:30:11.613Z,98107.51
2018-12-07T12:32:41.754Z,98104.25
2018-12-07T12:35:12.191Z,98106.59
2018-12-07T12:37:42.089Z,98101.43
2018-12-07T12:40:12.854Z,98089.61
2018-12-07T12:42:42.580Z,98092.73
2018-12-07T12:45:12.131Z,98089.45
2018-12-07T12:47:41.576Z,98090.45
2018-12-07T12:50:17.244Z,98085.45
2018-12-07T12:52:46.441Z,98080.52
2018-12-07T12:55:16.770Z,98076.14
2018-12-07T12:57:46.722Z,98077.80
2018-12-07T13:00:16.064Z,98073.97
2018-12-07T13:02:45.711Z,98061.45
2018-12-07T13:05:15.287Z,98065.37
2018-12-07T13:07:44.725Z,98061.83
2018-12-07T13:10:14.720Z,98054.67
2018-12-07T13:12:44.387Z,98054.97
2018-12-07T13:15:15.383Z,98046.03
2018-12-07T13:17:48.650Z,98045.87
2018-12-07T13:20:18.623Z,98048.94
2018-12-07T13:22:49.027Z,98035.09
2018-12-07T13:25:18.202Z,98034.47
2018-12-07T13:27:50.411Z,98028.52
2018-12-07T13:30:21.093Z,98024.61
2018-12-07T13:32:53.448Z,98020.46
2018-12-07T13:35:23.450Z,98016.17
2018-12-07T13:37:53.491Z,98010.06
2018-12-07T13:40:23.089Z,98008.73
2018-12-07T13:42:52.547Z,98006.98
2018-12-07T13:45:22.659Z,97999.88
2018-12-07T13:47:52.838Z,97996.42
2018-12-07T13:50:55.819Z,97988.23
2018-12-07T13:53:26.812Z,97987.91
2018-12-07T13:55:57.561Z,97987.03
2018-12-07T13:58:29.396Z,97990.56
2018-12-07T14:00:58.892Z,97990.10
2018-12-07T14:03:29.086Z,97980.79
2018-12-07T14:06:00.634Z,97979.09
2018-12-07T14:08:30.757Z,97977.62
2018-12-07T14:11:01.737Z,97969.95
2018-12-07T14:13:31.019Z,97978.72
2018-12-07T14:16:01.326Z,97974.17
2018-12-07T14:18:32.044Z,97965.28
2018-12-07T14:21:01.701Z,97957.64
2018-12-07T14:23:31.824Z,97950.58
2018-12-07T14:26:02.826Z,97946.16
2018-12-07T14:28:34.113Z,97947.08
2018-12-07T14:31:03.603Z,97931.99
2018-12-07T14:33:33.254Z,97926.59
2018-12-07T14:36:04.660Z,97923.60
2018-12-07T14:38:34.376Z,97909.62
2018-12-07T14:41:04.329Z,97904.98
2018-12-07T14:43:33.701Z,97896.79
2018-12-07T14:46:04.330Z,97892.02
2018-12-07T14:48:36.030Z,97887.23
2018-12-07T14:51:05.401Z,97877.64
2018-12-07T14:53:35.618Z,97879.25
2018-12-07T14:56:06.695Z,97878.25
2018-12-07T14:58:36.702Z,97880.83
2018-12-07T15:01:06.186Z,97874.81
2018-12-07T15:03:40.632Z,97865.09
2018-12-07T15:06:09.972Z,97863.26
2018-12-07T15:08:39.422Z,97854.86
2018-12-07T15:11:11.082Z,97846.25
2018-12-07T15:13:40.310Z,97838.91
2018-12-07T15:16:09.709Z,97835.80
2018-12-07T15:18:40.453Z,97833.83
2018-12-07T15:21:10.667Z,97830.39
2018-12-07T15:23:41.022Z,97824.82
2018-12-07T15:26:10.583Z,97824.45
2018-12-07T15:28:40.203Z,97807.63
2018-12-07T15:31:09.501Z,97808.20
2018-12-07T15:33:40.491Z,97793.78
2018-12-07T15:36:09.834Z,97791.67
2018-12-07T15:38:39.131Z,97794.33
2018-12-07T15:41:08.776Z,97790.25
2018-12-07T15:43:39.574Z,97787.05
2018-12-07T15:46:09.097Z,97781.64
2018-12-07T15:48:38.767Z,97787.50
2018-12-07T15:51:16.846Z,97778.19
2018-12-07T15:53:47.476Z,97779.42
2018-12-07T15:59:03.419Z,97766.67
2018-12-07T16:01:33.758Z,97755.25
2018-12-07T16:04:04.978Z,97757.73
2018-12-07T16:06:34.630Z,97754.41
2018-12-07T16:09:13.814Z,97756.91
2018-12-07T16:11:48.642Z,97761.45
2018-12-07T16:14:17.995Z,97757.34
2018-12-07T16:16:51.236Z,97757.30
2018-12-07T16:19:23.440Z,97739.42
2018-12-07T16:21:53.383Z,97737.97
2018-12-07T16:24:24.507Z,97729.90
2018-12-07T16:26:53.796Z,97718.48
2018-12-07T16:29:23.736Z,97711.14
2018-12-07T16:31:56.491Z,97703.95
2018-12-07T16:34:26.747Z,97689.75
2018-12-07T16:36:57.040Z,97688.55
2018-12-07T16:39:26.751Z,97687.45
2018-12-07T16:41:56.210Z,97679.23
2018-12-07T16:44:27.521Z,97659.52
2018-12-07T16:46:57.407Z,97661.48
2018-12-07T16:49:27.346Z,97661.05
2018-12-07T16:51:57.456Z,97653.08
2018-12-07T16:54:27.813Z,97655.06
2018-12-07T16:56:57.459Z,97647.52
2018-12-07T16:59:27.041Z,97644.31
2018-12-07T17:01:56.302Z,97643.67
2018-12-07T17:04:27.614Z,97642.78
2018-12-07T17:06:56.856Z,97641.34
2018-12-07T17:09:26.915Z,97643.94
2018-12-07T17:11:56.259Z,97635.27
2018-12-07T17:14:27.164Z,97637.98
2018-12-07T17:16:56.458Z,97641.03
2018-12-07T17:19:25.633Z,97641.10
2018-12-07T17:21:55.473Z,97631.11
2018-12-07T17:24:24.924Z,97627.55
2018-12-07T17:26:54.713Z,97624.33
2018-12-07T17:29:24.249Z,97620.08
2018-12-07T17:31:56.162Z,97618.36
2018-12-07T17:34:26.775Z,97613.61
2018-12-07T17:36:57.049Z,97620.30
2018-12-07T17:39:26.463Z,97615.31
2018-12-07T17:41:55.846Z,97618.88
2018-12-07T17:44:25.492Z,97614.20
2018-12-07T17:46:55.584Z,97597.98
2018-12-07T17:49:25.136Z,97603.27
2018-12-07T17:51:55.289Z,97596.56
2018-12-07T17:54:25.796Z,97591.67
2018-12-07T17:56:58.030Z,97592.96
2018-12-07T17:59:28.718Z,97593.57
2018-12-07T18:02:00.389Z,97581.44
2018-12-07T18:04:32.146Z,97593.61
2018-12-07T18:07:02.038Z,97598.50
2018-12-07T18:09:31.668Z,97601.67
2018-12-07T18:12:01.903Z,97588.90
2018-12-07T18:14:31.662Z,97581.41
2018-12-07T18:17:01.916Z,97581.92
2018-12-07T18:19:32.264Z,97573.27
2018-12-07T18:22:03.815Z,97577.43
2018-12-07T18:24:33.730Z,97572.23
2018-12-07T18:27:03.184Z,97562.13
2018-12-07T18:29:33.239Z,97555.55
2018-12-07T18:32:03.871Z,97557.17
2018-12-07T18:34:33.342Z,97561.52
2018-12-07T18:37:03.011Z,97558.56
2018-12-07T18:39:33.146Z,97564.08
2018-12-07T18:42:03.939Z,97567.89
2018-12-07T18:44:33.337Z,97558.84
2018-12-07T18:47:03.076Z,97564.52
2018-12-07T18:49:32.668Z,97565.23
2018-12-07T18:52:03.215Z,97573.98
2018-12-07T18:54:33.889Z,97566.62
2018-12-07T18:57:03.652Z,97573.33
2018-12-07T18:59:33.752Z,97568.47
2018-12-07T19:02:04.022Z,97564.78
2018-12-07T19:04:35.211Z,97569.98
2018-12-07T19:07:04.828Z,97570.09
2018-12-07T19:09:34.391Z,97559.63
2018-12-07T19:12:04.463Z,97554.41
2018-12-07T19:14:34.062Z,97553.41
2018-12-07T19:24:08.226Z,97542.15
2018-12-07T19:26:38.163Z,97536.75
2018-12-07T19:29:07.720Z,97530.84
2018-12-07T19:31:37.308Z,97531.13
2018-12-07T19:34:07.329Z,97532.72
2018-12-07T19:36:37.491Z,97520.56
2018-12-07T19:39:09.576Z,97517.03
2018-12-07T19:41:39.921Z,97511.76
2018-12-07T19:44:09.909Z,97519.23
2018-12-07T19:46:45.720Z,97516.34
2018-12-07T19:49:15.828Z,97509.70
2018-12-07T19:51:46.148Z,97503.75
2018-12-07T19:54:16.025Z,97497.11
2018-12-07T19:56:46.318Z,97492.34
2018-12-07T19:59:16.064Z,97489.94
2018-12-07T20:01:46.784Z,97492.69
2018-12-07T20:04:16.835Z,97497.77
2018-12-07T20:06:46.569Z,97490.47
2018-12-07T20:09:16.930Z,97485.44
2018-12-07T20:11:46.453Z,97485.67
2018-12-07T20:14:15.910Z,97475.86
2018-12-07T20:16:45.383Z,97465.89
2018-12-07T20:19:16.557Z,97468.62
2018-12-07T20:21:47.334Z,97461.46
2018-12-07T20:24:17.043Z,97466.47
2018-12-07T20:26:47.478Z,97467.53
2018-12-07T20:29:17.342Z,97461.91
2018-12-07T20:31:47.717Z,97463.56
2018-12-07T20:34:17.846Z,97447.72
2018-12-07T20:36:48.087Z,97442.34
2018-12-07T20:39:17.411Z,97441.36
2018-12-07T20:41:48.921Z,97433.13
2018-12-07T20:44:19.218Z,97440.53
2018-12-07T20:46:50.100Z,97424.87
2018-12-07T20:49:19.887Z,97424.27
2018-12-07T20:51:52.605Z,97416.67
2018-12-07T20:54:22.806Z,97407.59
2018-12-07T20:56:59.406Z,97415.09
2018-12-07T20:59:33.643Z,97422.69
2018-12-07T21:02:04.943Z,97413.66
2018-12-07T21:04:42.613Z,97414.00
2018-12-07T21:09:36.722Z,97411.84
2018-12-07T21:12:26.542Z,97407.63
2018-12-07T21:14:57.588Z,97394.45
2018-12-07T21:17:34.275Z,97395.23
2018-12-07T21:20:36.125Z,97396.54
2018-12-07T21:23:06.480Z,97394.16
2018-12-07T21:25:56.261Z,97396.89
2018-12-07T21:28:26.309Z,97398.05
2018-12-07T21:31:00.747Z,97393.00
2018-12-07T21:33:40.205Z,97395.30
2018-12-07T21:36:37.797Z,97388.24
2018-12-07T21:40:14.669Z,97386.94
2018-12-07T21:42:43.970Z,97386.80
2018-12-07T21:45:13.434Z,97384.15
2018-12-07T21:48:30.546Z,97383.02
2018-12-07T21:54:13.737Z,97377.56
2018-12-07T21:56:45.281Z,97359.65
2018-12-07T21:59:18.878Z,97378.66
2018-12-07T22:01:53.861Z,97367.59
2018-12-07T22:04:24.410Z,97366.22
2018-12-07T22:07:00.945Z,97362.23
2018-12-07T22:09:31.901Z,97364.42
2018-12-07T22:12:02.243Z,97355.92
2018-12-07T22:14:43.551Z,97351.84
2018-12-07T22:22:47.346Z,97351.84
2018-12-07T22:25:17.798Z,97345.21
2018-12-07T22:27:47.603Z,97342.85
2018-12-07T22:30:18.411Z,97351.75
2018-12-07T22:32:48.446Z,97340.54
2018-12-07T22:35:17.881Z,97339.02
2018-12-07T22:37:47.100Z,97336.70
2018-12-07T22:40:17.105Z,97331.94
2018-12-07T22:42:47.909Z,97338.82
2018-12-07T22:45:17.242Z,97340.28
2018-12-07T22:48:07.616Z,97337.05
2018-12-07T22:50:45.628Z,97333.98
2018-12-07T22:53:29.682Z,97329.05
2018-12-07T22:55:59.234Z,97323.83
2018-12-07T22:58:33.094Z,97327.41
2018-12-07T23:01:12.396Z,97336.83
2018-12-07T23:03:46.280Z,97322.77
2018-12-07T23:06:15.906Z,97332.59
2018-12-07T23:12:23.827Z,97324.30
2018-12-07T23:18:17.722Z,97333.61
2018-12-07T23:20:47.171Z,97334.47
2018-12-07T23:23:19.230Z,97336.23
2018-12-07T23:25:48.438Z,97328.50
2018-12-07T23:28:19.575Z,97332.69
2018-12-07T23:30:49.454Z,97338.14
2018-12-07T23:33:19.816Z,97335.92
2018-12-07T23:35:49.305Z,97352.86
2018-12-07T23:38:18.576Z,97344.68
2018-12-07T23:40:48.899Z,97332.61
2018-12-07T23:43:18.025Z,97337.38
2018-12-07T23:45:48.263Z,97341.13
2018-12-07T23:48:17.394Z,97353.32
2018-12-07T23:50:47.162Z,97350.02
2018-12-07T23:53:16.697Z,97330.29
2018-12-07T23:55:46.922Z,97339.38
2018-12-07T23:58:18.536Z,97343.03
