createdAt,value
2017-10-27T00:00:20.000Z,0
2017-10-27T00:01:21.426Z,0
2017-10-27T00:02:22.852Z,0
2017-10-27T00:03:24.287Z,0
2017-10-27T00:04:25.710Z,0
2017-10-27T00:05:27.128Z,0
2017-10-27T00:06:28.547Z,0
2017-10-27T00:07:29.963Z,0
2017-10-27T00:08:31.383Z,0
2017-10-27T00:09:32.795Z,0
2017-10-27T00:10:34.222Z,0
2017-10-27T00:11:35.641Z,0
2017-10-27T00:12:37.066Z,0
2017-10-27T00:13:38.494Z,0
2017-10-27T00:14:39.916Z,0
2017-10-27T00:15:41.345Z,0
2017-10-27T00:16:42.760Z,0
2017-10-27T00:17:44.185Z,0
2017-10-27T00:18:45.604Z,0
2017-10-27T00:19:47.022Z,0
2017-10-27T00:20:48.453Z,0
2017-10-27T00:21:49.876Z,0
2017-10-27T00:22:51.302Z,0
2017-10-27T00:23:52.725Z,0
2017-10-27T00:24:54.147Z,0
2017-10-27T00:25:55.557Z,0
2017-10-27T00:26:56.980Z,0
2017-10-27T00:27:58.397Z,0
2017-10-27T00:28:59.818Z,0
2017-10-27T00:30:01.233Z,0
2017-10-27T00:31:02.656Z,0
2017-10-27T00:32:04.084Z,0
2017-10-27T00:33:05.502Z,0
2017-10-27T00:34:06.921Z,0
2017-10-27T00:35:08.386Z,0
2017-10-27T00:36:09.806Z,0
2017-10-27T00:37:11.266Z,0
2017-10-27T00:38:12.695Z,0
2017-10-27T00:39:14.157Z,0
2017-10-27T00:40:15.586Z,0
2017-10-27T00:41:16.993Z,0
2017-10-27T00:42:19.329Z,0
2017-10-27T00:43:20.754Z,0
2017-10-27T00:44:22.178Z,0
2017-10-27T00:45:23.592Z,0
2017-10-27T00:46:25.009Z,0
2017-10-27T00:47:26.427Z,0
2017-10-27T00:48:27.843Z,0
2017-10-27T00:49:29.266Z,0
2017-10-27T00:50:30.684Z,0
2017-10-27T00:51:32.107Z,0
2017-10-27T00:52:33.528Z,0
2017-10-27T00:53:34.953Z,0
2017-10-27T00:54:36.371Z,0
2017-10-27T00:55:37.789Z,0
2017-10-27T00:56:39.215Z,0
2017-10-27T00:57:40.641Z,0
2017-10-27T00:58:42.060Z,0
2017-10-27T00:59:43.476Z,0
2017-10-27T01:00:44.897Z,0
2017-10-27T01:01:46.329Z,0
2017-10-27T01:02:47.759Z,0
2017-10-27T01:03:49.174Z,0
2017-10-27T01:04:50.593Z,0
2017-10-27T01:05:52.012Z,0
2017-10-27T01:06:53.429Z,0
2017-10-27T01:07:54.853Z,0
2017-10-27T01:08:56.274Z,0
2017-10-27T01:09:57.693Z,0
2017-10-27T01:10:59.106Z,0
2017-10-27T01:12:00.522Z,0
2017-10-27T01:13:01.944Z,0
2017-10-27T01:14:03.411Z,0
2017-10-27T01:15:04.835Z,0
2017-10-27T01:16:06.262Z,0
2017-10-27T01:17:07.686Z,0
2017-10-27T01:18:09.219Z,0
2017-10-27T01:19:10.646Z,0
2017-10-27T01:20:12.066Z,0
2017-10-27T01:21:13.518Z,0
2017-10-27T01:22:14.940Z,0
2017-10-27T01:23:16.356Z,0
2017-10-27T01:24:17.768Z,0
2017-10-27T01:25:19.296Z,0
2017-10-27T01:26:20.718Z,0
2017-10-27T01:27:22.148Z,0
2017-10-27T01:28:23.576Z,0
2017-10-27T01:29:24.988Z,0
2017-10-27T01:30:26.408Z,0
2017-10-27T01:31:27.837Z,0
2017-10-27T01:32:29.261Z,0
2017-10-27T01:33:30.677Z,0
2017-10-27T01:34:32.090Z,0
2017-10-27T01:35:33.510Z,0
2017-10-27T01:36:34.927Z,0
2017-10-27T01:37:36.355Z,0
2017-10-27T01:38:37.758Z,0
2017-10-27T01:39:39.179Z,0
2017-10-27T01:40:40.589Z,0
2017-10-27T01:41:42.014Z,0
2017-10-27T01:42:43.432Z,0
2017-10-27T01:43:44.848Z,0
2017-10-27T01:44:46.270Z,0
2017-10-27T01:45:47.685Z,0
2017-10-27T01:46:49.103Z,0
2017-10-27T01:47:50.524Z,0
2017-10-27T01:48:51.948Z,0
2017-10-27T01:49:53.362Z,0
2017-10-27T01:50:54.791Z,0
2017-10-27T01:51:56.205Z,0
2017-10-27T01:52:57.630Z,0
2017-10-27T01:53:59.053Z,0
2017-10-27T01:55:00.478Z,0
2017-10-27T01:56:01.891Z,0
2017-10-27T01:57:03.318Z,0
2017-10-27T01:58:04.754Z,0
2017-10-27T01:59:06.168Z,0
2017-10-27T02:00:07.587Z,0
2017-10-27T02:01:09.023Z,0
2017-10-27T02:02:10.442Z,0
2017-10-27T02:03:11.868Z,0
2017-10-27T02:04:13.290Z,0
2017-10-27T02:05:14.715Z,0
2017-10-27T02:06:16.219Z,0
2017-10-27T02:07:17.641Z,0
2017-10-27T02:08:19.094Z,0
2017-10-27T02:09:20.515Z,0
2017-10-27T02:10:21.932Z,0
2017-10-27T02:11:23.367Z,0
2017-10-27T02:12:24.780Z,0
2017-10-27T02:13:26.201Z,0
2017-10-27T02:14:27.622Z,0
2017-10-27T02:15:29.032Z,0
2017-10-27T02:16:30.453Z,0
2017-10-27T02:17:31.876Z,0
2017-10-27T02:18:33.301Z,0
2017-10-27T02:19:34.719Z,0
2017-10-27T02:20:36.140Z,0
2017-10-27T02:21:37.553Z,0
2017-10-27T02:22:38.966Z,0
2017-10-27T02:23:40.383Z,0
2017-10-27T02:24:41.803Z,0
2017-10-27T02:25:43.225Z,0
2017-10-27T02:26:44.649Z,0
2017-10-27T02:27:46.061Z,0
2017-10-27T02:28:47.482Z,0
2017-10-27T02:29:48.890Z,0
2017-10-27T02:30:50.313Z,0
2017-10-27T02:31:51.735Z,0
2017-10-27T02:32:53.159Z,0
2017-10-27T02:33:54.572Z,0
2017-10-27T02:34:56.031Z,0
2017-10-27T02:35:57.445Z,0
2017-10-27T02:36:58.863Z,0
2017-10-27T02:38:00.284Z,0
2017-10-27T02:39:01.704Z,0
2017-10-27T02:40:03.129Z,0
2017-10-27T02:41:04.541Z,0
2017-10-27T02:42:05.958Z,0
2017-10-27T02:43:07.375Z,0
2017-10-27T02:44:08.813Z,0
2017-10-27T02:45:10.232Z,0
2017-10-27T02:46:12.213Z,0
2017-10-27T02:47:13.631Z,0
2017-10-27T02:48:15.046Z,0
2017-10-27T02:49:16.482Z,0
2017-10-27T02:50:17.897Z,0
2017-10-27T02:51:19.315Z,0
2017-10-27T02:52:20.735Z,0
2017-10-27T02:53:22.159Z,0
2017-10-27T02:54:23.582Z,0
2017-10-27T02:55:24.997Z,0
2017-10-27T02:56:26.411Z,0
2017-10-27T02:57:27.834Z,0
2017-10-27T02:58:29.270Z,0
2017-10-27T02:59:30.682Z,4
2017-10-27T03:00:32.106Z,4
2017-10-27T03:01:33.523Z,4
2017-10-27T03:02:34.945Z,4
2017-10-27T03:03:36.424Z,4
2017-10-27T03:04:37.836Z,4
2017-10-27T03:05:39.335Z,4
2017-10-27T03:06:40.767Z,4
2017-10-27T03:07:42.191Z,4
2017-10-27T03:08:43.624Z,4
2017-10-27T03:09:45.046Z,4
2017-10-27T03:10:46.514Z,4
2017-10-27T03:11:47.935Z,4
2017-10-27T03:12:49.358Z,4
2017-10-27T03:13:50.771Z,4
2017-10-27T03:14:52.190Z,4
2017-10-27T03:15:53.614Z,4
2017-10-27T03:16:55.036Z,4
2017-10-27T03:17:56.456Z,4
2017-10-27T03:18:57.883Z,4
2017-10-27T03:19:59.305Z,4
2017-10-27T03:21:00.715Z,4
2017-10-27T03:22:02.135Z,4
2017-10-27T03:23:03.547Z,4
2017-10-27T03:24:04.972Z,4
2017-10-27T03:25:06.391Z,4
2017-10-27T03:26:07.808Z,4
2017-10-27T03:27:09.221Z,4
2017-10-27T03:28:10.644Z,4
2017-10-27T03:29:12.067Z,4
2017-10-27T03:30:13.488Z,4
2017-10-27T03:31:14.864Z,4
2017-10-27T03:32:16.284Z,4
2017-10-27T03:33:17.701Z,4
2017-10-27T03:34:19.132Z,4
2017-10-27T03:35:20.536Z,4
2017-10-27T03:36:21.955Z,4
2017-10-27T03:37:23.370Z,4
2017-10-27T03:38:24.788Z,4
2017-10-27T03:39:26.214Z,4
2017-10-27T03:40:27.623Z,4
2017-10-27T03:41:29.076Z,4
2017-10-27T03:42:30.461Z,4
2017-10-27T03:43:31.942Z,4
2017-10-27T03:44:33.374Z,4
2017-10-27T03:45:34.800Z,4
2017-10-27T03:46:36.215Z,4
2017-10-27T03:47:37.633Z,4
2017-10-27T03:48:39.067Z,4
2017-10-27T03:49:40.485Z,4
2017-10-27T03:50:41.902Z,4
2017-10-27T03:51:43.316Z,4
2017-10-27T03:52:44.735Z,4
2017-10-27T03:53:46.149Z,4
2017-10-27T03:54:47.569Z,4
2017-10-27T03:55:48.987Z,4
2017-10-27T03:56:50.415Z,4
2017-10-27T03:57:51.835Z,4
2017-10-27T03:58:53.256Z,4
2017-10-27T03:59:54.670Z,0
2017-10-27T04:00:56.095Z,0
2017-10-27T04:01:57.514Z,0
2017-10-27T04:02:58.933Z,0
2017-10-27T04:04:00.354Z,0
2017-10-27T04:05:01.774Z,0
2017-10-27T04:06:03.188Z,0
2017-10-27T04:07:04.606Z,0
2017-10-27T04:08:06.019Z,0
2017-10-27T04:09:07.434Z,0
2017-10-27T04:10:08.857Z,0
2017-10-27T04:11:10.267Z,0
2017-10-27T04:12:11.683Z,0
2017-10-27T04:13:13.105Z,0
2017-10-27T04:14:14.527Z,0
2017-10-27T04:15:15.946Z,0
2017-10-27T04:16:17.367Z,0
2017-10-27T04:17:18.784Z,0
2017-10-27T04:18:20.201Z,0
2017-10-27T04:19:21.614Z,0
2017-10-27T04:20:23.034Z,0
2017-10-27T04:21:24.530Z,0
2017-10-27T04:22:25.953Z,0
2017-10-27T04:23:27.466Z,0
2017-10-27T04:24:28.883Z,0
2017-10-27T04:25:31.131Z,0
2017-10-27T04:26:32.552Z,0
2017-10-27T04:27:33.974Z,0
2017-10-27T04:28:35.388Z,0
2017-10-27T04:29:36.803Z,0
2017-10-27T04:30:38.226Z,0
2017-10-27T04:31:39.647Z,0
2017-10-27T04:32:41.061Z,0
2017-10-27T04:33:42.481Z,0
2017-10-27T04:34:43.895Z,0
2017-10-27T04:35:45.316Z,0
2017-10-27T04:36:46.763Z,0
2017-10-27T04:37:48.154Z,0
2017-10-27T04:38:49.573Z,0
2017-10-27T04:39:50.984Z,0
2017-10-27T04:40:52.410Z,0
2017-10-27T04:41:53.835Z,0
2017-10-27T04:42:55.252Z,0
2017-10-27T04:43:56.669Z,0
2017-10-27T04:44:58.094Z,0
2017-10-27T04:45:59.518Z,0
2017-10-27T04:47:00.937Z,0
2017-10-27T04:48:02.360Z,0
2017-10-27T04:49:03.779Z,0
2017-10-27T04:50:05.207Z,0
2017-10-27T04:51:06.627Z,0
2017-10-27T04:52:08.041Z,0
2017-10-27T04:53:09.464Z,0
2017-10-27T04:54:10.883Z,0
2017-10-27T04:55:12.333Z,0
2017-10-27T04:56:13.754Z,0
2017-10-27T04:57:15.200Z,0
2017-10-27T04:58:16.627Z,0
2017-10-27T04:59:18.065Z,0
2017-10-27T05:00:19.470Z,0
2017-10-27T05:01:20.894Z,0
2017-10-27T05:02:22.325Z,0
2017-10-27T05:03:23.743Z,0
2017-10-27T05:04:25.161Z,0
2017-10-27T05:05:26.578Z,0
2017-10-27T05:06:27.993Z,0
2017-10-27T05:07:29.418Z,0
2017-10-27T05:08:30.839Z,0
2017-10-27T05:09:32.265Z,0
2017-10-27T05:10:33.688Z,0
2017-10-27T05:11:35.110Z,0
2017-10-27T05:12:36.533Z,0
2017-10-27T05:13:37.954Z,0
2017-10-27T05:14:39.378Z,0
2017-10-27T05:15:40.799Z,0
2017-10-27T05:16:42.222Z,0
2017-10-27T05:17:43.643Z,0
2017-10-27T05:18:45.063Z,0
2017-10-27T05:19:46.494Z,0
2017-10-27T05:20:47.900Z,0
2017-10-27T05:21:49.312Z,0
2017-10-27T05:22:50.726Z,0
2017-10-27T05:23:52.145Z,0
2017-10-27T05:24:53.568Z,0
2017-10-27T05:25:54.987Z,0
2017-10-27T05:26:56.409Z,0
2017-10-27T05:27:57.824Z,0
2017-10-27T05:28:59.241Z,0
2017-10-27T05:30:00.658Z,0
2017-10-27T05:31:02.074Z,0
2017-10-27T05:32:03.506Z,0
2017-10-27T05:33:04.924Z,0
2017-10-27T05:34:06.344Z,0
2017-10-27T05:35:07.841Z,0
2017-10-27T05:36:09.267Z,0
2017-10-27T05:37:10.674Z,0
2017-10-27T05:38:12.093Z,0
2017-10-27T05:39:13.523Z,0
2017-10-27T05:40:14.954Z,0
2017-10-27T05:41:16.375Z,0
2017-10-27T05:42:17.793Z,0
2017-10-27T05:43:19.214Z,0
2017-10-27T05:44:20.635Z,0
2017-10-27T05:45:22.058Z,0
2017-10-27T05:46:23.474Z,0
2017-10-27T05:47:24.886Z,0
2017-10-27T05:48:27.949Z,0
2017-10-27T05:49:29.372Z,0
2017-10-27T05:50:30.788Z,0
2017-10-27T05:51:32.208Z,0
2017-10-27T05:52:33.636Z,0
2017-10-27T05:53:35.058Z,0
2017-10-27T05:54:36.478Z,0
2017-10-27T05:55:37.895Z,4
2017-10-27T05:56:39.317Z,4
2017-10-27T05:57:40.746Z,0
2017-10-27T05:58:42.164Z,4
2017-10-27T05:59:43.575Z,4
2017-10-27T06:00:44.991Z,4
2017-10-27T06:01:46.416Z,4
2017-10-27T06:02:47.839Z,4
2017-10-27T06:03:49.270Z,8
2017-10-27T06:04:50.695Z,4
2017-10-27T06:05:52.112Z,8
2017-10-27T06:06:53.526Z,8
2017-10-27T06:07:54.953Z,8
2017-10-27T06:08:56.355Z,8
2017-10-27T06:09:57.775Z,12
2017-10-27T06:10:59.196Z,12
2017-10-27T06:12:00.614Z,16
2017-10-27T06:13:02.035Z,16
2017-10-27T06:14:03.462Z,20
2017-10-27T06:15:04.894Z,20
2017-10-27T06:16:06.318Z,20
2017-10-27T06:17:07.729Z,20
2017-10-27T06:18:09.142Z,28
2017-10-27T06:19:10.560Z,28
2017-10-27T06:20:11.987Z,32
2017-10-27T06:21:13.400Z,36
2017-10-27T06:22:14.818Z,40
2017-10-27T06:23:16.239Z,40
2017-10-27T06:24:17.655Z,44
2017-10-27T06:25:19.073Z,56
2017-10-27T06:26:20.490Z,64
2017-10-27T06:27:21.909Z,76
2017-10-27T06:28:23.339Z,80
2017-10-27T06:29:24.765Z,88
2017-10-27T06:30:26.186Z,88
2017-10-27T06:31:27.603Z,92
2017-10-27T06:32:29.034Z,96
2017-10-27T06:33:30.475Z,96
2017-10-27T06:34:31.890Z,100
2017-10-27T06:35:34.230Z,104
2017-10-27T06:36:35.666Z,112
2017-10-27T06:37:37.089Z,124
2017-10-27T06:38:38.506Z,128
2017-10-27T06:39:39.924Z,124
2017-10-27T06:40:41.359Z,120
2017-10-27T06:41:42.784Z,128
2017-10-27T06:42:44.211Z,120
2017-10-27T06:43:45.636Z,124
2017-10-27T06:44:47.065Z,148
2017-10-27T06:45:48.487Z,168
2017-10-27T06:46:49.908Z,152
2017-10-27T06:47:51.326Z,152
2017-10-27T06:48:52.743Z,168
2017-10-27T06:49:54.157Z,172
2017-10-27T06:50:55.583Z,172
2017-10-27T06:51:57.009Z,168
2017-10-27T06:52:58.446Z,156
2017-10-27T06:53:59.882Z,148
2017-10-27T06:55:01.313Z,164
2017-10-27T06:56:02.726Z,192
2017-10-27T06:57:04.154Z,212
2017-10-27T06:58:05.593Z,220
2017-10-27T06:59:07.012Z,204
2017-10-27T07:00:08.426Z,196
2017-10-27T07:01:09.845Z,208
2017-10-27T07:02:11.284Z,212
2017-10-27T07:03:12.708Z,224
2017-10-27T07:04:14.124Z,240
2017-10-27T07:05:15.559Z,248
2017-10-27T07:06:16.976Z,264
2017-10-27T07:07:18.405Z,296
2017-10-27T07:08:19.828Z,300
2017-10-27T07:09:21.246Z,296
2017-10-27T07:10:22.693Z,312
2017-10-27T07:11:24.124Z,328
2017-10-27T07:12:25.547Z,316
2017-10-27T07:13:26.969Z,312
2017-10-27T07:14:29.831Z,316
2017-10-27T07:15:31.262Z,332
2017-10-27T07:16:32.682Z,372
2017-10-27T07:17:34.104Z,452
2017-10-27T07:18:35.533Z,552
2017-10-27T07:19:36.950Z,524
2017-10-27T07:20:38.370Z,420
2017-10-27T07:21:39.789Z,376
2017-10-27T07:22:41.220Z,332
2017-10-27T07:23:42.649Z,384
2017-10-27T07:24:44.068Z,392
2017-10-27T07:25:45.487Z,432
2017-10-27T07:26:47.535Z,492
2017-10-27T07:27:48.968Z,544
2017-10-27T07:28:50.387Z,480
2017-10-27T07:29:51.814Z,420
2017-10-27T07:30:53.238Z,432
2017-10-27T07:31:54.664Z,468
2017-10-27T07:32:56.083Z,452
2017-10-27T07:33:57.518Z,436
2017-10-27T07:34:58.948Z,428
2017-10-27T07:36:00.362Z,448
2017-10-27T07:37:01.788Z,452
2017-10-27T07:38:03.215Z,460
2017-10-27T07:39:04.634Z,468
2017-10-27T07:40:06.057Z,480
2017-10-27T07:41:07.479Z,500
2017-10-27T07:42:08.903Z,516
2017-10-27T07:43:10.322Z,524
2017-10-27T07:44:11.744Z,336
2017-10-27T07:45:13.182Z,600
2017-10-27T07:46:14.608Z,488
2017-10-27T07:47:16.028Z,452
2017-10-27T07:48:17.443Z,400
2017-10-27T07:49:18.863Z,248
2017-10-27T07:50:20.295Z,532
2017-10-27T07:51:21.716Z,504
2017-10-27T07:52:23.134Z,508
2017-10-27T07:53:24.557Z,520
2017-10-27T07:54:25.980Z,512
2017-10-27T07:55:27.409Z,464
2017-10-27T07:56:28.833Z,464
2017-10-27T07:57:30.263Z,476
2017-10-27T07:58:31.702Z,492
2017-10-27T07:59:33.112Z,500
2017-10-27T08:00:34.540Z,500
2017-10-27T08:01:35.964Z,540
2017-10-27T08:02:37.382Z,532
2017-10-27T08:03:38.795Z,608
2017-10-27T08:04:40.220Z,672
2017-10-27T08:05:41.638Z,604
2017-10-27T08:06:43.057Z,572
2017-10-27T08:07:44.482Z,556
2017-10-27T08:08:45.912Z,556
2017-10-27T08:09:47.330Z,256
2017-10-27T08:10:48.757Z,596
2017-10-27T08:11:50.189Z,616
2017-10-27T08:12:51.609Z,620
2017-10-27T08:13:53.045Z,736
2017-10-27T08:14:54.475Z,828
2017-10-27T08:15:55.897Z,932
2017-10-27T08:16:57.322Z,1032
2017-10-27T08:17:58.752Z,1056
2017-10-27T08:19:00.173Z,1000
2017-10-27T08:20:01.589Z,944
2017-10-27T08:21:03.010Z,772
2017-10-27T08:22:04.430Z,640
2017-10-27T08:23:05.848Z,620
2017-10-27T08:24:07.279Z,740
2017-10-27T08:25:08.707Z,856
2017-10-27T08:26:10.833Z,1096
2017-10-27T08:27:12.265Z,1024
2017-10-27T08:28:13.686Z,1032
2017-10-27T08:29:15.116Z,1040
2017-10-27T08:30:16.534Z,884
2017-10-27T08:31:17.961Z,756
2017-10-27T08:32:19.408Z,632
2017-10-27T08:33:20.829Z,656
2017-10-27T08:34:22.250Z,648
2017-10-27T08:35:23.667Z,656
2017-10-27T08:36:25.079Z,660
2017-10-27T08:37:26.510Z,684
2017-10-27T08:38:27.922Z,700
2017-10-27T08:39:29.346Z,1132
2017-10-27T08:40:30.767Z,1068
2017-10-27T08:41:32.187Z,992
2017-10-27T08:42:33.615Z,1072
2017-10-27T08:43:35.038Z,992
2017-10-27T08:44:36.474Z,828
2017-10-27T08:45:37.893Z,952
2017-10-27T08:46:39.327Z,828
2017-10-27T08:47:40.758Z,792
2017-10-27T08:48:42.176Z,980
2017-10-27T08:49:43.596Z,812
2017-10-27T08:50:45.017Z,932
2017-10-27T08:51:46.438Z,1032
2017-10-27T08:52:47.876Z,892
2017-10-27T08:53:49.299Z,864
2017-10-27T08:54:50.715Z,1000
2017-10-27T08:55:52.134Z,936
2017-10-27T08:56:53.560Z,956
2017-10-27T08:57:54.979Z,968
2017-10-27T08:58:56.408Z,1112
2017-10-27T08:59:57.836Z,1172
2017-10-27T09:00:59.260Z,1212
2017-10-27T09:02:00.696Z,1444
2017-10-27T09:03:02.121Z,1284
2017-10-27T09:04:03.554Z,1348
2017-10-27T09:05:04.980Z,1356
2017-10-27T09:06:06.421Z,1556
2017-10-27T09:07:07.909Z,1472
2017-10-27T09:08:09.346Z,964
2017-10-27T09:09:10.790Z,996
2017-10-27T09:10:12.208Z,1228
2017-10-27T09:11:13.634Z,1332
2017-10-27T09:12:15.055Z,1476
2017-10-27T09:13:16.433Z,1584
2017-10-27T09:14:18.479Z,1772
2017-10-27T09:15:19.912Z,1432
2017-10-27T09:16:21.340Z,1084
2017-10-27T09:17:22.759Z,868
2017-10-27T09:18:24.175Z,1312
2017-10-27T09:19:25.600Z,1192
2017-10-27T09:20:27.024Z,988
2017-10-27T09:21:28.465Z,1476
2017-10-27T09:22:29.890Z,1356
2017-10-27T09:23:31.314Z,1524
2017-10-27T09:24:32.754Z,1548
2017-10-27T09:25:34.183Z,1388
2017-10-27T09:26:35.612Z,1508
2017-10-27T09:27:37.052Z,1512
2017-10-27T09:28:38.468Z,1480
2017-10-27T09:29:39.910Z,1676
2017-10-27T09:30:41.329Z,1516
2017-10-27T09:31:42.753Z,1804
2017-10-27T09:32:44.177Z,1384
2017-10-27T09:33:45.606Z,1440
2017-10-27T09:34:47.024Z,1452
2017-10-27T09:35:48.452Z,1872
2017-10-27T09:36:49.877Z,1648
2017-10-27T09:37:51.305Z,1612
2017-10-27T09:38:52.725Z,1392
2017-10-27T09:39:54.143Z,1216
2017-10-27T09:40:55.592Z,1724
2017-10-27T09:41:57.016Z,2072
2017-10-27T09:42:58.445Z,1816
2017-10-27T09:43:59.882Z,2044
2017-10-27T09:45:01.306Z,1908
2017-10-27T09:46:02.727Z,1540
2017-10-27T09:47:04.164Z,1960
2017-10-27T09:48:05.591Z,2376
2017-10-27T09:49:07.013Z,1604
2017-10-27T09:50:08.440Z,1340
2017-10-27T09:51:09.879Z,1680
2017-10-27T09:52:11.315Z,2492
2017-10-27T09:53:12.735Z,2384
2017-10-27T09:54:14.168Z,1768
2017-10-27T09:55:15.594Z,1704
2017-10-27T09:56:17.960Z,1516
2017-10-27T09:57:18.422Z,1252
2017-10-27T09:58:19.849Z,924
2017-10-27T09:59:21.268Z,1164
2017-10-27T10:00:22.691Z,1400
2017-10-27T10:01:24.123Z,1748
2017-10-27T10:02:25.540Z,2456
2017-10-27T10:03:26.980Z,2512
2017-10-27T10:04:28.402Z,2836
2017-10-27T10:05:29.827Z,2824
2017-10-27T10:06:31.247Z,2904
2017-10-27T10:07:32.671Z,1904
2017-10-27T10:08:34.093Z,1348
2017-10-27T10:09:35.523Z,1272
2017-10-27T10:10:36.950Z,1196
2017-10-27T10:11:38.364Z,1008
2017-10-27T10:12:39.797Z,840
2017-10-27T10:13:41.218Z,920
2017-10-27T10:14:42.645Z,1012
2017-10-27T10:15:44.067Z,896
2017-10-27T10:16:45.488Z,924
2017-10-27T10:17:46.947Z,1356
2017-10-27T10:18:48.386Z,2052
2017-10-27T10:19:50.001Z,2300
2017-10-27T10:20:51.632Z,2264
2017-10-27T10:21:53.056Z,2272
2017-10-27T10:22:54.496Z,2612
2017-10-27T10:23:55.976Z,3220
2017-10-27T10:24:57.397Z,2768
2017-10-27T10:25:59.029Z,2380
2017-10-27T10:27:00.735Z,3108
2017-10-27T10:28:03.354Z,2812
2017-10-27T10:29:05.397Z,2616
2017-10-27T10:30:06.935Z,2272
2017-10-27T10:31:08.363Z,1824
2017-10-27T10:32:09.796Z,1936
2017-10-27T10:33:12.152Z,2492
2017-10-27T10:34:13.562Z,2792
2017-10-27T10:35:15.013Z,1900
2017-10-27T10:36:16.929Z,2344
2017-10-27T10:37:18.388Z,2600
2017-10-27T10:38:19.842Z,2528
2017-10-27T10:39:23.513Z,1868
2017-10-27T10:40:24.946Z,1752
2017-10-27T10:41:26.372Z,1528
2017-10-27T10:42:27.808Z,1228
2017-10-27T10:43:29.239Z,716
2017-10-27T10:44:30.664Z,880
2017-10-27T10:45:32.090Z,732
2017-10-27T10:46:33.508Z,828
2017-10-27T10:47:34.933Z,1628
2017-10-27T10:48:36.358Z,2604
2017-10-27T10:49:37.778Z,3704
2017-10-27T10:50:39.203Z,2912
2017-10-27T10:51:40.631Z,1092
2017-10-27T10:52:42.054Z,924
2017-10-27T10:53:43.484Z,968
2017-10-27T10:54:44.913Z,1248
2017-10-27T10:55:46.325Z,564
2017-10-27T10:56:48.413Z,1720
2017-10-27T10:57:49.833Z,1468
2017-10-27T10:58:51.269Z,1628
2017-10-27T10:59:52.691Z,1632
2017-10-27T11:00:54.124Z,1664
2017-10-27T11:01:55.550Z,2356
2017-10-27T11:02:56.985Z,3160
2017-10-27T11:03:58.414Z,3032
2017-10-27T11:04:59.850Z,2748
2017-10-27T11:06:01.269Z,2488
2017-10-27T11:07:02.695Z,2012
2017-10-27T11:08:04.122Z,1832
2017-10-27T11:09:05.540Z,1616
2017-10-27T11:10:06.977Z,1308
2017-10-27T11:11:08.396Z,1212
2017-10-27T11:12:09.816Z,1172
2017-10-27T11:13:11.237Z,1228
2017-10-27T11:14:12.668Z,1212
2017-10-27T11:15:14.130Z,1100
2017-10-27T11:16:15.555Z,708
2017-10-27T11:17:17.006Z,892
2017-10-27T11:18:18.422Z,1116
2017-10-27T11:19:19.859Z,1180
2017-10-27T11:20:21.278Z,1108
2017-10-27T11:21:22.696Z,960
2017-10-27T11:22:24.128Z,672
2017-10-27T11:23:25.565Z,584
2017-10-27T11:24:26.986Z,544
2017-10-27T11:25:28.404Z,604
2017-10-27T11:26:29.830Z,552
2017-10-27T11:27:31.254Z,492
2017-10-27T11:28:32.674Z,520
2017-10-27T11:29:34.094Z,576
2017-10-27T11:30:35.512Z,556
2017-10-27T11:31:36.935Z,488
2017-10-27T11:32:38.997Z,476
2017-10-27T11:33:39.737Z,452
2017-10-27T11:34:41.177Z,440
2017-10-27T11:35:42.598Z,488
2017-10-27T11:36:44.021Z,700
2017-10-27T11:37:45.447Z,736
2017-10-27T11:38:46.880Z,872
2017-10-27T11:39:48.312Z,1048
2017-10-27T11:40:49.776Z,1200
2017-10-27T11:41:51.197Z,1500
2017-10-27T11:42:52.690Z,1964
2017-10-27T11:43:54.126Z,2648
2017-10-27T11:44:55.563Z,3416
2017-10-27T11:45:56.982Z,4060
2017-10-27T11:46:58.414Z,4408
2017-10-27T11:47:59.877Z,4496
2017-10-27T11:49:01.299Z,7652
2017-10-27T11:50:02.722Z,9072
2017-10-27T11:51:04.164Z,7724
2017-10-27T11:52:05.594Z,9500
2017-10-27T11:53:07.020Z,10912
2017-10-27T11:54:08.449Z,15392
2017-10-27T11:55:09.871Z,34752
2017-10-27T11:56:11.305Z,56000
2017-10-27T11:57:12.734Z,61568
2017-10-27T11:58:14.163Z,65472
2017-10-27T11:59:15.583Z,64992
2017-10-27T12:00:17.030Z,59072
2017-10-27T12:01:18.458Z,58816
2017-10-27T12:02:19.887Z,62592
2017-10-27T12:03:21.318Z,64896
2017-10-27T12:04:22.755Z,66368
2017-10-27T12:05:24.186Z,67328
2017-10-27T12:06:25.628Z,67776
2017-10-27T12:07:27.054Z,68608
2017-10-27T12:08:28.496Z,69856
2017-10-27T12:09:29.926Z,70304
2017-10-27T12:10:31.352Z,8720
2017-10-27T12:11:32.784Z,71808
2017-10-27T12:12:34.224Z,15476
2017-10-27T12:13:35.654Z,70624
2017-10-27T12:14:37.096Z,73248
2017-10-27T12:15:38.528Z,15372
2017-10-27T12:16:44.547Z,50368
2017-10-27T12:17:48.425Z,71776
2017-10-27T12:18:49.858Z,78464
2017-10-27T12:19:51.289Z,39904
2017-10-27T12:20:52.722Z,82592
2017-10-27T12:21:54.158Z,80896
2017-10-27T12:22:55.582Z,7344
2017-10-27T12:23:57.015Z,78112
2017-10-27T12:24:58.443Z,25504
2017-10-27T12:25:59.893Z,6232
2017-10-27T12:27:01.336Z,87456
2017-10-27T12:28:03.115Z,3424
2017-10-27T12:29:04.527Z,2796
2017-10-27T12:30:05.967Z,2960
2017-10-27T12:31:07.399Z,2312
2017-10-27T12:32:08.827Z,6232
2017-10-27T12:33:10.262Z,81856
2017-10-27T12:34:11.705Z,7592
2017-10-27T12:35:13.133Z,4684
2017-10-27T12:36:14.666Z,12260
2017-10-27T12:37:16.044Z,14712
2017-10-27T12:38:17.477Z,81312
2017-10-27T12:39:18.913Z,81280
2017-10-27T12:40:20.349Z,82048
2017-10-27T12:41:21.783Z,83232
2017-10-27T12:42:23.214Z,82208
2017-10-27T12:43:24.654Z,80928
2017-10-27T12:44:26.086Z,80320
2017-10-27T12:45:27.518Z,83424
2017-10-27T12:46:28.952Z,64384
2017-10-27T12:47:30.382Z,2480
2017-10-27T12:48:31.814Z,1944
2017-10-27T12:49:33.240Z,4972
2017-10-27T12:50:34.671Z,78400
2017-10-27T12:51:36.101Z,77440
2017-10-27T12:52:37.529Z,11472
2017-10-27T12:53:38.966Z,1768
2017-10-27T12:54:40.404Z,760
2017-10-27T12:55:41.856Z,480
2017-10-27T12:56:43.267Z,460
2017-10-27T12:57:44.689Z,556
2017-10-27T12:58:46.131Z,612
2017-10-27T12:59:48.381Z,1028
2017-10-27T13:00:49.813Z,2716
2017-10-27T13:01:51.245Z,76768
2017-10-27T13:02:52.677Z,4416
2017-10-27T13:03:54.106Z,4700
2017-10-27T13:04:55.530Z,3552
2017-10-27T13:05:56.971Z,3080
2017-10-27T13:06:58.392Z,5348
2017-10-27T13:07:59.830Z,68000
2017-10-27T13:09:01.269Z,27744
2017-10-27T13:10:02.697Z,61024
2017-10-27T13:11:04.126Z,83264
2017-10-27T13:12:05.554Z,18528
2017-10-27T13:13:06.981Z,5676
2017-10-27T13:14:08.415Z,3916
2017-10-27T13:15:09.844Z,16896
2017-10-27T13:16:11.272Z,3200
2017-10-27T13:17:12.700Z,2572
2017-10-27T13:18:14.123Z,2020
2017-10-27T13:19:15.647Z,2988
2017-10-27T13:20:17.081Z,69088
2017-10-27T13:21:18.515Z,75712
2017-10-27T13:22:19.961Z,67296
2017-10-27T13:23:21.396Z,15412
2017-10-27T13:24:22.831Z,32928
2017-10-27T13:25:24.260Z,61344
2017-10-27T13:27:46.793Z,15904
2017-10-27T13:28:48.221Z,10496
2017-10-27T13:29:49.664Z,4464
2017-10-27T13:30:51.103Z,2536
2017-10-27T13:31:52.532Z,1936
2017-10-27T13:32:53.980Z,9680
2017-10-27T13:33:55.414Z,2148
2017-10-27T13:34:56.838Z,1892
2017-10-27T13:35:58.278Z,1300
2017-10-27T13:37:00.394Z,864
2017-10-27T13:38:01.828Z,672
2017-10-27T13:39:03.261Z,656
2017-10-27T13:40:04.688Z,700
2017-10-27T13:41:06.105Z,864
2017-10-27T13:42:07.530Z,664
2017-10-27T13:43:08.953Z,576
2017-10-27T13:44:10.379Z,680
2017-10-27T13:45:11.812Z,1528
2017-10-27T13:46:13.240Z,812
2017-10-27T13:47:14.688Z,880
2017-10-27T13:48:16.094Z,812
2017-10-27T13:49:17.540Z,740
2017-10-27T13:50:18.958Z,568
2017-10-27T13:51:20.392Z,524
2017-10-27T13:52:21.815Z,688
2017-10-27T13:53:23.239Z,1060
2017-10-27T13:54:24.658Z,1388
2017-10-27T13:55:26.089Z,2672
2017-10-27T13:56:27.517Z,4624
2017-10-27T13:57:28.941Z,2868
2017-10-27T13:58:30.361Z,3508
2017-10-27T13:59:32.714Z,3412
2017-10-27T14:00:34.154Z,1620
2017-10-27T14:01:35.576Z,848
2017-10-27T14:02:37.006Z,624
2017-10-27T14:03:38.453Z,760
2017-10-27T14:04:39.875Z,1032
2017-10-27T14:05:41.317Z,828
2017-10-27T14:06:42.745Z,540
2017-10-27T14:07:44.163Z,332
2017-10-27T14:08:45.616Z,272
2017-10-27T14:09:47.040Z,372
2017-10-27T14:10:48.473Z,448
2017-10-27T14:11:49.902Z,492
2017-10-27T14:12:51.427Z,488
2017-10-27T14:13:52.853Z,368
2017-10-27T14:14:54.285Z,508
2017-10-27T14:15:55.715Z,568
2017-10-27T14:16:57.140Z,680
2017-10-27T14:17:58.565Z,740
2017-10-27T14:18:59.983Z,740
2017-10-27T14:20:01.402Z,492
2017-10-27T14:21:02.839Z,432
2017-10-27T14:22:04.260Z,512
2017-10-27T14:23:05.682Z,628