createdAt,value
2022-08-03T00:00:58.655Z,40.36
2022-08-03T00:02:31.178Z,40.26
2022-08-03T00:04:03.218Z,40.22
2022-08-03T00:05:34.995Z,40.33
2022-08-03T00:07:07.225Z,40.28
2022-08-03T00:08:40.367Z,40.33
2022-08-03T00:10:13.201Z,40.22
2022-08-03T00:11:45.493Z,40.35
2022-08-03T00:13:17.373Z,40.21
2022-08-03T00:14:48.981Z,40.42
2022-08-03T00:16:20.987Z,40.56
2022-08-03T00:17:54.858Z,40.75
2022-08-03T00:19:26.876Z,40.68
2022-08-03T00:20:58.599Z,40.75
2022-08-03T00:22:30.281Z,40.96
2022-08-03T00:24:02.131Z,40.87
2022-08-03T00:25:37.142Z,41.00
2022-08-03T00:27:08.836Z,40.98
2022-08-03T00:28:40.539Z,41.25
2022-08-03T00:30:12.307Z,41.19
2022-08-03T00:31:52.500Z,41.43
2022-08-03T00:33:31.582Z,41.35
2022-08-03T00:35:36.584Z,41.40
2022-08-03T00:37:09.093Z,41.41
2022-08-03T00:38:40.809Z,41.55
2022-08-03T00:40:12.856Z,41.43
2022-08-03T00:41:44.501Z,41.52
2022-08-03T00:43:16.514Z,41.75
2022-08-03T00:44:48.612Z,41.83
2022-08-03T00:46:22.892Z,41.81
2022-08-03T00:47:54.662Z,41.93
2022-08-03T00:49:34.484Z,41.95
2022-08-03T00:51:07.447Z,41.78
2022-08-03T00:52:39.418Z,41.89
2022-08-03T00:54:11.339Z,42.05
2022-08-03T00:55:43.080Z,42.17
2022-08-03T00:57:14.734Z,42.03
2022-08-03T00:58:46.840Z,42.00
2022-08-03T01:00:20.157Z,42.13
2022-08-03T01:01:51.983Z,42.14
2022-08-03T01:03:23.606Z,42.17
2022-08-03T01:04:55.983Z,42.17
2022-08-03T01:07:05.734Z,42.07
2022-08-03T01:09:01.252Z,42.10
2022-08-03T01:10:45.040Z,42.01
2022-08-03T01:12:33.269Z,42.08
2022-08-03T01:14:18.934Z,42.07
2022-08-03T01:16:09.721Z,42.05
2022-08-03T01:17:47.442Z,42.21
2022-08-03T01:19:24.963Z,42.15
2022-08-03T01:20:56.972Z,42.04
2022-08-03T01:22:50.192Z,42.22
2022-08-03T01:24:21.781Z,42.34
2022-08-03T01:25:54.570Z,42.45
2022-08-03T01:27:27.684Z,42.32
2022-08-03T01:29:02.398Z,42.50
2022-08-03T01:30:34.083Z,42.38
2022-08-03T01:33:03.119Z,42.51
2022-08-03T01:34:06.412Z,42.64
2022-08-03T01:35:43.226Z,42.59
2022-08-03T01:37:17.236Z,42.84
2022-08-03T01:38:53.719Z,42.55
2022-08-03T01:40:26.148Z,42.76
2022-08-03T01:41:59.547Z,42.77
2022-08-03T01:44:03.005Z,42.58
2022-08-03T01:45:22.706Z,42.70
2022-08-03T01:46:54.646Z,42.72
2022-08-03T01:48:26.454Z,42.89
2022-08-03T01:49:58.613Z,42.85
2022-08-03T01:52:03.654Z,42.85
2022-08-03T01:53:22.114Z,42.98
2022-08-03T01:54:53.746Z,43.18
2022-08-03T01:56:25.333Z,43.16
2022-08-03T01:58:04.615Z,43.18
2022-08-03T01:59:37.957Z,43.28
2022-08-03T02:01:09.670Z,43.51
2022-08-03T02:02:41.604Z,43.38
2022-08-03T02:04:14.125Z,43.55
2022-08-03T02:05:46.102Z,43.55
2022-08-03T02:07:17.680Z,43.53
2022-08-03T02:08:49.243Z,43.58
2022-08-03T02:10:34.366Z,43.43
2022-08-03T02:12:08.524Z,43.70
2022-08-03T02:13:40.072Z,43.69
2022-08-03T02:15:13.177Z,43.89
2022-08-03T02:16:46.385Z,43.82
2022-08-03T02:18:18.451Z,43.71
2022-08-03T02:19:50.139Z,43.73
2022-08-03T02:21:57.042Z,43.80
2022-08-03T02:23:15.546Z,44.10
2022-08-03T02:24:49.365Z,43.85
2022-08-03T02:26:22.837Z,44.10
2022-08-03T02:28:02.096Z,44.26
2022-08-03T02:29:39.102Z,44.33
2022-08-03T02:31:23.861Z,44.33
2022-08-03T02:32:55.985Z,44.43
2022-08-03T02:34:27.553Z,44.34
2022-08-03T02:35:59.109Z,44.12
2022-08-03T02:37:31.822Z,44.25
2022-08-03T02:39:05.309Z,44.33
2022-08-03T02:40:36.938Z,44.51
2022-08-03T02:42:09.057Z,44.55
2022-08-03T02:44:06.322Z,44.26
2022-08-03T02:45:32.524Z,44.22
2022-08-03T02:47:05.284Z,44.41
2022-08-03T02:48:36.970Z,44.36
2022-08-03T02:50:12.303Z,44.65
2022-08-03T02:51:44.030Z,44.39
2022-08-03T02:53:15.764Z,44.55
2022-08-03T02:54:47.551Z,44.59
2022-08-03T02:56:19.344Z,44.53
2022-08-03T02:57:51.203Z,44.67
2022-08-03T02:59:22.803Z,44.73
2022-08-03T03:00:54.441Z,44.91
2022-08-03T03:02:26.345Z,44.80
2022-08-03T03:03:58.145Z,45.06
2022-08-03T03:05:53.174Z,44.98
2022-08-03T03:07:21.872Z,45.24
2022-08-03T03:08:57.900Z,45.14
2022-08-03T03:10:31.458Z,45.00
2022-08-03T03:12:03.093Z,45.17
2022-08-03T03:13:34.651Z,45.46
2022-08-03T03:15:06.866Z,45.33
2022-08-03T03:16:38.522Z,45.25
2022-08-03T03:18:10.366Z,45.27
2022-08-03T03:19:42.102Z,45.13
2022-08-03T03:21:14.282Z,45.38
2022-08-03T03:22:45.924Z,45.52
2022-08-03T03:24:17.507Z,45.53
2022-08-03T03:25:49.512Z,45.69
2022-08-03T03:27:21.265Z,45.55
2022-08-03T03:28:54.873Z,45.65
2022-08-03T03:30:26.675Z,45.53
2022-08-03T03:31:58.212Z,45.49
2022-08-03T03:33:36.010Z,45.36
2022-08-03T03:35:08.133Z,45.56
2022-08-03T03:36:39.764Z,45.64
2022-08-03T03:38:12.185Z,45.82
2022-08-03T03:39:44.587Z,45.83
2022-08-03T03:41:16.163Z,45.82
2022-08-03T03:42:47.859Z,45.85
2022-08-03T03:44:19.478Z,45.92
2022-08-03T03:45:51.838Z,45.95
2022-08-03T03:47:32.301Z,45.99
2022-08-03T03:49:05.640Z,46.00
2022-08-03T03:50:37.767Z,46.01
2022-08-03T03:52:09.548Z,45.96
2022-08-03T03:53:41.185Z,46.11
2022-08-03T03:55:15.594Z,46.18
2022-08-03T03:56:47.298Z,46.29
2022-08-03T03:58:19.179Z,46.25
2022-08-03T03:59:50.911Z,46.26
2022-08-03T04:01:22.596Z,46.25
2022-08-03T04:02:54.285Z,46.38
2022-08-03T04:04:44.369Z,46.37
2022-08-03T04:06:45.313Z,46.51
2022-08-03T04:08:35.754Z,46.66
2022-08-03T04:10:29.596Z,46.68
2022-08-03T04:12:01.262Z,46.76
2022-08-03T04:13:37.401Z,46.72
2022-08-03T04:15:09.247Z,46.83
2022-08-03T04:16:46.630Z,46.77
2022-08-03T04:18:18.322Z,46.60
2022-08-03T04:19:51.516Z,46.65
2022-08-03T04:21:23.731Z,46.67
2022-08-03T04:22:55.340Z,46.80
2022-08-03T04:24:27.965Z,46.96
2022-08-03T04:25:59.766Z,46.95
2022-08-03T04:27:33.486Z,47.01
2022-08-03T04:29:05.607Z,46.99
2022-08-03T04:30:37.912Z,46.78
2022-08-03T04:32:09.815Z,46.81
2022-08-03T04:33:41.495Z,46.88
2022-08-03T04:35:13.399Z,46.85
2022-08-03T04:36:46.114Z,46.79
2022-08-03T04:38:18.600Z,46.70
2022-08-03T04:39:50.348Z,46.83
2022-08-03T04:41:22.509Z,46.78
2022-08-03T04:42:54.274Z,46.83
2022-08-03T04:44:28.368Z,46.61
2022-08-03T04:46:00.555Z,46.62
2022-08-03T04:47:35.582Z,46.47
2022-08-03T04:49:07.953Z,46.53
2022-08-03T04:50:39.533Z,46.32
2022-08-03T04:52:11.250Z,46.35
2022-08-03T04:53:43.871Z,46.41
2022-08-03T04:55:31.952Z,46.56
2022-08-03T04:57:03.780Z,46.39
2022-08-03T04:58:35.531Z,46.39
2022-08-03T05:00:07.476Z,46.35
2022-08-03T05:01:42.753Z,46.19
2022-08-03T05:03:23.679Z,46.23
2022-08-03T05:04:56.249Z,46.20
2022-08-03T05:06:28.012Z,46.14
2022-08-03T05:08:00.771Z,46.27
2022-08-03T05:09:49.803Z,46.10
2022-08-03T05:11:22.056Z,46.07
2022-08-03T05:12:54.124Z,45.89
2022-08-03T05:14:28.285Z,45.99
2022-08-03T05:16:00.148Z,45.96
2022-08-03T05:17:31.811Z,45.91
2022-08-03T05:19:04.006Z,45.80
2022-08-03T05:20:35.577Z,45.67
2022-08-03T05:22:07.394Z,45.66
2022-08-03T05:23:39.202Z,46.12
2022-08-03T05:25:19.099Z,46.02
2022-08-03T05:26:52.774Z,46.06
2022-08-03T05:28:24.513Z,45.92
2022-08-03T05:29:56.224Z,46.10
2022-08-03T05:31:48.123Z,46.04
2022-08-03T05:33:19.768Z,45.93
2022-08-03T05:34:51.539Z,45.80
2022-08-03T05:36:23.362Z,45.70
2022-08-03T05:37:55.295Z,45.67
2022-08-03T05:39:27.010Z,45.50
2022-08-03T05:41:22.507Z,45.58
2022-08-03T05:42:50.478Z,45.25
2022-08-03T05:44:22.422Z,45.61
2022-08-03T05:46:11.467Z,45.35
2022-08-03T05:47:44.894Z,45.14
2022-08-03T05:49:16.611Z,44.93
2022-08-03T05:50:48.542Z,44.93
2022-08-03T05:52:20.399Z,45.11
2022-08-03T05:53:52.494Z,45.15
2022-08-03T05:55:24.183Z,44.66
2022-08-03T05:56:58.177Z,45.08
2022-08-03T05:58:30.053Z,44.40
2022-08-03T06:00:05.302Z,44.63
2022-08-03T06:01:37.982Z,44.29
2022-08-03T06:03:09.768Z,44.57
2022-08-03T06:04:41.921Z,44.56
2022-08-03T06:06:13.708Z,44.20
2022-08-03T06:07:45.313Z,44.17
2022-08-03T06:09:17.887Z,44.38
2022-08-03T06:10:49.974Z,44.34
2022-08-03T06:12:21.653Z,44.10
2022-08-03T06:13:53.276Z,44.59
2022-08-03T06:15:25.291Z,44.13
2022-08-03T06:16:57.071Z,43.83
2022-08-03T06:18:28.975Z,44.03
2022-08-03T06:20:00.885Z,43.71
2022-08-03T06:21:33.839Z,43.43
2022-08-03T06:23:07.483Z,43.44
2022-08-03T06:24:39.363Z,43.41
2022-08-03T06:26:25.046Z,43.38
2022-08-03T06:27:57.110Z,43.34
2022-08-03T06:29:28.832Z,43.23
2022-08-03T06:43:14.324Z,42.91
2022-08-03T06:44:47.709Z,42.61
2022-08-03T06:46:19.545Z,42.58
2022-08-03T06:48:07.478Z,42.52
2022-08-03T06:49:40.237Z,42.42
2022-08-03T06:51:12.054Z,42.31
2022-08-03T06:52:44.184Z,42.05
2022-08-03T06:54:15.893Z,41.84
2022-08-03T06:55:52.429Z,41.75
2022-08-03T06:57:26.141Z,41.60
2022-08-03T06:58:57.997Z,41.60
2022-08-03T07:00:31.064Z,41.51
2022-08-03T07:02:03.210Z,41.55
2022-08-03T07:03:35.278Z,41.41
2022-08-03T07:05:08.257Z,41.07
2022-08-03T07:06:40.093Z,41.25
2022-08-03T07:08:11.751Z,41.31
2022-08-03T07:09:54.968Z,40.96
2022-08-03T07:11:29.730Z,41.13
2022-08-03T07:13:01.802Z,40.83
2022-08-03T07:14:33.865Z,40.98
2022-08-03T07:16:05.955Z,40.42
2022-08-03T07:17:37.849Z,40.83
2022-08-03T07:19:09.626Z,40.76
2022-08-03T07:20:41.804Z,40.41
2022-08-03T07:22:13.643Z,40.34
2022-08-03T07:23:45.538Z,39.75
2022-08-03T07:25:17.754Z,40.04
2022-08-03T07:26:49.517Z,39.98
2022-08-03T07:28:21.829Z,39.81
2022-08-03T07:29:54.153Z,39.45
2022-08-03T07:31:25.753Z,39.35
2022-08-03T07:32:58.178Z,39.40
2022-08-03T07:34:30.238Z,39.08
2022-08-03T07:36:01.904Z,38.99
2022-08-03T07:37:33.987Z,38.91
2022-08-03T07:39:17.761Z,38.75
2022-08-03T07:40:49.851Z,39.04
2022-08-03T07:42:23.156Z,38.48
2022-08-03T07:43:55.464Z,38.55
2022-08-03T07:45:27.314Z,38.63
2022-08-03T07:46:59.129Z,38.57
2022-08-03T07:48:35.091Z,38.29
2022-08-03T07:50:08.711Z,38.06
2022-08-03T07:51:40.734Z,37.91
2022-08-03T07:53:12.438Z,37.81
2022-08-03T07:54:44.299Z,37.80
2022-08-03T07:56:17.036Z,37.67
2022-08-03T07:57:59.530Z,37.54
2022-08-03T08:00:01.717Z,37.35
2022-08-03T08:01:24.453Z,37.16
2022-08-03T08:02:56.857Z,37.24
2022-08-03T08:04:30.085Z,36.92
2022-08-03T08:06:02.518Z,36.80
2022-08-03T08:07:35.000Z,36.66
2022-08-03T08:09:07.037Z,36.61
2022-08-03T08:10:38.687Z,36.50
2022-08-03T08:12:15.548Z,36.40
2022-08-03T08:13:47.843Z,36.03
2022-08-03T08:15:19.747Z,36.07
2022-08-03T08:16:51.910Z,35.88
2022-08-03T08:18:24.396Z,35.81
2022-08-03T08:19:56.993Z,35.67
2022-08-03T08:21:54.066Z,35.42
2022-08-03T08:23:44.173Z,35.58
2022-08-03T08:25:17.307Z,35.32
2022-08-03T08:26:51.289Z,35.31
2022-08-03T08:28:32.639Z,35.02
2022-08-03T08:30:11.502Z,34.98
2022-08-03T08:31:44.802Z,34.89
2022-08-03T08:33:23.317Z,34.76
2022-08-03T08:34:55.685Z,35.03
2022-08-03T08:36:27.476Z,34.63
2022-08-03T08:38:01.301Z,34.40
2022-08-03T08:39:38.235Z,34.25
2022-08-03T08:41:10.738Z,34.26
2022-08-03T08:42:56.535Z,34.21
2022-08-03T08:44:30.908Z,34.20
2022-08-03T08:46:02.647Z,34.07
2022-08-03T08:47:51.174Z,34.11
2022-08-03T08:49:25.109Z,34.21
2022-08-03T08:50:57.253Z,34.12
2022-08-03T08:52:31.977Z,33.80
2022-08-03T08:54:04.513Z,34.04
2022-08-03T08:55:56.938Z,34.28
2022-08-03T08:57:42.826Z,33.99
2022-08-03T08:59:15.209Z,34.13
2022-08-03T09:00:48.625Z,34.41
2022-08-03T09:02:20.378Z,34.19
2022-08-03T09:03:54.329Z,34.04
2022-08-03T09:05:54.653Z,33.86
2022-08-03T09:07:20.323Z,33.64
2022-08-03T09:08:52.543Z,33.68
2022-08-03T09:10:24.488Z,34.13
2022-08-03T09:12:13.734Z,33.77
2022-08-03T09:13:48.232Z,33.78
2022-08-03T09:15:20.384Z,34.07
2022-08-03T09:17:00.687Z,34.35
2022-08-03T09:18:33.986Z,33.80
2022-08-03T09:20:07.561Z,33.95
2022-08-03T09:21:39.178Z,33.93
2022-08-03T09:23:51.882Z,34.07
2022-08-03T09:25:24.392Z,33.99
2022-08-03T09:26:56.730Z,33.73
2022-08-03T09:28:59.704Z,33.54
2022-08-03T09:30:34.660Z,33.39
2022-08-03T09:32:07.022Z,33.28
2022-08-03T09:33:47.802Z,33.41
2022-08-03T09:35:33.102Z,33.27
2022-08-03T09:37:15.867Z,32.75
2022-08-03T09:39:01.014Z,32.73
2022-08-03T09:40:37.156Z,32.98
2022-08-03T09:42:09.996Z,32.99
2022-08-03T09:43:48.041Z,32.79
2022-08-03T09:45:26.096Z,32.36
2022-08-03T09:46:57.911Z,32.22
2022-08-03T09:48:30.699Z,32.31
2022-08-03T09:50:03.197Z,32.02
2022-08-03T09:52:37.637Z,31.75
2022-08-03T09:53:26.780Z,32.02
2022-08-03T09:54:58.976Z,31.29
2022-08-03T09:56:47.164Z,31.25
2022-08-03T09:58:19.857Z,31.13
2022-08-03T09:59:55.991Z,31.39
2022-08-03T10:01:38.352Z,30.81
2022-08-03T10:03:10.130Z,30.92
2022-08-03T10:04:47.896Z,31.46
2022-08-03T10:06:19.822Z,30.86
2022-08-03T10:07:51.647Z,30.68
2022-08-03T10:09:23.390Z,31.12
2022-08-03T10:10:55.174Z,30.81
2022-08-03T10:12:27.042Z,30.88
2022-08-03T10:14:01.452Z,30.85
2022-08-03T10:16:23.071Z,30.09
2022-08-03T10:17:25.300Z,29.70
2022-08-03T10:18:57.930Z,29.70
2022-08-03T10:20:29.699Z,30.09
2022-08-03T10:22:05.757Z,29.75
2022-08-03T10:23:38.465Z,29.51
2022-08-03T10:25:12.068Z,29.62
2022-08-03T10:26:50.014Z,29.63
2022-08-03T10:28:22.067Z,29.20
2022-08-03T10:29:54.891Z,29.11
2022-08-03T10:31:26.702Z,29.52
2022-08-03T10:33:03.111Z,29.46
2022-08-03T10:34:35.966Z,29.06
2022-08-03T10:36:07.921Z,29.29
2022-08-03T10:37:56.575Z,28.88
2022-08-03T10:39:29.533Z,29.27
2022-08-03T10:41:01.393Z,28.76
2022-08-03T10:42:33.188Z,29.14
2022-08-03T10:44:15.911Z,28.66
2022-08-03T10:45:47.735Z,29.12
2022-08-03T10:47:19.855Z,28.84
2022-08-03T10:48:52.853Z,29.23
2022-08-03T10:50:25.413Z,29.08
2022-08-03T10:51:57.122Z,29.04
2022-08-03T10:53:35.906Z,28.81
2022-08-03T10:55:46.469Z,29.06
2022-08-03T10:57:38.443Z,28.67
2022-08-03T10:59:10.596Z,28.89
2022-08-03T11:00:49.498Z,28.69
2022-08-03T11:02:21.776Z,28.87
2022-08-03T11:03:53.710Z,29.04
2022-08-03T11:05:26.010Z,28.92
2022-08-03T11:07:16.920Z,28.81
2022-08-03T11:08:55.564Z,28.96
2022-08-03T11:10:30.544Z,28.94
2022-08-03T11:12:02.564Z,28.81
2022-08-03T11:13:35.046Z,28.85
2022-08-03T11:15:07.453Z,28.64
2022-08-03T11:16:41.348Z,28.64
2022-08-03T11:18:13.418Z,28.82
2022-08-03T11:19:57.607Z,28.69
2022-08-03T11:21:52.506Z,28.81
2022-08-03T11:24:03.357Z,28.78
2022-08-03T11:25:55.393Z,28.76
2022-08-03T11:27:29.130Z,29.19
2022-08-03T11:29:19.273Z,29.24
2022-08-03T11:30:51.088Z,28.82
2022-08-03T11:32:39.031Z,29.23
2022-08-03T11:34:11.354Z,29.21
2022-08-03T11:35:59.795Z,29.38
2022-08-03T11:51:47.240Z,30.65
2022-08-03T11:53:19.144Z,30.49
2022-08-03T11:54:56.738Z,30.81
2022-08-03T11:56:29.166Z,30.73
2022-08-03T11:59:17.368Z,30.73
2022-08-03T11:59:52.935Z,31.34
2022-08-03T12:01:24.960Z,31.52
2022-08-03T12:03:01.494Z,31.21
2022-08-03T12:04:49.331Z,31.46
2022-08-03T12:06:21.221Z,32.33
2022-08-03T12:08:03.151Z,32.23
2022-08-03T12:09:42.090Z,32.41
2022-08-03T12:11:14.519Z,32.91
2022-08-03T12:12:46.889Z,33.19
2022-08-03T12:14:48.686Z,33.33
2022-08-03T12:16:12.363Z,33.58
2022-08-03T12:17:44.291Z,33.83
2022-08-03T12:19:16.464Z,34.36
2022-08-03T12:20:48.736Z,34.51
2022-08-03T12:22:31.809Z,34.46
2022-08-03T12:24:04.722Z,34.75
2022-08-03T12:25:38.533Z,35.05
2022-08-03T12:27:11.943Z,35.39
2022-08-03T12:28:50.262Z,35.21
2022-08-03T12:30:24.356Z,35.41
2022-08-03T12:31:56.530Z,35.33
2022-08-03T12:33:29.337Z,35.52
2022-08-03T12:35:02.300Z,35.98
2022-08-03T12:36:35.297Z,35.69
2022-08-03T12:38:07.031Z,35.85
2022-08-03T12:40:00.594Z,35.67
2022-08-03T12:41:37.583Z,35.85
2022-08-03T12:43:14.426Z,35.76
2022-08-03T12:44:46.822Z,35.64
2022-08-03T12:46:48.207Z,35.68
2022-08-03T12:48:23.443Z,36.21
2022-08-03T12:49:59.828Z,36.26
2022-08-03T12:51:33.347Z,36.19
2022-08-03T12:53:08.788Z,36.51
2022-08-03T12:54:44.617Z,36.66
2022-08-03T12:56:19.856Z,36.77
2022-08-03T12:57:52.229Z,36.87
2022-08-03T12:59:34.759Z,37.02
2022-08-03T13:01:10.785Z,37.06
2022-08-03T13:02:56.461Z,37.08
2022-08-03T13:04:41.744Z,36.90
2022-08-03T13:06:17.599Z,37.14
2022-08-03T13:07:50.752Z,37.04
2022-08-03T13:09:24.086Z,36.80
2022-08-03T13:10:56.969Z,36.88
2022-08-03T13:12:32.451Z,37.28
2022-08-03T13:14:05.727Z,37.36
2022-08-03T13:15:47.710Z,37.07
2022-08-03T13:17:21.593Z,37.17
2022-08-03T13:18:55.702Z,37.61
2022-08-03T13:20:29.042Z,37.56
2022-08-03T13:22:04.042Z,37.39
2022-08-03T13:23:37.716Z,37.50
2022-08-03T13:25:10.007Z,37.49
2022-08-03T13:26:42.356Z,37.59
2022-08-03T13:28:14.581Z,37.71
2022-08-03T13:29:48.507Z,37.72
2022-08-03T13:31:21.493Z,37.66
2022-08-03T13:32:53.710Z,37.36
2022-08-03T13:34:26.698Z,37.28
2022-08-03T13:35:59.310Z,37.31
2022-08-03T13:37:32.797Z,37.27
2022-08-03T13:39:04.966Z,37.21
2022-08-03T13:40:42.314Z,37.49
2022-08-03T13:42:15.146Z,37.71
2022-08-03T13:43:47.454Z,37.45
2022-08-03T13:45:19.260Z,37.42
2022-08-03T13:46:50.946Z,37.52
2022-08-03T13:48:35.934Z,37.47
2022-08-03T13:50:09.572Z,37.20
2022-08-03T13:51:41.807Z,37.60
2022-08-03T13:53:13.758Z,37.69
2022-08-03T13:54:46.244Z,37.31
2022-08-03T13:56:20.622Z,37.72
2022-08-03T13:58:04.846Z,37.37
2022-08-03T13:59:39.102Z,37.31
2022-08-03T14:01:13.445Z,37.56
2022-08-03T14:02:48.199Z,37.35
2022-08-03T14:04:22.282Z,37.72
2022-08-03T14:05:54.635Z,37.65
2022-08-03T14:07:26.900Z,37.54
2022-08-03T14:09:00.673Z,37.53
2022-08-03T14:10:33.436Z,37.00
2022-08-03T14:12:09.028Z,36.89
2022-08-03T14:13:41.313Z,36.98
2022-08-03T14:15:13.865Z,36.85
2022-08-03T14:16:45.516Z,36.74
2022-08-03T14:18:28.305Z,36.72
2022-08-03T14:20:25.931Z,36.76
2022-08-03T14:22:06.593Z,36.65
2022-08-03T14:23:39.063Z,36.41
2022-08-03T14:25:11.188Z,36.50
2022-08-03T14:26:45.553Z,36.75
2022-08-03T14:28:17.475Z,36.42
2022-08-03T14:29:49.189Z,36.64
2022-08-03T14:32:11.640Z,36.19
2022-08-03T14:33:12.823Z,36.31
2022-08-03T14:34:45.302Z,36.10
2022-08-03T14:36:17.454Z,36.33
2022-08-03T14:37:49.762Z,35.98
2022-08-03T14:39:21.691Z,35.97
2022-08-03T14:40:53.498Z,36.28
2022-08-03T14:42:25.183Z,36.28
2022-08-03T14:44:01.695Z,36.19
2022-08-03T14:45:34.565Z,35.69
2022-08-03T14:47:06.378Z,36.25
2022-08-03T14:50:30.174Z,35.75
2022-08-03T14:50:41.661Z,36.21
2022-08-03T14:52:16.736Z,36.21
2022-08-03T14:53:49.051Z,36.28
2022-08-03T14:55:22.181Z,36.27
2022-08-03T14:56:54.912Z,36.02
2022-08-03T14:58:27.154Z,35.98
2022-08-03T14:59:58.831Z,36.28
2022-08-03T15:02:03.057Z,35.96
2022-08-03T15:03:25.712Z,36.08
2022-08-03T15:04:57.312Z,36.48
2022-08-03T15:06:28.902Z,36.07
2022-08-03T15:08:00.575Z,36.42
2022-08-03T15:09:32.396Z,35.91
2022-08-03T15:11:04.017Z,36.31
2022-08-03T15:12:36.610Z,36.31
2022-08-03T15:14:09.563Z,35.81
2022-08-03T15:15:42.172Z,35.75
2022-08-03T15:17:14.083Z,35.62
2022-08-03T15:18:46.310Z,36.12
2022-08-03T15:20:28.727Z,35.75
2022-08-03T15:22:08.477Z,35.58
2022-08-03T15:23:40.987Z,35.84
2022-08-03T15:26:28.282Z,35.72
2022-08-03T15:27:06.419Z,35.66
2022-08-03T15:28:38.463Z,36.02
2022-08-03T15:30:10.999Z,36.12
2022-08-03T15:31:43.120Z,36.08
2022-08-03T15:33:14.821Z,36.22
2022-08-03T15:34:50.285Z,36.26
2022-08-03T15:36:22.718Z,35.81
2022-08-03T15:37:54.461Z,36.15
2022-08-03T15:39:26.212Z,35.81
2022-08-03T15:40:59.267Z,35.79
2022-08-03T15:42:31.011Z,35.74
2022-08-03T15:44:07.473Z,35.54
2022-08-03T15:45:42.241Z,35.97
2022-08-03T15:47:14.036Z,35.62
2022-08-03T15:48:45.718Z,35.81
2022-08-03T15:50:18.104Z,35.52
2022-08-03T15:51:50.199Z,35.42
2022-08-03T15:53:22.568Z,35.67
2022-08-03T15:54:54.212Z,35.53
2022-08-03T15:56:27.234Z,35.24
2022-08-03T15:59:03.504Z,35.16
2022-08-03T15:59:51.236Z,35.05
2022-08-03T16:01:23.621Z,35.34
2022-08-03T16:02:55.798Z,34.98
2022-08-03T16:04:28.491Z,35.45
2022-08-03T16:06:01.706Z,35.10
2022-08-03T16:08:02.853Z,34.92
2022-08-03T16:09:43.213Z,35.04
2022-08-03T16:11:16.357Z,35.19
2022-08-03T16:12:49.070Z,35.20
2022-08-03T16:14:32.099Z,35.50
2022-08-03T16:16:10.102Z,35.00
2022-08-03T16:17:41.891Z,35.40
2022-08-03T16:19:14.045Z,35.40
2022-08-03T16:20:45.794Z,35.25
2022-08-03T16:22:22.891Z,35.06
2022-08-03T16:23:54.883Z,34.67
2022-08-03T16:25:27.939Z,34.93
2022-08-03T16:27:00.459Z,35.14
2022-08-03T16:28:34.335Z,34.98
2022-08-03T16:30:06.388Z,34.87
2022-08-03T16:31:39.270Z,35.18
2022-08-03T16:33:22.705Z,35.15
2022-08-03T16:34:54.658Z,34.75
2022-08-03T16:36:27.142Z,35.09
2022-08-03T16:38:09.763Z,34.92
2022-08-03T16:39:42.859Z,35.22
2022-08-03T16:41:14.460Z,35.27
2022-08-03T16:42:46.309Z,35.19
2022-08-03T16:44:17.978Z,34.91
2022-08-03T16:45:49.646Z,35.15
2022-08-03T16:47:21.731Z,35.17
2022-08-03T16:48:54.339Z,35.15
2022-08-03T16:50:26.311Z,35.52
2022-08-03T16:51:57.976Z,35.43
2022-08-03T16:53:33.512Z,35.75
2022-08-03T16:55:48.523Z,35.63
2022-08-03T16:57:14.674Z,35.72
2022-08-03T16:58:50.370Z,35.54
2022-08-03T17:00:34.162Z,35.75
2022-08-03T17:02:10.173Z,35.58
2022-08-03T17:04:01.201Z,35.73
2022-08-03T17:05:46.912Z,35.99
2022-08-03T17:07:19.845Z,35.90
2022-08-03T17:08:55.448Z,36.09
2022-08-03T17:10:27.495Z,36.29
2022-08-03T17:11:59.353Z,36.51
2022-08-03T17:13:40.011Z,36.53
2022-08-03T17:15:12.111Z,36.83
2022-08-03T17:16:52.802Z,36.55
2022-08-03T17:18:25.872Z,36.73
2022-08-03T17:19:58.039Z,36.84
2022-08-03T17:21:32.473Z,36.79
2022-08-03T17:23:34.083Z,36.83
2022-08-03T17:25:08.499Z,37.24
2022-08-03T17:26:44.668Z,37.12
2022-08-03T17:28:49.149Z,37.28
2022-08-03T17:30:12.142Z,37.24
2022-08-03T17:31:49.022Z,37.50
2022-08-03T17:33:21.816Z,37.61
2022-08-03T17:34:53.603Z,37.73
2022-08-03T17:36:41.813Z,37.71
2022-08-03T17:38:17.487Z,37.90
2022-08-03T17:39:59.584Z,37.82
2022-08-03T17:41:34.174Z,38.31
2022-08-03T17:43:44.351Z,38.41
2022-08-03T17:44:58.206Z,38.25
2022-08-03T17:46:34.673Z,38.14
2022-08-03T17:48:06.548Z,38.29
2022-08-03T17:49:39.832Z,38.23
2022-08-03T17:51:35.223Z,38.39
2022-08-03T17:53:23.919Z,38.20
2022-08-03T17:55:56.991Z,38.34
2022-08-03T17:57:21.944Z,38.13
2022-08-03T17:59:12.260Z,38.19
2022-08-03T18:01:03.015Z,38.60
2022-08-03T18:03:05.773Z,38.36
2022-08-03T18:04:40.630Z,38.38
2022-08-03T18:06:13.340Z,38.83
2022-08-03T18:08:02.433Z,38.83
2022-08-03T18:10:03.252Z,38.54
2022-08-03T18:11:35.534Z,38.77
2022-08-03T18:13:14.066Z,38.66
2022-08-03T18:14:57.895Z,38.85
2022-08-03T18:16:40.017Z,39.04
2022-08-03T18:18:11.768Z,38.72
2022-08-03T18:20:03.506Z,38.76
2022-08-03T18:22:02.659Z,38.49
2022-08-03T18:23:37.382Z,38.90
2022-08-03T18:25:10.128Z,38.56
2022-08-03T18:26:48.553Z,38.42
2022-08-03T18:28:23.295Z,38.79
2022-08-03T18:29:55.330Z,38.68
2022-08-03T18:31:59.920Z,38.69
2022-08-03T18:34:17.563Z,38.64
2022-08-03T18:35:13.777Z,38.74
2022-08-03T18:36:48.664Z,38.68
2022-08-03T18:38:20.493Z,38.75
2022-08-03T18:39:57.914Z,38.50
2022-08-03T18:41:33.736Z,38.91
2022-08-03T18:43:09.779Z,38.75
2022-08-03T18:44:54.108Z,38.75
2022-08-03T18:46:28.691Z,38.36
2022-08-03T18:48:07.824Z,38.61
2022-08-03T18:49:45.051Z,38.73
2022-08-03T18:51:28.644Z,38.60
2022-08-03T18:53:19.783Z,38.57
2022-08-03T18:55:20.751Z,38.52
2022-08-03T18:56:57.948Z,38.63
2022-08-03T18:58:39.883Z,38.86
2022-08-03T19:00:15.976Z,38.87
2022-08-03T19:01:58.235Z,39.06
2022-08-03T19:03:42.876Z,38.68
2022-08-03T19:05:16.204Z,38.61
2022-08-03T19:06:48.571Z,38.82
2022-08-03T19:08:25.981Z,38.67
2022-08-03T19:10:04.548Z,38.49
2022-08-03T19:12:26.140Z,38.72
2022-08-03T19:13:57.072Z,38.56
2022-08-03T19:15:41.544Z,38.77
2022-08-03T19:17:21.706Z,38.96
2022-08-03T19:18:53.599Z,38.77
2022-08-03T19:20:29.482Z,39.00
2022-08-03T19:22:01.863Z,39.01
2022-08-03T19:23:35.789Z,38.59
2022-08-03T19:25:08.251Z,38.85
2022-08-03T19:26:44.006Z,38.85
2022-08-03T19:28:20.347Z,38.82
2022-08-03T19:30:04.478Z,38.82
2022-08-03T19:31:38.763Z,38.51
2022-08-03T19:33:12.106Z,38.72
2022-08-03T19:34:46.731Z,38.59
2022-08-03T19:36:18.349Z,38.66
2022-08-03T19:37:58.491Z,38.89
2022-08-03T19:39:33.611Z,38.88
2022-08-03T19:41:06.775Z,38.79
2022-08-03T19:42:38.520Z,39.21
2022-08-03T19:44:12.150Z,39.02
2022-08-03T19:46:05.764Z,39.50
2022-08-03T19:47:40.271Z,39.22
2022-08-03T19:49:17.510Z,39.14
2022-08-03T19:50:49.218Z,39.04
2022-08-03T19:52:24.333Z,39.30
2022-08-03T19:54:05.078Z,39.30
2022-08-03T19:55:40.294Z,39.18
2022-08-03T19:57:20.925Z,39.59
2022-08-03T19:58:54.389Z,39.70
2022-08-03T20:00:32.686Z,39.67
2022-08-03T20:02:08.895Z,39.58
2022-08-03T20:03:49.630Z,39.34
2022-08-03T20:05:21.399Z,39.59
2022-08-03T20:06:57.339Z,39.72
2022-08-03T20:08:29.050Z,39.49
2022-08-03T20:10:02.079Z,39.35
2022-08-03T20:11:33.904Z,39.41
2022-08-03T20:13:19.317Z,39.62
2022-08-03T20:14:51.881Z,39.68
2022-08-03T20:16:23.806Z,39.78
2022-08-03T20:19:48.336Z,39.55
2022-08-03T20:21:23.430Z,39.68
2022-08-03T20:22:57.733Z,39.64
2022-08-03T20:24:53.152Z,39.50
2022-08-03T20:26:24.801Z,39.54
2022-08-03T20:28:08.010Z,39.56
2022-08-03T20:30:06.553Z,39.65
2022-08-03T20:31:38.916Z,39.73
2022-08-03T20:33:10.795Z,39.77
2022-08-03T20:34:43.099Z,40.17
2022-08-03T20:36:15.897Z,40.15
2022-08-03T20:37:49.876Z,40.09
2022-08-03T20:39:21.956Z,40.13
2022-08-03T20:40:53.644Z,40.02
2022-08-03T20:42:25.596Z,40.14
2022-08-03T20:43:57.611Z,40.28
2022-08-03T20:45:58.974Z,40.16
2022-08-03T20:47:23.756Z,40.18
2022-08-03T20:48:56.321Z,40.06
2022-08-03T20:50:31.757Z,40.26
2022-08-03T20:52:03.709Z,40.17
2022-08-03T20:53:57.082Z,40.53
2022-08-03T20:55:48.138Z,40.48
2022-08-03T20:57:20.594Z,40.46
2022-08-03T20:58:54.719Z,40.62
2022-08-03T21:00:26.358Z,40.54
2022-08-03T21:01:59.428Z,40.63
2022-08-03T21:03:40.780Z,40.57
2022-08-03T21:05:31.149Z,40.37
2022-08-03T21:07:17.439Z,40.79