createdAt,value
2023-04-03T00:00:06.293Z,90.54
2023-04-03T00:02:51.729Z,90.49
2023-04-03T00:05:37.247Z,90.09
2023-04-03T00:08:23.313Z,90.25
2023-04-03T00:11:09.461Z,90.37
2023-04-03T00:13:55.483Z,90.43
2023-04-03T00:16:40.908Z,90.54
2023-04-03T00:19:26.904Z,91.07
2023-04-03T00:22:12.182Z,90.48
2023-04-03T00:24:57.602Z,90.38
2023-04-03T00:27:42.988Z,90.10
2023-04-03T00:30:28.390Z,90.14
2023-04-03T00:33:14.616Z,89.75
2023-04-03T00:36:00.606Z,89.66
2023-04-03T00:38:47.306Z,89.88
2023-04-03T00:41:33.049Z,89.85
2023-04-03T00:44:28.682Z,89.71
2023-04-03T00:47:18.148Z,89.42
2023-04-03T00:50:04.562Z,89.58
2023-04-03T00:52:50.410Z,89.89
2023-04-03T00:55:38.823Z,89.60
2023-04-03T00:58:34.561Z,90.27
2023-04-03T01:01:25.388Z,90.65
2023-04-03T01:04:40.644Z,91.12
2023-04-03T01:07:31.955Z,90.66
2023-04-03T01:10:20.583Z,90.89
2023-04-03T01:13:38.932Z,90.27
2023-04-03T01:16:25.932Z,89.38
2023-04-03T01:19:17.352Z,89.90
2023-04-03T01:22:11.910Z,89.65
2023-04-03T01:24:58.255Z,89.18
2023-04-03T01:27:44.839Z,89.20
2023-04-03T01:30:37.699Z,89.67
2023-04-03T01:33:23.348Z,89.35
2023-04-03T01:36:14.675Z,88.62
2023-04-03T01:39:01.109Z,89.26
2023-04-03T01:41:48.025Z,89.73
2023-04-03T01:44:40.396Z,90.05
2023-04-03T01:47:25.997Z,90.45
2023-04-03T01:50:11.386Z,90.61
2023-04-03T01:52:56.961Z,90.40
2023-04-03T01:55:42.262Z,89.91
2023-04-03T01:58:27.810Z,89.43
2023-04-03T02:01:13.548Z,88.19
2023-04-03T02:03:58.877Z,88.12
2023-04-03T02:06:46.247Z,88.48
2023-04-03T02:09:31.798Z,88.73
2023-04-03T02:12:17.315Z,89.03
2023-04-03T02:15:02.820Z,89.65
2023-04-03T02:17:48.108Z,89.83
2023-04-03T02:20:33.770Z,89.44
2023-04-03T02:23:19.334Z,88.67
2023-04-03T02:26:07.152Z,89.05
2023-04-03T02:28:52.839Z,88.92
2023-04-03T02:31:38.138Z,87.92
2023-04-03T02:34:24.584Z,87.69
2023-04-03T02:37:12.142Z,87.67
2023-04-03T02:39:57.338Z,87.69
2023-04-03T02:42:43.198Z,87.34
2023-04-03T02:45:28.415Z,87.91
2023-04-03T02:48:13.757Z,88.23
2023-04-03T02:50:59.159Z,88.49
2023-04-03T02:53:44.600Z,88.73
2023-04-03T02:56:35.746Z,88.31
2023-04-03T02:59:21.329Z,88.85
2023-04-03T03:02:11.413Z,89.00
2023-04-03T03:04:56.787Z,88.64
2023-04-03T03:07:43.261Z,88.23
2023-04-03T03:10:28.694Z,87.98
2023-04-03T03:13:13.936Z,88.66
2023-04-03T03:15:59.657Z,88.82
2023-04-03T03:18:45.475Z,88.92
2023-04-03T03:21:31.447Z,89.54
2023-04-03T03:24:16.983Z,89.06
2023-04-03T03:27:02.452Z,89.00
2023-04-03T03:29:47.941Z,88.85
2023-04-03T03:32:33.144Z,88.49
2023-04-03T03:35:18.640Z,88.29
2023-04-03T03:38:03.860Z,88.74
2023-04-03T03:40:51.922Z,88.41
2023-04-03T03:43:39.188Z,87.65
2023-04-03T03:46:26.193Z,87.93
2023-04-03T03:49:12.627Z,88.82
2023-04-03T03:51:59.630Z,88.39
2023-04-03T03:54:44.966Z,89.41
2023-04-03T03:57:31.542Z,88.12
2023-04-03T04:00:18.114Z,88.61
2023-04-03T04:03:09.962Z,88.50
2023-04-03T04:05:56.034Z,88.63
2023-04-03T04:08:41.883Z,88.66
2023-04-03T04:11:29.853Z,88.78
2023-04-03T04:14:16.207Z,88.76
2023-04-03T04:17:03.496Z,88.62
2023-04-03T04:19:49.479Z,88.94
2023-04-03T04:22:34.936Z,88.83
2023-04-03T04:25:20.342Z,88.74
2023-04-03T04:28:06.948Z,88.77
2023-04-03T04:30:52.345Z,88.74
2023-04-03T04:33:39.506Z,88.95
2023-04-03T04:36:27.674Z,89.60
2023-04-03T04:39:13.266Z,89.80
2023-04-03T04:41:59.299Z,90.31
2023-04-03T04:44:46.691Z,90.52
2023-04-03T04:47:33.840Z,89.74
2023-04-03T04:50:19.924Z,89.45
2023-04-03T04:53:06.114Z,89.87
2023-04-03T04:55:53.002Z,89.84
2023-04-03T04:58:39.017Z,89.57
2023-04-03T05:01:26.340Z,89.16
2023-04-03T05:04:29.189Z,88.93
2023-04-03T05:07:21.503Z,89.40
2023-04-03T05:10:08.587Z,88.97
2023-04-03T05:12:57.060Z,88.66
2023-04-03T05:15:44.207Z,88.41
2023-04-03T05:18:30.383Z,87.27
2023-04-03T05:21:19.491Z,87.38
2023-04-03T05:24:10.095Z,87.10
2023-04-03T05:26:58.666Z,87.36
2023-04-03T05:29:45.557Z,86.48
2023-04-03T05:32:36.027Z,86.41
2023-04-03T05:35:32.877Z,86.97
2023-04-03T05:38:22.727Z,87.69
2023-04-03T05:41:09.332Z,87.64
2023-04-03T05:43:55.907Z,87.62
2023-04-03T05:46:43.307Z,87.93
2023-04-03T05:49:30.262Z,88.24
2023-04-03T05:52:29.948Z,88.18
2023-04-03T05:55:15.996Z,87.52
2023-04-03T05:58:01.389Z,86.71
2023-04-03T06:00:47.411Z,86.49
2023-04-03T06:03:33.027Z,87.36
2023-04-03T06:06:18.912Z,86.94
2023-04-03T06:09:04.629Z,86.87
2023-04-03T06:11:50.689Z,87.20
2023-04-03T06:14:36.538Z,87.13
2023-04-03T06:17:22.230Z,86.13
2023-04-03T06:20:08.801Z,85.53
2023-04-03T06:22:54.464Z,85.15
2023-04-03T06:25:40.872Z,85.34
2023-04-03T06:28:27.353Z,86.61
2023-04-03T06:31:12.952Z,86.11
2023-04-03T06:33:59.073Z,85.71
2023-04-03T06:36:46.287Z,85.18
2023-04-03T06:39:31.806Z,86.27
2023-04-03T06:42:17.986Z,86.13
2023-04-03T06:45:14.197Z,86.45
2023-04-03T06:48:00.852Z,85.02
2023-04-03T06:50:46.498Z,86.12
2023-04-03T06:53:32.532Z,85.92
2023-04-03T06:56:18.407Z,86.32
2023-04-03T06:59:04.204Z,86.35
2023-04-03T07:01:51.314Z,85.57
2023-04-03T07:04:37.420Z,84.22
2023-04-03T07:07:22.993Z,85.88
2023-04-03T07:10:09.344Z,86.04
2023-04-03T07:12:55.298Z,85.57
2023-04-03T07:15:40.723Z,85.70
2023-04-03T07:18:27.231Z,84.92
2023-04-03T07:21:13.103Z,84.04
2023-04-03T07:23:58.858Z,84.39
2023-04-03T07:26:46.265Z,85.29
2023-04-03T07:29:32.171Z,84.82
2023-04-03T07:32:18.598Z,85.23
2023-04-03T07:35:04.494Z,84.45
2023-04-03T07:37:49.713Z,84.58
2023-04-03T07:40:35.895Z,83.96
2023-04-03T07:43:23.384Z,83.18
2023-04-03T07:46:10.238Z,83.52
2023-04-03T07:48:57.426Z,83.85
2023-04-03T07:51:45.033Z,84.11
2023-04-03T07:54:30.712Z,84.49
2023-04-03T07:57:16.565Z,83.42
2023-04-03T08:00:03.921Z,84.15
2023-04-03T08:02:57.658Z,83.60
2023-04-03T08:05:46.719Z,83.08
2023-04-03T08:08:33.675Z,82.16
2023-04-03T08:11:19.840Z,83.48
2023-04-03T08:14:05.672Z,83.06
2023-04-03T08:16:51.667Z,81.87
2023-04-03T08:19:37.414Z,81.90
2023-04-03T08:22:22.738Z,82.44
2023-04-03T08:25:08.735Z,82.55
2023-04-03T08:27:54.142Z,82.04
2023-04-03T08:30:42.072Z,81.43
2023-04-03T08:33:28.491Z,82.27
2023-04-03T08:36:28.878Z,83.33
2023-04-03T08:39:14.367Z,80.51
2023-04-03T08:46:24.037Z,78.84
2023-04-03T08:49:26.771Z,80.16
2023-04-03T08:52:16.517Z,80.56
2023-04-03T08:55:39.101Z,80.80
2023-04-03T08:58:29.294Z,79.87
2023-04-03T09:01:27.444Z,81.22
2023-04-03T09:04:17.079Z,81.97
2023-04-03T09:07:14.445Z,82.74
2023-04-03T09:10:04.006Z,83.27
2023-04-03T09:13:21.691Z,82.27
2023-04-03T09:16:22.755Z,82.71
2023-04-03T09:19:31.928Z,82.92
2023-04-03T09:22:30.067Z,83.70
2023-04-03T09:25:45.148Z,83.00
2023-04-03T09:28:38.881Z,81.89
2023-04-03T09:31:32.122Z,81.17
2023-04-03T09:34:28.643Z,81.39
2023-04-03T09:37:44.381Z,79.05
2023-04-03T09:40:42.241Z,78.33
2023-04-03T09:43:31.295Z,78.85
2023-04-03T09:46:20.171Z,79.64
2023-04-03T09:49:09.699Z,78.92
2023-04-03T09:51:55.809Z,79.73
2023-04-03T09:54:42.344Z,78.29
2023-04-03T09:57:37.272Z,78.69
2023-04-03T10:00:38.613Z,78.81
2023-04-03T10:03:34.722Z,79.75
2023-04-03T10:06:25.360Z,78.90
2023-04-03T10:09:22.013Z,80.06
2023-04-03T10:12:11.538Z,78.83
2023-04-03T10:15:00.216Z,79.87
2023-04-03T10:18:08.793Z,80.78
2023-04-03T10:21:17.462Z,80.06
2023-04-03T10:24:26.052Z,79.95
2023-04-03T10:27:44.900Z,80.26
2023-04-03T10:30:51.683Z,79.20
2023-04-03T10:33:56.278Z,78.44
2023-04-03T10:37:17.213Z,78.15
2023-04-03T10:40:33.881Z,78.13
2023-04-03T10:43:45.375Z,79.21
2023-04-03T10:46:45.478Z,79.00
2023-04-03T10:49:59.437Z,78.93
2023-04-03T10:53:03.697Z,79.14
2023-04-03T10:56:09.882Z,79.84
2023-04-03T10:59:04.847Z,80.57
2023-04-03T11:01:57.590Z,81.01
2023-04-03T11:04:49.575Z,81.54
2023-04-03T11:07:40.494Z,81.30
2023-04-03T11:10:49.847Z,80.05
2023-04-03T11:13:42.018Z,80.46
2023-04-03T11:16:30.629Z,79.27
2023-04-03T11:19:29.549Z,79.86
2023-04-03T11:22:27.790Z,79.53
2023-04-03T11:25:13.109Z,79.45
2023-04-03T11:28:06.779Z,78.65
2023-04-03T11:31:10.657Z,78.04
2023-04-03T11:34:20.003Z,77.38
2023-04-03T11:37:15.274Z,76.82
2023-04-03T11:40:06.480Z,78.61
2023-04-03T11:43:07.887Z,79.52
2023-04-03T11:46:07.558Z,80.52
2023-04-03T11:48:54.802Z,80.45
2023-04-03T11:51:42.246Z,81.03
2023-04-03T11:54:49.395Z,81.74
2023-04-03T11:57:56.933Z,81.87
2023-04-03T12:00:52.326Z,80.77
2023-04-03T12:03:41.158Z,81.35
2023-04-03T12:06:37.012Z,79.95
2023-04-03T12:09:28.636Z,79.61
2023-04-03T12:12:31.351Z,79.64
2023-04-03T12:15:22.386Z,79.91
2023-04-03T12:18:41.839Z,79.43
2023-04-03T12:21:30.679Z,78.96
2023-04-03T12:24:16.901Z,78.17
2023-04-03T12:27:23.756Z,78.26
2023-04-03T12:30:24.077Z,77.68
2023-04-03T12:34:07.725Z,78.90
2023-04-03T12:37:16.488Z,77.47
2023-04-03T12:40:20.885Z,77.60
2023-04-03T12:43:25.439Z,78.68
2023-04-03T12:46:17.009Z,77.66
2023-04-03T12:49:03.721Z,78.95
2023-04-03T12:51:49.538Z,78.13
2023-04-03T12:54:43.142Z,76.99
2023-04-03T12:57:29.024Z,77.67
2023-04-03T13:00:22.258Z,76.95
2023-04-03T13:03:23.952Z,77.22
2023-04-03T13:06:20.029Z,76.22
2023-04-03T13:09:06.301Z,75.91
2023-04-03T13:11:57.347Z,75.80
2023-04-03T13:14:56.830Z,75.61
2023-04-03T13:17:43.386Z,75.11
2023-04-03T13:20:32.565Z,74.65
2023-04-03T13:23:21.503Z,74.02
2023-04-03T13:26:08.104Z,74.64
2023-04-03T13:28:55.404Z,75.35
2023-04-03T13:31:41.536Z,75.32
2023-04-03T13:34:29.824Z,75.55
2023-04-03T13:37:28.887Z,75.96
2023-04-03T13:40:14.691Z,76.79
2023-04-03T13:43:18.556Z,75.87
2023-04-03T13:46:13.411Z,75.15
2023-04-03T13:48:59.104Z,74.09
2023-04-03T13:51:46.369Z,74.39
2023-04-03T13:54:39.520Z,75.56
2023-04-03T13:57:25.221Z,74.68
2023-04-03T14:00:41.218Z,73.63
2023-04-03T14:03:33.340Z,73.91
2023-04-03T14:06:19.347Z,74.46
2023-04-03T14:09:04.800Z,73.48
2023-04-03T14:11:54.375Z,74.73
2023-04-03T14:14:41.704Z,74.49
2023-04-03T14:17:29.011Z,74.25
2023-04-03T14:20:19.667Z,73.65
2023-04-03T14:23:05.215Z,73.97
2023-04-03T14:25:51.447Z,74.84
2023-04-03T14:28:36.973Z,74.97
2023-04-03T14:31:24.158Z,74.82
2023-04-03T14:34:14.488Z,73.63
2023-04-03T14:37:00.911Z,73.53
2023-04-03T14:39:48.052Z,74.62
2023-04-03T14:42:36.456Z,73.73
2023-04-03T14:45:23.446Z,74.99
2023-04-03T14:48:18.053Z,74.82
2023-04-03T14:51:05.965Z,74.69
2023-04-03T14:53:52.434Z,75.30
2023-04-03T14:56:38.155Z,75.19
2023-04-03T14:59:24.269Z,74.68
2023-04-03T15:02:30.662Z,74.55
2023-04-03T15:05:16.967Z,75.17
2023-04-03T15:08:02.825Z,75.29
2023-04-03T15:10:49.844Z,75.78
2023-04-03T15:13:35.569Z,75.29
2023-04-03T15:16:22.792Z,75.49
2023-04-03T15:19:08.214Z,76.25
2023-04-03T15:21:53.558Z,76.03
2023-04-03T15:24:40.395Z,75.65
2023-04-03T15:27:25.851Z,75.64
2023-04-03T15:30:19.845Z,75.66
2023-04-03T15:33:05.326Z,75.53
2023-04-03T15:35:51.364Z,75.42
2023-04-03T15:38:39.018Z,75.28
2023-04-03T15:41:24.333Z,74.13
2023-04-03T15:44:09.778Z,74.78
2023-04-03T15:46:55.439Z,75.53
2023-04-03T15:49:40.865Z,74.71
2023-04-03T15:52:26.217Z,74.91
2023-04-03T15:55:11.692Z,75.87
2023-04-03T15:57:57.685Z,75.13
2023-04-03T16:00:43.035Z,75.78
2023-04-03T16:03:29.066Z,75.63
2023-04-03T16:06:19.841Z,75.95
2023-04-03T16:09:05.757Z,75.90
2023-04-03T16:11:51.109Z,74.98
2023-04-03T16:14:36.589Z,75.04
2023-04-03T16:17:22.092Z,75.34
2023-04-03T16:20:09.321Z,75.21
2023-04-03T16:22:58.068Z,75.56
2023-04-03T16:25:47.297Z,75.77
2023-04-03T16:28:32.874Z,75.45
2023-04-03T16:31:18.755Z,74.89
2023-04-03T16:34:04.004Z,75.46
2023-04-03T16:36:49.882Z,76.12
2023-04-03T16:39:36.587Z,75.36
2023-04-03T16:42:22.492Z,75.88
2023-04-03T16:45:08.835Z,75.95
2023-04-03T16:47:54.575Z,76.09
2023-04-03T16:50:40.662Z,76.63
2023-04-03T16:53:26.603Z,76.74
2023-04-03T16:56:11.985Z,76.50
2023-04-03T16:58:57.584Z,76.24
2023-04-03T17:01:43.113Z,77.01
2023-04-03T17:04:28.839Z,75.60
2023-04-03T17:07:14.967Z,75.55
2023-04-03T17:13:03.779Z,76.52
2023-04-03T17:15:49.730Z,76.38
2023-04-03T17:18:35.740Z,76.17
2023-04-03T17:21:22.043Z,75.23
2023-04-03T17:24:09.563Z,75.44
2023-04-03T17:26:55.302Z,76.21
2023-04-03T17:29:41.029Z,76.83
2023-04-03T17:32:27.234Z,77.37
2023-04-03T17:35:12.495Z,76.03
2023-04-03T17:37:57.912Z,77.35
2023-04-03T17:40:45.223Z,76.69
2023-04-03T17:43:30.822Z,77.74
2023-04-03T17:46:17.713Z,76.86
2023-04-03T17:49:04.621Z,76.47
2023-04-03T17:51:50.878Z,76.01
2023-04-03T17:54:36.332Z,76.21
2023-04-03T17:57:21.785Z,76.48
2023-04-03T18:00:09.349Z,76.71
2023-04-03T18:03:01.140Z,77.21
2023-04-03T18:05:46.890Z,76.61
2023-04-03T18:08:37.751Z,76.27
2023-04-03T18:11:29.984Z,76.82
2023-04-03T18:14:20.316Z,76.29
2023-04-03T18:17:06.274Z,77.22
2023-04-03T18:19:52.065Z,77.38
2023-04-03T18:22:37.523Z,77.06
2023-04-03T18:25:23.015Z,76.28
2023-04-03T18:28:08.397Z,76.88
2023-04-03T18:30:54.071Z,76.76
2023-04-03T18:33:39.645Z,76.14
2023-04-03T18:36:26.776Z,77.08
2023-04-03T18:39:12.417Z,77.30
2023-04-03T18:42:03.821Z,76.77
2023-04-03T18:44:53.328Z,77.20
2023-04-03T18:47:39.282Z,77.64
2023-04-03T18:50:24.950Z,77.63
2023-04-03T18:53:10.402Z,77.84
2023-04-03T18:55:55.797Z,77.08
2023-04-03T18:58:42.218Z,77.62
2023-04-03T19:01:28.089Z,78.11
2023-04-03T19:04:14.429Z,78.04
2023-04-03T19:07:03.889Z,77.90
2023-04-03T19:09:52.528Z,78.04
2023-04-03T19:12:39.643Z,77.72
2023-04-03T19:15:25.402Z,77.90
2023-04-03T19:18:11.264Z,78.03
2023-04-03T19:20:57.654Z,77.31
2023-04-03T19:23:44.862Z,78.05
2023-04-03T19:26:31.170Z,77.90
2023-04-03T19:29:17.860Z,77.47
2023-04-03T19:32:03.557Z,76.99
2023-04-03T19:34:49.164Z,77.22
2023-04-03T19:37:34.553Z,77.27
2023-04-03T19:40:20.111Z,77.60
2023-04-03T19:43:05.483Z,77.26
2023-04-03T19:45:52.185Z,76.81
2023-04-03T19:48:38.022Z,77.05
2023-04-03T19:51:23.655Z,77.13
2023-04-03T19:54:09.175Z,77.40
2023-04-03T19:56:54.936Z,77.31
2023-04-03T19:59:41.402Z,77.37
2023-04-03T20:02:27.186Z,77.70
2023-04-03T20:05:13.585Z,77.21
2023-04-03T20:07:59.192Z,77.44
2023-04-03T20:10:44.962Z,77.41
2023-04-03T20:13:30.945Z,77.10
2023-04-03T20:16:17.439Z,77.14
2023-04-03T20:19:05.325Z,77.46
2023-04-03T20:21:50.989Z,78.25
2023-04-03T20:24:36.676Z,77.75
2023-04-03T20:27:22.336Z,78.24
2023-04-03T20:30:13.231Z,78.04
2023-04-03T20:32:59.133Z,78.38
2023-04-03T20:35:46.958Z,78.37
2023-04-03T20:38:32.167Z,79.22
2023-04-03T20:41:17.845Z,78.88
2023-04-03T20:44:03.669Z,78.94
2023-04-03T20:46:53.529Z,78.02
2023-04-03T20:49:39.871Z,78.68
2023-04-03T20:52:25.330Z,78.49
2023-04-03T20:55:10.926Z,78.20
2023-04-03T20:58:01.235Z,78.65
2023-04-03T21:00:46.812Z,78.12
2023-04-03T21:03:32.053Z,78.40
2023-04-03T21:06:55.541Z,78.91
2023-04-03T21:10:19.005Z,78.17
2023-04-03T21:13:42.260Z,78.50
2023-04-03T21:16:28.001Z,79.01
2023-04-03T21:19:15.867Z,78.15
2023-04-03T21:22:02.460Z,78.76
2023-04-03T21:24:48.410Z,78.50
2023-04-03T21:27:34.408Z,78.25
2023-04-03T21:30:19.791Z,78.60
2023-04-03T21:33:05.543Z,79.15
2023-04-03T21:35:57.655Z,79.31
2023-04-03T21:38:45.311Z,79.45
2023-04-03T21:41:30.791Z,78.93
2023-04-03T21:44:16.938Z,79.12
2023-04-03T21:47:02.238Z,79.65
2023-04-03T21:49:48.272Z,79.99
2023-04-03T21:52:33.552Z,79.33
2023-04-03T21:55:18.954Z,79.68
2023-04-03T21:58:04.445Z,79.97
2023-04-03T22:00:49.954Z,79.60
2023-04-03T22:03:35.382Z,79.52
2023-04-03T22:06:21.020Z,79.50
2023-04-03T22:09:06.654Z,79.13
2023-04-03T22:11:52.359Z,79.55
2023-04-03T22:14:38.837Z,80.23
2023-04-03T22:17:24.471Z,79.86
2023-04-03T22:20:10.116Z,79.50
2023-04-03T22:22:55.451Z,79.61
2023-04-03T22:25:40.990Z,79.18
2023-04-03T22:28:27.539Z,79.75
2023-04-03T22:31:14.376Z,79.09
2023-04-03T22:34:04.079Z,79.33
2023-04-03T22:36:49.361Z,79.54
2023-04-03T22:39:34.769Z,78.84
2023-04-03T22:42:20.228Z,79.00
2023-04-03T22:45:06.768Z,78.98
2023-04-03T22:47:52.731Z,77.52
2023-04-03T22:50:39.988Z,78.32
2023-04-03T22:53:25.784Z,77.79
2023-04-03T22:56:11.411Z,78.02
2023-04-03T22:58:57.168Z,77.76
2023-04-03T23:01:42.879Z,77.36
2023-04-03T23:04:28.345Z,76.81
2023-04-03T23:07:15.321Z,77.20
2023-04-03T23:10:00.976Z,76.49
2023-04-03T23:12:46.870Z,76.71
2023-04-03T23:15:32.293Z,76.44
2023-04-03T23:18:17.858Z,77.30
2023-04-03T23:21:03.936Z,76.20
2023-04-03T23:23:49.916Z,77.48
2023-04-03T23:26:35.311Z,76.85
2023-04-03T23:29:20.659Z,76.72
2023-04-03T23:32:06.499Z,76.87
2023-04-03T23:34:51.925Z,76.00
2023-04-03T23:37:37.465Z,75.52
2023-04-03T23:40:22.963Z,75.05
2023-04-03T23:43:08.825Z,74.94
2023-04-03T23:45:54.932Z,75.42
2023-04-03T23:48:40.299Z,76.03
2023-04-03T23:51:25.806Z,75.97
2023-04-03T23:54:11.467Z,75.85
2023-04-03T23:56:56.907Z,76.09
2023-04-03T23:59:42.281Z,76.02
