createdAt,value
2018-05-10T00:00:17.585Z,5.40
2018-05-10T00:01:17.586Z,5.70
2018-05-10T00:02:17.574Z,5.50
2018-05-10T00:03:17.572Z,5.40
2018-05-10T00:04:17.566Z,5.10
2018-05-10T00:05:17.573Z,5.30
2018-05-10T00:06:17.549Z,5.20
2018-05-10T00:07:17.553Z,5.30
2018-05-10T00:08:17.547Z,5.00
2018-05-10T00:09:17.538Z,5.50
2018-05-10T00:10:17.540Z,5.10
2018-05-10T00:11:17.535Z,5.30
2018-05-10T00:12:17.521Z,5.20
2018-05-10T00:13:17.537Z,4.70
2018-05-10T00:14:17.520Z,5.60
2018-05-10T00:15:17.512Z,4.80
2018-05-10T00:16:17.508Z,5.40
2018-05-10T00:17:17.501Z,5.40
2018-05-10T00:18:17.500Z,5.30
2018-05-10T00:19:17.489Z,5.30
2018-05-10T00:20:17.505Z,5.40
2018-05-10T00:21:17.487Z,4.80
2018-05-10T00:22:17.482Z,5.40
2018-05-10T00:23:17.475Z,5.50
2018-05-10T00:24:17.484Z,5.40
2018-05-10T00:25:17.458Z,5.30
2018-05-10T00:26:17.471Z,5.50
2018-05-10T00:27:17.454Z,5.20
2018-05-10T00:28:17.455Z,5.20
2018-05-10T00:29:17.452Z,5.50
2018-05-10T00:30:17.448Z,5.20
2018-05-10T00:31:17.436Z,5.20
2018-05-10T00:32:17.427Z,5.10
2018-05-10T00:33:17.421Z,5.10
2018-05-10T00:34:17.422Z,5.20
2018-05-10T00:35:17.425Z,5.00
2018-05-10T00:36:17.404Z,5.20
2018-05-10T00:37:17.410Z,5.10
2018-05-10T00:38:17.407Z,4.90
2018-05-10T00:39:17.390Z,5.30
2018-05-10T00:40:17.392Z,4.80
2018-05-10T00:41:17.391Z,5.00
2018-05-10T00:42:17.387Z,4.90
2018-05-10T00:43:17.380Z,4.60
2018-05-10T00:44:17.390Z,4.60
2018-05-10T00:45:17.368Z,4.90
2018-05-10T00:46:17.356Z,4.60
2018-05-10T00:47:17.359Z,4.70
2018-05-10T00:48:17.356Z,4.60
2018-05-10T00:49:17.365Z,4.80
2018-05-10T00:50:17.348Z,4.70
2018-05-10T00:51:17.348Z,4.30
2018-05-10T00:52:17.348Z,4.40
2018-05-10T00:53:17.339Z,4.70
2018-05-10T00:54:17.339Z,4.60
2018-05-10T00:55:17.333Z,4.80
2018-05-10T00:56:17.314Z,4.20
2018-05-10T00:57:17.320Z,4.30
2018-05-10T00:58:17.314Z,4.40
2018-05-10T00:59:17.397Z,4.20
2018-05-10T01:00:17.316Z,4.20
2018-05-10T01:01:17.297Z,4.30
2018-05-10T01:02:17.297Z,4.20
2018-05-10T01:03:17.289Z,4.40
2018-05-10T01:04:17.284Z,4.30
2018-05-10T01:05:17.283Z,4.40
2018-05-10T01:06:17.291Z,4.40
2018-05-10T01:07:17.274Z,4.50
2018-05-10T01:08:17.264Z,4.20
2018-05-10T01:09:17.297Z,4.40
2018-05-10T01:10:17.265Z,4.80
2018-05-10T01:11:18.209Z,4.70
2018-05-10T01:12:17.247Z,5.10
2018-05-10T01:13:18.228Z,4.60
2018-05-10T01:14:17.241Z,4.50
2018-05-10T01:15:17.234Z,4.60
2018-05-10T01:16:17.230Z,4.60
2018-05-10T01:17:17.223Z,4.40
2018-05-10T01:18:17.223Z,4.90
2018-05-10T01:19:17.212Z,4.40
2018-05-10T01:20:17.213Z,4.80
2018-05-10T01:21:17.217Z,4.80
2018-05-10T01:22:17.197Z,4.60
2018-05-10T01:23:17.232Z,4.40
2018-05-10T01:24:17.197Z,4.40
2018-05-10T01:25:17.193Z,4.60
2018-05-10T01:26:17.185Z,4.90
2018-05-10T01:27:17.182Z,5.50
2018-05-10T01:28:17.178Z,5.50
2018-05-10T01:29:17.177Z,5.40
2018-05-10T01:30:17.169Z,5.30
2018-05-10T02:02:19.255Z,4.50
2018-05-10T02:03:19.209Z,6.40
2018-05-10T02:04:19.204Z,6.70
2018-05-10T02:05:19.182Z,7.10
2018-05-10T02:06:19.174Z,7.10
2018-05-10T02:07:19.167Z,7.10
2018-05-10T02:08:19.176Z,6.70
2018-05-10T02:09:19.141Z,6.70
2018-05-10T02:10:19.138Z,5.60
2018-05-10T02:11:19.157Z,5.90
2018-05-10T02:12:19.127Z,5.50
2018-05-10T02:13:19.120Z,5.60
2018-05-10T02:14:19.129Z,5.70
2018-05-10T02:15:19.124Z,5.60
2018-05-10T02:16:19.103Z,5.90
2018-05-10T02:17:19.095Z,5.50
2018-05-10T02:18:19.088Z,5.50
2018-05-10T02:19:19.086Z,5.80
2018-05-10T02:20:19.071Z,5.40
2018-05-10T02:21:19.078Z,5.10
2018-05-10T02:22:19.067Z,5.30
2018-05-10T02:23:19.067Z,5.20
2018-05-10T02:24:19.069Z,5.50
2018-05-10T02:25:19.050Z,5.30
2018-05-10T02:26:19.067Z,5.20
2018-05-10T02:27:19.043Z,5.20
2018-05-10T02:28:19.052Z,5.70
2018-05-10T02:29:19.029Z,5.70
2018-05-10T02:30:19.029Z,5.90
2018-05-10T02:31:19.030Z,6.00
2018-05-10T02:32:19.029Z,6.10
2018-05-10T02:33:19.022Z,6.40
2018-05-10T02:34:19.005Z,6.20
2018-05-10T02:35:19.010Z,6.20
2018-05-10T02:36:19.784Z,6.60
2018-05-10T02:37:19.001Z,6.50
2018-05-10T02:38:19.012Z,6.00
2018-05-10T02:39:18.997Z,6.40
2018-05-10T02:40:18.988Z,6.20
2018-05-10T02:41:19.014Z,6.20
2018-05-10T02:42:18.986Z,6.50
2018-05-10T02:43:19.061Z,6.70
2018-05-10T02:44:18.976Z,6.80
2018-05-10T02:45:19.014Z,6.90
2018-05-10T02:46:19.008Z,7.10
2018-05-10T02:47:19.018Z,7.10
2018-05-10T02:48:18.942Z,7.30
2018-05-10T02:49:18.943Z,7.00
2018-05-10T02:50:18.946Z,7.00
2018-05-10T02:51:18.956Z,7.20
2018-05-10T02:52:18.935Z,7.30
2018-05-10T02:53:18.928Z,7.20
2018-05-10T02:54:18.926Z,7.80
2018-05-10T02:55:18.936Z,7.70
2018-05-10T02:56:18.917Z,7.70
2018-05-10T02:57:18.914Z,7.80
2018-05-10T02:58:18.920Z,7.50
2018-05-10T02:59:18.905Z,7.40
2018-05-10T03:00:18.904Z,7.70
2018-05-10T03:01:18.897Z,7.40
2018-05-10T03:02:18.896Z,7.80
2018-05-10T03:03:18.903Z,7.60
2018-05-10T03:04:18.916Z,7.80
2018-05-10T03:05:18.905Z,8.00
2018-05-10T03:06:18.889Z,8.40
2018-05-10T03:07:18.871Z,8.10
2018-05-10T03:08:18.860Z,7.60
2018-05-10T03:09:18.850Z,8.50
2018-05-10T03:10:18.855Z,7.90
2018-05-10T03:11:18.864Z,8.00
2018-05-10T03:12:18.847Z,7.80
2018-05-10T03:13:18.844Z,7.70
2018-05-10T03:14:18.836Z,7.90
2018-05-10T03:15:18.861Z,7.50
2018-05-10T03:16:18.864Z,7.30
2018-05-10T03:17:18.842Z,7.60
2018-05-10T03:18:18.847Z,7.70
2018-05-10T03:19:18.829Z,7.50
2018-05-10T03:20:18.861Z,7.40
2018-05-10T03:21:18.807Z,7.90
2018-05-10T03:22:18.798Z,7.70
2018-05-10T03:23:18.796Z,8.70
2018-05-10T03:24:18.799Z,8.30
2018-05-10T03:25:18.805Z,8.30
2018-05-10T03:26:18.790Z,8.60
2018-05-10T03:27:18.782Z,7.90
2018-05-10T03:28:18.774Z,7.80
2018-05-10T03:29:18.776Z,7.40
2018-05-10T03:30:18.780Z,7.90
2018-05-10T03:31:18.773Z,7.00
2018-05-10T03:32:18.760Z,7.70
2018-05-10T03:33:18.837Z,8.00
2018-05-10T03:34:18.756Z,8.00
2018-05-10T03:35:18.770Z,8.30
2018-05-10T03:36:18.744Z,9.80
2018-05-10T03:37:18.742Z,10.20
2018-05-10T03:38:18.738Z,9.30
2018-05-10T03:39:18.742Z,9.20
2018-05-10T03:40:18.743Z,9.10
2018-05-10T03:41:18.721Z,9.20
2018-05-10T03:42:18.754Z,9.70
2018-05-10T03:43:18.724Z,9.40
2018-05-10T03:44:18.725Z,9.60
2018-05-10T03:45:18.729Z,9.80
2018-05-10T03:46:18.738Z,10.40
2018-05-10T03:47:18.692Z,10.00
2018-05-10T03:48:18.706Z,10.00
2018-05-10T03:49:18.701Z,10.00
2018-05-10T03:50:18.696Z,10.20
2018-05-10T03:51:18.684Z,10.10
2018-05-10T03:52:18.685Z,10.20
2018-05-10T03:53:18.675Z,10.20
2018-05-10T03:54:18.683Z,9.80
2018-05-10T03:55:18.670Z,10.20
2018-05-10T03:56:18.679Z,9.80
2018-05-10T03:57:18.683Z,10.20
2018-05-10T03:58:18.698Z,9.60
2018-05-10T03:59:18.699Z,10.10
2018-05-10T04:00:18.650Z,9.50
2018-05-10T04:01:18.643Z,9.50
2018-05-10T04:02:18.634Z,9.20
2018-05-10T04:03:18.632Z,9.80
2018-05-10T04:04:18.627Z,9.10
2018-05-10T04:05:18.624Z,9.30
2018-05-10T04:06:18.622Z,9.80
2018-05-10T04:07:18.614Z,10.00
2018-05-10T04:08:18.609Z,9.80
2018-05-10T04:09:18.605Z,10.20
2018-05-10T04:10:18.594Z,10.20
2018-05-10T04:11:18.617Z,10.00
2018-05-10T04:12:18.591Z,9.40
2018-05-10T04:13:18.591Z,9.30
2018-05-10T04:14:18.578Z,10.20
2018-05-10T04:15:18.571Z,9.70
2018-05-10T04:16:18.574Z,9.80
2018-05-10T04:17:18.590Z,9.80
2018-05-10T04:18:18.572Z,9.70
2018-05-10T04:19:18.578Z,9.80
2018-05-10T04:20:18.561Z,9.50
2018-05-10T04:21:18.601Z,9.90
2018-05-10T04:22:18.565Z,10.30
2018-05-10T04:23:18.540Z,10.20
2018-05-10T04:24:18.540Z,9.90
2018-05-10T04:25:18.559Z,10.20
2018-05-10T04:26:18.549Z,10.20
2018-05-10T04:27:18.528Z,9.80
2018-05-10T04:28:18.528Z,10.40
2018-05-10T04:29:18.520Z,10.80
2018-05-10T04:30:18.518Z,10.20
2018-05-10T04:31:18.503Z,10.00
2018-05-10T04:32:18.542Z,10.30
2018-05-10T04:33:18.513Z,10.10
2018-05-10T04:34:18.511Z,10.50
2018-05-10T04:35:18.518Z,10.60
2018-05-10T04:36:18.504Z,10.40
2018-05-10T04:37:18.484Z,10.70
2018-05-10T04:38:18.495Z,10.20
2018-05-10T04:39:18.471Z,10.50
2018-05-10T04:40:18.482Z,10.40
2018-05-10T04:41:18.472Z,10.20
2018-05-10T04:42:18.490Z,10.30
2018-05-10T04:43:18.460Z,11.00
2018-05-10T04:44:18.453Z,10.60
2018-05-10T04:45:18.470Z,10.50
2018-05-10T04:46:18.445Z,10.00
2018-05-10T04:47:18.457Z,10.60
2018-05-10T04:48:18.455Z,10.70
2018-05-10T04:49:18.435Z,10.70
2018-05-10T04:50:18.438Z,10.80
2018-05-10T04:51:18.428Z,10.50
2018-05-10T04:52:18.437Z,11.00
2018-05-10T04:53:18.442Z,10.80
2018-05-10T04:54:18.449Z,10.40
2018-05-10T04:55:18.445Z,10.90
2018-05-10T04:56:18.431Z,10.70
2018-05-10T04:57:18.436Z,11.10
2018-05-10T04:58:18.463Z,11.20
2018-05-10T04:59:18.438Z,10.70
2018-05-10T05:00:18.410Z,11.10
2018-05-10T05:01:18.401Z,10.60
2018-05-10T05:02:18.398Z,10.70
2018-05-10T05:03:18.386Z,11.00
2018-05-10T05:04:18.366Z,10.60
2018-05-10T05:05:18.371Z,10.60
2018-05-10T05:06:18.363Z,10.70
2018-05-10T05:07:18.381Z,10.80
2018-05-10T05:08:18.365Z,10.40
2018-05-10T05:09:18.352Z,10.80
2018-05-10T05:10:18.377Z,11.10
2018-05-10T05:11:18.351Z,10.30
2018-05-10T05:12:18.344Z,10.30
2018-05-10T05:13:18.349Z,10.00
2018-05-10T05:14:18.327Z,10.30
2018-05-10T05:15:18.333Z,10.40
2018-05-10T05:16:18.328Z,10.50
2018-05-10T05:17:18.326Z,9.90
2018-05-10T05:18:18.321Z,9.90
2018-05-10T05:19:18.317Z,9.50
2018-05-10T05:20:18.315Z,9.10
2018-05-10T05:21:18.317Z,9.20
2018-05-10T05:22:18.307Z,9.20
2018-05-10T05:23:18.303Z,9.30
2018-05-10T05:24:18.316Z,9.10
2018-05-10T05:25:18.289Z,8.50
2018-05-10T05:26:18.289Z,8.80
2018-05-10T05:27:18.292Z,8.60
2018-05-10T05:28:18.296Z,8.60
2018-05-10T05:29:18.283Z,8.50
2018-05-10T05:30:18.289Z,8.20
2018-05-10T05:31:18.295Z,8.30
2018-05-10T05:32:18.273Z,7.90
2018-05-10T05:33:18.274Z,7.90
2018-05-10T05:34:18.275Z,8.40
2018-05-10T05:35:18.267Z,8.30
2018-05-10T05:36:18.276Z,7.90
2018-05-10T05:37:18.274Z,8.00
2018-05-10T05:38:18.261Z,7.90
2018-05-10T05:39:18.259Z,7.70
2018-05-10T05:40:18.275Z,8.10
2018-05-10T05:41:18.321Z,7.60
2018-05-10T05:42:18.254Z,7.50
2018-05-10T05:43:18.294Z,8.20
2018-05-10T05:44:18.251Z,7.70
2018-05-10T05:45:18.246Z,7.90
2018-05-10T05:46:18.252Z,8.00
2018-05-10T05:47:18.243Z,7.50
2018-05-10T05:48:18.237Z,7.70
2018-05-10T05:49:18.237Z,7.60
2018-05-10T05:50:18.235Z,8.00
2018-05-10T05:51:18.347Z,7.50
2018-05-10T05:52:18.228Z,7.90
2018-05-10T05:53:18.235Z,7.80
2018-05-10T05:54:18.232Z,7.50
2018-05-10T05:55:18.224Z,8.10
2018-05-10T05:56:18.221Z,8.30
2018-05-10T05:57:18.220Z,8.20
2018-05-10T05:58:18.217Z,7.20
2018-05-10T05:59:18.222Z,7.70
2018-05-10T06:00:18.206Z,7.90
2018-05-10T06:01:18.210Z,8.00
2018-05-10T06:02:18.208Z,7.60
2018-05-10T06:03:18.234Z,8.20
2018-05-10T06:04:18.214Z,7.70
2018-05-10T06:05:18.225Z,8.10
2018-05-10T06:06:18.198Z,7.90
2018-05-10T06:07:18.195Z,7.80
2018-05-10T06:08:18.223Z,7.30
2018-05-10T06:09:18.192Z,7.60
2018-05-10T06:10:18.191Z,7.80
2018-05-10T06:11:18.185Z,7.70
2018-05-10T06:12:18.184Z,7.70
2018-05-10T06:13:18.176Z,7.30
2018-05-10T06:14:18.180Z,7.90
2018-05-10T06:15:18.178Z,7.70
2018-05-10T06:16:18.173Z,8.10
2018-05-10T06:17:18.172Z,8.30
2018-05-10T06:18:18.173Z,7.40
2018-05-10T06:19:18.166Z,7.70
2018-05-10T06:20:18.165Z,7.90
2018-05-10T06:21:18.186Z,7.80
2018-05-10T06:22:18.163Z,7.70
2018-05-10T06:23:18.164Z,7.90
2018-05-10T06:24:18.152Z,7.60
2018-05-10T06:25:18.161Z,7.70
2018-05-10T06:26:18.157Z,7.60
2018-05-10T06:27:18.169Z,7.90
2018-05-10T06:28:18.167Z,7.50
2018-05-10T06:29:18.165Z,7.30
2018-05-10T06:30:18.148Z,7.50
2018-05-10T06:31:18.142Z,7.30
2018-05-10T06:32:18.140Z,7.60
2018-05-10T06:33:18.133Z,7.40
2018-05-10T06:34:18.140Z,6.90
2018-05-10T06:35:18.142Z,7.30
2018-05-10T06:36:18.136Z,7.50
2018-05-10T06:37:18.150Z,7.10
2018-05-10T06:38:18.144Z,7.50
2018-05-10T06:39:18.131Z,7.40
2018-05-10T06:40:18.134Z,7.40
2018-05-10T06:41:18.137Z,7.50
2018-05-10T06:42:18.126Z,6.80
2018-05-10T06:43:18.116Z,7.00
2018-05-10T06:44:18.117Z,7.20
2018-05-10T06:45:18.114Z,7.00
2018-05-10T06:46:18.114Z,7.10
2018-05-10T06:47:18.113Z,7.00
2018-05-10T06:48:18.107Z,7.20
2018-05-10T06:49:18.101Z,7.10
2018-05-10T06:50:18.103Z,6.60
2018-05-10T06:51:18.099Z,6.90
2018-05-10T06:52:18.098Z,6.50
2018-05-10T06:53:18.094Z,6.80
2018-05-10T06:54:18.094Z,6.90
2018-05-10T06:55:18.086Z,6.30
2018-05-10T06:56:18.135Z,6.70
2018-05-10T06:57:18.092Z,6.40
2018-05-10T06:58:18.092Z,6.40
2018-05-10T06:59:18.092Z,6.40
2018-05-10T07:00:18.083Z,6.50
2018-05-10T07:01:18.084Z,6.40
2018-05-10T07:02:18.081Z,5.90
2018-05-10T07:03:18.137Z,6.10
2018-05-10T07:04:18.094Z,6.10
2018-05-10T07:05:18.081Z,5.70
2018-05-10T07:06:18.083Z,5.70
2018-05-10T07:07:18.084Z,6.00
2018-05-10T07:08:18.080Z,5.70
2018-05-10T07:09:18.127Z,5.80
2018-05-10T07:10:18.079Z,5.90
2018-05-10T07:11:18.087Z,5.50
2018-05-10T07:12:18.078Z,5.90
2018-05-10T07:13:18.082Z,5.80
2018-05-10T07:14:18.078Z,5.40
2018-05-10T07:15:18.107Z,5.60
2018-05-10T07:16:18.077Z,5.70
2018-05-10T07:17:18.077Z,5.60
2018-05-10T07:18:18.076Z,5.60
2018-05-10T07:19:18.074Z,5.40
2018-05-10T07:20:19.120Z,5.90
2018-05-10T07:21:18.073Z,5.40
2018-05-10T07:22:18.069Z,5.10
2018-05-10T07:23:18.063Z,4.60
2018-05-10T07:24:18.067Z,4.50
2018-05-10T07:25:18.208Z,4.30
2018-05-10T07:26:18.068Z,4.80
2018-05-10T07:27:18.064Z,4.40
2018-05-10T07:28:18.065Z,4.50
2018-05-10T07:29:18.063Z,4.40
2018-05-10T07:30:18.059Z,4.60
2018-05-10T07:31:18.061Z,4.10
2018-05-10T07:32:18.061Z,4.40
2018-05-10T07:33:18.054Z,4.20
2018-05-10T07:34:18.055Z,4.40
2018-05-10T07:35:18.047Z,4.30
2018-05-10T07:36:18.054Z,4.00
2018-05-10T07:37:18.083Z,4.40
2018-05-10T07:38:18.051Z,4.30
2018-05-10T07:39:18.055Z,4.70
2018-05-10T07:40:18.051Z,4.50
2018-05-10T07:41:18.050Z,4.40
2018-05-10T07:42:18.051Z,4.40
2018-05-10T07:43:18.094Z,4.30
2018-05-10T07:44:18.042Z,4.30
2018-05-10T07:45:18.037Z,4.20
2018-05-10T07:46:18.048Z,4.40
2018-05-10T07:47:18.093Z,4.50
2018-05-10T07:48:18.038Z,4.70
2018-05-10T07:49:18.037Z,4.50
2018-05-10T07:50:18.049Z,4.40
2018-05-10T07:51:18.086Z,4.50
2018-05-10T07:52:18.042Z,4.40
2018-05-10T07:53:18.099Z,4.60
2018-05-10T07:54:18.042Z,4.90
2018-05-10T07:55:18.039Z,4.80
2018-05-10T07:56:18.042Z,4.70
2018-05-10T07:57:18.035Z,4.60
2018-05-10T07:58:18.055Z,4.80
2018-05-10T07:59:18.029Z,5.20
2018-05-10T08:00:18.035Z,5.10
2018-05-10T08:01:18.032Z,4.90
2018-05-10T08:02:18.137Z,4.90
2018-05-10T08:03:18.031Z,5.00
2018-05-10T08:04:18.036Z,5.00
2018-05-10T08:05:18.026Z,4.70
2018-05-10T08:06:18.032Z,5.30
2018-05-10T08:07:18.860Z,5.20
2018-05-10T08:08:18.050Z,4.80
2018-05-10T08:09:18.026Z,5.10
2018-05-10T08:10:18.038Z,5.10
2018-05-10T08:11:18.024Z,4.90
2018-05-10T08:12:18.020Z,5.00
2018-05-10T08:13:18.017Z,5.20
2018-05-10T08:14:18.769Z,5.10
2018-05-10T08:15:18.768Z,5.10
2018-05-10T08:16:18.025Z,5.10
2018-05-10T08:17:18.110Z,4.60
2018-05-10T08:18:18.037Z,5.10
2018-05-10T08:19:18.036Z,4.70
2018-05-10T08:20:18.050Z,4.90
2018-05-10T08:21:18.040Z,4.60
2018-05-10T08:22:18.064Z,5.00
2018-05-10T08:23:18.033Z,4.90
2018-05-10T08:24:18.858Z,4.70
2018-05-10T08:25:18.038Z,5.00
2018-05-10T08:26:18.039Z,4.90
2018-05-10T08:27:18.036Z,4.70
2018-05-10T08:28:18.041Z,5.00
2018-05-10T08:29:18.043Z,4.70
2018-05-10T08:30:18.150Z,4.70
2018-05-10T08:31:18.043Z,4.80
2018-05-10T08:32:18.038Z,4.80
2018-05-10T08:33:18.048Z,4.80
2018-05-10T08:34:18.049Z,4.60
2018-05-10T08:35:18.051Z,4.70
2018-05-10T08:36:18.057Z,4.90
2018-05-10T08:37:18.058Z,5.10
2018-05-10T08:38:18.059Z,5.00
2018-05-10T08:39:18.055Z,5.00
2018-05-10T08:40:18.045Z,5.20
2018-05-10T08:41:18.059Z,5.00
2018-05-10T08:42:18.077Z,4.60
2018-05-10T08:43:18.069Z,4.70
2018-05-10T08:44:18.065Z,4.60
2018-05-10T08:45:18.071Z,4.20
2018-05-10T08:46:18.108Z,3.90
2018-05-10T08:47:18.124Z,3.60
2018-05-10T08:48:18.081Z,3.50
2018-05-10T08:49:18.086Z,3.50
2018-05-10T08:50:18.115Z,4.00
2018-05-10T08:51:18.097Z,3.40
2018-05-10T08:52:18.103Z,3.20
2018-05-10T08:53:18.113Z,3.40
2018-05-10T08:54:18.117Z,3.30
2018-05-10T08:55:18.125Z,2.80
2018-05-10T08:56:18.125Z,2.80
2018-05-10T08:57:18.166Z,3.20
2018-05-10T08:58:18.145Z,3.00
2018-05-10T08:59:18.154Z,2.90
2018-05-10T09:00:18.160Z,2.40
2018-05-10T09:01:18.172Z,2.50
2018-05-10T09:02:18.184Z,2.40
2018-05-10T09:03:18.199Z,2.50
2018-05-10T09:04:18.192Z,2.50
2018-05-10T09:05:18.197Z,2.80
2018-05-10T09:06:18.203Z,2.90
2018-05-10T09:07:18.213Z,2.70
2018-05-10T09:08:18.255Z,2.70
2018-05-10T09:09:18.224Z,3.00
2018-05-10T09:10:18.232Z,2.70
2018-05-10T09:11:18.241Z,2.50
2018-05-10T09:12:18.248Z,2.50
2018-05-10T09:13:18.239Z,2.40
2018-05-10T09:14:18.241Z,2.20
2018-05-10T09:15:18.267Z,2.40
2018-05-10T09:16:18.251Z,2.40
2018-05-10T09:17:18.266Z,2.40
2018-05-10T09:18:18.280Z,2.30
2018-05-10T09:19:18.280Z,2.20
2018-05-10T09:20:18.367Z,2.10
2018-05-10T09:21:18.287Z,2.10
2018-05-10T09:22:18.292Z,2.10
2018-05-10T09:23:18.294Z,2.10
2018-05-10T09:24:18.302Z,1.80
2018-05-10T09:25:32.902Z,1.80
2018-05-10T09:26:18.309Z,1.90
2018-05-10T09:27:18.323Z,2.10
2018-05-10T09:28:18.326Z,2.00
2018-05-10T09:29:18.326Z,2.00
2018-05-10T09:30:18.333Z,1.80
2018-05-10T09:31:18.339Z,2.00
2018-05-10T09:32:18.346Z,1.90
2018-05-10T09:33:18.352Z,2.00
2018-05-10T09:34:18.361Z,1.90
2018-05-10T09:35:18.380Z,2.00
2018-05-10T09:36:18.384Z,1.90
2018-05-10T09:37:18.386Z,1.90
2018-05-10T09:38:18.392Z,2.10
2018-05-10T09:39:18.435Z,1.90
2018-05-10T09:40:18.416Z,1.80
2018-05-10T09:41:18.408Z,1.80
2018-05-10T09:42:18.417Z,1.80
2018-05-10T09:43:18.427Z,1.70
2018-05-10T09:44:18.430Z,1.80
2018-05-10T09:45:18.439Z,1.60
2018-05-10T09:46:18.463Z,1.60
2018-05-10T09:47:18.452Z,1.80
2018-05-10T09:48:18.463Z,1.90
2018-05-10T09:49:18.464Z,1.80
2018-05-10T09:50:18.472Z,1.80
2018-05-10T09:51:18.480Z,2.00
2018-05-10T09:52:18.484Z,2.10
2018-05-10T09:53:18.490Z,2.20
2018-05-10T09:54:18.496Z,2.10
2018-05-10T09:55:18.504Z,2.10
2018-05-10T09:56:18.507Z,2.10
2018-05-10T09:57:18.511Z,2.10
2018-05-10T09:58:18.515Z,2.00
2018-05-10T09:59:18.521Z,2.20
2018-05-10T10:00:18.530Z,2.40
2018-05-10T10:01:18.527Z,2.40
2018-05-10T10:02:18.531Z,2.00
2018-05-10T10:03:18.536Z,2.10
2018-05-10T10:04:18.537Z,2.30
2018-05-10T10:05:18.557Z,2.40
2018-05-10T10:06:18.570Z,2.20
2018-05-10T10:07:18.611Z,2.10
2018-05-10T10:08:18.548Z,2.00
2018-05-10T10:09:18.575Z,1.90
2018-05-10T10:10:18.555Z,1.90
2018-05-10T10:11:18.576Z,2.10
2018-05-10T10:12:18.563Z,1.60
2018-05-10T10:13:18.565Z,1.80
2018-05-10T10:14:18.607Z,2.00
2018-05-10T10:15:18.571Z,2.00
2018-05-10T10:16:18.572Z,1.80
2018-05-10T10:17:18.572Z,2.00
2018-05-10T10:18:18.580Z,1.90
2018-05-10T10:19:18.582Z,2.20
2018-05-10T10:20:18.600Z,1.70
2018-05-10T10:21:18.606Z,1.80
2018-05-10T10:22:18.592Z,1.90
2018-05-10T10:23:18.597Z,1.60
2018-05-10T10:24:18.607Z,1.90
2018-05-10T10:25:18.664Z,1.70
2018-05-10T10:26:18.603Z,1.90
2018-05-10T10:27:18.625Z,1.60
2018-05-10T10:28:18.607Z,1.70
2018-05-10T10:29:18.609Z,2.00
2018-05-10T10:30:18.622Z,1.90
2018-05-10T10:31:18.612Z,1.80
2018-05-10T10:32:18.642Z,1.90
2018-05-10T10:33:18.614Z,1.80
2018-05-10T10:34:18.615Z,1.90
2018-05-10T10:35:18.610Z,2.00
2018-05-10T10:36:18.623Z,1.70
2018-05-10T10:37:18.614Z,1.90
2018-05-10T10:38:18.726Z,1.80
2018-05-10T10:39:18.620Z,1.80
2018-05-10T10:40:18.650Z,1.70
2018-05-10T10:41:18.640Z,2.00
2018-05-10T10:42:18.634Z,1.80
2018-05-10T10:43:18.639Z,2.20
2018-05-10T10:44:18.647Z,2.00
2018-05-10T10:45:18.732Z,2.00
2018-05-10T10:46:18.644Z,1.80
2018-05-10T10:47:18.655Z,1.90
2018-05-10T10:48:18.641Z,1.80
2018-05-10T10:49:18.650Z,2.10
2018-05-10T10:50:18.646Z,1.90
2018-05-10T10:51:18.646Z,1.70
2018-05-10T10:52:18.648Z,1.90
2018-05-10T10:53:18.649Z,1.80
2018-05-10T10:54:18.650Z,1.70
2018-05-10T10:55:18.639Z,1.90
2018-05-10T10:56:18.633Z,2.10
2018-05-10T10:57:18.649Z,2.10
2018-05-10T10:58:18.647Z,1.90
2018-05-10T10:59:18.649Z,2.10
2018-05-10T11:00:18.647Z,2.20
2018-05-10T11:01:18.660Z,1.90
2018-05-10T11:02:18.671Z,2.00
2018-05-10T11:03:18.676Z,2.10
2018-05-10T11:04:18.661Z,2.20
2018-05-10T11:05:18.663Z,2.10
2018-05-10T11:06:18.665Z,2.10
2018-05-10T11:07:18.695Z,2.10
2018-05-10T11:08:18.676Z,2.00
2018-05-10T11:09:18.678Z,1.90
2018-05-10T11:10:18.679Z,1.80
2018-05-10T11:11:18.685Z,1.90
2018-05-10T11:12:18.690Z,1.90
2018-05-10T11:13:18.693Z,2.00
2018-05-10T11:14:18.698Z,1.80
2018-05-10T11:15:18.709Z,2.20
2018-05-10T11:16:18.708Z,1.70
2018-05-10T11:17:18.706Z,2.10
2018-05-10T11:18:18.706Z,1.90
2018-05-10T11:19:18.710Z,2.10
2018-05-10T11:20:18.725Z,2.10
2018-05-10T11:21:18.719Z,2.10
2018-05-10T11:22:18.727Z,2.10
2018-05-10T11:23:18.733Z,2.00
2018-05-10T11:24:18.740Z,2.00
2018-05-10T11:25:18.739Z,1.90
2018-05-10T11:26:18.740Z,2.00
2018-05-10T11:27:18.788Z,1.90
2018-05-10T11:28:18.749Z,1.90
2018-05-10T11:29:18.758Z,1.90
2018-05-10T11:30:18.759Z,2.10
2018-05-10T11:31:18.762Z,2.10
2018-05-10T11:32:18.767Z,2.10
2018-05-10T11:33:18.852Z,2.10
2018-05-10T11:34:18.780Z,2.00
2018-05-10T11:35:19.335Z,2.10
2018-05-10T11:36:19.335Z,1.90
2018-05-10T11:37:18.785Z,2.10
2018-05-10T11:38:18.952Z,2.00
2018-05-10T11:39:18.790Z,2.10
2018-05-10T11:40:18.796Z,2.00
2018-05-10T11:41:18.820Z,2.30
2018-05-10T11:42:18.802Z,2.40
2018-05-10T11:43:18.807Z,2.30
2018-05-10T11:44:18.811Z,2.30
2018-05-10T11:45:18.811Z,2.00
2018-05-10T11:46:18.824Z,2.30
2018-05-10T11:47:18.814Z,2.40
2018-05-10T11:48:18.812Z,2.00
2018-05-10T11:49:18.825Z,2.50
2018-05-10T11:50:18.830Z,2.20
2018-05-10T11:51:18.828Z,2.40
2018-05-10T11:52:18.874Z,2.30
2018-05-10T11:53:18.846Z,2.30
2018-05-10T11:54:18.857Z,2.40
2018-05-10T11:55:18.852Z,2.40
2018-05-10T11:56:19.416Z,2.50
2018-05-10T11:57:18.894Z,2.40
2018-05-10T11:58:18.855Z,2.50
2018-05-10T11:59:18.862Z,2.50
2018-05-10T12:00:18.859Z,2.30
2018-05-10T12:01:18.882Z,2.10
2018-05-10T12:02:18.870Z,2.60
2018-05-10T12:03:18.865Z,2.70
2018-05-10T12:04:18.865Z,2.60
2018-05-10T12:05:18.868Z,2.60
2018-05-10T12:06:18.864Z,2.60
2018-05-10T12:07:18.874Z,2.80
2018-05-10T12:08:18.871Z,2.90
2018-05-10T12:09:18.875Z,2.70
2018-05-10T12:10:18.883Z,2.80
2018-05-10T12:11:18.891Z,2.50
2018-05-10T12:12:18.871Z,2.40
2018-05-10T12:13:18.956Z,2.50
2018-05-10T12:14:18.878Z,2.40
2018-05-10T12:15:18.883Z,2.50
2018-05-10T12:16:18.884Z,2.60
2018-05-10T12:17:18.881Z,2.70
2018-05-10T12:18:18.881Z,2.70
2018-05-10T12:19:18.950Z,2.50
2018-05-10T12:20:18.956Z,2.40
2018-05-10T12:21:18.897Z,2.40
2018-05-10T12:22:18.921Z,2.80
2018-05-10T12:23:18.906Z,2.80
2018-05-10T12:24:19.421Z,3.10
2018-05-10T12:25:18.918Z,2.80
2018-05-10T12:26:18.928Z,2.80
2018-05-10T12:27:18.921Z,2.80
2018-05-10T12:28:18.911Z,2.80
2018-05-10T12:29:18.935Z,2.70
2018-05-10T12:30:18.950Z,2.80
2018-05-10T12:31:18.921Z,2.40
2018-05-10T12:32:18.935Z,2.40
2018-05-10T12:33:18.930Z,2.20
2018-05-10T12:34:18.943Z,2.50
2018-05-10T12:35:18.939Z,2.50
2018-05-10T12:36:18.947Z,2.60
2018-05-10T12:37:18.960Z,2.40
2018-05-10T12:38:18.951Z,2.50
2018-05-10T12:39:18.954Z,2.70
2018-05-10T12:40:18.959Z,2.80
2018-05-10T12:41:18.978Z,2.90
2018-05-10T12:42:18.968Z,2.70
2018-05-10T12:43:18.973Z,3.00
2018-05-10T12:44:18.973Z,2.80
2018-05-10T12:45:18.992Z,2.70
2018-05-10T12:46:18.979Z,2.70
2018-05-10T12:47:18.981Z,2.60
2018-05-10T12:48:18.985Z,2.70
2018-05-10T12:49:18.992Z,2.60
2018-05-10T12:50:18.992Z,2.60
2018-05-10T12:51:19.932Z,2.80
2018-05-10T12:52:18.994Z,2.90
2018-05-10T12:53:19.004Z,2.40
2018-05-10T12:54:18.996Z,2.60
2018-05-10T12:55:19.006Z,2.50
2018-05-10T12:56:19.119Z,2.90
2018-05-10T12:57:19.013Z,2.80
2018-05-10T12:58:19.010Z,2.60
2018-05-10T12:59:19.012Z,2.80
2018-05-10T13:00:19.011Z,2.70
2018-05-10T13:01:19.017Z,2.70
2018-05-10T13:02:19.010Z,3.00
2018-05-10T13:03:19.015Z,2.80
2018-05-10T13:04:19.027Z,2.90
2018-05-10T13:05:19.026Z,3.00
2018-05-10T13:06:19.015Z,3.10
2018-05-10T13:07:19.031Z,3.00
2018-05-10T13:08:19.070Z,3.30
2018-05-10T13:09:19.011Z,3.30
2018-05-10T13:10:19.023Z,3.30
2018-05-10T13:11:19.035Z,3.10
2018-05-10T13:12:19.013Z,2.90
2018-05-10T13:13:19.084Z,3.00
2018-05-10T13:14:19.010Z,3.00
2018-05-10T13:15:19.023Z,3.10
2018-05-10T13:16:19.013Z,3.20
2018-05-10T13:17:19.013Z,3.00
2018-05-10T13:18:19.030Z,2.80
2018-05-10T13:19:19.097Z,2.80
2018-05-10T13:20:19.009Z,2.90
2018-05-10T13:21:19.012Z,2.70
2018-05-10T13:22:19.016Z,2.80
2018-05-10T13:23:19.012Z,2.90
2018-05-10T13:24:19.011Z,2.60
2018-05-10T13:25:19.022Z,2.70
2018-05-10T13:26:19.012Z,2.60
2018-05-10T13:27:19.072Z,2.70
2018-05-10T13:28:19.011Z,2.50
2018-05-10T13:29:19.014Z,2.40
2018-05-10T13:30:19.009Z,2.70
2018-05-10T13:31:19.010Z,2.40
2018-05-10T13:32:19.016Z,2.70
2018-05-10T13:33:19.013Z,2.60
2018-05-10T13:34:19.018Z,2.50
2018-05-10T13:35:19.032Z,2.50
2018-05-10T13:36:19.009Z,2.50
2018-05-10T13:37:19.012Z,2.60
2018-05-10T13:38:19.072Z,2.50
2018-05-10T13:39:19.005Z,2.60
2018-05-10T13:40:19.007Z,2.80
2018-05-10T13:41:19.005Z,2.70
2018-05-10T13:42:19.948Z,2.90
2018-05-10T13:43:19.010Z,2.90
2018-05-10T13:44:19.001Z,3.10
2018-05-10T13:45:18.998Z,2.90
2018-05-10T13:46:18.985Z,2.80
2018-05-10T13:47:19.094Z,3.10