createdAt,value
2022-11-22T00:01:44.992Z,99109.20
2022-11-22T00:04:14.485Z,99107.11
2022-11-22T00:06:43.827Z,99105.88
2022-11-22T00:09:13.200Z,99112.45
2022-11-22T00:11:42.415Z,99113.42
2022-11-22T00:14:11.725Z,99115.34
2022-11-22T00:16:40.952Z,99109.58
2022-11-22T00:19:10.736Z,99114.95
2022-11-22T00:21:39.946Z,99114.00
2022-11-22T00:24:09.385Z,99108.67
2022-11-22T00:26:38.625Z,99115.67
2022-11-22T00:29:08.142Z,99121.70
2022-11-22T00:31:37.342Z,99117.66
2022-11-22T00:34:06.787Z,99115.66
2022-11-22T00:36:35.997Z,99122.01
2022-11-22T00:39:05.542Z,99123.08
2022-11-22T00:41:34.849Z,99120.41
2022-11-22T00:44:04.458Z,99133.19
2022-11-22T00:46:33.691Z,99130.11
2022-11-22T00:49:03.916Z,99123.14
2022-11-22T00:51:33.122Z,99127.35
2022-11-22T00:54:02.402Z,99122.13
2022-11-22T00:56:32.165Z,99118.06
2022-11-22T00:59:01.714Z,99118.13
2022-11-22T01:01:31.157Z,99128.14
2022-11-22T01:04:00.496Z,99126.69
2022-11-22T01:06:29.710Z,99129.87
2022-11-22T01:08:59.095Z,99116.77
2022-11-22T01:11:28.342Z,99116.64
2022-11-22T01:13:57.919Z,99114.92
2022-11-22T01:16:27.131Z,99120.62
2022-11-22T01:18:56.358Z,99121.45
2022-11-22T01:21:25.794Z,99123.80
2022-11-22T01:23:55.023Z,99121.47
2022-11-22T01:26:24.286Z,99124.36
2022-11-22T01:28:53.519Z,99137.00
2022-11-22T01:31:22.992Z,99132.14
2022-11-22T01:33:52.212Z,99119.98
2022-11-22T01:36:21.859Z,99114.20
2022-11-22T01:38:51.228Z,99119.51
2022-11-22T01:41:20.571Z,99121.28
2022-11-22T01:43:50.170Z,99119.51
2022-11-22T01:46:34.760Z,99121.78
2022-11-22T01:49:07.534Z,99122.73
2022-11-22T01:51:45.728Z,99123.75
2022-11-22T01:54:17.997Z,99125.70
2022-11-22T01:56:50.537Z,99136.61
2022-11-22T01:59:20.124Z,99141.41
2022-11-22T02:01:49.698Z,99135.11
2022-11-22T02:04:20.314Z,99137.58
2022-11-22T02:06:52.660Z,99140.19
2022-11-22T02:09:22.381Z,99131.25
2022-11-22T02:11:56.828Z,99131.11
2022-11-22T02:14:27.325Z,99132.70
2022-11-22T02:16:56.511Z,99145.69
2022-11-22T02:19:49.554Z,99144.66
2022-11-22T02:22:28.676Z,99142.72
2022-11-22T02:25:10.063Z,99146.09
2022-11-22T02:27:39.275Z,99152.39
2022-11-22T02:30:09.224Z,99158.31
2022-11-22T02:32:38.508Z,99154.67
2022-11-22T02:35:22.608Z,99162.52
2022-11-22T02:38:00.899Z,99160.36
2022-11-22T02:40:35.670Z,99153.78
2022-11-22T02:43:07.203Z,99172.52
2022-11-22T02:45:36.444Z,99176.83
2022-11-22T02:48:07.465Z,99182.73
2022-11-22T02:50:37.163Z,99191.92
2022-11-22T02:53:07.009Z,99190.75
2022-11-22T02:55:36.494Z,99188.91
2022-11-22T02:58:09.009Z,99184.80
2022-11-22T03:00:38.778Z,99189.73
2022-11-22T03:03:08.016Z,99182.19
2022-11-22T03:05:37.596Z,99182.16
2022-11-22T03:08:06.899Z,99186.01
2022-11-22T03:10:36.560Z,99182.23
2022-11-22T03:13:05.838Z,99184.20
2022-11-22T03:15:35.460Z,99188.81
2022-11-22T03:18:05.649Z,99181.20
2022-11-22T03:20:34.877Z,99185.27
2022-11-22T03:23:04.437Z,99177.02
2022-11-22T03:25:33.649Z,99182.20
2022-11-22T03:28:03.203Z,99190.23
2022-11-22T03:30:32.781Z,99189.45
2022-11-22T03:33:02.190Z,99195.47
2022-11-22T03:35:31.514Z,99187.25
2022-11-22T03:38:00.745Z,99185.37
2022-11-22T03:40:30.277Z,99186.48
2022-11-22T03:43:03.546Z,99193.19
2022-11-22T03:45:33.086Z,99195.22
2022-11-22T03:48:02.534Z,99192.87
2022-11-22T03:50:33.017Z,99204.30
2022-11-22T03:53:02.254Z,99207.17
2022-11-22T03:55:31.446Z,99205.21
2022-11-22T03:58:01.034Z,99213.48
2022-11-22T04:00:30.542Z,99208.08
2022-11-22T04:03:00.060Z,99220.84
2022-11-22T04:05:29.310Z,99217.28
2022-11-22T04:07:58.574Z,99215.53
2022-11-22T04:10:28.241Z,99213.10
2022-11-22T04:13:00.737Z,99209.20
2022-11-22T04:15:29.377Z,99212.40
2022-11-22T04:17:58.777Z,99208.73
2022-11-22T04:20:48.110Z,99210.18
2022-11-22T04:23:19.868Z,99214.20
2022-11-22T04:25:52.218Z,99212.64
2022-11-22T04:28:40.520Z,99210.42
2022-11-22T04:31:13.098Z,99211.09
2022-11-22T04:33:42.312Z,99221.56
2022-11-22T04:36:13.453Z,99231.15
2022-11-22T04:38:42.903Z,99234.08
2022-11-22T04:41:12.229Z,99233.23
2022-11-22T04:43:59.350Z,99228.41
2022-11-22T04:46:30.334Z,99232.33
2022-11-22T04:48:59.547Z,99228.00
2022-11-22T04:51:46.672Z,99234.25
2022-11-22T04:54:15.915Z,99246.19
2022-11-22T04:56:45.424Z,99244.03
2022-11-22T04:59:14.794Z,99253.41
2022-11-22T05:01:44.143Z,99250.80
2022-11-22T05:04:13.354Z,99248.08
2022-11-22T05:06:42.734Z,99249.96
2022-11-22T05:09:12.239Z,99241.16
2022-11-22T05:11:41.488Z,99249.66
2022-11-22T05:14:11.465Z,99253.94
2022-11-22T05:16:40.725Z,99258.70
2022-11-22T05:19:10.041Z,99258.36
2022-11-22T05:21:39.374Z,99254.96
2022-11-22T05:24:09.366Z,99248.00
2022-11-22T05:26:38.576Z,99242.34
2022-11-22T05:29:10.036Z,99244.81
2022-11-22T05:31:40.257Z,99245.98
2022-11-22T05:34:09.643Z,99246.70
2022-11-22T05:36:38.857Z,99244.30
2022-11-22T05:39:08.275Z,99246.10
2022-11-22T05:41:37.467Z,99247.48
2022-11-22T05:44:07.179Z,99248.79
2022-11-22T05:46:36.583Z,99246.78
2022-11-22T05:49:05.801Z,99235.05
2022-11-22T05:51:35.346Z,99233.33
2022-11-22T05:54:05.106Z,99241.03
2022-11-22T05:56:34.357Z,99234.98
2022-11-22T05:59:03.666Z,99230.41
2022-11-22T06:01:32.874Z,99231.13
2022-11-22T06:04:03.170Z,99237.05
2022-11-22T06:06:32.650Z,99236.13
2022-11-22T06:09:01.897Z,99235.38
2022-11-22T06:11:31.567Z,99234.02
2022-11-22T06:14:05.082Z,99231.02
2022-11-22T06:16:34.278Z,99241.42
2022-11-22T06:19:03.645Z,99246.37
2022-11-22T06:21:32.823Z,99235.57
2022-11-22T06:24:02.142Z,99231.87
2022-11-22T06:26:34.764Z,99225.02
2022-11-22T06:29:03.215Z,99220.33
2022-11-22T06:31:32.476Z,99231.55
2022-11-22T06:34:02.096Z,99237.47
2022-11-22T06:36:33.623Z,99234.99
2022-11-22T06:39:03.921Z,99236.17
2022-11-22T06:41:37.902Z,99241.09
2022-11-22T06:44:09.059Z,99246.56
2022-11-22T06:46:39.070Z,99243.45
2022-11-22T06:49:08.514Z,99250.64
2022-11-22T06:51:37.696Z,99263.67
2022-11-22T06:54:07.291Z,99261.77
2022-11-22T06:56:41.536Z,99257.94
2022-11-22T06:59:11.411Z,99262.34
2022-11-22T07:01:40.700Z,99257.00
2022-11-22T07:04:10.851Z,99268.73
2022-11-22T07:06:40.631Z,99272.38
2022-11-22T07:09:11.838Z,99266.20
2022-11-22T07:11:41.755Z,99268.47
2022-11-22T07:14:11.197Z,99269.39
2022-11-22T07:16:40.542Z,99265.01
2022-11-22T07:19:10.110Z,99266.05
2022-11-22T07:21:39.324Z,99267.09
2022-11-22T07:24:09.464Z,99270.03
2022-11-22T07:26:38.728Z,99261.17
2022-11-22T07:29:08.259Z,99259.95
2022-11-22T07:31:37.493Z,99251.19
2022-11-22T07:34:06.826Z,99256.41
2022-11-22T07:36:36.348Z,99249.44
2022-11-22T07:39:05.629Z,99259.69
2022-11-22T07:41:35.128Z,99260.31
2022-11-22T07:44:04.456Z,99250.62
2022-11-22T07:46:33.858Z,99262.55
2022-11-22T07:49:03.345Z,99260.31
2022-11-22T07:51:32.871Z,99258.38
2022-11-22T07:54:02.452Z,99261.43
2022-11-22T07:56:31.731Z,99263.30
2022-11-22T07:59:01.085Z,99268.98
2022-11-22T08:01:30.514Z,99264.48
2022-11-22T08:03:59.856Z,99261.53
2022-11-22T08:06:29.085Z,99264.81
2022-11-22T08:09:02.006Z,99258.73
2022-11-22T08:11:29.362Z,99263.48
2022-11-22T08:13:58.957Z,99262.25
2022-11-22T08:16:28.217Z,99266.80
2022-11-22T08:18:57.441Z,99277.60
2022-11-22T08:21:26.853Z,99278.91
2022-11-22T08:24:00.672Z,99273.42
2022-11-22T08:26:29.899Z,99277.75
2022-11-22T08:28:59.093Z,99287.14
2022-11-22T08:31:28.487Z,99283.66
2022-11-22T08:33:57.774Z,99291.02
2022-11-22T08:36:28.440Z,99289.22
2022-11-22T08:38:57.621Z,99293.44
2022-11-22T08:41:27.247Z,99299.63
2022-11-22T08:43:56.445Z,99303.41
2022-11-22T08:46:25.920Z,99303.47
2022-11-22T08:48:55.118Z,99307.48
2022-11-22T08:51:24.434Z,99307.48
2022-11-22T08:53:53.731Z,99311.80
2022-11-22T08:56:22.968Z,99310.87
2022-11-22T08:58:52.406Z,99308.89
2022-11-22T09:01:23.509Z,99312.11
2022-11-22T09:03:53.080Z,99313.00
2022-11-22T09:09:08.675Z,99304.51
2022-11-22T09:11:24.758Z,99304.84
2022-11-22T09:13:54.169Z,99309.66
2022-11-22T09:16:23.644Z,99312.88
2022-11-22T09:18:53.040Z,99317.69
2022-11-22T09:21:22.391Z,99320.16
2022-11-22T09:23:54.121Z,99335.97
2022-11-22T09:26:25.313Z,99330.41
2022-11-22T09:28:54.746Z,99324.31
2022-11-22T09:31:24.782Z,99319.62
2022-11-22T09:33:54.064Z,99324.38
2022-11-22T09:36:26.588Z,99324.80
2022-11-22T09:38:56.158Z,99322.06
2022-11-22T09:41:49.742Z,99321.16
2022-11-22T09:44:40.118Z,99319.16
2022-11-22T09:47:23.820Z,99321.36
2022-11-22T09:50:12.870Z,99318.34
2022-11-22T09:52:45.024Z,99318.02
2022-11-22T09:55:25.546Z,99318.02
2022-11-22T09:58:09.738Z,99319.75
2022-11-22T10:00:39.695Z,99327.09
2022-11-22T10:03:15.276Z,99322.00
2022-11-22T10:05:52.232Z,99325.52
2022-11-22T10:08:33.730Z,99328.06
2022-11-22T10:11:05.643Z,99322.29
2022-11-22T10:13:44.013Z,99317.06
2022-11-22T10:16:28.642Z,99310.95
2022-11-22T10:19:19.347Z,99302.84
2022-11-22T10:21:48.603Z,99312.05
2022-11-22T10:24:19.733Z,99308.45
2022-11-22T10:26:50.252Z,99312.47
2022-11-22T10:29:37.550Z,99307.71
2022-11-22T10:32:12.449Z,99309.91
2022-11-22T10:35:08.718Z,99310.52
2022-11-22T10:37:44.153Z,99309.48
2022-11-22T10:40:19.275Z,99322.00
2022-11-22T10:43:00.726Z,99316.72
2022-11-22T10:45:33.104Z,99320.03
2022-11-22T10:48:38.491Z,99316.52
2022-11-22T10:51:28.978Z,99314.05
2022-11-22T10:54:13.259Z,99316.72
2022-11-22T10:56:54.506Z,99307.98
2022-11-22T10:59:32.995Z,99311.08
2022-11-22T11:02:22.147Z,99314.44
2022-11-22T11:04:52.561Z,99307.98
2022-11-22T11:07:23.583Z,99289.28
2022-11-22T11:10:19.418Z,99290.25
2022-11-22T11:12:59.405Z,99294.31
2022-11-22T11:15:38.970Z,99290.78
2022-11-22T11:18:11.380Z,99291.47
2022-11-22T11:20:42.861Z,99285.16
2022-11-22T11:23:15.247Z,99288.94
2022-11-22T11:25:45.100Z,99284.87
2022-11-22T11:28:25.588Z,99291.33
2022-11-22T11:30:59.774Z,99284.17
2022-11-22T11:33:36.069Z,99285.25
2022-11-22T11:36:08.513Z,99287.30
2022-11-22T11:38:43.974Z,99283.31
2022-11-22T11:41:25.127Z,99289.30
2022-11-22T11:43:56.444Z,99289.61
2022-11-22T11:46:30.580Z,99287.70
2022-11-22T11:49:20.219Z,99278.95
2022-11-22T11:51:52.339Z,99279.53
2022-11-22T11:54:30.968Z,99269.55
2022-11-22T11:57:01.417Z,99282.88
2022-11-22T11:59:42.547Z,99287.38
2022-11-22T12:02:15.056Z,99281.64
2022-11-22T12:04:49.424Z,99285.70
2022-11-22T12:07:30.959Z,99273.80
2022-11-22T12:10:00.218Z,99279.58
2022-11-22T12:12:38.210Z,99274.63
2022-11-22T12:15:30.002Z,99276.48
2022-11-22T12:18:21.550Z,99273.88
2022-11-22T12:20:57.196Z,99272.34
2022-11-22T12:23:50.763Z,99274.10
2022-11-22T12:26:17.176Z,99261.00
2022-11-22T12:28:46.467Z,99268.52
2022-11-22T12:31:50.646Z,99261.69
2022-11-22T12:34:38.245Z,99258.59
2022-11-22T12:37:10.634Z,99256.16
2022-11-22T12:39:40.301Z,99265.56
2022-11-22T12:42:23.317Z,99260.76
2022-11-22T12:45:16.017Z,99251.92
2022-11-22T12:47:47.219Z,99245.30
2022-11-22T12:50:25.530Z,99247.20
2022-11-22T12:53:01.058Z,99244.64
2022-11-22T12:55:33.440Z,99246.78
2022-11-22T12:58:05.843Z,99242.98
2022-11-22T13:00:37.069Z,99232.15
2022-11-22T13:03:14.945Z,99246.28
2022-11-22T13:05:57.898Z,99241.05
2022-11-22T13:08:48.825Z,99244.94
2022-11-22T13:11:30.565Z,99239.64
2022-11-22T13:14:03.003Z,99242.41
2022-11-22T13:16:32.485Z,99249.17
2022-11-22T13:19:04.955Z,99250.51
2022-11-22T13:21:59.769Z,99254.14
2022-11-22T13:24:32.560Z,99251.25
2022-11-22T13:27:05.752Z,99252.89
2022-11-22T13:29:35.963Z,99254.05
2022-11-22T13:32:14.604Z,99258.27
2022-11-22T13:35:02.225Z,99257.31
2022-11-22T13:37:33.079Z,99255.03
2022-11-22T13:40:20.623Z,99250.23
2022-11-22T13:42:51.537Z,99254.94
2022-11-22T13:45:23.487Z,99253.63
2022-11-22T13:47:53.386Z,99251.84
2022-11-22T13:50:41.034Z,99261.66
2022-11-22T13:53:31.080Z,99248.44
2022-11-22T13:56:19.986Z,99260.64
2022-11-22T13:58:52.497Z,99259.34
2022-11-22T14:01:35.058Z,99248.50
2022-11-22T14:04:19.835Z,99247.20
2022-11-22T14:06:58.101Z,99238.66
2022-11-22T14:09:30.620Z,99242.58
2022-11-22T14:12:03.054Z,99246.03
2022-11-22T14:14:51.920Z,99238.33
2022-11-22T14:17:30.042Z,99244.37
2022-11-22T14:20:37.174Z,99241.24
2022-11-22T14:23:37.950Z,99247.34
2022-11-22T14:26:13.314Z,99249.60
2022-11-22T14:28:48.522Z,99249.27
2022-11-22T14:31:27.170Z,99253.53
2022-11-22T14:34:24.183Z,99249.24
2022-11-22T14:37:17.785Z,99242.05
2022-11-22T14:39:56.349Z,99243.06
2022-11-22T14:42:42.688Z,99243.35
2022-11-22T14:45:18.639Z,99248.95
2022-11-22T14:47:49.307Z,99245.20
2022-11-22T14:50:31.341Z,99247.67
2022-11-22T14:53:07.300Z,99251.27
2022-11-22T14:55:36.946Z,99251.92
2022-11-22T14:58:09.451Z,99251.78
2022-11-22T15:00:42.959Z,99254.55
2022-11-22T15:03:27.162Z,99251.63
2022-11-22T15:09:13.831Z,99256.57
2022-11-22T15:09:23.700Z,99245.09
2022-11-22T15:11:44.965Z,99252.61
2022-11-22T15:14:26.201Z,99252.31
2022-11-22T15:58:57.800Z,99270.27
2022-11-22T16:01:27.580Z,99275.97
2022-11-22T16:04:00.498Z,99285.70
2022-11-22T16:06:31.515Z,99282.75
2022-11-22T16:09:02.557Z,99278.14
2022-11-22T16:11:34.753Z,99283.38
2022-11-22T16:14:04.418Z,99276.83
2022-11-22T16:16:36.831Z,99284.90
2022-11-22T16:19:25.720Z,99284.25
2022-11-22T16:21:58.880Z,99284.80
2022-11-22T16:24:29.892Z,99285.48
2022-11-22T16:27:01.675Z,99284.80
2022-11-22T16:29:33.487Z,99286.91
2022-11-22T16:32:08.744Z,99290.19
2022-11-22T16:34:38.354Z,99286.77
2022-11-22T16:37:29.726Z,99294.76
2022-11-22T16:39:59.230Z,99294.47
2022-11-22T16:42:28.431Z,99289.63
2022-11-22T16:45:03.556Z,99289.92
2022-11-22T16:47:28.932Z,99291.73
2022-11-22T16:49:58.229Z,99295.16
2022-11-22T16:52:27.430Z,99297.16
2022-11-22T16:54:56.875Z,99297.16
2022-11-22T16:57:26.056Z,99298.94
2022-11-22T16:59:55.418Z,99296.68
2022-11-22T17:02:24.667Z,99297.16
2022-11-22T17:04:53.905Z,99306.72
2022-11-22T17:07:23.765Z,99308.64
2022-11-22T17:09:54.091Z,99310.57
2022-11-22T17:12:33.504Z,99313.73
2022-11-22T17:14:59.212Z,99315.91
2022-11-22T17:17:28.569Z,99318.09
2022-11-22T17:19:58.174Z,99316.31
2022-11-22T17:22:27.799Z,99319.62
2022-11-22T17:24:57.444Z,99318.49
2022-11-22T17:27:26.667Z,99313.73
2022-11-22T17:29:56.048Z,99324.89
2022-11-22T17:32:25.596Z,99325.00
2022-11-22T17:34:55.310Z,99323.39
2022-11-22T17:37:24.648Z,99329.47
2022-11-22T17:39:54.023Z,99332.12
2022-11-22T17:42:24.227Z,99334.62
2022-11-22T17:44:53.621Z,99333.68
2022-11-22T17:47:23.671Z,99336.63
2022-11-22T17:49:53.123Z,99337.94
2022-11-22T17:52:22.556Z,99328.47
2022-11-22T17:54:52.161Z,99328.47
2022-11-22T17:57:21.516Z,99326.69
2022-11-22T17:59:51.286Z,99333.09
2022-11-22T18:02:20.605Z,99331.96
2022-11-22T18:04:50.014Z,99334.44
2022-11-22T18:07:19.813Z,99332.44
2022-11-22T18:09:50.925Z,99340.66
2022-11-22T18:12:20.126Z,99342.14
2022-11-22T18:14:49.435Z,99347.08
2022-11-22T18:17:34.021Z,99346.43
2022-11-22T18:20:04.447Z,99345.92
2022-11-22T18:22:34.361Z,99339.59
2022-11-22T18:25:05.407Z,99345.00
2022-11-22T18:27:41.993Z,99347.48
2022-11-22T18:30:08.544Z,99346.02
2022-11-22T18:32:37.878Z,99348.75
2022-11-22T18:35:07.996Z,99349.38
2022-11-22T18:37:37.194Z,99345.78
2022-11-22T18:40:07.441Z,99351.16
2022-11-22T18:42:37.058Z,99347.73
2022-11-22T18:45:07.380Z,99342.36
2022-11-22T18:47:36.590Z,99350.15
2022-11-22T18:50:12.177Z,99349.92
2022-11-22T18:52:38.961Z,99347.77
2022-11-22T18:55:09.349Z,99356.61
2022-11-22T18:57:38.745Z,99350.24
2022-11-22T19:00:09.803Z,99358.25
2022-11-22T19:02:39.365Z,99358.73
2022-11-22T19:05:09.017Z,99361.34
2022-11-22T19:07:39.443Z,99363.02
2022-11-22T19:10:09.975Z,99372.80
2022-11-22T19:12:39.510Z,99367.23
2022-11-22T19:15:09.835Z,99372.98
2022-11-22T19:17:42.205Z,99376.19
2022-11-22T19:20:32.172Z,99377.03
2022-11-22T19:22:44.082Z,99376.34
2022-11-22T19:25:13.353Z,99379.72
2022-11-22T19:27:42.895Z,99378.23
2022-11-22T19:30:13.814Z,99374.70
2022-11-22T19:32:43.295Z,99371.39
2022-11-22T19:35:13.192Z,99376.30
2022-11-22T19:37:42.975Z,99371.39
2022-11-22T19:40:12.667Z,99372.84
2022-11-22T19:42:42.308Z,99370.70
2022-11-22T19:45:11.671Z,99373.28
2022-11-22T19:47:41.165Z,99369.83
2022-11-22T19:50:10.504Z,99375.77
2022-11-22T19:52:39.740Z,99371.98
2022-11-22T19:55:09.228Z,99372.66
2022-11-22T19:57:38.618Z,99371.65
2022-11-22T20:00:09.993Z,99369.36
2022-11-22T20:02:39.527Z,99371.06
2022-11-22T20:05:09.311Z,99372.41
2022-11-22T20:07:38.824Z,99375.03
2022-11-22T20:10:08.299Z,99374.73
2022-11-22T20:12:37.661Z,99386.08
2022-11-22T20:15:07.450Z,99381.20
2022-11-22T20:17:36.932Z,99387.16
2022-11-22T20:20:07.046Z,99393.56
2022-11-22T20:22:36.468Z,99391.81
2022-11-22T20:25:08.954Z,99395.62
2022-11-22T20:27:38.298Z,99398.61
2022-11-22T20:30:09.088Z,99405.02
2022-11-22T20:32:41.981Z,99411.41
2022-11-22T20:35:11.417Z,99402.87
2022-11-22T20:37:40.826Z,99399.63
2022-11-22T20:40:10.751Z,99410.40
2022-11-22T20:42:40.548Z,99407.78
2022-11-22T20:45:11.928Z,99415.28
2022-11-22T20:47:41.193Z,99417.57
2022-11-22T20:50:10.823Z,99414.12
2022-11-22T20:52:40.165Z,99410.70
2022-11-22T20:55:10.871Z,99421.32
2022-11-22T20:57:41.806Z,99418.05
2022-11-22T21:00:13.165Z,99419.51
2022-11-22T21:02:42.582Z,99421.32
2022-11-22T21:05:12.188Z,99420.48
2022-11-22T21:07:41.696Z,99422.78
2022-11-22T21:10:11.056Z,99426.20
2022-11-22T21:12:40.513Z,99428.53
2022-11-22T21:15:10.549Z,99433.48
2022-11-22T21:17:56.121Z,99436.75
2022-11-22T21:20:11.531Z,99437.55
2022-11-22T21:22:41.136Z,99439.52
2022-11-22T21:25:11.030Z,99432.97
2022-11-22T21:27:40.236Z,99442.17
2022-11-22T21:30:10.411Z,99441.19
2022-11-22T21:32:39.625Z,99438.93
2022-11-22T21:35:09.468Z,99439.88
2022-11-22T21:37:39.015Z,99451.67
2022-11-22T21:40:10.028Z,99452.84
2022-11-22T21:42:40.717Z,99451.34
2022-11-22T21:45:10.300Z,99452.03
2022-11-22T21:47:39.589Z,99465.46
2022-11-22T21:50:11.852Z,99459.09
2022-11-22T21:52:40.008Z,99463.67
2022-11-22T21:55:09.855Z,99467.91
2022-11-22T21:57:39.058Z,99468.08
2022-11-22T22:00:09.410Z,99471.72
2022-11-22T22:02:38.644Z,99473.66
2022-11-22T22:05:08.203Z,99474.02
2022-11-22T22:07:51.964Z,99478.42
2022-11-22T22:10:08.858Z,99488.57
2022-11-22T22:12:40.294Z,99486.61
2022-11-22T22:15:12.571Z,99484.20
2022-11-22T22:17:41.876Z,99489.45
2022-11-22T22:20:11.550Z,99487.16
2022-11-22T22:22:40.953Z,99487.08
2022-11-22T22:25:10.280Z,99491.01
2022-11-22T22:27:39.474Z,99492.10
2022-11-22T22:30:09.559Z,99496.72
2022-11-22T22:32:39.033Z,99497.70
2022-11-22T22:35:09.323Z,99500.03
2022-11-22T22:37:38.488Z,99501.67
2022-11-22T22:40:08.398Z,99509.53
2022-11-22T22:42:37.779Z,99508.27
2022-11-22T22:45:08.847Z,99507.24
2022-11-22T22:47:38.150Z,99509.86
2022-11-22T22:50:07.863Z,99508.98
2022-11-22T22:52:39.557Z,99513.21
2022-11-22T22:55:09.528Z,99512.73
2022-11-22T22:57:40.247Z,99517.50
2022-11-22T23:00:11.261Z,99526.02
2022-11-22T23:02:40.536Z,99524.38
2022-11-22T23:05:10.529Z,99528.50
2022-11-22T23:07:43.810Z,99530.94
2022-11-22T23:10:11.317Z,99532.39
2022-11-22T23:12:40.716Z,99537.16
2022-11-22T23:15:10.641Z,99547.44
2022-11-22T23:17:39.989Z,99545.32
2022-11-22T23:20:10.154Z,99548.60
2022-11-22T23:22:39.513Z,99553.19
2022-11-22T23:25:09.978Z,99549.58
2022-11-22T23:27:39.211Z,99550.75
2022-11-22T23:30:09.753Z,99550.75
2022-11-22T23:32:38.975Z,99549.39
2022-11-22T23:35:09.277Z,99548.85
2022-11-22T23:37:38.475Z,99557.73
2022-11-22T23:40:08.682Z,99560.31
2022-11-22T23:42:38.122Z,99555.37
2022-11-22T23:45:08.197Z,99554.72
2022-11-22T23:47:37.550Z,99558.94
2022-11-22T23:50:07.546Z,99559.63
2022-11-22T23:52:36.757Z,99556.53
2022-11-22T23:55:06.825Z,99560.25
2022-11-22T23:57:36.273Z,99559.55
